createdAt,value
2022-09-01T00:00:29.237Z,11.27
2022-09-01T00:03:03.969Z,11.22
2022-09-01T00:05:33.274Z,11.24
2022-09-01T00:08:01.099Z,11.21
2022-09-01T00:10:29.908Z,11.19
2022-09-01T00:12:58.383Z,11.05
2022-09-01T00:15:27.263Z,11.12
2022-09-01T00:17:54.924Z,11.07
2022-09-01T00:20:23.032Z,10.98
2022-09-01T00:22:50.736Z,10.97
2022-09-01T00:25:20.300Z,11.04
2022-09-01T00:27:49.804Z,11.16
2022-09-01T00:30:19.547Z,11.14
2022-09-01T00:32:48.057Z,11.18
2022-09-01T00:35:19.571Z,11.21
2022-09-01T00:37:47.282Z,11.19
2022-09-01T00:40:17.245Z,11.09
2022-09-01T00:42:45.939Z,11.15
2022-09-01T00:45:13.764Z,11.08
2022-09-01T00:47:42.401Z,11.06
2022-09-01T00:50:13.582Z,11.08
2022-09-01T00:52:52.932Z,11.02
2022-09-01T00:55:29.512Z,10.85
2022-09-01T00:58:01.374Z,10.94
2022-09-01T01:00:32.817Z,10.78
2022-09-01T01:03:00.659Z,10.63
2022-09-01T01:05:38.589Z,10.76
2022-09-01T01:08:12.138Z,10.62
2022-09-01T01:10:42.681Z,10.54
2022-09-01T01:13:15.578Z,10.77
2022-09-01T01:15:45.094Z,10.94
2022-09-01T01:18:16.952Z,11.27
2022-09-01T01:21:22.958Z,11.27
2022-09-01T01:24:02.527Z,11.36
2022-09-01T01:26:30.207Z,11.36
2022-09-01T01:28:58.584Z,11.27
2022-09-01T01:31:29.784Z,11.34
2022-09-01T01:34:00.845Z,11.33
2022-09-01T01:36:35.904Z,11.44
2022-09-01T01:39:17.992Z,11.44
2022-09-01T01:41:49.568Z,11.45
2022-09-01T01:44:28.048Z,11.47
2022-09-01T01:46:59.155Z,11.59
2022-09-01T01:49:31.174Z,11.73
2022-09-01T01:51:59.155Z,11.81
2022-09-01T01:54:32.554Z,12.05
2022-09-01T01:57:04.471Z,12.18
2022-09-01T01:59:33.914Z,12.32
2022-09-01T02:02:04.023Z,12.30
2022-09-01T02:04:34.219Z,12.28
2022-09-01T02:07:12.146Z,12.28
2022-09-01T02:09:46.392Z,12.29
2022-09-01T02:12:19.694Z,12.17
2022-09-01T02:14:48.618Z,12.14
2022-09-01T02:17:17.309Z,12.16
2022-09-01T02:19:47.467Z,12.10
2022-09-01T02:22:15.005Z,12.08
2022-09-01T02:24:49.182Z,12.09
2022-09-01T02:27:20.414Z,12.02
2022-09-01T02:29:51.162Z,11.90
2022-09-01T02:32:22.186Z,11.92
2022-09-01T02:34:53.809Z,11.87
2022-09-01T02:37:25.349Z,11.86
2022-09-01T02:39:54.006Z,11.85
2022-09-01T02:42:27.086Z,11.71
2022-09-01T02:44:56.720Z,11.68
2022-09-01T02:47:28.170Z,11.65
2022-09-01T02:49:58.545Z,11.68
2022-09-01T02:52:26.191Z,11.61
2022-09-01T02:54:55.593Z,11.63
2022-09-01T02:57:24.516Z,11.64
2022-09-01T02:59:52.165Z,11.71
2022-09-01T03:02:19.703Z,11.73
2022-09-01T03:04:54.465Z,11.82
2022-09-01T03:07:23.800Z,11.89
2022-09-01T03:09:52.825Z,11.95
2022-09-01T03:12:20.594Z,11.93
2022-09-01T03:14:48.197Z,11.94
2022-09-01T03:17:16.051Z,12.02
2022-09-01T03:19:45.298Z,12.03
2022-09-01T03:22:13.083Z,11.99
2022-09-01T03:24:41.019Z,12.10
2022-09-01T03:27:11.763Z,12.11
2022-09-01T03:29:39.409Z,12.14
2022-09-01T03:32:08.386Z,12.19
2022-09-01T03:34:36.995Z,12.14
2022-09-01T03:37:07.571Z,12.15
2022-09-01T03:39:35.997Z,12.18
2022-09-01T03:42:04.662Z,12.19
2022-09-01T03:44:38.369Z,12.30
2022-09-01T03:47:10.916Z,12.26
2022-09-01T03:49:39.433Z,12.26
2022-09-01T03:52:09.112Z,12.31
2022-09-01T03:54:37.896Z,12.28
2022-09-01T03:57:10.224Z,12.31
2022-09-01T03:59:43.408Z,12.29
2022-09-01T04:02:12.793Z,12.31
2022-09-01T04:04:40.996Z,12.32
2022-09-01T04:07:08.725Z,12.33
2022-09-01T04:09:37.318Z,12.39
2022-09-01T04:12:09.059Z,12.41
2022-09-01T04:14:38.532Z,12.32
2022-09-01T04:17:29.930Z,12.35
2022-09-01T04:19:58.429Z,12.39
2022-09-01T04:22:32.114Z,12.38
2022-09-01T04:25:00.084Z,12.39
2022-09-01T04:27:28.901Z,12.39
2022-09-01T04:29:57.786Z,12.41
2022-09-01T04:32:29.055Z,12.43
2022-09-01T04:35:01.658Z,12.43
2022-09-01T04:37:30.290Z,12.38
2022-09-01T04:40:02.454Z,12.46
2022-09-01T04:42:32.723Z,12.46
2022-09-01T04:45:10.798Z,12.44
2022-09-01T04:47:45.568Z,12.46
2022-09-01T04:50:19.222Z,12.47
2022-09-01T04:53:18.560Z,12.51
2022-09-01T04:55:50.017Z,12.50
2022-09-01T04:58:22.524Z,12.54
2022-09-01T05:00:55.593Z,12.52
2022-09-01T05:03:26.693Z,12.54
2022-09-01T05:06:02.703Z,12.50
2022-09-01T05:08:35.482Z,12.57
2022-09-01T05:11:08.253Z,12.62
2022-09-01T05:13:39.848Z,12.70
2022-09-01T05:16:13.221Z,12.73
2022-09-01T05:18:47.914Z,12.74
2022-09-01T05:21:22.632Z,12.81
2022-09-01T05:23:51.988Z,12.82
2022-09-01T05:26:26.427Z,12.85
2022-09-01T05:29:04.247Z,12.94
2022-09-01T05:31:35.229Z,12.98
2022-09-01T05:34:05.182Z,12.93
2022-09-01T05:36:33.802Z,12.99
2022-09-01T05:39:07.554Z,13.15
2022-09-01T05:41:35.737Z,13.36
2022-09-01T05:44:07.186Z,13.53
2022-09-01T05:46:40.027Z,13.89
2022-09-01T05:49:13.929Z,13.96
2022-09-01T05:51:53.329Z,13.92
2022-09-01T05:54:28.041Z,13.95
2022-09-01T05:57:12.850Z,14.01
2022-09-01T05:59:53.910Z,14.18
2022-09-01T06:02:26.878Z,14.30
2022-09-01T06:04:57.471Z,14.36
2022-09-01T06:07:31.480Z,14.02
2022-09-01T06:10:02.369Z,14.13
2022-09-01T06:12:30.459Z,13.94
2022-09-01T06:14:58.461Z,13.82
2022-09-01T06:17:30.251Z,14.03
2022-09-01T06:20:02.109Z,14.26
2022-09-01T06:22:31.024Z,14.46
2022-09-01T06:25:02.614Z,14.46
2022-09-01T06:27:44.527Z,14.75
2022-09-01T06:30:23.867Z,14.93
2022-09-01T06:32:57.267Z,14.98
2022-09-01T06:35:29.636Z,14.96
2022-09-01T06:37:58.904Z,15.36
2022-09-01T06:40:48.570Z,15.28
2022-09-01T06:43:20.574Z,14.98
2022-09-01T06:45:54.876Z,15.43
2022-09-01T06:48:25.638Z,15.34
2022-09-01T06:51:20.927Z,15.13
2022-09-01T06:53:57.113Z,15.42
2022-09-01T06:56:34.046Z,15.33
2022-09-01T06:59:11.581Z,15.45
2022-09-01T07:01:40.098Z,15.51
2022-09-01T07:04:12.875Z,15.76
2022-09-01T07:07:00.508Z,16.05
2022-09-01T07:09:47.429Z,16.15
2022-09-01T07:12:31.014Z,16.04
2022-09-01T07:17:50.316Z,16.07
2022-09-01T07:20:24.656Z,15.82
2022-09-01T07:23:10.480Z,15.79
2022-09-01T07:26:02.194Z,15.55
2022-09-01T07:28:37.867Z,15.85
2022-09-01T07:42:56.939Z,16.53
2022-09-01T07:45:59.390Z,17.02
2022-09-01T07:49:01.257Z,15.94
2022-09-01T07:51:37.763Z,16.06
2022-09-01T07:54:07.250Z,16.35
2022-09-01T07:56:39.740Z,16.29
2022-09-01T07:59:14.812Z,16.68
2022-09-01T08:02:07.162Z,16.58
2022-09-01T08:04:35.423Z,16.83
2022-09-01T08:07:05.777Z,16.86
2022-09-01T08:09:43.783Z,16.93
2022-09-01T08:12:13.446Z,16.42
2022-09-01T08:14:47.106Z,15.68
2022-09-01T08:17:32.992Z,15.86
2022-09-01T08:20:09.371Z,16.40
2022-09-01T08:22:50.658Z,16.03
2022-09-01T08:25:25.073Z,16.30
2022-09-01T08:28:02.690Z,16.50
2022-09-01T08:30:35.736Z,16.43
2022-09-01T08:33:11.663Z,16.09
2022-09-01T08:35:47.735Z,15.75
2022-09-01T08:38:16.410Z,16.04
2022-09-01T08:40:57.179Z,16.30
2022-09-01T08:43:58.555Z,16.07
2022-09-01T08:46:39.104Z,15.75
2022-09-01T08:49:26.912Z,15.64
2022-09-01T08:52:37.374Z,15.71
2022-09-01T08:55:27.514Z,15.68
2022-09-01T08:57:59.890Z,15.63
2022-09-01T09:00:39.542Z,15.65
2022-09-01T09:03:50.549Z,16.29
2022-09-01T09:06:25.946Z,17.02
2022-09-01T09:09:08.062Z,17.38
2022-09-01T09:11:53.758Z,17.91
2022-09-01T09:15:07.024Z,17.12
2022-09-01T09:17:47.782Z,16.34
2022-09-01T09:20:16.014Z,16.32
2022-09-01T09:22:48.814Z,16.49
2022-09-01T09:25:19.475Z,17.68
2022-09-01T09:28:00.093Z,17.32
2022-09-01T09:30:31.518Z,17.30
2022-09-01T09:33:44.264Z,16.96
2022-09-01T09:35:57.639Z,16.38
2022-09-01T09:38:29.470Z,16.22
2022-09-01T09:41:19.000Z,16.12
2022-09-01T09:44:22.862Z,17.34
2022-09-01T09:46:51.745Z,18.42
2022-09-01T09:49:34.881Z,18.55
2022-09-01T09:52:10.639Z,17.32
2022-09-01T09:54:59.109Z,16.56
2022-09-01T09:57:27.547Z,16.96
2022-09-01T10:00:09.516Z,16.84
2022-09-01T10:02:46.439Z,17.87
2022-09-01T10:05:43.099Z,17.44
2022-09-01T10:08:37.548Z,16.49
2022-09-01T10:11:08.093Z,15.81
2022-09-01T10:13:36.939Z,14.63
2022-09-01T10:16:21.912Z,14.33
2022-09-01T10:18:52.513Z,13.90
2022-09-01T10:21:43.119Z,14.42
2022-09-01T10:24:30.991Z,14.32
2022-09-01T10:27:13.866Z,14.63
2022-09-01T10:29:50.868Z,14.87
2022-09-01T10:32:42.146Z,14.95
2022-09-01T10:35:24.080Z,15.64
2022-09-01T10:37:53.632Z,16.05
2022-09-01T10:40:43.361Z,16.40
2022-09-01T10:43:50.012Z,16.21
2022-09-01T10:46:38.770Z,15.40
2022-09-01T10:49:29.666Z,14.85
2022-09-01T10:52:03.208Z,14.97
2022-09-01T10:54:50.776Z,15.63
2022-09-01T10:57:27.866Z,15.90
2022-09-01T10:59:58.571Z,15.39
2022-09-01T11:02:28.780Z,15.55
2022-09-01T11:05:02.357Z,15.82
2022-09-01T11:07:59.801Z,16.28
2022-09-01T11:10:41.847Z,16.18
2022-09-01T11:13:45.249Z,15.76
2022-09-01T11:16:46.675Z,16.70
2022-09-01T11:19:18.287Z,16.52
2022-09-01T11:21:46.778Z,15.96
2022-09-01T11:24:39.641Z,15.83
2022-09-01T11:27:12.265Z,15.83
2022-09-01T11:30:06.950Z,16.35
2022-09-01T11:32:40.803Z,16.22
2022-09-01T11:35:21.720Z,16.27
2022-09-01T11:37:55.022Z,16.43
2022-09-01T11:40:32.584Z,16.50
2022-09-01T11:43:16.591Z,16.96
2022-09-01T11:46:17.821Z,16.56
2022-09-01T11:48:53.043Z,16.66
2022-09-01T11:51:21.564Z,16.87
2022-09-01T11:53:53.126Z,16.69
2022-09-01T11:56:28.255Z,16.73
2022-09-01T11:58:56.876Z,16.61
2022-09-01T12:01:36.431Z,16.60
2022-09-01T12:04:27.672Z,16.82
2022-09-01T12:07:07.975Z,16.87
2022-09-01T12:09:51.588Z,16.96
2022-09-01T12:12:33.929Z,16.23
2022-09-01T12:15:20.153Z,15.90
2022-09-01T12:17:47.969Z,16.67
2022-09-01T12:20:32.596Z,17.44
2022-09-01T12:23:02.489Z,19.24
2022-09-01T12:25:34.137Z,19.20
2022-09-01T12:28:06.110Z,18.36
2022-09-01T12:30:39.714Z,17.68
2022-09-01T12:33:28.534Z,18.29
2022-09-01T12:36:22.531Z,17.53
2022-09-01T12:38:52.897Z,16.78
2022-09-01T12:41:39.006Z,16.48
2022-09-01T12:44:32.023Z,16.15
2022-09-01T12:47:29.738Z,16.02
2022-09-01T12:49:57.618Z,15.75
2022-09-01T12:52:29.277Z,15.62
2022-09-01T12:55:00.245Z,16.11
2022-09-01T12:57:35.260Z,17.43
2022-09-01T13:00:32.586Z,17.74
2022-09-01T13:03:05.270Z,17.98
2022-09-01T13:05:42.647Z,17.38
2022-09-01T13:08:19.430Z,16.65
2022-09-01T13:10:53.562Z,17.54
2022-09-01T13:13:25.979Z,17.24
2022-09-01T13:16:01.731Z,16.35
2022-09-01T13:18:30.952Z,17.25
2022-09-01T13:20:59.744Z,17.64
2022-09-01T13:23:29.146Z,17.14
2022-09-01T13:25:59.184Z,17.74
2022-09-01T13:28:27.445Z,18.14
2022-09-01T13:36:44.550Z,17.17
2022-09-01T13:39:15.638Z,17.32
2022-09-01T13:41:44.492Z,17.89
2022-09-01T13:44:12.902Z,18.11
2022-09-01T13:52:21.804Z,16.83
2022-09-01T13:54:49.937Z,17.78
2022-09-01T13:57:19.815Z,17.73
2022-09-01T13:59:47.653Z,16.82
2022-09-01T14:02:15.720Z,17.58
2022-09-01T14:04:45.480Z,17.53
2022-09-01T14:07:14.132Z,17.69
2022-09-01T14:09:42.527Z,17.98
2022-09-01T14:12:10.682Z,18.08
2022-09-01T14:17:27.041Z,17.47
2022-09-01T14:19:57.926Z,16.85
2022-09-01T14:22:26.795Z,17.88
2022-09-01T14:24:56.503Z,18.15
2022-09-01T14:27:24.374Z,18.60
2022-09-01T14:29:54.854Z,17.90
2022-09-01T14:32:27.058Z,17.82
2022-09-01T14:34:56.994Z,18.00
2022-09-01T14:37:25.379Z,18.23
2022-09-01T14:39:56.895Z,18.13
2022-09-01T14:42:29.273Z,18.10
2022-09-01T14:44:57.597Z,18.27
2022-09-01T14:47:25.802Z,17.43
2022-09-01T14:49:54.685Z,16.55
2022-09-01T14:52:23.257Z,17.17
2022-09-01T14:54:52.088Z,17.25
2022-09-01T14:57:29.781Z,16.80
2022-09-01T15:00:01.114Z,16.39
2022-09-01T15:02:29.446Z,16.86
2022-09-01T15:04:57.472Z,17.33
2022-09-01T15:07:25.815Z,17.28
2022-09-01T15:09:53.758Z,17.46
2022-09-01T15:12:22.862Z,17.75
2022-09-01T15:14:51.530Z,17.05
2022-09-01T15:17:19.441Z,17.36
2022-09-01T15:19:47.484Z,17.82
2022-09-01T15:22:16.678Z,16.71
2022-09-01T15:24:45.061Z,16.18
2022-09-01T15:27:13.300Z,16.25
2022-09-01T15:29:48.350Z,16.32
2022-09-01T15:32:27.559Z,16.55
2022-09-01T15:34:57.459Z,16.85
2022-09-01T15:37:25.542Z,17.30
2022-09-01T15:39:53.489Z,16.79
2022-09-01T15:42:22.075Z,16.95
2022-09-01T15:44:50.094Z,17.30
2022-09-01T15:47:18.241Z,16.92
2022-09-01T15:49:47.331Z,16.92
2022-09-01T15:52:17.262Z,16.96
2022-09-01T15:54:45.222Z,16.45
2022-09-01T15:57:13.543Z,16.31
2022-09-01T15:59:43.384Z,16.04
2022-09-01T16:02:15.534Z,15.65
2022-09-01T16:04:45.031Z,15.95
2022-09-01T16:07:13.392Z,16.20
2022-09-01T16:09:41.101Z,16.10
2022-09-01T16:12:09.826Z,15.95
2022-09-01T16:14:37.617Z,16.05
2022-09-01T16:17:26.274Z,15.89
2022-09-01T16:20:04.112Z,15.88
2022-09-01T16:22:45.344Z,15.68
2022-09-01T16:25:27.464Z,15.73
2022-09-01T16:27:56.301Z,15.69
2022-09-01T16:30:29.555Z,15.45
2022-09-01T16:33:04.752Z,15.33
2022-09-01T16:36:17.726Z,15.01
2022-09-01T16:39:08.327Z,14.94
2022-09-01T16:41:50.613Z,14.83
2022-09-01T16:44:31.656Z,14.71
2022-09-01T16:47:29.817Z,14.93
2022-09-01T16:50:15.200Z,14.68
2022-09-01T16:53:08.804Z,14.66
2022-09-01T16:55:44.830Z,14.69
2022-09-01T16:58:44.757Z,14.70
2022-09-01T17:01:42.059Z,14.55
2022-09-01T17:04:31.894Z,14.26
2022-09-01T17:07:30.062Z,14.23
2022-09-01T17:10:17.136Z,14.36
2022-09-01T17:12:56.224Z,14.17
2022-09-01T17:15:42.520Z,14.09
2022-09-01T17:18:39.909Z,14.27
2022-09-01T17:21:21.249Z,14.41
2022-09-01T17:24:13.601Z,14.13
2022-09-01T17:26:50.900Z,14.18
2022-09-01T17:29:32.824Z,13.89
2022-09-01T17:32:30.934Z,13.97
2022-09-01T17:35:36.145Z,14.01
2022-09-01T17:39:00.481Z,13.94
2022-09-01T17:41:56.606Z,13.92
2022-09-01T17:44:56.557Z,13.80
2022-09-01T17:47:53.734Z,13.82
2022-09-01T17:50:31.213Z,13.35
2022-09-01T17:53:43.105Z,13.56
2022-09-01T17:56:27.205Z,13.40
2022-09-01T17:59:23.079Z,13.32
2022-09-01T18:02:26.780Z,13.20
2022-09-01T18:05:23.288Z,13.20
2022-09-01T18:08:15.684Z,13.10
2022-09-01T18:11:16.869Z,12.55
2022-09-01T18:14:00.045Z,12.05
2022-09-01T18:16:37.705Z,12.43
2022-09-01T18:19:26.962Z,12.53
2022-09-01T18:22:04.096Z,12.44
2022-09-01T18:24:49.366Z,12.18
2022-09-01T18:27:18.743Z,12.05
2022-09-01T18:29:54.153Z,12.44
2022-09-01T18:32:58.633Z,12.15
2022-09-01T18:35:39.752Z,12.45
2022-09-01T18:38:40.031Z,12.10
2022-09-01T18:41:48.929Z,12.27
2022-09-01T18:45:05.540Z,12.23
2022-09-01T18:47:57.806Z,12.44
2022-09-01T18:50:59.668Z,12.29
2022-09-01T18:53:51.631Z,12.37
2022-09-01T18:56:58.206Z,12.20
2022-09-01T18:59:59.645Z,12.16
2022-09-01T19:02:58.049Z,11.99
2022-09-01T19:05:36.989Z,12.01
2022-09-01T19:08:30.457Z,11.83
2022-09-01T19:11:14.609Z,11.76
2022-09-01T19:14:16.663Z,11.67
2022-09-01T19:16:58.865Z,11.76
2022-09-01T19:19:49.267Z,11.59
2022-09-01T19:22:45.559Z,11.64
2022-09-01T19:25:37.075Z,11.60
2022-09-01T19:28:41.997Z,11.75
2022-09-01T19:31:13.586Z,11.45
2022-09-01T19:33:51.387Z,11.52
2022-09-01T19:36:39.850Z,11.70
2022-09-01T19:39:22.172Z,11.53
2022-09-01T19:42:04.318Z,11.66
2022-09-01T19:45:22.394Z,11.49
2022-09-01T19:48:06.440Z,11.61
2022-09-01T19:50:47.821Z,11.05
2022-09-01T19:54:05.249Z,11.43
2022-09-01T19:57:03.570Z,11.23
2022-09-01T20:00:07.057Z,11.06
2022-09-01T20:02:50.414Z,11.27
2022-09-01T20:05:40.931Z,10.99
2022-09-01T20:08:40.234Z,11.38
2022-09-01T20:11:37.144Z,11.29
2022-09-01T20:14:20.507Z,11.21
2022-09-01T20:16:55.953Z,11.27
2022-09-01T20:19:37.712Z,11.24
2022-09-01T20:22:55.597Z,10.92
2022-09-01T20:25:33.830Z,10.80
2022-09-01T20:28:25.773Z,10.82
2022-09-01T20:31:17.201Z,11.12
2022-09-01T20:34:07.848Z,10.84
2022-09-01T20:36:53.545Z,10.92
2022-09-01T20:40:02.184Z,11.01
2022-09-01T20:42:54.331Z,10.86
2022-09-01T20:45:28.241Z,10.98
2022-09-01T20:48:17.421Z,10.98
2022-09-01T20:50:52.466Z,10.77
2022-09-01T20:53:28.445Z,10.93
2022-09-01T20:56:14.371Z,10.82
2022-09-01T20:59:00.941Z,10.83
2022-09-01T21:02:03.478Z,10.75
2022-09-01T21:04:57.808Z,10.80
2022-09-01T21:07:46.405Z,10.84
2022-09-01T21:10:25.086Z,10.49
2022-09-01T21:13:01.761Z,10.58
2022-09-01T21:15:51.211Z,10.55
2022-09-01T21:18:37.448Z,10.47
2022-09-01T21:21:45.319Z,10.48
2022-09-01T21:24:13.887Z,10.59
2022-09-01T21:26:45.183Z,10.52
2022-09-01T21:29:54.529Z,10.59
2022-09-01T21:32:23.674Z,10.42
2022-09-01T21:34:53.830Z,10.55
2022-09-01T21:37:23.825Z,10.43
2022-09-01T21:39:54.318Z,10.38
2022-09-01T21:42:35.023Z,10.08
2022-09-01T21:45:06.518Z,10.04
2022-09-01T21:47:35.247Z,10.08
2022-09-01T21:50:04.742Z,10.11
2022-09-01T21:52:33.018Z,10.02
2022-09-01T21:55:00.844Z,10.11
2022-09-01T21:57:28.841Z,10.12
2022-09-01T21:59:56.938Z,10.22
2022-09-01T22:02:28.486Z,10.11
2022-09-01T22:04:56.585Z,10.19
2022-09-01T22:07:24.774Z,10.04
2022-09-01T22:09:52.586Z,10.14
2022-09-01T22:12:20.373Z,10.00
2022-09-01T22:14:50.794Z,10.12
2022-09-01T22:17:20.325Z,10.09
2022-09-01T22:19:49.135Z,10.06
2022-09-01T22:22:17.346Z,10.23
2022-09-01T22:24:45.184Z,9.97
2022-09-01T22:27:12.959Z,10.00
2022-09-01T22:29:41.217Z,9.94
2022-09-01T22:32:09.296Z,9.92
2022-09-01T22:34:37.199Z,9.97
2022-09-01T22:37:05.635Z,10.01
2022-09-01T22:39:33.595Z,10.02
2022-09-01T22:42:02.004Z,9.82
2022-09-01T22:44:30.026Z,9.73
2022-09-01T22:46:58.631Z,9.88
2022-09-01T22:49:27.937Z,9.98
2022-09-01T22:51:55.957Z,9.87
2022-09-01T22:54:23.722Z,9.91
2022-09-01T22:56:52.637Z,9.89
2022-09-01T22:59:22.769Z,9.91
2022-09-01T23:01:51.561Z,10.15
2022-09-01T23:04:19.311Z,10.04
2022-09-01T23:06:52.356Z,9.87
2022-09-01T23:09:21.360Z,9.85
2022-09-01T23:11:49.783Z,10.05
2022-09-01T23:14:18.734Z,10.00
2022-09-01T23:16:47.615Z,10.09
2022-09-01T23:19:22.174Z,10.03
2022-09-01T23:21:52.046Z,9.97
2022-09-01T23:24:20.857Z,9.93
2022-09-01T23:26:49.922Z,9.78
2022-09-01T23:29:18.311Z,9.88
2022-09-01T23:31:46.706Z,9.96
2022-09-01T23:34:16.748Z,9.85
2022-09-01T23:36:44.853Z,9.98
2022-09-01T23:39:13.095Z,9.80
2022-09-01T23:41:41.862Z,9.83
2022-09-01T23:44:12.303Z,9.79
2022-09-01T23:46:46.412Z,9.72
2022-09-01T23:49:18.112Z,9.82
2022-09-01T23:51:47.778Z,9.89
2022-09-01T23:54:16.155Z,9.75
2022-09-01T23:56:43.819Z,9.75
2022-09-01T23:59:12.316Z,9.73
