createdAt,value
2017-06-15T00:00:30.640Z,0
2017-06-15T00:01:40.606Z,0
2017-06-15T00:02:50.888Z,0
2017-06-15T00:04:01.178Z,0
2017-06-15T00:05:11.454Z,0
2017-06-15T00:06:21.734Z,0
2017-06-15T00:07:31.698Z,0
2017-06-15T00:08:41.663Z,0
2017-06-15T00:09:51.621Z,0
2017-06-15T00:11:01.902Z,0
2017-06-15T00:12:11.881Z,0
2017-06-15T00:13:21.850Z,0
2017-06-15T00:14:32.145Z,0
2017-06-15T00:15:41.796Z,0
2017-06-15T00:16:52.072Z,0
2017-06-15T00:18:02.342Z,0
2017-06-15T00:19:12.626Z,0
2017-06-15T00:20:22.910Z,0
2017-06-15T00:21:33.182Z,0
2017-06-15T00:22:43.460Z,0
2017-06-15T00:23:53.741Z,0
2017-06-15T00:25:04.028Z,0
2017-06-15T00:26:14.318Z,0
2017-06-15T00:27:24.604Z,0
2017-06-15T00:28:34.884Z,0
2017-06-15T00:29:44.537Z,0
2017-06-15T00:30:54.812Z,0
2017-06-15T00:32:05.090Z,0
2017-06-15T00:33:15.372Z,0
2017-06-15T00:34:25.656Z,0
2017-06-15T00:35:35.623Z,0
2017-06-15T00:36:45.597Z,0
2017-06-15T00:37:55.870Z,0
2017-06-15T00:39:06.149Z,0
2017-06-15T00:40:16.132Z,0
2017-06-15T00:41:26.407Z,0
2017-06-15T00:42:36.684Z,0
2017-06-15T00:43:46.975Z,0
2017-06-15T00:44:57.261Z,0
2017-06-15T00:46:07.539Z,0
2017-06-15T00:47:17.815Z,0
2017-06-15T00:48:27.793Z,0
2017-06-15T00:49:37.769Z,0
2017-06-15T00:50:47.740Z,0
2017-06-15T00:51:58.024Z,0
2017-06-15T00:53:08.297Z,0
2017-06-15T00:54:18.576Z,0
2017-06-15T00:55:28.851Z,0
2017-06-15T00:56:39.127Z,0
2017-06-15T00:57:49.087Z,0
2017-06-15T00:58:59.368Z,0
2017-06-15T01:00:09.659Z,0
2017-06-15T01:01:19.622Z,0
2017-06-15T01:02:29.627Z,0
2017-06-15T01:03:39.291Z,0
2017-06-15T01:04:49.579Z,0
2017-06-15T01:05:59.543Z,0
2017-06-15T01:07:09.839Z,0
2017-06-15T01:08:19.798Z,0
2017-06-15T01:09:30.084Z,0
2017-06-15T01:10:40.359Z,0
2017-06-15T01:11:50.652Z,0
2017-06-15T01:13:00.924Z,0
2017-06-15T01:14:11.211Z,0
2017-06-15T01:15:21.841Z,0
2017-06-15T01:16:31.800Z,0
2017-06-15T01:17:42.071Z,0
2017-06-15T01:18:52.343Z,0
2017-06-15T01:20:02.620Z,0
2017-06-15T01:21:12.582Z,0
2017-06-15T01:22:22.547Z,0
2017-06-15T01:23:32.515Z,0
2017-06-15T01:24:42.486Z,0
2017-06-15T01:25:52.766Z,0
2017-06-15T01:27:03.050Z,0
2017-06-15T01:28:13.333Z,0
2017-06-15T01:29:23.615Z,0
2017-06-15T01:30:33.583Z,0
2017-06-15T01:31:43.866Z,0
2017-06-15T01:32:54.142Z,0
2017-06-15T01:34:04.133Z,0
2017-06-15T01:35:14.417Z,0
2017-06-15T01:36:24.698Z,0
2017-06-15T01:37:34.713Z,0
2017-06-15T01:38:44.987Z,0
2017-06-15T01:39:55.278Z,0
2017-06-15T01:41:05.554Z,0
2017-06-15T01:42:15.826Z,0
2017-06-15T01:43:25.794Z,0
2017-06-15T01:44:35.756Z,0
2017-06-15T01:45:46.027Z,0
2017-06-15T01:46:56.307Z,0
2017-06-15T01:48:06.588Z,0
2017-06-15T01:49:16.859Z,0
2017-06-15T01:50:27.137Z,0
2017-06-15T01:51:37.105Z,0
2017-06-15T01:52:47.388Z,0
2017-06-15T01:53:57.658Z,0
2017-06-15T01:55:07.631Z,0
2017-06-15T01:56:17.930Z,0
2017-06-15T01:57:28.204Z,0
2017-06-15T01:58:38.486Z,0
2017-06-15T01:59:48.763Z,0
2017-06-15T02:00:58.721Z,0
2017-06-15T02:02:08.699Z,0
2017-06-15T02:03:18.660Z,0
2017-06-15T02:04:28.940Z,0
2017-06-15T02:05:39.220Z,0
2017-06-15T02:06:49.188Z,0
2017-06-15T02:07:58.847Z,0
2017-06-15T02:09:09.129Z,0
2017-06-15T02:10:19.409Z,0
2017-06-15T02:11:29.380Z,0
2017-06-15T02:12:39.671Z,0
2017-06-15T02:13:49.946Z,0
2017-06-15T02:15:00.230Z,0
2017-06-15T02:16:10.229Z,0
2017-06-15T02:17:20.509Z,0
2017-06-15T02:18:30.497Z,0
2017-06-15T02:19:40.775Z,0
2017-06-15T02:20:50.739Z,0
2017-06-15T02:22:00.705Z,0
2017-06-15T02:23:10.672Z,0
2017-06-15T02:24:20.637Z,0
2017-06-15T02:25:30.616Z,0
2017-06-15T02:26:40.588Z,0
2017-06-15T02:27:50.862Z,0
2017-06-15T02:29:01.141Z,0
2017-06-15T02:30:11.420Z,4
2017-06-15T02:31:21.394Z,0
2017-06-15T02:32:31.677Z,0
2017-06-15T02:33:41.644Z,0
2017-06-15T02:34:51.927Z,0
2017-06-15T02:36:01.886Z,0
2017-06-15T02:37:12.177Z,4
2017-06-15T02:38:22.149Z,4
2017-06-15T02:39:32.428Z,4
2017-06-15T02:40:42.705Z,0
2017-06-15T02:41:52.661Z,0
2017-06-15T02:43:02.947Z,4
2017-06-15T02:44:13.222Z,0
2017-06-15T02:45:23.503Z,4
2017-06-15T02:46:33.779Z,4
2017-06-15T02:47:44.058Z,8
2017-06-15T02:48:54.337Z,8
2017-06-15T02:50:04.619Z,8
2017-06-15T02:51:14.899Z,8
2017-06-15T02:52:25.180Z,8
2017-06-15T02:53:35.455Z,4
2017-06-15T02:54:45.722Z,8
2017-06-15T02:55:55.694Z,4
2017-06-15T02:57:05.971Z,4
2017-06-15T02:58:16.252Z,8
2017-06-15T02:59:26.522Z,8
2017-06-15T03:00:36.804Z,8
2017-06-15T03:01:47.093Z,8
2017-06-15T03:02:57.377Z,8
2017-06-15T03:04:06.713Z,8
2017-06-15T03:05:16.994Z,8
2017-06-15T03:06:27.272Z,8
2017-06-15T03:07:37.241Z,12
2017-06-15T03:08:46.894Z,12
2017-06-15T03:09:57.169Z,12
2017-06-15T03:11:07.458Z,12
2017-06-15T03:12:17.735Z,12
2017-06-15T03:13:27.709Z,16
2017-06-15T03:14:37.365Z,20
2017-06-15T03:15:47.645Z,28
2017-06-15T03:16:57.917Z,28
2017-06-15T03:18:08.193Z,32
2017-06-15T03:19:18.479Z,36
2017-06-15T03:20:28.750Z,44
2017-06-15T03:21:39.023Z,56
2017-06-15T03:22:49.305Z,56
2017-06-15T03:23:59.281Z,48
2017-06-15T03:25:09.254Z,64
2017-06-15T03:26:19.214Z,72
2017-06-15T03:27:28.873Z,60
2017-06-15T03:28:39.147Z,52
2017-06-15T03:29:49.432Z,40
2017-06-15T03:30:59.705Z,32
2017-06-15T03:32:09.665Z,32
2017-06-15T03:33:19.940Z,40
2017-06-15T03:34:30.210Z,92
2017-06-15T03:35:40.180Z,160
2017-06-15T03:36:50.148Z,188
2017-06-15T03:38:00.429Z,192
2017-06-15T03:39:10.709Z,192
2017-06-15T03:40:20.383Z,208
2017-06-15T03:41:30.667Z,224
2017-06-15T03:42:40.944Z,224
2017-06-15T03:43:50.912Z,208
2017-06-15T03:45:01.191Z,172
2017-06-15T03:46:11.566Z,148
2017-06-15T03:47:21.256Z,136
2017-06-15T03:48:31.537Z,156
2017-06-15T03:49:41.811Z,200
2017-06-15T03:50:52.107Z,228
2017-06-15T03:52:02.381Z,228
2017-06-15T03:53:12.666Z,224
2017-06-15T03:54:22.940Z,224
2017-06-15T03:55:33.236Z,208
2017-06-15T03:56:43.513Z,184
2017-06-15T03:57:53.797Z,168
2017-06-15T03:59:04.078Z,164
2017-06-15T04:00:14.061Z,168
2017-06-15T04:01:24.332Z,172
2017-06-15T04:02:34.301Z,180
2017-06-15T04:03:43.992Z,168
2017-06-15T04:04:54.272Z,192
2017-06-15T04:06:04.556Z,232
2017-06-15T04:07:14.517Z,256
2017-06-15T04:08:24.795Z,232
2017-06-15T04:09:34.762Z,44
2017-06-15T04:10:45.035Z,36
2017-06-15T04:11:55.310Z,32
2017-06-15T04:13:05.688Z,32
2017-06-15T04:14:15.654Z,32
2017-06-15T04:15:25.936Z,32
2017-06-15T04:16:36.218Z,28
2017-06-15T04:17:46.496Z,32
2017-06-15T04:18:56.770Z,32
2017-06-15T04:20:07.061Z,32
2017-06-15T04:21:17.344Z,28
2017-06-15T04:22:27.296Z,28
2017-06-15T04:23:36.633Z,28
2017-06-15T04:24:46.914Z,28
2017-06-15T04:25:57.196Z,32
2017-06-15T04:27:07.508Z,948
2017-06-15T04:28:17.780Z,1464
2017-06-15T04:29:27.443Z,1548
2017-06-15T04:30:37.416Z,1620
2017-06-15T04:31:47.070Z,1660
2017-06-15T04:32:57.031Z,1696
2017-06-15T04:34:07.314Z,1724
2017-06-15T04:35:17.279Z,1744
2017-06-15T04:36:27.571Z,1752
2017-06-15T04:37:37.846Z,1720
2017-06-15T04:38:48.126Z,1664
2017-06-15T04:39:58.454Z,1688
2017-06-15T04:41:08.421Z,1748
2017-06-15T04:42:18.703Z,1748
2017-06-15T04:43:28.976Z,1740
2017-06-15T04:44:39.255Z,1752
2017-06-15T04:45:49.539Z,1836
2017-06-15T04:46:59.818Z,1856
2017-06-15T04:48:10.100Z,1868
2017-06-15T04:49:20.376Z,1892
2017-06-15T04:50:30.662Z,1992
2017-06-15T04:51:40.945Z,2064
2017-06-15T04:52:51.221Z,2012
2017-06-15T04:54:01.181Z,1988
2017-06-15T04:55:11.463Z,2016
2017-06-15T04:56:21.743Z,2344
2017-06-15T04:57:32.026Z,2288
2017-06-15T04:58:42.317Z,1664
2017-06-15T04:59:52.597Z,2056
2017-06-15T05:01:02.572Z,1620
2017-06-15T05:02:12.859Z,1588
2017-06-15T05:03:23.152Z,1688
2017-06-15T05:04:33.437Z,2232
2017-06-15T05:05:43.711Z,5600
2017-06-15T05:06:53.677Z,5484
2017-06-15T05:08:03.644Z,5424
2017-06-15T05:09:13.931Z,5468
2017-06-15T05:10:24.213Z,5472
2017-06-15T05:11:34.501Z,5348
2017-06-15T05:12:44.792Z,5272
2017-06-15T05:13:54.912Z,5284
2017-06-15T05:15:05.234Z,5216
2017-06-15T05:16:14.894Z,5196
2017-06-15T05:17:25.199Z,5072
2017-06-15T05:18:35.177Z,4980
2017-06-15T05:19:45.477Z,4980
2017-06-15T05:20:55.762Z,5024
2017-06-15T05:22:06.042Z,5000
2017-06-15T05:23:16.016Z,5044
2017-06-15T05:24:26.311Z,5048
2017-06-15T05:25:36.275Z,4972
2017-06-15T05:26:46.560Z,4980
2017-06-15T05:27:56.842Z,4896
2017-06-15T05:29:07.142Z,4824
2017-06-15T05:30:17.432Z,4772
2017-06-15T05:31:27.709Z,4740
2017-06-15T05:32:38.013Z,4788
2017-06-15T05:33:48.301Z,4720
2017-06-15T05:34:58.597Z,4688
2017-06-15T05:36:08.887Z,4712
2017-06-15T05:37:19.178Z,4700
2017-06-15T05:38:28.872Z,4672
2017-06-15T05:39:38.862Z,4572
2017-06-15T05:40:49.155Z,4440
2017-06-15T05:41:59.133Z,4412
2017-06-15T05:43:09.418Z,4388
2017-06-15T05:44:19.707Z,4340
2017-06-15T05:45:30.011Z,4264
2017-06-15T05:46:40.300Z,4188
2017-06-15T05:47:50.574Z,4200
2017-06-15T05:49:00.864Z,4228
2017-06-15T05:50:11.402Z,4280
2017-06-15T05:51:21.386Z,4252
2017-06-15T05:52:31.379Z,4220
2017-06-15T05:53:41.664Z,4168
2017-06-15T05:54:51.953Z,4180
2017-06-15T05:56:02.249Z,4164
2017-06-15T05:57:11.943Z,4120
2017-06-15T05:58:22.273Z,4016
2017-06-15T05:59:32.597Z,4092
2017-06-15T06:00:42.879Z,3956
2017-06-15T06:01:52.849Z,3756
2017-06-15T06:03:03.138Z,4084
2017-06-15T06:04:13.445Z,3828
2017-06-15T06:05:23.472Z,3868
2017-06-15T06:06:33.148Z,3840
2017-06-15T06:07:42.809Z,3768
2017-06-15T06:08:53.099Z,3748
2017-06-15T06:10:03.413Z,3728
2017-06-15T06:11:13.711Z,3664
2017-06-15T06:12:24.003Z,3580
2017-06-15T06:13:34.295Z,3564
2017-06-15T06:14:44.307Z,3528
2017-06-15T06:15:54.718Z,3440
2017-06-15T06:17:05.056Z,3456
2017-06-15T06:18:15.396Z,3472
2017-06-15T06:19:25.697Z,3360
2017-06-15T06:20:36.015Z,3268
2017-06-15T06:21:46.331Z,3148
2017-06-15T06:22:56.666Z,3148
2017-06-15T06:24:07.026Z,3044
2017-06-15T06:25:17.316Z,3112
2017-06-15T06:26:27.640Z,3080
2017-06-15T06:27:37.971Z,3048
2017-06-15T06:28:47.996Z,3016
2017-06-15T06:29:58.296Z,3048
2017-06-15T06:31:08.636Z,2964
2017-06-15T06:32:18.930Z,3028
2017-06-15T06:33:28.937Z,3020
2017-06-15T06:34:39.269Z,3000
2017-06-15T06:35:49.564Z,2976
2017-06-15T06:36:59.982Z,2952
2017-06-15T06:38:10.260Z,2920
2017-06-15T06:39:20.563Z,2916
2017-06-15T06:40:30.878Z,2860
2017-06-15T06:41:40.867Z,2852
2017-06-15T06:42:50.860Z,2844
2017-06-15T06:44:01.157Z,2872
2017-06-15T06:45:11.464Z,2876
2017-06-15T06:46:21.132Z,2836
2017-06-15T06:47:31.440Z,2840
2017-06-15T06:48:41.776Z,2816
2017-06-15T06:49:51.533Z,2732
2017-06-15T06:51:01.864Z,2648
2017-06-15T06:52:12.164Z,2664
2017-06-15T06:53:22.146Z,2716
2017-06-15T06:54:32.467Z,2708
2017-06-15T06:55:42.467Z,2712
2017-06-15T06:56:52.791Z,2768
2017-06-15T06:58:03.102Z,2800
2017-06-15T06:59:13.412Z,2804
2017-06-15T07:00:23.736Z,2796
2017-06-15T07:01:34.041Z,2836
2017-06-15T07:02:44.040Z,2712
2017-06-15T07:03:54.035Z,2636
2017-06-15T07:05:03.727Z,2616
2017-06-15T07:06:13.739Z,2632
2017-06-15T07:07:24.092Z,2560
2017-06-15T07:08:34.444Z,2492
2017-06-15T07:09:44.464Z,2588
2017-06-15T07:10:54.854Z,2476
2017-06-15T07:12:05.221Z,2548
2017-06-15T07:13:15.545Z,2560
2017-06-15T07:14:26.010Z,2632
2017-06-15T07:15:36.002Z,2616
2017-06-15T07:16:46.045Z,2600
2017-06-15T07:17:56.402Z,2536
2017-06-15T07:19:06.107Z,2508
2017-06-15T07:20:16.478Z,2548
2017-06-15T07:21:26.835Z,2588
2017-06-15T07:22:37.184Z,2580
2017-06-15T07:23:46.924Z,2548
2017-06-15T07:24:57.256Z,2536
2017-06-15T07:26:07.284Z,2544
2017-06-15T07:27:17.597Z,2468
2017-06-15T07:28:27.616Z,2604
2017-06-15T07:29:37.941Z,2672
2017-06-15T07:30:48.276Z,2736
2017-06-15T07:31:58.494Z,2776
2017-06-15T07:33:08.160Z,2772
2017-06-15T07:34:18.173Z,2724
2017-06-15T07:35:28.466Z,2656
2017-06-15T07:36:38.789Z,2624
2017-06-15T07:37:49.123Z,2556
2017-06-15T07:38:59.434Z,2536
2017-06-15T07:40:09.732Z,2580
2017-06-15T07:41:19.759Z,2464
2017-06-15T07:42:29.464Z,2556
2017-06-15T07:43:39.747Z,2592
2017-06-15T07:44:50.074Z,2608
2017-06-15T07:46:00.378Z,2556
2017-06-15T07:47:10.667Z,2464
2017-06-15T07:48:20.661Z,2388
2017-06-15T07:49:30.329Z,2372
2017-06-15T07:50:40.649Z,2288
2017-06-15T07:51:50.941Z,2324
2017-06-15T07:53:00.915Z,2316
2017-06-15T07:54:11.247Z,2348
2017-06-15T07:55:20.620Z,2344
2017-06-15T07:56:30.616Z,2332
2017-06-15T07:57:40.932Z,2324
2017-06-15T07:58:51.255Z,2340
2017-06-15T08:00:01.586Z,2396
2017-06-15T08:01:11.897Z,2420
2017-06-15T08:02:22.191Z,2420
2017-06-15T08:03:32.280Z,2372
2017-06-15T08:04:42.581Z,2272
2017-06-15T08:05:53.129Z,2188
2017-06-15T08:07:03.506Z,2196
2017-06-15T08:08:13.514Z,2172
2017-06-15T08:09:23.517Z,2172
2017-06-15T08:10:33.508Z,2148
2017-06-15T08:11:43.529Z,2120
2017-06-15T08:12:53.861Z,2104
2017-06-15T08:14:04.210Z,2144
2017-06-15T08:15:14.569Z,2152
2017-06-15T08:16:24.553Z,2140
2017-06-15T08:17:34.894Z,2124
2017-06-15T08:18:45.198Z,2168
2017-06-15T08:19:55.506Z,2112
2017-06-15T08:21:05.821Z,1984
2017-06-15T08:22:15.861Z,2092
2017-06-15T08:23:25.850Z,2080
2017-06-15T08:24:36.133Z,2108
2017-06-15T08:25:46.118Z,2124
2017-06-15T08:26:56.404Z,2144
2017-06-15T08:28:06.752Z,2068
2017-06-15T08:29:17.992Z,1992
2017-06-15T08:30:27.895Z,1968
2017-06-15T08:31:38.297Z,1932
2017-06-15T08:32:48.023Z,1876
2017-06-15T08:33:58.317Z,1880
2017-06-15T08:35:08.375Z,1840
2017-06-15T08:36:18.678Z,1824
2017-06-15T08:37:28.365Z,1820
2017-06-15T08:38:38.702Z,1816
2017-06-15T08:39:48.698Z,1800
2017-06-15T08:40:59.048Z,1780
2017-06-15T08:42:09.375Z,1760
2017-06-15T08:43:19.677Z,1744
2017-06-15T08:44:29.648Z,1724
2017-06-15T08:45:39.966Z,1696
2017-06-15T08:46:50.298Z,1676
2017-06-15T08:48:00.290Z,1680
2017-06-15T08:49:10.575Z,1692
2017-06-15T08:50:20.878Z,1700
2017-06-15T08:51:31.169Z,1700
2017-06-15T08:52:41.153Z,1720
2017-06-15T08:53:51.468Z,1720
2017-06-15T08:55:01.761Z,1732
2017-06-15T08:56:12.248Z,1752
2017-06-15T08:57:22.543Z,1748
2017-06-15T08:58:32.890Z,1760
2017-06-15T08:59:43.207Z,1764
2017-06-15T09:00:53.180Z,1796
2017-06-15T09:02:02.851Z,1812
2017-06-15T09:03:13.133Z,1808
2017-06-15T09:04:23.443Z,1808
2017-06-15T09:05:33.737Z,1820
2017-06-15T09:06:44.033Z,1828
2017-06-15T09:07:54.329Z,1828
2017-06-15T09:09:04.309Z,1804
2017-06-15T09:10:14.599Z,1788
2017-06-15T09:11:24.900Z,1744
2017-06-15T09:12:34.884Z,1700
2017-06-15T09:13:44.877Z,1684
2017-06-15T09:14:55.172Z,1672
2017-06-15T09:16:05.148Z,1688
2017-06-15T09:17:15.435Z,1736
2017-06-15T09:18:25.743Z,1764
2017-06-15T09:19:35.722Z,1776
2017-06-15T09:20:45.697Z,1784
2017-06-15T09:21:55.666Z,1788
2017-06-15T09:23:05.980Z,1772
2017-06-15T09:24:15.965Z,1716
2017-06-15T09:25:26.250Z,1680
2017-06-15T09:26:36.549Z,1656
2017-06-15T09:27:46.822Z,1660
2017-06-15T09:28:57.127Z,1672
2017-06-15T09:30:07.518Z,1676
2017-06-15T09:31:17.801Z,1680
2017-06-15T09:32:27.781Z,1664
2017-06-15T09:33:38.061Z,1632
2017-06-15T09:34:48.349Z,1612
2017-06-15T09:35:58.330Z,1568
2017-06-15T09:37:08.624Z,1576
2017-06-15T09:38:18.949Z,1556
2017-06-15T09:39:29.249Z,1540
2017-06-15T09:40:39.239Z,1540
2017-06-15T09:41:49.228Z,1544
2017-06-15T09:42:59.756Z,1556
2017-06-15T09:44:10.050Z,1572
2017-06-15T09:45:20.030Z,1572
2017-06-15T09:46:30.332Z,1584
2017-06-15T09:47:40.319Z,1592
2017-06-15T09:48:50.628Z,1608
2017-06-15T09:50:00.911Z,1628
2017-06-15T09:51:11.210Z,1624
2017-06-15T09:52:21.499Z,1616
2017-06-15T09:53:31.804Z,1616
2017-06-15T09:54:42.117Z,1620
2017-06-15T09:55:52.402Z,1608
2017-06-15T09:57:02.625Z,1600
2017-06-15T09:58:12.912Z,1592
2017-06-15T09:59:23.206Z,1580
2017-06-15T10:00:33.491Z,1588
2017-06-15T10:01:43.784Z,1588
2017-06-15T10:02:54.069Z,1592
2017-06-15T10:04:03.746Z,1596
2017-06-15T10:05:14.036Z,1596
2017-06-15T10:06:24.324Z,1596
2017-06-15T10:07:34.606Z,1588
2017-06-15T10:08:44.585Z,1576
2017-06-15T10:09:54.865Z,1580
2017-06-15T10:11:05.149Z,1580
2017-06-15T10:12:15.438Z,1580
2017-06-15T10:13:25.745Z,1576
2017-06-15T10:14:35.738Z,1580
2017-06-15T10:15:46.040Z,1576
2017-06-15T10:16:56.330Z,1576
2017-06-15T10:18:06.309Z,1584
2017-06-15T10:19:16.606Z,1588
2017-06-15T10:20:26.912Z,1588
2017-06-15T10:21:37.211Z,1588
2017-06-15T10:22:47.496Z,1584
2017-06-15T10:23:57.796Z,1592
2017-06-15T10:25:08.084Z,1600
2017-06-15T10:26:18.378Z,1608
2017-06-15T10:27:28.690Z,1604
2017-06-15T10:28:38.981Z,1600
2017-06-15T10:29:49.277Z,1596
2017-06-15T10:30:59.776Z,1584
2017-06-15T10:32:10.080Z,1564
2017-06-15T10:33:19.761Z,1548
2017-06-15T10:34:30.070Z,1524
2017-06-15T10:35:40.356Z,1508
2017-06-15T10:36:50.663Z,1500
2017-06-15T10:38:00.650Z,1480
2017-06-15T10:39:10.940Z,1460
2017-06-15T10:40:20.920Z,1444
2017-06-15T10:41:31.210Z,1428
2017-06-15T10:42:41.505Z,1420
2017-06-15T10:43:51.791Z,1408
2017-06-15T10:45:02.099Z,1396
2017-06-15T10:46:12.118Z,1388
2017-06-15T10:47:22.098Z,1376
2017-06-15T10:48:32.418Z,1356
2017-06-15T10:49:42.093Z,1348
2017-06-15T10:50:52.379Z,1340
2017-06-15T10:52:02.678Z,1336
2017-06-15T10:53:12.661Z,1336
2017-06-15T10:54:22.963Z,1340
2017-06-15T10:55:33.271Z,1340
2017-06-15T10:56:43.575Z,1332
2017-06-15T10:57:53.554Z,1324
2017-06-15T10:59:03.948Z,1324
2017-06-15T11:00:14.237Z,1324
2017-06-15T11:01:24.518Z,1324
2017-06-15T11:02:34.519Z,1328
2017-06-15T11:03:44.736Z,1332
2017-06-15T11:04:54.728Z,1340
2017-06-15T11:06:04.084Z,1344
2017-06-15T11:07:14.374Z,1344
2017-06-15T11:08:24.654Z,1336
2017-06-15T11:09:34.950Z,1328
2017-06-15T11:10:45.240Z,1316
2017-06-15T11:11:55.220Z,1300
2017-06-15T11:13:05.189Z,1288
2017-06-15T11:14:14.536Z,1276
2017-06-15T11:15:24.824Z,1272
2017-06-15T11:16:34.791Z,1268
2017-06-15T11:17:44.775Z,1272
2017-06-15T11:18:55.063Z,1288
2017-06-15T11:20:05.365Z,1316
2017-06-15T11:21:15.637Z,1348
2017-06-15T11:22:25.357Z,1364
2017-06-15T11:23:35.428Z,1376
2017-06-15T11:24:45.730Z,1404
2017-06-15T11:25:56.015Z,1420
2017-06-15T11:27:06.556Z,1404
2017-06-15T11:28:16.546Z,1420
2017-06-15T11:29:26.531Z,1408
2017-06-15T11:30:36.825Z,1392
2017-06-15T11:31:47.123Z,1380
2017-06-15T11:32:57.443Z,1368
2017-06-15T11:34:07.732Z,1356
2017-06-15T11:35:18.017Z,1336
2017-06-15T11:36:27.688Z,1304
2017-06-15T11:37:37.976Z,1304
2017-06-15T11:38:48.255Z,1336
2017-06-15T11:39:58.550Z,1380
2017-06-15T11:41:08.861Z,1388
2017-06-15T11:42:19.156Z,1376
2017-06-15T11:43:29.469Z,1372
2017-06-15T11:44:39.765Z,1388
2017-06-15T11:45:50.099Z,1400
2017-06-15T11:47:00.417Z,1392
2017-06-15T11:48:10.716Z,1372
2017-06-15T11:49:21.021Z,1360
2017-06-15T11:50:31.339Z,1344
2017-06-15T11:51:41.028Z,1360
2017-06-15T11:52:51.331Z,1376
2017-06-15T11:54:01.625Z,1404
2017-06-15T11:55:11.619Z,1428
2017-06-15T11:56:21.918Z,1432
2017-06-15T11:57:32.217Z,1448
2017-06-15T11:58:42.517Z,1456
2017-06-15T11:59:52.528Z,1456
2017-06-15T12:01:02.521Z,1460
2017-06-15T12:02:12.815Z,1464
2017-06-15T12:03:23.106Z,1452
2017-06-15T12:04:33.092Z,1444
2017-06-15T12:05:43.072Z,1436
2017-06-15T12:06:52.731Z,1412
2017-06-15T12:08:03.029Z,1372
2017-06-15T12:09:13.316Z,1340
2017-06-15T12:10:23.588Z,1308
2017-06-15T12:11:33.574Z,1284
2017-06-15T12:12:43.870Z,1296
2017-06-15T12:13:54.190Z,1304
