createdAt,value
2023-04-26T00:00:34.836Z,100034.48
2023-04-26T00:03:03.356Z,100036.57
2023-04-26T00:05:30.669Z,100035.67
2023-04-26T00:07:57.865Z,100038.98
2023-04-26T00:10:24.660Z,100041.17
2023-04-26T00:12:51.746Z,100037.89
2023-04-26T00:15:18.598Z,100042.27
2023-04-26T00:17:45.508Z,100042.44
2023-04-26T00:20:13.073Z,100043.36
2023-04-26T00:22:40.766Z,100048.50
2023-04-26T00:25:08.303Z,100047.86
2023-04-26T00:27:36.010Z,100047.42
2023-04-26T00:30:03.242Z,100053.14
2023-04-26T00:32:31.461Z,100056.33
2023-04-26T00:34:58.398Z,100053.14
2023-04-26T00:37:25.224Z,100055.98
2023-04-26T00:39:52.206Z,100056.98
2023-04-26T00:42:19.136Z,100056.62
2023-04-26T00:44:46.133Z,100057.48
2023-04-26T00:47:13.244Z,100060.07
2023-04-26T00:49:40.387Z,100059.80
2023-04-26T00:52:07.525Z,100058.96
2023-04-26T00:54:34.748Z,100063.24
2023-04-26T00:57:02.132Z,100057.44
2023-04-26T00:59:29.502Z,100057.03
2023-04-26T01:01:57.066Z,100057.59
2023-04-26T01:04:26.830Z,100052.80
2023-04-26T01:06:54.366Z,100053.60
2023-04-26T01:09:21.232Z,100051.90
2023-04-26T01:11:48.090Z,100053.62
2023-04-26T01:14:15.655Z,100048.05
2023-04-26T01:16:46.113Z,100045.69
2023-04-26T01:19:13.540Z,100047.95
2023-04-26T01:21:40.765Z,100047.32
2023-04-26T01:24:11.488Z,100042.68
2023-04-26T01:26:44.807Z,100041.61
2023-04-26T01:29:21.344Z,100040.49
2023-04-26T01:31:48.428Z,100034.88
2023-04-26T01:34:15.617Z,100032.73
2023-04-26T01:36:43.397Z,100029.89
2023-04-26T01:39:10.284Z,100030.23
2023-04-26T01:41:37.254Z,100030.45
2023-04-26T01:44:04.274Z,100033.16
2023-04-26T01:46:31.486Z,100033.94
2023-04-26T01:48:58.436Z,100027.66
2023-04-26T01:51:25.509Z,100023.81
2023-04-26T01:53:52.537Z,100021.58
2023-04-26T01:56:20.077Z,100019.75
2023-04-26T01:58:47.044Z,100016.08
2023-04-26T02:01:14.062Z,100011.14
2023-04-26T02:03:41.061Z,100008.72
2023-04-26T02:06:09.350Z,100010.86
2023-04-26T02:08:36.471Z,100004.58
2023-04-26T02:11:03.326Z,100002.61
2023-04-26T02:13:30.629Z,100003.58
2023-04-26T02:15:57.533Z,99999.12
2023-04-26T02:18:25.097Z,99992.45
2023-04-26T02:20:51.945Z,99992.02
2023-04-26T02:23:19.319Z,99988.19
2023-04-26T02:25:49.549Z,99984.59
2023-04-26T02:28:17.096Z,99983.48
2023-04-26T02:30:44.396Z,99982.69
2023-04-26T02:33:11.266Z,99978.20
2023-04-26T02:35:38.142Z,99976.98
2023-04-26T02:38:05.058Z,99972.70
2023-04-26T02:40:32.785Z,99971.11
2023-04-26T02:42:59.931Z,99966.69
2023-04-26T02:45:26.904Z,99965.71
2023-04-26T02:47:53.886Z,99964.59
2023-04-26T02:50:21.272Z,99966.66
2023-04-26T02:52:48.559Z,99968.54
2023-04-26T02:55:15.374Z,99967.33
2023-04-26T02:57:42.872Z,99963.02
2023-04-26T03:00:11.047Z,99961.73
2023-04-26T03:02:38.583Z,99967.00
2023-04-26T03:05:05.935Z,99965.79
2023-04-26T03:07:33.663Z,99964.84
2023-04-26T03:10:02.081Z,99970.81
2023-04-26T03:12:29.361Z,99965.46
2023-04-26T03:14:56.660Z,99964.06
2023-04-26T03:17:24.340Z,99962.71
2023-04-26T03:19:51.330Z,99968.26
2023-04-26T03:22:18.439Z,99973.96
2023-04-26T03:24:46.357Z,99969.45
2023-04-26T03:27:13.576Z,99970.73
2023-04-26T03:29:42.755Z,99976.06
2023-04-26T03:32:11.171Z,99977.19
2023-04-26T03:34:38.705Z,99976.41
2023-04-26T03:37:05.982Z,99973.09
2023-04-26T03:39:33.051Z,99972.23
2023-04-26T03:42:00.710Z,99971.94
2023-04-26T03:44:29.185Z,99968.60
2023-04-26T03:46:57.737Z,99967.52
2023-04-26T03:49:25.026Z,99970.85
2023-04-26T03:51:51.945Z,99971.05
2023-04-26T03:54:19.542Z,99972.06
2023-04-26T03:56:46.784Z,99979.64
2023-04-26T03:59:14.206Z,99979.59
2023-04-26T04:01:41.551Z,99980.77
2023-04-26T04:04:09.482Z,99979.98
2023-04-26T04:06:37.843Z,99981.00
2023-04-26T04:09:07.839Z,99979.14
2023-04-26T04:11:34.940Z,99976.98
2023-04-26T04:14:02.495Z,99975.23
2023-04-26T04:16:29.797Z,99975.95
2023-04-26T04:18:57.765Z,99972.25
2023-04-26T04:21:25.262Z,99970.29
2023-04-26T04:23:52.896Z,99963.80
2023-04-26T04:26:20.734Z,99963.50
2023-04-26T04:28:48.304Z,99968.44
2023-04-26T04:31:16.958Z,99967.62
2023-04-26T04:33:43.853Z,99973.11
2023-04-26T04:36:11.475Z,99974.81
2023-04-26T04:38:38.555Z,99978.91
2023-04-26T04:41:08.078Z,99984.88
2023-04-26T04:43:35.351Z,99982.04
2023-04-26T04:46:02.320Z,99980.20
2023-04-26T04:48:29.486Z,99978.36
2023-04-26T04:51:00.391Z,99976.13
2023-04-26T04:53:27.292Z,99971.68
2023-04-26T04:55:54.232Z,99970.83
2023-04-26T04:58:21.992Z,99967.23
2023-04-26T05:00:49.820Z,99966.55
2023-04-26T05:03:24.164Z,99967.02
2023-04-26T05:05:51.402Z,99965.32
2023-04-26T05:08:18.401Z,99968.95
2023-04-26T05:10:45.602Z,99968.09
2023-04-26T05:13:12.800Z,99965.85
2023-04-26T05:15:39.826Z,99969.23
2023-04-26T05:18:06.727Z,99973.71
2023-04-26T05:20:33.841Z,99971.70
2023-04-26T05:23:00.820Z,99969.60
2023-04-26T05:25:27.751Z,99966.23
2023-04-26T05:28:00.773Z,99963.24
2023-04-26T05:30:27.710Z,99967.63
2023-04-26T05:33:19.154Z,99966.94
2023-04-26T05:35:57.376Z,99970.76
2023-04-26T05:38:25.538Z,99973.50
2023-04-26T05:40:52.775Z,99968.83
2023-04-26T05:43:19.703Z,99970.70
2023-04-26T05:45:53.322Z,99969.28
2023-04-26T05:48:21.004Z,99973.88
2023-04-26T05:50:48.604Z,99974.65
2023-04-26T05:53:15.682Z,99977.86
2023-04-26T05:55:42.629Z,99981.36
2023-04-26T05:58:09.609Z,99979.93
2023-04-26T06:00:36.857Z,99983.46
2023-04-26T06:03:04.553Z,99987.63
2023-04-26T06:05:32.162Z,99987.14
2023-04-26T06:07:59.446Z,99984.70
2023-04-26T06:10:26.378Z,99987.21
2023-04-26T06:12:53.498Z,99991.23
2023-04-26T06:15:20.640Z,99995.23
2023-04-26T06:17:47.812Z,99996.02
2023-04-26T06:20:16.291Z,99996.51
2023-04-26T06:22:43.521Z,100003.41
2023-04-26T06:25:10.468Z,100001.55
2023-04-26T06:27:38.659Z,100006.39
2023-04-26T06:30:07.305Z,100004.77
2023-04-26T06:32:35.827Z,100006.46
2023-04-26T06:35:02.870Z,100007.58
2023-04-26T06:37:30.165Z,100012.60
2023-04-26T06:39:57.017Z,100012.24
2023-04-26T06:42:23.920Z,100015.34
2023-04-26T06:45:14.836Z,100018.59
2023-04-26T06:47:41.911Z,100014.04
2023-04-26T06:50:09.407Z,100019.33
2023-04-26T06:52:36.839Z,100020.37
2023-04-26T06:55:03.937Z,100021.17
2023-04-26T06:57:30.885Z,100020.75
2023-04-26T06:59:57.953Z,100023.84
2023-04-26T07:02:25.297Z,100025.25
2023-04-26T07:04:52.851Z,100027.55
2023-04-26T07:07:20.102Z,100027.28
2023-04-26T07:09:47.094Z,100034.92
2023-04-26T07:12:14.010Z,100036.98
2023-04-26T07:14:42.699Z,100039.40
2023-04-26T07:17:10.149Z,100038.98
2023-04-26T07:19:37.096Z,100039.20
2023-04-26T07:22:04.466Z,100041.03
2023-04-26T07:24:31.373Z,100042.56
2023-04-26T07:26:58.535Z,100039.58
2023-04-26T07:29:25.735Z,100041.20
2023-04-26T07:31:52.745Z,100045.90
2023-04-26T07:34:19.920Z,100043.13
2023-04-26T07:36:47.285Z,100046.98
2023-04-26T07:39:14.885Z,100048.04
2023-04-26T07:41:43.888Z,100047.12
2023-04-26T07:44:11.268Z,100049.21
2023-04-26T07:46:38.214Z,100049.84
2023-04-26T07:49:05.381Z,100051.29
2023-04-26T07:51:32.799Z,100050.98
2023-04-26T07:53:59.714Z,100047.75
2023-04-26T07:56:26.563Z,100049.20
2023-04-26T07:58:53.670Z,100043.21
2023-04-26T08:01:21.777Z,100045.11
2023-04-26T08:03:49.210Z,100045.52
2023-04-26T08:06:16.620Z,100045.73
2023-04-26T08:08:49.945Z,100045.69
2023-04-26T08:11:17.093Z,100046.47
2023-04-26T08:13:44.244Z,100043.72
2023-04-26T08:16:11.344Z,100041.77
2023-04-26T08:18:38.236Z,100043.16
2023-04-26T08:21:05.917Z,100045.33
2023-04-26T08:23:35.265Z,100047.46
2023-04-26T08:26:02.548Z,100046.79
2023-04-26T08:28:29.602Z,100045.15
2023-04-26T08:30:56.589Z,100042.63
2023-04-26T08:33:23.535Z,100045.77
2023-04-26T08:35:50.510Z,100046.99
2023-04-26T08:38:17.679Z,100050.84
2023-04-26T08:40:44.763Z,100050.12
2023-04-26T08:43:11.751Z,100052.44
2023-04-26T08:45:40.064Z,100055.86
2023-04-26T08:48:11.234Z,100053.29
2023-04-26T08:50:38.450Z,100050.90
2023-04-26T08:53:05.574Z,100050.59
2023-04-26T08:55:32.584Z,100053.05
2023-04-26T08:57:59.511Z,100046.50
2023-04-26T09:00:26.867Z,100043.67
2023-04-26T09:02:53.971Z,100046.65
2023-04-26T09:05:26.116Z,100045.48
2023-04-26T09:07:56.908Z,100041.58
2023-04-26T09:10:23.896Z,100035.73
2023-04-26T09:12:55.035Z,100033.63
2023-04-26T09:15:22.579Z,100032.66
2023-04-26T09:17:50.939Z,100033.55
2023-04-26T09:20:18.059Z,100036.52
2023-04-26T09:22:45.879Z,100037.00
2023-04-26T09:25:15.701Z,100037.66
2023-04-26T09:27:43.145Z,100037.75
2023-04-26T09:30:17.884Z,100035.80
2023-04-26T09:32:47.847Z,100034.77
2023-04-26T09:35:37.140Z,100037.07
2023-04-26T09:38:11.093Z,100037.98
2023-04-26T09:40:43.212Z,100038.19
2023-04-26T09:43:11.475Z,100037.02
2023-04-26T09:45:51.500Z,100039.98
2023-04-26T09:48:19.915Z,100045.06
2023-04-26T09:50:46.946Z,100042.92
2023-04-26T09:53:36.423Z,100041.44
2023-04-26T09:56:08.257Z,100042.23
2023-04-26T09:58:37.197Z,100040.19
2023-04-26T10:01:05.074Z,100035.69
2023-04-26T10:03:34.115Z,100042.83
2023-04-26T10:06:01.396Z,100047.34
2023-04-26T10:08:28.651Z,100051.45
2023-04-26T10:10:55.575Z,100048.28
2023-04-26T10:13:22.743Z,100047.34
2023-04-26T10:15:50.457Z,100044.49
2023-04-26T10:18:17.477Z,100047.16
2023-04-26T10:20:47.502Z,100048.02
2023-04-26T10:23:22.031Z,100046.80
2023-04-26T10:25:49.147Z,100046.38
2023-04-26T10:28:17.312Z,100044.95
2023-04-26T10:30:54.018Z,100045.30
2023-04-26T10:33:21.593Z,100044.70
2023-04-26T10:36:04.899Z,100049.20
2023-04-26T10:38:33.777Z,100050.36
2023-04-26T10:41:31.806Z,100051.52
2023-04-26T10:44:01.039Z,100052.60
2023-04-26T10:46:35.728Z,100053.46
2023-04-26T10:49:16.652Z,100059.64
2023-04-26T10:52:11.923Z,100057.13
2023-04-26T10:54:51.389Z,100060.47
2023-04-26T10:57:18.333Z,100066.55
2023-04-26T11:00:16.603Z,100062.95
2023-04-26T11:02:52.361Z,100057.98
2023-04-26T11:05:37.014Z,100054.18
2023-04-26T11:08:17.777Z,100055.58
2023-04-26T11:10:49.634Z,100059.54
2023-04-26T11:13:16.595Z,100055.20
2023-04-26T11:15:43.730Z,100054.36
2023-04-26T11:18:10.989Z,100058.05
2023-04-26T11:20:38.013Z,100052.15
2023-04-26T11:23:05.070Z,100054.41
2023-04-26T11:25:32.136Z,100058.27
2023-04-26T11:28:00.114Z,100054.52
2023-04-26T11:30:31.148Z,100052.91
2023-04-26T11:33:02.588Z,100051.02
2023-04-26T11:35:30.334Z,100054.71
2023-04-26T11:37:58.105Z,100058.19
2023-04-26T11:40:27.772Z,100051.21
2023-04-26T11:42:58.140Z,100051.30
2023-04-26T11:45:25.030Z,100051.98
2023-04-26T11:47:52.055Z,100052.58
2023-04-26T11:50:20.389Z,100053.27
2023-04-26T11:52:47.327Z,100049.14
2023-04-26T11:55:14.343Z,100052.23
2023-04-26T11:57:41.163Z,100046.11
2023-04-26T12:00:14.164Z,100051.58
2023-04-26T12:02:46.021Z,100056.94
2023-04-26T12:05:22.161Z,100064.24
2023-04-26T12:07:51.198Z,100072.73
2023-04-26T12:10:19.557Z,100078.16
2023-04-26T12:12:52.999Z,100076.07
2023-04-26T12:15:23.734Z,100076.41
2023-04-26T12:17:58.515Z,100076.45
2023-04-26T12:20:29.406Z,100075.53
2023-04-26T12:23:09.180Z,100075.00
2023-04-26T12:25:37.709Z,100072.77
2023-04-26T12:28:11.436Z,100079.94
2023-04-26T12:30:39.119Z,100077.30
2023-04-26T12:33:16.211Z,100068.82
2023-04-26T12:35:44.259Z,100069.38
2023-04-26T12:38:11.799Z,100071.61
2023-04-26T12:40:38.953Z,100070.48
2023-04-26T12:43:06.183Z,100072.67
2023-04-26T12:45:33.058Z,100074.70
2023-04-26T12:48:00.304Z,100068.66
2023-04-26T12:50:27.383Z,100065.88
2023-04-26T12:52:54.752Z,100063.73
2023-04-26T12:55:21.634Z,100057.14
2023-04-26T12:57:48.746Z,100060.73
2023-04-26T13:00:17.487Z,100060.34
2023-04-26T13:02:44.945Z,100066.79
2023-04-26T13:05:12.089Z,100076.23
2023-04-26T13:07:41.765Z,100075.44
2023-04-26T13:10:12.041Z,100074.02
2023-04-26T13:12:40.517Z,100073.82
2023-04-26T13:15:07.902Z,100068.43
2023-04-26T13:17:36.674Z,100077.33
2023-04-26T13:20:05.830Z,100083.23
2023-04-26T13:22:33.600Z,100086.98
2023-04-26T13:25:00.639Z,100083.44
2023-04-26T13:27:30.525Z,100081.32
2023-04-26T13:29:58.402Z,100084.56
2023-04-26T13:32:25.621Z,100084.77
2023-04-26T13:34:53.794Z,100083.45
2023-04-26T13:37:20.836Z,100083.10
2023-04-26T13:39:47.937Z,100075.11
2023-04-26T13:42:15.801Z,100074.20
2023-04-26T13:44:45.020Z,100076.17
2023-04-26T13:47:12.572Z,100075.28
2023-04-26T13:49:44.356Z,100079.66
2023-04-26T13:52:11.490Z,100080.53
2023-04-26T13:54:41.516Z,100079.19
2023-04-26T13:57:08.734Z,100081.39
2023-04-26T13:59:35.942Z,100081.87
2023-04-26T14:02:03.241Z,100085.17
2023-04-26T14:04:30.943Z,100078.35
2023-04-26T14:06:58.233Z,100078.09
2023-04-26T14:09:25.230Z,100074.00
2023-04-26T14:12:04.389Z,100072.20
2023-04-26T14:14:36.135Z,100070.36
2023-04-26T14:17:03.389Z,100067.26
2023-04-26T14:19:30.913Z,100067.45
2023-04-26T14:21:58.043Z,100066.46
2023-04-26T14:24:25.051Z,100070.49
2023-04-26T14:26:51.928Z,100071.05
2023-04-26T14:29:18.943Z,100071.42
2023-04-26T14:31:46.066Z,100072.19
2023-04-26T14:34:13.100Z,100069.83
2023-04-26T14:36:40.122Z,100072.48
2023-04-26T14:39:07.673Z,100076.92
2023-04-26T14:41:35.153Z,100072.31
2023-04-26T14:44:02.234Z,100071.38
2023-04-26T14:46:29.766Z,100072.23
2023-04-26T14:48:56.715Z,100071.74
2023-04-26T14:51:23.968Z,100076.51
2023-04-26T14:53:51.028Z,100076.23
2023-04-26T14:56:17.930Z,100076.77
2023-04-26T14:58:44.991Z,100077.70
2023-04-26T15:01:12.359Z,100076.09
2023-04-26T15:03:39.884Z,100075.30
2023-04-26T15:06:11.822Z,100073.10
2023-04-26T15:08:38.851Z,100075.20
2023-04-26T15:11:06.068Z,100068.04
2023-04-26T15:13:33.090Z,100068.06
2023-04-26T15:16:08.060Z,100073.75
2023-04-26T15:18:35.633Z,100071.63
2023-04-26T15:21:02.561Z,100071.84
2023-04-26T15:23:29.673Z,100068.75
2023-04-26T15:26:01.466Z,100064.48
2023-04-26T15:28:28.937Z,100065.14
2023-04-26T15:31:05.617Z,100061.48
2023-04-26T15:33:32.652Z,100068.39
2023-04-26T15:35:59.542Z,100071.06
2023-04-26T15:38:26.399Z,100069.76
2023-04-26T15:40:53.541Z,100073.07
2023-04-26T15:43:20.666Z,100075.23
2023-04-26T15:45:49.039Z,100076.30
2023-04-26T15:48:16.939Z,100082.59
2023-04-26T15:50:43.945Z,100087.14
2023-04-26T15:53:10.885Z,100091.10
2023-04-26T15:55:37.837Z,100096.06
2023-04-26T15:58:04.857Z,100099.21
2023-04-26T16:00:32.087Z,100104.59
2023-04-26T16:02:59.200Z,100104.55
2023-04-26T16:05:27.004Z,100108.61
2023-04-26T16:07:54.121Z,100111.20
2023-04-26T16:10:22.001Z,100111.15
2023-04-26T16:12:49.135Z,100113.09
2023-04-26T16:15:16.375Z,100114.29
2023-04-26T16:17:44.951Z,100120.31
2023-04-26T16:20:12.557Z,100125.11
2023-04-26T16:22:42.224Z,100132.45
2023-04-26T16:25:09.618Z,100129.63
2023-04-26T16:27:37.021Z,100130.08
2023-04-26T16:30:05.067Z,100125.05
2023-04-26T16:32:33.585Z,100124.52
2023-04-26T16:35:00.578Z,100131.77
2023-04-26T16:37:27.542Z,100128.50
2023-04-26T16:39:57.930Z,100135.50
2023-04-26T16:42:25.811Z,100136.13
2023-04-26T16:44:54.529Z,100138.20
2023-04-26T16:47:21.553Z,100139.91
2023-04-26T16:49:48.613Z,100136.69
2023-04-26T16:52:15.755Z,100141.85
2023-04-26T16:54:43.167Z,100142.64
2023-04-26T16:57:10.637Z,100148.98
2023-04-26T16:59:37.689Z,100146.75
2023-04-26T17:02:04.603Z,100150.48
2023-04-26T17:04:33.011Z,100153.48
2023-04-26T17:07:00.368Z,100157.42
2023-04-26T17:09:27.464Z,100158.50
2023-04-26T17:11:54.653Z,100157.18
2023-04-26T17:14:21.527Z,100153.70
2023-04-26T17:16:48.727Z,100160.23
2023-04-26T17:19:15.655Z,100157.00
2023-04-26T17:21:42.718Z,100155.67
2023-04-26T17:24:09.641Z,100147.67
2023-04-26T17:26:37.623Z,100147.64
2023-04-26T17:29:04.678Z,100150.06
2023-04-26T17:31:32.077Z,100155.85
2023-04-26T17:33:59.103Z,100159.34
2023-04-26T17:36:26.054Z,100166.04
2023-04-26T17:38:52.951Z,100168.40
2023-04-26T17:41:21.551Z,100170.02
2023-04-26T17:43:48.457Z,100167.89
2023-04-26T17:46:15.528Z,100170.15
2023-04-26T17:48:42.552Z,100171.46
2023-04-26T17:51:09.548Z,100176.45
2023-04-26T17:53:36.651Z,100180.22
2023-04-26T17:56:06.759Z,100180.41
2023-04-26T17:58:33.949Z,100182.36
2023-04-26T18:01:01.016Z,100185.02
2023-04-26T18:03:29.745Z,100189.42
2023-04-26T18:05:57.272Z,100186.55
2023-04-26T18:08:24.268Z,100186.92
2023-04-26T18:10:53.349Z,100188.65
2023-04-26T18:13:21.665Z,100185.55
2023-04-26T18:15:49.023Z,100183.62
2023-04-26T18:18:16.030Z,100178.09
2023-04-26T18:20:43.348Z,100171.46
2023-04-26T18:23:10.265Z,100173.58
2023-04-26T18:25:37.206Z,100173.11
2023-04-26T18:28:05.034Z,100176.05
2023-04-26T18:30:31.869Z,100183.28
2023-04-26T18:32:58.981Z,100185.14
2023-04-26T18:35:26.203Z,100189.71
2023-04-26T18:37:53.150Z,100193.85
2023-04-26T18:40:20.050Z,100201.51
2023-04-26T18:42:47.197Z,100204.60
2023-04-26T18:45:14.333Z,100210.09
2023-04-26T18:47:41.403Z,100207.38
2023-04-26T18:50:08.453Z,100208.06
2023-04-26T18:52:35.807Z,100211.34
2023-04-26T18:55:02.954Z,100209.24
2023-04-26T18:57:30.023Z,100206.88
2023-04-26T18:59:58.479Z,100213.63
2023-04-26T19:02:25.919Z,100218.12
2023-04-26T19:04:53.137Z,100217.09
2023-04-26T19:07:20.450Z,100216.75
2023-04-26T19:09:54.306Z,100213.77
2023-04-26T19:12:22.067Z,100220.97
2023-04-26T19:14:49.180Z,100223.25
2023-04-26T19:17:16.294Z,100225.98
2023-04-26T19:19:43.454Z,100226.90
2023-04-26T19:22:10.360Z,100230.54
2023-04-26T19:24:37.583Z,100234.39
2023-04-26T19:27:04.493Z,100239.00
2023-04-26T19:29:33.274Z,100243.81
2023-04-26T19:32:03.909Z,100245.71
2023-04-26T19:34:32.408Z,100251.19
2023-04-26T19:36:59.338Z,100250.88
2023-04-26T19:39:26.384Z,100249.27
2023-04-26T19:41:54.896Z,100253.08
2023-04-26T19:44:21.807Z,100250.16
2023-04-26T19:46:48.763Z,100238.00
2023-04-26T19:49:15.629Z,100233.90
2023-04-26T19:51:42.763Z,100233.42
2023-04-26T19:54:10.216Z,100221.23
2023-04-26T19:56:37.246Z,100225.66
2023-04-26T19:59:04.175Z,100228.38
2023-04-26T20:01:31.602Z,100233.31
2023-04-26T20:03:58.820Z,100234.99
2023-04-26T20:06:25.762Z,100240.09
2023-04-26T20:08:53.222Z,100248.35
2023-04-26T20:11:20.447Z,100256.52
2023-04-26T20:13:47.459Z,100255.36
2023-04-26T20:16:14.424Z,100255.47
2023-04-26T20:18:41.621Z,100257.40
2023-04-26T20:21:09.130Z,100250.55
2023-04-26T20:23:37.060Z,100246.80
2023-04-26T20:26:04.183Z,100241.36
2023-04-26T20:28:31.318Z,100244.83
2023-04-26T20:30:58.186Z,100260.88
2023-04-26T20:33:25.108Z,100254.36
2023-04-26T20:35:52.854Z,100249.16
2023-04-26T20:38:20.628Z,100242.13
2023-04-26T20:40:48.180Z,100232.98
2023-04-26T20:43:15.645Z,100225.69
2023-04-26T20:45:42.569Z,100232.02
2023-04-26T20:48:10.159Z,100235.25
2023-04-26T20:50:37.149Z,100245.83
2023-04-26T20:53:04.244Z,100252.25
2023-04-26T20:55:31.117Z,100255.55
2023-04-26T20:57:58.140Z,100262.12
2023-04-26T21:00:25.176Z,100269.89
2023-04-26T21:02:52.193Z,100271.77
2023-04-26T21:05:19.165Z,100283.07
2023-04-26T21:07:46.135Z,100285.20
2023-04-26T21:10:13.026Z,100286.52
2023-04-26T21:12:41.385Z,100288.73
2023-04-26T21:15:12.853Z,100277.74
2023-04-26T21:17:42.825Z,100277.83
2023-04-26T21:20:11.670Z,100277.61
2023-04-26T21:22:40.367Z,100267.67
2023-04-26T21:25:11.252Z,100265.70
2023-04-26T21:27:40.834Z,100259.15
2023-04-26T21:30:11.312Z,100255.39
2023-04-26T21:32:41.986Z,100257.90
2023-04-26T21:35:13.607Z,100252.41
2023-04-26T21:37:41.982Z,100250.95
2023-04-26T21:40:11.434Z,100251.54
2023-04-26T21:42:40.711Z,100249.41
2023-04-26T21:45:11.297Z,100251.15
2023-04-26T21:47:40.410Z,100252.47
2023-04-26T21:50:09.663Z,100251.21
2023-04-26T21:52:38.870Z,100249.02
2023-04-26T21:55:07.758Z,100255.55
2023-04-26T21:57:36.807Z,100249.98
2023-04-26T22:00:12.077Z,100246.75
2023-04-26T22:02:44.195Z,100248.48
2023-04-26T22:05:13.672Z,100251.42
2023-04-26T22:07:42.436Z,100249.45
2023-04-26T22:10:11.368Z,100252.07
2023-04-26T22:12:39.832Z,100255.46
2023-04-26T22:15:10.677Z,100257.77
2023-04-26T22:17:41.654Z,100266.73
2023-04-26T22:20:10.566Z,100266.15
2023-04-26T22:22:39.239Z,100264.77
2023-04-26T22:25:07.090Z,100266.88
2023-04-26T22:27:34.397Z,100266.15
2023-04-26T22:30:12.467Z,100263.83
2023-04-26T22:32:52.093Z,100259.86
2023-04-26T22:35:26.248Z,100261.22
2023-04-26T22:37:53.691Z,100257.95
2023-04-26T22:40:20.751Z,100262.91
2023-04-26T22:42:47.720Z,100263.24
2023-04-26T22:45:14.686Z,100268.28
2023-04-26T22:47:41.720Z,100272.61
2023-04-26T22:50:08.992Z,100270.05
2023-04-26T22:52:36.342Z,100276.30
2023-04-26T22:55:03.437Z,100277.22
2023-04-26T22:57:31.503Z,100285.77
2023-04-26T22:59:58.522Z,100294.65
2023-04-26T23:02:27.505Z,100289.59
2023-04-26T23:04:54.616Z,100282.04
2023-04-26T23:07:21.734Z,100290.22
2023-04-26T23:09:48.711Z,100276.20
2023-04-26T23:12:19.865Z,100276.62
2023-04-26T23:14:48.307Z,100265.64
2023-04-26T23:17:15.760Z,100261.98
2023-04-26T23:19:42.699Z,100259.15
2023-04-26T23:22:10.502Z,100264.73
2023-04-26T23:24:37.538Z,100266.42
2023-04-26T23:27:04.395Z,100260.95
2023-04-26T23:29:32.453Z,100257.19
2023-04-26T23:31:59.415Z,100259.95
2023-04-26T23:34:26.727Z,100251.80
2023-04-26T23:36:53.654Z,100263.86
2023-04-26T23:39:21.311Z,100280.64
2023-04-26T23:41:48.178Z,100289.90
2023-04-26T23:44:15.056Z,100287.68
2023-04-26T23:46:41.963Z,100293.88
2023-04-26T23:49:09.198Z,100293.93
2023-04-26T23:51:36.270Z,100306.52
2023-04-26T23:54:03.262Z,100299.42
2023-04-26T23:56:30.952Z,100301.86
2023-04-26T23:58:57.829Z,100300.14
