createdAt,value
2023-02-12T00:00:48.033Z,13.25
2023-02-12T00:03:14.752Z,19.60
2023-02-12T00:05:41.861Z,17.05
2023-02-12T00:08:11.302Z,19.55
2023-02-12T00:10:43.204Z,22.20
2023-02-12T00:13:11.330Z,16.65
2023-02-12T00:15:43.106Z,17.13
2023-02-12T00:18:10.407Z,16.38
2023-02-12T00:20:38.009Z,19.75
2023-02-12T00:23:05.455Z,14.40
2023-02-12T00:25:32.408Z,17.90
2023-02-12T00:27:59.110Z,21.77
2023-02-12T00:30:25.935Z,16.17
2023-02-12T00:32:52.554Z,18.08
2023-02-12T00:35:19.156Z,17.00
2023-02-12T00:37:45.700Z,17.98
2023-02-12T00:40:12.743Z,18.77
2023-02-12T00:42:39.372Z,21.35
2023-02-12T00:45:06.248Z,13.57
2023-02-12T00:47:32.858Z,15.95
2023-02-12T00:49:59.850Z,19.48
2023-02-12T00:52:26.434Z,20.23
2023-02-12T00:54:53.040Z,18.50
2023-02-12T00:57:19.622Z,19.25
2023-02-12T00:59:46.175Z,14.98
2023-02-12T01:02:12.833Z,21.83
2023-02-12T01:04:39.464Z,16.13
2023-02-12T01:07:06.077Z,17.25
2023-02-12T01:09:32.794Z,16.30
2023-02-12T01:11:59.413Z,17.55
2023-02-12T01:14:26.013Z,19.58
2023-02-12T01:16:52.588Z,17.05
2023-02-12T01:19:19.170Z,16.15
2023-02-12T01:21:45.810Z,13.32
2023-02-12T01:24:12.485Z,16.23
2023-02-12T01:26:39.126Z,17.33
2023-02-12T01:29:07.636Z,18.70
2023-02-12T01:31:38.542Z,18.67
2023-02-12T01:34:06.820Z,22.33
2023-02-12T01:36:33.835Z,18.40
2023-02-12T01:39:02.811Z,17.33
2023-02-12T01:41:33.483Z,20.85
2023-02-12T01:44:19.681Z,20.95
2023-02-12T01:46:48.951Z,20.00
2023-02-12T01:49:29.410Z,22.52
2023-02-12T01:52:02.735Z,21.00
2023-02-12T01:54:30.003Z,21.25
2023-02-12T01:56:56.791Z,33.90
2023-02-12T01:59:24.584Z,22.35
2023-02-12T02:01:51.305Z,25.33
2023-02-12T02:04:23.696Z,23.02
2023-02-12T02:06:58.395Z,24.52
2023-02-12T02:09:26.409Z,21.73
2023-02-12T02:12:11.686Z,24.30
2023-02-12T02:14:40.249Z,25.13
2023-02-12T02:17:28.042Z,26.85
2023-02-12T02:20:28.385Z,26.52
2023-02-12T02:23:07.309Z,25.65
2023-02-12T02:25:57.481Z,29.40
2023-02-12T02:29:04.736Z,27.83
2023-02-12T02:31:37.472Z,25.20
2023-02-12T02:34:10.509Z,29.05
2023-02-12T02:37:19.619Z,30.30
2023-02-12T02:39:46.264Z,26.45
2023-02-12T02:42:37.569Z,28.27
2023-02-12T02:45:10.064Z,32.50
2023-02-12T02:48:15.859Z,26.13
2023-02-12T02:50:47.741Z,25.73
2023-02-12T02:53:29.853Z,26.83
2023-02-12T02:56:01.559Z,25.35
2023-02-12T02:58:35.831Z,26.25
2023-02-12T03:01:21.197Z,26.30
2023-02-12T03:03:59.066Z,28.65
2023-02-12T03:06:47.089Z,27.50
2023-02-12T03:09:34.868Z,24.50
2023-02-12T03:12:06.319Z,26.33
2023-02-12T03:14:39.592Z,24.48
2023-02-12T03:17:13.926Z,22.10
2023-02-12T03:19:46.745Z,25.98
2023-02-12T03:22:23.292Z,23.15
2023-02-12T03:24:54.251Z,24.75
2023-02-12T03:27:33.849Z,19.98
2023-02-12T03:30:01.660Z,24.40
2023-02-12T03:32:28.323Z,27.65
2023-02-12T03:35:25.426Z,26.05
2023-02-12T03:38:07.421Z,23.45
2023-02-12T03:40:51.201Z,22.45
2023-02-12T03:43:28.493Z,22.80
2023-02-12T03:46:04.645Z,21.95
2023-02-12T03:48:44.076Z,21.33
2023-02-12T03:51:29.169Z,20.15
2023-02-12T03:53:57.544Z,23.30
2023-02-12T03:56:37.816Z,25.45
2023-02-12T03:59:05.603Z,23.10
2023-02-12T04:01:34.118Z,24.52
2023-02-12T04:04:05.507Z,32.35
2023-02-12T04:06:32.252Z,26.77
2023-02-12T04:09:03.475Z,25.80
2023-02-12T04:11:44.104Z,24.67
2023-02-12T04:14:14.426Z,24.27
2023-02-12T04:16:51.920Z,28.50
2023-02-12T04:19:28.002Z,29.08
2023-02-12T04:22:36.296Z,25.45
2023-02-12T04:25:15.011Z,21.95
2023-02-12T04:27:52.506Z,28.95
2023-02-12T04:30:29.115Z,23.33
2023-02-12T04:33:02.073Z,23.67
2023-02-12T04:35:36.505Z,21.15
2023-02-12T04:38:06.149Z,28.23
2023-02-12T04:40:33.100Z,26.00
2023-02-12T04:42:59.834Z,24.08
2023-02-12T04:45:29.690Z,25.55
2023-02-12T04:47:57.081Z,26.58
2023-02-12T04:50:23.899Z,22.50
2023-02-12T04:52:51.857Z,26.73
2023-02-12T04:55:19.166Z,24.95
2023-02-12T04:57:45.930Z,22.83
2023-02-12T05:00:15.043Z,26.10
2023-02-12T05:02:41.870Z,23.13
2023-02-12T05:05:08.718Z,28.45
2023-02-12T05:07:35.542Z,25.70
2023-02-12T05:10:02.322Z,30.95
2023-02-12T05:12:28.984Z,24.08
2023-02-12T05:14:55.791Z,27.25
2023-02-12T05:17:23.761Z,25.85
2023-02-12T05:19:50.596Z,22.05
2023-02-12T05:22:17.980Z,22.67
2023-02-12T05:24:44.848Z,21.23
2023-02-12T05:27:11.602Z,22.00
2023-02-12T05:29:38.393Z,18.88
2023-02-12T05:32:06.938Z,18.33
2023-02-12T05:34:34.416Z,24.88
2023-02-12T05:37:01.082Z,21.08
2023-02-12T05:39:27.806Z,20.63
2023-02-12T05:41:54.622Z,22.80
2023-02-12T05:44:21.358Z,23.25
2023-02-12T05:46:48.114Z,23.10
2023-02-12T05:49:14.838Z,27.52
2023-02-12T05:51:42.046Z,24.60
2023-02-12T05:54:08.863Z,24.80
2023-02-12T05:56:38.057Z,30.42
2023-02-12T05:59:12.489Z,30.48
2023-02-12T06:01:43.117Z,31.35
2023-02-12T06:04:24.599Z,28.20
2023-02-12T06:06:52.776Z,32.20
2023-02-12T06:09:19.779Z,28.17
2023-02-12T06:11:46.399Z,21.70
2023-02-12T06:14:16.016Z,26.10
2023-02-12T06:16:46.754Z,22.58
2023-02-12T06:19:13.487Z,28.00
2023-02-12T06:21:40.715Z,19.67
2023-02-12T06:24:07.604Z,29.67
2023-02-12T06:26:34.279Z,25.33
2023-02-12T06:29:01.694Z,26.35
2023-02-12T06:31:33.766Z,28.20
2023-02-12T06:34:02.816Z,25.88
2023-02-12T06:36:30.169Z,22.67
2023-02-12T06:38:56.953Z,25.95
2023-02-12T06:41:24.377Z,24.17
2023-02-12T06:43:51.422Z,24.63
2023-02-12T06:46:18.234Z,20.65
2023-02-12T06:48:45.306Z,21.75
2023-02-12T06:51:15.130Z,30.25
2023-02-12T06:53:42.176Z,20.45
2023-02-12T06:56:13.686Z,19.73
2023-02-12T06:58:42.176Z,23.27
2023-02-12T07:01:13.468Z,21.63
2023-02-12T07:03:42.180Z,25.45
2023-02-12T07:06:11.897Z,24.77
2023-02-12T07:08:38.998Z,20.80
2023-02-12T07:11:06.245Z,21.48
2023-02-12T07:13:35.042Z,22.33
2023-02-12T07:16:09.502Z,28.17
2023-02-12T07:18:37.315Z,21.70
2023-02-12T07:21:05.861Z,25.30
2023-02-12T07:23:33.364Z,24.55
2023-02-12T07:26:13.533Z,29.60
2023-02-12T07:28:43.961Z,22.60
2023-02-12T07:31:15.097Z,38.83
2023-02-12T07:33:42.919Z,24.38
2023-02-12T07:36:13.170Z,25.50
2023-02-12T07:38:40.196Z,23.35
2023-02-12T07:41:12.506Z,25.25
2023-02-12T07:43:44.367Z,25.08
2023-02-12T07:46:20.660Z,29.00
2023-02-12T07:48:48.228Z,23.75
2023-02-12T07:51:19.410Z,30.92
2023-02-12T07:53:47.038Z,31.50
2023-02-12T07:56:25.611Z,29.63
2023-02-12T07:58:53.601Z,28.95
2023-02-12T08:01:21.755Z,27.42
2023-02-12T08:03:50.731Z,30.33
2023-02-12T08:06:20.370Z,35.92
2023-02-12T08:08:47.908Z,31.40
2023-02-12T08:11:15.854Z,28.98
2023-02-12T08:13:42.885Z,28.55
2023-02-12T08:16:15.825Z,33.35
2023-02-12T08:18:43.511Z,30.30
2023-02-12T08:21:16.525Z,31.17
2023-02-12T08:23:43.090Z,30.23
2023-02-12T08:26:14.176Z,34.85
2023-02-12T08:28:46.652Z,30.52
2023-02-12T08:31:17.290Z,31.10
2023-02-12T08:33:45.690Z,29.73
2023-02-12T08:36:15.616Z,25.65
2023-02-12T08:38:47.024Z,32.08
2023-02-12T08:41:22.345Z,47.70
2023-02-12T08:43:50.000Z,33.75
2023-02-12T08:46:21.858Z,33.90
2023-02-12T08:48:48.595Z,36.08
2023-02-12T08:51:20.640Z,40.28
2023-02-12T08:53:51.477Z,37.83
2023-02-12T08:56:18.888Z,34.15
2023-02-12T08:58:48.795Z,32.67
2023-02-12T09:01:26.194Z,37.03
2023-02-12T09:03:56.623Z,30.27
2023-02-12T09:06:25.300Z,36.60
2023-02-12T09:08:55.868Z,37.13
2023-02-12T09:11:26.709Z,29.40
2023-02-12T09:13:56.020Z,34.30
2023-02-12T09:16:22.795Z,34.83
2023-02-12T09:18:49.398Z,31.88
2023-02-12T09:21:22.191Z,37.72
2023-02-12T09:23:49.422Z,37.35
2023-02-12T09:26:20.857Z,32.50
2023-02-12T09:28:49.835Z,33.27
2023-02-12T09:31:21.058Z,41.22
2023-02-12T09:33:51.693Z,34.63
2023-02-12T09:36:21.032Z,34.60
2023-02-12T09:38:48.843Z,32.13
2023-02-12T09:41:52.840Z,40.65
2023-02-12T09:44:28.668Z,34.47
2023-02-12T09:47:15.463Z,35.97
2023-02-12T09:49:48.822Z,35.45
2023-02-12T09:52:22.499Z,39.63
2023-02-12T09:54:50.404Z,37.50
2023-02-12T09:57:34.645Z,31.63
2023-02-12T10:00:24.925Z,33.22
2023-02-12T10:02:53.802Z,35.08
2023-02-12T10:05:27.196Z,43.85
2023-02-12T10:08:06.023Z,35.25
2023-02-12T10:10:52.561Z,33.08
2023-02-12T10:13:26.518Z,32.25
2023-02-12T10:16:16.941Z,35.72
2023-02-12T10:18:52.527Z,33.28
2023-02-12T10:21:46.354Z,37.53
2023-02-12T10:24:18.946Z,33.72
2023-02-12T10:26:53.141Z,34.38
2023-02-12T10:29:26.062Z,36.60
2023-02-12T10:32:00.707Z,37.30
2023-02-12T10:34:33.496Z,41.05
2023-02-12T10:37:10.436Z,36.05
2023-02-12T10:39:42.593Z,34.13
2023-02-12T10:42:18.534Z,36.25
2023-02-12T10:44:46.160Z,37.88
2023-02-12T10:47:20.724Z,38.10
2023-02-12T10:49:55.969Z,43.10
2023-02-12T10:52:37.876Z,40.17
2023-02-12T10:55:24.868Z,36.65
2023-02-12T10:57:51.973Z,35.13
2023-02-12T11:00:26.396Z,39.35
2023-02-12T11:03:06.790Z,37.80
2023-02-12T11:05:36.180Z,35.90
2023-02-12T11:08:04.645Z,39.50
2023-02-12T11:10:40.365Z,40.17
2023-02-12T11:13:22.474Z,43.63
2023-02-12T11:15:49.769Z,48.92
2023-02-12T11:18:33.055Z,39.38
2023-02-12T11:21:05.323Z,34.85
2023-02-12T11:26:04.770Z,35.47
2023-02-12T11:28:35.208Z,33.60
2023-02-12T11:31:10.596Z,37.25
2023-02-12T11:33:38.989Z,32.08
2023-02-12T11:36:17.267Z,33.22
2023-02-12T11:38:55.906Z,40.65
2023-02-12T11:41:22.549Z,40.05
2023-02-12T11:43:50.889Z,35.38
2023-02-12T11:46:25.758Z,35.50
2023-02-12T11:48:55.572Z,36.22
2023-02-12T11:51:26.656Z,29.67
2023-02-12T11:53:56.325Z,34.38
2023-02-12T11:56:23.046Z,31.65
2023-02-12T11:58:53.314Z,35.03
2023-02-12T12:01:30.096Z,34.03
2023-02-12T12:04:05.620Z,38.13
2023-02-12T12:06:38.263Z,30.88
2023-02-12T12:09:16.862Z,33.50
2023-02-12T12:12:10.525Z,37.28
2023-02-12T12:15:04.363Z,33.65
2023-02-12T12:18:08.723Z,33.70
2023-02-12T12:20:47.521Z,36.75
2023-02-12T12:23:40.416Z,37.72
2023-02-12T12:26:13.706Z,38.95
2023-02-12T12:29:02.430Z,30.73
2023-02-12T12:31:53.899Z,53.67
2023-02-12T12:34:23.896Z,38.70
2023-02-12T12:37:05.464Z,39.78
2023-02-12T12:40:02.872Z,36.43
2023-02-12T12:42:29.525Z,30.10
2023-02-12T12:45:06.081Z,33.80
2023-02-12T12:47:53.583Z,36.42
2023-02-12T12:50:29.413Z,36.05
2023-02-12T12:52:55.948Z,35.80
2023-02-12T12:55:49.098Z,35.78
2023-02-12T12:58:18.830Z,39.22
2023-02-12T13:01:03.944Z,38.47
2023-02-12T13:04:05.708Z,29.95
2023-02-12T13:06:59.644Z,32.30
2023-02-12T13:09:38.501Z,29.50
2023-02-12T13:12:14.336Z,26.17
2023-02-12T13:14:43.751Z,34.83
2023-02-12T13:17:59.108Z,33.95
2023-02-12T13:20:31.726Z,31.25
2023-02-12T13:23:24.558Z,38.28
2023-02-12T13:25:57.591Z,34.53
2023-02-12T13:28:49.271Z,31.85
2023-02-12T13:31:32.881Z,45.00
2023-02-12T13:34:05.029Z,45.13
2023-02-12T13:36:34.872Z,30.88
2023-02-12T13:39:18.893Z,32.60
2023-02-12T13:41:57.326Z,29.88
2023-02-12T13:44:37.054Z,23.73
2023-02-12T13:47:12.128Z,33.47
2023-02-12T13:49:48.240Z,45.30
2023-02-12T13:52:36.415Z,35.00
2023-02-12T13:55:29.151Z,33.03
2023-02-12T14:00:50.156Z,40.03
2023-02-12T14:03:16.966Z,42.95
2023-02-12T14:05:43.814Z,39.38
2023-02-12T14:08:34.822Z,37.00
2023-02-12T14:11:12.295Z,39.97
2023-02-12T14:13:56.644Z,39.15
2023-02-12T14:16:43.531Z,32.22
2023-02-12T14:19:51.218Z,32.47
2023-02-12T14:22:26.718Z,58.97
2023-02-12T14:24:55.632Z,38.47
2023-02-12T14:27:31.324Z,38.92
2023-02-12T14:30:07.176Z,42.20
2023-02-12T14:32:53.509Z,39.92
2023-02-12T14:35:36.697Z,42.22
2023-02-12T14:38:24.604Z,44.60
2023-02-12T14:40:53.648Z,43.42
2023-02-12T14:43:55.347Z,43.83
2023-02-12T14:46:26.225Z,47.28
2023-02-12T14:49:05.604Z,52.08
2023-02-12T14:52:35.449Z,51.17
2023-02-12T14:55:06.534Z,48.00
2023-02-12T14:57:40.085Z,45.03
2023-02-12T15:00:18.840Z,46.72
2023-02-12T15:02:51.468Z,44.92
2023-02-12T15:05:47.767Z,47.65
2023-02-12T15:08:40.194Z,49.40
2023-02-12T15:11:19.543Z,45.97
2023-02-12T15:13:57.119Z,47.78
2023-02-12T15:16:43.060Z,50.20
2023-02-12T15:19:37.415Z,43.08
2023-02-12T15:22:04.129Z,47.55
2023-02-12T15:24:30.757Z,45.30
2023-02-12T15:26:59.660Z,53.75
2023-02-12T15:29:33.453Z,44.95
2023-02-12T15:32:04.289Z,46.72
2023-02-12T15:34:33.805Z,45.72
2023-02-12T15:37:03.064Z,53.00
2023-02-12T15:39:57.691Z,47.08
2023-02-12T15:42:36.019Z,51.60
2023-02-12T15:45:08.205Z,64.55
2023-02-12T15:47:38.264Z,51.15
2023-02-12T15:50:05.475Z,56.45
2023-02-12T15:52:38.874Z,60.47
2023-02-12T15:55:06.652Z,53.22
2023-02-12T15:57:33.674Z,55.22
2023-02-12T16:00:11.286Z,57.28
2023-02-12T16:02:37.908Z,56.47
2023-02-12T16:05:05.829Z,57.40
2023-02-12T16:07:38.011Z,59.20
2023-02-12T16:10:06.355Z,56.78
2023-02-12T16:12:37.741Z,63.08
2023-02-12T16:15:05.509Z,53.73
2023-02-12T16:17:34.935Z,55.70
2023-02-12T16:20:04.502Z,56.33
2023-02-12T16:22:36.935Z,60.15
2023-02-12T16:25:13.412Z,61.95
2023-02-12T16:27:40.529Z,60.67
2023-02-12T16:30:33.144Z,61.53
2023-02-12T16:35:32.977Z,58.85
2023-02-12T16:38:11.638Z,63.15
2023-02-12T16:40:40.088Z,64.50
2023-02-12T16:43:29.865Z,62.95
2023-02-12T16:46:05.191Z,66.05
2023-02-12T16:48:38.389Z,64.38
2023-02-12T16:51:06.367Z,65.95
2023-02-12T16:53:36.836Z,63.90
2023-02-12T16:56:05.616Z,73.45
2023-02-12T16:58:32.361Z,70.82
2023-02-12T17:01:02.613Z,76.55
2023-02-12T17:03:29.512Z,83.15
2023-02-12T17:05:56.699Z,65.50
2023-02-12T17:08:25.051Z,86.68
2023-02-12T17:10:52.517Z,65.38
2023-02-12T17:13:20.943Z,66.40
2023-02-12T17:15:54.600Z,65.00
2023-02-12T17:18:22.318Z,65.47
2023-02-12T17:20:56.465Z,69.90
2023-02-12T17:23:23.727Z,71.97
2023-02-12T17:25:50.599Z,80.82
2023-02-12T17:28:17.635Z,73.93
2023-02-12T17:30:47.363Z,71.05
2023-02-12T17:33:14.098Z,72.80
2023-02-12T17:35:40.937Z,74.88
2023-02-12T17:38:07.941Z,84.45
2023-02-12T17:40:38.548Z,71.03
2023-02-12T17:43:06.137Z,67.72
2023-02-12T17:45:33.130Z,78.85
2023-02-12T17:47:59.782Z,76.57
2023-02-12T17:50:26.835Z,80.50
2023-02-12T17:52:53.469Z,78.28
2023-02-12T17:55:25.154Z,69.55
2023-02-12T17:57:53.745Z,74.20
2023-02-12T18:00:24.228Z,72.75
2023-02-12T18:02:52.211Z,67.57
2023-02-12T18:05:21.729Z,64.18
2023-02-12T18:07:48.403Z,68.28
2023-02-12T18:10:15.532Z,69.25
2023-02-12T18:12:42.406Z,75.90
2023-02-12T18:15:10.124Z,69.03
2023-02-12T18:17:37.638Z,69.30
2023-02-12T18:20:04.688Z,64.35
2023-02-12T18:22:33.320Z,67.00
2023-02-12T18:24:59.935Z,74.93
2023-02-12T18:27:26.681Z,69.57
2023-02-12T18:29:53.488Z,74.70
2023-02-12T18:32:20.140Z,84.40
2023-02-12T18:34:46.805Z,76.57
2023-02-12T18:37:14.209Z,85.78
2023-02-12T18:39:41.192Z,76.43
2023-02-12T18:42:11.037Z,84.45
2023-02-12T18:44:37.876Z,81.50
2023-02-12T18:47:04.724Z,82.78
2023-02-12T18:49:31.535Z,81.45
2023-02-12T18:51:58.524Z,77.70
2023-02-12T18:54:25.201Z,75.85
2023-02-12T18:56:53.499Z,70.57
2023-02-12T18:59:21.113Z,86.20
2023-02-12T19:01:50.540Z,71.47
2023-02-12T19:04:19.617Z,73.97
2023-02-12T19:06:50.396Z,70.68
2023-02-12T19:09:20.276Z,72.38
2023-02-12T19:11:48.741Z,71.07
2023-02-12T19:14:17.034Z,74.03
2023-02-12T19:16:45.162Z,74.63
2023-02-12T19:19:13.228Z,70.70
2023-02-12T19:21:43.072Z,72.50
2023-02-12T19:24:12.377Z,78.47
2023-02-12T19:26:40.018Z,75.35
2023-02-12T19:29:07.418Z,77.78
2023-02-12T19:31:37.039Z,73.57
2023-02-12T19:34:14.630Z,80.43
2023-02-12T19:36:41.594Z,78.60
2023-02-12T19:39:08.790Z,94.13
2023-02-12T19:41:41.089Z,89.70
2023-02-12T19:44:18.892Z,103.05
2023-02-12T19:46:46.852Z,93.88
2023-02-12T19:49:16.968Z,86.68
2023-02-12T19:51:44.366Z,87.32
2023-02-12T19:54:13.254Z,99.65
2023-02-12T19:56:40.598Z,89.40
2023-02-12T19:59:07.965Z,88.43
2023-02-12T20:01:35.196Z,91.80
2023-02-12T20:04:02.941Z,89.22
2023-02-12T20:06:33.277Z,84.40
2023-02-12T20:08:59.936Z,96.28
2023-02-12T20:11:31.368Z,92.82
2023-02-12T20:13:58.481Z,98.97
2023-02-12T20:16:34.313Z,94.57
2023-02-12T20:19:05.788Z,91.50
2023-02-12T20:21:32.825Z,86.53
2023-02-12T20:24:01.777Z,107.03
2023-02-12T20:26:32.339Z,94.82
2023-02-12T20:29:01.646Z,94.38
2023-02-12T20:31:32.547Z,96.47
2023-02-12T20:34:02.260Z,83.72
2023-02-12T20:36:34.469Z,88.25
2023-02-12T20:39:01.402Z,91.93
2023-02-12T20:41:28.834Z,86.95
2023-02-12T20:43:59.494Z,90.95
2023-02-12T20:46:26.959Z,82.95
2023-02-12T20:48:55.123Z,87.00
2023-02-12T20:51:27.912Z,103.57
2023-02-12T20:53:55.550Z,95.88
2023-02-12T20:56:27.623Z,94.78
2023-02-12T20:58:56.887Z,94.50
2023-02-12T21:01:34.727Z,94.68
2023-02-12T21:04:05.331Z,97.05
2023-02-12T21:06:31.986Z,91.13
2023-02-12T21:08:58.634Z,97.35
2023-02-12T21:11:29.213Z,91.28
2023-02-12T21:14:12.437Z,89.13
2023-02-12T21:16:48.735Z,87.85
2023-02-12T21:19:16.257Z,88.07
2023-02-12T21:21:47.083Z,89.38
2023-02-12T21:24:17.151Z,95.05
2023-02-12T21:26:44.227Z,86.82
2023-02-12T21:29:11.151Z,92.10
2023-02-12T21:31:45.811Z,93.28
2023-02-12T21:34:21.328Z,91.78
2023-02-12T21:36:49.011Z,86.50
2023-02-12T21:39:24.686Z,82.43
2023-02-12T21:41:53.914Z,91.97
2023-02-12T21:44:21.771Z,94.10
2023-02-12T21:46:48.446Z,88.40
2023-02-12T21:49:24.861Z,94.90
2023-02-12T21:51:54.511Z,103.63
2023-02-12T21:54:21.336Z,97.72
2023-02-12T21:56:49.701Z,99.05
2023-02-12T21:59:16.870Z,107.78
2023-02-12T22:01:55.257Z,98.70
2023-02-12T22:04:22.109Z,110.32
2023-02-12T22:06:51.094Z,109.22
2023-02-12T22:09:19.617Z,107.82
2023-02-12T22:11:46.456Z,108.80
2023-02-12T22:14:15.312Z,113.97
2023-02-12T22:16:42.679Z,104.47
2023-02-12T22:19:09.715Z,112.15
2023-02-12T22:21:39.537Z,109.30
2023-02-12T22:24:10.766Z,113.13
2023-02-12T22:26:37.468Z,116.00
2023-02-12T22:29:08.058Z,113.88
2023-02-12T22:31:37.098Z,117.05
2023-02-12T22:34:06.739Z,121.00
2023-02-12T22:36:36.152Z,112.45
2023-02-12T22:39:03.675Z,115.28
2023-02-12T22:41:30.451Z,120.55
2023-02-12T22:44:00.298Z,119.10
2023-02-12T22:46:27.792Z,122.80
2023-02-12T22:48:54.521Z,128.50
2023-02-12T22:51:25.518Z,120.53
2023-02-12T22:53:52.603Z,121.82
2023-02-12T22:56:19.560Z,122.82
2023-02-12T22:58:46.389Z,118.57
2023-02-12T23:01:18.322Z,124.32
2023-02-12T23:03:46.348Z,124.47
2023-02-12T23:06:18.757Z,113.05
2023-02-12T23:11:15.246Z,119.10
2023-02-12T23:13:42.010Z,118.63
2023-02-12T23:16:08.705Z,122.53
2023-02-12T23:18:35.441Z,113.85
2023-02-12T23:21:02.387Z,109.47
2023-02-12T23:23:29.043Z,111.35
2023-02-12T23:25:56.381Z,110.38
2023-02-12T23:28:23.679Z,104.07
2023-02-12T23:30:51.858Z,110.53
2023-02-12T23:33:19.923Z,109.03
2023-02-12T23:35:48.104Z,103.07
2023-02-12T23:38:15.503Z,106.90
2023-02-12T23:40:42.902Z,95.85
2023-02-12T23:43:09.576Z,109.25
2023-02-12T23:45:36.197Z,118.30
2023-02-12T23:48:02.921Z,114.80
2023-02-12T23:50:29.646Z,123.57
2023-02-12T23:52:56.396Z,116.65
2023-02-12T23:55:23.106Z,119.53
2023-02-12T23:57:50.499Z,117.53
