createdAt,value
2018-06-24T00:02:01.965Z,13.43
2018-06-24T00:04:29.171Z,15.30
2018-06-24T00:06:56.480Z,13.43
2018-06-24T00:09:23.730Z,14.40
2018-06-24T00:11:50.898Z,13.53
2018-06-24T00:14:18.098Z,13.33
2018-06-24T00:16:45.262Z,13.10
2018-06-24T00:19:12.450Z,13.67
2018-06-24T00:21:39.611Z,15.17
2018-06-24T00:24:06.762Z,12.20
2018-06-24T00:26:33.927Z,12.63
2018-06-24T00:29:01.101Z,13.13
2018-06-24T00:31:28.295Z,12.43
2018-06-24T00:33:55.498Z,12.03
2018-06-24T00:36:22.714Z,13.47
2018-06-24T00:38:49.895Z,12.93
2018-06-24T00:41:17.094Z,12.20
2018-06-24T00:43:44.290Z,11.50
2018-06-24T00:46:11.531Z,12.70
2018-06-24T00:48:38.691Z,12.10
2018-06-24T00:51:05.818Z,12.50
2018-06-24T00:53:32.995Z,12.27
2018-06-24T00:56:00.150Z,12.23
2018-06-24T00:58:27.363Z,13.17
2018-06-24T01:00:54.610Z,12.77
2018-06-24T01:03:21.816Z,12.07
2018-06-24T01:05:49.014Z,12.00
2018-06-24T01:08:16.178Z,12.50
2018-06-24T01:10:43.380Z,13.30
2018-06-24T01:13:10.576Z,13.90
2018-06-24T01:15:37.759Z,12.33
2018-06-24T01:18:04.943Z,12.60
2018-06-24T01:20:32.120Z,12.10
2018-06-24T01:22:59.254Z,11.90
2018-06-24T01:25:26.517Z,12.40
2018-06-24T01:27:53.699Z,13.20
2018-06-24T01:30:21.691Z,11.53
2018-06-24T01:32:48.839Z,10.73
2018-06-24T01:35:16.049Z,12.80
2018-06-24T01:37:43.227Z,11.50
2018-06-24T01:40:10.378Z,12.40
2018-06-24T01:42:37.603Z,10.53
2018-06-24T01:45:04.785Z,12.10
2018-06-24T01:47:32.044Z,11.40
2018-06-24T01:49:59.158Z,11.97
2018-06-24T01:52:26.343Z,11.80
2018-06-24T01:54:53.556Z,10.83
2018-06-24T01:57:20.691Z,11.87
2018-06-24T01:59:47.816Z,10.97
2018-06-24T02:02:14.988Z,11.67
2018-06-24T02:04:42.138Z,10.80
2018-06-24T02:07:09.295Z,10.93
2018-06-24T02:09:36.421Z,12.00
2018-06-24T02:12:03.650Z,10.93
2018-06-24T02:14:30.818Z,10.40
2018-06-24T02:16:57.965Z,11.37
2018-06-24T02:19:25.204Z,11.20
2018-06-24T02:21:52.508Z,11.70
2018-06-24T02:24:19.658Z,12.73
2018-06-24T02:26:46.856Z,10.77
2018-06-24T02:29:14.003Z,11.43
2018-06-24T02:31:41.202Z,10.87
2018-06-24T02:34:08.357Z,11.70
2018-06-24T02:36:35.484Z,11.30
2018-06-24T02:39:04.043Z,10.53
2018-06-24T02:41:31.204Z,10.13
2018-06-24T02:43:58.377Z,10.73
2018-06-24T02:46:25.547Z,11.90
2018-06-24T02:48:52.756Z,10.90
2018-06-24T02:51:19.885Z,11.13
2018-06-24T02:53:47.107Z,9.40
2018-06-24T02:56:14.216Z,10.90
2018-06-24T02:58:41.407Z,9.73
2018-06-24T03:01:08.557Z,11.27
2018-06-24T03:03:35.746Z,10.10
2018-06-24T03:06:02.982Z,12.97
2018-06-24T03:08:30.142Z,10.93
2018-06-24T03:10:57.406Z,11.30
2018-06-24T03:13:24.606Z,11.37
2018-06-24T03:15:51.859Z,11.50
2018-06-24T03:18:19.007Z,12.00
2018-06-24T03:20:46.194Z,11.30
2018-06-24T03:23:13.475Z,11.33
2018-06-24T03:25:40.649Z,11.53
2018-06-24T03:28:07.918Z,11.37
2018-06-24T03:30:35.106Z,10.00
2018-06-24T03:33:02.708Z,11.40
2018-06-24T03:35:29.857Z,10.13
2018-06-24T03:37:57.072Z,11.47
2018-06-24T03:40:24.271Z,9.20
2018-06-24T03:42:51.451Z,12.37
2018-06-24T03:45:18.640Z,9.70
2018-06-24T03:47:45.831Z,9.30
2018-06-24T03:50:13.091Z,9.00
2018-06-24T03:52:40.353Z,10.90
2018-06-24T03:55:07.479Z,11.50
2018-06-24T03:57:34.663Z,11.27
2018-06-24T04:00:01.804Z,10.67
2018-06-24T04:02:28.940Z,11.00
2018-06-24T04:04:56.155Z,12.00
2018-06-24T04:07:23.393Z,10.10
2018-06-24T04:09:50.608Z,10.40
2018-06-24T04:12:17.739Z,12.30
2018-06-24T04:14:45.014Z,10.70
2018-06-24T04:17:12.262Z,13.43
2018-06-24T04:19:39.502Z,11.70
2018-06-24T04:22:06.691Z,12.40
2018-06-24T04:24:33.853Z,11.00
2018-06-24T04:27:01.015Z,11.50
2018-06-24T04:29:28.211Z,12.60
2018-06-24T04:31:55.422Z,13.50
2018-06-24T04:34:22.631Z,12.40
2018-06-24T04:36:49.771Z,14.03
2018-06-24T04:39:16.949Z,13.83
2018-06-24T04:41:44.148Z,13.40
2018-06-24T04:44:11.348Z,13.30
2018-06-24T04:46:38.545Z,13.73
2018-06-24T04:49:05.714Z,13.27
2018-06-24T04:51:32.913Z,13.80
2018-06-24T04:54:00.056Z,13.43
2018-06-24T04:56:27.312Z,13.43
2018-06-24T04:58:54.783Z,13.43
2018-06-24T05:01:22.064Z,12.97
2018-06-24T05:03:49.205Z,14.33
2018-06-24T05:06:16.379Z,13.80
2018-06-24T05:08:43.572Z,13.33
2018-06-24T05:11:10.778Z,13.10
2018-06-24T05:13:38.405Z,13.67
2018-06-24T05:16:05.556Z,13.67
2018-06-24T05:18:32.694Z,13.20
2018-06-24T05:20:59.876Z,14.13
2018-06-24T05:23:27.132Z,13.13
2018-06-24T05:25:54.344Z,13.40
2018-06-24T05:28:21.604Z,13.23
2018-06-24T05:30:48.731Z,14.00
2018-06-24T05:33:15.933Z,14.97
2018-06-24T05:35:43.189Z,13.60
2018-06-24T05:38:10.303Z,13.67
2018-06-24T05:40:37.507Z,13.00
2018-06-24T05:43:04.699Z,12.87
2018-06-24T05:45:31.855Z,11.73
2018-06-24T05:47:59.007Z,12.53
2018-06-24T05:50:26.206Z,12.80
2018-06-24T05:52:53.472Z,13.57
2018-06-24T05:55:20.615Z,13.47
2018-06-24T05:57:47.771Z,12.37
2018-06-24T06:00:14.955Z,13.27
2018-06-24T06:02:42.149Z,14.10
2018-06-24T06:05:09.400Z,12.70
2018-06-24T06:07:36.570Z,12.00
2018-06-24T06:10:03.768Z,12.70
2018-06-24T06:12:30.880Z,12.87
2018-06-24T06:14:58.268Z,11.43
2018-06-24T06:17:25.451Z,12.50
2018-06-24T06:19:52.648Z,14.70
2018-06-24T06:22:19.881Z,12.13
2018-06-24T06:24:47.031Z,15.30
2018-06-24T06:27:14.179Z,13.13
2018-06-24T06:29:41.308Z,14.33
2018-06-24T06:32:08.432Z,14.90
2018-06-24T06:34:35.605Z,14.10
2018-06-24T06:37:02.752Z,12.60
2018-06-24T06:39:29.871Z,12.90
2018-06-24T06:41:57.097Z,12.47
2018-06-24T06:44:24.219Z,12.30
2018-06-24T06:46:51.379Z,13.07
2018-06-24T06:49:18.527Z,12.13
2018-06-24T06:51:45.627Z,13.13
2018-06-24T06:54:12.787Z,12.40
2018-06-24T06:56:39.917Z,14.07
2018-06-24T06:59:07.048Z,13.47
2018-06-24T07:01:34.143Z,12.40
2018-06-24T07:04:01.286Z,13.87
2018-06-24T07:06:28.432Z,12.17
2018-06-24T07:08:55.535Z,11.13
2018-06-24T07:11:22.752Z,10.67
