createdAt,value
2023-01-24T05:30:45.512Z,1.49
2023-01-24T05:35:47.234Z,1.33
2023-01-24T05:40:48.844Z,1.52
2023-01-24T05:45:50.490Z,1.52
2023-01-24T05:50:58.213Z,1.37
2023-01-24T05:56:02.988Z,1.41
2023-01-24T06:01:31.527Z,1.53
2023-01-24T06:06:33.613Z,1.45
2023-01-24T06:11:35.294Z,1.41
2023-01-24T06:16:36.958Z,1.46
2023-01-24T06:21:45.235Z,1.46
2023-01-24T06:26:48.080Z,1.43
2023-01-24T06:32:11.592Z,1.57
2023-01-24T06:37:41.475Z,1.54
2023-01-24T06:42:43.577Z,1.50
2023-01-24T06:47:45.495Z,1.51
2023-01-24T06:52:48.715Z,1.51
2023-01-24T06:58:01.182Z,1.03
2023-01-24T07:03:08.011Z,1.07
2023-01-24T07:08:09.713Z,1.25
2023-01-24T07:13:13.485Z,1.18
2023-01-24T07:18:17.263Z,1.25
2023-01-24T07:23:29.236Z,1.55
2023-01-24T07:28:31.069Z,1.70
2023-01-24T07:33:33.035Z,1.59
2023-01-24T07:38:34.610Z,1.76
2023-01-24T07:43:36.333Z,1.62
2023-01-24T07:48:38.113Z,1.50
2023-01-24T07:53:39.898Z,1.69
2023-01-24T07:58:41.713Z,1.61
2023-01-24T08:03:43.298Z,1.62
2023-01-24T08:08:45.173Z,1.67
2023-01-24T08:13:47.592Z,1.63
2023-01-24T08:18:49.567Z,1.70
2023-01-24T08:23:51.310Z,1.58
2023-01-24T08:28:53.202Z,1.65
2023-01-24T08:33:55.057Z,1.53
2023-01-24T08:39:05.862Z,1.47
2023-01-24T08:44:09.527Z,1.80
2023-01-24T08:49:12.275Z,1.63
2023-01-24T08:54:16.201Z,1.72
2023-01-24T08:59:18.202Z,1.86
2023-01-24T09:04:21.509Z,1.69
2023-01-24T09:09:25.619Z,1.71
2023-01-24T09:14:27.357Z,1.74
2023-01-24T09:19:29.163Z,1.23
2023-01-24T09:24:30.799Z,1.59
2023-01-24T09:29:32.547Z,1.85
2023-01-24T09:34:34.323Z,1.59
2023-01-24T09:39:37.836Z,1.36
2023-01-24T09:45:05.281Z,1.89
2023-01-24T09:50:14.558Z,1.95
2023-01-24T09:55:25.128Z,1.72
2023-01-24T10:00:33.170Z,1.83
2023-01-24T10:05:44.266Z,1.90
2023-01-24T10:10:52.714Z,2.07
2023-01-24T10:16:15.001Z,1.87
2023-01-24T10:21:42.172Z,2.08
2023-01-24T10:26:49.586Z,1.93
2023-01-24T10:32:17.177Z,2.01
2023-01-24T10:37:36.941Z,1.97
2023-01-24T10:42:39.239Z,2.01
2023-01-24T10:47:48.239Z,2.18
2023-01-24T10:52:50.854Z,2.05
2023-01-24T10:57:56.188Z,2.04
2023-01-24T11:03:00.803Z,2.02
2023-01-24T11:08:05.336Z,2.06
2023-01-24T11:13:25.040Z,1.99
2023-01-24T11:18:28.733Z,2.18
2023-01-24T11:23:30.364Z,2.20
2023-01-24T11:28:37.130Z,2.20
2023-01-24T11:34:08.135Z,2.23
2023-01-24T11:39:35.394Z,1.82
2023-01-24T11:44:56.180Z,2.39
2023-01-24T11:50:09.398Z,2.33
2023-01-24T11:55:31.726Z,2.35
2023-01-24T12:01:06.770Z,2.34
2023-01-24T12:06:21.765Z,2.23
2023-01-24T12:11:36.932Z,2.38
2023-01-24T12:16:51.684Z,2.41
2023-01-24T12:22:01.144Z,2.29
2023-01-24T12:27:08.094Z,2.06
2023-01-24T12:32:22.213Z,2.51
2023-01-24T12:37:36.578Z,2.12
2023-01-24T12:42:59.884Z,2.61
2023-01-24T12:48:15.761Z,2.58
2023-01-24T12:53:40.655Z,2.67
2023-01-24T12:58:48.872Z,2.53
2023-01-24T13:04:13.771Z,2.11
2023-01-24T13:09:28.575Z,2.52
2023-01-24T13:14:56.591Z,2.50
2023-01-24T13:20:02.533Z,2.52
2023-01-24T13:25:35.448Z,2.43
2023-01-24T13:30:55.673Z,2.49
2023-01-24T13:35:57.701Z,2.25
2023-01-24T13:41:06.773Z,2.44
2023-01-24T13:46:10.480Z,2.39
2023-01-24T13:51:18.378Z,2.39
2023-01-24T13:56:20.049Z,2.20
2023-01-24T14:01:23.725Z,2.36
2023-01-24T14:06:26.998Z,2.30
2023-01-24T14:11:36.204Z,2.28
2023-01-24T14:16:38.128Z,2.32
2023-01-24T14:21:59.891Z,2.27
2023-01-24T14:27:21.361Z,2.29
2023-01-24T14:32:29.510Z,2.19
2023-01-24T14:37:32.885Z,2.16
2023-01-24T14:42:36.187Z,2.16
2023-01-24T14:47:37.929Z,2.09
2023-01-24T14:52:39.970Z,2.07
2023-01-24T14:57:42.731Z,1.78
2023-01-24T15:02:59.612Z,2.13
2023-01-24T15:08:03.690Z,1.77
2023-01-24T15:13:10.451Z,2.02
2023-01-24T15:18:37.723Z,1.92
2023-01-24T15:23:39.806Z,1.98
2023-01-24T15:28:44.601Z,1.49
2023-01-24T15:33:47.249Z,1.91
2023-01-24T15:38:54.385Z,2.07
2023-01-24T15:44:08.176Z,2.01
2023-01-24T15:49:36.346Z,1.98
2023-01-24T15:54:40.012Z,1.57
2023-01-24T15:59:45.148Z,1.80
2023-01-24T16:04:48.963Z,1.59
2023-01-24T16:09:54.307Z,1.89
2023-01-24T16:15:08.697Z,1.75
2023-01-24T16:20:32.794Z,2.01
2023-01-24T16:25:36.676Z,1.96
2023-01-24T16:30:39.600Z,1.96
2023-01-24T16:35:41.335Z,1.71
2023-01-24T16:40:43.741Z,1.91
2023-01-24T16:45:47.840Z,1.99
2023-01-24T16:50:49.644Z,1.72
2023-01-24T16:55:58.070Z,1.96
2023-01-24T17:01:00.050Z,1.83
2023-01-24T17:06:01.763Z,1.80
2023-01-24T17:11:05.369Z,1.62
2023-01-24T17:16:10.369Z,1.84
2023-01-24T17:21:15.662Z,1.39
2023-01-24T17:26:18.123Z,1.72
2023-01-24T17:31:21.687Z,1.50
2023-01-24T17:36:23.434Z,2.00
2023-01-24T17:41:25.306Z,1.71
2023-01-24T17:46:27.031Z,1.53
2023-01-24T17:51:28.668Z,1.95
2023-01-24T17:56:30.487Z,1.63
2023-01-24T18:01:32.429Z,1.87
2023-01-24T18:06:34.143Z,1.60
2023-01-24T18:11:37.344Z,1.79
2023-01-24T18:16:39.110Z,1.85
2023-01-24T18:21:42.367Z,1.92
2023-01-24T18:26:44.118Z,1.93
2023-01-24T18:31:47.562Z,1.77
2023-01-24T18:36:49.572Z,1.85
2023-01-24T18:41:51.204Z,1.73
2023-01-24T18:46:52.939Z,1.85
2023-01-24T18:51:54.538Z,1.87
2023-01-24T18:56:56.211Z,1.74
2023-01-24T19:01:59.052Z,1.92
2023-01-24T19:07:03.030Z,1.75
2023-01-24T19:12:04.906Z,1.46
2023-01-24T19:17:08.949Z,1.76
2023-01-24T19:22:12.420Z,1.89
2023-01-24T19:27:15.806Z,1.64
2023-01-24T19:32:17.525Z,1.86
2023-01-24T19:37:19.250Z,1.62
2023-01-24T19:42:26.162Z,1.68
2023-01-24T19:47:27.802Z,1.89
2023-01-24T19:52:31.092Z,1.81
2023-01-24T19:57:32.781Z,1.77
2023-01-24T20:02:35.540Z,1.77
2023-01-24T20:07:37.225Z,1.79
2023-01-24T20:12:41.633Z,1.77
2023-01-24T20:17:44.057Z,1.76
2023-01-24T20:22:45.793Z,1.81
2023-01-24T20:27:47.429Z,1.78
2023-01-24T20:32:49.173Z,1.82
2023-01-24T20:37:50.854Z,1.79
2023-01-24T20:42:52.531Z,1.85
2023-01-24T20:47:54.515Z,1.79
2023-01-24T20:52:56.762Z,1.81
2023-01-24T20:57:58.509Z,1.77
2023-01-24T21:03:00.397Z,1.82
2023-01-24T21:08:02.167Z,1.91
2023-01-24T21:13:03.979Z,1.83
2023-01-24T21:18:14.962Z,1.78
2023-01-24T21:23:16.670Z,1.78
2023-01-24T21:28:18.443Z,1.83
2023-01-24T21:33:20.093Z,1.81
2023-01-24T21:38:21.672Z,1.78
