createdAt,value
2017-08-14T00:00:27.539Z,1013.2
2017-08-14T00:02:09.931Z,1013.2
2017-08-14T00:03:11.302Z,1013.2
2017-08-14T00:04:12.722Z,1013.2
2017-08-14T00:05:14.096Z,1013.2
2017-08-14T00:06:15.472Z,1013.2
2017-08-14T00:07:16.855Z,1013.2
2017-08-14T00:08:18.231Z,1013.2
2017-08-14T00:09:19.612Z,1013.2
2017-08-14T00:10:20.991Z,1013.1
2017-08-14T00:11:22.439Z,1013.1
2017-08-14T00:12:23.833Z,1013.1
2017-08-14T00:13:25.289Z,1013.1
2017-08-14T00:14:26.702Z,1013.2
2017-08-14T00:15:28.116Z,1013.1
2017-08-14T00:16:29.702Z,1013.1
2017-08-14T00:18:12.107Z,1013.1
2017-08-14T00:19:13.494Z,1013.1
2017-08-14T00:20:14.868Z,1013.1
2017-08-14T00:21:16.254Z,1013.1
2017-08-14T00:22:17.651Z,1013.1
2017-08-14T00:23:19.059Z,1013.1
2017-08-14T00:24:20.438Z,1013.1
2017-08-14T00:25:21.846Z,1013.1
2017-08-14T00:26:23.240Z,1013.1
2017-08-14T00:27:24.641Z,1013.1
2017-08-14T00:28:26.058Z,1013.1
2017-08-14T00:29:27.458Z,1013.1
2017-08-14T00:30:28.852Z,1013.1
2017-08-14T00:31:30.273Z,1013.2
2017-08-14T00:32:31.693Z,1013.1
2017-08-14T00:34:14.051Z,1013.1
2017-08-14T00:35:15.423Z,1013.1
2017-08-14T00:36:16.796Z,1013.1
2017-08-14T00:37:18.172Z,1013.1
2017-08-14T00:38:19.555Z,1013.1
2017-08-14T00:39:20.925Z,1013.1
2017-08-14T00:40:22.366Z,1013.1
2017-08-14T00:41:23.860Z,1013.1
2017-08-14T00:42:25.682Z,1013.1
2017-08-14T00:43:27.150Z,1013.1
2017-08-14T00:44:28.592Z,1013.0
2017-08-14T00:45:30.049Z,1013.1
2017-08-14T00:46:31.477Z,1013.1
2017-08-14T00:47:32.857Z,1013.1
2017-08-14T00:48:34.266Z,1013.1
2017-08-14T00:49:35.921Z,1013.1
2017-08-14T00:50:37.596Z,1013.1
2017-08-14T00:51:39.243Z,1013.0
2017-08-14T00:52:40.842Z,1013.1
2017-08-14T00:53:42.291Z,1013.0
2017-08-14T00:54:43.718Z,1013.1
2017-08-14T00:55:45.136Z,1013.0
2017-08-14T00:56:46.509Z,1013.1
2017-08-14T00:57:47.904Z,1013.1
2017-08-14T00:58:49.279Z,1013.1
2017-08-14T00:59:50.662Z,1013.1
2017-08-14T01:00:52.106Z,1013.1
2017-08-14T01:01:53.474Z,1013.1
2017-08-14T01:02:54.872Z,1013.1
2017-08-14T01:03:56.278Z,1013.1
2017-08-14T01:04:57.714Z,1013.1
2017-08-14T01:05:59.111Z,1013.1
2017-08-14T01:07:00.536Z,1013.0
2017-08-14T01:08:01.974Z,1013.0
2017-08-14T01:09:03.394Z,1013.0
2017-08-14T01:10:04.832Z,1013.1
2017-08-14T01:11:06.259Z,1013.0
2017-08-14T01:12:07.699Z,1013.0
2017-08-14T01:13:09.129Z,1013.0
2017-08-14T01:14:10.512Z,1013.0
2017-08-14T01:15:11.920Z,1013.0
2017-08-14T01:16:13.318Z,1013.0
2017-08-14T01:17:14.741Z,1013.0
2017-08-14T01:18:16.171Z,1013.0
2017-08-14T01:19:17.570Z,1013.0
2017-08-14T01:20:18.982Z,1013.0
2017-08-14T01:21:20.363Z,1013.0
2017-08-14T01:23:02.768Z,1013.0
2017-08-14T01:24:04.134Z,1012.9
2017-08-14T01:25:05.508Z,1012.9
2017-08-14T01:26:06.881Z,1013.0
2017-08-14T01:27:08.254Z,1013.0
2017-08-14T01:28:09.638Z,1012.9
2017-08-14T01:29:11.098Z,1012.9
2017-08-14T01:30:12.862Z,1012.9
2017-08-14T01:31:14.466Z,1012.9
2017-08-14T01:32:16.207Z,1012.9
2017-08-14T01:33:17.847Z,1012.9
2017-08-14T01:34:19.275Z,1012.9
2017-08-14T01:35:20.737Z,1012.9
2017-08-14T01:36:22.202Z,1012.9
2017-08-14T01:37:23.722Z,1012.9
2017-08-14T01:38:25.432Z,1012.9
2017-08-14T01:39:26.849Z,1012.9
2017-08-14T01:40:28.543Z,1012.9
2017-08-14T01:41:29.952Z,1012.9
2017-08-14T01:42:31.411Z,1012.9
2017-08-14T01:43:32.841Z,1012.9
2017-08-14T01:44:34.232Z,1012.9
2017-08-14T01:45:35.631Z,1012.9
2017-08-14T01:46:37.047Z,1012.9
2017-08-14T01:47:38.465Z,1012.9
2017-08-14T01:48:39.893Z,1012.9
2017-08-14T01:49:41.514Z,1012.9
2017-08-14T01:50:43.233Z,1012.9
2017-08-14T01:51:44.866Z,1012.9
2017-08-14T01:52:46.566Z,1012.9
2017-08-14T01:53:48.268Z,1012.9
2017-08-14T01:54:49.692Z,1012.9
2017-08-14T01:55:51.083Z,1012.9
2017-08-14T01:56:52.511Z,1012.8
2017-08-14T01:57:53.920Z,1012.8
2017-08-14T01:58:55.317Z,1012.8
2017-08-14T01:59:56.910Z,1012.8
2017-08-14T02:00:58.295Z,1012.8
2017-08-14T02:01:59.724Z,1012.8
2017-08-14T02:03:01.161Z,1012.8
2017-08-14T02:04:02.592Z,1012.8
2017-08-14T02:05:03.963Z,1012.8
2017-08-14T02:06:05.392Z,1012.8
2017-08-14T02:07:06.842Z,1012.7
2017-08-14T02:08:08.266Z,1012.8
2017-08-14T02:09:09.682Z,1012.8
2017-08-14T02:10:11.082Z,1012.8
2017-08-14T02:11:12.521Z,1012.8
2017-08-14T02:12:13.935Z,1012.7
2017-08-14T02:13:15.346Z,1012.7
2017-08-14T02:14:16.827Z,1012.7
2017-08-14T02:15:18.214Z,1012.7
2017-08-14T02:17:00.657Z,1012.6
2017-08-14T02:18:02.021Z,1012.6
2017-08-14T02:19:03.397Z,1012.6
2017-08-14T02:20:04.770Z,1012.6
2017-08-14T02:21:06.146Z,1012.6
2017-08-14T02:22:07.522Z,1012.6
2017-08-14T02:23:08.900Z,1012.7
2017-08-14T02:24:10.274Z,1012.7
2017-08-14T02:25:11.708Z,1012.7
2017-08-14T02:26:13.095Z,1012.6
2017-08-14T02:27:14.510Z,1012.7
2017-08-14T02:28:15.897Z,1012.6
2017-08-14T02:29:17.272Z,1012.7
2017-08-14T02:30:18.834Z,1012.7
2017-08-14T02:31:20.573Z,1012.6
2017-08-14T02:33:02.901Z,1012.6
2017-08-14T02:34:04.298Z,1012.6
2017-08-14T02:35:05.662Z,1012.6
2017-08-14T02:36:07.075Z,1012.6
2017-08-14T02:37:08.460Z,1012.6
2017-08-14T02:38:09.824Z,1012.6
2017-08-14T02:39:11.199Z,1012.6
2017-08-14T02:40:12.711Z,1012.6
2017-08-14T02:41:14.188Z,1012.6
2017-08-14T02:42:15.842Z,1012.6
2017-08-14T02:43:17.667Z,1012.6
2017-08-14T02:44:19.353Z,1012.6
2017-08-14T02:45:20.977Z,1012.6
2017-08-14T02:46:22.439Z,1012.6
2017-08-14T02:47:23.854Z,1012.6
2017-08-14T02:48:25.231Z,1012.6
2017-08-14T02:49:26.655Z,1012.6
2017-08-14T02:50:28.050Z,1012.6
2017-08-14T02:51:29.428Z,1012.6
2017-08-14T02:52:30.815Z,1012.6
2017-08-14T02:53:32.251Z,1012.6
2017-08-14T02:54:33.656Z,1012.6
2017-08-14T02:55:35.033Z,1012.6
2017-08-14T02:56:36.405Z,1012.6
2017-08-14T02:57:37.796Z,1012.6
2017-08-14T02:58:39.181Z,1012.6
2017-08-14T02:59:40.592Z,1012.6
2017-08-14T03:00:42.006Z,1012.6
2017-08-14T03:01:43.475Z,1012.6
2017-08-14T03:02:44.856Z,1012.6
2017-08-14T03:03:46.558Z,1012.6
2017-08-14T03:05:28.930Z,1012.6
2017-08-14T03:06:30.300Z,1012.6
2017-08-14T03:07:31.676Z,1012.6
2017-08-14T03:08:33.059Z,1012.6
2017-08-14T03:09:34.437Z,1012.6
2017-08-14T03:10:35.816Z,1012.6
2017-08-14T03:11:37.211Z,1012.6
2017-08-14T03:12:38.588Z,1012.6
2017-08-14T03:13:39.963Z,1012.7
2017-08-14T03:14:41.338Z,1012.6
2017-08-14T03:15:42.711Z,1012.6
2017-08-14T03:16:44.083Z,1012.6
2017-08-14T03:17:45.465Z,1012.6
2017-08-14T03:18:46.834Z,1012.5
2017-08-14T03:19:48.411Z,1012.5
2017-08-14T03:21:30.765Z,1012.5
2017-08-14T03:22:32.141Z,1012.5
2017-08-14T03:23:33.512Z,1012.5
2017-08-14T03:24:34.887Z,1012.6
2017-08-14T03:25:36.263Z,1012.5
2017-08-14T03:26:37.638Z,1012.5
2017-08-14T03:27:39.014Z,1012.5
2017-08-14T03:28:40.409Z,1012.5
2017-08-14T03:29:41.844Z,1012.5
2017-08-14T03:30:43.253Z,1012.5
2017-08-14T03:31:44.949Z,1012.5
2017-08-14T03:32:46.362Z,1012.6
2017-08-14T03:33:47.770Z,1012.6
2017-08-14T03:34:49.191Z,1012.6
2017-08-14T03:35:50.585Z,1012.6
2017-08-14T03:36:52.235Z,1012.6
2017-08-14T03:37:53.886Z,1012.6
2017-08-14T03:38:55.587Z,1012.6
2017-08-14T03:39:57.350Z,1012.5
2017-08-14T03:40:59.024Z,1012.5
2017-08-14T03:42:00.728Z,1012.5
2017-08-14T03:43:02.156Z,1012.5
2017-08-14T03:44:03.654Z,1012.5
2017-08-14T03:45:05.047Z,1012.5
2017-08-14T03:46:06.423Z,1012.5
2017-08-14T03:47:07.804Z,1012.5
2017-08-14T03:48:09.186Z,1012.5
2017-08-14T03:49:10.609Z,1012.5
2017-08-14T03:50:12.023Z,1012.5
2017-08-14T03:51:13.451Z,1012.5
2017-08-14T03:52:14.830Z,1012.5
2017-08-14T03:53:57.196Z,1012.5
2017-08-14T03:54:58.574Z,1012.5
2017-08-14T03:55:59.949Z,1012.5
2017-08-14T03:57:01.322Z,1012.5
2017-08-14T03:58:02.710Z,1012.5
2017-08-14T03:59:04.088Z,1012.5
2017-08-14T04:00:05.468Z,1012.5
2017-08-14T04:01:06.850Z,1012.5
2017-08-14T04:02:49.233Z,1012.5
2017-08-14T04:03:50.621Z,1012.5
2017-08-14T04:04:51.999Z,1012.5
2017-08-14T04:05:53.377Z,1012.5
2017-08-14T04:06:54.751Z,1012.5
2017-08-14T04:07:56.134Z,1012.5
2017-08-14T04:08:57.520Z,1012.5
2017-08-14T04:09:58.903Z,1012.5
2017-08-14T04:11:00.275Z,1012.5
2017-08-14T04:12:01.970Z,1012.5
2017-08-14T04:13:03.668Z,1012.5
2017-08-14T04:14:05.438Z,1012.5
2017-08-14T04:15:06.838Z,1012.5
2017-08-14T04:16:08.235Z,1012.5
2017-08-14T04:17:09.630Z,1012.4
2017-08-14T04:18:51.998Z,1012.5
2017-08-14T04:19:53.373Z,1012.4
2017-08-14T04:20:54.753Z,1012.5
2017-08-14T04:21:56.129Z,1012.5
2017-08-14T04:22:57.505Z,1012.4
2017-08-14T04:23:58.888Z,1012.4
2017-08-14T04:25:00.270Z,1012.4
2017-08-14T04:26:01.652Z,1012.4
2017-08-14T04:27:03.026Z,1012.4
2017-08-14T04:28:04.404Z,1012.4
2017-08-14T04:29:05.792Z,1012.4
2017-08-14T04:30:07.173Z,1012.4
2017-08-14T04:31:08.556Z,1012.5
2017-08-14T04:32:09.959Z,1012.5
2017-08-14T04:33:11.359Z,1012.5
2017-08-14T04:34:12.853Z,1012.5
2017-08-14T04:35:14.225Z,1012.5
2017-08-14T04:36:15.603Z,1012.5
2017-08-14T04:37:16.991Z,1012.5
2017-08-14T04:38:18.376Z,1012.5
2017-08-14T04:39:19.758Z,1012.5
2017-08-14T04:40:21.160Z,1012.5
2017-08-14T04:41:22.578Z,1012.5
2017-08-14T04:42:23.964Z,1012.5
2017-08-14T04:43:25.351Z,1012.6
2017-08-14T04:44:26.750Z,1012.6
2017-08-14T04:45:28.123Z,1012.6
2017-08-14T04:46:29.510Z,1012.5
2017-08-14T04:47:30.914Z,1012.5
2017-08-14T04:48:32.312Z,1012.5
2017-08-14T04:49:33.700Z,1012.6
2017-08-14T04:51:16.072Z,1012.6
2017-08-14T04:52:17.473Z,1012.6
2017-08-14T04:53:18.841Z,1012.6
2017-08-14T04:54:20.221Z,1012.6
2017-08-14T04:55:21.588Z,1012.6
2017-08-14T04:56:22.978Z,1012.6
2017-08-14T04:57:24.361Z,1012.6
2017-08-14T04:58:25.740Z,1012.6
2017-08-14T04:59:27.157Z,1012.6
2017-08-14T05:00:28.538Z,1012.6
2017-08-14T05:01:29.926Z,1012.6
2017-08-14T05:02:31.306Z,1012.6
2017-08-14T05:03:32.707Z,1012.6
2017-08-14T05:04:34.090Z,1012.6
2017-08-14T05:05:35.479Z,1012.6
2017-08-14T05:07:17.852Z,1012.6
2017-08-14T05:08:19.229Z,1012.6
2017-08-14T05:09:20.618Z,1012.5
2017-08-14T05:10:22.015Z,1012.5
2017-08-14T05:11:23.393Z,1012.5
2017-08-14T05:12:24.776Z,1012.5
2017-08-14T05:13:26.186Z,1012.5
2017-08-14T05:14:27.570Z,1012.5
2017-08-14T05:15:28.952Z,1012.5
2017-08-14T05:16:30.339Z,1012.5
2017-08-14T05:17:31.735Z,1012.6
2017-08-14T05:18:33.172Z,1012.6
2017-08-14T05:19:34.556Z,1012.6
2017-08-14T05:20:35.957Z,1012.5
2017-08-14T05:21:37.793Z,1012.6
2017-08-14T05:22:39.470Z,1012.6
2017-08-14T05:23:41.087Z,1012.6
2017-08-14T05:24:42.947Z,1012.6
2017-08-14T05:25:44.621Z,1012.6
2017-08-14T05:26:46.352Z,1012.6
2017-08-14T05:27:48.090Z,1012.6
2017-08-14T05:28:50.406Z,1012.6
2017-08-14T05:29:52.189Z,1012.6
2017-08-14T05:30:53.799Z,1012.6
2017-08-14T05:31:55.937Z,1012.6
2017-08-14T05:32:57.737Z,1012.6
2017-08-14T05:33:59.157Z,1012.6
2017-08-14T05:35:00.549Z,1012.6
2017-08-14T05:36:02.030Z,1012.6
2017-08-14T05:37:03.449Z,1012.7
2017-08-14T05:38:04.893Z,1012.7
2017-08-14T05:39:46.268Z,1012.7
2017-08-14T05:40:47.697Z,1012.7
2017-08-14T05:42:10.667Z,1012.7
2017-08-14T05:43:12.160Z,1012.7
2017-08-14T05:44:13.662Z,1012.7
2017-08-14T05:45:15.231Z,1012.7
2017-08-14T05:46:17.023Z,1012.7
2017-08-14T05:47:18.813Z,1012.7
2017-08-14T05:48:20.380Z,1012.8
2017-08-14T05:49:22.093Z,1012.7
2017-08-14T05:50:23.981Z,1012.7
2017-08-14T05:51:25.693Z,1012.7
2017-08-14T05:52:27.641Z,1012.7
2017-08-14T05:53:29.298Z,1012.7
2017-08-14T05:54:31.072Z,1012.8
2017-08-14T05:56:13.451Z,1012.7
2017-08-14T05:57:14.833Z,1012.7
2017-08-14T05:58:16.243Z,1012.7
2017-08-14T05:59:17.633Z,1012.8
2017-08-14T06:00:19.027Z,1012.8
2017-08-14T06:01:20.408Z,1012.8
2017-08-14T06:02:21.797Z,1012.8
2017-08-14T06:03:23.183Z,1012.8
2017-08-14T06:04:24.564Z,1012.8
2017-08-14T06:05:25.946Z,1012.8
2017-08-14T06:06:27.359Z,1012.8
2017-08-14T06:07:28.757Z,1012.8
2017-08-14T06:08:30.136Z,1012.8
2017-08-14T06:09:31.529Z,1012.8
2017-08-14T06:10:32.926Z,1012.8
2017-08-14T06:11:34.374Z,1012.9
2017-08-14T06:12:35.767Z,1012.9
2017-08-14T06:13:37.180Z,1012.8
2017-08-14T06:14:38.568Z,1012.8
2017-08-14T06:15:39.944Z,1012.9
2017-08-14T06:16:41.406Z,1012.9
2017-08-14T06:17:42.822Z,1012.9
2017-08-14T06:18:44.235Z,1012.9
2017-08-14T06:19:45.628Z,1012.9
2017-08-14T06:20:47.098Z,1012.9
2017-08-14T06:21:48.493Z,1012.9
2017-08-14T06:22:49.881Z,1012.9
2017-08-14T06:23:51.284Z,1012.9
2017-08-14T06:24:52.687Z,1012.9
2017-08-14T06:25:54.079Z,1012.9
2017-08-14T06:26:55.527Z,1012.9
2017-08-14T06:28:37.928Z,1012.9
2017-08-14T06:29:39.330Z,1012.9
2017-08-14T06:30:40.748Z,1013.0
2017-08-14T06:31:42.147Z,1013.0
2017-08-14T06:32:43.535Z,1012.9
2017-08-14T06:33:44.987Z,1013.0
2017-08-14T06:34:46.470Z,1013.0
2017-08-14T06:35:47.913Z,1013.0
2017-08-14T06:36:49.303Z,1013.0
2017-08-14T06:37:50.692Z,1013.0
2017-08-14T06:38:52.197Z,1013.0
2017-08-14T06:39:53.590Z,1013.0
2017-08-14T06:40:54.978Z,1013.0
2017-08-14T06:41:56.400Z,1013.1
2017-08-14T06:42:57.828Z,1013.2
2017-08-14T06:43:59.284Z,1013.3
2017-08-14T06:45:00.710Z,1013.4
2017-08-14T06:46:02.213Z,1013.5
2017-08-14T06:47:03.700Z,1013.7
2017-08-14T06:48:05.098Z,1014.1
2017-08-14T06:49:06.533Z,1014.6
2017-08-14T06:50:07.947Z,1014.7
2017-08-14T06:51:09.365Z,1014.2
2017-08-14T06:52:10.750Z,1013.7
2017-08-14T06:53:12.167Z,1013.6
2017-08-14T06:54:13.557Z,1013.6
2017-08-14T06:55:14.949Z,1013.5
2017-08-14T06:56:16.349Z,1013.5
2017-08-14T06:57:17.755Z,1013.4
2017-08-14T06:58:19.246Z,1013.3
2017-08-14T06:59:20.726Z,1013.3
2017-08-14T07:01:02.128Z,1013.3
2017-08-14T07:02:03.514Z,1013.3
2017-08-14T07:03:04.906Z,1013.2
2017-08-14T07:04:06.303Z,1013.2
2017-08-14T07:05:07.704Z,1013.3
2017-08-14T07:06:09.094Z,1013.2
2017-08-14T07:07:10.482Z,1013.3
2017-08-14T07:08:11.920Z,1013.2
2017-08-14T07:09:13.306Z,1013.2
2017-08-14T07:10:14.699Z,1013.2
2017-08-14T07:11:16.094Z,1013.2
2017-08-14T07:12:17.506Z,1013.3
2017-08-14T07:13:18.902Z,1013.3
2017-08-14T07:14:20.296Z,1013.3
2017-08-14T07:15:21.796Z,1013.3
2017-08-14T07:17:04.159Z,1013.3
2017-08-14T07:18:05.560Z,1013.3
2017-08-14T07:19:07.004Z,1013.3
2017-08-14T07:20:08.404Z,1013.3
2017-08-14T07:21:09.798Z,1013.3
2017-08-14T07:22:11.195Z,1013.3
2017-08-14T07:23:12.596Z,1013.4
2017-08-14T07:24:13.993Z,1013.3
2017-08-14T07:25:15.386Z,1013.3
2017-08-14T07:26:16.874Z,1013.5
2017-08-14T07:27:18.278Z,1013.6
2017-08-14T07:28:19.709Z,1013.6
2017-08-14T07:29:21.150Z,1013.6
2017-08-14T07:30:22.575Z,1013.5
2017-08-14T07:31:24.016Z,1013.4
2017-08-14T07:32:25.427Z,1013.2
2017-08-14T07:33:26.834Z,1013.2
2017-08-14T07:34:28.228Z,1013.4
2017-08-14T07:35:29.637Z,1013.5
2017-08-14T07:36:31.030Z,1013.6
2017-08-14T07:37:32.514Z,1013.6
2017-08-14T07:38:33.934Z,1013.6
2017-08-14T07:39:35.400Z,1013.7
2017-08-14T07:40:36.851Z,1013.7
2017-08-14T07:41:38.275Z,1013.7
2017-08-14T07:42:39.680Z,1013.7
2017-08-14T07:43:41.098Z,1013.7
2017-08-14T07:44:42.550Z,1013.7
2017-08-14T07:45:43.998Z,1013.7
2017-08-14T07:46:45.430Z,1013.7
2017-08-14T07:47:46.923Z,1013.7
2017-08-14T07:49:29.319Z,1013.7
2017-08-14T07:50:30.719Z,1013.7
2017-08-14T07:51:32.114Z,1013.7
2017-08-14T07:52:33.515Z,1013.7
2017-08-14T07:53:34.910Z,1013.7
2017-08-14T07:54:36.307Z,1013.7
2017-08-14T07:55:37.711Z,1013.7
2017-08-14T07:56:39.111Z,1013.6
2017-08-14T07:57:40.511Z,1013.6
2017-08-14T07:58:41.908Z,1013.6
2017-08-14T07:59:43.332Z,1013.6
2017-08-14T08:01:24.734Z,1013.6
2017-08-14T08:02:26.125Z,1013.6
2017-08-14T08:03:49.149Z,1013.6
2017-08-14T08:04:50.587Z,1013.5
2017-08-14T08:05:52.012Z,1013.5
2017-08-14T08:06:53.406Z,1013.5
2017-08-14T08:07:54.802Z,1013.5
2017-08-14T08:08:56.268Z,1013.5
2017-08-14T08:09:57.808Z,1013.4
2017-08-14T08:10:59.270Z,1013.4
2017-08-14T08:12:00.853Z,1013.0
2017-08-14T08:13:02.273Z,1012.7
2017-08-14T08:14:03.727Z,1012.7
2017-08-14T08:15:05.147Z,1012.7
2017-08-14T08:16:06.652Z,1012.7
2017-08-14T08:17:48.082Z,1012.7
2017-08-14T08:18:49.480Z,1012.7
2017-08-14T08:20:11.501Z,1012.7
2017-08-14T08:21:12.906Z,1012.6
2017-08-14T08:22:14.292Z,1012.6
2017-08-14T08:23:15.696Z,1012.6
2017-08-14T08:24:17.109Z,1012.6
2017-08-14T08:25:18.520Z,1012.6
2017-08-14T08:26:19.916Z,1012.6
2017-08-14T08:27:21.348Z,1012.6
2017-08-14T08:28:22.920Z,1012.6
2017-08-14T08:29:24.361Z,1012.6
2017-08-14T08:30:25.832Z,1012.7
2017-08-14T08:31:27.386Z,1012.6
2017-08-14T08:33:08.824Z,1012.6
2017-08-14T08:34:10.218Z,1012.6
2017-08-14T08:35:11.624Z,1012.6
2017-08-14T08:36:13.029Z,1012.6
2017-08-14T08:37:14.429Z,1012.6
2017-08-14T08:38:15.847Z,1012.6
2017-08-14T08:39:17.285Z,1012.6
2017-08-14T08:40:18.748Z,1012.6
2017-08-14T08:41:20.164Z,1012.6
2017-08-14T08:42:21.590Z,1012.6
2017-08-14T08:43:23.062Z,1012.6
2017-08-14T08:44:24.525Z,1012.6
2017-08-14T08:45:26.100Z,1012.6
2017-08-14T08:46:27.628Z,1012.6
2017-08-14T08:47:29.107Z,1012.6
2017-08-14T08:48:30.560Z,1012.6
2017-08-14T08:49:32.044Z,1012.6
2017-08-14T08:50:33.445Z,1012.6
2017-08-14T08:51:34.951Z,1012.6
2017-08-14T08:52:36.352Z,1012.6
2017-08-14T08:53:37.843Z,1012.6
2017-08-14T08:54:39.254Z,1012.6
2017-08-14T08:55:40.714Z,1012.6
2017-08-14T08:56:42.181Z,1012.8
2017-08-14T08:57:43.580Z,1013.5
2017-08-14T08:58:44.979Z,1013.8
2017-08-14T08:59:46.376Z,1014.0
2017-08-14T09:00:47.826Z,1014.0
2017-08-14T09:01:49.230Z,1014.1
2017-08-14T09:02:50.751Z,1014.1
2017-08-14T09:03:52.162Z,1014.2
2017-08-14T09:04:53.600Z,1014.2
2017-08-14T09:05:55.000Z,1014.2
2017-08-14T09:06:56.408Z,1014.3
2017-08-14T09:07:57.939Z,1014.2
2017-08-14T09:08:59.351Z,1014.1
2017-08-14T09:10:00.902Z,1014.1
2017-08-14T09:11:02.314Z,1014.0
2017-08-14T09:12:03.719Z,1014.0
2017-08-14T09:13:05.188Z,1013.8
2017-08-14T09:14:06.620Z,1013.7
2017-08-14T09:15:08.055Z,1013.6
2017-08-14T09:16:09.534Z,1013.6
2017-08-14T09:17:10.942Z,1013.4
2017-08-14T09:18:12.446Z,1013.4
2017-08-14T09:19:13.902Z,1013.4
2017-08-14T09:20:15.345Z,1013.3
2017-08-14T09:21:57.794Z,1013.2
2017-08-14T09:22:59.214Z,1013.2
2017-08-14T09:24:00.616Z,1013.2
2017-08-14T09:25:02.012Z,1013.1
2017-08-14T09:26:03.414Z,1013.1
2017-08-14T09:27:04.814Z,1013.1
2017-08-14T09:28:06.210Z,1013.1
2017-08-14T09:29:07.657Z,1013.0
2017-08-14T09:30:09.052Z,1013.0
2017-08-14T09:31:10.457Z,1012.9
2017-08-14T09:32:11.850Z,1013.0
2017-08-14T09:33:13.369Z,1012.9
2017-08-14T09:34:14.773Z,1012.9
2017-08-14T09:35:16.180Z,1012.9
2017-08-14T09:36:17.657Z,1012.9
2017-08-14T09:38:00.062Z,1012.8
2017-08-14T09:39:01.460Z,1012.8
2017-08-14T09:40:02.937Z,1012.9
2017-08-14T09:41:04.334Z,1012.8
2017-08-14T09:42:05.738Z,1012.8
2017-08-14T09:43:07.214Z,1012.8
2017-08-14T09:44:08.748Z,1012.8
2017-08-14T09:45:10.158Z,1012.8
2017-08-14T09:46:11.634Z,1012.8
2017-08-14T09:47:13.038Z,1012.8
2017-08-14T09:48:14.445Z,1012.8
2017-08-14T09:49:15.849Z,1012.8
2017-08-14T09:50:17.416Z,1012.8
2017-08-14T09:51:18.824Z,1012.8
2017-08-14T09:52:20.226Z,1012.8
2017-08-14T09:54:01.632Z,1012.7
2017-08-14T09:55:03.034Z,1012.7
2017-08-14T09:56:25.061Z,1012.8
2017-08-14T09:57:26.467Z,1012.2
2017-08-14T09:58:28.007Z,1012.5
2017-08-14T09:59:29.407Z,1012.2
2017-08-14T10:00:30.817Z,1012.8
2017-08-14T10:01:32.231Z,1012.5
2017-08-14T10:02:33.635Z,1012.7
2017-08-14T10:03:35.054Z,1012.8
2017-08-14T10:04:36.534Z,1012.4
2017-08-14T10:05:38.005Z,1012.6
2017-08-14T10:06:39.403Z,1012.7
2017-08-14T10:07:40.855Z,1012.8
2017-08-14T10:08:42.441Z,1012.7
2017-08-14T10:10:24.842Z,1012.8
2017-08-14T10:11:26.243Z,1012.8
2017-08-14T10:12:27.646Z,1012.8
2017-08-14T10:13:29.133Z,1012.4
2017-08-14T10:14:30.549Z,1012.4
2017-08-14T10:15:31.952Z,1012.4
2017-08-14T10:16:33.364Z,1012.1
2017-08-14T10:17:34.783Z,1012.1
2017-08-14T10:18:36.191Z,1012.5
2017-08-14T10:19:37.656Z,1012.1
2017-08-14T10:20:39.057Z,1012.2
2017-08-14T10:21:40.458Z,1012.2
2017-08-14T10:22:41.865Z,1012.2
2017-08-14T10:23:43.284Z,1012.8
2017-08-14T10:24:44.721Z,1012.1
2017-08-14T10:25:46.124Z,1012.1
2017-08-14T10:26:47.600Z,1012.2
2017-08-14T10:27:48.984Z,1012.0
2017-08-14T10:28:50.490Z,1012.0
2017-08-14T10:29:51.888Z,1011.9
2017-08-14T10:30:53.313Z,1012.0
2017-08-14T10:31:54.711Z,1011.9
2017-08-14T10:32:56.112Z,1012.4
2017-08-14T10:33:57.584Z,1012.2
2017-08-14T10:34:59.008Z,1012.4
2017-08-14T10:36:00.610Z,1012.3
2017-08-14T10:37:02.120Z,1012.1
2017-08-14T10:38:03.523Z,1011.9
2017-08-14T10:39:04.927Z,1012.2
2017-08-14T10:40:06.331Z,1012.3
2017-08-14T10:41:07.759Z,1012.3
2017-08-14T10:42:09.172Z,1012.2
2017-08-14T10:43:10.578Z,1012.1
2017-08-14T10:44:12.071Z,1012.1
2017-08-14T10:45:13.497Z,1012.1
2017-08-14T10:46:15.002Z,1012.1
2017-08-14T10:47:16.390Z,1012.1
2017-08-14T10:48:17.827Z,1011.7
2017-08-14T10:49:19.304Z,1012.1
2017-08-14T10:50:20.718Z,1012.1
2017-08-14T10:51:22.176Z,1012.0
2017-08-14T10:52:23.590Z,1012.1
2017-08-14T10:53:25.140Z,1012.0
2017-08-14T10:54:26.551Z,1011.9
2017-08-14T10:55:28.124Z,1011.8
2017-08-14T10:56:29.525Z,1011.7
2017-08-14T10:57:30.996Z,1011.7
2017-08-14T10:58:32.456Z,1011.7
2017-08-14T10:59:33.941Z,1011.7
2017-08-14T11:00:35.372Z,1011.9
2017-08-14T11:01:36.869Z,1012.0
2017-08-14T11:02:38.384Z,1011.8
2017-08-14T11:03:39.851Z,1011.8
2017-08-14T11:04:41.287Z,1011.7
2017-08-14T11:05:42.823Z,1011.8
2017-08-14T11:06:44.280Z,1011.8
2017-08-14T11:07:45.766Z,1011.8
2017-08-14T11:08:47.226Z,1011.7
2017-08-14T11:09:48.655Z,1011.7
2017-08-14T11:10:50.109Z,1011.7
2017-08-14T11:11:51.502Z,1011.7
2017-08-14T11:12:52.974Z,1011.7
2017-08-14T11:14:35.395Z,1011.7
2017-08-14T11:15:36.773Z,1011.7
2017-08-14T11:16:38.177Z,1011.7
2017-08-14T11:17:39.578Z,1011.7
2017-08-14T11:18:40.976Z,1011.7
2017-08-14T11:19:42.377Z,1011.7
2017-08-14T11:20:43.781Z,1011.8
2017-08-14T11:21:45.216Z,1011.7
2017-08-14T11:22:46.671Z,1011.7
2017-08-14T11:23:48.146Z,1011.6
2017-08-14T11:24:49.599Z,1011.6
2017-08-14T11:25:51.095Z,1011.6
2017-08-14T11:26:52.597Z,1011.7
2017-08-14T11:27:54.009Z,1011.5
2017-08-14T11:28:55.434Z,1011.7
2017-08-14T11:29:56.866Z,1011.7
2017-08-14T11:30:58.322Z,1011.7
2017-08-14T11:31:59.792Z,1011.6
2017-08-14T11:33:01.197Z,1011.4
2017-08-14T11:34:02.678Z,1011.5
2017-08-14T11:35:04.135Z,1011.6
2017-08-14T11:36:05.584Z,1011.4
2017-08-14T11:37:06.994Z,1011.4
2017-08-14T11:38:08.502Z,1011.7
2017-08-14T11:39:09.927Z,1011.7
2017-08-14T11:40:11.408Z,1011.5
2017-08-14T11:41:12.874Z,1011.4
2017-08-14T11:42:14.340Z,1011.4
2017-08-14T11:43:15.812Z,1011.4
2017-08-14T11:44:17.982Z,1011.4
2017-08-14T11:45:19.733Z,1011.6
2017-08-14T11:46:21.575Z,1011.6
2017-08-14T11:47:23.404Z,1011.3
2017-08-14T11:48:24.901Z,1011.5
2017-08-14T11:49:26.415Z,1011.5
2017-08-14T11:50:27.901Z,1011.3
2017-08-14T11:51:29.411Z,1011.2
2017-08-14T11:52:30.912Z,1011.3
2017-08-14T11:53:32.330Z,1011.2
2017-08-14T11:54:33.825Z,1011.2
2017-08-14T11:55:35.332Z,1011.2
2017-08-14T11:56:36.814Z,1011.2
2017-08-14T11:57:38.345Z,1011.2
2017-08-14T11:58:39.755Z,1011.2
2017-08-14T11:59:41.158Z,1011.2
2017-08-14T12:00:42.660Z,1011.4
2017-08-14T12:01:44.168Z,1011.2
2017-08-14T12:02:45.586Z,1011.2
2017-08-14T12:03:47.013Z,1011.2
2017-08-14T12:04:48.445Z,1011.4
2017-08-14T12:05:49.936Z,1011.1
2017-08-14T12:06:51.346Z,1011.3
2017-08-14T12:07:52.846Z,1011.4
2017-08-14T12:08:54.260Z,1011.4
2017-08-14T12:09:55.757Z,1011.3
2017-08-14T12:10:57.191Z,1011.0
2017-08-14T12:11:58.659Z,1011.3
2017-08-14T12:13:00.052Z,1011.2
2017-08-14T12:14:01.468Z,1011.2
2017-08-14T12:15:02.944Z,1011.3
2017-08-14T12:16:04.384Z,1011.2
2017-08-14T12:17:05.896Z,1011.3
2017-08-14T12:18:47.338Z,1011.2
2017-08-14T12:19:48.751Z,1011.2
2017-08-14T12:20:50.156Z,1011.0
2017-08-14T12:21:51.561Z,1011.1
2017-08-14T12:22:52.988Z,1011.1
2017-08-14T12:23:54.485Z,1011.0
2017-08-14T12:24:55.900Z,1010.9
2017-08-14T12:25:57.441Z,1010.8
2017-08-14T12:26:58.863Z,1010.9
2017-08-14T12:28:00.316Z,1011.1
2017-08-14T12:29:01.725Z,1011.0
2017-08-14T12:30:03.285Z,1011.0
2017-08-14T12:31:04.676Z,1011.0
2017-08-14T12:32:06.121Z,1011.0
2017-08-14T12:33:07.764Z,1011.0
2017-08-14T12:34:50.224Z,1011.0
2017-08-14T12:35:51.628Z,1010.9
2017-08-14T12:36:53.027Z,1010.8
2017-08-14T12:37:54.448Z,1010.8
2017-08-14T12:38:55.870Z,1010.8
2017-08-14T12:39:57.316Z,1010.8
2017-08-14T12:40:58.786Z,1010.7
2017-08-14T12:42:00.188Z,1010.8
2017-08-14T12:43:01.618Z,1010.8
2017-08-14T12:44:03.237Z,1010.9
2017-08-14T12:45:04.661Z,1010.8
2017-08-14T12:46:06.154Z,1010.8
2017-08-14T12:47:07.601Z,1010.9
2017-08-14T12:48:09.104Z,1010.8
2017-08-14T12:49:10.594Z,1010.7
2017-08-14T12:50:53.012Z,1010.7
2017-08-14T12:51:54.418Z,1010.7
2017-08-14T12:52:55.824Z,1010.7
2017-08-14T12:53:57.235Z,1010.7
2017-08-14T12:54:58.667Z,1010.7
2017-08-14T12:56:00.069Z,1010.6
2017-08-14T12:57:01.479Z,1010.6
2017-08-14T12:58:03.006Z,1010.5
2017-08-14T12:59:04.479Z,1010.6
2017-08-14T13:00:05.956Z,1010.5
2017-08-14T13:01:07.392Z,1010.5
2017-08-14T13:02:08.890Z,1010.5
2017-08-14T13:03:10.333Z,1010.5
2017-08-14T13:04:11.838Z,1010.5
2017-08-14T13:05:13.261Z,1010.5
2017-08-14T13:06:55.701Z,1010.5
2017-08-14T13:07:57.099Z,1010.5
2017-08-14T13:08:58.529Z,1010.5