createdAt,value
2019-03-15T00:00:04.317Z,0.00
2019-03-15T00:01:04.215Z,0.00
2019-03-15T00:02:04.319Z,0.00
2019-03-15T00:03:04.113Z,0.00
2019-03-15T00:04:04.115Z,0.00
2019-03-15T00:05:04.090Z,0.00
2019-03-15T00:06:04.151Z,0.00
2019-03-15T00:07:04.067Z,0.00
2019-03-15T00:08:04.094Z,0.00
2019-03-15T00:09:04.045Z,0.00
2019-03-15T00:10:04.297Z,0.00
2019-03-15T00:11:04.403Z,0.00
2019-03-15T00:12:04.168Z,0.00
2019-03-15T00:13:04.054Z,0.00
2019-03-15T00:14:04.036Z,0.00
2019-03-15T00:15:04.005Z,0.00
2019-03-15T00:16:04.017Z,0.00
2019-03-15T00:17:03.956Z,0.00
2019-03-15T00:18:04.296Z,0.00
2019-03-15T00:19:04.029Z,0.00
2019-03-15T00:20:03.937Z,0.00
2019-03-15T00:21:03.940Z,0.00
2019-03-15T00:22:08.338Z,0.00
2019-03-15T00:23:04.048Z,0.00
2019-03-15T00:24:03.988Z,0.00
2019-03-15T00:25:03.875Z,0.00
2019-03-15T00:26:04.157Z,0.00
2019-03-15T00:27:03.835Z,0.00
2019-03-15T00:28:03.845Z,0.00
2019-03-15T00:29:03.907Z,0.00
2019-03-15T00:30:03.865Z,0.00
2019-03-15T00:31:03.794Z,0.00
2019-03-15T00:32:04.736Z,0.00
2019-03-15T00:33:03.927Z,0.00
2019-03-15T00:34:03.795Z,0.00
2019-03-15T00:35:03.825Z,0.00
2019-03-15T00:36:03.977Z,0.00
2019-03-15T00:37:03.724Z,0.00
2019-03-15T00:38:03.734Z,0.00
2019-03-15T00:39:03.707Z,0.00
2019-03-15T00:40:04.086Z,0.00
2019-03-15T00:41:03.705Z,0.00
2019-03-15T00:42:04.216Z,0.00
2019-03-15T00:43:03.692Z,0.00
2019-03-15T00:44:03.705Z,0.00
2019-03-15T00:45:03.648Z,0.00
2019-03-15T00:46:03.677Z,0.00
2019-03-15T00:47:03.748Z,0.00
2019-03-15T00:48:03.717Z,0.00
2019-03-15T01:13:39.717Z,0.00
2019-03-15T01:14:10.710Z,0.00
2019-03-15T01:15:10.678Z,0.00
2019-03-15T01:16:10.678Z,0.00
2019-03-15T01:17:10.654Z,0.00
2019-03-15T01:18:10.611Z,0.00
2019-03-15T01:19:10.796Z,0.00
2019-03-15T01:20:10.633Z,0.00
2019-03-15T01:21:10.573Z,0.00
2019-03-15T01:22:10.575Z,0.00
2019-03-15T01:23:10.600Z,0.00
2019-03-15T01:24:10.576Z,0.00
2019-03-15T01:25:10.594Z,0.00
2019-03-15T01:26:10.559Z,0.00
2019-03-15T01:27:10.549Z,0.00
2019-03-15T01:28:10.537Z,0.00
2019-03-15T01:29:10.526Z,0.00
2019-03-15T01:30:10.493Z,0.00
2019-03-15T01:31:10.513Z,0.00
2019-03-15T01:32:10.499Z,0.00
2019-03-15T01:33:10.521Z,0.00
2019-03-15T01:34:10.471Z,0.00
2019-03-15T01:35:10.489Z,0.00
2019-03-15T01:36:10.493Z,0.00
2019-03-15T01:37:10.482Z,0.00
2019-03-15T01:38:10.437Z,0.00
2019-03-15T01:39:10.437Z,0.00
2019-03-15T01:40:10.436Z,0.00
2019-03-15T01:41:10.416Z,0.00
2019-03-15T01:42:10.400Z,0.00
2019-03-15T01:43:10.373Z,0.00
2019-03-15T01:44:10.325Z,0.00
2019-03-15T01:45:10.331Z,0.00
2019-03-15T01:46:10.324Z,0.00
2019-03-15T01:47:10.293Z,0.00
2019-03-15T01:48:10.355Z,0.00
2019-03-15T01:49:10.376Z,0.00
2019-03-15T01:50:10.308Z,0.00
2019-03-15T01:51:10.277Z,0.00
2019-03-15T01:52:10.253Z,0.00
2019-03-15T01:53:10.245Z,0.00
2019-03-15T01:54:10.276Z,0.00
2019-03-15T01:55:10.279Z,0.00
2019-03-15T01:56:10.255Z,0.00
2019-03-15T01:57:10.194Z,0.00
2019-03-15T01:58:10.170Z,0.00
2019-03-15T01:59:10.190Z,0.00
2019-03-15T02:00:10.204Z,0.00
2019-03-15T02:01:10.166Z,0.00
2019-03-15T02:02:10.157Z,0.00
2019-03-15T02:03:10.140Z,0.00
2019-03-15T02:04:10.156Z,0.00
2019-03-15T02:05:10.131Z,0.00
2019-03-15T02:06:10.122Z,0.00
2019-03-15T02:07:10.130Z,0.00
2019-03-15T02:08:10.115Z,0.00
2019-03-15T02:09:10.089Z,0.00
2019-03-15T02:10:10.992Z,0.00
2019-03-15T02:11:10.075Z,0.00
2019-03-15T02:12:10.035Z,0.00
2019-03-15T02:13:10.047Z,0.00
2019-03-15T02:14:09.996Z,0.00
2019-03-15T02:15:10.052Z,0.00
2019-03-15T02:16:09.973Z,0.00
2019-03-15T02:17:09.973Z,0.00
2019-03-15T02:18:09.974Z,0.00
2019-03-15T02:19:10.386Z,0.00
2019-03-15T02:20:09.989Z,0.00
2019-03-15T02:21:10.113Z,0.00
2019-03-15T02:22:09.931Z,0.00
2019-03-15T02:23:09.912Z,0.00
2019-03-15T02:24:09.971Z,0.00
2019-03-15T02:25:11.910Z,0.00
2019-03-15T02:26:09.893Z,0.00
2019-03-15T02:27:09.889Z,0.00
2019-03-15T02:28:09.890Z,0.00
2019-03-15T02:29:09.858Z,0.00
2019-03-15T02:30:09.836Z,0.00
2019-03-15T02:31:09.869Z,0.00
2019-03-15T02:32:09.809Z,0.00
2019-03-15T02:33:09.876Z,0.00
2019-03-15T02:34:09.778Z,0.00
2019-03-15T02:35:09.767Z,0.00
2019-03-15T02:36:09.757Z,0.00
2019-03-15T02:37:09.851Z,0.00
2019-03-15T02:38:09.768Z,0.00
2019-03-15T02:39:09.785Z,0.00
2019-03-15T02:40:09.727Z,0.00
2019-03-15T02:41:09.728Z,0.00
2019-03-15T02:42:09.697Z,0.00
2019-03-15T02:43:15.599Z,0.00
2019-03-15T02:44:20.689Z,0.00
2019-03-15T02:45:10.734Z,0.00
2019-03-15T02:46:09.732Z,0.00
2019-03-15T02:47:09.707Z,0.00
2019-03-15T02:48:09.736Z,0.00
2019-03-15T02:49:10.530Z,0.00
2019-03-15T02:50:18.394Z,0.00
2019-03-15T02:51:11.569Z,0.00
2019-03-15T02:52:12.240Z,0.00
2019-03-15T02:53:09.722Z,0.00
2019-03-15T02:54:21.478Z,0.00
2019-03-15T02:55:10.739Z,0.00
2019-03-15T02:56:12.670Z,0.00
2019-03-15T02:57:18.457Z,0.00
2019-03-15T02:58:12.079Z,0.00
2019-03-15T02:59:12.018Z,0.00
2019-03-15T03:00:14.067Z,0.00
2019-03-15T03:01:11.345Z,0.00
2019-03-15T03:02:14.960Z,0.00
2019-03-15T03:03:10.536Z,0.00
2019-03-15T03:04:10.837Z,0.00
2019-03-15T03:05:09.976Z,0.00
2019-03-15T03:06:09.525Z,0.00
2019-03-15T03:07:09.559Z,0.00
2019-03-15T03:08:09.499Z,0.00
2019-03-15T03:09:09.529Z,0.00
2019-03-15T03:10:09.452Z,0.00
2019-03-15T03:11:09.468Z,0.00
2019-03-15T03:12:13.644Z,0.00
2019-03-15T03:13:10.720Z,0.00
2019-03-15T03:14:09.697Z,0.00
2019-03-15T03:15:09.403Z,0.00
2019-03-15T03:16:09.417Z,0.00
2019-03-15T03:17:09.415Z,0.00
2019-03-15T03:18:09.373Z,0.00
2019-03-15T03:19:09.536Z,0.00
2019-03-15T03:20:09.361Z,0.00
2019-03-15T03:21:09.467Z,0.00
2019-03-15T03:22:19.001Z,0.00
2019-03-15T03:23:10.785Z,0.00
2019-03-15T03:24:09.356Z,0.00
2019-03-15T03:25:09.368Z,0.00
2019-03-15T03:26:09.343Z,0.00
2019-03-15T03:27:09.422Z,0.00
2019-03-15T03:28:10.315Z,0.00
2019-03-15T03:29:09.444Z,0.00
2019-03-15T03:30:09.713Z,0.00
2019-03-15T03:31:09.325Z,0.00
2019-03-15T03:32:09.214Z,0.00
2019-03-15T03:33:09.230Z,0.00
2019-03-15T03:34:09.247Z,0.00
2019-03-15T03:35:10.049Z,0.00
2019-03-15T03:36:09.326Z,0.00
2019-03-15T03:52:05.657Z,0.00
2019-03-15T03:53:05.657Z,0.00
2019-03-15T03:54:05.807Z,0.00
2019-03-15T03:55:05.698Z,0.00
2019-03-15T03:56:05.897Z,0.00
2019-03-15T03:57:05.938Z,0.00
2019-03-15T03:58:06.218Z,0.00
2019-03-15T03:59:05.565Z,0.00
2019-03-15T04:00:05.567Z,0.00
2019-03-15T04:01:07.509Z,0.00
2019-03-15T04:02:13.585Z,0.00
2019-03-15T04:03:06.689Z,0.00
2019-03-15T04:04:05.698Z,0.00
2019-03-15T04:05:05.545Z,0.00
2019-03-15T04:06:05.509Z,0.00
2019-03-15T04:07:05.485Z,0.00
2019-03-15T04:08:05.507Z,0.00
2019-03-15T04:09:05.557Z,0.00
2019-03-15T04:10:05.770Z,0.00
2019-03-15T04:11:05.447Z,0.00
2019-03-15T04:12:09.448Z,0.00
2019-03-15T04:13:05.426Z,0.00
2019-03-15T04:14:05.605Z,0.00
2019-03-15T04:15:05.458Z,0.00
2019-03-15T04:16:05.395Z,0.00
2019-03-15T04:17:05.496Z,0.00
2019-03-15T04:18:06.781Z,0.00
2019-03-15T04:19:05.679Z,0.00
2019-03-15T04:20:05.399Z,0.00
2019-03-15T04:21:05.456Z,0.00
2019-03-15T04:22:09.070Z,0.00
2019-03-15T04:23:05.313Z,0.00
2019-03-15T04:24:05.302Z,0.00
2019-03-15T04:25:07.199Z,0.00
2019-03-15T04:26:05.677Z,0.00
2019-03-15T04:27:05.317Z,0.00
2019-03-15T04:28:05.245Z,0.00
2019-03-15T04:29:05.236Z,0.00
2019-03-15T04:30:08.551Z,0.00
2019-03-15T04:31:05.217Z,0.00
2019-03-15T04:32:09.452Z,0.00
2019-03-15T04:33:05.267Z,0.00
2019-03-15T04:34:05.248Z,0.00
2019-03-15T04:35:05.641Z,0.00
2019-03-15T04:36:05.187Z,0.00
2019-03-15T04:37:05.188Z,0.00
2019-03-15T04:38:05.250Z,0.00
2019-03-15T04:39:05.191Z,0.00
2019-03-15T04:40:05.660Z,0.00
2019-03-15T04:41:05.166Z,0.00
2019-03-15T04:42:09.869Z,0.00
2019-03-15T04:43:05.138Z,0.00
2019-03-15T04:44:05.136Z,0.00
2019-03-15T04:45:05.155Z,0.00
2019-03-15T04:46:05.087Z,0.00
2019-03-15T04:47:05.308Z,0.00
2019-03-15T04:48:05.034Z,0.00
2019-03-15T04:49:05.016Z,0.00
2019-03-15T04:50:05.036Z,0.00
2019-03-15T04:51:14.089Z,0.00
2019-03-15T04:52:06.027Z,0.00
2019-03-15T04:53:05.049Z,0.00
2019-03-15T04:54:05.890Z,0.00
2019-03-15T04:55:05.059Z,0.00
2019-03-15T04:56:04.965Z,0.00
2019-03-15T04:57:05.015Z,0.00
2019-03-15T04:58:05.738Z,0.00
2019-03-15T04:59:04.967Z,0.00
2019-03-15T05:00:05.926Z,0.00
2019-03-15T05:01:11.216Z,0.00
2019-03-15T05:02:16.498Z,0.00
2019-03-15T05:03:17.708Z,0.00
2019-03-15T05:04:05.886Z,0.00
2019-03-15T05:05:06.086Z,0.00
2019-03-15T05:06:04.845Z,0.00
2019-03-15T05:07:05.092Z,0.00
2019-03-15T05:08:04.881Z,0.00
2019-03-15T05:09:04.775Z,0.00
2019-03-15T05:10:04.868Z,0.00
2019-03-15T05:11:05.648Z,0.00
2019-03-15T05:12:04.757Z,0.00
2019-03-15T05:13:04.815Z,0.00
2019-03-15T05:14:06.799Z,0.00
2019-03-15T05:15:07.269Z,0.00
2019-03-15T05:16:12.269Z,0.00
2019-03-15T05:17:20.657Z,0.00
2019-03-15T05:18:05.689Z,0.00
2019-03-15T05:19:12.818Z,0.00
2019-03-15T05:20:05.763Z,0.00
2019-03-15T05:21:15.816Z,0.00
2019-03-15T05:22:17.620Z,0.00
2019-03-15T05:23:21.274Z,0.00
2019-03-15T05:24:17.778Z,0.00
2019-03-15T05:25:08.886Z,0.00
2019-03-15T05:26:14.925Z,0.00
2019-03-15T05:27:09.177Z,0.00
2019-03-15T05:28:19.446Z,0.00
2019-03-15T05:29:19.380Z,0.00
2019-03-15T05:30:05.926Z,0.00
2019-03-15T05:31:19.305Z,0.00
2019-03-15T05:33:33.212Z,0.00
2019-03-15T05:34:05.609Z,0.00
2019-03-15T05:35:04.459Z,0.00
2019-03-15T05:36:04.471Z,0.00
2019-03-15T05:37:04.495Z,0.00
2019-03-15T05:38:04.462Z,0.00
2019-03-15T05:39:04.391Z,0.00
2019-03-15T05:40:04.415Z,0.00
2019-03-15T05:41:04.396Z,0.00
2019-03-15T05:42:04.370Z,0.00
2019-03-15T05:43:06.022Z,0.00
2019-03-15T05:44:09.641Z,0.00
2019-03-15T05:45:06.541Z,0.00
2019-03-15T05:46:16.981Z,0.00
2019-03-15T05:47:05.369Z,0.00
2019-03-15T05:48:07.212Z,0.00
2019-03-15T05:49:17.702Z,0.00
2019-03-15T05:50:08.002Z,0.00
2019-03-15T05:51:22.780Z,0.00
2019-03-15T05:52:19.420Z,0.00
2019-03-15T05:53:05.392Z,0.00
2019-03-15T05:54:06.801Z,0.00
2019-03-15T05:55:21.572Z,0.00
2019-03-15T05:56:25.523Z,0.00
2019-03-15T05:57:14.421Z,0.00
2019-03-15T05:58:22.950Z,0.00
2019-03-15T05:59:18.111Z,0.00
2019-03-15T06:00:25.011Z,0.00
2019-03-15T06:01:05.220Z,0.00
2019-03-15T06:02:25.691Z,0.00
2019-03-15T06:03:07.041Z,0.00
2019-03-15T06:04:22.951Z,0.00
2019-03-15T06:05:10.371Z,0.00
2019-03-15T06:06:21.802Z,0.00
2019-03-15T06:07:05.231Z,0.00
2019-03-15T06:08:24.211Z,0.00
2019-03-15T06:09:06.830Z,0.00
2019-03-15T06:10:24.510Z,0.00
2019-03-15T06:11:05.112Z,0.00
2019-03-15T06:12:20.650Z,0.00
2019-03-15T06:13:05.963Z,0.00
2019-03-15T06:14:22.587Z,0.00
2019-03-15T06:15:17.601Z,0.00
2019-03-15T06:16:19.881Z,0.00
2019-03-15T06:17:28.481Z,0.00
2019-03-15T06:18:08.720Z,0.00
2019-03-15T06:19:29.623Z,5.62
2019-03-15T06:20:06.417Z,5.62
2019-03-15T06:21:27.371Z,5.62
2019-03-15T06:22:09.675Z,5.62
2019-03-15T06:23:10.761Z,5.62
2019-03-15T06:24:25.720Z,5.62
2019-03-15T06:25:12.463Z,5.62
2019-03-15T06:26:14.855Z,5.62
2019-03-15T06:27:25.931Z,5.62
2019-03-15T06:28:07.793Z,5.62
2019-03-15T06:29:22.360Z,5.62
2019-03-15T06:30:08.741Z,5.62
2019-03-15T06:31:23.041Z,5.62
2019-03-15T06:32:08.961Z,5.62
2019-03-15T06:33:10.953Z,5.62
2019-03-15T06:34:22.982Z,5.62
2019-03-15T06:35:08.753Z,11.25
2019-03-15T06:36:21.874Z,11.25
2019-03-15T06:37:25.534Z,11.25
2019-03-15T06:38:08.886Z,11.25
2019-03-15T06:39:23.414Z,11.25
2019-03-15T06:40:07.272Z,11.25
2019-03-15T06:41:09.203Z,11.25
2019-03-15T06:42:26.353Z,11.25
2019-03-15T06:43:08.333Z,11.25
2019-03-15T06:44:22.613Z,11.25
2019-03-15T06:45:23.945Z,11.25
2019-03-15T06:46:06.852Z,11.25
2019-03-15T06:47:20.782Z,11.25
2019-03-15T06:48:10.006Z,11.25
2019-03-15T06:49:21.350Z,11.25
2019-03-15T06:50:13.808Z,16.88
2019-03-15T06:51:14.385Z,16.88
2019-03-15T06:52:21.603Z,16.88
2019-03-15T06:53:16.613Z,16.88
2019-03-15T06:54:21.892Z,16.88
2019-03-15T06:55:20.152Z,16.88
2019-03-15T06:56:06.592Z,22.50
2019-03-15T06:57:22.177Z,22.50
2019-03-15T06:58:22.043Z,22.50
2019-03-15T06:59:09.212Z,22.50
2019-03-15T07:00:19.204Z,22.50
2019-03-15T07:01:20.533Z,22.50
2019-03-15T07:02:09.752Z,22.50
2019-03-15T07:03:19.042Z,22.50
2019-03-15T07:04:07.692Z,22.50
2019-03-15T07:05:20.712Z,22.50
2019-03-15T07:06:21.043Z,22.50
2019-03-15T07:07:10.515Z,22.50
2019-03-15T07:08:21.938Z,22.50
2019-03-15T07:09:10.682Z,22.50
2019-03-15T07:10:18.603Z,22.50
2019-03-15T07:11:21.255Z,22.50
2019-03-15T07:12:21.523Z,22.50
2019-03-15T07:13:07.655Z,22.50
2019-03-15T07:14:14.318Z,22.50
2019-03-15T07:15:06.102Z,22.50
2019-03-15T07:16:13.922Z,22.50
2019-03-15T07:17:20.243Z,22.50
2019-03-15T07:18:18.620Z,22.50
2019-03-15T07:19:09.913Z,22.50
2019-03-15T07:20:20.825Z,22.50
2019-03-15T07:21:18.952Z,22.50
2019-03-15T07:22:20.115Z,28.12
2019-03-15T07:23:10.550Z,28.12
2019-03-15T07:24:04.681Z,28.12
2019-03-15T07:25:16.994Z,28.12
2019-03-15T07:26:18.085Z,28.12
2019-03-15T07:27:19.782Z,28.12
2019-03-15T07:28:12.173Z,28.12
2019-03-15T07:29:11.832Z,28.12
2019-03-15T07:30:18.672Z,28.12
2019-03-15T07:31:05.043Z,28.12
2019-03-15T07:32:11.266Z,28.12
2019-03-15T07:33:20.723Z,28.12
2019-03-15T07:34:20.043Z,28.12
2019-03-15T07:35:09.642Z,33.75
2019-03-15T07:36:16.062Z,33.75
2019-03-15T07:37:06.406Z,33.75
2019-03-15T07:38:18.303Z,33.75
2019-03-15T07:39:16.953Z,33.75
2019-03-15T07:40:13.622Z,33.75
2019-03-15T07:41:20.613Z,33.75
2019-03-15T07:42:18.083Z,33.75
2019-03-15T07:43:20.213Z,33.75
2019-03-15T07:44:13.602Z,33.75
2019-03-15T07:45:17.867Z,39.38
2019-03-15T07:46:05.892Z,39.38
2019-03-15T07:47:17.293Z,39.38
2019-03-15T07:48:22.261Z,39.38
2019-03-15T07:49:15.853Z,39.38
2019-03-15T07:50:16.382Z,39.38
2019-03-15T07:51:19.463Z,39.38
2019-03-15T07:52:18.613Z,39.38
2019-03-15T07:53:14.883Z,39.38
2019-03-15T07:54:09.384Z,39.38
2019-03-15T07:55:20.282Z,45.00
2019-03-15T07:56:19.363Z,45.00
2019-03-15T07:57:19.492Z,45.00
2019-03-15T07:58:15.803Z,45.00
2019-03-15T07:59:19.692Z,45.00
2019-03-15T08:00:13.034Z,45.00
2019-03-15T08:01:17.454Z,45.00
2019-03-15T08:02:19.564Z,45.00
2019-03-15T08:03:06.593Z,45.00
2019-03-15T08:04:17.702Z,50.62
2019-03-15T08:05:12.328Z,50.62
2019-03-15T08:06:05.848Z,50.62
2019-03-15T08:07:20.295Z,50.62
2019-03-15T08:08:18.320Z,50.62
2019-03-15T08:09:17.553Z,50.62
2019-03-15T08:10:16.912Z,50.62
2019-03-15T08:11:20.302Z,50.62
2019-03-15T08:12:20.872Z,50.62
2019-03-15T08:13:15.502Z,50.62
2019-03-15T08:14:07.092Z,50.62
2019-03-15T08:15:19.774Z,50.62
2019-03-15T08:16:10.473Z,50.62
2019-03-15T08:17:18.396Z,50.62
2019-03-15T08:18:05.972Z,56.25
2019-03-15T08:19:22.443Z,56.25
2019-03-15T08:20:14.598Z,56.25
2019-03-15T08:21:16.927Z,56.25
2019-03-15T08:22:24.431Z,56.25
2019-03-15T08:23:08.570Z,56.25
2019-03-15T08:24:21.270Z,56.25
2019-03-15T08:25:06.298Z,56.25
2019-03-15T08:30:49.068Z,50.62
2019-03-15T08:31:08.448Z,50.62
2019-03-15T08:32:21.052Z,50.62
2019-03-15T08:33:10.405Z,50.62
2019-03-15T08:34:25.008Z,56.25
2019-03-15T08:35:16.009Z,56.25
2019-03-15T08:36:14.750Z,56.25
2019-03-15T08:37:21.099Z,56.25
2019-03-15T08:38:10.188Z,56.25
2019-03-15T08:39:19.288Z,61.88
2019-03-15T08:40:25.714Z,61.88
2019-03-15T08:41:07.369Z,61.88
2019-03-15T08:42:08.349Z,61.88
2019-03-15T08:43:20.470Z,61.88
2019-03-15T08:44:07.757Z,61.88
2019-03-15T08:45:22.378Z,61.88
2019-03-15T08:46:16.619Z,61.88
2019-03-15T08:47:17.359Z,61.88
2019-03-15T08:48:20.769Z,61.88
2019-03-15T08:49:19.146Z,67.50
2019-03-15T08:50:03.346Z,61.88
2019-03-15T08:51:18.309Z,61.88
2019-03-15T08:52:05.908Z,61.88
2019-03-15T08:53:16.320Z,56.25
2019-03-15T08:54:20.688Z,56.25
2019-03-15T08:55:11.251Z,56.25
2019-03-15T08:56:21.529Z,56.25
2019-03-15T08:57:22.929Z,56.25
2019-03-15T08:58:15.779Z,56.25
2019-03-15T08:59:23.778Z,56.25
2019-03-15T09:00:06.128Z,56.25
2019-03-15T09:01:23.780Z,56.25
2019-03-15T09:02:06.348Z,56.25
2019-03-15T09:03:10.038Z,56.25
2019-03-15T09:04:16.309Z,61.88
2019-03-15T09:05:12.198Z,61.88
2019-03-15T09:06:14.509Z,61.88
2019-03-15T09:07:14.978Z,61.88
2019-03-15T09:08:03.157Z,61.88
2019-03-15T09:09:20.472Z,61.88
2019-03-15T09:10:04.880Z,67.50
2019-03-15T09:11:22.148Z,67.50
2019-03-15T09:12:07.191Z,73.12
2019-03-15T09:13:17.089Z,67.50
2019-03-15T09:14:09.768Z,67.50
2019-03-15T09:15:05.960Z,67.50
2019-03-15T09:16:18.208Z,67.50
2019-03-15T09:17:15.317Z,73.12
2019-03-15T09:18:19.523Z,73.12
2019-03-15T09:19:17.248Z,67.50
2019-03-15T09:20:09.558Z,73.12
2019-03-15T09:21:21.904Z,73.12
2019-03-15T09:22:06.848Z,73.12
2019-03-15T09:23:13.418Z,67.50
2019-03-15T09:24:23.999Z,67.50
2019-03-15T09:25:19.266Z,67.50
2019-03-15T09:26:26.718Z,67.50
2019-03-15T09:27:03.017Z,67.50
2019-03-15T09:28:23.918Z,61.88
2019-03-15T09:29:22.660Z,61.88
2019-03-15T09:30:24.214Z,61.88
2019-03-15T09:31:42.529Z,61.88
2019-03-15T09:32:07.663Z,61.88
2019-03-15T09:33:27.121Z,61.88
2019-03-15T09:34:08.929Z,61.88
2019-03-15T09:35:21.321Z,67.50
2019-03-15T09:36:02.888Z,67.50
2019-03-15T09:37:24.078Z,67.50
2019-03-15T09:38:10.472Z,67.50
2019-03-15T09:39:22.863Z,67.50
2019-03-15T09:40:04.498Z,67.50
2019-03-15T09:41:32.035Z,67.50
2019-03-15T09:42:13.850Z,67.50
2019-03-15T09:43:02.846Z,61.88
2019-03-15T09:44:23.309Z,61.88
2019-03-15T09:45:05.032Z,56.25
2019-03-15T09:46:20.540Z,56.25
2019-03-15T09:47:20.393Z,61.88
2019-03-15T09:48:22.270Z,61.88
2019-03-15T09:49:30.979Z,61.88
2019-03-15T09:50:05.218Z,61.88
2019-03-15T09:51:26.698Z,67.50
2019-03-15T09:52:09.237Z,67.50
2019-03-15T09:53:07.290Z,67.50
2019-03-15T09:54:21.848Z,73.12
2019-03-15T09:55:03.870Z,73.12
2019-03-15T09:56:18.528Z,73.12
2019-03-15T09:57:02.717Z,78.75
2019-03-15T09:58:25.379Z,78.75
2019-03-15T09:59:02.646Z,84.38
2019-03-15T10:00:21.455Z,90.00
2019-03-15T10:01:08.333Z,90.00
2019-03-15T10:02:10.748Z,90.00
2019-03-15T10:03:22.472Z,90.00
2019-03-15T10:04:11.429Z,95.62
2019-03-15T10:05:18.768Z,101.25
2019-03-15T10:06:19.440Z,101.25
2019-03-15T10:07:05.282Z,106.88
2019-03-15T10:08:13.529Z,106.88
2019-03-15T10:09:15.790Z,106.88
2019-03-15T10:10:13.553Z,101.25
2019-03-15T10:11:17.258Z,101.25
2019-03-15T10:12:06.362Z,101.25
2019-03-15T10:13:19.279Z,106.88
2019-03-15T10:14:17.039Z,106.88
2019-03-15T10:15:11.668Z,106.88
2019-03-15T10:16:02.919Z,106.88
2019-03-15T10:17:22.901Z,106.88
2019-03-15T10:18:03.939Z,106.88
2019-03-15T10:19:20.168Z,106.88
2019-03-15T10:20:05.788Z,106.88
2019-03-15T10:21:16.309Z,106.88
2019-03-15T10:22:17.470Z,106.88
2019-03-15T10:23:06.571Z,101.25
2019-03-15T10:24:18.240Z,106.88
2019-03-15T10:25:02.323Z,106.88
2019-03-15T10:26:16.698Z,106.88
2019-03-15T10:27:09.730Z,106.88
2019-03-15T10:28:13.621Z,106.88
2019-03-15T10:29:15.804Z,101.25
2019-03-15T10:30:21.049Z,101.25
2019-03-15T10:31:05.628Z,101.25
2019-03-15T10:32:11.859Z,101.25
2019-03-15T10:33:21.520Z,101.25
2019-03-15T10:34:07.603Z,101.25
2019-03-15T10:35:18.404Z,106.88
2019-03-15T10:36:03.470Z,106.88
2019-03-15T10:37:17.889Z,106.88
2019-03-15T10:38:04.731Z,106.88
2019-03-15T10:39:15.694Z,112.50
2019-03-15T10:40:20.239Z,112.50
2019-03-15T10:41:12.703Z,112.50
2019-03-15T11:00:58.462Z,106.88
2019-03-15T11:01:28.402Z,106.88
2019-03-15T11:02:01.921Z,106.88
2019-03-15T11:03:07.097Z,106.88
2019-03-15T11:04:02.932Z,106.88
2019-03-15T11:05:11.728Z,101.25
2019-03-15T11:06:19.375Z,106.88
2019-03-15T11:07:10.719Z,106.88
2019-03-15T11:08:02.013Z,106.88
2019-03-15T11:09:17.301Z,112.50
2019-03-15T11:10:03.063Z,112.50
2019-03-15T11:11:12.000Z,112.50
2019-03-15T11:12:07.179Z,118.12
2019-03-15T11:13:06.009Z,123.75
2019-03-15T11:14:14.629Z,123.75
2019-03-15T11:15:14.589Z,123.75
2019-03-15T11:16:11.369Z,123.75
2019-03-15T11:17:13.493Z,118.12
2019-03-15T11:18:12.897Z,118.12
2019-03-15T11:19:03.129Z,118.12
2019-03-15T11:20:09.279Z,123.75
2019-03-15T11:21:15.339Z,123.75
2019-03-15T11:22:17.969Z,123.75
2019-03-15T11:23:07.339Z,123.75
2019-03-15T11:24:12.389Z,123.75
2019-03-15T11:25:13.073Z,123.75
2019-03-15T11:26:12.947Z,123.75
2019-03-15T11:27:07.779Z,129.38
2019-03-15T11:28:08.402Z,135.00
2019-03-15T11:29:02.102Z,135.00
2019-03-15T11:30:08.949Z,140.62
2019-03-15T11:31:14.608Z,140.62
2019-03-15T11:32:12.368Z,140.62
2019-03-15T11:33:08.859Z,146.25
2019-03-15T11:34:03.621Z,146.25
2019-03-15T11:35:01.019Z,146.25
2019-03-15T11:36:10.629Z,146.25
2019-03-15T11:37:08.580Z,151.88
2019-03-15T11:38:01.560Z,151.88
2019-03-15T11:39:00.598Z,146.25
2019-03-15T11:40:02.508Z,146.25
2019-03-15T11:41:01.721Z,146.25
2019-03-15T11:42:09.578Z,140.62
2019-03-15T11:43:07.169Z,140.62
2019-03-15T11:44:09.168Z,140.62
2019-03-15T11:45:01.699Z,146.25
2019-03-15T11:46:02.549Z,146.25
2019-03-15T11:47:11.612Z,146.25
2019-03-15T11:48:03.778Z,151.88
2019-03-15T11:49:00.587Z,151.88
2019-03-15T11:50:10.999Z,151.88
2019-03-15T11:51:07.001Z,151.88
2019-03-15T11:52:11.649Z,151.88
2019-03-15T11:53:06.910Z,151.88
2019-03-15T11:54:02.322Z,151.88
2019-03-15T11:55:04.239Z,151.88
2019-03-15T11:56:12.274Z,146.25
2019-03-15T11:57:18.099Z,146.25
2019-03-15T11:58:02.010Z,146.25
2019-03-15T11:59:14.319Z,140.62
2019-03-15T12:00:12.560Z,140.62
2019-03-15T12:01:02.470Z,140.62
2019-03-15T12:02:12.029Z,140.62
2019-03-15T12:03:15.779Z,140.62
2019-03-15T12:04:10.659Z,135.00
2019-03-15T12:05:05.089Z,135.00
2019-03-15T12:06:17.698Z,135.00
2019-03-15T12:07:04.839Z,129.38
2019-03-15T12:08:10.769Z,129.38
2019-03-15T12:09:02.788Z,129.38
2019-03-15T12:10:11.409Z,129.38
2019-03-15T12:11:13.659Z,129.38
2019-03-15T12:12:06.749Z,123.75
2019-03-15T12:13:15.380Z,123.75
2019-03-15T12:14:14.110Z,118.12
2019-03-15T12:15:03.546Z,118.12
2019-03-15T12:16:00.610Z,118.12
2019-03-15T12:17:09.589Z,118.12
2019-03-15T12:18:01.116Z,123.75
2019-03-15T12:19:00.729Z,123.75
2019-03-15T12:20:04.949Z,123.75
2019-03-15T12:21:10.579Z,123.75
2019-03-15T12:22:07.094Z,118.12
2019-03-15T12:23:12.289Z,118.12
2019-03-15T12:24:01.062Z,118.12
2019-03-15T12:25:00.007Z,118.12
2019-03-15T12:26:06.150Z,118.12
2019-03-15T12:27:02.669Z,118.12
2019-03-15T12:28:00.315Z,112.50
2019-03-15T12:29:06.168Z,112.50
2019-03-15T12:30:01.889Z,106.88
2019-03-15T12:31:08.753Z,106.88
2019-03-15T12:32:09.309Z,106.88
2019-03-15T12:33:13.509Z,106.88
2019-03-15T12:34:00.948Z,106.88
2019-03-15T12:35:04.489Z,106.88
2019-03-15T12:36:08.119Z,106.88
2019-03-15T12:37:00.847Z,106.88
2019-03-15T12:38:02.828Z,106.88
2019-03-15T12:39:12.309Z,106.88
2019-03-15T12:40:01.358Z,112.50
2019-03-15T12:41:10.379Z,118.12
2019-03-15T12:42:06.193Z,118.12
2019-03-15T12:43:01.399Z,118.12
2019-03-15T12:44:04.285Z,112.50
2019-03-15T12:45:08.909Z,118.12
2019-03-15T12:46:06.788Z,118.12
2019-03-15T12:47:13.398Z,123.75
2019-03-15T12:48:01.648Z,123.75
2019-03-15T12:49:19.469Z,123.75
2019-03-15T12:50:05.307Z,123.75
2019-03-15T12:51:31.529Z,123.75
2019-03-15T12:52:03.951Z,129.38
2019-03-15T12:53:13.318Z,129.38
2019-03-15T12:54:18.369Z,135.00
2019-03-15T12:55:15.502Z,135.00
2019-03-15T12:56:10.947Z,135.00
2019-03-15T12:57:13.309Z,135.00
2019-03-15T12:58:13.272Z,135.00
2019-03-15T12:59:14.129Z,135.00
2019-03-15T13:00:15.599Z,135.00
2019-03-15T13:01:06.938Z,140.62
2019-03-15T13:02:15.208Z,140.62
2019-03-15T13:03:12.950Z,140.62
2019-03-15T13:04:02.329Z,140.62
2019-03-15T13:05:16.895Z,140.62
2019-03-15T13:06:10.339Z,135.00
2019-03-15T13:07:11.138Z,135.00
2019-03-15T13:08:03.696Z,135.00
2019-03-15T13:09:11.568Z,135.00
2019-03-15T13:10:15.228Z,135.00
2019-03-15T13:11:04.828Z,129.38
2019-03-15T13:12:10.609Z,129.38
2019-03-15T13:13:14.458Z,129.38
2019-03-15T13:14:01.879Z,129.38
2019-03-15T13:15:15.920Z,129.38
2019-03-15T13:16:09.181Z,123.75
2019-03-15T13:17:14.759Z,123.75
2019-03-15T13:18:01.718Z,123.75
2019-03-15T13:19:12.509Z,123.75
2019-03-15T13:20:11.259Z,123.75
2019-03-15T13:21:13.338Z,123.75
2019-03-15T13:22:07.119Z,123.75
2019-03-15T13:23:14.262Z,123.75
2019-03-15T13:24:15.889Z,123.75
2019-03-15T13:25:05.632Z,123.75
2019-03-15T13:26:09.590Z,123.75
2019-03-15T13:27:15.928Z,123.75
2019-03-15T13:28:14.399Z,118.12
2019-03-15T13:29:07.919Z,118.12
2019-03-15T13:30:13.149Z,118.12
2019-03-15T13:31:18.449Z,118.12
2019-03-15T13:32:03.629Z,118.12
2019-03-15T13:33:20.196Z,112.50
2019-03-15T13:34:17.688Z,112.50
2019-03-15T13:35:18.318Z,106.88
2019-03-15T13:36:06.718Z,106.88
2019-03-15T13:37:11.209Z,101.25
2019-03-15T13:38:11.373Z,101.25
2019-03-15T13:39:14.528Z,101.25
2019-03-15T13:40:06.648Z,95.62
2019-03-15T13:41:11.959Z,95.62
2019-03-15T13:42:10.399Z,95.62
2019-03-15T13:43:13.888Z,90.00
2019-03-15T13:44:10.519Z,90.00
2019-03-15T13:45:04.459Z,90.00
2019-03-15T13:46:10.839Z,95.62
2019-03-15T13:47:05.139Z,95.62
2019-03-15T13:48:00.704Z,95.62
2019-03-15T13:49:10.438Z,90.00
2019-03-15T13:50:01.459Z,90.00
2019-03-15T13:51:10.689Z,84.38
2019-03-15T13:52:07.661Z,84.38
2019-03-15T13:53:02.011Z,78.75
2019-03-15T13:54:05.783Z,78.75
2019-03-15T13:55:05.184Z,73.12
2019-03-15T13:55:59.010Z,73.12
2019-03-15T13:56:59.464Z,73.12
2019-03-15T13:58:08.021Z,73.12
2019-03-15T13:58:59.980Z,73.12