createdAt,value
2022-12-23T00:01:52.634Z,15.23
2022-12-23T00:04:24.056Z,14.70
2022-12-23T00:06:55.459Z,13.17
2022-12-23T00:09:26.825Z,14.20
2022-12-23T00:12:16.903Z,13.67
2022-12-23T00:15:06.104Z,17.07
2022-12-23T00:17:42.766Z,17.13
2022-12-23T00:20:15.296Z,15.60
2022-12-23T00:23:04.916Z,16.17
2022-12-23T00:25:42.262Z,14.93
2022-12-23T00:28:22.644Z,14.97
2022-12-23T00:30:58.629Z,14.50
2022-12-23T00:33:41.190Z,15.57
2022-12-23T00:36:21.917Z,16.23
2022-12-23T00:39:12.916Z,14.87
2022-12-23T00:42:02.917Z,16.77
2022-12-23T00:44:34.209Z,15.07
2022-12-23T00:47:05.509Z,16.13
2022-12-23T00:49:42.783Z,13.73
2022-12-23T00:52:15.684Z,15.97
2022-12-23T00:54:47.209Z,15.67
2022-12-23T00:57:18.471Z,15.47
2022-12-23T00:59:49.759Z,14.87
2022-12-23T01:02:40.147Z,15.17
2022-12-23T01:05:30.231Z,14.53
2022-12-23T01:08:01.497Z,14.63
2022-12-23T01:10:35.646Z,13.70
2022-12-23T01:13:06.949Z,15.57
2022-12-23T01:15:38.245Z,15.13
2022-12-23T01:18:09.529Z,15.83
2022-12-23T01:20:41.311Z,16.47
2022-12-23T01:23:12.578Z,15.53
2022-12-23T01:25:43.985Z,15.63
2022-12-23T01:28:15.264Z,16.43
2022-12-23T01:30:46.546Z,18.97
2022-12-23T01:33:17.806Z,17.40
2022-12-23T01:35:49.362Z,16.40
2022-12-23T01:38:20.625Z,18.27
2022-12-23T01:40:51.914Z,17.97
2022-12-23T01:43:24.099Z,23.17
2022-12-23T01:45:55.404Z,19.57
2022-12-23T01:48:27.459Z,24.30
2022-12-23T01:51:04.567Z,20.43
2022-12-23T01:53:40.335Z,20.93
2022-12-23T01:56:34.365Z,21.25
2022-12-23T01:59:36.884Z,23.30
2022-12-23T02:02:27.078Z,23.77
2022-12-23T02:04:59.365Z,21.03
2022-12-23T02:07:50.204Z,22.50
2022-12-23T02:10:26.610Z,22.77
2022-12-23T02:13:15.374Z,24.40
2022-12-23T02:16:15.268Z,24.53
2022-12-23T02:19:13.571Z,24.90
2022-12-23T02:22:02.176Z,18.80
2022-12-23T02:25:09.527Z,17.43
2022-12-23T02:28:00.670Z,20.15
2022-12-23T02:31:01.190Z,20.70
2022-12-23T02:33:44.631Z,15.30
2022-12-23T02:36:45.083Z,14.77
2022-12-23T02:39:35.671Z,17.00
2022-12-23T02:42:16.469Z,19.27
2022-12-23T02:44:58.806Z,18.47
2022-12-23T02:47:37.805Z,19.77
2022-12-23T02:50:14.778Z,18.27
2022-12-23T02:52:49.721Z,19.33
2022-12-23T02:55:28.103Z,20.43
2022-12-23T02:58:02.900Z,17.93
2022-12-23T03:00:35.709Z,23.17
2022-12-23T03:03:07.087Z,20.20
2022-12-23T03:05:42.812Z,19.20
2022-12-23T03:08:18.418Z,19.08
2022-12-23T03:11:01.983Z,19.55
2022-12-23T03:14:00.355Z,20.40
2022-12-23T03:17:20.515Z,21.13
2022-12-23T03:19:58.858Z,19.57
2022-12-23T03:22:43.009Z,21.00
2022-12-23T03:25:19.687Z,19.47
2022-12-23T03:28:07.565Z,22.83
2022-12-23T03:30:46.629Z,20.63
2022-12-23T03:33:28.866Z,21.33
2022-12-23T03:36:15.581Z,22.00
2022-12-23T03:38:49.615Z,22.98
2022-12-23T03:41:31.366Z,24.63
2022-12-23T03:44:08.974Z,24.23
2022-12-23T03:46:46.387Z,21.70
2022-12-23T03:49:27.202Z,23.70
2022-12-23T03:52:07.253Z,24.33
2022-12-23T03:54:56.027Z,21.73
2022-12-23T03:58:00.300Z,22.70
2022-12-23T04:00:35.870Z,21.97
2022-12-23T04:03:21.923Z,23.40
2022-12-23T04:05:58.396Z,22.30
2022-12-23T04:08:34.467Z,22.83
2022-12-23T04:11:06.111Z,22.58
2022-12-23T04:13:37.429Z,20.00
2022-12-23T04:16:09.064Z,23.20
2022-12-23T04:18:40.425Z,23.57
2022-12-23T04:21:11.704Z,23.90
2022-12-23T04:23:42.987Z,25.97
2022-12-23T04:26:14.222Z,25.10
2022-12-23T04:28:45.558Z,25.13
2022-12-23T04:31:16.824Z,26.37
2022-12-23T04:33:48.086Z,21.43
2022-12-23T04:36:19.409Z,25.77
2022-12-23T04:38:50.713Z,24.50
2022-12-23T04:41:22.023Z,25.10
2022-12-23T04:43:53.689Z,25.33
2022-12-23T04:46:25.023Z,23.23
2022-12-23T04:48:56.416Z,24.13
2022-12-23T04:51:27.684Z,20.53
2022-12-23T04:53:58.951Z,25.20
2022-12-23T04:56:30.275Z,24.90
2022-12-23T04:59:02.275Z,24.03
2022-12-23T05:01:33.686Z,26.03
2022-12-23T05:04:05.257Z,25.47
2022-12-23T05:06:37.442Z,26.43
2022-12-23T05:09:08.883Z,32.30
2022-12-23T05:11:42.330Z,28.27
2022-12-23T05:14:13.955Z,27.40
2022-12-23T05:16:45.268Z,32.00
2022-12-23T05:19:16.576Z,28.90
2022-12-23T05:21:47.886Z,29.53
2022-12-23T05:24:19.163Z,31.73
2022-12-23T05:26:57.708Z,43.90
2022-12-23T05:29:30.935Z,44.80
2022-12-23T05:32:02.263Z,37.90
2022-12-23T05:34:33.598Z,36.93
2022-12-23T05:37:04.874Z,30.40
2022-12-23T05:39:36.245Z,29.10
2022-12-23T05:42:07.570Z,34.97
2022-12-23T05:44:38.840Z,29.80
2022-12-23T05:47:10.101Z,31.37
2022-12-23T05:49:41.366Z,32.40
2022-12-23T05:52:12.620Z,37.97
2022-12-23T05:54:43.901Z,36.23
2022-12-23T05:57:15.297Z,42.23
2022-12-23T05:59:46.591Z,47.27
2022-12-23T06:02:18.026Z,40.23
2022-12-23T06:04:49.695Z,43.97
2022-12-23T06:07:20.965Z,36.43
2022-12-23T06:09:52.258Z,45.13
2022-12-23T06:12:23.564Z,41.43
2022-12-23T06:14:54.887Z,37.93
2022-12-23T06:17:26.638Z,46.77
2022-12-23T06:19:57.960Z,40.20
2022-12-23T06:22:29.226Z,47.83
2022-12-23T06:25:00.484Z,49.43
2022-12-23T06:27:31.790Z,49.43
2022-12-23T06:30:03.260Z,50.17
2022-12-23T06:32:38.230Z,50.50
2022-12-23T06:35:10.309Z,58.05
2022-12-23T06:37:41.734Z,46.10
2022-12-23T06:40:13.357Z,48.90
2022-12-23T06:42:44.636Z,58.10
2022-12-23T06:45:16.029Z,59.27
2022-12-23T06:47:47.284Z,58.03
2022-12-23T06:50:18.579Z,49.90
2022-12-23T06:52:49.900Z,55.23
2022-12-23T06:55:21.183Z,52.80
2022-12-23T06:57:52.431Z,50.50
2022-12-23T07:00:23.952Z,50.10
2022-12-23T07:02:55.377Z,61.97
2022-12-23T07:05:29.484Z,56.23
2022-12-23T07:08:05.283Z,52.47
2022-12-23T07:10:36.551Z,47.40
2022-12-23T07:13:07.917Z,55.40
2022-12-23T07:15:39.740Z,45.27
2022-12-23T07:18:10.998Z,51.63
2022-12-23T07:20:42.280Z,49.73
2022-12-23T07:23:13.567Z,46.00
2022-12-23T07:25:44.906Z,46.87
2022-12-23T07:28:16.218Z,45.67
2022-12-23T07:30:47.512Z,50.73
2022-12-23T07:33:18.793Z,47.23
2022-12-23T07:35:50.051Z,43.13
2022-12-23T07:38:21.380Z,45.90
2022-12-23T07:40:52.794Z,43.77
2022-12-23T07:43:24.061Z,47.73
2022-12-23T07:46:00.042Z,40.23
2022-12-23T07:48:32.168Z,46.57
2022-12-23T07:51:04.513Z,41.87
2022-12-23T07:53:36.195Z,43.97
2022-12-23T07:56:08.008Z,32.57
2022-12-23T07:58:39.330Z,34.07
2022-12-23T08:01:10.724Z,35.90
2022-12-23T08:03:42.029Z,37.93
2022-12-23T08:06:15.110Z,37.50
2022-12-23T08:08:46.573Z,35.00
2022-12-23T08:11:18.062Z,28.73
2022-12-23T08:13:49.471Z,29.37
2022-12-23T08:16:20.916Z,25.60
2022-12-23T08:18:52.269Z,35.10
2022-12-23T08:21:23.598Z,37.93
2022-12-23T08:23:54.941Z,34.83
2022-12-23T08:26:26.578Z,29.37
2022-12-23T08:28:57.851Z,31.63
2022-12-23T08:31:33.489Z,28.63
2022-12-23T08:34:04.937Z,27.38
2022-12-23T08:36:36.730Z,25.43
2022-12-23T08:39:10.853Z,28.90
2022-12-23T08:41:45.263Z,33.47
2022-12-23T08:44:17.008Z,32.07
2022-12-23T08:46:48.735Z,29.60
2022-12-23T08:49:20.258Z,27.07
2022-12-23T08:51:52.428Z,29.00
2022-12-23T08:54:25.015Z,27.33
2022-12-23T08:56:56.408Z,29.97
2022-12-23T08:59:27.705Z,23.40
2022-12-23T09:02:01.894Z,29.53
2022-12-23T09:04:33.300Z,22.40
2022-12-23T09:07:04.611Z,25.70
2022-12-23T09:09:37.457Z,22.13
2022-12-23T09:12:08.859Z,26.20
2022-12-23T09:14:40.259Z,24.30
2022-12-23T09:17:11.664Z,23.23
2022-12-23T09:19:45.914Z,19.50
2022-12-23T09:22:21.748Z,22.23
2022-12-23T09:24:53.191Z,20.87
2022-12-23T09:27:24.648Z,21.93
2022-12-23T09:29:56.034Z,27.20
2022-12-23T09:32:27.533Z,21.83
2022-12-23T09:34:58.832Z,15.93
2022-12-23T09:37:30.131Z,21.60
2022-12-23T09:40:01.474Z,24.17
2022-12-23T09:42:46.246Z,26.93
2022-12-23T09:45:23.444Z,19.80
2022-12-23T09:47:56.487Z,24.03
2022-12-23T09:50:34.517Z,20.10
2022-12-23T09:53:13.014Z,19.33
2022-12-23T09:56:02.058Z,19.77
2022-12-23T09:58:57.262Z,20.93
2022-12-23T10:01:52.382Z,18.27
2022-12-23T10:04:35.873Z,19.10
2022-12-23T10:07:33.431Z,16.13
2022-12-23T10:10:14.606Z,15.67
2022-12-23T10:12:50.625Z,15.17
2022-12-23T10:15:40.483Z,15.88
2022-12-23T10:18:27.811Z,15.33
2022-12-23T10:21:34.952Z,15.23
2022-12-23T10:24:27.036Z,13.18
2022-12-23T10:27:04.616Z,14.17
2022-12-23T10:29:36.864Z,12.70
2022-12-23T10:32:17.013Z,13.10
2022-12-23T10:35:03.396Z,13.23
2022-12-23T10:37:50.470Z,12.70
2022-12-23T10:40:32.870Z,11.37
2022-12-23T10:43:21.141Z,12.97
2022-12-23T10:46:30.310Z,12.60
2022-12-23T10:49:06.657Z,13.17
2022-12-23T10:51:49.700Z,12.77
2022-12-23T10:54:26.740Z,12.23
2022-12-23T10:56:58.515Z,12.40
2022-12-23T10:59:36.047Z,12.23
2022-12-23T11:02:14.293Z,13.43
2022-12-23T11:04:48.809Z,13.27
2022-12-23T11:10:19.860Z,14.80
2022-12-23T11:12:53.295Z,16.03
2022-12-23T11:15:32.607Z,13.63
2022-12-23T11:18:18.292Z,14.67
2022-12-23T11:21:06.677Z,14.23
2022-12-23T11:23:37.968Z,12.80
2022-12-23T11:26:13.705Z,13.23
2022-12-23T11:28:58.998Z,13.45
2022-12-23T11:31:35.505Z,11.90
2022-12-23T11:34:16.842Z,13.07
2022-12-23T11:36:56.629Z,14.10
2022-12-23T11:39:34.473Z,13.50
2022-12-23T11:42:24.420Z,12.03
2022-12-23T11:44:58.707Z,11.67
2022-12-23T11:47:39.698Z,11.83
2022-12-23T11:50:22.967Z,13.50
2022-12-23T11:53:22.513Z,12.87
2022-12-23T11:55:59.615Z,10.73
2022-12-23T11:58:39.980Z,11.40
2022-12-23T12:01:20.275Z,11.30
2022-12-23T12:03:59.109Z,10.73
2022-12-23T12:06:32.520Z,11.33
2022-12-23T12:09:06.628Z,11.27
2022-12-23T12:11:45.319Z,11.00
2022-12-23T12:14:22.663Z,12.73
2022-12-23T12:17:02.268Z,12.27
2022-12-23T12:19:41.153Z,13.03
2022-12-23T12:22:25.004Z,11.30
2022-12-23T12:24:58.879Z,11.30
2022-12-23T12:27:35.979Z,11.90
2022-12-23T12:30:18.303Z,13.00
2022-12-23T12:33:14.031Z,12.30
2022-12-23T12:35:53.692Z,12.67
2022-12-23T12:38:28.706Z,13.10
2022-12-23T12:41:17.109Z,12.47
2022-12-23T12:43:56.680Z,11.63
2022-12-23T12:46:36.535Z,10.67
2022-12-23T12:49:45.870Z,13.00
2022-12-23T12:52:24.064Z,11.77
2022-12-23T12:55:01.715Z,11.53
2022-12-23T12:57:36.140Z,11.57
2022-12-23T13:00:14.601Z,12.67
2022-12-23T13:03:10.758Z,14.50
2022-12-23T13:06:00.930Z,11.80
2022-12-23T13:08:51.039Z,10.87
2022-12-23T13:12:04.538Z,11.10
2022-12-23T13:15:02.784Z,11.53
2022-12-23T13:17:45.416Z,12.63
2022-12-23T13:20:51.140Z,11.87
2022-12-23T13:23:45.574Z,11.63
2022-12-23T13:26:54.552Z,13.67
2022-12-23T13:29:51.946Z,14.10
2022-12-23T13:32:41.036Z,13.60
2022-12-23T13:35:34.662Z,13.10
2022-12-23T13:38:38.273Z,14.30
2022-12-23T13:41:21.618Z,15.13
2022-12-23T13:44:07.740Z,12.60
2022-12-23T13:47:18.683Z,13.73
2022-12-23T13:50:37.243Z,13.83
2022-12-23T13:53:47.288Z,14.30
2022-12-23T13:56:41.751Z,12.07
2022-12-23T13:59:16.058Z,13.57
2022-12-23T14:01:49.132Z,13.50
2022-12-23T14:04:35.869Z,13.77
2022-12-23T14:07:20.528Z,14.07
2022-12-23T14:09:56.199Z,14.03
2022-12-23T14:12:31.022Z,13.77
2022-12-23T14:15:33.476Z,12.73
2022-12-23T14:18:20.087Z,14.03
2022-12-23T14:21:03.020Z,12.23
2022-12-23T14:23:46.119Z,14.93
2022-12-23T14:26:54.079Z,13.80
2022-12-23T14:29:42.921Z,14.70
2022-12-23T14:32:51.920Z,14.47
2022-12-23T14:35:25.837Z,13.97
2022-12-23T14:38:10.953Z,14.47
2022-12-23T14:40:42.252Z,12.83
2022-12-23T14:43:22.861Z,12.80
2022-12-23T14:45:56.382Z,14.23
2022-12-23T14:48:33.647Z,14.57
2022-12-23T14:51:10.806Z,14.70
2022-12-23T14:53:52.114Z,13.90
2022-12-23T14:56:40.612Z,14.83
2022-12-23T14:59:29.679Z,14.90
2022-12-23T15:02:17.851Z,14.07
2022-12-23T15:04:53.447Z,15.30
2022-12-23T15:07:29.595Z,15.90
2022-12-23T15:10:08.712Z,16.88
2022-12-23T15:12:45.759Z,16.47
2022-12-23T15:15:21.040Z,17.20
2022-12-23T15:18:13.134Z,16.40
2022-12-23T15:20:44.534Z,15.77
2022-12-23T15:23:17.104Z,16.00
2022-12-23T15:25:49.136Z,15.70
2022-12-23T15:28:22.907Z,16.80
2022-12-23T15:30:56.236Z,14.93
2022-12-23T15:36:30.686Z,15.77
2022-12-23T15:39:09.715Z,13.67
2022-12-23T15:41:45.525Z,15.97
2022-12-23T15:44:24.039Z,14.13
2022-12-23T15:46:55.429Z,14.30
2022-12-23T15:49:26.774Z,15.00
2022-12-23T15:52:12.352Z,15.30
2022-12-23T15:54:55.594Z,16.03
2022-12-23T15:57:29.205Z,15.17
2022-12-23T16:00:00.788Z,16.23
2022-12-23T16:03:00.572Z,17.43
2022-12-23T16:05:32.088Z,17.97
2022-12-23T16:08:21.753Z,18.37
2022-12-23T16:11:36.174Z,17.80
2022-12-23T16:14:32.051Z,21.67
2022-12-23T16:17:09.345Z,21.77
2022-12-23T16:19:54.902Z,21.17
2022-12-23T16:22:32.981Z,18.57
2022-12-23T16:25:07.921Z,18.87
2022-12-23T16:27:43.609Z,19.33
2022-12-23T16:30:20.917Z,17.73
2022-12-23T16:32:57.680Z,16.53
2022-12-23T16:35:39.711Z,15.93
2022-12-23T16:38:12.798Z,14.50
2022-12-23T16:40:47.243Z,14.60
2022-12-23T16:43:19.605Z,14.07
2022-12-23T16:45:54.421Z,14.27
2022-12-23T16:48:34.332Z,14.50
2022-12-23T16:51:13.659Z,15.43
2022-12-23T16:53:44.957Z,16.50
2022-12-23T16:56:18.413Z,18.13
2022-12-23T16:58:49.880Z,17.17
2022-12-23T17:01:27.425Z,15.40
2022-12-23T17:03:59.189Z,15.63
2022-12-23T17:06:31.032Z,15.90
2022-12-23T17:09:04.243Z,15.17
2022-12-23T17:11:41.962Z,17.07
2022-12-23T17:14:21.979Z,16.37
2022-12-23T17:16:53.344Z,16.17
2022-12-23T17:19:29.190Z,15.90
2022-12-23T17:24:34.429Z,14.97
2022-12-23T17:27:14.423Z,15.10
2022-12-23T17:29:45.974Z,14.33
2022-12-23T17:32:18.747Z,14.50
2022-12-23T17:34:50.186Z,15.23
2022-12-23T17:37:22.670Z,16.37
2022-12-23T17:39:54.033Z,16.00
2022-12-23T17:42:26.268Z,16.83
2022-12-23T17:44:57.700Z,16.70
2022-12-23T17:47:29.014Z,19.33
2022-12-23T17:50:00.346Z,18.27
2022-12-23T17:52:31.616Z,18.03
2022-12-23T17:55:02.944Z,14.23
2022-12-23T17:57:34.260Z,12.17
2022-12-23T18:00:06.371Z,13.33
2022-12-23T18:02:38.742Z,12.27
2022-12-23T18:05:26.911Z,11.73
2022-12-23T18:08:00.399Z,12.80
2022-12-23T18:10:39.039Z,12.20
2022-12-23T18:13:15.586Z,12.57
2022-12-23T18:15:47.732Z,12.37
2022-12-23T18:18:27.504Z,12.97
2022-12-23T18:21:02.705Z,11.53
2022-12-23T18:23:34.286Z,12.20
2022-12-23T18:26:05.686Z,11.93
2022-12-23T18:28:37.065Z,10.23
2022-12-23T18:31:20.369Z,12.17
2022-12-23T18:33:52.095Z,10.80
2022-12-23T18:36:27.354Z,10.53
2022-12-23T18:38:58.963Z,11.20
2022-12-23T18:41:30.338Z,9.87
2022-12-23T18:44:01.630Z,10.80
2022-12-23T18:46:32.976Z,10.80
2022-12-23T18:49:04.322Z,10.60
2022-12-23T18:51:35.764Z,10.30
2022-12-23T18:54:09.436Z,10.87
2022-12-23T18:56:40.727Z,9.80
2022-12-23T18:59:16.699Z,9.00
2022-12-23T19:01:48.098Z,9.77
2022-12-23T19:04:19.469Z,9.43
2022-12-23T19:06:50.884Z,9.70
2022-12-23T19:09:24.097Z,8.50
2022-12-23T19:11:55.683Z,8.37
2022-12-23T19:14:26.947Z,8.27
2022-12-23T19:16:59.939Z,6.97
2022-12-23T19:19:31.501Z,7.87
2022-12-23T19:22:02.929Z,7.10
2022-12-23T19:24:34.308Z,7.90
2022-12-23T19:27:05.748Z,6.77
2022-12-23T19:29:37.021Z,7.33
2022-12-23T19:32:08.415Z,5.63
2022-12-23T19:34:39.683Z,5.83
2022-12-23T19:37:11.140Z,5.60
2022-12-23T19:39:42.559Z,6.23
2022-12-23T19:42:14.180Z,6.50
2022-12-23T19:44:45.612Z,5.77
2022-12-23T19:47:17.249Z,6.07
2022-12-23T19:49:48.614Z,6.20
2022-12-23T19:52:19.999Z,6.00
2022-12-23T19:54:55.058Z,6.53
2022-12-23T19:57:26.402Z,6.43
2022-12-23T19:59:57.860Z,5.70
2022-12-23T20:02:29.664Z,6.40
2022-12-23T20:05:01.030Z,6.13
2022-12-23T20:07:32.319Z,6.03
2022-12-23T20:10:05.357Z,6.27
2022-12-23T20:12:36.741Z,7.00
2022-12-23T20:15:09.668Z,5.87
2022-12-23T20:17:41.605Z,7.37
2022-12-23T20:20:12.960Z,8.03
2022-12-23T20:22:44.291Z,7.60
2022-12-23T20:25:15.585Z,6.37
2022-12-23T20:27:47.096Z,6.60
2022-12-23T20:30:18.393Z,6.53
2022-12-23T20:32:49.867Z,7.30
2022-12-23T20:35:21.210Z,7.37
2022-12-23T20:37:52.535Z,6.40
2022-12-23T20:40:23.875Z,7.20
2022-12-23T20:42:55.315Z,7.20
2022-12-23T20:45:26.630Z,7.93
2022-12-23T20:47:57.947Z,6.23
2022-12-23T20:50:29.203Z,8.10
2022-12-23T20:53:00.473Z,6.63
2022-12-23T20:55:34.786Z,7.43
2022-12-23T20:58:25.088Z,8.13
2022-12-23T21:00:56.370Z,8.83
2022-12-23T21:03:27.680Z,8.03
2022-12-23T21:05:59.021Z,7.70
2022-12-23T21:08:30.383Z,7.33
2022-12-23T21:11:01.903Z,7.13
2022-12-23T21:13:33.527Z,7.93
2022-12-23T21:16:07.912Z,8.17
2022-12-23T21:18:41.427Z,7.40
2022-12-23T21:21:12.831Z,7.03
2022-12-23T21:23:44.187Z,7.63
2022-12-23T21:26:18.172Z,7.33
2022-12-23T21:28:52.857Z,7.87
2022-12-23T21:31:24.217Z,7.17
2022-12-23T21:33:56.109Z,7.20
2022-12-23T21:36:35.911Z,7.30
2022-12-23T21:39:10.424Z,6.73
2022-12-23T21:41:42.408Z,7.30
2022-12-23T21:44:14.818Z,7.17
2022-12-23T21:46:46.296Z,7.00
2022-12-23T21:49:18.824Z,6.83
2022-12-23T21:51:50.229Z,6.80
2022-12-23T21:54:21.601Z,6.47
2022-12-23T21:56:52.911Z,6.73
2022-12-23T21:59:26.261Z,6.27
2022-12-23T22:02:01.117Z,6.73
2022-12-23T22:04:32.525Z,5.67
2022-12-23T22:07:03.802Z,6.27
2022-12-23T22:09:35.190Z,6.03
2022-12-23T22:12:06.620Z,6.17
2022-12-23T22:14:39.387Z,5.83
2022-12-23T22:17:10.687Z,6.07
2022-12-23T22:19:42.040Z,6.40
2022-12-23T22:22:13.315Z,5.20
2022-12-23T22:24:44.612Z,5.33
2022-12-23T22:27:15.904Z,6.00
2022-12-23T22:29:47.204Z,5.97
2022-12-23T22:32:18.477Z,5.83
2022-12-23T22:34:49.770Z,5.47
2022-12-23T22:37:21.159Z,5.87
2022-12-23T22:39:52.748Z,4.97
2022-12-23T22:42:24.183Z,5.23
2022-12-23T22:44:55.466Z,5.80
2022-12-23T22:47:26.910Z,5.40
2022-12-23T22:49:58.211Z,5.07
2022-12-23T22:52:29.667Z,5.10
2022-12-23T22:55:00.935Z,5.23
2022-12-23T22:57:32.780Z,5.43
2022-12-23T23:00:12.025Z,5.57
2022-12-23T23:02:44.056Z,5.00
2022-12-23T23:05:15.444Z,5.33
2022-12-23T23:07:46.870Z,5.77
2022-12-23T23:10:18.321Z,4.53
2022-12-23T23:12:49.637Z,5.17
2022-12-23T23:15:20.895Z,4.93
2022-12-23T23:17:52.183Z,4.83
2022-12-23T23:20:23.461Z,5.03
2022-12-23T23:22:54.806Z,5.03
2022-12-23T23:25:26.067Z,4.37
2022-12-23T23:27:57.535Z,5.90
2022-12-23T23:30:29.003Z,4.93
2022-12-23T23:33:00.367Z,5.03
2022-12-23T23:35:31.667Z,4.53
2022-12-23T23:38:03.145Z,5.40
2022-12-23T23:40:34.516Z,5.13
2022-12-23T23:43:05.846Z,5.73
2022-12-23T23:45:37.222Z,5.00
2022-12-23T23:48:10.744Z,5.33
2022-12-23T23:50:42.660Z,4.83
2022-12-23T23:53:15.594Z,4.80
2022-12-23T23:55:46.883Z,5.37
2022-12-23T23:58:18.244Z,6.03
