createdAt,value
2022-12-23T11:26:11.514Z,25.00
2022-12-23T11:27:11.489Z,25.00
2022-12-23T11:28:11.477Z,25.00
2022-12-23T11:29:11.464Z,25.00
2022-12-23T11:30:11.450Z,25.00
2022-12-23T11:31:11.470Z,0.00
2022-12-23T11:32:11.523Z,0.00
2022-12-23T11:33:11.422Z,0.00
2022-12-23T11:34:11.414Z,0.00
2022-12-23T11:35:11.416Z,0.00
2022-12-23T11:36:11.388Z,0.00
2022-12-23T11:37:11.394Z,0.00
2022-12-23T11:38:11.398Z,0.00
2022-12-23T11:39:11.379Z,0.00
2022-12-23T11:40:11.389Z,0.00
2022-12-23T11:41:11.353Z,0.00
2022-12-23T11:42:11.376Z,0.00
2022-12-23T11:43:11.336Z,8.28
2022-12-23T11:44:11.325Z,25.62
2022-12-23T11:45:11.339Z,26.89
2022-12-23T11:46:11.460Z,25.00
2022-12-23T11:47:11.291Z,25.08
2022-12-23T11:48:11.314Z,25.95
2022-12-23T11:49:11.290Z,25.00
2022-12-23T11:50:11.265Z,27.46
2022-12-23T11:51:11.264Z,26.16
2022-12-23T11:52:11.256Z,26.98
2022-12-23T11:53:11.251Z,28.09
2022-12-23T11:54:11.251Z,26.35
2022-12-23T11:55:11.274Z,25.48
2022-12-23T11:56:11.217Z,26.50
2022-12-23T11:57:11.291Z,25.67
2022-12-23T11:58:11.208Z,25.27
2022-12-23T11:59:11.210Z,26.90
2022-12-23T12:00:11.196Z,25.62
2022-12-23T12:01:11.170Z,27.96
2022-12-23T12:02:11.204Z,28.29
2022-12-23T12:03:11.171Z,29.03
2022-12-23T12:04:11.147Z,28.85
2022-12-23T12:05:11.136Z,27.01
2022-12-23T12:06:11.128Z,27.04
2022-12-23T12:07:11.118Z,27.73
2022-12-23T12:08:11.130Z,30.78
2022-12-23T12:09:11.103Z,29.42
2022-12-23T12:10:11.143Z,31.11
2022-12-23T12:11:11.114Z,30.09
2022-12-23T12:12:11.071Z,30.79
2022-12-23T12:13:11.086Z,32.00
2022-12-23T12:16:26.014Z,25.00
2022-12-23T12:17:25.991Z,25.00
2022-12-23T12:18:25.954Z,25.00
2022-12-23T12:19:25.966Z,25.00
2022-12-23T12:20:25.949Z,25.00
2022-12-23T12:21:25.923Z,26.06
2022-12-23T12:22:25.901Z,27.41
2022-12-23T12:23:26.016Z,25.45
2022-12-23T12:24:25.914Z,28.04
2022-12-23T12:25:25.884Z,27.53
2022-12-23T12:26:25.882Z,27.92
2022-12-23T12:27:25.878Z,25.00
2022-12-23T12:28:25.859Z,27.97
2022-12-23T12:29:25.842Z,28.72
2022-12-23T12:30:25.963Z,27.77
2022-12-23T12:31:25.923Z,31.57
2022-12-23T12:32:25.825Z,30.00
2022-12-23T12:33:25.831Z,30.40
2022-12-23T12:34:25.810Z,31.57
2022-12-23T12:35:25.817Z,31.42
2022-12-23T12:36:25.840Z,31.27
2022-12-23T12:37:25.794Z,32.51
2022-12-23T12:38:25.770Z,30.02
2022-12-23T12:39:25.804Z,29.59
2022-12-23T12:40:25.758Z,34.83
2022-12-23T12:41:25.777Z,31.63
2022-12-23T12:42:25.735Z,33.70
2022-12-23T12:43:25.733Z,33.94
2022-12-23T12:44:25.823Z,35.54
2022-12-23T12:45:25.721Z,34.55
2022-12-23T12:46:25.769Z,33.02
2022-12-23T12:47:52.697Z,37.09
2022-12-23T12:48:26.685Z,37.13
2022-12-23T12:49:25.699Z,37.33
2022-12-23T12:50:25.681Z,35.98
2022-12-23T12:51:25.676Z,37.64
2022-12-23T12:52:25.641Z,37.60
2022-12-23T12:53:25.686Z,37.93
2022-12-23T12:54:25.623Z,38.20
2022-12-23T12:55:25.632Z,40.05
2022-12-23T12:56:25.611Z,39.73
2022-12-23T12:57:25.606Z,40.26
2022-12-23T12:58:25.616Z,39.33
2022-12-23T12:59:25.595Z,40.23
2022-12-23T13:00:25.592Z,39.03
2022-12-23T13:01:25.628Z,38.94
2022-12-23T13:02:25.646Z,42.96
2022-12-23T13:03:25.552Z,43.94
2022-12-23T13:04:25.544Z,45.01
2022-12-23T13:05:25.533Z,42.70
2022-12-23T13:06:25.522Z,42.94
2022-12-23T13:07:25.559Z,43.55
2022-12-23T13:08:25.516Z,44.87
2022-12-23T13:09:25.634Z,45.58
2022-12-23T13:10:25.496Z,44.59
2022-12-23T13:11:28.580Z,47.59
2022-12-23T13:12:25.476Z,50.83
2022-12-23T13:13:25.467Z,46.07
2022-12-23T13:14:25.457Z,44.53
2022-12-23T13:15:25.511Z,43.71
2022-12-23T13:16:25.471Z,47.72
2022-12-23T13:17:25.425Z,48.75
2022-12-23T13:18:25.425Z,49.14
2022-12-23T13:19:25.408Z,47.78
2022-12-23T13:20:25.401Z,43.89
2022-12-23T13:21:25.477Z,47.88
2022-12-23T13:22:25.384Z,51.23
2022-12-23T13:24:26.378Z,49.23
2022-12-23T13:25:25.392Z,49.68
2022-12-23T13:26:25.345Z,50.72
2022-12-23T13:27:25.344Z,49.83
2022-12-23T13:28:25.329Z,47.49
2022-12-23T13:29:25.350Z,50.30
2022-12-23T13:30:25.312Z,52.95
2022-12-23T13:31:25.403Z,52.36
2022-12-23T13:32:25.309Z,52.64
2022-12-23T13:33:25.282Z,53.32
2022-12-23T13:34:25.324Z,50.38
2022-12-23T13:35:25.284Z,49.14
2022-12-23T13:36:25.319Z,51.01
2022-12-23T13:37:25.256Z,49.52
2022-12-23T13:38:25.266Z,50.59
2022-12-23T13:39:25.242Z,54.15
2022-12-23T13:40:25.227Z,56.75
2022-12-23T13:41:25.223Z,53.22
2022-12-23T13:42:25.210Z,52.80
2022-12-23T13:43:25.227Z,51.20
2022-12-23T13:44:25.187Z,54.37
2022-12-23T13:45:25.185Z,52.68
2022-12-23T13:46:25.206Z,56.35
2022-12-23T13:47:25.165Z,54.54
2022-12-23T13:48:25.145Z,53.77
2022-12-23T13:49:25.174Z,56.76
2022-12-23T13:50:25.141Z,57.70
2022-12-23T13:51:25.131Z,55.17
2022-12-23T13:52:25.134Z,55.46
2022-12-23T13:53:25.117Z,55.19
2022-12-23T13:54:25.208Z,55.27
2022-12-23T13:55:25.112Z,55.59
2022-12-23T13:56:25.087Z,59.63
2022-12-23T13:57:25.087Z,57.14
2022-12-23T13:58:25.071Z,59.61
2022-12-23T13:59:25.087Z,57.78
2022-12-23T14:00:25.054Z,60.10
2022-12-23T14:01:25.099Z,59.04
2022-12-23T14:02:25.120Z,57.29
2022-12-23T14:03:25.056Z,60.01
2022-12-23T14:04:25.048Z,55.76
2022-12-23T14:05:25.007Z,59.97
2022-12-23T14:06:25.006Z,58.71
2022-12-23T14:07:25.005Z,59.93
2022-12-23T14:08:24.999Z,60.93
2022-12-23T14:09:24.972Z,61.45
2022-12-23T14:10:24.953Z,59.45
2022-12-23T14:11:24.957Z,62.11
2022-12-23T14:12:24.963Z,61.12
2022-12-23T14:13:24.942Z,62.24
2022-12-23T14:14:24.963Z,58.62
2022-12-23T14:15:24.958Z,61.16
2022-12-23T14:16:24.952Z,61.84
2022-12-23T14:17:24.908Z,62.30
2022-12-23T14:18:24.899Z,61.44
2022-12-23T14:19:24.910Z,60.03
2022-12-23T14:20:24.872Z,62.73
2022-12-23T14:21:24.868Z,63.86
2022-12-23T14:22:24.870Z,64.35
2022-12-23T14:23:24.857Z,61.71
2022-12-23T14:24:24.879Z,63.31
2022-12-23T14:25:24.835Z,62.07
2022-12-23T14:26:24.832Z,65.14
2022-12-23T14:27:24.811Z,67.89
2022-12-23T14:28:24.805Z,65.90
2022-12-23T14:29:24.794Z,67.25
2022-12-23T14:30:24.812Z,67.86
2022-12-23T14:31:24.838Z,66.89
2022-12-23T14:32:24.791Z,65.06
2022-12-23T14:33:24.791Z,69.57
2022-12-23T14:34:24.749Z,71.24
2022-12-23T14:35:24.776Z,71.12
2022-12-23T14:36:24.817Z,71.72
2022-12-23T14:37:24.740Z,72.16
2022-12-23T14:38:24.747Z,70.86
2022-12-23T14:39:24.796Z,70.79
2022-12-23T14:40:24.718Z,73.20
2022-12-23T14:41:24.722Z,76.15
2022-12-23T14:42:24.688Z,75.62
2022-12-23T14:43:24.682Z,73.88
2022-12-23T14:44:24.740Z,75.74
2022-12-23T14:45:24.662Z,73.63
2022-12-23T14:46:24.697Z,78.06
2022-12-23T14:47:24.634Z,80.39
2022-12-23T14:48:24.658Z,77.90
2022-12-23T14:49:40.895Z,101.44
2022-12-23T14:50:25.652Z,87.35
2022-12-23T14:51:24.610Z,83.61
2022-12-23T14:52:24.615Z,86.13
2022-12-23T14:53:24.595Z,82.28
2022-12-23T14:54:24.580Z,85.16
2022-12-23T14:55:32.761Z,84.61
2022-12-23T14:56:25.584Z,84.74
2022-12-23T14:57:24.547Z,84.81
2022-12-23T14:58:24.575Z,85.71
2022-12-23T14:59:24.558Z,84.74
2022-12-23T15:00:24.530Z,86.41
2022-12-23T15:01:24.569Z,82.64
2022-12-23T15:02:24.773Z,84.61
2022-12-23T15:03:24.603Z,86.15
2022-12-23T15:04:24.523Z,82.99
2022-12-23T15:05:24.499Z,77.07
2022-12-23T15:06:24.494Z,82.65
2022-12-23T15:07:24.464Z,85.69
2022-12-23T15:08:24.490Z,80.81
2022-12-23T15:09:24.470Z,79.94
2022-12-23T15:10:24.486Z,80.46
2022-12-23T15:11:24.421Z,84.40
2022-12-23T15:12:24.427Z,81.93
2022-12-23T15:13:24.421Z,82.02
2022-12-23T15:14:24.400Z,80.58
2022-12-23T15:15:24.419Z,82.21
2022-12-23T15:16:24.428Z,80.85
2022-12-23T15:17:24.371Z,80.45
2022-12-23T15:18:24.381Z,82.18
2022-12-23T15:19:24.361Z,82.42
2022-12-23T15:20:24.358Z,81.21
2022-12-23T15:21:24.371Z,81.77
2022-12-23T15:22:32.078Z,82.10
2022-12-23T15:23:25.352Z,82.33
2022-12-23T15:24:24.324Z,82.33
2022-12-23T15:25:24.342Z,83.37
2022-12-23T15:26:24.345Z,82.17
2022-12-23T15:27:27.736Z,79.84
2022-12-23T15:28:24.298Z,82.32
2022-12-23T15:29:24.272Z,82.42
2022-12-23T15:30:24.278Z,82.77
2022-12-23T15:31:24.313Z,83.17
2022-12-23T15:32:24.275Z,79.97
2022-12-23T15:34:25.231Z,80.58
2022-12-23T15:35:24.223Z,80.48
2022-12-23T15:36:24.273Z,80.95
2022-12-23T15:37:24.214Z,81.22
2022-12-23T15:38:24.210Z,82.05
2022-12-23T15:39:24.181Z,84.59
2022-12-23T15:40:24.253Z,84.58
2022-12-23T15:41:24.279Z,83.92
2022-12-23T15:42:26.220Z,79.35
2022-12-23T15:43:25.166Z,83.55
2022-12-23T15:44:24.164Z,84.64
2022-12-23T15:45:24.132Z,82.42
2022-12-23T15:46:29.679Z,84.26
2022-12-23T15:47:25.313Z,84.42
2022-12-23T15:48:24.108Z,83.64
2022-12-23T15:49:24.225Z,83.22
2022-12-23T15:50:24.109Z,80.85
2022-12-23T15:51:57.632Z,82.29
2022-12-23T15:52:25.066Z,84.37
2022-12-23T15:53:24.088Z,78.40
2022-12-23T15:54:24.059Z,79.76
2022-12-23T15:55:24.045Z,79.17
2022-12-23T15:56:24.058Z,81.20
2022-12-23T15:57:24.032Z,84.79
2022-12-23T15:58:24.048Z,81.54
2022-12-23T15:59:24.018Z,80.87
2022-12-23T16:00:24.005Z,80.75
2022-12-23T16:01:24.038Z,79.52
2022-12-23T16:02:59.054Z,78.94
2022-12-23T16:03:25.095Z,79.30
2022-12-23T16:04:24.022Z,79.28
2022-12-23T16:05:23.959Z,79.30
2022-12-23T16:06:23.957Z,80.77
2022-12-23T16:07:23.932Z,78.93
2022-12-23T16:08:29.004Z,79.88
2022-12-23T16:09:24.922Z,80.04
2022-12-23T16:10:24.369Z,80.45
2022-12-23T16:11:23.921Z,80.89
2022-12-23T16:12:23.907Z,82.56
2022-12-23T16:13:23.897Z,79.17
2022-12-23T16:14:23.902Z,79.07
2022-12-23T16:15:24.016Z,80.21
2022-12-23T16:16:23.928Z,81.93
2022-12-23T16:17:23.874Z,98.52
2022-12-23T16:18:23.878Z,80.29
2022-12-23T16:19:24.723Z,128.28
2022-12-23T16:20:23.863Z,107.95
2022-12-23T16:21:23.819Z,110.10
2022-12-23T16:22:23.803Z,97.01
2022-12-23T16:23:23.814Z,113.01
2022-12-23T16:24:23.806Z,92.07
2022-12-23T16:25:23.779Z,97.68
2022-12-23T16:26:23.774Z,100.11
2022-12-23T16:27:23.767Z,101.83
2022-12-23T16:28:23.769Z,99.14
2022-12-23T16:29:23.776Z,99.22
2022-12-23T16:30:23.734Z,100.08
2022-12-23T16:31:23.762Z,97.78
2022-12-23T16:32:23.788Z,100.78
2022-12-23T16:33:23.711Z,101.17
2022-12-23T16:34:23.728Z,112.45
2022-12-23T16:35:23.727Z,120.26
2022-12-23T16:36:23.780Z,162.20
2022-12-23T16:37:23.667Z,125.09
2022-12-23T16:38:23.672Z,109.17
2022-12-23T16:39:23.681Z,114.41
2022-12-23T16:40:23.645Z,106.32
2022-12-23T16:41:23.664Z,121.63
2022-12-23T16:42:23.635Z,109.08
2022-12-23T16:43:23.626Z,111.51
2022-12-23T16:44:23.625Z,108.02
2022-12-23T16:45:23.597Z,105.46
2022-12-23T16:46:23.759Z,114.69
2022-12-23T16:47:23.610Z,110.75
2022-12-23T16:48:23.674Z,105.21
2022-12-23T16:49:27.977Z,104.70
2022-12-23T16:50:24.570Z,104.90
2022-12-23T16:51:23.572Z,103.01
2022-12-23T16:52:23.540Z,105.97
2022-12-23T16:53:23.533Z,103.95
2022-12-23T16:54:23.547Z,99.38
2022-12-23T16:55:23.513Z,109.37
2022-12-23T16:56:23.509Z,146.74
2022-12-23T16:57:23.534Z,102.52
2022-12-23T16:58:23.491Z,111.64
2022-12-23T16:59:23.512Z,118.90
2022-12-23T17:00:23.466Z,123.95
2022-12-23T17:01:23.594Z,118.08
2022-12-23T17:02:23.546Z,126.71
2022-12-23T17:03:23.447Z,125.34
2022-12-23T17:04:23.439Z,120.24
2022-12-23T17:05:23.431Z,123.29
2022-12-23T17:06:23.473Z,119.22
2022-12-23T17:07:23.403Z,123.85
2022-12-23T17:08:23.424Z,118.55
2022-12-23T17:09:23.393Z,113.40
2022-12-23T17:10:23.398Z,111.81
2022-12-23T17:11:24.370Z,115.52
2022-12-23T17:12:23.367Z,118.79
2022-12-23T17:13:23.379Z,112.88
2022-12-23T17:14:23.363Z,112.78
2022-12-23T17:15:23.339Z,113.25
2022-12-23T17:16:23.385Z,111.33
2022-12-23T17:17:23.319Z,113.13
2022-12-23T17:18:23.321Z,113.77
2022-12-23T17:19:28.494Z,107.96
2022-12-23T17:20:24.297Z,108.27
2022-12-23T17:21:23.328Z,108.62
2022-12-23T17:22:23.282Z,110.46
2022-12-23T17:23:23.273Z,110.64
2022-12-23T17:24:23.268Z,122.06
2022-12-23T17:25:26.445Z,125.51
2022-12-23T17:26:23.276Z,125.87
2022-12-23T17:27:23.266Z,126.45
2022-12-23T17:28:23.239Z,130.84
2022-12-23T17:29:23.211Z,152.01
2022-12-23T17:30:23.203Z,182.11
2022-12-23T17:31:27.008Z,196.35
2022-12-23T17:32:23.281Z,197.24
2022-12-23T17:33:23.193Z,199.91
2022-12-23T17:34:23.226Z,198.31
2022-12-23T17:35:23.164Z,196.18
2022-12-23T17:36:23.203Z,201.30
2022-12-23T17:37:23.160Z,222.00
2022-12-23T17:38:23.143Z,222.41
2022-12-23T17:39:23.147Z,245.14
2022-12-23T17:40:23.148Z,242.83
2022-12-23T17:41:23.125Z,250.00
2022-12-23T17:42:25.845Z,240.05
2022-12-23T17:43:23.128Z,241.11
2022-12-23T17:44:23.113Z,247.20
2022-12-23T17:45:23.085Z,255.53
2022-12-23T17:46:23.120Z,266.43
2022-12-23T17:47:23.054Z,288.32
2022-12-23T17:48:27.983Z,258.75
2022-12-23T17:49:24.074Z,259.15
2022-12-23T17:50:23.039Z,259.02
2022-12-23T17:51:23.018Z,259.43
2022-12-23T17:52:23.013Z,260.16
2022-12-23T17:53:23.013Z,259.56
2022-12-23T17:54:23.133Z,250.00
2022-12-23T17:55:22.979Z,250.00
2022-12-23T17:56:22.991Z,239.07
2022-12-23T17:57:22.984Z,240.11
2022-12-23T17:58:22.978Z,242.03
2022-12-23T17:59:23.007Z,244.34
2022-12-23T18:00:31.924Z,242.89
2022-12-23T18:01:24.056Z,243.02
2022-12-23T18:02:23.003Z,243.16
2022-12-23T18:03:22.922Z,242.16
2022-12-23T18:04:22.915Z,245.13
2022-12-23T18:05:22.927Z,258.42
2022-12-23T18:06:22.895Z,248.18
2022-12-23T18:07:22.892Z,245.61
2022-12-23T18:08:22.883Z,247.50
2022-12-23T18:09:22.864Z,243.38
2022-12-23T18:10:22.883Z,241.08
2022-12-23T18:11:22.885Z,241.78
2022-12-23T18:12:25.063Z,234.58
2022-12-23T18:13:22.947Z,230.33
2022-12-23T18:14:22.933Z,228.78
2022-12-23T18:15:22.921Z,223.43
2022-12-23T18:16:22.994Z,228.61
2022-12-23T18:17:22.902Z,224.03
2022-12-23T18:18:30.942Z,215.69
2022-12-23T18:19:23.888Z,215.97
2022-12-23T18:20:22.909Z,215.81
2022-12-23T18:21:22.865Z,217.60
2022-12-23T18:22:22.895Z,217.40
2022-12-23T18:23:22.899Z,218.03
2022-12-23T18:24:22.866Z,216.84
2022-12-23T18:25:22.841Z,219.34
2022-12-23T18:26:22.846Z,220.46
2022-12-23T18:28:16.177Z,25.00
2022-12-23T18:29:16.157Z,25.00
2022-12-23T18:30:16.169Z,25.00
2022-12-23T18:31:16.138Z,25.00
2022-12-23T18:32:16.100Z,25.00
2022-12-23T18:33:16.119Z,25.49
2022-12-23T18:34:16.111Z,29.74
2022-12-23T18:35:16.080Z,32.08
2022-12-23T18:36:16.107Z,47.96
2022-12-23T18:37:16.061Z,53.43
2022-12-23T18:38:16.057Z,52.42
2022-12-23T18:39:16.109Z,67.51
2022-12-23T18:40:16.049Z,58.78
2022-12-23T18:41:16.018Z,56.32
2022-12-23T18:42:16.034Z,62.91
2022-12-23T18:43:16.000Z,55.70
2022-12-23T18:44:16.022Z,63.08
2022-12-23T18:45:16.005Z,39.13
2022-12-23T18:46:16.025Z,25.00
2022-12-23T18:47:16.009Z,64.10
2022-12-23T18:48:15.962Z,32.44
2022-12-23T18:49:15.972Z,30.51
2022-12-23T18:50:15.945Z,33.72
2022-12-23T18:51:15.941Z,30.41
2022-12-23T18:52:15.953Z,25.44
2022-12-23T18:53:23.113Z,24.74
2022-12-23T18:54:16.942Z,25.11
2022-12-23T18:55:15.899Z,25.83
2022-12-23T18:56:15.898Z,25.11
2022-12-23T18:57:15.881Z,13.06
2022-12-23T18:58:15.897Z,4.71
2022-12-23T18:59:15.859Z,25.00
2022-12-23T19:00:15.875Z,26.46
2022-12-23T19:01:15.884Z,27.88
2022-12-23T19:02:15.871Z,28.33
2022-12-23T19:03:15.851Z,25.23
2022-12-23T19:04:15.847Z,27.00
2022-12-23T19:05:15.823Z,25.07
2022-12-23T19:06:15.811Z,26.80
2022-12-23T19:07:15.822Z,28.84
2022-12-23T19:08:20.319Z,27.94
2022-12-23T19:09:16.803Z,28.17
2022-12-23T19:10:15.782Z,26.77
2022-12-23T19:11:15.760Z,24.21
2022-12-23T19:12:15.747Z,23.45
2022-12-23T19:13:15.769Z,24.91
2022-12-23T19:14:15.738Z,26.65
2022-12-23T19:15:15.757Z,26.18
2022-12-23T19:16:15.870Z,26.40
2022-12-23T19:17:15.727Z,26.43
2022-12-23T19:18:15.691Z,25.00
2022-12-23T19:19:15.691Z,28.37
2022-12-23T19:20:15.692Z,25.12
2022-12-23T19:21:15.685Z,25.24
2022-12-23T19:22:15.657Z,26.66
2022-12-23T19:23:15.675Z,27.24
2022-12-23T19:24:15.660Z,25.00
2022-12-23T19:25:15.641Z,27.23
2022-12-23T19:26:15.646Z,27.89
2022-12-23T19:27:15.618Z,27.13
2022-12-23T19:28:15.604Z,28.76
2022-12-23T19:29:15.617Z,39.90
2022-12-23T19:30:15.579Z,30.65
2022-12-23T19:31:15.749Z,31.21
2022-12-23T19:32:15.582Z,29.33
2022-12-23T19:33:15.584Z,27.80
2022-12-23T19:34:16.114Z,28.40
2022-12-23T19:35:15.554Z,25.00
2022-12-23T19:36:15.605Z,25.00
2022-12-23T19:37:15.526Z,27.07
2022-12-23T19:38:15.523Z,36.42
2022-12-23T19:39:15.497Z,33.90
2022-12-23T19:40:15.508Z,36.59
2022-12-23T19:41:15.486Z,35.64
2022-12-23T19:42:15.503Z,30.60
2022-12-23T19:43:15.478Z,28.51
2022-12-23T19:44:15.466Z,28.67
2022-12-23T19:45:15.455Z,28.15
2022-12-23T19:46:15.506Z,25.34
2022-12-23T19:47:15.438Z,25.65
2022-12-23T19:48:15.424Z,25.00
2022-12-23T19:49:19.822Z,25.31
2022-12-23T19:50:16.397Z,25.60
2022-12-23T19:51:15.423Z,23.58
2022-12-23T19:52:15.395Z,19.11
2022-12-23T19:53:15.375Z,21.89
2022-12-23T19:54:15.424Z,17.92
2022-12-23T19:55:15.367Z,25.00
2022-12-23T19:56:15.371Z,25.31
2022-12-23T19:57:15.377Z,25.00
2022-12-23T19:58:15.328Z,35.30
2022-12-23T19:59:15.327Z,43.44
2022-12-23T20:00:15.316Z,45.55
2022-12-23T20:01:15.387Z,45.27
2022-12-23T20:02:15.470Z,43.80
2022-12-23T20:03:15.428Z,42.17
2022-12-23T20:04:15.282Z,36.89
2022-12-23T20:05:15.302Z,40.50
2022-12-23T20:06:15.325Z,37.48
2022-12-23T20:07:15.259Z,36.10
2022-12-23T20:08:15.268Z,28.38
2022-12-23T20:09:15.295Z,28.92
2022-12-23T20:10:15.277Z,31.79
2022-12-23T20:11:15.268Z,29.65
2022-12-23T20:12:15.252Z,30.08
2022-12-23T20:13:15.221Z,31.52
2022-12-23T20:14:15.219Z,31.23
2022-12-23T20:15:15.230Z,30.91
2022-12-23T20:16:15.257Z,27.38
2022-12-23T20:17:15.230Z,27.06
2022-12-23T20:18:15.158Z,27.80
2022-12-23T20:19:15.152Z,30.23
2022-12-23T20:20:15.154Z,25.57
2022-12-23T20:21:15.127Z,28.89
2022-12-23T20:22:15.154Z,25.85
2022-12-23T20:23:15.155Z,24.92
2022-12-23T20:24:15.106Z,25.23
2022-12-23T20:25:15.101Z,28.23
2022-12-23T20:26:15.079Z,26.38
2022-12-23T20:27:16.292Z,30.14
2022-12-23T20:28:15.094Z,25.09
2022-12-23T20:29:15.232Z,26.27
2022-12-23T20:30:15.080Z,25.00
2022-12-23T20:31:15.074Z,33.87
2022-12-23T20:32:15.057Z,28.60
2022-12-23T20:33:15.119Z,38.22
2022-12-23T20:34:15.015Z,37.44
2022-12-23T20:35:15.003Z,37.09
2022-12-23T20:36:15.020Z,36.04
2022-12-23T20:37:15.003Z,38.23
2022-12-23T20:38:15.009Z,39.79
2022-12-23T20:39:15.005Z,33.26
2022-12-23T20:40:14.995Z,36.33
2022-12-23T20:41:14.960Z,35.54
2022-12-23T20:42:14.989Z,33.26
2022-12-23T20:43:15.516Z,31.42
2022-12-23T20:45:15.948Z,31.29
2022-12-23T20:46:14.947Z,28.79
2022-12-23T20:47:14.931Z,30.81
2022-12-23T20:48:14.887Z,28.40
2022-12-23T20:49:14.872Z,29.02
2022-12-23T20:50:14.872Z,29.60
2022-12-23T20:51:14.864Z,27.23
2022-12-23T20:52:14.854Z,27.36
2022-12-23T20:53:14.872Z,27.38
2022-12-23T20:54:14.871Z,25.80
2022-12-23T20:55:14.816Z,27.03
2022-12-23T20:56:14.823Z,27.05
2022-12-23T20:57:14.816Z,25.25
2022-12-23T20:58:14.791Z,30.71
2022-12-23T20:59:14.825Z,30.07
2022-12-23T21:00:14.820Z,26.83
2022-12-23T21:01:14.840Z,25.89
2022-12-23T21:02:14.832Z,25.02
2022-12-23T21:03:14.794Z,25.00
2022-12-23T21:04:14.757Z,28.20
2022-12-23T21:05:14.765Z,26.93
2022-12-23T21:06:14.722Z,26.49
2022-12-23T21:07:14.715Z,25.63
2022-12-23T21:08:14.791Z,28.00
2022-12-23T21:09:14.761Z,27.02
2022-12-23T21:10:14.690Z,25.74
2022-12-23T21:11:14.728Z,29.85
2022-12-23T21:12:14.672Z,26.46
2022-12-23T21:13:14.659Z,26.12
2022-12-23T21:14:14.655Z,25.00
2022-12-23T21:15:14.644Z,25.45
2022-12-23T21:16:14.719Z,27.50
2022-12-23T21:17:14.641Z,27.13
2022-12-23T21:18:14.616Z,26.39
2022-12-23T21:19:14.649Z,26.58
2022-12-23T21:20:14.619Z,27.41
2022-12-23T21:21:14.592Z,26.22
2022-12-23T21:22:14.631Z,25.26
2022-12-23T21:23:14.604Z,28.94
2022-12-23T21:24:14.571Z,26.65
2022-12-23T21:25:14.576Z,26.87
2022-12-23T21:26:14.550Z,27.80
2022-12-23T21:27:14.536Z,26.72
2022-12-23T21:28:14.530Z,26.56
2022-12-23T21:29:14.525Z,29.91
2022-12-23T21:30:14.508Z,27.05
2022-12-23T21:31:14.567Z,28.75
2022-12-23T21:32:14.494Z,27.28
2022-12-23T21:33:14.492Z,28.32
2022-12-23T21:34:14.490Z,28.12
2022-12-23T21:35:14.474Z,28.32
2022-12-23T21:36:19.722Z,26.65
2022-12-23T21:37:15.475Z,26.88
2022-12-23T21:38:14.426Z,27.19
2022-12-23T21:39:14.422Z,26.69
2022-12-23T21:40:14.410Z,26.52
2022-12-23T21:41:14.421Z,26.42
2022-12-23T21:42:14.429Z,29.30
2022-12-23T21:43:14.387Z,29.23
2022-12-23T21:44:14.390Z,28.81
2022-12-23T21:45:14.421Z,28.78
2022-12-23T21:46:14.414Z,29.83
2022-12-23T21:47:14.413Z,30.16
2022-12-23T21:48:14.350Z,27.93
2022-12-23T21:49:14.337Z,30.44
2022-12-23T21:50:14.333Z,26.52
2022-12-23T21:51:14.341Z,28.56
2022-12-23T21:52:14.334Z,27.40
2022-12-23T21:53:14.311Z,29.83
2022-12-23T21:54:14.305Z,28.85
2022-12-23T21:55:14.350Z,25.70
2022-12-23T21:56:14.285Z,28.75
2022-12-23T21:57:14.266Z,30.22
2022-12-23T21:58:14.276Z,30.15
2022-12-23T21:59:14.283Z,26.73
2022-12-23T22:00:14.269Z,28.48
2022-12-23T22:01:14.331Z,25.81
2022-12-23T22:02:14.303Z,25.57
2022-12-23T22:03:14.216Z,26.77
2022-12-23T22:04:14.277Z,26.94
2022-12-23T22:05:14.214Z,29.83
2022-12-23T22:06:14.190Z,28.24
2022-12-23T22:07:14.180Z,27.87
2022-12-23T22:08:14.181Z,27.15
2022-12-23T22:09:14.223Z,26.24
2022-12-23T22:10:14.158Z,25.89
2022-12-23T22:11:14.144Z,27.49
2022-12-23T22:12:14.156Z,26.22
2022-12-23T22:13:14.126Z,25.55
2022-12-23T22:14:14.125Z,27.55
2022-12-23T22:15:14.112Z,30.84
2022-12-23T22:16:14.148Z,32.21
2022-12-23T22:17:14.168Z,29.75
2022-12-23T22:18:14.075Z,30.00
2022-12-23T22:19:14.070Z,27.51
2022-12-23T22:20:14.061Z,28.51
2022-12-23T22:21:14.083Z,26.73
2022-12-23T22:22:14.043Z,25.89
2022-12-23T22:23:14.032Z,26.22
2022-12-23T22:24:14.024Z,26.85
2022-12-23T22:25:14.024Z,29.76
2022-12-23T22:26:17.450Z,25.84
2022-12-23T22:27:15.022Z,26.17
2022-12-23T22:28:13.995Z,26.27
2022-12-23T22:29:13.977Z,27.24
2022-12-23T22:30:13.977Z,27.23
2022-12-23T22:31:14.011Z,26.56
2022-12-23T22:32:13.967Z,25.12
2022-12-23T22:33:13.942Z,26.77
2022-12-23T22:34:13.966Z,28.46
2022-12-23T22:35:13.961Z,26.61
2022-12-23T22:36:13.941Z,27.23
2022-12-23T22:37:13.902Z,26.68
2022-12-23T22:38:13.901Z,28.49
2022-12-23T22:39:19.485Z,29.77
2022-12-23T22:40:14.887Z,29.85
2022-12-23T22:41:13.865Z,25.91
2022-12-23T22:42:13.886Z,26.47
2022-12-23T22:43:13.851Z,25.88
2022-12-23T22:44:13.843Z,24.04
2022-12-23T22:45:13.838Z,29.27
2022-12-23T22:46:13.945Z,114.13
2022-12-23T22:47:13.842Z,124.02
2022-12-23T22:48:13.839Z,138.99
2022-12-23T22:49:13.845Z,89.09
2022-12-23T22:50:13.792Z,74.80
2022-12-23T22:51:13.800Z,58.63
2022-12-23T22:52:13.798Z,82.43
2022-12-23T22:53:13.805Z,74.40
2022-12-23T22:54:13.773Z,101.54
2022-12-23T22:55:13.798Z,100.53
2022-12-23T22:56:13.764Z,98.95
2022-12-23T22:57:13.754Z,84.60
2022-12-23T22:58:13.733Z,88.27
2022-12-23T22:59:13.703Z,86.51
2022-12-23T23:00:13.752Z,83.83
2022-12-23T23:01:13.693Z,88.64
2022-12-23T23:02:13.728Z,84.92
2022-12-23T23:03:13.681Z,83.61
2022-12-23T23:04:13.666Z,75.35
2022-12-23T23:05:13.759Z,76.80
2022-12-23T23:06:13.654Z,78.14
2022-12-23T23:07:13.640Z,73.09
2022-12-23T23:08:13.634Z,70.01
2022-12-23T23:09:13.622Z,72.42
2022-12-23T23:10:13.653Z,72.11
2022-12-23T23:11:13.600Z,74.63
2022-12-23T23:12:13.596Z,67.83
2022-12-23T23:13:13.607Z,66.79
2022-12-23T23:14:13.581Z,64.44
2022-12-23T23:15:13.600Z,61.70
2022-12-23T23:16:13.644Z,63.31
2022-12-23T23:17:13.541Z,57.12
2022-12-23T23:18:13.572Z,51.93
2022-12-23T23:19:13.546Z,56.61
2022-12-23T23:20:13.541Z,53.92
2022-12-23T23:21:13.516Z,46.49
2022-12-23T23:22:13.499Z,47.31
2022-12-23T23:23:13.520Z,45.58
2022-12-23T23:24:13.511Z,44.86
2022-12-23T23:25:13.501Z,42.02
2022-12-23T23:26:13.465Z,38.87
2022-12-23T23:27:13.477Z,39.96
2022-12-23T23:28:13.454Z,42.69
2022-12-23T23:29:13.447Z,42.14
2022-12-23T23:30:13.440Z,38.29
2022-12-23T23:31:43.841Z,39.70
2022-12-23T23:32:14.594Z,39.92
2022-12-23T23:33:13.407Z,40.41
2022-12-23T23:34:13.401Z,35.54
2022-12-23T23:35:13.412Z,34.70
2022-12-23T23:36:13.396Z,37.64
2022-12-23T23:37:13.411Z,33.69
2022-12-23T23:38:13.366Z,31.20
2022-12-23T23:39:13.348Z,32.08
2022-12-23T23:40:13.347Z,35.79
2022-12-23T23:41:16.164Z,33.69
2022-12-23T23:42:14.360Z,33.90
2022-12-23T23:43:13.332Z,33.33
2022-12-23T23:44:13.307Z,33.39
2022-12-23T23:45:13.322Z,30.07
2022-12-23T23:46:13.317Z,28.10
2022-12-23T23:47:13.281Z,30.75
2022-12-23T23:48:13.287Z,29.40
2022-12-23T23:49:13.278Z,28.38
2022-12-23T23:50:13.253Z,27.01
2022-12-23T23:51:13.255Z,26.59
2022-12-23T23:52:13.234Z,30.52
2022-12-23T23:53:13.227Z,29.66
2022-12-23T23:54:13.256Z,27.36
2022-12-23T23:55:13.207Z,25.78
2022-12-23T23:56:13.214Z,28.06
2022-12-23T23:57:13.219Z,26.93
2022-12-23T23:58:13.189Z,25.15
2022-12-23T23:59:13.189Z,28.40
