createdAt,value
2022-10-05T00:01:46.356Z,10.42
2022-10-05T00:04:19.192Z,10.59
2022-10-05T00:07:02.325Z,10.46
2022-10-05T00:09:31.278Z,9.94
2022-10-05T00:11:58.757Z,9.18
2022-10-05T00:14:33.317Z,9.94
2022-10-05T00:17:01.036Z,9.92
2022-10-05T00:19:34.074Z,10.12
2022-10-05T00:22:14.870Z,9.54
2022-10-05T00:24:42.987Z,9.94
2022-10-05T00:27:18.802Z,10.04
2022-10-05T00:29:47.231Z,9.89
2022-10-05T00:32:14.981Z,10.12
2022-10-05T00:34:42.978Z,10.21
2022-10-05T00:37:11.590Z,10.10
2022-10-05T00:39:40.054Z,9.70
2022-10-05T00:42:24.328Z,9.29
2022-10-05T00:44:57.792Z,9.95
2022-10-05T00:47:56.081Z,9.83
2022-10-05T00:50:36.552Z,9.86
2022-10-05T00:53:10.107Z,9.31
2022-10-05T00:56:03.821Z,9.33
2022-10-05T00:58:41.512Z,9.69
2022-10-05T01:01:14.821Z,9.65
2022-10-05T01:03:51.430Z,9.36
2022-10-05T01:06:24.856Z,9.51
2022-10-05T01:09:16.484Z,9.81
2022-10-05T01:11:52.445Z,9.89
2022-10-05T01:14:41.057Z,9.99
2022-10-05T01:17:18.545Z,10.03
2022-10-05T01:20:29.096Z,10.00
2022-10-05T01:23:02.688Z,9.85
2022-10-05T01:25:53.255Z,9.85
2022-10-05T01:28:35.758Z,9.28
2022-10-05T01:31:21.807Z,9.44
2022-10-05T01:34:10.577Z,9.73
2022-10-05T01:36:47.531Z,9.61
2022-10-05T01:39:48.852Z,9.94
2022-10-05T01:42:48.532Z,9.13
2022-10-05T01:45:28.708Z,9.66
2022-10-05T01:48:22.715Z,9.44
2022-10-05T01:51:28.197Z,9.63
2022-10-05T01:54:14.090Z,9.72
2022-10-05T01:57:32.375Z,9.29
2022-10-05T02:00:14.817Z,9.50
2022-10-05T02:02:45.932Z,9.72
2022-10-05T02:05:29.297Z,9.31
2022-10-05T02:08:26.557Z,9.41
2022-10-05T02:11:03.852Z,9.44
2022-10-05T02:14:11.546Z,9.61
2022-10-05T02:16:41.864Z,9.72
2022-10-05T02:19:15.354Z,9.71
2022-10-05T02:21:46.553Z,9.69
2022-10-05T02:24:22.193Z,9.58
2022-10-05T02:26:51.773Z,9.68
2022-10-05T02:29:22.287Z,9.56
2022-10-05T02:31:57.558Z,9.24
2022-10-05T02:34:29.118Z,9.52
2022-10-05T02:37:12.678Z,9.59
2022-10-05T02:39:58.851Z,9.65
2022-10-05T02:42:35.999Z,9.71
2022-10-05T02:45:03.279Z,9.67
2022-10-05T02:47:45.699Z,9.57
2022-10-05T02:50:28.932Z,9.65
2022-10-05T02:53:02.483Z,9.50
2022-10-05T02:55:47.957Z,9.45
2022-10-05T02:58:22.879Z,9.57
2022-10-05T03:00:58.631Z,9.37
2022-10-05T03:03:38.156Z,9.31
2022-10-05T03:06:13.231Z,9.46
2022-10-05T03:08:53.101Z,9.45
2022-10-05T03:11:47.821Z,9.48
2022-10-05T03:14:41.619Z,8.83
2022-10-05T03:17:25.409Z,9.06
2022-10-05T03:20:28.358Z,9.00
2022-10-05T03:23:01.124Z,9.40
2022-10-05T03:25:45.648Z,9.56
2022-10-05T03:28:19.593Z,9.52
2022-10-05T03:31:06.570Z,9.10
2022-10-05T03:33:43.698Z,8.97
2022-10-05T03:36:24.341Z,9.19
2022-10-05T03:39:39.096Z,9.54
2022-10-05T03:42:20.085Z,9.29
2022-10-05T03:44:57.549Z,8.98
2022-10-05T03:47:44.542Z,8.95
2022-10-05T03:50:46.014Z,8.84
2022-10-05T03:53:19.130Z,8.94
2022-10-05T03:55:56.688Z,8.97
2022-10-05T03:58:39.367Z,9.11
2022-10-05T04:01:11.371Z,8.63
2022-10-05T04:03:49.103Z,8.41
2022-10-05T04:06:21.166Z,8.46
2022-10-05T04:08:54.107Z,8.86
2022-10-05T04:11:26.530Z,8.87
2022-10-05T04:14:02.772Z,9.03
2022-10-05T04:16:42.663Z,8.99
2022-10-05T04:19:23.850Z,8.53
2022-10-05T04:21:56.550Z,8.29
2022-10-05T04:24:30.689Z,8.40
2022-10-05T04:27:00.903Z,8.55
2022-10-05T04:29:42.352Z,8.95
2022-10-05T04:32:15.634Z,8.96
2022-10-05T04:34:52.940Z,8.92
2022-10-05T04:37:28.519Z,8.82
2022-10-05T04:40:14.696Z,8.48
2022-10-05T04:42:55.445Z,8.47
2022-10-05T04:45:36.534Z,8.61
2022-10-05T04:48:11.456Z,8.52
2022-10-05T04:51:08.174Z,8.05
2022-10-05T04:53:37.879Z,8.18
2022-10-05T04:56:12.454Z,8.17
2022-10-05T04:58:49.918Z,8.72
2022-10-05T05:01:48.464Z,8.72
2022-10-05T05:04:41.356Z,8.86
2022-10-05T05:07:26.998Z,8.21
2022-10-05T05:10:19.405Z,8.59
2022-10-05T05:13:02.218Z,8.21
2022-10-05T05:15:50.613Z,8.65
2022-10-05T05:18:46.212Z,8.63
2022-10-05T05:21:52.012Z,8.67
2022-10-05T05:24:25.320Z,8.55
2022-10-05T05:27:11.426Z,8.88
2022-10-05T05:30:08.531Z,8.66
2022-10-05T05:32:55.643Z,8.92
2022-10-05T05:35:32.611Z,8.83
2022-10-05T05:38:38.532Z,9.27
2022-10-05T05:41:13.888Z,9.04
2022-10-05T05:43:58.932Z,9.10
2022-10-05T05:46:51.224Z,8.52
2022-10-05T05:49:18.789Z,8.67
2022-10-05T05:51:59.228Z,8.49
2022-10-05T05:54:41.248Z,9.19
2022-10-05T05:57:15.107Z,9.40
2022-10-05T06:00:00.661Z,9.81
2022-10-05T06:02:42.343Z,10.39
2022-10-05T06:05:24.167Z,10.43
2022-10-05T06:07:52.877Z,10.97
2022-10-05T06:10:33.894Z,11.33
2022-10-05T06:13:06.605Z,11.84
2022-10-05T06:15:41.511Z,11.95
2022-10-05T06:18:12.184Z,12.44
2022-10-05T06:20:49.471Z,12.72
2022-10-05T06:23:48.916Z,12.92
2022-10-05T06:26:34.834Z,12.94
2022-10-05T06:29:06.079Z,12.76
2022-10-05T06:31:59.011Z,12.87
2022-10-05T06:34:38.787Z,13.29
2022-10-05T06:37:12.945Z,13.60
2022-10-05T06:39:43.251Z,13.85
2022-10-05T06:42:25.675Z,14.28
2022-10-05T06:45:16.403Z,14.50
2022-10-05T06:47:52.427Z,13.54
2022-10-05T06:50:28.808Z,13.05
2022-10-05T06:53:14.681Z,14.47
2022-10-05T06:56:01.700Z,14.08
2022-10-05T06:58:39.671Z,14.43
2022-10-05T07:01:13.053Z,14.93
2022-10-05T07:03:47.322Z,14.27
2022-10-05T07:06:23.549Z,14.35
2022-10-05T07:09:28.595Z,15.12
2022-10-05T07:12:07.789Z,14.57
2022-10-05T07:15:01.926Z,14.48
2022-10-05T07:17:44.224Z,14.93
2022-10-05T07:20:15.699Z,14.80
2022-10-05T07:23:07.839Z,15.06
2022-10-05T07:25:42.459Z,14.78
2022-10-05T07:28:14.756Z,14.41
2022-10-05T07:31:06.853Z,14.85
2022-10-05T07:34:15.169Z,14.99
2022-10-05T07:37:20.795Z,15.45
2022-10-05T07:40:00.427Z,16.03
2022-10-05T07:42:52.317Z,15.99
2022-10-05T07:45:30.310Z,16.60
2022-10-05T07:48:03.785Z,16.86
2022-10-05T07:50:40.585Z,16.39
2022-10-05T07:53:19.635Z,16.39
2022-10-05T07:55:51.398Z,16.59
2022-10-05T07:58:44.383Z,16.38
2022-10-05T08:01:32.442Z,15.94
2022-10-05T08:04:12.604Z,15.73
2022-10-05T08:07:00.163Z,15.56
2022-10-05T08:09:49.945Z,16.13
2022-10-05T08:13:15.000Z,16.76
2022-10-05T08:15:46.037Z,16.56
2022-10-05T08:18:37.968Z,16.70
2022-10-05T08:21:11.843Z,16.64
2022-10-05T08:23:58.053Z,16.60
2022-10-05T08:27:01.778Z,16.89
2022-10-05T08:29:37.994Z,17.28
2022-10-05T08:32:12.134Z,17.66
2022-10-05T08:34:48.434Z,17.91
2022-10-05T08:37:22.304Z,17.90
2022-10-05T08:39:52.535Z,18.04
2022-10-05T08:42:42.046Z,17.76
2022-10-05T08:45:29.531Z,18.49
2022-10-05T08:48:42.058Z,18.18
2022-10-05T08:51:47.234Z,18.29
2022-10-05T08:54:24.112Z,18.66
2022-10-05T08:57:03.079Z,18.47
2022-10-05T08:59:52.582Z,18.28
2022-10-05T09:02:44.806Z,18.41
2022-10-05T09:05:41.393Z,18.57
2022-10-05T09:08:24.151Z,18.44
2022-10-05T09:11:07.184Z,18.29
2022-10-05T09:13:56.396Z,18.49
2022-10-05T09:17:01.901Z,18.94
2022-10-05T09:19:36.426Z,18.53
2022-10-05T09:22:17.991Z,19.14
2022-10-05T09:25:08.790Z,18.84
2022-10-05T09:27:38.088Z,19.05
2022-10-05T09:30:27.020Z,19.14
2022-10-05T09:33:26.107Z,18.69
2022-10-05T09:36:09.135Z,18.79
2022-10-05T09:39:10.854Z,19.53
2022-10-05T09:41:55.109Z,19.81
2022-10-05T09:45:00.536Z,19.88
2022-10-05T09:47:46.657Z,20.07
2022-10-05T09:50:26.509Z,20.68
2022-10-05T09:52:58.744Z,20.85
2022-10-05T09:55:48.278Z,20.34
2022-10-05T09:58:33.321Z,20.02
2022-10-05T10:01:33.031Z,20.22
2022-10-05T10:04:25.545Z,20.24
2022-10-05T10:07:36.170Z,20.12
2022-10-05T10:10:13.004Z,20.27
2022-10-05T10:13:01.963Z,20.10
2022-10-05T10:15:40.613Z,19.72
2022-10-05T10:18:34.766Z,20.13
2022-10-05T10:21:12.853Z,20.77
2022-10-05T10:24:15.174Z,20.58
2022-10-05T10:26:45.785Z,20.84
2022-10-05T10:29:22.020Z,20.74
2022-10-05T10:31:58.747Z,20.78
2022-10-05T10:35:04.497Z,21.05
2022-10-05T10:38:17.333Z,21.09
2022-10-05T10:40:56.763Z,21.30
2022-10-05T10:43:34.505Z,21.23
2022-10-05T10:46:20.982Z,21.20
2022-10-05T10:48:51.574Z,20.98
2022-10-05T10:51:30.707Z,20.64
2022-10-05T10:54:06.340Z,21.02
2022-10-05T10:57:06.201Z,20.95
2022-10-05T11:00:07.750Z,20.88
2022-10-05T11:02:59.984Z,21.01
2022-10-05T11:05:49.215Z,21.11
2022-10-05T11:08:34.168Z,21.09
2022-10-05T11:11:19.961Z,21.41
2022-10-05T11:14:21.234Z,21.54
2022-10-05T11:17:07.545Z,21.07
2022-10-05T11:20:12.708Z,21.26
2022-10-05T11:23:05.274Z,21.31
2022-10-05T11:25:44.266Z,21.05
2022-10-05T11:28:41.380Z,21.07
2022-10-05T11:31:40.939Z,21.18
2022-10-05T11:34:20.639Z,21.64
2022-10-05T11:37:04.364Z,21.46
2022-10-05T11:39:38.832Z,21.65
2022-10-05T11:42:28.494Z,22.12
2022-10-05T11:45:24.168Z,21.98
2022-10-05T11:47:54.363Z,22.02
2022-10-05T11:50:26.887Z,22.33
2022-10-05T11:52:59.004Z,22.42
2022-10-05T11:55:53.542Z,22.79
2022-10-05T11:58:27.456Z,22.68
2022-10-05T12:01:06.626Z,22.53
2022-10-05T12:03:58.874Z,22.83
2022-10-05T12:06:38.441Z,22.75
2022-10-05T12:09:35.325Z,22.72
2022-10-05T12:12:29.618Z,22.85
2022-10-05T12:15:03.858Z,22.84
2022-10-05T12:17:40.723Z,22.93
2022-10-05T12:20:14.522Z,22.56
2022-10-05T12:22:47.036Z,22.35
2022-10-05T12:25:35.975Z,22.18
2022-10-05T12:28:09.246Z,22.25
2022-10-05T12:31:14.578Z,22.37
2022-10-05T12:34:06.607Z,22.21
2022-10-05T12:37:05.983Z,22.11
2022-10-05T12:39:49.507Z,21.97
2022-10-05T12:42:19.958Z,22.44
2022-10-05T12:45:14.900Z,21.64
2022-10-05T12:47:53.813Z,22.26
2022-10-05T12:50:28.314Z,21.88
2022-10-05T12:53:04.981Z,21.59
2022-10-05T12:55:54.174Z,21.19
2022-10-05T12:58:29.723Z,21.31
2022-10-05T13:01:08.777Z,21.07
2022-10-05T13:03:38.863Z,21.16
2022-10-05T13:06:18.104Z,21.26
2022-10-05T13:08:49.246Z,21.45
2022-10-05T13:11:49.078Z,21.23
2022-10-05T13:14:43.751Z,21.38
2022-10-05T13:17:21.466Z,20.60
2022-10-05T13:20:02.457Z,20.56
2022-10-05T13:22:43.862Z,20.61
2022-10-05T13:25:17.597Z,21.09
2022-10-05T13:28:09.686Z,20.36
2022-10-05T13:30:39.690Z,20.51
2022-10-05T13:33:20.444Z,21.04
2022-10-05T13:36:05.311Z,20.59
2022-10-05T13:38:42.193Z,20.91
2022-10-05T13:41:28.090Z,21.02
2022-10-05T13:44:13.887Z,20.41
2022-10-05T13:46:45.667Z,20.59
2022-10-05T13:49:32.487Z,20.83
2022-10-05T13:52:18.868Z,20.80
2022-10-05T13:54:53.743Z,20.75
2022-10-05T13:57:45.210Z,20.70
2022-10-05T14:00:25.687Z,20.86
2022-10-05T14:02:56.730Z,20.17
2022-10-05T14:05:25.147Z,20.08
2022-10-05T14:07:58.560Z,20.13
2022-10-05T14:10:31.450Z,20.22
2022-10-05T14:12:59.329Z,20.18
2022-10-05T14:15:32.644Z,19.70
2022-10-05T14:17:59.947Z,19.76
2022-10-05T14:20:34.162Z,20.23
2022-10-05T14:23:05.622Z,20.08
2022-10-05T14:25:50.141Z,20.27
2022-10-05T14:28:32.945Z,19.86
2022-10-05T14:31:13.784Z,19.85
2022-10-05T14:33:41.359Z,19.93
2022-10-05T14:36:22.411Z,20.20
2022-10-05T14:39:02.075Z,20.64
2022-10-05T14:41:35.219Z,20.19
2022-10-05T14:44:02.468Z,19.97
2022-10-05T14:46:34.073Z,20.29
2022-10-05T14:49:25.698Z,20.23
2022-10-05T14:51:54.819Z,20.44
2022-10-05T14:54:33.277Z,20.39
2022-10-05T14:57:10.101Z,20.03
2022-10-05T15:00:08.127Z,19.79
2022-10-05T15:03:23.937Z,20.13
2022-10-05T15:05:58.855Z,19.90
2022-10-05T15:08:55.075Z,19.75
2022-10-05T15:11:42.632Z,19.91
2022-10-05T15:14:23.960Z,19.88
2022-10-05T15:16:58.942Z,19.75
2022-10-05T15:19:52.721Z,19.78
2022-10-05T15:22:32.183Z,19.63
2022-10-05T15:25:16.396Z,19.08
2022-10-05T15:27:50.959Z,19.50
2022-10-05T15:30:18.667Z,19.62
2022-10-05T15:33:04.375Z,19.74
2022-10-05T15:35:49.502Z,19.43
2022-10-05T15:38:25.683Z,18.92
2022-10-05T15:41:02.575Z,18.98
2022-10-05T15:43:41.608Z,19.02
2022-10-05T15:46:34.484Z,18.42
2022-10-05T15:49:17.871Z,18.77
2022-10-05T15:51:59.461Z,18.57
2022-10-05T15:54:41.965Z,18.85
2022-10-05T15:57:21.508Z,18.50
2022-10-05T16:00:14.082Z,17.83
2022-10-05T16:02:45.317Z,18.38
2022-10-05T16:05:47.430Z,18.29
2022-10-05T16:08:51.838Z,18.23
2022-10-05T16:11:46.987Z,18.01
2022-10-05T16:14:17.420Z,17.76
2022-10-05T16:16:59.952Z,17.92
2022-10-05T16:19:35.551Z,17.89
2022-10-05T16:22:18.497Z,17.65
2022-10-05T16:24:58.445Z,17.67
2022-10-05T16:27:44.803Z,17.70
2022-10-05T16:30:20.867Z,17.74
2022-10-05T16:32:59.255Z,17.72
2022-10-05T16:35:53.001Z,17.50
2022-10-05T16:38:42.001Z,17.69
2022-10-05T16:41:24.826Z,17.63
2022-10-05T16:44:07.974Z,17.39
2022-10-05T16:46:52.097Z,17.15
2022-10-05T16:49:48.843Z,17.30
2022-10-05T16:52:19.337Z,16.98
2022-10-05T16:54:50.345Z,16.83
2022-10-05T16:57:22.069Z,17.16
2022-10-05T17:00:01.567Z,17.15
2022-10-05T17:02:33.651Z,17.12
2022-10-05T17:05:20.071Z,16.61
2022-10-05T17:08:10.050Z,16.94
2022-10-05T17:11:02.113Z,16.89
2022-10-05T17:14:08.667Z,16.93
2022-10-05T17:16:41.827Z,16.54
2022-10-05T17:19:21.640Z,16.43
2022-10-05T17:22:00.488Z,16.19
2022-10-05T17:24:49.425Z,16.33
2022-10-05T17:27:19.425Z,16.68
2022-10-05T17:29:51.861Z,16.44
2022-10-05T17:32:19.158Z,16.27
2022-10-05T17:35:18.210Z,16.10
2022-10-05T17:38:25.110Z,16.53
2022-10-05T17:41:11.362Z,16.13
2022-10-05T17:43:38.804Z,16.19
2022-10-05T17:46:10.099Z,15.97
2022-10-05T17:49:11.942Z,15.77
2022-10-05T17:51:58.251Z,15.88
2022-10-05T17:54:48.195Z,15.77
2022-10-05T17:57:20.138Z,15.90
2022-10-05T17:59:58.700Z,15.68
2022-10-05T18:02:37.491Z,15.56
2022-10-05T18:05:17.130Z,15.47
2022-10-05T18:07:50.302Z,15.13
2022-10-05T18:10:28.817Z,15.05
2022-10-05T18:12:59.000Z,15.59
2022-10-05T18:15:26.458Z,15.90
2022-10-05T18:18:20.760Z,15.87
2022-10-05T18:21:32.511Z,15.85
2022-10-05T18:23:59.805Z,15.87
2022-10-05T18:26:53.375Z,15.87
2022-10-05T18:29:47.358Z,15.91
2022-10-05T18:32:23.430Z,15.50
2022-10-05T18:35:02.003Z,15.64
2022-10-05T18:37:59.505Z,15.84
2022-10-05T18:40:38.310Z,15.69
2022-10-05T18:43:29.904Z,15.68
2022-10-05T18:46:15.736Z,15.29
2022-10-05T18:49:02.526Z,15.51
2022-10-05T18:51:52.817Z,15.58
2022-10-05T18:54:38.658Z,14.93
2022-10-05T18:57:30.147Z,15.23
2022-10-05T19:00:06.794Z,15.00
2022-10-05T19:02:38.683Z,15.28
2022-10-05T19:05:52.930Z,15.22
2022-10-05T19:08:29.393Z,15.50
2022-10-05T19:11:12.859Z,15.51
2022-10-05T19:14:19.106Z,15.48
2022-10-05T19:17:24.234Z,15.46
2022-10-05T19:20:10.506Z,14.97
2022-10-05T19:23:02.414Z,14.98
2022-10-05T19:25:46.263Z,15.27
2022-10-05T19:28:21.228Z,15.42
2022-10-05T19:30:55.084Z,15.53
2022-10-05T19:33:42.503Z,15.82
2022-10-05T19:36:15.714Z,15.67
2022-10-05T19:39:08.161Z,15.62
2022-10-05T19:41:44.707Z,15.89
2022-10-05T19:44:25.140Z,15.43
2022-10-05T19:47:18.226Z,15.20
2022-10-05T19:49:57.344Z,14.72
2022-10-05T19:52:36.490Z,15.00
2022-10-05T19:55:32.138Z,14.85
2022-10-05T19:58:01.293Z,15.17
2022-10-05T20:00:34.549Z,15.47
2022-10-05T20:03:16.547Z,15.20
2022-10-05T20:05:44.213Z,15.38
2022-10-05T20:08:17.630Z,15.14
2022-10-05T20:10:46.275Z,15.17
2022-10-05T20:13:22.274Z,15.00
2022-10-05T20:16:26.485Z,15.11
2022-10-05T20:19:12.724Z,15.30
2022-10-05T20:21:47.669Z,15.04
2022-10-05T20:24:16.564Z,15.06
2022-10-05T20:27:16.034Z,15.24
2022-10-05T20:29:44.786Z,15.22
2022-10-05T20:32:18.108Z,14.88
2022-10-05T20:34:47.877Z,14.60
2022-10-05T20:37:17.561Z,14.90
2022-10-05T20:39:45.013Z,14.74
2022-10-05T20:42:12.805Z,14.77
2022-10-05T20:44:40.578Z,14.73
2022-10-05T20:47:10.996Z,14.75
2022-10-05T20:49:41.134Z,14.84
2022-10-05T20:52:13.262Z,14.34
2022-10-05T20:54:41.462Z,14.01
2022-10-05T20:57:09.508Z,13.99
2022-10-05T20:59:37.362Z,13.95
2022-10-05T21:02:05.659Z,14.11
2022-10-05T21:04:40.944Z,13.91
2022-10-05T21:07:09.062Z,14.00
2022-10-05T21:09:38.478Z,14.39
2022-10-05T21:12:05.995Z,14.31
2022-10-05T21:14:36.188Z,14.33
2022-10-05T21:17:04.675Z,14.47
2022-10-05T21:19:38.146Z,14.45
2022-10-05T21:22:10.121Z,13.96
2022-10-05T21:24:39.026Z,13.81
2022-10-05T21:27:07.340Z,13.55
2022-10-05T21:29:36.494Z,13.60
2022-10-05T21:32:08.405Z,13.62
2022-10-05T21:34:36.110Z,13.82
2022-10-05T21:37:03.548Z,13.77
2022-10-05T21:39:31.038Z,13.97
2022-10-05T21:41:58.636Z,13.47
2022-10-05T21:44:25.987Z,13.20
2022-10-05T21:46:53.289Z,13.12
2022-10-05T21:49:20.940Z,13.05
2022-10-05T21:51:48.346Z,13.60
2022-10-05T21:54:18.270Z,13.62
2022-10-05T21:56:51.978Z,12.98
2022-10-05T21:59:21.445Z,13.09
2022-10-05T22:01:49.166Z,13.08
2022-10-05T22:04:16.890Z,13.19
2022-10-05T22:06:44.227Z,13.38
2022-10-05T22:09:12.386Z,12.83
2022-10-05T22:11:40.155Z,12.98
2022-10-05T22:14:07.506Z,13.24
2022-10-05T22:16:36.702Z,13.19
2022-10-05T22:19:06.287Z,12.80
2022-10-05T22:21:37.952Z,13.28
2022-10-05T22:24:05.757Z,13.19
2022-10-05T22:26:34.770Z,13.28
2022-10-05T22:29:02.747Z,12.89
2022-10-05T22:31:30.469Z,12.69
2022-10-05T22:33:57.877Z,12.35
2022-10-05T22:36:25.272Z,12.39
2022-10-05T22:38:53.007Z,12.49
2022-10-05T22:41:20.560Z,12.74
2022-10-05T22:43:50.246Z,12.70
2022-10-05T22:46:18.344Z,12.32
2022-10-05T22:48:45.761Z,12.55
2022-10-05T22:51:13.106Z,12.52
2022-10-05T22:53:40.779Z,12.77
2022-10-05T22:56:11.163Z,12.85
2022-10-05T22:58:39.309Z,12.70
2022-10-05T23:01:10.467Z,12.64
2022-10-05T23:03:37.899Z,12.60
2022-10-05T23:06:09.490Z,12.61
2022-10-05T23:08:37.923Z,12.64
2022-10-05T23:11:13.532Z,12.57
2022-10-05T23:13:41.568Z,12.54
2022-10-05T23:16:11.086Z,12.36
2022-10-05T23:18:38.818Z,12.51
2022-10-05T23:21:09.823Z,12.37
2022-10-05T23:23:41.792Z,12.16
2022-10-05T23:26:11.085Z,12.59
2022-10-05T23:28:49.082Z,12.46
2022-10-05T23:31:22.527Z,12.54
2022-10-05T23:33:49.947Z,12.67
2022-10-05T23:36:22.911Z,12.32
2022-10-05T23:38:50.363Z,12.09
2022-10-05T23:41:18.038Z,12.23
2022-10-05T23:43:45.941Z,12.38
2022-10-05T23:46:14.031Z,12.57
2022-10-05T23:48:41.665Z,12.08
2022-10-05T23:51:11.892Z,12.01
2022-10-05T23:53:39.344Z,12.51
2022-10-05T23:56:07.177Z,12.56
2022-10-05T23:58:34.519Z,12.56
