createdAt,value
2023-01-20T00:02:15.972Z,44.50
2023-01-20T00:04:42.664Z,41.80
2023-01-20T00:07:09.232Z,44.50
2023-01-20T00:09:36.009Z,38.90
2023-01-20T00:12:02.833Z,39.40
2023-01-20T00:14:29.418Z,38.30
2023-01-20T00:16:56.858Z,35.60
2023-01-20T00:19:23.558Z,36.60
2023-01-20T00:21:50.218Z,30.90
2023-01-20T00:24:16.931Z,35.40
2023-01-20T00:26:43.528Z,40.60
2023-01-20T00:29:10.217Z,45.60
2023-01-20T00:31:37.021Z,39.70
2023-01-20T00:34:04.717Z,53.40
2023-01-20T00:36:32.652Z,62.70
2023-01-20T00:39:02.099Z,61.10
2023-01-20T00:41:29.063Z,54.20
2023-01-20T00:43:55.657Z,59.30
2023-01-20T00:46:24.955Z,46.20
2023-01-20T00:48:51.707Z,48.40
2023-01-20T00:51:18.450Z,60.00
2023-01-20T00:53:45.076Z,72.20
2023-01-20T00:56:11.817Z,74.30
2023-01-20T00:58:38.617Z,76.60
2023-01-20T01:01:05.303Z,75.60
2023-01-20T01:03:31.921Z,73.90
2023-01-20T01:06:14.239Z,68.40
2023-01-20T01:08:42.305Z,76.70
2023-01-20T01:11:10.186Z,74.60
2023-01-20T01:13:38.008Z,74.40
2023-01-20T01:16:09.815Z,69.00
2023-01-20T01:18:36.416Z,71.30
2023-01-20T01:21:12.509Z,71.00
2023-01-20T01:23:39.192Z,70.60
2023-01-20T01:26:05.795Z,70.10
2023-01-20T01:28:32.413Z,69.30
2023-01-20T01:31:01.169Z,64.60
2023-01-20T01:33:28.655Z,64.10
2023-01-20T01:35:57.022Z,65.90
2023-01-20T01:38:24.764Z,62.70
2023-01-20T01:40:53.184Z,60.40
2023-01-20T01:43:25.814Z,55.10
2023-01-20T01:45:52.905Z,49.30
2023-01-20T01:48:25.820Z,49.30
2023-01-20T01:51:18.380Z,40.40
2023-01-20T01:53:53.301Z,30.30
2023-01-20T01:56:26.815Z,34.50
2023-01-20T02:01:22.593Z,24.90
2023-01-20T02:04:12.016Z,28.40
2023-01-20T02:06:45.845Z,23.00
2023-01-20T02:09:13.684Z,25.80
2023-01-20T02:12:01.952Z,23.10
2023-01-20T02:14:36.848Z,22.30
2023-01-20T02:17:17.060Z,21.60
2023-01-20T02:20:12.122Z,27.00
2023-01-20T02:23:00.910Z,23.20
2023-01-20T02:25:33.260Z,22.80
2023-01-20T02:28:02.858Z,25.20
2023-01-20T02:30:47.867Z,22.50
2023-01-20T02:33:29.700Z,21.00
2023-01-20T02:36:04.820Z,22.50
2023-01-20T02:39:26.950Z,22.10
2023-01-20T02:42:10.927Z,16.60
2023-01-20T02:44:51.481Z,19.70
2023-01-20T02:47:26.057Z,20.80
2023-01-20T02:49:54.747Z,23.00
2023-01-20T02:52:25.687Z,22.00
2023-01-20T02:54:56.682Z,19.60
2023-01-20T02:57:31.424Z,19.90
2023-01-20T03:00:03.993Z,21.00
2023-01-20T03:02:34.521Z,19.30
2023-01-20T03:05:06.891Z,19.70
2023-01-20T03:07:38.105Z,19.90
2023-01-20T03:10:09.322Z,21.20
2023-01-20T03:12:44.991Z,22.50
2023-01-20T03:15:12.866Z,21.80
2023-01-20T03:17:39.995Z,24.30
2023-01-20T03:20:07.788Z,27.10
2023-01-20T03:22:34.448Z,31.20
2023-01-20T03:25:02.611Z,53.10
2023-01-20T03:27:29.249Z,53.30
2023-01-20T03:29:55.906Z,44.00
2023-01-20T03:32:26.157Z,31.60
2023-01-20T03:34:57.207Z,24.40
2023-01-20T03:37:23.892Z,24.80
2023-01-20T03:39:51.436Z,23.50
2023-01-20T03:42:17.972Z,26.80
2023-01-20T03:45:09.416Z,23.80
2023-01-20T03:47:58.604Z,23.30
2023-01-20T03:50:44.134Z,25.40
2023-01-20T03:53:36.742Z,25.80
2023-01-20T03:56:06.235Z,24.90
2023-01-20T03:58:36.995Z,27.10
2023-01-20T04:01:15.594Z,29.70
2023-01-20T04:03:48.230Z,31.40
2023-01-20T04:06:17.361Z,31.20
2023-01-20T04:08:49.622Z,28.70
2023-01-20T04:11:16.582Z,29.40
2023-01-20T04:13:43.220Z,33.50
2023-01-20T04:16:15.145Z,29.40
2023-01-20T04:18:45.181Z,30.90
2023-01-20T04:21:22.063Z,31.70
2023-01-20T04:23:59.987Z,27.80
2023-01-20T04:26:26.524Z,32.20
2023-01-20T04:28:53.107Z,28.90
2023-01-20T04:31:30.174Z,29.00
2023-01-20T04:33:57.818Z,32.70
2023-01-20T04:36:24.358Z,36.80
2023-01-20T04:38:50.930Z,42.80
2023-01-20T04:41:17.549Z,34.50
2023-01-20T04:43:45.320Z,36.60
2023-01-20T04:46:13.778Z,36.50
2023-01-20T04:48:40.480Z,34.60
2023-01-20T04:51:07.736Z,38.60
2023-01-20T04:53:34.894Z,32.10
2023-01-20T04:56:01.398Z,35.90
2023-01-20T04:58:27.929Z,35.30
2023-01-20T05:00:54.446Z,33.00
2023-01-20T05:03:20.956Z,32.50
2023-01-20T05:05:54.421Z,39.60
2023-01-20T05:08:21.659Z,56.40
2023-01-20T05:10:48.529Z,56.80
2023-01-20T05:13:15.303Z,50.90
2023-01-20T05:15:43.365Z,45.90
2023-01-20T05:18:09.997Z,44.60
2023-01-20T05:20:36.553Z,40.30
2023-01-20T05:23:03.168Z,39.20
2023-01-20T05:25:29.820Z,51.20
2023-01-20T05:27:58.533Z,91.50
2023-01-20T05:30:25.121Z,78.20
2023-01-20T05:32:51.767Z,79.60
2023-01-20T05:35:18.549Z,75.50
2023-01-20T05:37:45.143Z,88.60
2023-01-20T05:40:12.261Z,78.70
2023-01-20T05:42:39.401Z,68.70
2023-01-20T05:45:06.648Z,74.20
2023-01-20T05:47:33.220Z,51.70
2023-01-20T05:49:59.821Z,67.50
2023-01-20T05:52:26.456Z,78.70
2023-01-20T05:54:53.003Z,60.10
2023-01-20T05:57:19.613Z,52.50
2023-01-20T05:59:50.781Z,57.20
2023-01-20T06:02:20.566Z,55.10
2023-01-20T06:04:48.021Z,54.60
2023-01-20T06:07:14.757Z,51.50
2023-01-20T06:09:41.341Z,51.00
2023-01-20T06:12:07.962Z,51.40
2023-01-20T06:14:34.593Z,61.80
2023-01-20T06:17:01.244Z,70.30
2023-01-20T06:19:27.819Z,52.00
2023-01-20T06:21:54.471Z,50.00
2023-01-20T06:24:20.983Z,38.90
2023-01-20T06:26:50.660Z,37.00
2023-01-20T06:29:17.251Z,40.30
2023-01-20T06:31:44.820Z,44.80
2023-01-20T06:34:11.918Z,54.10
2023-01-20T06:36:39.132Z,50.30
2023-01-20T06:39:05.914Z,45.50
2023-01-20T06:41:32.868Z,49.30
2023-01-20T06:43:59.508Z,49.30
2023-01-20T06:46:26.052Z,44.90
2023-01-20T06:48:59.464Z,45.40
2023-01-20T06:51:28.131Z,46.50
2023-01-20T06:53:55.506Z,46.00
2023-01-20T06:56:22.494Z,40.10
2023-01-20T06:58:49.090Z,45.30
2023-01-20T07:01:23.106Z,55.00
2023-01-20T07:03:50.017Z,82.20
2023-01-20T07:06:24.241Z,77.50
2023-01-20T07:08:50.950Z,104.00
2023-01-20T07:11:17.768Z,108.00
2023-01-20T07:13:44.712Z,149.40
2023-01-20T07:16:14.432Z,130.10
2023-01-20T07:18:43.294Z,125.50
2023-01-20T07:21:11.035Z,144.00
2023-01-20T07:23:37.638Z,155.70
2023-01-20T07:26:10.108Z,158.80
2023-01-20T07:28:37.134Z,158.90
2023-01-20T07:31:09.414Z,160.50
2023-01-20T07:33:36.365Z,172.20
2023-01-20T07:36:03.918Z,146.40
2023-01-20T07:38:30.652Z,131.70
2023-01-20T07:40:58.889Z,112.40
2023-01-20T07:43:26.362Z,103.50
2023-01-20T07:45:58.055Z,95.40
2023-01-20T07:48:25.507Z,91.40
2023-01-20T07:51:01.364Z,85.80
2023-01-20T07:53:29.165Z,92.50
2023-01-20T07:55:55.974Z,97.80
2023-01-20T07:58:22.637Z,96.60
2023-01-20T08:00:49.237Z,93.00
2023-01-20T08:03:15.844Z,97.40
2023-01-20T08:05:42.433Z,99.30
2023-01-20T08:08:08.920Z,93.40
2023-01-20T08:10:36.582Z,71.70
2023-01-20T08:13:03.243Z,64.30
2023-01-20T08:15:29.774Z,70.20
2023-01-20T08:17:57.865Z,79.00
2023-01-20T08:20:24.803Z,69.00
2023-01-20T08:22:51.465Z,72.40
2023-01-20T08:25:18.008Z,60.20
2023-01-20T08:27:47.445Z,52.70
2023-01-20T08:30:14.265Z,64.70
2023-01-20T08:32:40.952Z,65.70
2023-01-20T08:35:07.850Z,51.80
2023-01-20T08:37:36.450Z,72.50
2023-01-20T08:40:08.408Z,51.30
2023-01-20T08:42:36.720Z,43.70
2023-01-20T08:45:05.952Z,53.80
2023-01-20T08:47:45.294Z,50.50
2023-01-20T08:50:13.788Z,46.90
2023-01-20T08:52:41.722Z,44.20
2023-01-20T08:55:09.864Z,54.90
2023-01-20T08:57:36.857Z,52.30
2023-01-20T09:00:05.710Z,52.90
2023-01-20T09:02:32.287Z,53.60
2023-01-20T09:04:59.181Z,46.80
2023-01-20T09:07:26.439Z,41.10
2023-01-20T09:09:52.987Z,50.30
2023-01-20T09:12:20.242Z,45.10
2023-01-20T09:14:46.845Z,63.40
2023-01-20T09:17:14.339Z,52.10
2023-01-20T09:19:40.960Z,64.50
2023-01-20T09:22:07.626Z,53.60
2023-01-20T09:24:34.123Z,55.80
2023-01-20T09:27:00.647Z,56.40
2023-01-20T09:29:27.425Z,58.90
2023-01-20T09:31:58.789Z,71.80
2023-01-20T09:34:28.751Z,59.40
2023-01-20T09:37:18.337Z,64.30
2023-01-20T09:40:04.581Z,24.90
2023-01-20T09:43:21.377Z,26.90
2023-01-20T09:45:57.216Z,33.70
2023-01-20T09:48:56.098Z,20.10
2023-01-20T09:52:20.757Z,21.70
2023-01-20T09:54:53.158Z,18.10
2023-01-20T09:57:24.183Z,11.60
2023-01-20T09:59:59.366Z,12.30
2023-01-20T10:02:31.592Z,24.40
2023-01-20T10:05:06.934Z,36.80
2023-01-20T10:07:45.525Z,13.50
2023-01-20T10:10:24.030Z,13.20
2023-01-20T10:13:04.305Z,16.90
2023-01-20T10:15:44.473Z,11.00
2023-01-20T10:18:29.498Z,12.80
2023-01-20T10:21:07.714Z,20.10
2023-01-20T10:24:02.941Z,19.50
2023-01-20T10:26:38.023Z,12.50
2023-01-20T10:29:09.452Z,16.40
2023-01-20T10:31:58.006Z,15.30
2023-01-20T10:34:53.112Z,12.80
2023-01-20T10:37:22.410Z,19.80
2023-01-20T10:40:06.655Z,13.60
2023-01-20T10:42:33.659Z,15.80
2023-01-20T10:45:00.447Z,13.00
2023-01-20T10:47:42.220Z,13.40
2023-01-20T10:50:27.697Z,17.30
2023-01-20T10:53:13.556Z,19.30
2023-01-20T10:55:52.829Z,14.10
2023-01-20T10:58:25.481Z,25.90
2023-01-20T11:00:52.170Z,24.50
2023-01-20T11:03:21.859Z,23.50
2023-01-20T11:05:51.040Z,16.50
2023-01-20T11:08:23.476Z,13.80
2023-01-20T11:11:12.513Z,33.80
2023-01-20T11:13:39.098Z,14.80
2023-01-20T11:16:19.919Z,21.00
2023-01-20T11:19:05.349Z,37.50
2023-01-20T11:21:36.018Z,22.30
2023-01-20T11:24:25.317Z,22.60
2023-01-20T11:26:52.009Z,21.10
2023-01-20T11:29:18.500Z,22.00
2023-01-20T11:31:47.376Z,19.60
2023-01-20T11:34:21.799Z,19.40
2023-01-20T11:36:50.384Z,15.50
2023-01-20T11:39:30.136Z,14.30
2023-01-20T11:42:16.869Z,28.60
2023-01-20T11:44:43.354Z,16.60
2023-01-20T11:47:36.860Z,24.10
2023-01-20T11:50:03.347Z,27.50
2023-01-20T11:52:46.388Z,25.00
2023-01-20T11:55:25.430Z,19.30
2023-01-20T11:58:03.038Z,19.90
2023-01-20T12:00:42.694Z,39.30
2023-01-20T12:03:12.415Z,20.40
2023-01-20T12:05:44.003Z,17.80
2023-01-20T12:08:17.948Z,16.10
2023-01-20T12:10:45.565Z,15.10
2023-01-20T12:13:28.479Z,17.10
2023-01-20T12:16:00.670Z,19.10
2023-01-20T12:19:01.700Z,23.60
2023-01-20T12:21:36.679Z,14.00
2023-01-20T12:24:06.172Z,16.60
2023-01-20T12:26:34.863Z,17.30
2023-01-20T12:29:13.323Z,20.20
2023-01-20T12:31:40.083Z,20.00
2023-01-20T12:34:27.970Z,23.10
2023-01-20T12:37:13.024Z,22.40
2023-01-20T12:40:07.785Z,26.80
2023-01-20T12:43:02.627Z,25.60
2023-01-20T12:45:52.579Z,21.30
2023-01-20T12:48:53.632Z,23.20
2023-01-20T12:51:26.333Z,26.70
2023-01-20T12:54:13.550Z,24.80
2023-01-20T12:56:58.831Z,22.50
2023-01-20T13:00:00.633Z,24.00
2023-01-20T13:03:21.505Z,32.60
2023-01-20T13:06:29.420Z,25.60
2023-01-20T13:09:33.968Z,24.70
2023-01-20T13:14:42.529Z,29.50
2023-01-20T13:17:23.591Z,28.40
2023-01-20T13:19:54.117Z,30.70
2023-01-20T13:22:23.126Z,29.90
2023-01-20T13:24:52.197Z,34.60
2023-01-20T13:27:28.553Z,34.20
2023-01-20T13:29:57.904Z,33.70
2023-01-20T13:32:36.992Z,33.10
2023-01-20T13:35:26.876Z,39.90
2023-01-20T13:37:59.288Z,46.90
2023-01-20T13:40:37.895Z,52.10
2023-01-20T13:43:19.735Z,43.10
2023-01-20T13:45:46.327Z,48.10
2023-01-20T13:48:12.945Z,43.10
2023-01-20T13:50:41.890Z,45.90
2023-01-20T13:53:14.386Z,43.30
2023-01-20T13:55:41.079Z,40.90
2023-01-20T13:58:18.703Z,47.20
2023-01-20T14:00:49.020Z,55.90
2023-01-20T14:03:18.560Z,40.30
2023-01-20T14:06:03.626Z,47.30
2023-01-20T14:08:37.692Z,40.90
2023-01-20T14:11:16.911Z,41.50
2023-01-20T14:14:04.873Z,43.60
2023-01-20T14:16:34.627Z,49.80
2023-01-20T14:19:17.907Z,57.80
2023-01-20T14:21:44.574Z,59.80
2023-01-20T14:24:47.936Z,54.20
2023-01-20T14:27:23.216Z,51.20
2023-01-20T14:29:52.165Z,52.20
2023-01-20T14:32:25.620Z,52.80
2023-01-20T14:37:37.270Z,52.00
2023-01-20T14:40:39.720Z,74.50
2023-01-20T14:43:21.839Z,78.40
2023-01-20T14:45:53.574Z,76.50
2023-01-20T14:48:33.430Z,66.90
2023-01-20T14:51:03.421Z,82.10
2023-01-20T14:53:30.053Z,58.40
2023-01-20T14:56:02.007Z,55.80
2023-01-20T14:58:31.960Z,47.90
2023-01-20T15:01:04.768Z,48.30
2023-01-20T15:03:32.155Z,52.80
2023-01-20T15:06:01.081Z,52.70
2023-01-20T15:08:33.816Z,51.80
2023-01-20T15:11:15.899Z,53.20
2023-01-20T15:14:07.609Z,63.50
2023-01-20T15:16:45.848Z,60.50
2023-01-20T15:19:19.407Z,63.50
2023-01-20T15:24:30.242Z,56.70
2023-01-20T15:27:00.007Z,51.60
2023-01-20T15:30:08.081Z,55.40
2023-01-20T15:32:34.650Z,53.50
2023-01-20T15:35:01.193Z,49.60
2023-01-20T15:37:27.921Z,57.70
2023-01-20T15:39:54.540Z,54.20
2023-01-20T15:42:23.197Z,55.80
2023-01-20T15:44:49.831Z,57.90
2023-01-20T15:47:30.146Z,55.00
2023-01-20T15:49:57.546Z,58.60
2023-01-20T15:52:24.190Z,79.00
2023-01-20T15:54:50.797Z,94.30
2023-01-20T15:57:18.216Z,71.40
2023-01-20T15:59:45.469Z,76.50
2023-01-20T16:02:20.708Z,70.30
2023-01-20T16:04:47.919Z,72.00
2023-01-20T16:07:17.294Z,72.30
2023-01-20T16:09:44.191Z,66.70
2023-01-20T16:12:16.453Z,67.90
2023-01-20T16:14:43.944Z,59.70
2023-01-20T16:17:13.749Z,68.80
2023-01-20T16:19:40.755Z,72.90
2023-01-20T16:22:08.139Z,69.20
2023-01-20T16:24:34.693Z,70.80
2023-01-20T16:27:03.771Z,68.80
2023-01-20T16:29:31.221Z,69.60
2023-01-20T16:31:57.998Z,74.10
2023-01-20T16:34:24.601Z,66.80
2023-01-20T16:36:51.152Z,71.40
2023-01-20T16:39:17.967Z,76.30
2023-01-20T16:41:48.226Z,67.90
2023-01-20T16:44:15.566Z,72.90
2023-01-20T16:46:46.436Z,74.40
2023-01-20T16:49:13.645Z,74.20
2023-01-20T16:51:40.648Z,78.70
2023-01-20T16:54:09.009Z,68.40
2023-01-20T16:56:35.809Z,68.30
2023-01-20T16:59:02.823Z,71.20
2023-01-20T17:01:29.953Z,70.70
2023-01-20T17:03:59.348Z,66.50
2023-01-20T17:06:28.999Z,65.50
2023-01-20T17:08:58.223Z,69.20
2023-01-20T17:11:28.092Z,66.00
2023-01-20T17:13:55.223Z,62.10
2023-01-20T17:16:25.313Z,57.30
2023-01-20T17:18:54.563Z,66.20
2023-01-20T17:21:22.500Z,64.70
2023-01-20T17:24:00.558Z,61.70
2023-01-20T17:26:27.267Z,68.60
2023-01-20T17:28:58.452Z,65.60
2023-01-20T17:31:25.292Z,64.10
2023-01-20T17:33:51.994Z,65.10
2023-01-20T17:36:19.669Z,61.30
2023-01-20T17:38:46.524Z,62.70
2023-01-20T17:41:14.058Z,71.40
2023-01-20T17:43:45.812Z,69.80
2023-01-20T17:46:21.726Z,68.90
2023-01-20T17:48:49.027Z,69.20
2023-01-20T17:51:21.640Z,98.60
2023-01-20T17:53:48.872Z,85.30
2023-01-20T17:56:16.895Z,79.00
2023-01-20T17:58:44.826Z,85.30
2023-01-20T18:01:20.572Z,80.20
2023-01-20T18:03:49.760Z,63.80
2023-01-20T18:06:18.656Z,73.60
2023-01-20T18:08:51.183Z,74.00
2023-01-20T18:11:19.626Z,76.20
2023-01-20T18:13:47.204Z,75.70
2023-01-20T18:16:16.608Z,76.70
2023-01-20T18:18:44.814Z,77.60
2023-01-20T18:21:18.308Z,84.10
2023-01-20T18:23:46.255Z,78.40
2023-01-20T18:26:15.680Z,78.70
2023-01-20T18:28:42.907Z,77.30
2023-01-20T18:31:13.142Z,75.10
2023-01-20T18:33:44.265Z,81.80
2023-01-20T18:36:14.852Z,81.60
2023-01-20T18:38:45.101Z,82.40
2023-01-20T18:41:13.601Z,87.30
2023-01-20T18:43:40.755Z,86.50
2023-01-20T18:46:09.040Z,95.80
2023-01-20T18:48:46.612Z,85.40
2023-01-20T18:51:15.806Z,88.80
2023-01-20T18:53:44.499Z,93.00
2023-01-20T18:56:14.064Z,94.00
2023-01-20T18:58:46.293Z,97.50
2023-01-20T19:01:18.871Z,96.10
2023-01-20T19:03:46.943Z,99.20
2023-01-20T19:06:22.484Z,97.10
2023-01-20T19:08:50.194Z,96.90
2023-01-20T19:11:20.144Z,93.00
2023-01-20T19:13:49.272Z,95.60
2023-01-20T19:16:22.175Z,98.10
2023-01-20T19:18:54.266Z,97.60
2023-01-20T19:21:21.845Z,102.20
2023-01-20T19:23:53.931Z,102.60
2023-01-20T19:26:21.940Z,107.50
2023-01-20T19:28:55.765Z,105.70
2023-01-20T19:31:22.527Z,110.90
2023-01-20T19:33:49.404Z,123.70
2023-01-20T19:36:17.714Z,114.10
2023-01-20T19:38:44.520Z,109.90
2023-01-20T19:41:17.213Z,111.90
2023-01-20T19:43:44.823Z,122.10
2023-01-20T19:46:14.345Z,106.90
2023-01-20T19:48:41.681Z,115.10
2023-01-20T19:51:11.000Z,112.90
2023-01-20T19:53:38.574Z,119.00
2023-01-20T19:56:06.922Z,118.10
2023-01-20T19:58:33.898Z,114.00
2023-01-20T20:01:13.756Z,114.20
2023-01-20T20:03:40.848Z,105.70
2023-01-20T20:06:22.502Z,109.40
2023-01-20T20:08:49.720Z,97.60
2023-01-20T20:11:16.746Z,95.50
2023-01-20T20:13:43.665Z,95.60
2023-01-20T20:16:10.426Z,91.00
2023-01-20T20:18:37.129Z,83.90
2023-01-20T20:21:05.222Z,98.20
2023-01-20T20:23:31.860Z,87.50
2023-01-20T20:25:58.491Z,86.60
2023-01-20T20:28:26.947Z,83.50
2023-01-20T20:30:56.471Z,78.00
2023-01-20T20:33:23.838Z,79.70
2023-01-20T20:35:50.622Z,79.50
2023-01-20T20:38:17.277Z,76.90
2023-01-20T20:40:44.078Z,80.10
2023-01-20T20:43:10.585Z,69.90
2023-01-20T20:45:37.118Z,76.90
2023-01-20T20:48:04.276Z,72.80
2023-01-20T20:50:31.170Z,70.80
2023-01-20T20:52:58.455Z,72.90
2023-01-20T20:55:25.547Z,72.40
2023-01-20T20:57:52.128Z,72.10
2023-01-20T21:00:22.713Z,69.40
2023-01-20T21:02:49.514Z,68.70
2023-01-20T21:05:18.185Z,74.00
2023-01-20T21:07:44.827Z,70.90
2023-01-20T21:10:13.250Z,72.70
2023-01-20T21:12:40.347Z,64.70
2023-01-20T21:15:08.098Z,73.70
2023-01-20T21:17:34.784Z,71.20
2023-01-20T21:20:01.486Z,71.40
2023-01-20T21:22:28.084Z,65.70
2023-01-20T21:24:54.674Z,69.10
2023-01-20T21:27:21.253Z,70.60
2023-01-20T21:29:47.790Z,60.60
2023-01-20T21:32:15.159Z,70.20
2023-01-20T21:34:41.734Z,64.20
2023-01-20T21:37:08.375Z,72.00
2023-01-20T21:39:34.935Z,70.40
2023-01-20T21:42:01.503Z,67.00
2023-01-20T21:44:28.041Z,69.50
2023-01-20T21:47:00.525Z,69.90
2023-01-20T21:49:45.979Z,66.90
2023-01-20T21:52:34.023Z,69.90
2023-01-20T21:55:01.385Z,65.90
2023-01-20T21:57:28.603Z,70.90
2023-01-20T21:59:55.744Z,73.40
2023-01-20T22:02:22.628Z,72.00
2023-01-20T22:04:50.280Z,73.50
2023-01-20T22:07:17.190Z,71.20
2023-01-20T22:09:43.760Z,74.50
2023-01-20T22:12:11.110Z,73.80
2023-01-20T22:14:38.643Z,73.20
2023-01-20T22:17:06.812Z,74.70
2023-01-20T22:19:33.617Z,74.30
2023-01-20T22:22:01.001Z,76.30
2023-01-20T22:24:28.536Z,70.80
2023-01-20T22:26:55.790Z,77.30
2023-01-20T22:29:22.629Z,73.00
2023-01-20T22:31:54.976Z,78.30
2023-01-20T22:34:21.958Z,77.50
2023-01-20T22:36:48.692Z,77.50
2023-01-20T22:39:15.391Z,72.30
2023-01-20T22:41:42.303Z,78.90
2023-01-20T22:44:09.020Z,79.30
2023-01-20T22:46:35.570Z,78.90
2023-01-20T22:49:02.529Z,73.60
2023-01-20T22:51:30.061Z,75.60
2023-01-20T22:53:58.947Z,76.60
2023-01-20T22:56:31.028Z,77.90
2023-01-20T22:58:58.847Z,73.10
2023-01-20T23:01:29.577Z,74.70
2023-01-20T23:03:58.843Z,78.40
2023-01-20T23:06:27.280Z,78.50
2023-01-20T23:08:53.860Z,80.20
2023-01-20T23:11:22.316Z,80.40
2023-01-20T23:13:49.380Z,95.60
2023-01-20T23:16:21.447Z,90.60
2023-01-20T23:18:49.823Z,95.50
2023-01-20T23:21:16.567Z,93.20
2023-01-20T23:23:43.284Z,100.10
2023-01-20T23:26:14.583Z,105.60
2023-01-20T23:28:42.989Z,100.20
2023-01-20T23:31:11.642Z,94.60
2023-01-20T23:33:40.099Z,93.40
2023-01-20T23:36:13.913Z,89.00
2023-01-20T23:38:41.260Z,88.70
2023-01-20T23:41:08.132Z,86.50
2023-01-20T23:43:34.822Z,93.30
2023-01-20T23:46:04.168Z,102.20
2023-01-20T23:48:31.493Z,100.70
2023-01-20T23:50:59.322Z,95.40
2023-01-20T23:53:27.912Z,101.90
2023-01-20T23:56:15.960Z,100.80
2023-01-20T23:58:43.508Z,103.70
