createdAt,value
2022-12-09T00:01:37.563Z,94769.09
2022-12-09T00:04:07.257Z,94765.50
2022-12-09T00:06:36.833Z,94771.56
2022-12-09T00:09:06.502Z,94780.47
2022-12-09T00:11:36.118Z,94777.84
2022-12-09T00:14:05.436Z,94778.41
2022-12-09T00:16:34.737Z,94787.72
2022-12-09T00:19:07.465Z,94790.31
2022-12-09T00:21:38.215Z,94789.94
2022-12-09T00:24:09.493Z,94780.59
2022-12-09T00:26:38.624Z,94782.63
2022-12-09T00:29:08.566Z,94777.78
2022-12-09T00:31:40.041Z,94774.97
2022-12-09T00:34:14.256Z,94776.38
2022-12-09T00:36:44.168Z,94785.78
2022-12-09T00:39:14.319Z,94783.56
2022-12-09T00:41:44.107Z,94771.09
2022-12-09T00:44:14.305Z,94766.88
2022-12-09T00:46:43.551Z,94762.50
2022-12-09T00:49:14.942Z,94771.91
2022-12-09T00:51:44.097Z,94767.50
2022-12-09T00:54:13.666Z,94774.97
2022-12-09T00:56:42.718Z,94767.66
2022-12-09T00:59:13.824Z,94771.94
2022-12-09T01:01:43.867Z,94770.59
2022-12-09T01:04:15.517Z,94766.75
2022-12-09T01:06:46.665Z,94776.22
2022-12-09T01:09:15.877Z,94775.94
2022-12-09T01:11:46.083Z,94770.19
2022-12-09T01:14:15.926Z,94777.06
2022-12-09T01:16:45.179Z,94769.56
2022-12-09T01:19:16.623Z,94770.00
2022-12-09T01:21:47.341Z,94767.38
2022-12-09T01:24:16.743Z,94770.16
2022-12-09T01:26:46.095Z,94773.34
2022-12-09T01:29:15.678Z,94770.13
2022-12-09T01:31:45.187Z,94760.41
2022-12-09T01:34:16.143Z,94767.03
2022-12-09T01:36:49.012Z,94757.06
2022-12-09T01:39:18.367Z,94759.44
2022-12-09T01:41:49.740Z,94767.56
2022-12-09T01:44:23.230Z,94764.69
2022-12-09T01:46:56.813Z,94762.88
2022-12-09T01:49:31.814Z,94757.59
2022-12-09T01:52:07.718Z,94757.00
2022-12-09T01:54:37.884Z,94748.50
2022-12-09T01:57:07.808Z,94744.09
2022-12-09T01:59:38.370Z,94747.47
2022-12-09T02:02:10.987Z,94737.03
2022-12-09T02:04:46.228Z,94738.38
2022-12-09T02:07:20.541Z,94734.88
2022-12-09T02:09:53.687Z,94734.69
2022-12-09T02:12:43.232Z,94729.41
2022-12-09T02:15:19.729Z,94730.66
2022-12-09T02:17:55.649Z,94727.59
2022-12-09T02:20:35.640Z,94735.69
2022-12-09T02:23:12.202Z,94724.25
2022-12-09T02:25:49.509Z,94730.31
2022-12-09T02:28:55.237Z,94737.19
2022-12-09T02:31:43.831Z,94752.94
2022-12-09T02:34:19.018Z,94752.53
2022-12-09T02:37:01.177Z,94751.53
2022-12-09T02:39:37.245Z,94751.66
2022-12-09T02:42:10.081Z,94753.09
2022-12-09T02:44:41.293Z,94747.00
2022-12-09T02:47:16.848Z,94746.94
2022-12-09T02:49:53.167Z,94746.09
2022-12-09T02:52:24.809Z,94755.97
2022-12-09T02:54:56.134Z,94753.00
2022-12-09T02:57:30.336Z,94753.88
2022-12-09T03:00:00.235Z,94748.47
2022-12-09T03:02:33.432Z,94749.03
2022-12-09T03:05:14.430Z,94751.47
2022-12-09T03:07:50.599Z,94757.31
2022-12-09T03:10:25.264Z,94760.00
2022-12-09T03:13:02.340Z,94765.84
2022-12-09T03:15:37.207Z,94760.94
2022-12-09T03:18:10.978Z,94765.03
2022-12-09T03:20:44.210Z,94757.13
2022-12-09T03:23:17.436Z,94765.22
2022-12-09T03:25:50.738Z,94751.44
2022-12-09T03:28:26.247Z,94752.47
2022-12-09T03:30:58.012Z,94740.13
2022-12-09T03:33:29.529Z,94745.38
2022-12-09T03:36:05.607Z,94751.38
2022-12-09T03:38:40.196Z,94748.97
2022-12-09T03:41:15.611Z,94742.69
2022-12-09T03:43:52.405Z,94740.34
2022-12-09T03:46:22.918Z,94740.06
2022-12-09T03:48:52.584Z,94751.38
2022-12-09T03:51:27.407Z,94755.00
2022-12-09T03:54:02.629Z,94759.22
2022-12-09T03:56:36.545Z,94765.94
2022-12-09T03:59:11.276Z,94759.44
2022-12-09T04:01:42.926Z,94764.91
2022-12-09T04:04:15.564Z,94764.31
2022-12-09T04:06:46.509Z,94773.41
2022-12-09T04:09:15.701Z,94773.81
2022-12-09T04:11:45.836Z,94762.69
2022-12-09T04:14:16.549Z,94770.53
2022-12-09T04:16:46.868Z,94758.03
2022-12-09T04:19:19.502Z,94763.44
2022-12-09T04:21:52.922Z,94758.56
2022-12-09T04:24:22.127Z,94746.75
2022-12-09T04:26:51.597Z,94757.38
2022-12-09T04:29:21.327Z,94761.41
2022-12-09T04:31:50.533Z,94745.38
2022-12-09T04:34:19.812Z,94753.38
2022-12-09T04:36:50.836Z,94752.00
2022-12-09T04:39:22.136Z,94750.38
2022-12-09T04:41:51.529Z,94761.41
2022-12-09T04:44:20.732Z,94748.75
2022-12-09T04:46:51.218Z,94748.47
2022-12-09T04:49:21.177Z,94744.94
2022-12-09T04:51:51.016Z,94749.63
2022-12-09T04:54:22.324Z,94752.56
2022-12-09T04:56:52.165Z,94744.84
2022-12-09T04:59:21.223Z,94747.03
2022-12-09T05:01:50.882Z,94749.81
2022-12-09T05:04:20.459Z,94742.97
2022-12-09T05:06:50.692Z,94748.00
2022-12-09T05:09:20.245Z,94753.94
2022-12-09T05:11:52.516Z,94739.06
2022-12-09T05:14:22.040Z,94754.25
2022-12-09T05:16:51.574Z,94735.09
2022-12-09T05:19:21.841Z,94738.72
2022-12-09T05:21:51.364Z,94743.44
2022-12-09T05:24:21.174Z,94750.75
2022-12-09T05:26:51.929Z,94751.78
2022-12-09T05:29:23.115Z,94753.09
2022-12-09T05:31:53.484Z,94751.38
2022-12-09T05:34:22.912Z,94758.31
2022-12-09T05:36:53.608Z,94768.47
2022-12-09T05:39:22.788Z,94773.09
2022-12-09T05:41:53.902Z,94774.91
2022-12-09T05:44:23.239Z,94770.06
2022-12-09T05:46:52.855Z,94768.91
2022-12-09T05:49:22.363Z,94763.38
2022-12-09T05:51:52.173Z,94761.78
2022-12-09T05:54:21.629Z,94767.41
2022-12-09T05:56:51.233Z,94767.22
2022-12-09T05:59:22.170Z,94775.84
2022-12-09T06:01:51.712Z,94779.44
2022-12-09T06:04:21.162Z,94775.63
2022-12-09T06:06:51.800Z,94777.88
2022-12-09T06:09:21.899Z,94784.34
2022-12-09T06:11:52.461Z,94777.28
2022-12-09T06:14:23.073Z,94783.28
2022-12-09T06:16:52.533Z,94789.34
2022-12-09T06:19:21.913Z,94790.09
2022-12-09T06:21:51.267Z,94793.16
2022-12-09T06:24:20.691Z,94788.13
2022-12-09T06:26:50.055Z,94793.72
2022-12-09T06:29:19.600Z,94803.00
2022-12-09T06:31:50.354Z,94805.59
2022-12-09T06:34:19.630Z,94796.03
2022-12-09T06:36:49.753Z,94801.25
2022-12-09T06:39:19.465Z,94794.09
2022-12-09T06:41:49.723Z,94799.50
2022-12-09T06:44:23.795Z,94798.66
2022-12-09T06:46:56.142Z,94800.72
2022-12-09T06:49:26.278Z,94787.16
2022-12-09T06:51:55.785Z,94796.22
2022-12-09T06:54:25.464Z,94789.66
2022-12-09T06:56:57.718Z,94798.72
2022-12-09T06:59:26.980Z,94791.59
2022-12-09T07:01:57.942Z,94790.13
2022-12-09T07:04:27.518Z,94786.13
2022-12-09T07:06:57.377Z,94791.16
2022-12-09T07:09:26.909Z,94807.75
2022-12-09T07:11:56.422Z,94797.44
2022-12-09T07:14:25.859Z,94801.91
2022-12-09T07:16:55.299Z,94798.09
2022-12-09T07:19:26.278Z,94803.44
2022-12-09T07:21:57.915Z,94805.03
2022-12-09T07:24:27.808Z,94806.16
2022-12-09T07:27:06.204Z,94811.63
2022-12-09T07:29:38.399Z,94812.06
2022-12-09T07:32:11.571Z,94813.97
2022-12-09T07:34:43.273Z,94800.13
2022-12-09T07:37:13.954Z,94813.50
2022-12-09T07:39:43.702Z,94813.28
2022-12-09T07:42:13.832Z,94814.47
2022-12-09T07:44:55.216Z,94815.81
2022-12-09T07:47:25.551Z,94820.66
2022-12-09T07:50:00.014Z,94808.06
2022-12-09T07:52:32.450Z,94801.91
2022-12-09T07:55:01.810Z,94812.06
2022-12-09T07:57:32.944Z,94818.69
2022-12-09T08:00:02.932Z,94817.34
2022-12-09T08:02:41.522Z,94803.16
2022-12-09T08:05:13.242Z,94809.09
2022-12-09T08:07:44.677Z,94819.13
2022-12-09T08:10:14.984Z,94830.97
2022-12-09T08:12:44.917Z,94839.41
2022-12-09T08:15:14.849Z,94831.13
2022-12-09T08:17:46.434Z,94834.50
2022-12-09T08:20:20.436Z,94834.41
2022-12-09T08:22:52.431Z,94823.69
2022-12-09T08:25:25.120Z,94814.66
2022-12-09T08:27:55.640Z,94805.63
2022-12-09T08:30:25.464Z,94805.63
2022-12-09T08:32:55.509Z,94784.84
2022-12-09T08:35:28.735Z,94784.03
2022-12-09T08:37:58.882Z,94790.94
2022-12-09T08:40:28.198Z,94792.31
2022-12-09T08:42:59.331Z,94774.53
2022-12-09T08:45:28.947Z,94771.88
2022-12-09T08:47:58.953Z,94770.09
2022-12-09T08:50:29.753Z,94768.81
2022-12-09T08:53:10.608Z,94758.50
2022-12-09T08:55:41.454Z,94758.53
2022-12-09T08:58:11.178Z,94759.81
2022-12-09T09:00:40.536Z,94769.78
2022-12-09T09:03:10.520Z,94771.72
2022-12-09T09:05:41.639Z,94765.91
2022-12-09T09:08:12.558Z,94751.59
2022-12-09T09:10:41.834Z,94755.59
2022-12-09T09:13:12.119Z,94760.16
2022-12-09T09:15:43.006Z,94750.13
2022-12-09T09:18:12.616Z,94750.06
2022-12-09T09:20:48.356Z,94744.13
2022-12-09T09:23:19.014Z,94727.88
2022-12-09T09:25:48.444Z,94717.97
2022-12-09T09:28:18.074Z,94712.91
2022-12-09T09:30:50.692Z,94711.03
2022-12-09T09:33:21.768Z,94712.56
2022-12-09T09:35:58.470Z,94707.06
2022-12-09T09:38:28.285Z,94696.31
2022-12-09T09:40:58.221Z,94696.31
2022-12-09T09:43:29.837Z,94710.41
2022-12-09T09:46:02.193Z,94696.72
2022-12-09T09:48:37.773Z,94697.91
2022-12-09T09:51:15.137Z,94691.41
2022-12-09T09:53:45.074Z,94688.13
2022-12-09T09:56:24.756Z,94675.41
2022-12-09T09:59:01.937Z,94670.53
2022-12-09T10:01:36.757Z,94668.28
2022-12-09T10:04:15.657Z,94655.66
2022-12-09T10:06:53.190Z,94644.09
2022-12-09T10:09:30.163Z,94648.09
2022-12-09T10:12:03.241Z,94635.16
2022-12-09T10:14:41.035Z,94630.94
2022-12-09T10:17:24.414Z,94629.69
2022-12-09T10:19:59.194Z,94626.06
2022-12-09T10:22:34.446Z,94615.47
2022-12-09T10:25:19.756Z,94627.69
2022-12-09T10:27:58.892Z,94621.72
2022-12-09T10:30:35.350Z,94620.44
2022-12-09T10:33:06.824Z,94613.59
2022-12-09T10:35:36.565Z,94620.81
2022-12-09T10:38:14.802Z,94616.22
2022-12-09T10:40:55.752Z,94610.91
2022-12-09T10:43:51.826Z,94604.84
2022-12-09T10:46:24.589Z,94597.69
2022-12-09T10:49:05.894Z,94591.72
2022-12-09T10:51:38.881Z,94589.88
2022-12-09T10:54:25.054Z,94584.81
2022-12-09T10:57:10.362Z,94587.16
2022-12-09T10:59:40.892Z,94581.19
2022-12-09T11:02:22.036Z,94569.00
2022-12-09T11:04:52.549Z,94573.88
2022-12-09T11:07:24.890Z,94561.44
2022-12-09T11:10:18.315Z,94564.06
2022-12-09T11:12:52.108Z,94560.78
2022-12-09T11:15:28.897Z,94558.06
2022-12-09T11:18:01.552Z,94555.47
2022-12-09T11:20:32.848Z,94551.78
2022-12-09T11:23:06.336Z,94558.66
2022-12-09T11:25:38.657Z,94565.28
2022-12-09T11:28:25.389Z,94556.59
2022-12-09T11:31:27.882Z,94545.75
2022-12-09T11:33:51.053Z,94545.72
2022-12-09T11:36:24.963Z,94546.72
2022-12-09T11:39:10.013Z,94541.47
2022-12-09T11:42:05.584Z,94534.88
2022-12-09T11:44:37.708Z,94527.47
2022-12-09T11:47:10.977Z,94536.75
2022-12-09T11:49:52.033Z,94540.19
2022-12-09T11:52:27.732Z,94528.69
2022-12-09T11:55:14.651Z,94522.09
2022-12-09T11:57:50.883Z,94524.38
2022-12-09T12:00:23.888Z,94531.78
2022-12-09T12:02:58.640Z,94533.94
2022-12-09T12:05:34.334Z,94537.69
2022-12-09T12:08:15.379Z,94534.50
2022-12-09T12:10:50.429Z,94522.28
2022-12-09T12:13:26.597Z,94528.69
2022-12-09T12:16:06.369Z,94525.41
2022-12-09T12:18:43.094Z,94527.06
2022-12-09T12:21:37.444Z,94527.34
2022-12-09T12:24:36.616Z,94541.47
2022-12-09T12:27:20.434Z,94529.00
2022-12-09T12:29:59.773Z,94521.66
2022-12-09T12:33:40.869Z,94533.66
2022-12-09T12:35:59.158Z,94525.16
2022-12-09T12:38:45.105Z,94524.47
2022-12-09T12:41:23.603Z,94518.91
2022-12-09T12:44:21.879Z,94519.97
2022-12-09T12:47:00.892Z,94518.41
2022-12-09T12:49:48.081Z,94519.16
2022-12-09T12:55:38.015Z,94508.09
2022-12-09T12:58:13.201Z,94513.19
2022-12-09T13:00:54.156Z,94509.25
2022-12-09T13:03:29.081Z,94515.94
2022-12-09T13:06:00.085Z,94514.47
2022-12-09T13:08:37.123Z,94514.22
2022-12-09T13:11:12.473Z,94513.50
2022-12-09T13:13:47.717Z,94515.63
2022-12-09T13:16:21.413Z,94517.00
2022-12-09T13:18:53.565Z,94505.03
2022-12-09T13:21:23.421Z,94492.81
2022-12-09T13:24:08.448Z,94494.44
2022-12-09T13:26:46.039Z,94495.75
2022-12-09T13:29:30.358Z,94495.50
2022-12-09T13:32:09.035Z,94491.50
2022-12-09T13:34:43.180Z,94489.91
2022-12-09T13:37:33.677Z,94488.06
2022-12-09T13:40:03.846Z,94496.03
2022-12-09T13:42:56.436Z,94483.53
2022-12-09T13:45:35.968Z,94488.59
2022-12-09T13:48:28.934Z,94492.06
2022-12-09T13:51:02.275Z,94484.34
2022-12-09T13:53:35.411Z,94494.44
2022-12-09T13:56:06.213Z,94501.88
2022-12-09T13:59:10.039Z,94508.00
2022-12-09T14:01:46.186Z,94508.00
2022-12-09T14:04:18.262Z,94505.06
2022-12-09T14:06:57.905Z,94491.22
2022-12-09T14:09:35.043Z,94492.81
2022-12-09T14:12:08.091Z,94487.53
2022-12-09T14:14:59.257Z,94484.59
2022-12-09T14:18:03.616Z,94472.59
2022-12-09T14:20:35.658Z,94479.78
2022-12-09T14:23:18.441Z,94479.78
2022-12-09T14:26:01.421Z,94473.41
2022-12-09T14:29:01.027Z,94475.00
2022-12-09T14:32:03.472Z,94479.75
2022-12-09T14:34:44.977Z,94477.09
2022-12-09T14:37:34.480Z,94475.50
2022-12-09T14:40:27.337Z,94471.53
2022-12-09T14:43:09.085Z,94477.88
2022-12-09T14:45:46.292Z,94464.09
2022-12-09T14:48:21.220Z,94457.16
2022-12-09T14:51:06.453Z,94456.38
2022-12-09T14:53:38.256Z,94452.91
2022-12-09T14:56:09.365Z,94452.09
2022-12-09T14:58:39.186Z,94470.69
2022-12-09T15:01:08.825Z,94470.72
2022-12-09T15:03:45.391Z,94466.94
2022-12-09T15:06:20.286Z,94470.44
2022-12-09T15:08:51.492Z,94470.91
2022-12-09T15:11:27.318Z,94472.50
2022-12-09T15:14:18.584Z,94469.31
2022-12-09T15:16:50.983Z,94482.09
2022-12-09T15:19:58.228Z,94469.06
2022-12-09T15:22:22.159Z,94466.94
2022-12-09T15:24:52.120Z,94460.31
2022-12-09T15:27:25.310Z,94455.56
2022-12-09T15:29:55.966Z,94463.78
2022-12-09T15:32:27.647Z,94459.78
2022-12-09T15:35:15.970Z,94461.94
2022-12-09T15:37:46.904Z,94466.19
2022-12-09T15:40:19.995Z,94463.78
2022-12-09T15:42:54.978Z,94455.50
2022-12-09T15:45:27.969Z,94458.16
2022-12-09T15:48:00.215Z,94457.66
2022-12-09T15:50:35.448Z,94456.03
2022-12-09T15:53:11.687Z,94455.47
2022-12-09T15:55:50.656Z,94456.06
2022-12-09T15:58:24.128Z,94460.81
2022-12-09T16:00:54.759Z,94457.66
2022-12-09T16:03:27.679Z,94458.66
2022-12-09T16:06:02.800Z,94456.56
2022-12-09T16:08:38.741Z,94454.16
2022-12-09T16:11:08.515Z,94460.53
2022-12-09T16:13:58.901Z,94458.13
2022-12-09T16:16:35.732Z,94448.44
2022-12-09T16:19:04.872Z,94455.78
2022-12-09T16:21:37.536Z,94454.38
2022-12-09T16:24:13.249Z,94448.13
2022-12-09T16:26:49.857Z,94447.50
2022-12-09T16:29:28.337Z,94450.41
2022-12-09T16:32:21.450Z,94444.91
2022-12-09T16:34:52.563Z,94454.34
2022-12-09T16:37:31.142Z,94457.50
2022-12-09T16:40:01.161Z,94451.94
2022-12-09T16:42:39.281Z,94443.56
2022-12-09T16:45:30.667Z,94447.75
2022-12-09T16:48:01.539Z,94447.91
2022-12-09T16:50:34.462Z,94444.69
2022-12-09T16:53:16.464Z,94457.97
2022-12-09T16:55:51.409Z,94457.63
2022-12-09T16:58:20.879Z,94461.13
2022-12-09T17:00:52.145Z,94456.53
2022-12-09T17:03:29.236Z,94446.25
2022-12-09T17:05:58.480Z,94461.59
2022-12-09T17:08:28.992Z,94459.50
2022-12-09T17:10:58.271Z,94463.19
2022-12-09T17:13:30.243Z,94459.19
2022-12-09T17:16:02.213Z,94458.13
2022-12-09T17:18:32.446Z,94446.69
2022-12-09T17:21:06.502Z,94455.13
2022-12-09T17:23:39.889Z,94451.25
2022-12-09T17:26:12.694Z,94454.75
2022-12-09T17:28:43.569Z,94456.91
2022-12-09T17:31:16.200Z,94467.44
2022-12-09T17:33:46.017Z,94467.25
2022-12-09T17:36:17.305Z,94459.00
2022-12-09T17:38:46.469Z,94463.19
2022-12-09T17:41:20.783Z,94459.28
2022-12-09T17:43:51.411Z,94458.75
2022-12-09T17:46:22.339Z,94461.94
2022-12-09T17:48:51.991Z,94461.78
2022-12-09T17:51:21.331Z,94454.75
2022-12-09T17:53:51.719Z,94457.59
2022-12-09T17:56:25.747Z,94468.97
2022-12-09T17:59:00.121Z,94476.34
2022-12-09T18:01:31.723Z,94467.69
2022-12-09T18:04:07.874Z,94465.16
2022-12-09T18:06:39.549Z,94464.25
2022-12-09T18:09:11.894Z,94461.34
2022-12-09T18:11:42.036Z,94457.22
2022-12-09T18:14:11.647Z,94454.34
2022-12-09T18:16:42.494Z,94454.94
2022-12-09T18:19:15.687Z,94449.25
2022-12-09T18:21:46.132Z,94447.47
2022-12-09T18:24:16.173Z,94440.75
2022-12-09T18:26:46.025Z,94447.31
2022-12-09T18:29:15.476Z,94443.31
2022-12-09T18:31:51.508Z,94443.63
2022-12-09T18:34:24.002Z,94447.56
2022-12-09T18:36:54.130Z,94440.91
2022-12-09T18:39:23.730Z,94434.69
2022-12-09T18:41:53.128Z,94439.50
2022-12-09T18:44:22.719Z,94427.63
2022-12-09T18:46:53.671Z,94428.81
2022-12-09T18:49:25.101Z,94426.97
2022-12-09T18:51:55.000Z,94425.06
2022-12-09T18:54:28.114Z,94427.16
2022-12-09T18:56:57.610Z,94430.84
2022-12-09T18:59:27.015Z,94430.53
2022-12-09T19:01:57.936Z,94428.91
2022-12-09T19:04:29.825Z,94432.13
2022-12-09T19:07:01.565Z,94419.13
2022-12-09T19:09:34.705Z,94418.59
2022-12-09T19:12:45.434Z,94417.81
2022-12-09T19:14:55.114Z,94410.28
2022-12-09T19:17:25.882Z,94407.59
2022-12-09T19:19:55.447Z,94407.81
2022-12-09T19:22:25.996Z,94404.13
2022-12-09T19:24:55.221Z,94401.53
2022-12-09T19:27:24.752Z,94398.72
2022-12-09T19:29:54.185Z,94398.41
2022-12-09T19:32:52.087Z,94389.06
2022-12-09T19:35:16.216Z,94385.06
2022-12-09T19:37:45.813Z,94397.69
2022-12-09T19:40:16.373Z,94391.41
2022-12-09T19:42:47.149Z,94388.31
2022-12-09T19:45:16.508Z,94392.75
2022-12-09T19:47:47.028Z,94385.06
2022-12-09T19:50:16.471Z,94391.47
2022-12-09T19:52:48.761Z,94394.94
2022-12-09T19:55:19.635Z,94380.97
2022-12-09T19:57:54.050Z,94386.00
2022-12-09T20:00:23.829Z,94381.16
2022-12-09T20:02:55.284Z,94389.38
2022-12-09T20:05:25.401Z,94372.28
2022-12-09T20:07:55.323Z,94378.31
2022-12-09T20:10:25.645Z,94377.44
2022-12-09T20:12:55.109Z,94372.47
2022-12-09T20:15:24.864Z,94372.03
2022-12-09T20:17:55.725Z,94358.03
2022-12-09T20:20:26.216Z,94358.59
2022-12-09T20:22:55.888Z,94355.19
2022-12-09T20:25:26.858Z,94359.94
2022-12-09T20:27:57.675Z,94358.91
2022-12-09T20:30:30.442Z,94363.13
2022-12-09T20:33:02.007Z,94365.81
2022-12-09T20:35:31.259Z,94364.78
2022-12-09T20:38:01.046Z,94366.13
2022-12-09T20:40:31.276Z,94368.53
2022-12-09T20:43:00.894Z,94363.22
2022-12-09T20:45:30.082Z,94364.56
2022-12-09T20:48:00.950Z,94364.03
2022-12-09T20:50:36.762Z,94354.44
2022-12-09T20:53:07.830Z,94346.50
2022-12-09T20:55:36.988Z,94351.53
2022-12-09T20:58:06.076Z,94342.25
2022-12-09T21:00:35.922Z,94337.78
2022-12-09T21:03:06.607Z,94341.22
2022-12-09T21:05:35.722Z,94331.38
2022-12-09T21:08:05.747Z,94337.50
2022-12-09T21:10:35.012Z,94322.63
2022-12-09T21:13:04.419Z,94336.19
2022-12-09T21:15:33.588Z,94334.84
2022-12-09T21:18:03.059Z,94338.81
2022-12-09T21:20:35.171Z,94334.03
2022-12-09T21:23:32.887Z,94344.94
2022-12-09T21:25:53.918Z,94348.13
2022-12-09T21:28:23.646Z,94352.94
2022-12-09T21:30:52.808Z,94353.72
2022-12-09T21:33:22.462Z,94348.66
2022-12-09T21:35:53.246Z,94350.25
2022-12-09T21:38:22.357Z,94354.00
2022-12-09T21:40:51.379Z,94345.19
2022-12-09T21:43:20.496Z,94338.03
2022-12-09T21:45:49.603Z,94340.97
2022-12-09T21:48:19.364Z,94342.81
2022-12-09T21:50:56.842Z,94340.41
2022-12-09T21:53:26.035Z,94329.50
2022-12-09T21:55:56.119Z,94330.81
2022-12-09T21:58:25.172Z,94320.44
2022-12-09T22:00:54.196Z,94309.53
2022-12-09T22:03:23.974Z,94314.03
2022-12-09T22:05:58.165Z,94305.53
2022-12-09T22:08:30.002Z,94299.94
2022-12-09T22:11:00.437Z,94299.13
2022-12-09T22:13:29.576Z,94296.47
2022-12-09T22:15:58.802Z,94300.44
2022-12-09T22:18:28.015Z,94302.00
2022-12-09T22:21:24.054Z,94297.78
2022-12-09T22:23:49.806Z,94299.63
2022-12-09T22:26:21.173Z,94300.97
2022-12-09T22:28:51.442Z,94292.22
2022-12-09T22:31:24.986Z,94290.59
2022-12-09T22:33:57.440Z,94286.09
2022-12-09T22:36:27.351Z,94286.88
2022-12-09T22:38:58.062Z,94292.59
2022-12-09T22:41:30.090Z,94282.78
2022-12-09T22:44:00.049Z,94287.28
2022-12-09T22:46:31.115Z,94284.09
2022-12-09T22:49:05.263Z,94275.31
2022-12-09T22:51:39.075Z,94273.66
2022-12-09T22:54:10.453Z,94276.63
2022-12-09T22:56:41.745Z,94283.47
2022-12-09T22:59:11.763Z,94279.72
2022-12-09T23:01:41.016Z,94273.09
2022-12-09T23:04:11.375Z,94269.66
2022-12-09T23:06:41.861Z,94273.06
2022-12-09T23:09:15.667Z,94271.22
2022-12-09T23:11:44.810Z,94267.63
2022-12-09T23:14:14.624Z,94272.41
2022-12-09T23:16:44.733Z,94267.13
2022-12-09T23:19:14.641Z,94259.72
2022-12-09T23:21:44.530Z,94265.28
2022-12-09T23:24:24.034Z,94254.69
2022-12-09T23:26:56.280Z,94243.53
2022-12-09T23:29:25.482Z,94260.78
2022-12-09T23:31:54.588Z,94256.50
2022-12-09T23:34:24.156Z,94251.44
2022-12-09T23:36:53.230Z,94260.44
2022-12-09T23:39:23.645Z,94256.75
2022-12-09T23:41:53.124Z,94252.19
2022-12-09T23:44:22.254Z,94262.16
2022-12-09T23:46:52.503Z,94248.34
2022-12-09T23:49:21.566Z,94256.00
2022-12-09T23:51:51.133Z,94249.03
2022-12-09T23:54:20.436Z,94251.94
2022-12-09T23:56:51.087Z,94249.28
2022-12-09T23:59:21.944Z,94249.28
