createdAt,value
2019-03-21T00:00:34.096Z,239.67
2019-03-21T00:03:06.458Z,60.83
2019-03-21T00:05:39.082Z,66.80
2019-03-21T00:08:11.592Z,71.80
2019-03-21T00:10:48.893Z,28.83
2019-03-21T00:13:21.887Z,22.60
2019-03-21T00:15:59.071Z,15.53
2019-03-21T00:18:32.068Z,34.93
2019-03-21T00:21:04.722Z,14.63
2019-03-21T00:23:36.972Z,57.60
2019-03-21T00:26:09.792Z,79.60
2019-03-21T00:28:42.275Z,62.87
2019-03-21T00:31:14.890Z,112.73
2019-03-21T00:33:47.666Z,36.60
2019-03-21T00:36:19.845Z,61.87
2019-03-21T00:38:52.110Z,47.47
2019-03-21T00:41:24.485Z,54.57
2019-03-21T00:43:57.035Z,40.60
2019-03-21T00:46:29.435Z,102.53
2019-03-21T00:49:01.751Z,40.97
2019-03-21T00:51:34.205Z,90.10
2019-03-21T00:54:06.596Z,40.97
2019-03-21T00:56:38.845Z,25.30
2019-03-21T00:59:11.215Z,39.77
2019-03-21T01:01:43.680Z,147.40
2019-03-21T01:04:16.125Z,24.07
2019-03-21T01:06:48.495Z,26.87
2019-03-21T01:09:20.875Z,22.17
2019-03-21T01:11:53.310Z,47.97
2019-03-21T01:14:30.003Z,23.87
2019-03-21T01:17:00.051Z,36.67
2019-03-21T01:19:33.475Z,60.07
2019-03-21T01:22:07.120Z,53.23
2019-03-21T01:24:39.460Z,58.80
2019-03-21T01:27:11.715Z,53.93
2019-03-21T01:29:44.053Z,31.83
2019-03-21T01:32:16.455Z,56.17
2019-03-21T01:34:48.725Z,40.40
2019-03-21T01:37:21.208Z,57.20
2019-03-21T01:39:53.645Z,58.43
2019-03-21T01:42:28.000Z,82.60
2019-03-21T01:45:00.752Z,57.57
2019-03-21T01:47:33.175Z,22.17
2019-03-21T01:50:11.030Z,35.57
2019-03-21T01:52:43.450Z,27.50
2019-03-21T01:55:15.761Z,25.93
2019-03-21T01:57:48.162Z,44.60
2019-03-21T02:00:30.450Z,27.87
2019-03-21T02:03:02.841Z,28.83
2019-03-21T02:05:35.485Z,18.40
2019-03-21T02:08:07.890Z,23.17
2019-03-21T02:10:40.531Z,20.47
2019-03-21T02:13:13.060Z,54.43
2019-03-21T02:15:46.536Z,23.57
2019-03-21T02:18:18.890Z,22.23
2019-03-21T02:20:51.370Z,41.67
2019-03-21T02:23:23.926Z,31.43
2019-03-21T02:25:56.183Z,15.90
2019-03-21T02:28:28.590Z,15.07
2019-03-21T02:31:01.059Z,14.20
2019-03-21T02:33:40.387Z,17.87
2019-03-21T02:36:14.703Z,12.60
2019-03-21T02:38:47.120Z,15.67
2019-03-21T02:41:19.641Z,26.70
2019-03-21T02:43:52.020Z,14.77
2019-03-21T02:46:24.406Z,18.30
2019-03-21T02:48:56.776Z,31.93
2019-03-21T02:51:29.155Z,17.00
2019-03-21T02:54:01.514Z,20.80
2019-03-21T02:56:34.206Z,19.83
2019-03-21T02:59:06.822Z,16.20
2019-03-21T03:01:39.158Z,13.83
2019-03-21T03:04:11.565Z,12.17
2019-03-21T03:06:44.182Z,14.07
2019-03-21T03:09:16.572Z,17.23
2019-03-21T03:11:49.074Z,17.40
2019-03-21T03:14:21.410Z,17.03
2019-03-21T03:16:53.731Z,13.50
2019-03-21T03:19:26.156Z,13.30
2019-03-21T03:21:58.377Z,13.37
2019-03-21T03:24:30.861Z,14.53
2019-03-21T03:27:03.082Z,15.70
2019-03-21T03:29:35.535Z,15.10
2019-03-21T03:32:08.011Z,14.93
2019-03-21T03:34:40.826Z,13.77
2019-03-21T03:37:14.182Z,13.30
2019-03-21T03:39:46.362Z,13.67
2019-03-21T03:42:18.762Z,13.47
2019-03-21T03:44:51.158Z,13.83
2019-03-21T03:47:23.450Z,13.53
2019-03-21T03:49:55.913Z,14.70
2019-03-21T03:52:28.108Z,13.23
2019-03-21T03:55:00.712Z,12.73
2019-03-21T03:57:33.259Z,13.23
2019-03-21T04:00:13.579Z,13.53
2019-03-21T04:02:47.311Z,13.10
2019-03-21T04:05:19.490Z,13.27
2019-03-21T04:07:51.779Z,15.17
2019-03-21T04:10:36.817Z,14.33
2019-03-21T04:13:09.045Z,13.93
2019-03-21T04:15:52.641Z,15.43
2019-03-21T04:18:15.925Z,16.07
2019-03-21T04:20:55.520Z,15.57
2019-03-21T04:23:28.256Z,14.20
2019-03-21T04:26:10.885Z,14.30
2019-03-21T04:28:44.010Z,14.07
2019-03-21T04:31:16.355Z,14.20
2019-03-21T04:33:51.476Z,12.40
2019-03-21T04:36:23.876Z,13.40
2019-03-21T04:38:56.157Z,12.67
2019-03-21T04:41:28.443Z,13.97
2019-03-21T04:44:00.910Z,15.03
2019-03-21T04:46:33.320Z,16.67
2019-03-21T04:49:05.793Z,20.27
2019-03-21T04:51:38.015Z,22.63
2019-03-21T04:54:10.325Z,23.47
2019-03-21T04:56:42.766Z,25.73
2019-03-21T04:59:15.183Z,23.43
2019-03-21T05:01:47.686Z,19.57
2019-03-21T05:04:19.836Z,19.30
2019-03-21T05:06:52.216Z,17.70
2019-03-21T05:09:24.567Z,16.93
2019-03-21T05:11:56.910Z,15.90
2019-03-21T05:14:29.550Z,15.70
2019-03-21T05:17:02.110Z,18.23
2019-03-21T05:19:34.505Z,15.23
2019-03-21T05:22:07.192Z,17.07
2019-03-21T05:24:39.865Z,17.43
2019-03-21T05:27:12.475Z,15.13
2019-03-21T05:29:44.755Z,16.13
2019-03-21T05:32:17.335Z,15.43
2019-03-21T05:34:49.765Z,14.77
2019-03-21T05:37:22.376Z,14.70
2019-03-21T05:39:54.755Z,14.30
2019-03-21T05:42:27.285Z,15.50
2019-03-21T05:44:59.491Z,15.90
2019-03-21T05:47:32.380Z,17.80
2019-03-21T05:50:07.265Z,19.07
2019-03-21T05:52:39.825Z,18.70
2019-03-21T05:55:13.347Z,17.10
2019-03-21T05:57:45.924Z,15.27
2019-03-21T06:00:41.151Z,16.20
2019-03-21T06:03:26.810Z,14.93
2019-03-21T06:06:18.755Z,17.33
2019-03-21T06:08:51.290Z,16.53
2019-03-21T06:11:23.811Z,16.23
2019-03-21T06:13:56.305Z,15.27
2019-03-21T06:16:37.279Z,16.43
2019-03-21T06:19:28.881Z,15.30
2019-03-21T06:22:41.935Z,14.13
2019-03-21T06:25:29.141Z,15.63
2019-03-21T06:28:01.532Z,23.30
2019-03-21T06:30:34.184Z,26.97
2019-03-21T06:33:06.890Z,56.33
2019-03-21T06:35:39.285Z,25.17
2019-03-21T06:38:13.063Z,78.90
2019-03-21T06:40:45.490Z,51.13
2019-03-21T06:43:17.920Z,41.50
2019-03-21T06:45:50.300Z,32.57
2019-03-21T06:48:22.771Z,20.23
2019-03-21T06:50:55.790Z,18.87
2019-03-21T06:53:28.000Z,19.67
2019-03-21T06:56:00.397Z,17.93
2019-03-21T06:58:33.283Z,18.53
2019-03-21T07:01:05.722Z,19.67
2019-03-21T07:03:38.000Z,18.57
2019-03-21T07:06:10.430Z,18.20
2019-03-21T07:08:42.620Z,20.17
2019-03-21T07:11:15.160Z,16.77
2019-03-21T07:13:47.500Z,16.73
2019-03-21T07:16:19.940Z,50.20
2019-03-21T07:18:52.395Z,27.27
2019-03-21T07:21:24.808Z,24.03
2019-03-21T07:23:57.286Z,24.00
2019-03-21T07:26:29.745Z,26.33
2019-03-21T07:29:01.870Z,26.23
2019-03-21T07:31:34.285Z,32.83
2019-03-21T07:34:06.605Z,35.73
2019-03-21T07:36:38.756Z,22.10
2019-03-21T07:39:11.151Z,45.50
2019-03-21T07:41:43.436Z,56.23
2019-03-21T07:44:15.796Z,27.90
2019-03-21T07:46:48.085Z,50.50
2019-03-21T07:49:20.747Z,42.30
2019-03-21T07:51:53.032Z,24.33
2019-03-21T07:54:27.316Z,56.33
2019-03-21T07:56:59.555Z,29.40
2019-03-21T07:59:32.216Z,34.30
2019-03-21T08:02:04.702Z,23.80
2019-03-21T08:04:37.225Z,30.27
2019-03-21T08:07:09.765Z,47.67
2019-03-21T08:09:42.363Z,27.00
2019-03-21T08:12:14.606Z,25.13
2019-03-21T08:14:47.470Z,37.77
2019-03-21T08:17:19.878Z,27.57
2019-03-21T08:19:52.565Z,23.40
2019-03-21T08:22:24.937Z,22.03
2019-03-21T08:24:57.163Z,40.43
2019-03-21T08:27:29.725Z,24.93
2019-03-21T08:30:02.388Z,29.53
2019-03-21T08:32:35.625Z,24.33
2019-03-21T08:35:08.325Z,30.07
2019-03-21T08:37:40.539Z,21.77
2019-03-21T08:40:12.645Z,40.70
2019-03-21T08:42:44.965Z,36.07
2019-03-21T08:45:18.005Z,43.87
2019-03-21T08:47:51.086Z,29.03
2019-03-21T08:50:23.561Z,25.17
2019-03-21T08:52:55.865Z,58.63
2019-03-21T08:55:27.988Z,25.13
2019-03-21T08:58:01.288Z,23.57
2019-03-21T09:00:34.362Z,20.87
2019-03-21T09:03:06.756Z,34.27
2019-03-21T09:05:38.695Z,52.83
2019-03-21T09:08:11.075Z,31.33
2019-03-21T09:10:43.155Z,42.80
2019-03-21T09:13:15.575Z,31.77
2019-03-21T09:15:47.796Z,22.30
2019-03-21T09:18:19.981Z,21.00
2019-03-21T09:20:52.022Z,19.67
2019-03-21T09:23:32.665Z,20.43
2019-03-21T09:26:10.391Z,17.63
2019-03-21T09:28:42.695Z,25.33
2019-03-21T09:31:15.270Z,17.07
2019-03-21T09:33:48.115Z,16.03
2019-03-21T09:36:20.215Z,20.87
2019-03-21T09:38:52.535Z,15.83
2019-03-21T09:41:24.735Z,16.27
2019-03-21T09:43:56.875Z,15.83
2019-03-21T09:46:29.116Z,15.23
2019-03-21T09:49:01.385Z,16.70
2019-03-21T09:51:34.115Z,17.80
2019-03-21T09:54:09.953Z,16.57
2019-03-21T09:56:43.141Z,15.83
2019-03-21T09:59:18.615Z,18.60
2019-03-21T10:01:50.716Z,17.63
2019-03-21T10:04:23.235Z,15.73
2019-03-21T10:06:55.415Z,16.70
2019-03-21T10:09:27.755Z,24.83
2019-03-21T10:12:01.436Z,18.87
2019-03-21T10:14:33.855Z,22.67
2019-03-21T10:17:06.015Z,20.43
2019-03-21T10:19:38.098Z,19.60
2019-03-21T10:22:10.137Z,18.67
2019-03-21T10:24:42.515Z,22.33
2019-03-21T10:27:14.815Z,13.63
2019-03-21T10:29:47.265Z,14.90
2019-03-21T10:32:19.555Z,13.70
2019-03-21T10:34:51.485Z,13.47
2019-03-21T10:37:23.615Z,13.37
2019-03-21T10:39:55.655Z,13.47
2019-03-21T10:42:28.079Z,13.27
2019-03-21T10:45:00.372Z,12.23
2019-03-21T10:47:32.646Z,14.90
2019-03-21T10:50:09.356Z,14.37
2019-03-21T10:52:41.655Z,12.13
2019-03-21T10:55:13.981Z,11.10
2019-03-21T10:57:46.235Z,11.37
2019-03-21T11:00:18.495Z,9.90
2019-03-21T11:02:50.677Z,14.10
2019-03-21T11:05:23.857Z,8.97
2019-03-21T11:07:56.155Z,9.90
2019-03-21T11:10:28.335Z,8.70
2019-03-21T11:13:02.511Z,8.30
2019-03-21T11:15:34.678Z,9.70
2019-03-21T11:18:06.735Z,7.63
2019-03-21T11:20:40.255Z,10.40
2019-03-21T11:23:12.305Z,8.37
2019-03-21T11:25:44.346Z,9.37
2019-03-21T11:28:17.763Z,9.13
2019-03-21T11:30:50.046Z,10.67
2019-03-21T11:33:22.185Z,10.57
2019-03-21T11:35:55.225Z,9.63
2019-03-21T11:38:27.385Z,8.30
2019-03-21T11:40:59.440Z,9.60
2019-03-21T11:43:31.715Z,9.23
2019-03-21T11:46:03.792Z,10.03
2019-03-21T11:48:35.850Z,11.10
2019-03-21T11:51:07.980Z,12.07
2019-03-21T11:53:39.965Z,10.30
2019-03-21T11:56:13.134Z,10.23
2019-03-21T11:58:45.576Z,10.90
2019-03-21T12:01:17.805Z,16.30
2019-03-21T12:03:49.965Z,13.10
2019-03-21T12:06:23.016Z,22.67
2019-03-21T12:08:55.145Z,39.20
2019-03-21T12:11:27.186Z,27.63
2019-03-21T12:13:59.185Z,13.07
2019-03-21T12:16:31.312Z,17.73
2019-03-21T12:19:03.586Z,18.90
2019-03-21T12:21:36.046Z,20.13
2019-03-21T12:24:08.105Z,14.37
2019-03-21T12:26:40.065Z,14.50
2019-03-21T12:29:12.426Z,13.20
2019-03-21T12:31:44.409Z,14.77
2019-03-21T12:34:16.746Z,15.17
2019-03-21T12:36:48.847Z,23.47
2019-03-21T12:39:20.876Z,14.87
2019-03-21T12:41:53.186Z,37.40
2019-03-21T12:44:25.145Z,20.27
2019-03-21T12:46:57.405Z,25.17
2019-03-21T12:49:31.986Z,20.60
2019-03-21T12:52:04.109Z,15.77
2019-03-21T12:54:36.346Z,19.87
2019-03-21T12:57:08.527Z,19.97
2019-03-21T12:59:40.725Z,21.13
2019-03-21T13:02:12.785Z,19.13
2019-03-21T13:04:44.916Z,17.67
2019-03-21T13:07:17.249Z,18.43
2019-03-21T13:09:49.585Z,17.40
2019-03-21T13:12:21.669Z,25.57
2019-03-21T13:14:54.965Z,20.50
2019-03-21T13:17:27.047Z,20.07
2019-03-21T13:20:00.831Z,25.17
2019-03-21T13:22:32.740Z,25.73
2019-03-21T13:25:06.365Z,19.17
2019-03-21T13:27:38.466Z,17.30
2019-03-21T13:30:13.127Z,16.03
2019-03-21T13:32:47.082Z,16.77
2019-03-21T13:35:19.125Z,17.13
2019-03-21T13:37:53.816Z,15.20
2019-03-21T13:40:25.125Z,15.03
2019-03-21T13:42:57.106Z,14.43
2019-03-21T13:45:29.140Z,14.37
2019-03-21T13:48:01.306Z,17.07
2019-03-21T13:50:33.566Z,13.83
2019-03-21T13:53:17.841Z,15.13
2019-03-21T13:55:39.246Z,12.87
2019-03-21T13:58:11.325Z,16.00
2019-03-21T14:00:43.956Z,13.17
2019-03-21T14:03:24.696Z,23.80
2019-03-21T14:05:50.293Z,17.33
2019-03-21T14:08:22.615Z,17.77
2019-03-21T14:10:55.065Z,14.53
2019-03-21T14:13:27.131Z,13.77
2019-03-21T14:15:59.601Z,16.47
2019-03-21T14:18:32.654Z,17.60
2019-03-21T14:21:04.750Z,16.83
2019-03-21T14:23:43.158Z,23.90
2019-03-21T14:26:11.115Z,17.50
2019-03-21T14:28:43.677Z,19.73
2019-03-21T14:31:16.292Z,14.00
2019-03-21T14:33:48.360Z,13.17
2019-03-21T14:36:20.486Z,13.07
2019-03-21T14:38:52.715Z,13.60
2019-03-21T14:41:26.505Z,12.40
2019-03-21T14:43:58.720Z,12.43
2019-03-21T14:46:30.936Z,14.00
2019-03-21T14:49:03.069Z,14.30
2019-03-21T14:51:36.247Z,14.30
2019-03-21T14:54:08.425Z,15.50
2019-03-21T14:56:41.445Z,28.57
2019-03-21T14:59:14.795Z,19.77
2019-03-21T15:01:47.992Z,20.90
2019-03-21T15:04:20.291Z,13.60
2019-03-21T15:06:52.585Z,13.07
2019-03-21T15:09:24.805Z,21.30
2019-03-21T15:11:57.397Z,18.80
2019-03-21T15:14:31.939Z,17.23
2019-03-21T15:17:03.730Z,29.70
2019-03-21T15:19:36.298Z,15.40
2019-03-21T15:22:09.145Z,17.57
2019-03-21T15:24:41.675Z,25.53
2019-03-21T15:27:14.301Z,22.40
2019-03-21T15:29:47.228Z,23.70
2019-03-21T15:32:20.521Z,21.57
2019-03-21T15:34:52.971Z,26.63
2019-03-21T15:37:25.727Z,47.43
2019-03-21T15:39:58.381Z,31.40
2019-03-21T15:42:31.170Z,47.57
2019-03-21T15:45:20.624Z,56.20
2019-03-21T15:47:38.766Z,61.63
2019-03-21T15:50:37.084Z,47.93
2019-03-21T15:53:08.250Z,32.70
2019-03-21T15:55:40.605Z,45.77
2019-03-21T15:58:13.103Z,43.47
2019-03-21T16:00:46.136Z,46.37
2019-03-21T16:03:19.040Z,48.20
2019-03-21T16:05:51.710Z,18.10
2019-03-21T16:08:27.070Z,33.97
2019-03-21T16:10:58.680Z,23.13
2019-03-21T16:13:31.287Z,65.60
2019-03-21T16:16:03.853Z,102.40
2019-03-21T16:18:36.216Z,32.70
2019-03-21T16:21:08.742Z,21.90
2019-03-21T16:23:42.405Z,55.83
2019-03-21T16:26:15.096Z,35.23
2019-03-21T16:28:47.645Z,50.87
2019-03-21T16:31:20.386Z,46.07
2019-03-21T16:33:53.024Z,41.20
2019-03-21T16:36:25.286Z,50.30
2019-03-21T16:39:00.538Z,32.83
2019-03-21T16:41:33.781Z,155.33
2019-03-21T16:44:06.845Z,63.27
2019-03-21T16:46:39.241Z,71.50
2019-03-21T16:49:11.725Z,36.60
2019-03-21T16:51:43.915Z,43.03
2019-03-21T16:54:17.684Z,80.57
2019-03-21T16:56:50.270Z,46.23
2019-03-21T16:59:22.878Z,45.43
2019-03-21T17:01:55.105Z,64.73
2019-03-21T17:04:27.498Z,33.30
2019-03-21T17:06:59.701Z,44.73
2019-03-21T17:09:32.400Z,100.37
2019-03-21T17:12:04.988Z,51.57
2019-03-21T17:14:37.550Z,44.70
2019-03-21T17:17:10.166Z,32.23
2019-03-21T17:19:42.584Z,38.87
2019-03-21T17:22:15.165Z,33.93
2019-03-21T17:24:47.798Z,31.30
2019-03-21T17:27:20.100Z,35.27
2019-03-21T17:29:53.616Z,38.70
2019-03-21T17:32:26.476Z,32.03
2019-03-21T17:34:59.010Z,36.67
2019-03-21T17:37:31.076Z,32.63
2019-03-21T17:40:03.940Z,37.03
2019-03-21T17:42:36.482Z,40.40
2019-03-21T17:45:18.497Z,37.23
2019-03-21T17:47:51.317Z,46.30
2019-03-21T17:50:23.757Z,30.83
2019-03-21T17:52:56.566Z,29.43
2019-03-21T17:55:29.190Z,26.93
2019-03-21T17:58:01.952Z,31.90
2019-03-21T18:00:35.655Z,29.17
2019-03-21T18:03:08.345Z,30.60
2019-03-21T18:05:40.931Z,25.50
2019-03-21T18:08:13.647Z,31.20
2019-03-21T18:10:46.080Z,33.30
2019-03-21T18:13:18.935Z,24.27
2019-03-21T18:15:51.753Z,35.90
2019-03-21T18:18:24.140Z,26.07
2019-03-21T18:20:56.656Z,31.77
2019-03-21T18:23:29.207Z,30.10
2019-03-21T18:26:02.037Z,33.47
2019-03-21T18:28:34.835Z,41.20
2019-03-21T18:31:07.361Z,41.07
2019-03-21T18:33:39.987Z,31.03
2019-03-21T18:36:12.436Z,30.33
2019-03-21T18:38:56.651Z,36.87
2019-03-21T18:41:19.473Z,36.73
2019-03-21T18:43:52.056Z,25.83
2019-03-21T18:46:24.365Z,27.40
2019-03-21T18:48:56.725Z,30.23
2019-03-21T18:51:30.230Z,32.30
2019-03-21T18:54:02.635Z,36.87
2019-03-21T18:56:34.931Z,29.50
2019-03-21T18:59:07.462Z,24.80
2019-03-21T19:01:40.198Z,26.43
2019-03-21T19:04:12.986Z,28.37
2019-03-21T19:06:45.524Z,30.93
2019-03-21T19:09:18.928Z,25.37
2019-03-21T19:11:51.741Z,30.33
2019-03-21T19:14:24.615Z,29.43
2019-03-21T19:16:57.160Z,41.10
2019-03-21T19:19:29.678Z,49.13
2019-03-21T19:22:02.316Z,44.90
2019-03-21T19:24:34.911Z,38.60
2019-03-21T19:27:07.230Z,35.93
2019-03-21T19:29:39.380Z,37.63
2019-03-21T19:32:11.760Z,39.73
2019-03-21T19:34:44.255Z,37.60
2019-03-21T19:37:16.690Z,33.73
2019-03-21T19:39:49.470Z,38.47
2019-03-21T19:42:22.030Z,51.70
2019-03-21T19:44:54.720Z,47.63
2019-03-21T19:47:30.298Z,49.40
2019-03-21T19:50:01.495Z,36.77
2019-03-21T19:52:34.045Z,35.60
2019-03-21T19:55:07.225Z,36.87
2019-03-21T19:57:39.570Z,42.33
2019-03-21T20:00:27.005Z,44.63
2019-03-21T20:03:00.026Z,38.80
2019-03-21T20:05:32.579Z,49.57
2019-03-21T20:08:05.076Z,80.97
2019-03-21T20:10:37.850Z,53.77
2019-03-21T20:13:10.150Z,52.27
2019-03-21T20:15:42.801Z,42.83
2019-03-21T20:18:15.785Z,41.37
2019-03-21T20:20:48.155Z,38.50
2019-03-21T20:23:20.907Z,39.47
2019-03-21T20:25:53.929Z,46.17
2019-03-21T20:28:26.748Z,38.33
2019-03-21T20:30:59.520Z,42.33
2019-03-21T20:33:32.090Z,33.10
2019-03-21T20:36:04.746Z,34.37
2019-03-21T20:38:37.165Z,34.57
2019-03-21T20:41:09.884Z,35.13
2019-03-21T20:43:42.545Z,28.67
2019-03-21T20:46:15.275Z,26.67
2019-03-21T20:48:46.206Z,26.30
2019-03-21T20:51:18.800Z,27.27
2019-03-21T20:53:51.565Z,34.87
2019-03-21T20:56:24.205Z,48.30
2019-03-21T20:58:57.025Z,49.30
2019-03-21T21:01:30.570Z,78.70
2019-03-21T21:04:03.250Z,48.13
2019-03-21T21:06:35.956Z,45.27
2019-03-21T21:09:09.065Z,37.37
2019-03-21T21:11:41.553Z,30.33
2019-03-21T21:14:14.093Z,29.60
2019-03-21T21:16:46.552Z,25.77
2019-03-21T21:19:19.050Z,25.67
2019-03-21T21:21:51.355Z,25.73
2019-03-21T21:24:23.957Z,24.37
2019-03-21T21:26:56.542Z,25.47
2019-03-21T21:29:30.208Z,25.93
2019-03-21T21:32:02.882Z,25.07
2019-03-21T21:34:35.470Z,27.17
2019-03-21T21:37:07.720Z,26.63
2019-03-21T21:39:40.410Z,68.67
2019-03-21T21:42:12.830Z,43.13
2019-03-21T21:44:45.820Z,63.40
2019-03-21T21:47:18.251Z,47.63
2019-03-21T21:49:50.731Z,44.77
2019-03-21T21:52:23.425Z,29.53
2019-03-21T21:54:55.885Z,26.27
2019-03-21T21:57:28.485Z,26.80
2019-03-21T22:00:00.845Z,27.87
2019-03-21T22:02:34.400Z,28.07
2019-03-21T22:05:08.030Z,27.00
2019-03-21T22:07:40.725Z,27.90
2019-03-21T22:10:13.425Z,24.73
2019-03-21T22:12:46.307Z,27.40
2019-03-21T22:15:19.906Z,27.53
2019-03-21T22:17:52.272Z,24.93
2019-03-21T22:20:25.030Z,26.53
2019-03-21T22:22:57.360Z,25.83
2019-03-21T22:25:29.895Z,27.00
2019-03-21T22:28:02.367Z,28.00
2019-03-21T22:30:35.050Z,28.97
2019-03-21T22:33:07.640Z,23.83
2019-03-21T22:35:40.161Z,42.80
2019-03-21T22:38:12.551Z,34.77
2019-03-21T22:40:44.916Z,34.63
2019-03-21T22:43:17.332Z,32.37
2019-03-21T22:45:49.720Z,40.57
2019-03-21T22:48:22.305Z,37.57
2019-03-21T22:50:54.832Z,34.00
2019-03-21T22:53:27.270Z,32.70
2019-03-21T22:55:59.670Z,33.13
2019-03-21T22:58:32.446Z,35.70
2019-03-21T23:01:04.739Z,70.03
2019-03-21T23:03:37.210Z,85.90
2019-03-21T23:06:09.695Z,106.00
2019-03-21T23:08:42.155Z,56.47
2019-03-21T23:11:14.460Z,48.93
2019-03-21T23:13:48.510Z,54.53
2019-03-21T23:16:21.205Z,40.07
2019-03-21T23:18:53.470Z,63.73
2019-03-21T23:21:26.937Z,35.67
2019-03-21T23:23:59.500Z,36.63
2019-03-21T23:26:32.196Z,88.43
2019-03-21T23:29:04.740Z,77.63
2019-03-21T23:31:37.225Z,83.47
2019-03-21T23:34:09.380Z,59.60
2019-03-21T23:36:42.028Z,44.20
2019-03-21T23:39:15.215Z,39.70
2019-03-21T23:41:47.536Z,65.17
2019-03-21T23:44:20.316Z,55.20
2019-03-21T23:46:53.070Z,40.47
2019-03-21T23:49:25.510Z,37.27
2019-03-21T23:51:58.157Z,64.57
2019-03-21T23:54:30.593Z,58.57
2019-03-21T23:57:04.692Z,92.30
2019-03-21T23:59:36.880Z,60.23
