createdAt,value
2018-12-13T00:02:07.402Z,22.20
2018-12-13T00:04:36.648Z,22.30
2018-12-13T00:07:05.785Z,22.30
2018-12-13T00:09:35.507Z,22.30
2018-12-13T00:12:04.631Z,22.30
2018-12-13T00:14:33.703Z,22.30
2018-12-13T00:17:02.896Z,22.40
2018-12-13T00:19:32.581Z,22.40
2018-12-13T00:22:01.926Z,22.40
2018-12-13T00:24:31.039Z,22.40
2018-12-13T00:27:00.742Z,22.50
2018-12-13T00:29:30.361Z,22.50
2018-12-13T00:32:00.348Z,22.60
2018-12-13T00:34:30.563Z,22.60
2018-12-13T00:37:00.172Z,22.60
2018-12-13T00:39:29.949Z,22.60
2018-12-13T00:41:59.684Z,22.60
2018-12-13T00:44:29.355Z,22.60
2018-12-13T00:46:58.855Z,22.60
2018-12-13T00:49:29.306Z,22.60
2018-12-13T00:51:58.572Z,22.60
2018-12-13T00:54:28.850Z,22.70
2018-12-13T00:56:59.367Z,22.60
2018-12-13T00:59:28.443Z,22.60
2018-12-13T01:01:58.555Z,22.60
2018-12-13T01:04:28.700Z,22.50
2018-12-13T01:06:58.611Z,22.50
2018-12-13T01:09:27.680Z,22.50
2018-12-13T01:11:57.280Z,22.40
2018-12-13T01:14:26.378Z,22.40
2018-12-13T01:16:55.461Z,22.40
2018-12-13T01:19:25.604Z,22.40
2018-12-13T01:21:54.696Z,22.30
2018-12-13T01:24:23.763Z,22.30
2018-12-13T01:26:53.959Z,22.40
2018-12-13T01:29:23.467Z,22.40
2018-12-13T01:31:53.238Z,22.40
2018-12-13T01:34:23.001Z,22.40
2018-12-13T01:36:53.417Z,22.50
2018-12-13T01:39:22.633Z,22.50
2018-12-13T01:41:51.852Z,22.50
2018-12-13T01:44:21.032Z,22.50
2018-12-13T01:46:50.223Z,22.50
2018-12-13T01:49:19.656Z,22.60
2018-12-13T01:51:48.802Z,22.60
2018-12-13T01:54:19.025Z,22.60
2018-12-13T01:56:49.552Z,22.60
2018-12-13T01:59:18.612Z,22.60
2018-12-13T02:01:47.715Z,22.60
2018-12-13T02:04:16.803Z,22.60
2018-12-13T02:06:45.929Z,22.70
2018-12-13T02:09:15.099Z,22.60
2018-12-13T02:11:44.382Z,22.60
2018-12-13T02:14:14.197Z,22.60
2018-12-13T02:16:43.427Z,22.70
2018-12-13T02:19:13.567Z,22.60
2018-12-13T02:21:42.632Z,22.60
2018-12-13T02:24:12.603Z,22.50
2018-12-13T02:26:41.702Z,22.50
2018-12-13T02:29:11.892Z,22.60
2018-12-13T02:31:41.902Z,22.50
2018-12-13T02:34:11.111Z,22.50
2018-12-13T02:36:41.225Z,22.60
2018-12-13T02:39:10.449Z,22.50
2018-12-13T02:41:39.971Z,22.50
2018-12-13T02:44:09.027Z,22.50
2018-12-13T02:46:39.027Z,22.50
2018-12-13T02:49:09.538Z,22.50
2018-12-13T02:51:38.618Z,22.50
2018-12-13T02:54:09.066Z,22.40
2018-12-13T02:56:40.553Z,22.50
2018-12-13T02:59:10.368Z,22.50
2018-12-13T03:01:39.446Z,22.50
2018-12-13T03:04:09.013Z,22.50
2018-12-13T03:06:39.686Z,22.50
2018-12-13T03:09:08.778Z,22.40
2018-12-13T03:11:38.096Z,22.40
2018-12-13T03:14:07.216Z,22.50
2018-12-13T03:16:36.764Z,22.50
2018-12-13T03:19:06.356Z,22.50
2018-12-13T03:21:36.214Z,22.50
2018-12-13T03:24:05.343Z,22.60
2018-12-13T03:26:35.064Z,22.50
2018-12-13T03:29:05.539Z,22.60
2018-12-13T03:31:35.872Z,22.60
2018-12-13T03:34:05.486Z,22.60
2018-12-13T03:36:35.502Z,22.70
2018-12-13T03:39:07.425Z,22.60
2018-12-13T03:41:36.784Z,22.60
2018-12-13T03:44:06.768Z,22.60
2018-12-13T03:46:35.921Z,22.60
2018-12-13T03:49:04.998Z,22.60
2018-12-13T03:51:34.208Z,22.60
2018-12-13T03:54:04.179Z,22.60
2018-12-13T03:56:34.198Z,22.60
2018-12-13T03:59:03.468Z,22.60
2018-12-13T04:01:32.647Z,22.60
2018-12-13T04:04:02.608Z,22.60
2018-12-13T04:06:32.237Z,22.60
2018-12-13T04:09:02.971Z,22.60
2018-12-13T04:11:32.079Z,22.60
2018-12-13T04:14:01.757Z,22.60
2018-12-13T04:16:32.161Z,22.60
2018-12-13T04:19:02.231Z,22.60
2018-12-13T04:21:31.483Z,22.60
2018-12-13T04:24:00.609Z,22.60
2018-12-13T04:26:30.191Z,22.60
2018-12-13T04:29:00.230Z,22.60
2018-12-13T04:31:29.834Z,22.60
2018-12-13T04:33:59.037Z,22.50
2018-12-13T04:36:29.082Z,22.60
2018-12-13T04:38:58.935Z,22.60
2018-12-13T04:41:28.001Z,22.60
2018-12-13T04:43:57.272Z,22.50
2018-12-13T04:46:26.475Z,22.60
2018-12-13T04:48:55.622Z,22.60
2018-12-13T04:51:24.875Z,22.50
2018-12-13T04:53:55.380Z,22.60
2018-12-13T04:56:25.691Z,22.60
2018-12-13T04:58:56.019Z,22.60
2018-12-13T05:01:25.773Z,22.50
2018-12-13T05:03:54.847Z,22.60
2018-12-13T05:06:23.955Z,22.60
2018-12-13T05:08:53.792Z,22.60
2018-12-13T05:11:22.850Z,22.60
2018-12-13T05:13:51.919Z,22.60
2018-12-13T05:16:21.616Z,22.60
2018-12-13T05:18:51.317Z,22.60
2018-12-13T05:21:20.525Z,22.60
2018-12-13T05:23:50.495Z,22.60
2018-12-13T05:26:20.371Z,22.60
2018-12-13T05:28:50.075Z,22.60
2018-12-13T05:31:20.512Z,22.60
2018-12-13T05:33:50.265Z,22.60
2018-12-13T05:36:20.153Z,22.60
2018-12-13T05:38:49.903Z,22.60
2018-12-13T05:41:18.967Z,22.60
2018-12-13T05:43:53.012Z,22.60
2018-12-13T05:46:22.423Z,22.60
2018-12-13T05:48:52.687Z,22.60
2018-12-13T05:51:21.784Z,22.60
2018-12-13T05:53:51.789Z,22.60
2018-12-13T05:56:21.855Z,22.60
2018-12-13T05:58:51.812Z,22.60
2018-12-13T06:01:22.560Z,22.50
2018-12-13T06:03:52.556Z,22.50
2018-12-13T06:06:21.644Z,22.50
2018-12-13T06:08:50.748Z,22.60
2018-12-13T06:11:20.583Z,22.60
2018-12-13T06:13:49.859Z,22.50
2018-12-13T06:16:19.082Z,22.50
2018-12-13T06:18:49.088Z,22.50
2018-12-13T06:21:18.982Z,22.50
2018-12-13T06:23:48.471Z,22.50
2018-12-13T06:26:17.528Z,22.50
2018-12-13T06:28:48.015Z,22.50
2018-12-13T06:31:18.064Z,22.50
2018-12-13T06:33:47.341Z,22.50
2018-12-13T06:36:16.584Z,22.50
2018-12-13T06:38:46.984Z,22.40
2018-12-13T06:41:16.255Z,22.40
2018-12-13T06:43:46.045Z,22.40
2018-12-13T06:46:15.128Z,22.40
2018-12-13T06:48:44.260Z,22.40
2018-12-13T06:51:13.412Z,22.40
2018-12-13T06:53:44.403Z,22.40
2018-12-13T06:56:14.109Z,22.40
2018-12-13T06:58:44.281Z,22.30
2018-12-13T07:01:14.055Z,22.30
2018-12-13T07:03:43.152Z,22.30
2018-12-13T07:06:13.231Z,22.20
2018-12-13T07:08:42.333Z,22.20
2018-12-13T07:11:11.397Z,22.20
2018-12-13T07:13:40.679Z,22.20
2018-12-13T07:16:10.988Z,22.20
2018-12-13T07:18:40.707Z,22.20
2018-12-13T07:21:10.877Z,22.20
2018-12-13T07:23:40.020Z,22.20
2018-12-13T07:26:09.266Z,22.20
2018-12-13T07:28:39.177Z,22.20
2018-12-13T07:31:09.658Z,22.20
2018-12-13T07:33:39.604Z,22.20
2018-12-13T07:36:08.727Z,22.20
2018-12-13T07:38:38.777Z,22.20
2018-12-13T07:41:07.825Z,22.30
2018-12-13T07:43:37.590Z,22.30
2018-12-13T07:46:06.647Z,22.30
2018-12-13T07:48:36.059Z,22.30
2018-12-13T07:51:05.152Z,22.30
2018-12-13T07:53:35.410Z,22.30
2018-12-13T07:56:05.099Z,22.40
2018-12-13T07:58:35.052Z,22.40
2018-12-13T08:01:04.244Z,22.40
2018-12-13T08:03:33.297Z,22.40
2018-12-13T08:06:02.992Z,22.40
2018-12-13T08:08:32.146Z,22.40
2018-12-13T08:11:01.836Z,22.50
2018-12-13T08:13:30.920Z,22.50
2018-12-13T08:16:00.951Z,22.40
2018-12-13T08:18:30.760Z,22.40
2018-12-13T08:21:01.027Z,22.30
2018-12-13T08:23:30.088Z,22.30
2018-12-13T08:25:59.199Z,22.20
2018-12-13T08:28:29.516Z,22.20
2018-12-13T08:30:59.619Z,22.20
2018-12-13T08:33:28.748Z,22.20
2018-12-13T08:35:57.947Z,22.10
2018-12-13T08:38:27.726Z,22.00
2018-12-13T08:40:56.831Z,22.10
2018-12-13T08:43:26.945Z,22.00
2018-12-13T08:45:56.701Z,22.00
2018-12-13T08:48:25.820Z,22.00
2018-12-13T08:50:55.489Z,22.10
2018-12-13T08:53:25.773Z,22.10
2018-12-13T08:55:56.456Z,22.20
2018-12-13T08:58:26.164Z,22.30
2018-12-13T09:00:55.363Z,22.40
2018-12-13T09:03:24.776Z,22.50
2018-12-13T09:05:54.531Z,22.50
2018-12-13T09:08:23.651Z,22.50
2018-12-13T09:10:53.035Z,22.60
2018-12-13T09:13:23.056Z,22.50
2018-12-13T09:15:53.181Z,22.50
2018-12-13T09:18:22.269Z,22.50
2018-12-13T09:20:51.336Z,22.50
2018-12-13T09:23:20.562Z,22.50
2018-12-13T09:25:49.820Z,22.50
2018-12-13T09:28:19.927Z,22.50
2018-12-13T09:30:50.092Z,22.50
2018-12-13T09:33:19.203Z,22.40
2018-12-13T09:35:49.856Z,22.30
2018-12-13T09:38:19.637Z,22.20
2018-12-13T09:40:49.367Z,22.20
2018-12-13T09:43:18.631Z,22.10
2018-12-13T09:45:47.768Z,22.00
2018-12-13T09:48:16.967Z,22.00
2018-12-13T09:50:46.286Z,21.90
2018-12-13T09:53:17.449Z,21.80
2018-12-13T09:55:47.397Z,21.90
2018-12-13T09:58:18.024Z,22.00
2018-12-13T10:00:47.179Z,22.10
2018-12-13T10:03:16.247Z,22.20
2018-12-13T10:05:45.374Z,22.30
2018-12-13T10:08:15.177Z,22.40
2018-12-13T10:10:46.551Z,22.40
2018-12-13T10:13:15.659Z,22.40
2018-12-13T10:15:44.915Z,22.40
2018-12-13T10:18:14.003Z,22.50
2018-12-13T10:20:43.083Z,22.50
2018-12-13T10:23:12.215Z,22.50
2018-12-13T10:25:41.636Z,22.50
2018-12-13T10:28:12.744Z,22.50
2018-12-13T10:30:43.036Z,22.50
2018-12-13T10:33:12.202Z,22.50
2018-12-13T10:35:41.531Z,22.50
2018-12-13T10:38:11.340Z,22.60
2018-12-13T10:40:40.917Z,22.60
2018-12-13T10:43:10.356Z,22.60
2018-12-13T10:45:40.401Z,22.60
2018-12-13T10:48:09.483Z,22.60
2018-12-13T10:50:38.933Z,22.70
2018-12-13T10:53:09.590Z,22.80
2018-12-13T10:55:39.039Z,22.80
2018-12-13T10:58:08.796Z,22.80
2018-12-13T11:00:42.285Z,22.60
2018-12-13T11:03:22.888Z,22.60
2018-12-13T11:05:51.980Z,22.50
2018-12-13T11:08:25.274Z,22.40
2018-12-13T11:10:54.378Z,22.30
2018-12-13T11:13:24.300Z,22.20
2018-12-13T11:15:55.148Z,22.10
2018-12-13T11:18:24.348Z,22.10
2018-12-13T11:20:53.642Z,22.20
2018-12-13T11:23:22.890Z,22.20
2018-12-13T11:25:52.725Z,22.20
2018-12-13T11:29:35.152Z,22.30
2018-12-13T11:32:07.372Z,22.40
2018-12-13T11:34:44.062Z,22.50
2018-12-13T11:37:15.743Z,22.50
2018-12-13T11:39:44.770Z,22.50
2018-12-13T11:42:14.877Z,22.60
2018-12-13T11:44:44.100Z,22.70
2018-12-13T11:47:13.247Z,22.70
2018-12-13T11:49:42.835Z,22.70
2018-12-13T11:52:11.929Z,22.70
2018-12-13T11:54:44.111Z,22.70
2018-12-13T11:57:13.899Z,22.70
2018-12-13T11:59:43.403Z,22.60
2018-12-13T12:02:12.543Z,22.60
2018-12-13T12:04:41.616Z,22.50
2018-12-13T12:07:11.078Z,22.50
2018-12-13T12:09:40.273Z,22.40
2018-12-13T12:12:09.432Z,22.30
2018-12-13T12:14:38.591Z,22.20
2018-12-13T12:17:08.005Z,22.20
2018-12-13T12:19:37.188Z,22.10
2018-12-13T12:22:07.111Z,22.00
2018-12-13T12:24:36.183Z,22.00
2018-12-13T12:27:06.236Z,21.90
2018-12-13T12:29:36.032Z,21.80
2018-12-13T12:32:06.291Z,21.80
2018-12-13T12:34:35.416Z,21.80
2018-12-13T12:37:05.694Z,21.90
2018-12-13T12:39:34.775Z,22.00
2018-12-13T12:42:05.205Z,22.00
2018-12-13T12:44:37.534Z,22.10
2018-12-13T12:47:07.396Z,22.20
2018-12-13T12:49:37.627Z,22.30
2018-12-13T12:52:06.738Z,22.30
2018-12-13T12:54:36.651Z,22.40
2018-12-13T12:57:06.414Z,22.50
2018-12-13T12:59:35.680Z,22.50
2018-12-13T13:02:05.018Z,22.50
2018-12-13T13:04:34.962Z,22.50
2018-12-13T13:07:06.443Z,22.50
2018-12-13T13:09:35.690Z,22.50
2018-12-13T13:12:04.830Z,22.50
2018-12-13T13:14:33.949Z,22.40
2018-12-13T13:17:03.563Z,22.40
2018-12-13T13:19:32.741Z,22.30
2018-12-13T13:22:02.761Z,22.20
2018-12-13T13:24:32.416Z,22.20
2018-12-13T13:27:07.103Z,22.10
2018-12-13T13:29:37.717Z,22.10
2018-12-13T13:32:07.155Z,22.10
2018-12-13T13:34:36.284Z,22.00
2018-12-13T13:37:05.880Z,21.90
2018-12-13T13:39:34.962Z,21.90
2018-12-13T13:42:04.789Z,22.00
2018-12-13T13:44:38.788Z,22.00
2018-12-13T13:47:08.209Z,22.00
2018-12-13T13:49:37.279Z,22.10
2018-12-13T13:52:06.443Z,22.10
2018-12-13T13:54:36.057Z,22.10
2018-12-13T13:57:06.030Z,22.10
2018-12-13T13:59:37.554Z,22.10
2018-12-13T14:02:07.287Z,22.20
2018-12-13T14:04:36.356Z,22.20
2018-12-13T14:07:06.103Z,22.20
2018-12-13T14:09:38.021Z,22.20
2018-12-13T14:12:07.047Z,22.20
2018-12-13T14:14:36.853Z,22.20
2018-12-13T14:17:06.909Z,22.20
2018-12-13T14:19:36.096Z,22.30
2018-12-13T14:22:06.003Z,22.30
2018-12-13T14:24:35.241Z,22.30
2018-12-13T14:27:05.312Z,22.30
2018-12-13T14:29:35.090Z,22.30
2018-12-13T14:32:04.813Z,22.30
2018-12-13T14:34:34.085Z,22.30
2018-12-13T14:37:04.007Z,22.30
2018-12-13T14:39:33.128Z,22.30
2018-12-13T14:42:03.047Z,22.30
2018-12-13T14:44:32.193Z,22.20
2018-12-13T14:47:01.326Z,22.20
2018-12-13T14:49:31.283Z,22.20
2018-12-13T14:52:00.440Z,22.20
2018-12-13T14:54:30.504Z,22.10
2018-12-13T14:57:00.582Z,22.10
2018-12-13T14:59:31.383Z,22.10
2018-12-13T15:02:00.854Z,22.20
2018-12-13T15:04:30.585Z,22.20
2018-12-13T15:07:01.247Z,22.20
2018-12-13T15:09:31.979Z,22.20
2018-12-13T15:12:01.206Z,22.20
2018-12-13T15:14:30.318Z,22.20
2018-12-13T15:17:00.929Z,22.20
2018-12-13T15:19:30.071Z,22.20
2018-12-13T15:21:59.347Z,22.30
2018-12-13T15:24:29.471Z,22.30
2018-12-13T15:26:59.380Z,22.30
2018-12-13T15:29:29.403Z,22.30
2018-12-13T15:31:59.565Z,22.30
2018-12-13T15:34:28.953Z,22.40
2018-12-13T15:36:58.037Z,22.40
2018-12-13T15:39:27.115Z,22.40
2018-12-13T15:41:56.339Z,22.40
2018-12-13T15:44:25.515Z,22.40
2018-12-13T15:46:54.659Z,22.50
2018-12-13T15:49:24.956Z,22.50
2018-12-13T15:51:54.027Z,22.50
2018-12-13T15:54:24.560Z,22.50
2018-12-13T15:56:54.259Z,22.50
2018-12-13T15:59:24.173Z,22.50
2018-12-13T16:01:53.251Z,22.50
2018-12-13T16:04:22.344Z,22.50
2018-12-13T16:06:51.448Z,22.50
2018-12-13T16:09:21.483Z,22.60
2018-12-13T16:11:52.223Z,22.60
2018-12-13T16:14:21.744Z,22.50
2018-12-13T16:16:52.139Z,22.50
2018-12-13T16:19:22.619Z,22.50
2018-12-13T16:21:51.928Z,22.50
2018-12-13T16:24:21.183Z,22.50
2018-12-13T16:26:50.265Z,22.50
2018-12-13T16:29:20.606Z,22.50
2018-12-13T16:31:50.075Z,22.50
2018-12-13T16:34:19.738Z,22.50
2018-12-13T16:36:49.332Z,22.50
2018-12-13T16:39:18.952Z,22.50
2018-12-13T16:41:49.243Z,22.50
2018-12-13T16:44:19.035Z,22.50
2018-12-13T16:46:48.649Z,22.50
2018-12-13T16:49:18.905Z,22.50
2018-12-13T16:51:48.467Z,22.50
2018-12-13T16:54:18.178Z,22.50
2018-12-13T16:56:47.990Z,22.50
2018-12-13T16:59:17.080Z,22.50
2018-12-13T17:01:47.028Z,22.50
2018-12-13T17:04:16.814Z,22.40
2018-12-13T17:06:46.071Z,22.40
2018-12-13T17:09:15.329Z,22.50
2018-12-13T17:11:45.020Z,22.50
2018-12-13T17:14:14.747Z,22.40
2018-12-13T17:16:43.948Z,22.40
2018-12-13T17:19:13.671Z,22.40
2018-12-13T17:21:42.756Z,22.40
2018-12-13T17:24:12.394Z,22.50
2018-12-13T17:26:41.451Z,22.50
2018-12-13T17:29:11.996Z,22.40
2018-12-13T17:31:42.512Z,22.40
2018-12-13T17:34:12.643Z,22.50
2018-12-13T17:36:44.462Z,22.50
2018-12-13T17:39:13.556Z,22.50
2018-12-13T17:41:42.628Z,22.50
2018-12-13T17:44:11.908Z,22.60
2018-12-13T17:46:42.032Z,22.50
2018-12-13T17:49:11.154Z,21.60
2018-12-13T17:51:40.926Z,21.80
2018-12-13T17:54:10.593Z,22.10
2018-12-13T17:56:40.616Z,22.20
2018-12-13T17:59:10.363Z,22.30
2018-12-13T18:01:40.063Z,22.40
2018-12-13T18:04:10.168Z,22.50
2018-12-13T18:06:39.313Z,22.60
2018-12-13T18:09:09.404Z,22.60
2018-12-13T18:11:38.618Z,22.70
2018-12-13T18:14:07.695Z,22.70
2018-12-13T18:16:43.254Z,22.70
2018-12-13T18:19:08.855Z,22.80
2018-12-13T18:21:38.021Z,22.90
2018-12-13T18:24:08.476Z,22.90
2018-12-13T18:26:38.441Z,22.90
2018-12-13T18:29:08.398Z,22.90
2018-12-13T18:31:38.223Z,22.90
2018-12-13T18:34:07.356Z,22.90
2018-12-13T18:36:37.060Z,22.90
2018-12-13T18:39:08.011Z,22.90
2018-12-13T18:41:37.394Z,22.80
2018-12-13T18:44:08.612Z,22.80
2018-12-13T18:46:37.784Z,22.70
2018-12-13T18:49:07.643Z,22.70
2018-12-13T18:51:36.884Z,22.60
2018-12-13T18:54:06.846Z,22.60
2018-12-13T18:56:37.368Z,22.60
2018-12-13T18:59:07.800Z,22.50
2018-12-13T19:01:37.296Z,22.50
2018-12-13T19:04:06.581Z,22.50
2018-12-13T19:06:36.214Z,22.50
2018-12-13T19:09:07.573Z,22.50
2018-12-13T19:11:36.673Z,22.50
2018-12-13T19:14:06.460Z,22.50
2018-12-13T19:16:36.604Z,22.60
2018-12-13T19:19:06.839Z,22.60
2018-12-13T19:21:35.991Z,22.60
2018-12-13T19:24:05.956Z,22.70
2018-12-13T19:26:35.207Z,22.70
2018-12-13T19:29:04.885Z,22.70
2018-12-13T19:31:34.568Z,22.80
2018-12-13T19:34:04.545Z,22.90
2018-12-13T19:36:33.676Z,22.80
2018-12-13T19:39:03.023Z,22.80
2018-12-13T19:41:32.860Z,22.90
2018-12-13T19:44:03.268Z,22.90
2018-12-13T19:46:32.400Z,22.90
2018-12-13T19:49:03.253Z,22.90
2018-12-13T19:51:32.919Z,22.80
2018-12-13T19:54:02.509Z,22.90
2018-12-13T19:56:32.240Z,22.90
2018-12-13T19:59:02.375Z,22.80
2018-12-13T20:01:31.587Z,22.80
2018-12-13T20:04:06.360Z,22.70
2018-12-13T20:06:36.072Z,22.70
2018-12-13T20:09:07.957Z,22.70
2018-12-13T20:11:37.770Z,22.60
2018-12-13T20:14:07.576Z,22.60
2018-12-13T20:16:37.401Z,22.60
2018-12-13T20:19:06.547Z,22.60
2018-12-13T20:21:35.640Z,22.50
2018-12-13T20:24:04.865Z,22.50
2018-12-13T20:26:34.372Z,22.50
2018-12-13T20:29:05.233Z,22.50
2018-12-13T20:31:35.551Z,22.60
2018-12-13T20:34:06.786Z,22.60
2018-12-13T20:36:36.819Z,22.60
2018-12-13T20:39:09.149Z,22.60
2018-12-13T20:41:39.343Z,22.60
2018-12-13T20:44:08.611Z,22.70
2018-12-13T20:46:38.641Z,22.70
2018-12-13T20:49:07.920Z,22.80
2018-12-13T20:51:37.232Z,22.80
2018-12-13T20:54:07.048Z,22.80
2018-12-13T20:56:36.877Z,22.80
2018-12-13T20:59:07.123Z,22.90
2018-12-13T21:01:36.991Z,22.90
2018-12-13T21:04:06.111Z,22.90
2018-12-13T21:06:36.027Z,22.90
2018-12-13T21:09:07.475Z,22.90
2018-12-13T21:11:36.827Z,22.90
2018-12-13T21:14:06.394Z,22.90
2018-12-13T21:16:35.963Z,22.80
2018-12-13T21:19:06.514Z,22.80
2018-12-13T21:21:35.588Z,22.80
2018-12-13T21:24:05.526Z,22.70
2018-12-13T21:26:34.778Z,22.70
2018-12-13T21:29:04.440Z,22.70
2018-12-13T21:31:34.741Z,22.70
2018-12-13T21:34:04.244Z,22.60
2018-12-13T21:36:33.351Z,22.60
2018-12-13T21:39:02.653Z,22.60
2018-12-13T21:41:32.417Z,22.60
2018-12-13T21:44:02.105Z,22.50
2018-12-13T21:46:31.291Z,22.50
2018-12-13T21:49:01.102Z,22.50
2018-12-13T21:51:31.276Z,22.60
2018-12-13T21:54:01.085Z,22.60
2018-12-13T21:56:31.101Z,22.60
2018-12-13T21:59:03.937Z,22.70
2018-12-13T22:01:32.507Z,22.70
2018-12-13T22:04:02.282Z,22.70
2018-12-13T22:06:32.287Z,22.70
2018-12-13T22:09:02.549Z,22.70
2018-12-13T22:11:32.288Z,22.80
2018-12-13T22:14:01.481Z,22.80
2018-12-13T22:16:31.666Z,22.80
2018-12-13T22:19:00.936Z,22.80
2018-12-13T22:21:30.832Z,22.80
2018-12-13T22:24:01.091Z,22.70
2018-12-13T22:26:30.183Z,22.80
2018-12-13T22:29:00.237Z,22.80
2018-12-13T22:31:29.829Z,22.80
2018-12-13T22:34:00.261Z,22.80
2018-12-13T22:36:29.447Z,22.80
2018-12-13T22:38:59.567Z,22.80
2018-12-13T22:41:29.871Z,22.80
2018-12-13T22:43:58.895Z,22.80
2018-12-13T22:46:28.549Z,22.70
2018-12-13T22:48:57.615Z,22.70
2018-12-13T22:51:27.603Z,22.60
2018-12-13T22:53:57.312Z,22.70
2018-12-13T22:56:27.953Z,22.70
2018-12-13T22:58:57.757Z,22.70
2018-12-13T23:01:27.775Z,22.60
2018-12-13T23:03:56.831Z,22.60
2018-12-13T23:06:27.175Z,22.60
2018-12-13T23:08:56.427Z,22.60
2018-12-13T23:11:32.577Z,22.60
2018-12-13T23:13:57.247Z,22.60
2018-12-13T23:16:26.827Z,22.60
2018-12-13T23:18:56.019Z,22.60
2018-12-13T23:21:25.664Z,22.60
2018-12-13T23:23:54.760Z,22.60
2018-12-13T23:26:23.935Z,22.60
2018-12-13T23:28:54.324Z,22.70
2018-12-13T23:31:24.706Z,22.70
2018-12-13T23:33:54.512Z,22.70
2018-12-13T23:36:23.776Z,22.70
2018-12-13T23:38:53.954Z,22.70
2018-12-13T23:41:23.443Z,22.70
2018-12-13T23:43:52.557Z,22.70
2018-12-13T23:46:21.742Z,22.70
2018-12-13T23:48:51.748Z,22.70
2018-12-13T23:51:21.071Z,22.70
2018-12-13T23:53:50.654Z,22.80
2018-12-13T23:56:21.383Z,22.80
2018-12-13T23:58:51.824Z,22.80
