createdAt,value
2023-05-23T00:00:23.695Z,93572.56
2023-05-23T00:01:21.455Z,93567.56
2023-05-23T00:02:18.049Z,93566.03
2023-05-23T00:03:16.391Z,93569.63
2023-05-23T00:04:18.982Z,93575.03
2023-05-23T00:05:18.084Z,93564.06
2023-05-23T00:06:14.862Z,93568.78
2023-05-23T00:07:11.426Z,93562.88
2023-05-23T00:08:08.177Z,93584.59
2023-05-23T00:09:04.691Z,93564.38
2023-05-23T00:10:01.211Z,93572.81
2023-05-23T00:10:57.759Z,93568.59
2023-05-23T00:11:54.317Z,93566.56
2023-05-23T00:12:50.888Z,93566.81
2023-05-23T00:13:47.774Z,93572.91
2023-05-23T00:14:45.360Z,93565.25
2023-05-23T00:15:42.416Z,93569.91
2023-05-23T00:16:41.364Z,93564.06
2023-05-23T00:17:38.434Z,93560.53
2023-05-23T00:18:38.391Z,93562.84
2023-05-23T00:19:36.619Z,93564.56
2023-05-23T00:20:34.801Z,93572.03
2023-05-23T00:21:33.101Z,93569.13
2023-05-23T00:22:29.657Z,93568.59
2023-05-23T00:23:26.332Z,93568.88
2023-05-23T00:24:22.855Z,93570.22
2023-05-23T00:25:22.181Z,93570.53
2023-05-23T00:26:18.771Z,93561.97
2023-05-23T00:27:15.364Z,93569.78
2023-05-23T00:28:11.893Z,93566.63
2023-05-23T00:29:08.574Z,93565.75
2023-05-23T00:30:05.460Z,93565.34
2023-05-23T00:31:02.075Z,93569.97
2023-05-23T00:31:58.659Z,93568.28
2023-05-23T00:32:55.215Z,93560.81
2023-05-23T00:33:51.773Z,93559.69
2023-05-23T00:34:48.386Z,93564.66
2023-05-23T00:35:44.945Z,93562.88
2023-05-23T00:36:43.679Z,93566.47
2023-05-23T00:37:40.608Z,93563.19
2023-05-23T00:38:37.172Z,93562.69
2023-05-23T00:39:34.387Z,93565.25
2023-05-23T00:40:30.909Z,93559.50
2023-05-23T00:41:30.598Z,93562.25
2023-05-23T00:42:27.185Z,93564.59
2023-05-23T00:43:23.900Z,93564.13
2023-05-23T00:44:21.902Z,93559.16
2023-05-23T00:45:19.131Z,93566.88
2023-05-23T00:46:16.483Z,93559.66
2023-05-23T00:47:13.997Z,93568.28
2023-05-23T00:48:11.989Z,93568.34
2023-05-23T00:49:08.568Z,93560.53
2023-05-23T00:50:06.258Z,93571.28
2023-05-23T00:51:02.729Z,93562.94
2023-05-23T00:51:59.480Z,93565.34
2023-05-23T00:52:57.470Z,93565.50
2023-05-23T00:53:54.651Z,93569.97
2023-05-23T00:54:51.147Z,93568.19
2023-05-23T00:55:47.748Z,93573.16
2023-05-23T00:56:44.625Z,93567.38
2023-05-23T00:57:41.723Z,93566.63
2023-05-23T00:58:38.558Z,93568.28
2023-05-23T00:59:36.233Z,93570.13
2023-05-23T01:00:34.211Z,93568.09
2023-05-23T01:01:30.892Z,93567.38
2023-05-23T01:02:28.160Z,93575.63
2023-05-23T01:03:28.792Z,93571.59
2023-05-23T01:04:27.089Z,93574.09
2023-05-23T01:05:25.097Z,93574.34
2023-05-23T01:06:21.808Z,93573.50
2023-05-23T01:07:18.358Z,93567.31
2023-05-23T01:08:16.039Z,93570.44
2023-05-23T01:09:16.910Z,93567.50
2023-05-23T01:11:33.164Z,93567.38
2023-05-23T01:12:34.515Z,93564.22
2023-05-23T01:13:47.445Z,93568.50
2023-05-23T01:15:02.657Z,93558.97
2023-05-23T01:16:06.435Z,93557.59
2023-05-23T01:17:16.248Z,93560.25
2023-05-23T01:18:30.566Z,93555.53
2023-05-23T01:19:40.878Z,93558.53
2023-05-23T01:20:45.172Z,93563.94
2023-05-23T01:21:43.456Z,93552.72
2023-05-23T01:22:44.286Z,93560.25
2023-05-23T01:24:05.055Z,93556.75
2023-05-23T01:25:11.539Z,93559.84
2023-05-23T01:26:14.113Z,93558.28
2023-05-23T01:27:30.117Z,93561.38
2023-05-23T01:28:32.107Z,93567.72
2023-05-23T01:29:32.219Z,93556.03
2023-05-23T01:30:31.453Z,93562.13
2023-05-23T01:31:29.931Z,93570.44
2023-05-23T01:32:27.349Z,93564.13
2023-05-23T01:33:25.449Z,93562.66
2023-05-23T01:34:22.304Z,93561.13
2023-05-23T01:35:22.469Z,93558.03
2023-05-23T01:36:19.209Z,93557.50
2023-05-23T01:37:18.744Z,93557.06
2023-05-23T01:38:15.383Z,93561.97
2023-05-23T01:39:12.493Z,93562.84
2023-05-23T01:40:09.323Z,93551.34
2023-05-23T01:41:05.996Z,93553.81
2023-05-23T01:42:03.032Z,93551.91
2023-05-23T01:42:59.697Z,93557.50
2023-05-23T01:43:56.371Z,93554.13
2023-05-23T01:44:52.964Z,93551.16
2023-05-23T01:45:49.837Z,93550.13
2023-05-23T01:46:46.970Z,93552.53
2023-05-23T01:47:44.095Z,93550.88
2023-05-23T01:48:41.000Z,93553.22
2023-05-23T01:49:38.252Z,93549.06
2023-05-23T01:50:35.065Z,93561.19
2023-05-23T01:51:31.644Z,93551.22
2023-05-23T01:52:28.691Z,93552.44
2023-05-23T01:53:25.605Z,93554.38
2023-05-23T01:54:22.331Z,93557.88
2023-05-23T01:55:22.766Z,93555.81
2023-05-23T01:56:20.307Z,93556.09
2023-05-23T01:57:17.506Z,93548.34
2023-05-23T01:58:14.204Z,93550.75
2023-05-23T01:59:11.148Z,93560.22
2023-05-23T02:00:08.329Z,93556.53
2023-05-23T02:01:04.911Z,93552.72
2023-05-23T02:02:01.548Z,93559.16
2023-05-23T02:02:58.361Z,93555.56
2023-05-23T02:03:55.710Z,93553.44
2023-05-23T02:04:54.060Z,93550.69
2023-05-23T02:05:50.704Z,93556.69
2023-05-23T02:06:47.535Z,93559.16
2023-05-23T02:07:44.038Z,93554.50
2023-05-23T02:08:40.752Z,93560.84
2023-05-23T02:09:37.416Z,93552.63
2023-05-23T02:10:34.221Z,93548.34
2023-05-23T02:11:30.801Z,93554.25
2023-05-23T02:12:27.410Z,93573.22
2023-05-23T02:13:23.912Z,93552.28
2023-05-23T02:14:21.080Z,93547.09
2023-05-23T02:15:17.635Z,93545.03
2023-05-23T02:16:14.114Z,93543.16
2023-05-23T02:17:10.724Z,93546.00
2023-05-23T02:18:07.327Z,93543.28
2023-05-23T02:19:04.264Z,93550.50
2023-05-23T02:20:00.887Z,93550.66
2023-05-23T02:20:57.431Z,93546.09
2023-05-23T02:21:54.005Z,93549.97
2023-05-23T02:22:50.688Z,93551.50
2023-05-23T02:23:47.183Z,93549.91
2023-05-23T02:24:43.708Z,93557.13
2023-05-23T02:25:40.457Z,93553.28
2023-05-23T02:26:37.259Z,93548.28
2023-05-23T02:27:33.742Z,93549.38
2023-05-23T02:28:30.389Z,93551.38
2023-05-23T02:29:26.906Z,93551.91
2023-05-23T02:30:23.467Z,93556.03
2023-05-23T02:31:20.082Z,93556.59
2023-05-23T02:32:16.560Z,93555.41
2023-05-23T02:33:13.196Z,93553.66
2023-05-23T02:34:09.903Z,93562.66
2023-05-23T02:35:06.733Z,93558.19
2023-05-23T02:36:03.605Z,93557.91
2023-05-23T02:37:00.255Z,93552.09
2023-05-23T02:37:56.793Z,93554.47
2023-05-23T02:38:53.362Z,93554.22
2023-05-23T02:39:49.986Z,93551.47
2023-05-23T02:40:46.658Z,93554.66
2023-05-23T02:41:43.361Z,93551.16
2023-05-23T02:42:39.895Z,93551.81
2023-05-23T02:43:36.392Z,93556.47
2023-05-23T02:44:32.912Z,93548.03
2023-05-23T02:45:29.464Z,93553.66
2023-05-23T02:46:26.173Z,93553.16
2023-05-23T02:47:22.889Z,93548.53
2023-05-23T02:48:19.480Z,93551.44
2023-05-23T02:49:16.072Z,93551.59
2023-05-23T02:50:12.704Z,93551.38
2023-05-23T02:51:09.254Z,93542.88
2023-05-23T02:52:05.805Z,93543.72
2023-05-23T02:53:02.345Z,93547.81
2023-05-23T02:53:59.144Z,93542.75
2023-05-23T02:54:55.679Z,93540.84
2023-05-23T02:55:52.200Z,93542.81
2023-05-23T02:56:50.701Z,93542.03
2023-05-23T02:57:47.290Z,93547.47
2023-05-23T02:58:43.847Z,93543.84
2023-05-23T02:59:41.200Z,93539.72
2023-05-23T03:00:38.573Z,93542.47
2023-05-23T03:01:35.284Z,93548.59
2023-05-23T03:02:32.056Z,93546.78
2023-05-23T03:03:31.779Z,93546.63
2023-05-23T03:04:29.639Z,93550.16
2023-05-23T03:05:26.131Z,93544.06
2023-05-23T03:06:22.923Z,93546.81
2023-05-23T03:07:27.562Z,93545.75
2023-05-23T03:08:25.224Z,93549.38
2023-05-23T03:09:21.868Z,93549.81
2023-05-23T03:10:19.023Z,93549.28
2023-05-23T03:11:16.434Z,93542.81
2023-05-23T03:12:12.942Z,93545.56
2023-05-23T03:13:09.427Z,93547.13
2023-05-23T03:14:06.002Z,93548.06
2023-05-23T03:15:02.518Z,93545.97
2023-05-23T03:15:59.083Z,93546.94
2023-05-23T03:16:55.751Z,93548.03
2023-05-23T03:17:52.282Z,93540.63
2023-05-23T03:18:48.829Z,93549.25
2023-05-23T03:19:45.335Z,93544.59
2023-05-23T03:20:42.339Z,93544.09
2023-05-23T03:21:38.881Z,93542.19
2023-05-23T03:22:35.883Z,93539.91
2023-05-23T03:23:32.349Z,93544.72
2023-05-23T03:24:28.800Z,93546.88
2023-05-23T03:25:26.070Z,93548.66
2023-05-23T03:26:22.850Z,93549.59
2023-05-23T03:27:19.325Z,93551.09
2023-05-23T03:28:15.814Z,93561.03
2023-05-23T03:29:12.483Z,93554.84
2023-05-23T03:30:09.325Z,93554.53
2023-05-23T03:31:05.942Z,93549.97
2023-05-23T03:32:02.512Z,93559.16
2023-05-23T03:32:59.179Z,93559.50
2023-05-23T03:33:55.861Z,93560.59
2023-05-23T03:34:52.668Z,93565.06
2023-05-23T03:35:49.165Z,93566.34
2023-05-23T03:36:45.700Z,93561.09
2023-05-23T03:37:42.263Z,93567.47
2023-05-23T03:38:38.783Z,93565.69
2023-05-23T03:39:36.379Z,93573.47
2023-05-23T03:40:33.852Z,93571.91
2023-05-23T03:41:30.404Z,93567.97
2023-05-23T03:42:28.200Z,93567.81
2023-05-23T03:43:24.684Z,93569.31
2023-05-23T03:44:21.326Z,93575.75
2023-05-23T03:45:18.320Z,93569.66
2023-05-23T03:46:15.517Z,93572.97
2023-05-23T03:47:12.187Z,93576.88
2023-05-23T03:48:08.865Z,93570.50
2023-05-23T03:49:05.360Z,93566.88
2023-05-23T03:50:01.896Z,93572.84
2023-05-23T03:51:01.438Z,93568.63
2023-05-23T03:51:58.278Z,93563.59
2023-05-23T03:52:54.771Z,93570.22
2023-05-23T03:53:51.224Z,93565.03
2023-05-23T03:54:47.702Z,93565.03
2023-05-23T03:55:44.247Z,93571.16
2023-05-23T03:56:40.731Z,93570.31
2023-05-23T03:57:37.284Z,93567.91
2023-05-23T03:58:33.814Z,93566.69
2023-05-23T03:59:30.593Z,93564.91
2023-05-23T04:00:27.136Z,93570.06
2023-05-23T04:01:23.726Z,93568.50
2023-05-23T04:02:20.598Z,93570.59
2023-05-23T04:03:17.699Z,93568.28
2023-05-23T04:04:14.457Z,93570.50
2023-05-23T04:05:10.961Z,93563.72
2023-05-23T04:06:07.658Z,93574.94
2023-05-23T04:07:05.674Z,93567.63
2023-05-23T04:08:02.232Z,93566.06
2023-05-23T04:08:59.723Z,93566.91
2023-05-23T04:09:56.190Z,93561.66
2023-05-23T04:10:52.663Z,93572.00
2023-05-23T04:11:49.185Z,93567.69
2023-05-23T04:12:45.820Z,93563.50
2023-05-23T04:13:42.850Z,93570.94
2023-05-23T04:14:39.596Z,93568.84
2023-05-23T04:15:36.328Z,93568.06
2023-05-23T04:16:33.686Z,93583.59
2023-05-23T04:17:31.356Z,93560.88
2023-05-23T04:18:28.783Z,93566.13
2023-05-23T04:19:25.316Z,93565.00
2023-05-23T04:20:22.039Z,93563.19
2023-05-23T04:21:18.548Z,93567.00
2023-05-23T04:22:15.122Z,93570.88
2023-05-23T04:23:11.668Z,93570.28
2023-05-23T04:24:08.425Z,93573.78
2023-05-23T04:25:05.150Z,93567.69
2023-05-23T04:26:01.709Z,93571.41
2023-05-23T04:26:59.439Z,93573.91
2023-05-23T04:27:56.139Z,93570.44
2023-05-23T04:28:54.342Z,93576.28
2023-05-23T04:29:52.491Z,93563.56
2023-05-23T04:30:49.598Z,93574.00
2023-05-23T04:31:46.394Z,93573.66
2023-05-23T04:32:43.434Z,93571.50
2023-05-23T04:33:40.000Z,93576.19
2023-05-23T04:34:37.991Z,93576.81
2023-05-23T04:35:39.104Z,93574.56
2023-05-23T04:36:38.264Z,93570.81
2023-05-23T04:37:35.336Z,93575.31
2023-05-23T04:38:32.175Z,93575.69
2023-05-23T04:39:32.482Z,93581.13
2023-05-23T04:40:29.226Z,93586.91
2023-05-23T04:41:25.801Z,93581.06
2023-05-23T04:42:24.757Z,93584.91
2023-05-23T04:43:22.012Z,93587.03
2023-05-23T04:44:18.569Z,93592.44
2023-05-23T04:45:15.133Z,93588.69
2023-05-23T04:46:13.962Z,93590.00
2023-05-23T04:47:11.882Z,93585.16
2023-05-23T04:48:08.525Z,93584.38
2023-05-23T04:49:05.178Z,93583.72
2023-05-23T04:50:02.251Z,93580.88
2023-05-23T04:51:02.257Z,93586.59
2023-05-23T04:51:58.882Z,93587.84
2023-05-23T04:52:56.364Z,93582.34
2023-05-23T04:53:53.833Z,93582.31
2023-05-23T04:54:50.587Z,93582.66
2023-05-23T04:55:47.363Z,93576.66
2023-05-23T04:56:43.971Z,93580.72
2023-05-23T04:57:40.586Z,93580.03
2023-05-23T04:58:37.155Z,93585.13
2023-05-23T04:59:33.707Z,93592.53
2023-05-23T05:00:30.423Z,93583.34
2023-05-23T05:01:28.218Z,93589.06
2023-05-23T05:02:24.823Z,93590.06
2023-05-23T05:03:21.392Z,93592.69
2023-05-23T05:04:18.074Z,93592.88
2023-05-23T05:05:14.773Z,93595.19
2023-05-23T05:06:11.379Z,93589.84
2023-05-23T05:07:08.031Z,93594.72
2023-05-23T05:08:04.593Z,93595.59
2023-05-23T05:09:01.189Z,93599.50
2023-05-23T05:10:00.043Z,93603.50
2023-05-23T05:10:57.530Z,93607.09
2023-05-23T05:11:54.119Z,93603.72
2023-05-23T05:12:50.625Z,93600.81
2023-05-23T05:13:47.210Z,93616.19
2023-05-23T05:14:43.724Z,93602.09
2023-05-23T05:15:40.248Z,93605.09
2023-05-23T05:16:38.003Z,93607.72
2023-05-23T05:17:37.055Z,93611.75
2023-05-23T05:18:33.735Z,93612.94
2023-05-23T05:19:30.366Z,93614.09
2023-05-23T05:20:26.969Z,93607.06
2023-05-23T05:21:23.518Z,93608.00
2023-05-23T05:22:20.076Z,93605.00
2023-05-23T05:23:16.679Z,93611.69
2023-05-23T05:24:13.296Z,93607.13
2023-05-23T05:25:10.340Z,93610.22
2023-05-23T05:26:06.850Z,93611.69
2023-05-23T05:27:03.503Z,93605.16
2023-05-23T05:28:03.192Z,93612.56
2023-05-23T05:28:59.871Z,93608.00
2023-05-23T05:29:58.753Z,93608.84
2023-05-23T05:30:55.253Z,93602.25
2023-05-23T05:31:52.200Z,93609.09
2023-05-23T05:32:49.102Z,93608.56
2023-05-23T05:33:46.088Z,93607.13
2023-05-23T05:34:43.485Z,93612.41
2023-05-23T05:35:40.211Z,93610.16
2023-05-23T05:36:37.002Z,93612.91
2023-05-23T05:37:33.658Z,93612.66
2023-05-23T05:38:30.762Z,93611.75
2023-05-23T05:39:27.387Z,93615.19
2023-05-23T05:40:23.904Z,93611.91
2023-05-23T05:41:20.587Z,93608.53
2023-05-23T05:42:17.082Z,93613.41
2023-05-23T05:43:13.660Z,93612.28
2023-05-23T05:44:10.278Z,93618.25
2023-05-23T05:45:07.127Z,93610.88
2023-05-23T05:46:03.738Z,93608.50
2023-05-23T05:47:00.319Z,93610.94
2023-05-23T05:47:59.419Z,93601.66
2023-05-23T05:48:55.955Z,93612.41
2023-05-23T05:49:52.473Z,93610.22
2023-05-23T05:50:49.100Z,93616.78
2023-05-23T05:51:45.714Z,93613.19
2023-05-23T05:52:42.560Z,93614.50
2023-05-23T05:53:39.133Z,93611.78
2023-05-23T05:54:36.183Z,93614.47
2023-05-23T05:55:32.703Z,93609.94
2023-05-23T05:56:29.268Z,93610.59
2023-05-23T05:57:25.895Z,93613.91
2023-05-23T05:58:22.503Z,93622.44
2023-05-23T05:59:19.013Z,93613.31
2023-05-23T06:00:15.724Z,93622.94
2023-05-23T06:01:12.593Z,93621.03
2023-05-23T06:02:09.355Z,93629.16
2023-05-23T06:03:06.668Z,93623.69
2023-05-23T06:04:03.482Z,93625.94
2023-05-23T06:05:00.194Z,93633.09
2023-05-23T06:05:57.421Z,93631.97
2023-05-23T06:06:53.990Z,93622.84
2023-05-23T06:07:50.578Z,93621.28
2023-05-23T06:08:47.160Z,93629.53
2023-05-23T06:09:43.692Z,93627.16
2023-05-23T06:10:40.401Z,93628.19
2023-05-23T06:11:41.097Z,93632.47
2023-05-23T06:12:37.926Z,93625.31
2023-05-23T06:13:34.532Z,93622.69
2023-05-23T06:14:31.103Z,93623.38
2023-05-23T06:15:28.007Z,93625.97
2023-05-23T06:16:24.608Z,93629.09
2023-05-23T06:17:21.539Z,93627.72
2023-05-23T06:18:18.320Z,93630.50
2023-05-23T06:19:14.978Z,93631.78
2023-05-23T06:20:11.971Z,93632.81
2023-05-23T06:21:09.406Z,93630.16
2023-05-23T06:22:06.056Z,93625.03
2023-05-23T06:23:05.575Z,93622.69
2023-05-23T06:24:02.230Z,93620.56
2023-05-23T06:24:58.733Z,93618.97
2023-05-23T06:25:55.404Z,93623.56
2023-05-23T06:26:52.030Z,93628.66
2023-05-23T06:27:48.567Z,93626.97
2023-05-23T06:28:45.135Z,93624.44
2023-05-23T06:29:41.747Z,93625.53
2023-05-23T06:30:39.221Z,93625.03
2023-05-23T06:31:36.081Z,93619.97
2023-05-23T06:32:32.682Z,93620.63
2023-05-23T06:33:29.367Z,93615.06
2023-05-23T06:34:26.098Z,93612.44
2023-05-23T06:35:22.701Z,93614.44
2023-05-23T06:36:19.250Z,93618.38
2023-05-23T06:37:16.611Z,93616.25
2023-05-23T06:38:13.608Z,93616.13
2023-05-23T06:39:10.980Z,93617.34
2023-05-23T06:40:07.734Z,93620.09
2023-05-23T06:41:07.148Z,93618.78
2023-05-23T06:42:04.485Z,93614.31
2023-05-23T06:43:01.112Z,93611.09
2023-05-23T06:43:59.890Z,93615.34
2023-05-23T06:44:56.851Z,93616.63
2023-05-23T06:45:53.903Z,93617.72
2023-05-23T06:46:50.518Z,93618.16
2023-05-23T06:47:48.335Z,93613.25
2023-05-23T06:48:44.917Z,93623.13
2023-05-23T06:49:41.444Z,93618.97
2023-05-23T06:50:38.049Z,93620.50
2023-05-23T06:51:34.697Z,93618.47
2023-05-23T06:52:31.318Z,93623.25
2023-05-23T06:53:27.888Z,93628.72
2023-05-23T06:54:24.376Z,93613.47
2023-05-23T06:55:20.965Z,93622.75
2023-05-23T06:56:17.455Z,93618.50
2023-05-23T06:57:14.229Z,93619.75
2023-05-23T06:58:10.745Z,93620.13
2023-05-23T06:59:07.302Z,93609.09
2023-05-23T07:00:04.059Z,93616.28
2023-05-23T07:01:00.809Z,93615.03
2023-05-23T07:01:57.407Z,93614.28
2023-05-23T07:02:53.911Z,93615.91
2023-05-23T07:03:50.536Z,93611.59
2023-05-23T07:04:47.078Z,93614.03
2023-05-23T07:05:43.964Z,93617.25
2023-05-23T07:06:40.618Z,93608.97
2023-05-23T07:07:37.313Z,93613.66
2023-05-23T07:08:33.815Z,93606.72
2023-05-23T07:09:30.337Z,93613.16
2023-05-23T07:10:26.941Z,93611.09
2023-05-23T07:11:23.499Z,93612.09
2023-05-23T07:12:20.076Z,93604.94
2023-05-23T07:13:16.578Z,93606.84
2023-05-23T07:14:13.104Z,93612.94
2023-05-23T07:15:10.408Z,93608.09
2023-05-23T07:16:06.939Z,93608.81
2023-05-23T07:17:03.822Z,93602.41
2023-05-23T07:18:00.552Z,93606.72
2023-05-23T07:18:59.434Z,93604.50
2023-05-23T07:19:56.249Z,93600.75
2023-05-23T07:20:52.839Z,93607.63
2023-05-23T07:21:49.370Z,93602.13
2023-05-23T07:22:45.946Z,93604.94
2023-05-23T07:23:42.543Z,93600.06
2023-05-23T07:24:39.080Z,93601.84
2023-05-23T07:25:35.628Z,93599.28
2023-05-23T07:26:32.219Z,93596.66
2023-05-23T07:27:28.900Z,93589.34
2023-05-23T07:28:25.716Z,93598.97
2023-05-23T07:29:22.366Z,93598.97
2023-05-23T07:30:20.409Z,93598.13
2023-05-23T07:31:17.090Z,93602.38
2023-05-23T07:32:13.716Z,93600.00
2023-05-23T07:33:10.523Z,93594.28
2023-05-23T07:34:07.217Z,93600.47
2023-05-23T07:35:03.991Z,93594.25
2023-05-23T07:36:00.896Z,93587.34
2023-05-23T07:36:57.469Z,93598.38
2023-05-23T07:37:54.259Z,93589.91
2023-05-23T07:38:50.831Z,93589.97
2023-05-23T07:39:47.338Z,93587.66
2023-05-23T07:40:45.361Z,93592.66
2023-05-23T07:41:44.769Z,93594.19
2023-05-23T07:42:41.350Z,93588.72
2023-05-23T07:43:37.963Z,93591.81
2023-05-23T07:44:34.497Z,93588.81
2023-05-23T07:45:31.018Z,93590.97
2023-05-23T07:46:27.598Z,93591.41
2023-05-23T07:47:24.460Z,93584.16
2023-05-23T07:48:21.408Z,93584.13
2023-05-23T07:49:17.913Z,93583.47
2023-05-23T07:50:14.533Z,93580.78
2023-05-23T07:51:11.103Z,93592.09
2023-05-23T07:52:07.636Z,93593.97
2023-05-23T07:53:04.201Z,93593.19
2023-05-23T07:54:00.743Z,93584.88
2023-05-23T07:54:57.336Z,93588.72
2023-05-23T07:55:53.835Z,93592.09
2023-05-23T07:56:50.322Z,93584.72
2023-05-23T07:57:46.888Z,93589.88
2023-05-23T07:58:43.412Z,93591.78
2023-05-23T07:59:40.004Z,93592.78
2023-05-23T08:00:37.115Z,93587.72
2023-05-23T08:01:33.692Z,93585.00
2023-05-23T08:02:30.285Z,93579.94
2023-05-23T08:03:26.880Z,93599.66
2023-05-23T08:04:23.652Z,93598.53
2023-05-23T08:05:22.843Z,93590.59
2023-05-23T08:06:19.377Z,93596.72
2023-05-23T08:07:18.636Z,93589.47
2023-05-23T08:08:16.539Z,93590.16
2023-05-23T08:09:13.410Z,93597.88
2023-05-23T08:10:10.007Z,93595.69
2023-05-23T08:11:06.535Z,93594.63
2023-05-23T08:12:03.142Z,93592.72
2023-05-23T08:13:01.058Z,93599.41
2023-05-23T08:13:59.454Z,93602.94
2023-05-23T08:14:57.256Z,93587.69
2023-05-23T08:15:54.076Z,93596.19
2023-05-23T08:16:50.839Z,93590.75
2023-05-23T08:17:47.529Z,93595.38
2023-05-23T08:18:44.100Z,93597.69
2023-05-23T08:19:40.672Z,93596.34
2023-05-23T08:20:37.212Z,93598.16
2023-05-23T08:21:33.888Z,93591.75
2023-05-23T08:22:30.621Z,93588.88
2023-05-23T08:23:27.263Z,93594.63
2023-05-23T08:24:23.879Z,93588.97
2023-05-23T08:25:20.391Z,93586.66
2023-05-23T08:26:17.212Z,93587.06
2023-05-23T08:27:13.771Z,93596.28
2023-05-23T08:28:10.327Z,93584.75
2023-05-23T08:29:06.932Z,93585.06
2023-05-23T08:30:04.915Z,93582.38
2023-05-23T08:31:01.570Z,93577.31
2023-05-23T08:31:58.176Z,93584.94
2023-05-23T08:32:55.653Z,93581.09
2023-05-23T08:33:52.457Z,93574.94
2023-05-23T08:34:49.525Z,93587.34
2023-05-23T08:35:46.771Z,93584.66
2023-05-23T08:36:43.291Z,93583.47
2023-05-23T08:37:39.935Z,93574.63
2023-05-23T08:38:36.612Z,93574.53
2023-05-23T08:39:33.231Z,93568.06
2023-05-23T08:40:30.809Z,93575.06
2023-05-23T08:41:27.492Z,93568.59
2023-05-23T08:42:24.017Z,93579.34
2023-05-23T08:43:20.739Z,93578.19
2023-05-23T08:44:17.384Z,93575.53
2023-05-23T08:45:14.019Z,93576.28
2023-05-23T08:46:10.669Z,93574.38
2023-05-23T08:47:08.431Z,93575.53
2023-05-23T08:48:08.767Z,93576.66
2023-05-23T08:49:05.767Z,93583.19
2023-05-23T08:50:02.730Z,93580.13
2023-05-23T08:50:59.600Z,93584.00
2023-05-23T08:51:57.852Z,93584.75
2023-05-23T08:52:59.258Z,93591.28
2023-05-23T08:53:59.663Z,93579.75
2023-05-23T08:54:56.994Z,93581.69
2023-05-23T08:55:55.711Z,93587.06
2023-05-23T08:56:52.356Z,93582.81
2023-05-23T08:57:49.202Z,93582.81
2023-05-23T08:58:48.158Z,93579.25
2023-05-23T08:59:45.024Z,93579.88
2023-05-23T09:00:42.762Z,93568.50
2023-05-23T09:01:40.201Z,93572.06
2023-05-23T09:02:37.796Z,93576.31
2023-05-23T09:03:37.705Z,93567.31
2023-05-23T09:04:34.312Z,93571.16
2023-05-23T09:05:31.023Z,93564.13
2023-05-23T09:06:27.666Z,93569.97
2023-05-23T09:07:24.142Z,93566.44
2023-05-23T09:08:21.108Z,93566.13
2023-05-23T09:09:17.745Z,93567.78
2023-05-23T09:10:14.784Z,93571.25
2023-05-23T09:11:13.092Z,93566.47
2023-05-23T09:12:10.409Z,93565.81
2023-05-23T09:13:07.729Z,93571.97
2023-05-23T09:14:08.338Z,93564.09
2023-05-23T09:15:05.783Z,93570.56
2023-05-23T09:16:03.630Z,93569.91
2023-05-23T09:17:03.207Z,93568.75
2023-05-23T09:18:04.280Z,93567.00
2023-05-23T09:19:09.907Z,93564.75
2023-05-23T09:20:14.768Z,93565.88
2023-05-23T09:21:12.352Z,93569.03
2023-05-23T09:22:08.859Z,93563.66
2023-05-23T09:23:05.930Z,93554.03
2023-05-23T09:24:02.476Z,93555.63
2023-05-23T09:25:00.445Z,93554.34
2023-05-23T09:25:57.075Z,93554.41
2023-05-23T09:26:53.726Z,93551.88
2023-05-23T09:27:52.241Z,93548.78
2023-05-23T09:28:48.871Z,93556.91
2023-05-23T09:29:47.434Z,93555.44
2023-05-23T09:30:43.957Z,93556.69
2023-05-23T09:31:40.521Z,93561.63
2023-05-23T09:32:37.282Z,93563.69
2023-05-23T09:33:39.006Z,93562.47
2023-05-23T09:34:35.620Z,93561.53
2023-05-23T09:35:32.402Z,93556.91
2023-05-23T09:36:30.626Z,93550.81
2023-05-23T09:37:31.325Z,93492.22
2023-05-23T09:38:28.476Z,93552.25
2023-05-23T09:39:25.015Z,93546.56
2023-05-23T09:40:21.633Z,93552.50
2023-05-23T09:41:20.438Z,93557.41
2023-05-23T09:42:23.347Z,93550.56
2023-05-23T09:43:22.024Z,93549.38
2023-05-23T09:44:23.195Z,93552.88
2023-05-23T09:45:20.017Z,93550.34
2023-05-23T09:46:16.663Z,93545.03
2023-05-23T09:47:13.244Z,93550.38
2023-05-23T09:48:12.697Z,93544.47
2023-05-23T09:49:15.654Z,93547.19
2023-05-23T09:50:13.050Z,93542.88
2023-05-23T09:51:10.132Z,93550.94
2023-05-23T09:52:06.652Z,93542.78
2023-05-23T09:53:03.233Z,93538.00
2023-05-23T09:53:59.768Z,93536.34
2023-05-23T09:54:58.951Z,93541.75
2023-05-23T09:55:56.209Z,93543.19
2023-05-23T09:56:53.815Z,93539.19
2023-05-23T09:57:53.305Z,93542.13
2023-05-23T09:58:50.846Z,93538.09
2023-05-23T09:59:56.744Z,93543.66
2023-05-23T10:00:54.417Z,93537.56
2023-05-23T10:01:51.945Z,93535.66
2023-05-23T10:03:00.398Z,93521.53
2023-05-23T10:04:00.149Z,93533.75
2023-05-23T10:04:57.325Z,93530.75
2023-05-23T10:05:57.041Z,93534.72
2023-05-23T10:06:57.055Z,93532.91
2023-05-23T10:07:53.779Z,93533.31
2023-05-23T10:08:52.621Z,93532.84
2023-05-23T10:09:56.369Z,93532.66
2023-05-23T10:10:56.883Z,93528.22
2023-05-23T10:11:53.552Z,93524.44
2023-05-23T10:12:56.155Z,93533.31
2023-05-23T10:13:53.480Z,93529.44
2023-05-23T10:14:53.468Z,93529.06
2023-05-23T10:15:50.122Z,93532.59
2023-05-23T10:17:01.685Z,93533.06
2023-05-23T10:18:04.332Z,93533.44
2023-05-23T10:19:07.566Z,93540.81
2023-05-23T10:20:09.852Z,93534.41
2023-05-23T10:21:09.669Z,93534.56
2023-05-23T10:22:08.762Z,93526.81
2023-05-23T10:23:05.962Z,93527.41
2023-05-23T10:24:03.972Z,93525.66
2023-05-23T10:25:00.503Z,93518.91
2023-05-23T10:25:57.041Z,93447.41
2023-05-23T10:26:54.689Z,93520.97
2023-05-23T10:27:55.096Z,93511.50
2023-05-23T10:28:53.212Z,93518.97
2023-05-23T10:29:49.831Z,93519.19
2023-05-23T10:30:46.531Z,93523.31
2023-05-23T10:31:44.075Z,93512.00
2023-05-23T10:32:41.398Z,93518.03
2023-05-23T10:33:42.012Z,93519.06
2023-05-23T10:34:54.564Z,93514.66
2023-05-23T10:35:56.844Z,93507.06
2023-05-23T10:36:53.393Z,93501.22
2023-05-23T10:37:59.599Z,93502.91
2023-05-23T10:39:00.249Z,93505.91
2023-05-23T10:40:02.459Z,93502.88
2023-05-23T10:41:13.779Z,93509.91
2023-05-23T10:42:13.363Z,93509.41
2023-05-23T10:43:28.425Z,93511.81
2023-05-23T10:44:28.073Z,93503.94
2023-05-23T10:45:24.720Z,93506.97
2023-05-23T10:46:24.085Z,93505.34
2023-05-23T10:47:27.924Z,93502.28
2023-05-23T10:48:35.344Z,93499.47
2023-05-23T10:49:39.387Z,93496.03
2023-05-23T10:50:37.331Z,93508.59
2023-05-23T10:51:39.024Z,93498.59
2023-05-23T10:52:40.263Z,93506.75
2023-05-23T10:53:37.737Z,93503.97
2023-05-23T10:54:44.568Z,93504.06
2023-05-23T10:55:41.137Z,93507.31
2023-05-23T10:56:37.881Z,93510.66
2023-05-23T10:57:34.557Z,93516.06
2023-05-23T10:58:32.031Z,93505.13
2023-05-23T10:59:28.574Z,93505.22
2023-05-23T11:00:25.233Z,93506.66
2023-05-23T11:01:22.107Z,93505.00
2023-05-23T11:02:19.919Z,93495.84
2023-05-23T11:03:17.286Z,93496.75
2023-05-23T11:04:13.951Z,93495.22
2023-05-23T11:05:22.827Z,93494.53
2023-05-23T11:06:38.651Z,93500.47
2023-05-23T11:07:35.176Z,93491.81
2023-05-23T11:08:48.254Z,93495.88
2023-05-23T11:10:05.092Z,93491.09
2023-05-23T11:11:02.750Z,93495.56
2023-05-23T11:12:04.421Z,93494.59
2023-05-23T11:13:11.052Z,93491.63
2023-05-23T11:14:07.623Z,93490.63
2023-05-23T11:15:20.482Z,93495.84
2023-05-23T11:16:26.589Z,93496.16
2023-05-23T11:17:33.377Z,93492.28
2023-05-23T11:18:31.121Z,93494.63
2023-05-23T11:19:29.036Z,93492.34
2023-05-23T11:20:28.334Z,93493.81