createdAt,value
2023-04-11T00:01:49.918Z,5.57
2023-04-11T00:04:20.854Z,5.13
2023-04-11T00:06:49.519Z,4.90
2023-04-11T00:09:17.906Z,4.47
2023-04-11T00:11:46.148Z,5.20
2023-04-11T00:14:15.696Z,4.40
2023-04-11T00:16:43.973Z,4.57
2023-04-11T00:19:12.255Z,4.85
2023-04-11T00:21:40.531Z,5.03
2023-04-11T00:24:09.766Z,5.20
2023-04-11T00:26:37.964Z,4.72
2023-04-11T00:29:06.175Z,4.70
2023-04-11T00:31:36.041Z,4.63
2023-04-11T00:34:04.430Z,5.13
2023-04-11T00:36:32.802Z,5.43
2023-04-11T00:39:02.258Z,4.88
2023-04-11T00:41:30.648Z,5.15
2023-04-11T00:43:58.858Z,5.00
2023-04-11T00:46:27.903Z,4.38
2023-04-11T00:48:58.051Z,5.53
2023-04-11T00:51:28.559Z,4.68
2023-04-11T00:53:57.024Z,4.65
2023-04-11T00:56:27.193Z,4.05
2023-04-11T00:58:56.379Z,4.20
2023-04-11T01:01:25.507Z,4.82
2023-04-11T01:03:54.044Z,4.47
2023-04-11T01:06:24.962Z,4.22
2023-04-11T01:08:53.724Z,4.60
2023-04-11T01:11:22.298Z,4.43
2023-04-11T01:13:52.514Z,4.60
2023-04-11T01:16:21.714Z,4.43
2023-04-11T01:18:50.603Z,4.65
2023-04-11T01:21:20.830Z,4.97
2023-04-11T01:23:52.781Z,5.10
2023-04-11T01:26:21.303Z,4.80
2023-04-11T01:28:49.835Z,4.70
2023-04-11T01:31:18.653Z,4.15
2023-04-11T01:33:46.938Z,4.13
2023-04-11T01:36:15.198Z,4.32
2023-04-11T01:38:43.442Z,4.97
2023-04-11T01:41:14.166Z,4.53
2023-04-11T01:43:42.619Z,4.63
2023-04-11T01:46:12.933Z,5.07
2023-04-11T01:48:41.973Z,4.70
2023-04-11T01:51:10.629Z,4.28
2023-04-11T01:53:38.903Z,5.20
2023-04-11T01:56:09.318Z,4.55
2023-04-11T01:58:38.912Z,4.82
2023-04-11T02:01:07.760Z,5.22
2023-04-11T02:03:36.937Z,5.05
2023-04-11T02:06:06.499Z,4.53
2023-04-11T02:08:34.741Z,5.07
2023-04-11T02:11:02.993Z,5.30
2023-04-11T02:13:31.314Z,4.18
2023-04-11T02:16:08.915Z,4.80
2023-04-11T02:18:38.588Z,4.55
2023-04-11T02:21:07.984Z,5.20
2023-04-11T02:23:36.237Z,4.78
2023-04-11T02:26:05.811Z,5.40
2023-04-11T02:28:34.104Z,5.40
2023-04-11T02:31:04.537Z,5.13
2023-04-11T02:33:34.194Z,5.18
2023-04-11T02:36:02.452Z,5.72
2023-04-11T02:38:30.969Z,5.32
2023-04-11T02:41:00.523Z,5.40
2023-04-11T02:43:28.749Z,5.18
2023-04-11T02:46:09.608Z,4.55
2023-04-11T02:48:41.679Z,5.68
2023-04-11T02:51:10.298Z,5.30
2023-04-11T02:53:38.509Z,5.10
2023-04-11T02:56:08.329Z,5.85
2023-04-11T02:58:38.983Z,5.50
2023-04-11T03:01:11.735Z,5.15
2023-04-11T03:03:41.477Z,4.68
2023-04-11T03:06:11.117Z,5.55
2023-04-11T03:08:41.021Z,5.55
2023-04-11T03:11:09.471Z,5.78
2023-04-11T03:13:39.288Z,5.60
2023-04-11T03:16:09.138Z,5.43
2023-04-11T03:18:37.294Z,5.45
2023-04-11T03:21:11.578Z,5.35
2023-04-11T03:23:44.264Z,5.43
2023-04-11T03:26:15.380Z,4.93
2023-04-11T03:28:45.102Z,5.70
2023-04-11T03:31:17.821Z,5.22
2023-04-11T03:33:47.054Z,5.65
2023-04-11T03:36:16.801Z,5.38
2023-04-11T03:38:45.207Z,5.40
2023-04-11T03:41:13.455Z,5.88
2023-04-11T03:43:41.837Z,5.35
2023-04-11T03:46:11.169Z,5.57
2023-04-11T03:48:44.073Z,5.60
2023-04-11T03:51:12.344Z,5.50
2023-04-11T03:53:57.578Z,6.25
2023-04-11T03:56:30.817Z,5.20
2023-04-11T03:58:59.138Z,5.75
2023-04-11T04:01:32.537Z,5.13
2023-04-11T04:04:05.164Z,5.28
2023-04-11T04:06:37.099Z,5.93
2023-04-11T04:09:07.338Z,5.87
2023-04-11T04:11:47.383Z,5.63
2023-04-11T04:14:16.353Z,5.93
2023-04-11T04:16:44.604Z,5.78
2023-04-11T04:19:14.741Z,5.82
2023-04-11T04:21:46.647Z,6.10
2023-04-11T04:24:18.678Z,5.55
2023-04-11T04:27:00.863Z,6.07
2023-04-11T04:29:52.962Z,5.75
2023-04-11T04:32:37.473Z,5.65
2023-04-11T04:35:14.120Z,5.80
2023-04-11T04:37:45.699Z,5.72
2023-04-11T04:40:40.102Z,6.05
2023-04-11T04:43:11.594Z,5.20
2023-04-11T04:45:47.454Z,4.97
2023-04-11T04:48:20.935Z,5.17
2023-04-11T04:50:49.089Z,5.00
2023-04-11T04:53:17.792Z,4.60
2023-04-11T04:55:51.805Z,4.78
2023-04-11T04:58:21.558Z,5.15
2023-04-11T05:00:55.895Z,5.40
2023-04-11T05:03:27.521Z,5.20
2023-04-11T05:05:56.760Z,5.55
2023-04-11T05:08:26.110Z,5.07
2023-04-11T05:10:58.738Z,4.95
2023-04-11T05:13:27.246Z,4.82
2023-04-11T05:15:55.385Z,4.35
2023-04-11T05:18:29.324Z,5.00
2023-04-11T05:20:58.034Z,4.30
2023-04-11T05:23:31.830Z,5.18
2023-04-11T05:26:04.889Z,4.73
2023-04-11T05:28:35.210Z,4.17
2023-04-11T05:31:08.443Z,4.10
2023-04-11T05:33:38.442Z,3.93
2023-04-11T05:36:08.295Z,3.17
2023-04-11T05:38:36.821Z,3.10
2023-04-11T05:41:07.232Z,2.90
2023-04-11T05:43:36.407Z,1.47
2023-04-11T05:46:05.508Z,1.00
2023-04-11T05:48:33.704Z,0.70
2023-04-11T05:51:02.080Z,0.70
2023-04-11T05:53:30.493Z,0.60
2023-04-11T05:55:58.839Z,0.70
2023-04-11T05:58:29.691Z,0.70
2023-04-11T06:00:59.434Z,0.45
2023-04-11T06:03:28.145Z,0.60
2023-04-11T06:05:56.612Z,0.40
2023-04-11T06:08:24.796Z,0.55
2023-04-11T06:10:52.968Z,0.70
2023-04-11T06:13:21.233Z,0.70
2023-04-11T06:15:51.027Z,0.77
2023-04-11T06:18:19.233Z,0.43
2023-04-11T06:20:48.818Z,0.63
2023-04-11T06:23:17.119Z,0.38
2023-04-11T06:25:45.315Z,0.90
2023-04-11T06:28:13.484Z,1.00
2023-04-11T06:30:42.498Z,0.40
2023-04-11T06:33:12.267Z,0.40
2023-04-11T06:35:40.834Z,0.60
2023-04-11T06:38:09.039Z,0.50
2023-04-11T06:40:37.476Z,0.70
2023-04-11T06:43:07.004Z,0.73
2023-04-11T06:45:35.214Z,0.60
2023-04-11T06:48:03.444Z,0.80
2023-04-11T06:50:33.077Z,0.57
2023-04-11T06:53:01.392Z,0.68
2023-04-11T06:55:29.584Z,0.47
2023-04-11T06:57:57.819Z,0.63
2023-04-11T07:00:26.386Z,0.57
2023-04-11T07:02:54.930Z,0.30
2023-04-11T07:05:23.310Z,0.45
2023-04-11T07:07:54.267Z,0.75
2023-04-11T07:10:22.756Z,0.57
2023-04-11T07:12:51.134Z,0.50
2023-04-11T07:15:19.796Z,0.40
2023-04-11T07:17:51.415Z,0.83
2023-04-11T07:20:21.184Z,17.43
2023-04-11T07:22:49.398Z,3.00
2023-04-11T07:25:22.445Z,46.20
2023-04-11T07:27:51.521Z,41.90
2023-04-11T07:30:19.957Z,22.03
2023-04-11T07:32:48.179Z,22.93
2023-04-11T07:35:16.895Z,12.38
2023-04-11T07:37:45.542Z,11.93
2023-04-11T07:40:14.522Z,1.83
2023-04-11T07:42:46.120Z,0.80
2023-04-11T07:45:14.449Z,0.60
2023-04-11T07:47:42.737Z,0.28
2023-04-11T07:50:13.774Z,0.30
2023-04-11T07:52:42.003Z,0.27
2023-04-11T07:55:11.600Z,0.50
2023-04-11T07:57:39.910Z,0.47
2023-04-11T08:00:20.572Z,0.50
2023-04-11T08:02:48.858Z,0.40
2023-04-11T08:05:17.257Z,0.60
2023-04-11T08:07:45.405Z,0.53
2023-04-11T08:10:13.636Z,0.90
2023-04-11T08:12:41.828Z,0.60
2023-04-11T08:15:12.330Z,0.60
2023-04-11T08:17:41.251Z,0.73
2023-04-11T08:20:12.023Z,0.82
2023-04-11T08:22:41.632Z,0.70
2023-04-11T08:25:12.215Z,0.50
2023-04-11T08:27:40.983Z,0.30
2023-04-11T08:30:12.077Z,0.43
2023-04-11T08:32:40.927Z,0.77
2023-04-11T08:35:10.973Z,0.45
2023-04-11T08:37:39.311Z,0.40
2023-04-11T08:40:10.139Z,0.63
2023-04-11T08:42:38.399Z,0.50
2023-04-11T08:45:10.188Z,0.40
2023-04-11T08:47:39.843Z,0.70
2023-04-11T08:50:10.019Z,0.50
2023-04-11T08:52:42.456Z,0.70
2023-04-11T08:55:11.800Z,0.70
2023-04-11T08:57:40.071Z,1.08
2023-04-11T09:00:14.013Z,0.95
2023-04-11T09:02:59.754Z,0.93
2023-04-11T09:05:30.644Z,0.85
2023-04-11T09:08:00.758Z,0.80
2023-04-11T09:10:29.443Z,0.63
2023-04-11T09:12:58.270Z,0.65
2023-04-11T09:15:29.295Z,1.00
2023-04-11T09:18:00.820Z,0.55
2023-04-11T09:20:31.122Z,0.88
2023-04-11T09:23:00.066Z,0.70
2023-04-11T09:25:29.140Z,1.00
2023-04-11T09:28:09.940Z,0.70
2023-04-11T09:30:38.196Z,1.23
2023-04-11T09:33:23.345Z,0.75
2023-04-11T09:35:54.257Z,0.70
2023-04-11T09:38:40.498Z,0.80
2023-04-11T09:41:08.844Z,0.60
2023-04-11T09:43:51.538Z,0.82
2023-04-11T09:46:21.962Z,1.20
2023-04-11T09:48:54.628Z,1.05
2023-04-11T09:53:55.762Z,0.77
2023-04-11T09:56:26.617Z,0.93
2023-04-11T09:58:58.252Z,0.80
2023-04-11T10:01:27.314Z,0.40
2023-04-11T10:03:58.358Z,0.40
2023-04-11T10:06:34.782Z,0.50
2023-04-11T10:09:09.470Z,0.45
2023-04-11T10:11:38.052Z,0.52
2023-04-11T10:14:06.310Z,0.77
2023-04-11T10:16:34.752Z,1.08
2023-04-11T10:19:27.199Z,0.75
2023-04-11T10:21:55.947Z,0.80
2023-04-11T10:24:26.577Z,0.80
2023-04-11T10:26:57.657Z,0.90
2023-04-11T10:29:51.738Z,0.80
2023-04-11T10:32:26.560Z,0.88
2023-04-11T10:35:33.028Z,0.85
2023-04-11T10:38:01.199Z,1.13
2023-04-11T10:40:29.456Z,0.77
2023-04-11T10:42:58.150Z,1.38
2023-04-11T10:45:28.416Z,0.70
2023-04-11T10:48:12.848Z,1.00
2023-04-11T10:50:44.590Z,0.80
2023-04-11T10:53:40.266Z,0.70
2023-04-11T10:56:09.093Z,0.50
2023-04-11T10:58:40.798Z,0.43
2023-04-11T11:01:26.633Z,0.93
2023-04-11T11:04:06.918Z,0.60
2023-04-11T11:06:46.771Z,0.60
2023-04-11T11:09:24.004Z,0.73
2023-04-11T11:12:07.559Z,0.57
2023-04-11T11:14:35.745Z,0.75
2023-04-11T11:17:04.907Z,0.38
2023-04-11T11:19:33.487Z,0.60
2023-04-11T11:22:04.153Z,1.02
2023-04-11T11:24:32.688Z,0.68
2023-04-11T11:27:01.042Z,0.63
2023-04-11T11:29:35.659Z,1.25
2023-04-11T11:32:04.903Z,0.90
2023-04-11T11:34:36.045Z,0.70
2023-04-11T11:37:05.801Z,0.57
2023-04-11T11:39:35.594Z,0.73
2023-04-11T11:42:04.442Z,0.68
2023-04-11T11:44:33.617Z,0.80
2023-04-11T11:47:03.126Z,0.60
2023-04-11T11:49:46.312Z,0.57
2023-04-11T11:52:33.769Z,1.08
2023-04-11T11:55:02.777Z,0.85
2023-04-11T11:57:31.139Z,0.95
2023-04-11T12:00:03.954Z,0.82
2023-04-11T12:02:36.990Z,0.90
2023-04-11T12:05:07.908Z,0.70
2023-04-11T12:07:39.564Z,0.90
2023-04-11T12:10:11.898Z,0.95
2023-04-11T12:12:42.848Z,1.02
2023-04-11T12:15:13.301Z,0.98
2023-04-11T12:17:42.251Z,0.70
2023-04-11T12:20:11.825Z,0.55
2023-04-11T12:22:41.440Z,1.02
2023-04-11T12:25:13.038Z,0.73
2023-04-11T12:27:43.561Z,0.88
2023-04-11T12:30:15.599Z,0.80
2023-04-11T12:32:44.930Z,0.80
2023-04-11T12:35:14.269Z,0.82
2023-04-11T12:37:43.885Z,0.77
2023-04-11T12:40:12.934Z,0.47
2023-04-11T12:42:55.136Z,0.85
2023-04-11T12:45:24.626Z,0.77
2023-04-11T12:47:53.218Z,0.63
2023-04-11T12:50:23.293Z,1.60
2023-04-11T12:52:55.573Z,1.17
2023-04-11T12:55:24.752Z,0.75
2023-04-11T12:57:53.038Z,0.40
2023-04-11T13:00:21.784Z,0.70
2023-04-11T13:02:50.133Z,0.70
2023-04-11T13:05:18.871Z,1.20
2023-04-11T13:07:47.493Z,1.98
2023-04-11T13:10:17.588Z,0.90
2023-04-11T13:12:46.417Z,0.63
2023-04-11T13:15:16.625Z,0.68
2023-04-11T13:17:45.530Z,1.20
2023-04-11T13:20:14.310Z,1.80
2023-04-11T13:22:44.213Z,1.00
2023-04-11T13:25:13.069Z,0.60
2023-04-11T13:27:43.220Z,0.90
2023-04-11T13:30:12.800Z,0.60
2023-04-11T13:32:41.126Z,0.60
2023-04-11T13:35:10.502Z,0.60
2023-04-11T13:37:38.719Z,0.75
2023-04-11T13:40:11.171Z,0.63
2023-04-11T13:42:39.866Z,0.50
2023-04-11T13:45:10.883Z,1.02
2023-04-11T13:47:39.268Z,1.15
2023-04-11T13:50:10.067Z,0.98
2023-04-11T13:52:38.514Z,0.52
2023-04-11T13:55:07.924Z,0.90
2023-04-11T13:57:36.226Z,0.65
2023-04-11T14:00:11.857Z,0.88
2023-04-11T14:02:42.820Z,0.90
2023-04-11T14:05:11.755Z,0.70
2023-04-11T14:07:40.023Z,0.68
2023-04-11T14:10:09.521Z,1.00
2023-04-11T14:12:37.810Z,0.70
2023-04-11T14:15:07.821Z,0.65
2023-04-11T14:17:36.309Z,0.88
2023-04-11T14:20:08.758Z,0.45
2023-04-11T14:22:37.042Z,0.95
2023-04-11T14:25:06.519Z,0.95
2023-04-11T14:27:34.752Z,0.50
2023-04-11T14:30:03.122Z,0.73
2023-04-11T14:32:31.428Z,0.50
2023-04-11T14:35:01.546Z,0.70
2023-04-11T14:37:32.502Z,0.50
2023-04-11T14:40:00.724Z,0.57
2023-04-11T14:42:28.995Z,0.47
2023-04-11T14:44:57.419Z,0.52
2023-04-11T14:47:25.636Z,0.60
2023-04-11T14:49:53.848Z,0.95
2023-04-11T14:52:22.045Z,0.50
2023-04-11T14:54:51.875Z,0.80
2023-04-11T14:57:20.076Z,0.30
2023-04-11T14:59:48.540Z,0.50
2023-04-11T15:02:17.012Z,0.52
2023-04-11T15:04:45.781Z,0.57
2023-04-11T15:07:14.304Z,0.43
2023-04-11T15:09:43.117Z,0.50
2023-04-11T15:12:12.676Z,0.50
2023-04-11T15:14:40.816Z,0.73
2023-04-11T15:17:09.014Z,0.80
2023-04-11T15:19:37.194Z,0.82
2023-04-11T15:22:05.672Z,0.75
2023-04-11T15:24:33.943Z,0.60
2023-04-11T15:27:02.156Z,0.50
2023-04-11T15:29:31.746Z,1.00
2023-04-11T15:32:04.172Z,0.60
2023-04-11T15:34:32.337Z,0.60
2023-04-11T15:37:00.700Z,0.63
2023-04-11T15:39:28.927Z,0.65
2023-04-11T15:41:57.362Z,0.98
2023-04-11T15:44:25.699Z,0.80
2023-04-11T15:46:55.351Z,0.73
2023-04-11T15:49:23.555Z,0.80
2023-04-11T15:51:51.723Z,0.77
2023-04-11T15:54:19.993Z,0.40
2023-04-11T15:56:48.585Z,0.63
2023-04-11T15:59:17.081Z,0.70
2023-04-11T16:01:47.057Z,0.60
2023-04-11T16:04:19.675Z,0.50
2023-04-11T16:06:48.005Z,0.40
2023-04-11T16:09:16.238Z,0.88
2023-04-11T16:11:44.497Z,0.43
2023-04-11T16:14:12.802Z,0.50
2023-04-11T16:16:41.110Z,0.63
2023-04-11T16:19:09.308Z,0.80
2023-04-11T16:21:39.391Z,0.63
2023-04-11T16:24:07.917Z,1.08
2023-04-11T16:26:37.323Z,0.60
2023-04-11T16:29:05.741Z,0.50
2023-04-11T16:31:34.120Z,0.65
2023-04-11T16:34:03.722Z,0.65
2023-04-11T16:36:34.901Z,0.95
2023-04-11T16:39:04.858Z,0.90
2023-04-11T16:41:36.403Z,1.00
2023-04-11T16:44:05.802Z,0.80
2023-04-11T16:46:34.224Z,1.00
2023-04-11T16:49:02.484Z,0.65
2023-04-11T16:51:30.721Z,1.17
2023-04-11T16:53:59.061Z,0.80
2023-04-11T16:56:29.225Z,0.75
2023-04-11T16:58:57.652Z,1.08
2023-04-11T17:01:26.087Z,1.15
2023-04-11T17:03:54.677Z,1.00
2023-04-11T17:06:23.203Z,1.00
2023-04-11T17:08:51.521Z,0.95
2023-04-11T17:11:20.373Z,0.60
2023-04-11T17:13:49.905Z,0.68
2023-04-11T17:16:18.510Z,1.10
2023-04-11T17:18:47.044Z,1.20
2023-04-11T17:21:16.664Z,1.40
2023-04-11T17:23:45.037Z,1.40
2023-04-11T17:26:13.823Z,0.85
2023-04-11T17:28:42.378Z,0.52
2023-04-11T17:31:17.543Z,1.10
2023-04-11T17:33:46.794Z,2.33
2023-04-11T17:36:15.431Z,1.90
2023-04-11T17:38:43.790Z,1.55
2023-04-11T17:41:15.123Z,1.90
2023-04-11T17:43:44.206Z,2.55
2023-04-11T17:46:13.919Z,0.90
2023-04-11T17:48:42.315Z,0.77
2023-04-11T17:51:10.595Z,1.00
2023-04-11T17:53:38.918Z,1.05
2023-04-11T17:56:08.207Z,1.40
2023-04-11T17:58:37.053Z,2.08
2023-04-11T18:01:10.999Z,1.90
2023-04-11T18:03:41.064Z,2.97
2023-04-11T18:06:10.900Z,3.75
2023-04-11T18:08:50.470Z,3.55
2023-04-11T18:11:20.884Z,4.03
2023-04-11T18:13:53.752Z,1.98
2023-04-11T18:16:22.902Z,2.20
2023-04-11T18:18:52.538Z,1.75
2023-04-11T18:21:21.419Z,2.80
2023-04-11T18:23:49.816Z,2.22
2023-04-11T18:26:18.156Z,2.40
2023-04-11T18:28:46.359Z,2.35
2023-04-11T18:31:15.563Z,2.28
2023-04-11T18:33:46.214Z,2.50
2023-04-11T18:36:16.560Z,3.63
2023-04-11T18:38:44.955Z,3.47
2023-04-11T18:41:13.224Z,2.83
2023-04-11T18:43:41.745Z,2.33
2023-04-11T18:46:10.065Z,2.10
2023-04-11T18:48:38.398Z,1.90
2023-04-11T18:51:07.275Z,2.25
2023-04-11T18:53:37.020Z,1.48
2023-04-11T18:56:06.111Z,1.50
2023-04-11T18:58:38.466Z,3.10
2023-04-11T19:01:15.692Z,2.57
2023-04-11T19:03:46.320Z,3.07
2023-04-11T19:06:14.962Z,2.50
2023-04-11T19:08:44.571Z,3.00
2023-04-11T19:11:12.824Z,2.57
2023-04-11T19:13:41.222Z,3.25
2023-04-11T19:16:09.542Z,2.60
2023-04-11T19:18:37.832Z,2.27
2023-04-11T19:21:06.597Z,3.23
2023-04-11T19:23:34.852Z,2.50
2023-04-11T19:26:04.930Z,2.23
2023-04-11T19:28:33.161Z,2.43
2023-04-11T19:31:01.425Z,2.90
2023-04-11T19:33:29.783Z,1.83
2023-04-11T19:35:58.136Z,1.73
2023-04-11T19:38:26.506Z,2.30
2023-04-11T19:40:55.681Z,2.30
2023-04-11T19:43:25.357Z,2.00
2023-04-11T19:45:53.650Z,2.30
2023-04-11T19:48:21.977Z,3.17
2023-04-11T19:50:50.937Z,3.53
2023-04-11T19:53:19.160Z,3.43
2023-04-11T19:55:52.418Z,3.00
2023-04-11T19:58:21.305Z,2.63
2023-04-11T20:00:53.017Z,2.37
2023-04-11T20:03:21.923Z,3.20
2023-04-11T20:05:50.732Z,2.50
2023-04-11T20:08:21.100Z,3.07
2023-04-11T20:10:49.545Z,2.80
2023-04-11T20:13:17.937Z,3.30
2023-04-11T20:15:46.225Z,3.77
2023-04-11T20:18:16.886Z,3.37
2023-04-11T20:20:45.428Z,3.50
2023-04-11T20:23:15.891Z,3.10
2023-04-11T20:25:44.604Z,3.13
2023-04-11T20:28:12.923Z,2.60
2023-04-11T20:30:41.913Z,2.97
2023-04-11T20:33:10.269Z,3.20
2023-04-11T20:35:40.136Z,2.70
2023-04-11T20:38:08.516Z,2.57
2023-04-11T20:40:37.046Z,2.47
2023-04-11T20:43:06.551Z,2.53
2023-04-11T20:45:36.175Z,3.23
2023-04-11T20:48:06.256Z,3.30
2023-04-11T20:50:34.565Z,3.30
2023-04-11T20:53:04.260Z,2.77
2023-04-11T20:55:33.447Z,4.10
2023-04-11T20:58:01.898Z,5.47
2023-04-11T21:00:30.261Z,5.17
2023-04-11T21:02:58.714Z,3.87
2023-04-11T21:05:28.084Z,3.10
2023-04-11T21:07:58.224Z,2.40
2023-04-11T21:10:27.803Z,3.03
2023-04-11T21:12:56.123Z,3.03
2023-04-11T21:15:25.423Z,3.20
2023-04-11T21:17:53.650Z,2.73
2023-04-11T21:20:22.650Z,2.90
2023-04-11T21:22:53.808Z,2.73
2023-04-11T21:25:22.773Z,3.53
2023-04-11T21:27:52.428Z,3.03
2023-04-11T21:30:20.849Z,2.80
2023-04-11T21:32:49.113Z,2.50
2023-04-11T21:35:17.338Z,3.27
2023-04-11T21:37:47.721Z,3.03
2023-04-11T21:40:17.461Z,3.37
2023-04-11T21:42:45.839Z,2.83
2023-04-11T21:45:16.565Z,2.73
2023-04-11T21:47:44.800Z,3.20
2023-04-11T21:50:13.488Z,2.83
2023-04-11T21:52:41.669Z,3.10
2023-04-11T21:55:11.443Z,3.23
2023-04-11T21:57:39.963Z,3.30
2023-04-11T22:00:10.958Z,2.70
2023-04-11T22:02:43.600Z,2.67
2023-04-11T22:05:12.700Z,3.10
2023-04-11T22:07:50.074Z,3.37
2023-04-11T22:10:22.457Z,2.93
2023-04-11T22:12:53.636Z,3.07
2023-04-11T22:15:22.034Z,3.00
2023-04-11T22:17:54.298Z,3.00
2023-04-11T22:20:22.740Z,2.27
2023-04-11T22:22:50.993Z,2.57
2023-04-11T22:25:22.266Z,2.40
2023-04-11T22:27:54.111Z,2.40
2023-04-11T22:30:23.667Z,2.50
2023-04-11T22:32:54.405Z,2.40
2023-04-11T22:35:23.500Z,2.10
2023-04-11T22:37:53.569Z,2.40
2023-04-11T22:40:23.102Z,2.97
2023-04-11T22:42:52.170Z,2.43
2023-04-11T22:45:22.423Z,3.20
2023-04-11T22:47:55.498Z,3.03
2023-04-11T22:50:24.353Z,3.60
2023-04-11T22:52:54.614Z,3.37
2023-04-11T22:55:24.696Z,3.97
2023-04-11T22:57:52.996Z,3.07
2023-04-11T23:00:21.882Z,3.40
2023-04-11T23:02:50.890Z,2.70
2023-04-11T23:05:20.785Z,2.83
2023-04-11T23:07:49.197Z,2.77
2023-04-11T23:10:17.502Z,2.07
2023-04-11T23:12:45.693Z,2.43
2023-04-11T23:15:14.080Z,2.00
2023-04-11T23:17:42.341Z,1.50
2023-04-11T23:20:12.753Z,1.57
2023-04-11T23:22:44.137Z,1.63
2023-04-11T23:25:13.937Z,1.90
2023-04-11T23:27:43.886Z,1.73
2023-04-11T23:30:14.948Z,1.67
2023-04-11T23:32:43.296Z,1.70
2023-04-11T23:35:11.723Z,1.40
2023-04-11T23:37:40.853Z,1.87
2023-04-11T23:40:13.956Z,1.70
2023-04-11T23:42:42.766Z,1.53
2023-04-11T23:45:14.230Z,2.00
2023-04-11T23:47:42.560Z,1.33
2023-04-11T23:50:12.164Z,1.57
2023-04-11T23:52:40.841Z,1.83
2023-04-11T23:55:12.227Z,1.90
2023-04-11T23:57:40.764Z,1.43
