createdAt,value
2018-12-03T20:09:52.351Z,12.07
2018-12-03T20:12:28.959Z,12.63
2018-12-03T20:15:08.758Z,11.90
2018-12-03T20:17:44.332Z,12.27
2018-12-03T20:20:23.389Z,13.90
2018-12-03T20:23:03.769Z,11.50
2018-12-03T21:33:12.470Z,16.17
2018-12-03T21:35:45.649Z,18.20
2018-12-03T21:38:18.666Z,17.87
2018-12-03T21:40:51.578Z,19.43
2018-12-03T21:43:26.024Z,16.47
2018-12-03T21:45:58.963Z,13.47
2018-12-03T21:48:32.602Z,15.83
2018-12-03T21:51:06.230Z,13.43
2018-12-03T21:53:39.936Z,17.80
2018-12-03T21:56:13.746Z,15.13
2018-12-03T21:58:47.430Z,15.63
2018-12-03T22:01:20.949Z,16.13
2018-12-03T22:04:56.918Z,15.03
2018-12-03T22:07:30.972Z,17.63
2018-12-03T22:10:04.971Z,17.20
2018-12-03T22:12:38.804Z,20.23
2018-12-03T22:15:12.820Z,16.80
2018-12-03T22:17:47.051Z,18.20
2018-12-03T22:20:23.146Z,20.13
2018-12-03T22:22:56.434Z,19.03
2018-12-03T22:28:13.181Z,24.23
2018-12-03T22:30:56.588Z,23.13
2018-12-03T22:33:30.096Z,32.20
2018-12-03T22:36:03.182Z,26.60
2018-12-03T22:38:36.279Z,32.47
2018-12-03T22:41:09.225Z,24.77
2018-12-03T22:43:42.773Z,30.60
2018-12-03T22:46:16.443Z,23.40
2018-12-03T22:48:50.020Z,29.67
2018-12-03T22:51:23.887Z,22.80
2018-12-03T22:53:57.448Z,29.40
2018-12-03T22:56:30.452Z,24.83
2018-12-03T22:59:04.262Z,21.80
2018-12-03T23:01:37.951Z,19.60
2018-12-03T23:04:11.663Z,20.93
2018-12-03T23:06:45.688Z,29.43
2018-12-03T23:09:19.378Z,29.70
2018-12-03T23:11:54.053Z,32.80
2018-12-03T23:14:26.978Z,35.63
2018-12-03T23:16:59.954Z,38.60
2018-12-03T23:19:32.899Z,28.67
2018-12-03T23:22:09.556Z,28.23
2018-12-03T23:24:43.413Z,27.03
2018-12-03T23:27:16.404Z,40.03
2018-12-03T23:29:49.632Z,31.33
2018-12-03T23:32:22.609Z,34.07
2018-12-03T23:34:55.576Z,25.07
2018-12-03T23:37:28.521Z,32.13
2018-12-03T23:40:01.501Z,24.83
2018-12-03T23:42:34.410Z,28.60
2018-12-03T23:45:07.627Z,26.33
2018-12-03T23:47:40.612Z,26.97
2018-12-03T23:50:13.572Z,26.33
2018-12-03T23:52:46.493Z,27.63
2018-12-03T23:55:19.445Z,35.50
2018-12-03T23:57:52.350Z,39.13
