createdAt,value
2019-03-20T00:01:56.075Z,98092.20
2019-03-20T00:07:52.622Z,98092.62
2019-03-20T00:10:40.440Z,98097.09
2019-03-20T00:13:28.306Z,98097.22
2019-03-20T00:16:16.224Z,98098.81
2019-03-20T00:19:04.099Z,98096.58
2019-03-20T00:22:12.569Z,98099.88
2019-03-20T00:25:00.490Z,98098.16
2019-03-20T00:27:50.417Z,98106.73
2019-03-20T00:30:58.462Z,98103.27
2019-03-20T00:33:27.111Z,98101.95
2019-03-20T00:36:14.999Z,98099.12
2019-03-20T00:39:02.913Z,98096.90
2019-03-20T00:41:50.754Z,98102.17
2019-03-20T00:44:38.523Z,98093.49
2019-03-20T00:47:26.480Z,98096.43
2019-03-20T00:50:14.363Z,98091.98
2019-03-20T00:56:12.024Z,98094.72
2019-03-20T00:58:59.781Z,98091.25
2019-03-20T01:01:47.612Z,98090.00
2019-03-20T01:04:56.090Z,98091.75
2019-03-20T01:07:43.864Z,98093.30
2019-03-20T01:10:52.342Z,98097.27
2019-03-20T01:13:40.097Z,98093.48
2019-03-20T01:16:28.041Z,98096.02
2019-03-20T01:19:15.992Z,98091.89
2019-03-20T01:22:03.918Z,98092.38
2019-03-20T01:24:51.758Z,98092.53
2019-03-20T01:27:39.647Z,98090.62
2019-03-20T01:30:48.098Z,98086.34
2019-03-20T01:33:35.949Z,98084.57
2019-03-20T01:36:04.650Z,98078.90
2019-03-20T01:38:52.409Z,98086.34
2019-03-20T01:41:40.216Z,98083.82
2019-03-20T01:44:08.864Z,98084.61
2019-03-20T01:46:56.782Z,98086.68
2019-03-20T01:49:44.629Z,98083.98
2019-03-20T01:52:13.300Z,98084.91
2019-03-20T01:55:01.196Z,98086.34
2019-03-20T01:57:49.267Z,98086.45
2019-03-20T02:03:05.718Z,98084.75
2019-03-20T02:05:36.145Z,98084.45
2019-03-20T02:08:04.770Z,98088.41
2019-03-20T02:10:52.602Z,98079.19
2019-03-20T02:13:40.464Z,98079.41
2019-03-20T02:16:28.406Z,98084.13
2019-03-20T02:19:16.367Z,98078.45
2019-03-20T02:21:45.078Z,98079.72
2019-03-20T02:24:32.939Z,98082.89
2019-03-20T02:27:20.870Z,98083.53
2019-03-20T02:32:45.998Z,98071.67
2019-03-20T02:35:54.447Z,98068.81
2019-03-20T02:38:42.325Z,98070.23
2019-03-20T02:41:30.236Z,98077.19
2019-03-20T02:44:18.113Z,98090.31
2019-03-20T02:47:05.986Z,98087.16
2019-03-20T02:49:53.800Z,98081.14
2019-03-20T02:52:41.644Z,98079.86
2019-03-20T02:55:50.124Z,98083.32
2019-03-20T02:58:38.141Z,98081.58
2019-03-20T03:01:25.900Z,98081.91
2019-03-20T03:04:13.780Z,98084.56
2019-03-20T03:07:01.690Z,98080.00
2019-03-20T03:09:49.650Z,98081.13
2019-03-20T03:12:18.336Z,98086.19
2019-03-20T03:15:06.128Z,98087.93
2019-03-20T03:17:53.999Z,98090.47
2019-03-20T03:20:41.937Z,98091.56
2019-03-20T03:23:29.785Z,98094.09
2019-03-20T03:26:17.915Z,98091.69
2019-03-20T03:29:07.412Z,98086.92
2019-03-20T03:31:55.310Z,98086.12
2019-03-20T03:34:26.007Z,98083.94
2019-03-20T03:37:13.839Z,98094.98
2019-03-20T03:40:01.778Z,98094.50
2019-03-20T03:42:49.704Z,98097.00
2019-03-20T03:45:58.337Z,98098.41
2019-03-20T03:48:46.160Z,98096.82
2019-03-20T03:51:34.127Z,98102.02
2019-03-20T04:00:44.135Z,98104.26
2019-03-20T04:03:32.008Z,98109.52
2019-03-20T04:06:42.206Z,98109.27
2019-03-20T04:09:30.358Z,98123.11
2019-03-20T04:11:59.353Z,98119.46
2019-03-20T04:14:47.372Z,98125.73
2019-03-20T04:17:55.847Z,98123.25
2019-03-20T04:20:43.695Z,98128.97
2019-03-20T04:23:31.641Z,98124.92
2019-03-20T04:26:19.544Z,98128.80
2019-03-20T04:29:07.370Z,98129.84
2019-03-20T04:31:55.303Z,98137.40
2019-03-20T04:34:24.004Z,98137.53
2019-03-20T04:37:11.798Z,98135.14
2019-03-20T04:39:40.489Z,98137.34
2019-03-20T04:42:28.499Z,98138.28
2019-03-20T04:45:16.302Z,98138.28
2019-03-20T04:48:05.666Z,98134.48
2019-03-20T04:50:53.550Z,98133.05
2019-03-20T04:53:22.355Z,98138.72
2019-03-20T04:59:17.074Z,98150.27
2019-03-20T05:02:05.384Z,98154.01
2019-03-20T05:04:46.883Z,98153.53
2019-03-20T05:07:16.503Z,98155.52
2019-03-20T05:10:05.786Z,98158.66
2019-03-20T05:12:34.414Z,98159.67
2019-03-20T05:24:11.250Z,98170.41
2019-03-20T05:26:59.295Z,98172.91
2019-03-20T05:29:48.016Z,98170.50
2019-03-20T05:32:35.978Z,98179.65
2019-03-20T05:35:44.419Z,98186.27
2019-03-20T05:38:32.339Z,98192.40
2019-03-20T05:44:13.626Z,98200.92
2019-03-20T05:49:49.590Z,98209.25
2019-03-20T05:52:37.632Z,98212.48
2019-03-20T05:55:46.278Z,98216.78
2019-03-20T05:58:34.408Z,98218.13
2019-03-20T06:04:29.111Z,98220.94
2019-03-20T06:07:37.576Z,98220.22
2019-03-20T06:10:46.048Z,98225.95
2019-03-20T06:16:41.194Z,98230.00
2019-03-20T06:19:29.235Z,98229.73
2019-03-20T06:21:57.930Z,98233.91
2019-03-20T06:24:26.584Z,98228.64
2019-03-20T06:26:55.258Z,98227.38
2019-03-20T06:29:43.394Z,98223.54
2019-03-20T06:32:31.174Z,98222.55
2019-03-20T06:34:59.813Z,98229.62
2019-03-20T06:37:32.693Z,98235.75
2019-03-20T06:40:18.621Z,98232.44
2019-03-20T06:42:47.231Z,98225.16
2019-03-20T06:48:22.737Z,98215.56
2019-03-20T06:50:51.384Z,98224.88
2019-03-20T06:53:20.087Z,98222.31
2019-03-20T06:56:07.935Z,98220.08
2019-03-20T06:58:55.741Z,98221.03
2019-03-20T07:02:04.168Z,98215.55
2019-03-20T07:05:12.651Z,98228.67
2019-03-20T07:07:44.342Z,98227.34
2019-03-20T07:10:51.253Z,98227.44
2019-03-20T07:13:39.121Z,98229.44
2019-03-20T07:16:07.833Z,98228.02
2019-03-20T07:18:55.688Z,98240.97
2019-03-20T07:21:43.596Z,98242.13
2019-03-20T07:24:31.457Z,98240.52
2019-03-20T07:27:00.124Z,98240.86
2019-03-20T07:29:28.781Z,98246.27
2019-03-20T07:31:57.397Z,98252.27
2019-03-20T07:34:45.176Z,98256.91
2019-03-20T07:37:13.860Z,98261.84
2019-03-20T07:40:01.739Z,98256.59
2019-03-20T07:42:49.642Z,98262.09
2019-03-20T07:45:18.345Z,98261.72
2019-03-20T07:47:47.043Z,98267.30
2019-03-20T07:50:15.723Z,98265.17
2019-03-20T07:53:03.505Z,98265.41
2019-03-20T07:55:32.195Z,98264.86
2019-03-20T07:58:20.104Z,98263.11
2019-03-20T08:00:48.808Z,98265.38
2019-03-20T08:03:17.503Z,98270.72
2019-03-20T08:05:46.221Z,98268.96
2019-03-20T08:08:34.055Z,98265.77
2019-03-20T08:11:21.867Z,98277.05
2019-03-20T08:14:09.676Z,98273.35
2019-03-20T08:16:57.518Z,98279.31
2019-03-20T08:19:45.476Z,98287.01
2019-03-20T08:22:33.358Z,98285.40
2019-03-20T08:25:02.006Z,98285.14
2019-03-20T08:27:49.956Z,98291.41
2019-03-20T08:30:58.473Z,98292.38
2019-03-20T08:33:46.348Z,98292.19
2019-03-20T08:36:34.116Z,98288.61
2019-03-20T08:39:21.973Z,98286.41
2019-03-20T08:42:09.783Z,98290.53
2019-03-20T08:44:38.415Z,98293.75
2019-03-20T08:47:07.115Z,98296.09
2019-03-20T08:49:55.004Z,98291.59
2019-03-20T08:52:23.683Z,98295.07
2019-03-20T08:55:11.514Z,98301.15
2019-03-20T08:57:40.217Z,98306.00
2019-03-20T09:00:28.220Z,98301.23
2019-03-20T09:03:16.079Z,98304.86
2019-03-20T09:05:44.621Z,98299.16
2019-03-20T09:08:32.559Z,98292.25
2019-03-20T09:11:20.432Z,98291.45
2019-03-20T09:13:49.118Z,98303.08
2019-03-20T09:16:36.865Z,98303.30
2019-03-20T09:21:58.376Z,98303.44
2019-03-20T09:24:46.156Z,98308.37
2019-03-20T09:27:34.025Z,98304.27
2019-03-20T09:30:21.897Z,98309.82
2019-03-20T09:33:30.331Z,98313.17
2019-03-20T09:36:18.135Z,98306.48
2019-03-20T09:39:05.877Z,98317.70
2019-03-20T09:41:53.644Z,98320.53
2019-03-20T09:44:41.405Z,98319.11
2019-03-20T09:47:29.266Z,98327.27
2019-03-20T09:50:17.075Z,98322.53
2019-03-20T09:53:04.839Z,98321.02
2019-03-20T09:55:52.700Z,98320.17
2019-03-20T09:58:40.536Z,98317.03
2019-03-20T10:01:28.399Z,98329.37
2019-03-20T10:03:56.905Z,98320.09
2019-03-20T10:06:44.826Z,98319.11
2019-03-20T10:09:32.661Z,98319.72
2019-03-20T10:12:20.613Z,98312.27
2019-03-20T10:15:08.422Z,98311.16
2019-03-20T10:17:56.266Z,98314.74
2019-03-20T10:23:19.848Z,98318.53
2019-03-20T10:26:07.667Z,98324.38
2019-03-20T10:28:36.210Z,98318.05
2019-03-20T10:31:24.037Z,98316.44
2019-03-20T10:34:11.903Z,98317.14
2019-03-20T10:36:59.776Z,98326.21
2019-03-20T10:39:47.524Z,98320.97
2019-03-20T10:42:35.394Z,98319.22
2019-03-20T10:45:43.816Z,98324.86
2019-03-20T10:48:31.620Z,98325.81
2019-03-20T10:51:19.394Z,98328.18
2019-03-20T10:54:07.247Z,98326.72
2019-03-20T10:56:55.039Z,98334.55
2019-03-20T10:59:42.895Z,98324.05
2019-03-20T11:02:30.658Z,98330.02
2019-03-20T11:05:18.455Z,98332.23
2019-03-20T11:08:06.326Z,98331.27
2019-03-20T11:10:54.284Z,98323.28
2019-03-20T11:13:42.052Z,98325.78
2019-03-20T11:16:29.914Z,98324.37
2019-03-20T11:18:58.529Z,98325.72
2019-03-20T11:21:46.398Z,98330.20
2019-03-20T11:24:34.276Z,98329.59
2019-03-20T11:27:22.065Z,98318.72
2019-03-20T11:29:50.805Z,98323.83
2019-03-20T11:32:19.489Z,98324.95
2019-03-20T11:34:47.992Z,98329.50
2019-03-20T11:37:16.674Z,98317.45
2019-03-20T11:40:04.588Z,98313.00
2019-03-20T11:42:52.468Z,98315.41
2019-03-20T11:45:23.398Z,98303.73
2019-03-20T11:47:51.637Z,98301.88
2019-03-20T11:50:58.731Z,98299.03
2019-03-20T11:53:46.400Z,98289.94
2019-03-20T11:56:34.163Z,98294.37
2019-03-20T11:59:21.951Z,98292.22
2019-03-20T12:02:30.409Z,98281.86
2019-03-20T12:05:18.278Z,98287.68
2019-03-20T12:08:06.140Z,98285.45
2019-03-20T12:11:15.906Z,98272.05
2019-03-20T12:13:44.962Z,98272.07
2019-03-20T12:16:32.782Z,98268.91
2019-03-20T12:19:01.400Z,98267.84
2019-03-20T12:21:49.235Z,98265.13
2019-03-20T12:24:36.981Z,98261.18
2019-03-20T12:27:24.805Z,98255.02
2019-03-20T12:29:53.503Z,98256.30
2019-03-20T12:32:41.408Z,98259.34
2019-03-20T12:35:49.875Z,98251.58
2019-03-20T12:38:37.699Z,98256.66
2019-03-20T12:41:25.512Z,98253.75
2019-03-20T12:44:13.293Z,98246.30
2019-03-20T12:47:01.153Z,98247.30
2019-03-20T12:49:29.647Z,98242.01
2019-03-20T12:52:17.543Z,98239.41
2019-03-20T12:55:26.028Z,98234.32
2019-03-20T12:57:54.760Z,98232.47
2019-03-20T13:01:03.206Z,98236.48
2019-03-20T13:03:31.887Z,98232.16
2019-03-20T13:06:19.705Z,98230.80
2019-03-20T13:08:48.385Z,98230.39
2019-03-20T13:11:36.128Z,98227.64
2019-03-20T13:14:04.885Z,98228.81
2019-03-20T13:16:33.490Z,98220.47
2019-03-20T13:19:21.340Z,98219.44
2019-03-20T13:22:09.088Z,98219.94
2019-03-20T13:24:56.786Z,98214.53
2019-03-20T13:27:25.402Z,98216.11
2019-03-20T13:30:20.043Z,98218.69
2019-03-20T13:33:02.741Z,98215.23
2019-03-20T13:35:50.578Z,98206.87
2019-03-20T13:38:38.451Z,98207.74
2019-03-20T13:41:26.280Z,98201.80
2019-03-20T13:44:14.104Z,98199.61
2019-03-20T13:47:01.966Z,98204.14
2019-03-20T13:49:49.841Z,98206.77
2019-03-20T13:52:37.548Z,98201.77
2019-03-20T13:55:25.499Z,98202.44
2019-03-20T13:58:13.303Z,98206.84
2019-03-20T14:00:41.951Z,98200.88
2019-03-20T14:03:10.565Z,98196.80
2019-03-20T14:05:39.167Z,98195.25
2019-03-20T14:08:27.041Z,98194.36
2019-03-20T14:11:14.876Z,98200.61
2019-03-20T14:13:43.562Z,98193.62
2019-03-20T14:16:12.210Z,98200.85
2019-03-20T14:19:00.074Z,98197.71
2019-03-20T14:21:28.724Z,98194.57
2019-03-20T14:24:16.465Z,98196.31
2019-03-20T14:27:04.296Z,98194.00
2019-03-20T14:29:52.172Z,98192.96
2019-03-20T14:32:20.682Z,98193.64
2019-03-20T14:35:08.580Z,98191.82
2019-03-20T14:37:56.404Z,98195.41
2019-03-20T14:41:04.872Z,98188.53
2019-03-20T14:43:52.690Z,98190.61
2019-03-20T14:46:21.375Z,98188.84
2019-03-20T14:48:49.988Z,98189.75
2019-03-20T14:51:37.864Z,98192.57
2019-03-20T14:54:06.509Z,98191.36
2019-03-20T14:56:54.380Z,98183.57
2019-03-20T14:59:42.126Z,98187.76
2019-03-20T15:02:10.809Z,98180.42
2019-03-20T15:04:39.433Z,98176.70
2019-03-20T15:07:08.069Z,98175.96
2019-03-20T15:09:55.949Z,98171.02
2019-03-20T15:12:24.519Z,98169.20
2019-03-20T15:15:12.322Z,98167.61
2019-03-20T15:18:00.152Z,98167.35
2019-03-20T15:20:48.021Z,98166.21
2019-03-20T15:23:35.890Z,98163.52
2019-03-20T15:26:04.571Z,98164.81
2019-03-20T15:28:52.409Z,98167.20
2019-03-20T15:31:40.219Z,98165.43
2019-03-20T15:34:27.999Z,98173.30
2019-03-20T15:37:15.745Z,98171.52
2019-03-20T15:40:03.576Z,98164.87
2019-03-20T15:42:51.451Z,98173.86
2019-03-20T15:45:39.362Z,98169.50
2019-03-20T15:48:07.978Z,98165.95
2019-03-20T15:50:55.821Z,98175.88
2019-03-20T15:53:24.518Z,98177.77
2019-03-20T15:55:53.161Z,98184.84
2019-03-20T15:58:41.061Z,98185.84
2019-03-20T16:01:09.720Z,98182.64
2019-03-20T16:03:57.678Z,98181.72
2019-03-20T16:06:45.529Z,98183.02
2019-03-20T16:09:33.363Z,98183.67
2019-03-20T16:12:21.219Z,98189.72
2019-03-20T16:15:09.030Z,98186.27
2019-03-20T16:17:56.942Z,98184.98
2019-03-20T16:20:25.548Z,98187.27
2019-03-20T16:23:13.381Z,98194.31
2019-03-20T16:25:41.914Z,98200.02
2019-03-20T16:28:10.536Z,98207.70
2019-03-20T16:30:58.307Z,98212.91
2019-03-20T16:33:26.840Z,98212.73
2019-03-20T16:36:14.672Z,98218.34
2019-03-20T16:39:02.625Z,98224.55
2019-03-20T16:41:50.442Z,98217.06
2019-03-20T16:44:38.315Z,98223.64
2019-03-20T16:47:26.189Z,98225.91
2019-03-20T16:50:13.965Z,98223.16
2019-03-20T16:53:01.792Z,98222.53
2019-03-20T16:55:49.643Z,98225.41
2019-03-20T16:58:37.408Z,98218.69
2019-03-20T17:01:06.206Z,98228.30
2019-03-20T17:03:54.077Z,98227.91
2019-03-20T17:06:42.045Z,98232.14
2019-03-20T17:12:04.457Z,98227.35
2019-03-20T17:14:33.081Z,98223.45
2019-03-20T17:17:01.581Z,98234.60
2019-03-20T17:20:10.061Z,98232.58
2019-03-20T17:22:58.541Z,98242.72
2019-03-20T17:25:46.667Z,98235.12
2019-03-20T17:28:34.636Z,98235.23
2019-03-20T17:31:22.422Z,98231.80
2019-03-20T17:36:44.370Z,98240.97
2019-03-20T17:39:13.478Z,98243.92
2019-03-20T17:42:01.478Z,98244.91
2019-03-20T17:44:49.617Z,98242.98
2019-03-20T17:47:18.367Z,98239.98
2019-03-20T17:50:06.271Z,98244.00
2019-03-20T17:52:54.119Z,98242.04
2019-03-20T17:55:42.054Z,98239.48
2019-03-20T17:58:29.874Z,98255.33
2019-03-20T18:01:17.819Z,98245.25
2019-03-20T18:04:05.632Z,98244.17
2019-03-20T18:06:53.533Z,98238.46
2019-03-20T18:09:41.451Z,98244.78
2019-03-20T18:12:29.432Z,98250.41
2019-03-20T18:15:17.247Z,98257.52
2019-03-20T18:17:46.256Z,98261.97
2019-03-20T18:20:34.605Z,98261.07
2019-03-20T18:23:22.614Z,98261.34
2019-03-20T18:26:10.862Z,98264.02
2019-03-20T18:28:59.345Z,98262.09
2019-03-20T18:31:27.977Z,98264.72
2019-03-20T18:34:15.872Z,98263.25
2019-03-20T18:37:03.718Z,98264.36
2019-03-20T18:39:51.585Z,98259.86
2019-03-20T18:42:39.445Z,98268.05
2019-03-20T18:45:48.003Z,98280.42
2019-03-20T18:48:36.260Z,98283.66
2019-03-20T18:51:25.416Z,98283.38
2019-03-20T18:54:13.284Z,98287.20
2019-03-20T18:57:01.180Z,98297.31
2019-03-20T18:59:49.268Z,98293.84
2019-03-20T19:02:37.139Z,98299.92
2019-03-20T19:05:45.623Z,98292.34
2019-03-20T19:08:33.665Z,98287.90
2019-03-20T19:11:04.064Z,98292.02
2019-03-20T19:13:52.102Z,98293.06
2019-03-20T19:16:39.923Z,98292.84
2019-03-20T19:19:27.746Z,98298.50
2019-03-20T19:22:36.205Z,98301.06
2019-03-20T19:27:58.425Z,98307.13
2019-03-20T19:31:06.881Z,98303.75
2019-03-20T19:33:54.759Z,98308.41
2019-03-20T19:36:30.999Z,98310.46
2019-03-20T19:39:18.729Z,98308.12
2019-03-20T19:42:06.480Z,98307.61
2019-03-20T19:44:54.352Z,98306.00
2019-03-20T19:47:42.112Z,98309.11
2019-03-20T19:50:50.991Z,98313.31
2019-03-20T19:53:38.987Z,98312.25
2019-03-20T19:56:26.858Z,98311.61
2019-03-20T19:59:14.710Z,98311.32
2019-03-20T20:02:02.870Z,98317.86
2019-03-20T20:04:50.650Z,98317.73
2019-03-20T20:07:19.319Z,98323.44
2019-03-20T20:09:48.332Z,98330.66
2019-03-20T20:12:36.249Z,98324.23
2019-03-20T20:15:45.109Z,98324.95
2019-03-20T20:21:28.294Z,98331.58
2019-03-20T20:24:16.221Z,98331.81
2019-03-20T20:27:04.149Z,98326.89
2019-03-20T20:29:51.977Z,98328.78
2019-03-20T20:32:39.909Z,98330.27
2019-03-20T20:35:48.373Z,98326.05
2019-03-20T20:38:17.000Z,98328.27
2019-03-20T20:44:11.661Z,98323.41
2019-03-20T20:47:20.088Z,98324.55
2019-03-20T20:50:07.957Z,98321.19
2019-03-20T20:52:55.856Z,98322.98
2019-03-20T20:55:26.235Z,98329.28
2019-03-20T20:58:14.186Z,98328.33
2019-03-20T21:01:02.813Z,98318.94
2019-03-20T21:03:50.671Z,98325.21
2019-03-20T21:06:38.503Z,98320.24
2019-03-20T21:09:47.222Z,98322.11
2019-03-20T21:12:35.266Z,98323.23
2019-03-20T21:15:42.687Z,98328.08
2019-03-20T21:18:32.849Z,98337.30
2019-03-20T21:21:21.055Z,98335.06
2019-03-20T21:24:28.683Z,98332.79
2019-03-20T21:27:36.191Z,98335.34
2019-03-20T21:30:43.507Z,98338.20
2019-03-20T21:33:34.002Z,98340.21
2019-03-20T21:36:43.246Z,98338.25
2019-03-20T21:39:32.713Z,98331.97
2019-03-20T21:42:40.229Z,98336.33
2019-03-20T21:45:47.772Z,98331.06
2019-03-20T21:51:31.348Z,98328.55
2019-03-20T21:54:38.742Z,98333.13
2019-03-20T21:57:47.197Z,98335.98
2019-03-20T22:00:56.090Z,98338.92
2019-03-20T22:03:45.725Z,98345.02
2019-03-20T22:06:53.566Z,98333.28
2019-03-20T22:10:03.027Z,98333.47
2019-03-20T22:13:18.676Z,98334.25
2019-03-20T22:16:21.566Z,98340.02
2019-03-20T22:19:29.004Z,98334.95
2019-03-20T22:22:36.940Z,98333.88
2019-03-20T22:25:27.210Z,98329.33
2019-03-20T22:28:34.940Z,98334.60
2019-03-20T22:34:37.223Z,98337.33
2019-03-20T22:40:16.284Z,98341.06
2019-03-20T22:43:30.122Z,98335.60
2019-03-20T22:46:33.973Z,98334.06
2019-03-20T22:49:41.690Z,98341.53
2019-03-20T22:52:50.207Z,98340.56
2019-03-20T22:55:57.335Z,98342.95
2019-03-20T22:58:45.803Z,98336.41
2019-03-20T23:01:52.967Z,98342.33
2019-03-20T23:05:01.432Z,98340.06
2019-03-20T23:08:09.985Z,98342.68
2019-03-20T23:10:57.836Z,98346.45
2019-03-20T23:13:26.374Z,98345.49
2019-03-20T23:16:14.139Z,98339.48
2019-03-20T23:19:01.878Z,98334.75
2019-03-20T23:22:10.306Z,98333.36
2019-03-20T23:24:58.185Z,98324.94
2019-03-20T23:28:06.596Z,98332.06
2019-03-20T23:31:15.089Z,98326.86
2019-03-20T23:37:09.716Z,98331.36
2019-03-20T23:39:57.541Z,98329.38
2019-03-20T23:42:45.348Z,98329.66
2019-03-20T23:45:53.767Z,98327.24
2019-03-20T23:49:00.956Z,98321.52
2019-03-20T23:52:09.385Z,98324.86
2019-03-20T23:54:57.328Z,98319.16
2019-03-20T23:57:45.018Z,98313.47
