createdAt,value
2019-03-13T00:00:02.271Z,7.69
2019-03-13T00:03:27.382Z,7.64
2019-03-13T00:06:50.648Z,7.59
2019-03-13T00:10:14.265Z,7.67
2019-03-13T00:13:37.481Z,7.62
2019-03-13T00:17:00.721Z,7.71
2019-03-13T00:20:25.089Z,7.56
2019-03-13T00:23:48.344Z,7.74
2019-03-13T00:27:11.487Z,7.46
2019-03-13T00:30:34.637Z,7.79
2019-03-13T00:33:57.924Z,7.43
2019-03-13T00:37:21.071Z,7.51
2019-03-13T00:40:44.167Z,7.24
2019-03-13T00:44:07.268Z,7.37
2019-03-13T00:47:30.360Z,7.25
2019-03-13T00:50:53.523Z,7.64
2019-03-13T00:54:16.651Z,7.84
2019-03-13T00:57:39.779Z,7.59
2019-03-13T01:01:37.628Z,7.40
2019-03-13T01:05:13.543Z,7.60
2019-03-13T01:08:36.922Z,7.49
2019-03-13T01:12:00.042Z,7.62
2019-03-13T01:15:23.439Z,7.58
2019-03-13T01:18:46.559Z,7.72
2019-03-13T01:22:09.816Z,7.96
2019-03-13T01:25:32.946Z,7.56
2019-03-13T01:28:56.031Z,7.83
2019-03-13T01:32:33.957Z,7.75
2019-03-13T01:36:00.033Z,7.66
2019-03-13T01:39:23.151Z,7.51
2019-03-13T01:42:46.538Z,7.78
2019-03-13T01:46:09.669Z,7.77
2019-03-13T01:49:32.787Z,7.95
2019-03-13T01:52:56.208Z,7.59
2019-03-13T01:56:20.310Z,8.16
2019-03-13T01:59:43.966Z,7.95
2019-03-13T02:03:07.179Z,7.94
2019-03-13T02:06:30.605Z,7.61
2019-03-13T02:09:54.004Z,7.90
2019-03-13T02:13:17.126Z,7.80
2019-03-13T02:16:40.200Z,8.02
2019-03-13T02:20:04.307Z,7.53
2019-03-13T02:23:27.506Z,7.61
2019-03-13T02:26:50.640Z,7.65
2019-03-13T02:30:13.890Z,7.76
2019-03-13T02:33:37.082Z,7.65
2019-03-13T02:37:00.264Z,7.62
2019-03-13T02:40:23.376Z,7.76
2019-03-13T02:43:46.597Z,7.54
2019-03-13T02:47:09.701Z,7.54
2019-03-13T02:50:33.128Z,7.62
2019-03-13T02:53:56.192Z,7.61
2019-03-13T02:57:19.376Z,7.59
2019-03-13T03:01:02.060Z,7.81
2019-03-13T03:04:26.389Z,7.67
2019-03-13T03:07:49.511Z,7.69
2019-03-13T03:11:12.618Z,7.62
2019-03-13T03:14:35.762Z,7.45
2019-03-13T03:17:58.893Z,7.72
2019-03-13T03:21:22.062Z,7.60
2019-03-13T03:24:45.191Z,7.46
2019-03-13T03:28:08.342Z,7.71
2019-03-13T03:31:31.474Z,7.90
2019-03-13T03:34:54.664Z,7.84
2019-03-13T03:38:17.855Z,7.59
2019-03-13T03:41:40.989Z,7.92
2019-03-13T03:45:05.303Z,7.79
2019-03-13T03:48:28.439Z,7.71
2019-03-13T03:51:51.538Z,7.64
2019-03-13T03:55:15.082Z,7.53
2019-03-13T03:58:38.481Z,7.82
2019-03-13T04:02:01.702Z,7.75
2019-03-13T04:05:24.901Z,7.98
2019-03-13T04:08:48.141Z,7.87
2019-03-13T04:12:11.238Z,8.26
2019-03-13T04:15:34.367Z,8.15
2019-03-13T04:18:57.460Z,7.94
2019-03-13T04:22:20.888Z,7.96
2019-03-13T04:25:43.998Z,7.98
2019-03-13T04:29:07.114Z,7.97
2019-03-13T04:32:30.645Z,8.04
2019-03-13T04:35:53.750Z,8.04
2019-03-13T04:39:16.909Z,7.87
2019-03-13T04:42:40.010Z,7.86
2019-03-13T04:46:03.143Z,8.10
2019-03-13T04:49:27.623Z,8.04
2019-03-13T04:52:50.785Z,7.92
2019-03-13T04:56:13.875Z,7.95
2019-03-13T04:59:37.091Z,7.87
2019-03-13T05:03:00.216Z,8.09
2019-03-13T05:06:23.861Z,8.14
2019-03-13T05:09:46.961Z,7.99
2019-03-13T05:13:10.090Z,8.38
2019-03-13T05:16:33.453Z,8.09
2019-03-13T05:19:56.595Z,8.22
2019-03-13T05:23:19.995Z,8.33
2019-03-13T05:26:43.151Z,8.22
2019-03-13T05:30:06.609Z,8.45
2019-03-13T05:33:30.354Z,8.55
2019-03-13T05:36:53.491Z,8.52
2019-03-13T05:40:16.655Z,8.53
2019-03-13T05:43:39.998Z,8.43
2019-03-13T05:47:03.182Z,8.54
2019-03-13T05:50:26.324Z,8.43
2019-03-13T05:53:49.436Z,8.42
2019-03-13T05:57:12.587Z,8.47
2019-03-13T06:00:35.776Z,8.45
2019-03-13T06:03:58.891Z,8.40
2019-03-13T06:07:22.025Z,8.39
2019-03-13T06:10:45.280Z,8.47
2019-03-13T06:14:11.302Z,8.46
2019-03-13T06:17:34.513Z,8.53
2019-03-13T06:20:57.842Z,8.46
2019-03-13T06:24:21.248Z,8.45
2019-03-13T06:27:46.407Z,8.19
2019-03-13T06:31:09.483Z,8.17
2019-03-13T06:34:32.674Z,8.31
2019-03-13T06:37:56.069Z,8.27
2019-03-13T06:41:19.225Z,8.44
2019-03-13T06:44:42.455Z,8.59
2019-03-13T06:48:05.542Z,8.32
2019-03-13T06:51:29.725Z,8.12
2019-03-13T06:54:53.858Z,8.07
2019-03-13T06:58:20.599Z,8.23
2019-03-13T07:01:59.347Z,8.46
2019-03-13T07:05:27.945Z,8.37
2019-03-13T07:08:58.872Z,8.22
2019-03-13T07:12:50.863Z,8.54
2019-03-13T07:16:27.437Z,8.33
2019-03-13T07:20:10.177Z,8.25
2019-03-13T07:23:42.570Z,8.73
2019-03-13T07:27:25.355Z,8.11
2019-03-13T07:31:08.047Z,8.29
2019-03-13T07:34:59.592Z,8.12
2019-03-13T07:38:52.565Z,7.62
2019-03-13T07:42:23.399Z,7.68
2019-03-13T07:46:04.698Z,8.03
2019-03-13T07:49:45.802Z,7.87
2019-03-13T07:53:34.251Z,8.16
2019-03-13T07:57:28.735Z,8.54
2019-03-13T08:01:14.176Z,8.52
2019-03-13T08:04:56.993Z,8.53
2019-03-13T08:08:42.890Z,8.29
2019-03-13T08:12:28.322Z,8.54
2019-03-13T08:16:16.959Z,8.56
2019-03-13T08:20:08.620Z,8.21
2019-03-13T08:23:50.432Z,8.55
2019-03-13T08:27:29.607Z,8.45
2019-03-13T08:31:12.376Z,8.86
2019-03-13T08:35:09.865Z,8.38
2019-03-13T08:38:45.612Z,8.61
2019-03-13T08:42:29.783Z,8.45
2019-03-13T08:46:11.282Z,8.30
2019-03-13T08:49:45.971Z,8.60
2019-03-13T08:53:17.323Z,9.18
2019-03-13T08:56:58.263Z,8.85
2019-03-13T09:00:52.765Z,9.25
2019-03-13T09:04:44.545Z,8.73
2019-03-13T09:08:24.717Z,8.49
2019-03-13T09:12:10.278Z,8.29
2019-03-13T09:15:59.201Z,7.59
2019-03-13T09:19:31.714Z,7.62
2019-03-13T09:23:17.398Z,7.44
2019-03-13T09:26:58.914Z,7.55
2019-03-13T09:30:43.902Z,7.27
2019-03-13T09:34:39.563Z,7.39
2019-03-13T09:38:22.103Z,7.52
2019-03-13T09:42:10.886Z,7.47
2019-03-13T09:45:47.916Z,7.51
2019-03-13T09:49:34.053Z,7.63
2019-03-13T09:53:08.650Z,7.62
2019-03-13T09:56:41.842Z,7.93
2019-03-13T10:00:31.622Z,8.17
2019-03-13T10:04:32.258Z,7.90
2019-03-13T10:08:08.871Z,8.22
2019-03-13T10:11:43.006Z,7.98
2019-03-13T10:15:17.956Z,8.03
2019-03-13T10:19:04.684Z,7.90
2019-03-13T10:22:44.633Z,8.51
2019-03-13T10:26:33.177Z,8.72
2019-03-13T10:30:14.260Z,8.45
2019-03-13T10:33:43.950Z,8.91
2019-03-13T10:37:25.072Z,8.74
2019-03-13T10:41:00.301Z,8.48
2019-03-13T10:44:47.082Z,8.80
2019-03-13T10:48:18.465Z,8.62
2019-03-13T10:51:48.047Z,8.81
2019-03-13T10:55:33.440Z,9.21
2019-03-13T10:59:16.247Z,9.37
2019-03-13T11:02:49.733Z,9.45
2019-03-13T11:06:32.422Z,9.48
2019-03-13T11:10:08.023Z,9.34
2019-03-13T11:13:49.489Z,9.66
2019-03-13T11:17:35.023Z,9.67
2019-03-13T11:21:29.552Z,9.53
2019-03-13T11:25:18.174Z,9.39
2019-03-13T11:28:50.734Z,9.34
2019-03-13T11:32:22.907Z,9.38
2019-03-13T11:36:10.236Z,9.21
2019-03-13T11:40:10.781Z,9.14
2019-03-13T11:44:02.223Z,9.09
2019-03-13T11:47:41.717Z,9.51
2019-03-13T11:51:15.786Z,9.52
2019-03-13T11:55:01.682Z,9.29
2019-03-13T11:58:33.935Z,9.70
2019-03-13T12:02:09.375Z,9.64
2019-03-13T12:05:52.134Z,9.68
2019-03-13T12:09:34.847Z,9.31
2019-03-13T12:13:26.377Z,9.28
2019-03-13T12:17:00.937Z,8.67
2019-03-13T12:20:55.789Z,8.52
2019-03-13T12:24:28.995Z,8.65
2019-03-13T12:28:10.205Z,8.21
2019-03-13T12:32:01.683Z,8.46
2019-03-13T12:36:02.459Z,8.17
2019-03-13T12:39:32.709Z,8.46
2019-03-13T12:43:03.144Z,8.59
2019-03-13T12:46:35.211Z,8.41
2019-03-13T12:50:34.330Z,8.18
2019-03-13T12:54:09.852Z,8.13
2019-03-13T12:57:45.488Z,8.16
2019-03-13T13:01:26.748Z,8.20
2019-03-13T13:05:24.292Z,8.19
2019-03-13T13:09:05.591Z,8.14
2019-03-13T13:12:48.542Z,8.67
2019-03-13T13:16:19.977Z,8.56
2019-03-13T13:19:43.133Z,8.61
2019-03-13T13:23:06.411Z,8.42
2019-03-13T13:26:29.572Z,9.03
2019-03-13T13:29:52.669Z,8.98
2019-03-13T13:33:16.044Z,8.50
2019-03-13T13:36:39.151Z,8.55
2019-03-13T13:40:02.223Z,8.31
2019-03-13T13:43:25.495Z,8.59
2019-03-13T13:46:48.599Z,8.36
2019-03-13T13:50:11.769Z,8.35
2019-03-13T13:53:34.962Z,8.16
2019-03-13T13:56:58.324Z,8.35
2019-03-13T14:00:21.453Z,8.35
2019-03-13T14:03:44.613Z,8.29
2019-03-13T14:07:07.706Z,8.97
2019-03-13T14:10:30.854Z,8.62
2019-03-13T14:13:53.988Z,8.69
2019-03-13T14:17:17.362Z,8.78
2019-03-13T14:20:40.677Z,8.70
2019-03-13T14:24:03.923Z,9.32
2019-03-13T14:27:27.132Z,8.93
2019-03-13T14:30:50.524Z,8.72
2019-03-13T14:34:13.919Z,8.85
2019-03-13T14:37:38.074Z,8.95
2019-03-13T14:41:01.249Z,8.90
2019-03-13T14:44:24.323Z,9.18
2019-03-13T14:47:47.537Z,9.16
2019-03-13T14:51:10.693Z,9.04
2019-03-13T14:54:33.759Z,8.90
2019-03-13T14:57:57.059Z,8.89
2019-03-13T15:01:20.136Z,8.86
2019-03-13T15:04:43.327Z,8.93
2019-03-13T15:08:06.477Z,8.68
2019-03-13T15:11:29.947Z,8.53
2019-03-13T15:14:53.215Z,8.26
2019-03-13T15:18:16.456Z,8.45
2019-03-13T15:21:39.614Z,8.22
2019-03-13T15:25:03.033Z,8.28
2019-03-13T15:28:26.340Z,7.85
2019-03-13T15:31:49.714Z,8.38
2019-03-13T15:35:13.591Z,8.31
2019-03-13T15:38:36.800Z,8.36
2019-03-13T15:41:59.920Z,8.55
2019-03-13T15:45:23.030Z,8.45
2019-03-13T15:48:46.251Z,8.14
2019-03-13T15:52:09.382Z,8.02
2019-03-13T15:55:32.519Z,8.41
2019-03-13T15:58:55.609Z,8.67
2019-03-13T16:02:18.694Z,8.79
2019-03-13T16:05:42.078Z,8.14
2019-03-13T16:09:07.248Z,8.48
2019-03-13T16:12:32.234Z,8.45
2019-03-13T16:15:55.344Z,8.63
2019-03-13T16:19:18.492Z,8.54
2019-03-13T16:22:43.276Z,8.27
2019-03-13T16:26:06.395Z,8.03
2019-03-13T16:29:30.908Z,7.92
2019-03-13T16:32:54.235Z,7.90
2019-03-13T16:36:17.400Z,7.98
2019-03-13T16:39:40.921Z,7.96
2019-03-13T16:43:04.379Z,7.66
2019-03-13T16:46:27.576Z,8.06
2019-03-13T16:49:50.706Z,8.09
2019-03-13T16:53:13.799Z,8.35
2019-03-13T16:56:37.000Z,7.94
2019-03-13T17:00:01.183Z,7.96
2019-03-13T17:03:26.302Z,8.12
2019-03-13T17:06:49.528Z,8.00
2019-03-13T17:10:13.905Z,8.08
2019-03-13T17:13:37.550Z,8.01
2019-03-13T17:17:00.727Z,7.92
2019-03-13T17:20:26.108Z,7.99
2019-03-13T17:23:49.798Z,8.22
2019-03-13T17:27:12.972Z,8.37
2019-03-13T17:30:36.564Z,8.20
2019-03-13T17:33:59.747Z,8.32
2019-03-13T17:37:22.820Z,8.21
2019-03-13T17:40:45.923Z,8.27
2019-03-13T17:44:09.476Z,8.37
2019-03-13T17:47:32.948Z,8.68
2019-03-13T17:50:56.127Z,8.37
2019-03-13T17:54:20.126Z,8.47
2019-03-13T17:57:43.999Z,8.66
2019-03-13T18:01:07.421Z,8.41
2019-03-13T18:04:30.980Z,8.78
2019-03-13T18:07:54.480Z,8.43
2019-03-13T18:11:17.873Z,8.68
2019-03-13T18:14:41.080Z,8.22
2019-03-13T18:18:04.133Z,8.35
2019-03-13T18:21:27.739Z,8.40
2019-03-13T18:24:51.629Z,8.58
2019-03-13T18:28:14.843Z,8.42
2019-03-13T18:31:38.073Z,8.26
2019-03-13T18:35:01.276Z,8.27
2019-03-13T18:38:24.762Z,8.51
2019-03-13T18:41:47.790Z,8.18
2019-03-13T18:45:15.052Z,8.46
2019-03-13T18:48:38.084Z,8.54
2019-03-13T18:52:01.182Z,8.41
2019-03-13T18:55:24.375Z,8.81
2019-03-13T18:58:47.501Z,8.65
2019-03-13T19:02:10.798Z,8.52
2019-03-13T19:05:33.976Z,8.37
2019-03-13T19:08:58.096Z,8.39
2019-03-13T19:12:21.178Z,8.49
2019-03-13T19:15:44.415Z,8.54
2019-03-13T19:19:07.645Z,8.83
2019-03-13T19:22:30.923Z,8.84
2019-03-13T19:25:54.654Z,8.68
2019-03-13T19:29:17.770Z,8.55
2019-03-13T19:32:43.334Z,8.67
2019-03-13T19:36:06.636Z,8.53
2019-03-13T19:39:32.211Z,8.59
2019-03-13T19:42:55.207Z,8.82
2019-03-13T19:46:18.558Z,8.63
2019-03-13T19:49:41.757Z,8.65
2019-03-13T19:53:05.341Z,8.60
2019-03-13T19:56:28.716Z,8.65
2019-03-13T19:59:52.015Z,8.34
2019-03-13T20:03:15.582Z,8.40
2019-03-13T20:06:42.467Z,8.59
2019-03-13T20:10:05.229Z,8.53
2019-03-13T20:13:28.946Z,8.17
2019-03-13T20:16:52.300Z,8.65
2019-03-13T20:20:17.113Z,8.29
2019-03-13T20:23:41.418Z,8.44
2019-03-13T20:27:05.199Z,8.36
2019-03-13T20:30:28.535Z,8.61
2019-03-13T20:33:52.036Z,8.25
2019-03-13T20:37:15.323Z,8.23
2019-03-13T20:40:38.723Z,8.00
2019-03-13T20:44:01.980Z,8.47
2019-03-13T20:47:25.380Z,8.29
2019-03-13T20:50:48.636Z,8.35
2019-03-13T20:54:12.249Z,8.22
2019-03-13T20:57:36.178Z,8.10
2019-03-13T21:00:59.881Z,8.39
2019-03-13T21:04:23.619Z,8.13
2019-03-13T21:07:46.956Z,8.19
2019-03-13T21:11:10.258Z,8.21
2019-03-13T21:14:35.861Z,8.28
2019-03-13T21:17:59.202Z,8.40
2019-03-13T21:21:23.234Z,8.47
2019-03-13T21:24:46.504Z,8.32
2019-03-13T21:28:09.750Z,8.05
2019-03-13T21:31:33.107Z,7.99
2019-03-13T21:34:56.261Z,8.33
2019-03-13T21:38:19.555Z,8.06
2019-03-13T21:41:42.597Z,7.98
2019-03-13T21:45:06.419Z,8.21
2019-03-13T21:48:29.622Z,8.29
2019-03-13T21:51:52.810Z,8.21
2019-03-13T21:55:19.045Z,8.60
2019-03-13T21:58:42.237Z,8.24
2019-03-13T22:02:05.358Z,8.16
2019-03-13T22:05:29.591Z,7.89
2019-03-13T22:08:52.745Z,8.44
2019-03-13T22:12:16.235Z,8.32
2019-03-13T22:15:39.507Z,8.22
2019-03-13T22:19:02.558Z,8.18
2019-03-13T22:22:25.793Z,8.15
2019-03-13T22:25:49.019Z,8.26
2019-03-13T22:29:12.202Z,8.09
2019-03-13T22:32:35.346Z,8.24
2019-03-13T22:35:58.463Z,8.18
2019-03-13T22:39:21.698Z,7.89
2019-03-13T22:42:45.024Z,8.25
2019-03-13T22:46:08.111Z,8.16
2019-03-13T22:49:31.774Z,8.32
2019-03-13T22:52:54.854Z,8.16
2019-03-13T22:56:19.060Z,8.32
2019-03-13T22:59:42.286Z,8.19
2019-03-13T23:03:05.391Z,8.28
2019-03-13T23:06:28.848Z,8.25
2019-03-13T23:09:53.253Z,8.28
2019-03-13T23:13:17.595Z,8.20
2019-03-13T23:16:41.025Z,8.07
2019-03-13T23:20:04.616Z,8.01
2019-03-13T23:23:27.784Z,8.27
2019-03-13T23:26:51.143Z,8.49
2019-03-13T23:30:14.542Z,8.39
2019-03-13T23:33:38.144Z,8.48
2019-03-13T23:37:01.212Z,8.47
2019-03-13T23:40:24.410Z,8.49
2019-03-13T23:43:47.561Z,8.34
2019-03-13T23:47:10.656Z,8.47
2019-03-13T23:50:33.801Z,8.48
2019-03-13T23:53:57.174Z,8.58
2019-03-13T23:57:20.365Z,8.69
