createdAt,value
2023-03-08T00:01:32.599Z,63.80
2023-03-08T00:04:03.181Z,63.80
2023-03-08T00:06:32.467Z,63.70
2023-03-08T00:09:03.401Z,63.50
2023-03-08T00:11:32.610Z,63.30
2023-03-08T00:14:03.290Z,63.20
2023-03-08T00:16:32.398Z,63.30
2023-03-08T00:19:02.808Z,63.50
2023-03-08T00:21:31.784Z,63.50
2023-03-08T00:24:00.806Z,63.80
2023-03-08T00:26:29.801Z,64.10
2023-03-08T00:28:58.893Z,64.30
2023-03-08T00:31:29.838Z,64.40
2023-03-08T00:33:58.842Z,64.60
2023-03-08T00:36:29.330Z,64.70
2023-03-08T00:38:58.772Z,65.00
2023-03-08T00:41:27.744Z,65.20
2023-03-08T00:43:56.831Z,65.20
2023-03-08T00:46:27.235Z,65.40
2023-03-08T00:48:56.222Z,65.70
2023-03-08T00:51:25.204Z,65.80
2023-03-08T00:53:56.631Z,65.80
2023-03-08T00:56:25.657Z,65.80
2023-03-08T00:58:54.646Z,65.80
2023-03-08T01:01:23.929Z,65.80
2023-03-08T01:03:55.289Z,65.80
2023-03-08T01:06:25.591Z,66.00
2023-03-08T01:08:56.067Z,66.30
2023-03-08T01:11:27.841Z,66.60
2023-03-08T01:13:57.243Z,66.70
2023-03-08T01:16:29.027Z,66.50
2023-03-08T01:18:59.669Z,65.80
2023-03-08T01:21:29.789Z,65.40
2023-03-08T01:24:00.564Z,65.10
2023-03-08T01:26:30.699Z,65.00
2023-03-08T01:28:59.832Z,64.90
2023-03-08T01:31:31.224Z,65.00
2023-03-08T01:34:01.991Z,65.20
2023-03-08T01:36:31.191Z,65.40
2023-03-08T01:39:03.912Z,65.30
2023-03-08T01:41:33.651Z,65.40
2023-03-08T01:44:03.464Z,65.50
2023-03-08T01:46:33.597Z,65.60
2023-03-08T01:49:15.631Z,65.60
2023-03-08T01:51:47.585Z,65.60
2023-03-08T01:54:21.105Z,65.80
2023-03-08T01:56:53.683Z,65.90
2023-03-08T01:59:24.244Z,65.80
2023-03-08T02:01:53.710Z,65.90
2023-03-08T02:04:23.915Z,65.90
2023-03-08T02:06:53.136Z,65.90
2023-03-08T02:09:26.621Z,65.90
2023-03-08T02:12:00.289Z,65.90
2023-03-08T02:14:30.196Z,65.90
2023-03-08T02:16:59.556Z,65.50
2023-03-08T02:19:35.917Z,65.40
2023-03-08T02:22:12.890Z,65.40
2023-03-08T02:24:43.606Z,65.10
2023-03-08T02:27:19.015Z,64.80
2023-03-08T02:29:48.476Z,64.80
2023-03-08T02:32:18.028Z,64.80
2023-03-08T02:34:47.173Z,64.70
2023-03-08T02:37:16.282Z,64.70
2023-03-08T02:39:46.735Z,64.60
2023-03-08T02:42:15.795Z,64.70
2023-03-08T02:44:45.301Z,64.80
2023-03-08T02:47:14.300Z,64.80
2023-03-08T02:49:43.375Z,64.60
2023-03-08T02:52:12.418Z,64.50
2023-03-08T02:54:41.417Z,64.40
2023-03-08T02:57:11.902Z,64.30
2023-03-08T02:59:41.010Z,64.30
2023-03-08T03:02:10.148Z,64.40
2023-03-08T03:04:39.557Z,64.60
2023-03-08T03:07:08.621Z,64.80
2023-03-08T03:09:38.663Z,64.70
2023-03-08T03:12:08.256Z,64.90
2023-03-08T03:14:42.264Z,64.70
2023-03-08T03:17:11.867Z,64.50
2023-03-08T03:19:41.145Z,64.40
2023-03-08T03:22:10.123Z,64.30
2023-03-08T03:24:39.129Z,64.10
2023-03-08T03:27:09.637Z,64.10
2023-03-08T03:29:41.916Z,64.20
2023-03-08T03:32:15.762Z,64.20
2023-03-08T03:34:45.572Z,64.30
2023-03-08T03:37:14.992Z,64.30
2023-03-08T03:39:44.176Z,64.10
2023-03-08T03:42:16.264Z,64.00
2023-03-08T03:44:54.195Z,64.00
2023-03-08T03:47:24.185Z,64.20
2023-03-08T03:49:58.128Z,64.30
2023-03-08T03:52:29.788Z,64.10
2023-03-08T03:55:03.978Z,63.90
2023-03-08T03:57:33.244Z,63.60
2023-03-08T04:00:06.161Z,63.50
2023-03-08T04:02:43.098Z,63.40
2023-03-08T04:05:15.465Z,63.40
2023-03-08T04:07:49.568Z,63.50
2023-03-08T04:10:19.285Z,63.50
2023-03-08T04:12:50.104Z,63.60
2023-03-08T04:15:22.061Z,63.60
2023-03-08T04:17:53.093Z,63.50
2023-03-08T04:20:25.160Z,63.10
2023-03-08T04:22:59.506Z,63.00
2023-03-08T04:25:34.584Z,62.90
2023-03-08T04:28:06.038Z,62.60
2023-03-08T04:30:36.664Z,62.40
2023-03-08T04:33:07.919Z,62.20
2023-03-08T04:35:45.232Z,62.10
2023-03-08T04:38:15.412Z,61.80
2023-03-08T04:41:10.453Z,61.50
2023-03-08T04:44:02.868Z,60.80
2023-03-08T04:46:39.391Z,60.80
2023-03-08T04:49:08.843Z,61.00
2023-03-08T04:51:43.233Z,61.30
2023-03-08T04:54:13.857Z,61.50
2023-03-08T04:56:48.777Z,61.90
2023-03-08T04:59:18.993Z,61.90
2023-03-08T05:01:49.640Z,61.50
2023-03-08T05:04:19.086Z,62.40
2023-03-08T05:06:49.252Z,62.00
2023-03-08T05:09:24.084Z,62.00
2023-03-08T05:11:54.844Z,61.70
2023-03-08T05:14:24.944Z,61.50
2023-03-08T05:16:57.662Z,61.60
2023-03-08T05:19:27.139Z,62.00
2023-03-08T05:21:56.943Z,62.20
2023-03-08T05:24:27.377Z,62.20
2023-03-08T05:26:58.371Z,62.20
2023-03-08T05:29:27.473Z,62.20
2023-03-08T05:31:59.040Z,62.10
2023-03-08T05:34:28.725Z,62.00
2023-03-08T05:36:59.866Z,61.30
2023-03-08T05:39:30.348Z,61.00
2023-03-08T05:42:08.650Z,60.70
2023-03-08T05:44:42.118Z,60.30
2023-03-08T05:47:15.250Z,60.10
2023-03-08T05:49:44.468Z,59.80
2023-03-08T05:52:14.673Z,59.70
2023-03-08T05:54:44.923Z,59.60
2023-03-08T05:57:18.705Z,59.40
2023-03-08T05:59:48.971Z,59.40
2023-03-08T06:02:22.902Z,59.30
2023-03-08T06:04:55.508Z,59.20
2023-03-08T06:07:26.528Z,58.90
2023-03-08T06:10:01.209Z,59.00
2023-03-08T06:12:30.236Z,59.10
2023-03-08T06:15:05.529Z,59.10
2023-03-08T06:17:39.091Z,59.20
2023-03-08T06:20:09.465Z,59.20
2023-03-08T06:22:43.239Z,59.10
2023-03-08T06:25:13.560Z,58.60
2023-03-08T06:27:42.656Z,58.20
2023-03-08T06:30:21.662Z,58.20
2023-03-08T06:32:52.121Z,57.70
2023-03-08T06:35:21.281Z,57.50
2023-03-08T06:37:56.362Z,57.50
2023-03-08T06:40:25.428Z,57.50
2023-03-08T06:42:54.650Z,57.80
2023-03-08T06:45:23.942Z,58.20
2023-03-08T06:47:54.676Z,58.30
2023-03-08T06:50:23.975Z,58.10
2023-03-08T06:52:53.151Z,58.20
2023-03-08T06:55:31.004Z,58.50
2023-03-08T06:58:00.115Z,58.60
2023-03-08T07:00:29.458Z,58.50
2023-03-08T07:03:00.102Z,58.10
2023-03-08T07:05:29.536Z,57.80
2023-03-08T07:07:58.716Z,57.60
2023-03-08T07:10:27.879Z,57.50
2023-03-08T07:12:56.935Z,57.50
2023-03-08T07:15:26.617Z,57.20
2023-03-08T07:17:57.517Z,57.30
2023-03-08T07:20:28.700Z,56.90
2023-03-08T07:22:57.598Z,56.50
2023-03-08T07:25:26.562Z,55.00
2023-03-08T07:27:55.769Z,54.80
2023-03-08T07:30:25.041Z,54.50
2023-03-08T07:32:54.983Z,54.60
2023-03-08T07:35:24.704Z,55.00
2023-03-08T07:37:55.213Z,55.40
2023-03-08T07:40:24.614Z,55.60
2023-03-08T07:42:53.731Z,55.90
2023-03-08T07:45:45.665Z,55.90
2023-03-08T07:48:14.737Z,55.90
2023-03-08T07:50:43.856Z,56.20
2023-03-08T07:53:14.280Z,56.20
2023-03-08T07:55:43.275Z,55.90
2023-03-08T07:58:12.278Z,55.90
2023-03-08T08:00:41.267Z,55.70
2023-03-08T08:03:10.441Z,55.50
2023-03-08T08:05:39.666Z,55.40
2023-03-08T08:08:09.366Z,55.60
2023-03-08T08:10:39.810Z,55.40
2023-03-08T08:13:08.954Z,55.50
2023-03-08T08:15:38.059Z,55.70
2023-03-08T08:18:07.508Z,56.00
2023-03-08T08:20:36.702Z,56.20
2023-03-08T08:23:07.735Z,56.50
2023-03-08T08:25:36.797Z,56.60
2023-03-08T08:28:07.406Z,56.90
2023-03-08T08:30:39.410Z,57.00
2023-03-08T08:33:08.485Z,56.50
2023-03-08T08:35:43.446Z,56.10
2023-03-08T08:38:12.807Z,55.70
2023-03-08T08:40:41.969Z,55.10
2023-03-08T08:43:12.442Z,55.20
2023-03-08T08:45:45.632Z,55.40
2023-03-08T08:48:15.512Z,55.20
2023-03-08T08:50:44.765Z,55.00
2023-03-08T08:53:13.852Z,55.00
2023-03-08T08:55:45.214Z,55.00
2023-03-08T08:58:16.310Z,55.10
2023-03-08T09:00:48.407Z,55.00
2023-03-08T09:03:17.638Z,54.90
2023-03-08T09:05:46.844Z,54.70
2023-03-08T09:08:16.129Z,54.70
2023-03-08T09:10:45.341Z,54.40
2023-03-08T09:13:16.123Z,54.20
2023-03-08T09:15:45.182Z,54.00
2023-03-08T09:18:14.346Z,53.90
2023-03-08T09:20:43.504Z,53.90
2023-03-08T09:23:12.644Z,53.90
2023-03-08T09:25:41.782Z,53.60
2023-03-08T09:28:12.266Z,54.30
2023-03-08T09:30:42.774Z,53.70
2023-03-08T09:33:11.831Z,53.60
2023-03-08T09:35:40.934Z,53.70
2023-03-08T09:38:10.044Z,53.70
2023-03-08T09:40:49.458Z,53.90
2023-03-08T09:43:27.346Z,53.90
2023-03-08T09:45:57.896Z,53.40
2023-03-08T09:48:30.846Z,53.40
2023-03-08T09:51:05.004Z,53.50
2023-03-08T09:53:37.049Z,53.40
2023-03-08T09:56:13.089Z,53.50
2023-03-08T09:58:45.137Z,53.80
2023-03-08T10:01:25.482Z,54.40
2023-03-08T10:04:15.076Z,54.80
2023-03-08T10:06:49.279Z,55.40
2023-03-08T10:09:31.844Z,56.10
2023-03-08T10:12:13.683Z,56.70
2023-03-08T10:14:46.216Z,57.20
2023-03-08T10:17:21.312Z,57.40
2023-03-08T10:19:55.601Z,57.60
2023-03-08T10:22:28.475Z,57.50
2023-03-08T10:25:02.068Z,57.40
2023-03-08T10:27:35.821Z,57.60
2023-03-08T10:30:15.214Z,57.50
2023-03-08T10:32:48.342Z,57.60
2023-03-08T10:35:18.820Z,57.80
2023-03-08T10:37:52.672Z,57.80
2023-03-08T10:40:23.125Z,58.20
2023-03-08T10:42:58.022Z,58.00
2023-03-08T10:45:28.704Z,58.70
2023-03-08T10:48:01.028Z,58.30
2023-03-08T10:50:32.377Z,58.50
2023-03-08T10:53:11.575Z,58.30
2023-03-08T10:55:45.522Z,58.30
2023-03-08T10:58:36.532Z,58.10
2023-03-08T11:01:08.106Z,58.20
2023-03-08T11:03:39.612Z,58.00
2023-03-08T11:06:16.407Z,58.00
2023-03-08T11:08:54.750Z,57.80
2023-03-08T11:11:24.430Z,57.90
2023-03-08T11:13:54.624Z,57.90
2023-03-08T11:16:38.466Z,58.20
2023-03-08T11:19:32.457Z,58.60
2023-03-08T11:22:11.452Z,58.70
2023-03-08T11:24:53.602Z,58.40
2023-03-08T11:27:33.367Z,58.00
2023-03-08T11:30:15.310Z,57.70
2023-03-08T11:33:01.859Z,57.30
2023-03-08T11:35:39.069Z,57.10
2023-03-08T11:38:13.577Z,56.70
2023-03-08T11:40:53.024Z,57.00
2023-03-08T11:43:35.161Z,57.20
2023-03-08T11:46:12.994Z,57.50
2023-03-08T11:48:53.999Z,57.30
2023-03-08T11:51:32.386Z,56.90
2023-03-08T11:54:16.335Z,56.80
2023-03-08T11:56:52.381Z,57.00
2023-03-08T11:59:28.384Z,57.30
2023-03-08T12:02:02.724Z,57.30
2023-03-08T12:04:37.157Z,57.90
2023-03-08T12:07:14.527Z,57.40
2023-03-08T12:09:52.513Z,57.30
2023-03-08T12:12:27.656Z,57.50
2023-03-08T12:15:00.890Z,57.60
2023-03-08T12:17:40.066Z,57.60
2023-03-08T12:20:15.689Z,57.40
2023-03-08T12:22:51.158Z,57.20
2023-03-08T12:25:27.904Z,57.10
2023-03-08T12:28:04.217Z,57.50
2023-03-08T12:30:50.731Z,57.80
2023-03-08T12:33:20.447Z,58.10
2023-03-08T12:35:55.379Z,58.20
2023-03-08T12:38:36.667Z,57.50
2023-03-08T12:41:07.468Z,57.10
2023-03-08T12:43:38.730Z,56.80
2023-03-08T12:46:10.231Z,56.70
2023-03-08T12:48:42.264Z,56.70
2023-03-08T12:51:24.120Z,56.60
2023-03-08T12:54:03.028Z,56.70
2023-03-08T12:56:35.672Z,56.80
2023-03-08T12:59:30.008Z,57.00
2023-03-08T13:02:05.363Z,57.40
2023-03-08T13:04:41.392Z,57.70
2023-03-08T13:07:19.994Z,58.00
2023-03-08T13:09:56.133Z,58.20
2023-03-08T13:12:41.354Z,58.10
2023-03-08T13:15:23.267Z,58.10
2023-03-08T13:18:06.296Z,58.10
2023-03-08T13:20:52.219Z,57.90
2023-03-08T13:23:29.092Z,57.80
2023-03-08T13:26:15.786Z,57.90
2023-03-08T13:28:48.273Z,58.00
2023-03-08T13:31:19.206Z,58.20
2023-03-08T13:33:50.428Z,57.80
2023-03-08T13:36:20.661Z,57.70
2023-03-08T13:38:58.786Z,57.50
2023-03-08T13:41:37.481Z,57.50
2023-03-08T13:44:08.329Z,57.70
2023-03-08T13:46:42.602Z,57.70
2023-03-08T13:49:16.513Z,57.70
2023-03-08T13:51:48.735Z,57.80
2023-03-08T13:54:26.802Z,57.70
2023-03-08T13:56:57.988Z,57.70
2023-03-08T13:59:27.070Z,57.90
2023-03-08T14:01:56.814Z,58.00
2023-03-08T14:04:27.757Z,57.90
2023-03-08T14:06:58.567Z,57.70
2023-03-08T14:09:28.554Z,57.60
2023-03-08T14:12:02.066Z,57.70
2023-03-08T14:14:33.820Z,57.50
2023-03-08T14:17:03.411Z,57.50
2023-03-08T14:19:35.063Z,57.50
2023-03-08T14:22:11.507Z,57.60
2023-03-08T14:24:42.056Z,57.70
2023-03-08T14:30:13.080Z,57.80
2023-03-08T14:32:43.010Z,57.70
2023-03-08T14:35:21.296Z,56.90
2023-03-08T14:37:55.962Z,56.80
2023-03-08T14:40:29.763Z,56.50
2023-03-08T14:43:02.345Z,55.90
2023-03-08T14:45:36.103Z,55.60
2023-03-08T14:48:24.579Z,55.50
2023-03-08T14:50:56.627Z,55.70
2023-03-08T14:53:30.392Z,55.80
2023-03-08T14:55:59.919Z,56.10
2023-03-08T14:58:31.217Z,56.40
2023-03-08T15:01:03.477Z,56.90
2023-03-08T15:03:32.988Z,57.20
2023-03-08T15:06:08.763Z,57.40
2023-03-08T15:08:38.267Z,57.90
2023-03-08T15:11:08.532Z,58.40
2023-03-08T15:13:37.623Z,58.90
2023-03-08T15:16:13.228Z,59.30
2023-03-08T15:18:43.675Z,59.60
2023-03-08T15:21:16.177Z,59.70
2023-03-08T15:23:47.582Z,59.60
2023-03-08T15:26:23.396Z,59.70
2023-03-08T15:28:52.455Z,60.20
2023-03-08T15:31:22.987Z,60.30
2023-03-08T15:33:52.151Z,60.50
2023-03-08T15:36:21.274Z,60.90
2023-03-08T15:38:50.355Z,61.30
2023-03-08T15:41:19.800Z,61.60
2023-03-08T15:43:48.905Z,61.80
2023-03-08T15:46:18.114Z,62.00
2023-03-08T15:48:51.166Z,62.40
2023-03-08T15:51:22.344Z,62.90
2023-03-08T15:53:51.399Z,63.30
2023-03-08T15:56:20.514Z,63.70
2023-03-08T15:58:49.501Z,64.10
2023-03-08T16:01:18.674Z,64.70
2023-03-08T16:03:49.233Z,65.30
2023-03-08T16:06:19.400Z,65.50
2023-03-08T16:08:48.544Z,65.50
2023-03-08T16:11:21.228Z,65.90
2023-03-08T16:13:51.841Z,66.50
2023-03-08T16:16:24.467Z,67.60
2023-03-08T16:18:59.269Z,68.00
2023-03-08T16:21:28.286Z,68.40
2023-03-08T16:23:59.627Z,69.70
2023-03-08T16:26:28.716Z,69.00
2023-03-08T16:28:57.857Z,69.40
2023-03-08T16:31:27.091Z,69.90
2023-03-08T16:33:57.542Z,70.60
2023-03-08T16:36:26.659Z,71.00
2023-03-08T16:38:56.634Z,71.40
2023-03-08T16:41:26.378Z,71.60
2023-03-08T16:43:56.852Z,71.80
2023-03-08T16:46:26.056Z,72.20
2023-03-08T16:48:56.104Z,72.50
2023-03-08T16:51:28.935Z,72.90
2023-03-08T16:53:58.034Z,73.50
2023-03-08T16:56:29.476Z,74.00
2023-03-08T16:59:01.343Z,74.20
2023-03-08T17:01:31.405Z,74.40
2023-03-08T17:04:00.998Z,74.30
2023-03-08T17:06:33.064Z,74.40
2023-03-08T17:09:02.505Z,74.60
2023-03-08T17:11:34.071Z,74.50
2023-03-08T17:14:05.571Z,74.40
2023-03-08T17:16:35.688Z,74.10
2023-03-08T17:19:07.264Z,74.20
2023-03-08T17:21:38.558Z,74.10
2023-03-08T17:24:10.521Z,74.00
2023-03-08T17:26:43.269Z,73.90
2023-03-08T17:29:12.824Z,73.80
2023-03-08T17:31:42.921Z,73.90
2023-03-08T17:34:12.037Z,73.80
2023-03-08T17:36:42.622Z,73.80
2023-03-08T17:39:11.648Z,74.00
2023-03-08T17:41:40.740Z,74.00
2023-03-08T17:44:09.818Z,73.90
2023-03-08T17:46:39.297Z,73.90
2023-03-08T17:49:08.641Z,74.00
2023-03-08T17:51:38.250Z,74.00
2023-03-08T17:54:09.498Z,74.10
2023-03-08T17:56:40.965Z,74.50
2023-03-08T17:59:13.864Z,74.60
2023-03-08T18:01:43.289Z,74.80
2023-03-08T18:04:12.513Z,74.90
2023-03-08T18:06:43.624Z,75.20
2023-03-08T18:09:16.053Z,75.20
2023-03-08T18:11:45.400Z,75.30
2023-03-08T18:14:16.195Z,75.20
2023-03-08T18:16:45.596Z,75.10
2023-03-08T18:19:14.810Z,75.10
2023-03-08T18:21:43.970Z,75.00
2023-03-08T18:24:14.796Z,75.00
2023-03-08T18:26:44.012Z,75.00
2023-03-08T18:29:14.797Z,75.00
2023-03-08T18:31:44.028Z,75.00
2023-03-08T18:34:13.171Z,75.10
2023-03-08T18:36:42.495Z,75.10
2023-03-08T18:39:16.126Z,75.10
2023-03-08T18:41:45.285Z,75.10
2023-03-08T18:44:14.542Z,75.20
2023-03-08T18:46:43.746Z,75.30
2023-03-08T18:49:14.080Z,75.80
2023-03-08T18:51:44.256Z,76.10
2023-03-08T18:54:15.745Z,76.40
2023-03-08T18:56:46.198Z,76.70
2023-03-08T18:59:15.544Z,77.10
2023-03-08T19:01:45.396Z,77.60
2023-03-08T19:04:14.599Z,77.70
2023-03-08T19:06:44.277Z,78.10
2023-03-08T19:09:16.063Z,78.30
2023-03-08T19:11:48.269Z,78.70
2023-03-08T19:14:18.901Z,78.80
2023-03-08T19:16:48.144Z,78.90
2023-03-08T19:19:18.236Z,79.00
2023-03-08T19:21:49.886Z,79.00
2023-03-08T19:24:21.344Z,78.90
2023-03-08T19:26:53.353Z,78.80
2023-03-08T19:29:24.051Z,78.70
2023-03-08T19:31:55.624Z,78.60
2023-03-08T19:34:26.723Z,78.60
2023-03-08T19:36:57.056Z,78.60
2023-03-08T19:39:28.803Z,78.60
2023-03-08T19:42:03.189Z,78.40
2023-03-08T19:44:33.836Z,78.40
2023-03-08T19:47:04.718Z,78.30
2023-03-08T19:49:35.289Z,78.30
2023-03-08T19:52:06.720Z,78.40
2023-03-08T19:54:36.148Z,78.60
2023-03-08T19:57:07.564Z,78.60
2023-03-08T19:59:37.693Z,78.90
2023-03-08T20:02:07.654Z,79.10
2023-03-08T20:04:37.091Z,79.40
2023-03-08T20:07:06.150Z,79.40
2023-03-08T20:09:35.267Z,79.30
2023-03-08T20:12:04.581Z,79.10
2023-03-08T20:14:35.111Z,79.00
2023-03-08T20:17:05.235Z,78.90
2023-03-08T20:19:35.793Z,78.70
2023-03-08T20:22:06.096Z,78.70
2023-03-08T20:24:35.278Z,78.70
2023-03-08T20:27:05.284Z,79.00
2023-03-08T20:29:35.891Z,79.60
2023-03-08T20:32:05.130Z,79.20
2023-03-08T20:34:34.222Z,79.20
2023-03-08T20:37:03.307Z,79.20
2023-03-08T20:39:32.506Z,79.30
2023-03-08T20:42:01.742Z,79.30
2023-03-08T20:44:30.817Z,79.30
2023-03-08T20:47:01.541Z,79.40
2023-03-08T20:49:30.587Z,79.30
2023-03-08T20:51:59.948Z,79.10
2023-03-08T20:54:29.310Z,79.00
2023-03-08T20:56:59.148Z,78.80
2023-03-08T20:59:28.738Z,78.80
2023-03-08T21:01:58.994Z,78.70
2023-03-08T21:04:29.554Z,78.70
2023-03-08T21:06:58.690Z,78.60
2023-03-08T21:09:27.854Z,78.50
2023-03-08T21:11:56.938Z,78.60
2023-03-08T21:14:26.279Z,78.70
2023-03-08T21:16:55.273Z,78.60
2023-03-08T21:19:24.709Z,78.60
2023-03-08T21:21:55.141Z,78.60
2023-03-08T21:24:24.393Z,78.40
2023-03-08T21:26:53.935Z,78.30
2023-03-08T21:29:23.754Z,78.30
2023-03-08T21:31:54.228Z,78.20
2023-03-08T21:34:23.485Z,78.80
2023-03-08T21:36:52.614Z,77.90
2023-03-08T21:39:23.040Z,77.80
2023-03-08T21:41:53.078Z,77.90
2023-03-08T21:44:22.503Z,78.00
2023-03-08T21:46:52.635Z,78.00
2023-03-08T21:49:24.434Z,77.90
2023-03-08T21:51:55.038Z,77.70
2023-03-08T21:54:26.690Z,77.50
2023-03-08T21:56:57.228Z,77.30
2023-03-08T21:59:30.563Z,77.20
2023-03-08T22:01:59.802Z,76.90
2023-03-08T22:04:29.372Z,77.70
2023-03-08T22:06:58.678Z,77.60
2023-03-08T22:09:29.371Z,76.80
2023-03-08T22:11:59.476Z,76.90
2023-03-08T22:14:28.952Z,76.80
2023-03-08T22:16:58.107Z,76.70
2023-03-08T22:19:27.336Z,76.70
2023-03-08T22:21:58.553Z,76.80
2023-03-08T22:24:28.891Z,76.70
2023-03-08T22:26:57.833Z,76.70
2023-03-08T22:29:26.917Z,76.60
2023-03-08T22:31:56.138Z,76.60
2023-03-08T22:34:25.200Z,76.50
2023-03-08T22:36:54.669Z,76.40
2023-03-08T22:39:23.775Z,76.50
2023-03-08T22:41:54.515Z,76.30
2023-03-08T22:44:23.954Z,76.20
2023-03-08T22:46:53.020Z,76.00
2023-03-08T22:49:22.355Z,76.00
2023-03-08T22:51:52.526Z,76.00
2023-03-08T22:54:23.987Z,75.80
2023-03-08T22:56:54.984Z,75.80
2023-03-08T22:59:25.806Z,75.60
2023-03-08T23:01:55.392Z,75.60
2023-03-08T23:04:24.569Z,75.60
2023-03-08T23:06:53.766Z,75.50
2023-03-08T23:09:23.404Z,75.50
2023-03-08T23:11:54.106Z,75.40
2023-03-08T23:14:23.406Z,75.30
2023-03-08T23:16:52.850Z,75.20
2023-03-08T23:19:23.219Z,75.00
2023-03-08T23:21:52.489Z,74.70
2023-03-08T23:24:21.775Z,74.60
2023-03-08T23:26:54.248Z,74.50
2023-03-08T23:29:24.964Z,74.40
2023-03-08T23:31:54.243Z,74.80
2023-03-08T23:34:23.824Z,75.00
2023-03-08T23:36:52.954Z,75.20
2023-03-08T23:39:22.572Z,75.20
2023-03-08T23:41:51.894Z,75.00
2023-03-08T23:44:21.148Z,74.90
2023-03-08T23:46:51.644Z,74.80
2023-03-08T23:49:20.834Z,74.70
2023-03-08T23:51:49.892Z,74.90
2023-03-08T23:54:19.085Z,75.10
2023-03-08T23:56:48.316Z,75.30
2023-03-08T23:59:19.521Z,75.40
