createdAt,value
2023-03-02T00:00:54.043Z,0.00
2023-03-02T00:01:54.045Z,0.00
2023-03-02T00:02:54.049Z,0.00
2023-03-02T00:03:54.070Z,0.00
2023-03-02T00:04:54.011Z,0.00
2023-03-02T00:05:54.013Z,0.00
2023-03-02T00:06:54.003Z,0.00
2023-03-02T00:07:54.003Z,0.00
2023-03-02T00:08:53.988Z,0.00
2023-03-02T00:09:53.984Z,0.00
2023-03-02T00:10:53.974Z,0.00
2023-03-02T00:11:53.973Z,0.00
2023-03-02T00:12:53.963Z,0.00
2023-03-02T00:13:53.964Z,0.00
2023-03-02T00:14:54.026Z,0.00
2023-03-02T00:15:53.980Z,0.00
2023-03-02T00:16:53.937Z,0.00
2023-03-02T00:17:53.940Z,0.00
2023-03-02T00:18:53.928Z,0.00
2023-03-02T00:19:53.927Z,0.00
2023-03-02T00:20:53.938Z,0.00
2023-03-02T00:21:53.913Z,0.00
2023-03-02T00:22:53.904Z,0.00
2023-03-02T00:23:53.918Z,0.00
2023-03-02T00:24:53.896Z,0.00
2023-03-02T00:25:53.890Z,0.00
2023-03-02T00:26:53.884Z,0.00
2023-03-02T00:27:53.877Z,0.00
2023-03-02T00:28:53.864Z,0.00
2023-03-02T00:29:53.858Z,0.00
2023-03-02T00:30:53.891Z,0.00
2023-03-02T00:31:53.968Z,0.00
2023-03-02T00:32:53.840Z,0.00
2023-03-02T00:33:53.839Z,0.00
2023-03-02T00:34:53.835Z,0.00
2023-03-02T00:35:53.900Z,0.00
2023-03-02T00:36:53.817Z,0.00
2023-03-02T00:37:53.807Z,0.00
2023-03-02T00:38:53.810Z,0.00
2023-03-02T00:39:53.808Z,0.00
2023-03-02T00:40:53.790Z,0.00
2023-03-02T00:41:53.792Z,0.00
2023-03-02T00:42:53.779Z,0.00
2023-03-02T00:43:53.774Z,0.00
2023-03-02T00:44:53.769Z,0.00
2023-03-02T00:45:53.761Z,0.00
2023-03-02T00:46:53.832Z,0.00
2023-03-02T00:47:53.756Z,0.00
2023-03-02T00:48:53.750Z,0.00
2023-03-02T00:49:53.739Z,0.00
2023-03-02T00:50:53.728Z,0.00
2023-03-02T00:51:53.735Z,0.00
2023-03-02T00:52:53.716Z,0.00
2023-03-02T00:53:53.718Z,0.00
2023-03-02T00:54:53.703Z,0.00
2023-03-02T00:55:53.702Z,0.00
2023-03-02T00:56:53.695Z,0.00
2023-03-02T00:57:53.689Z,0.00
2023-03-02T00:58:53.681Z,0.00
2023-03-02T00:59:53.702Z,0.00
2023-03-02T01:00:53.661Z,0.00
2023-03-02T01:01:53.682Z,0.00
2023-03-02T01:02:53.781Z,0.00
2023-03-02T01:03:53.657Z,0.00
2023-03-02T01:04:53.645Z,0.00
2023-03-02T01:05:53.638Z,0.00
2023-03-02T01:06:53.640Z,0.00
2023-03-02T01:07:53.632Z,0.00
2023-03-02T01:08:53.626Z,0.00
2023-03-02T01:09:53.625Z,0.00
2023-03-02T01:10:54.433Z,0.00
2023-03-02T01:11:53.607Z,0.00
2023-03-02T01:12:53.601Z,0.00
2023-03-02T01:13:53.594Z,0.00
2023-03-02T01:14:53.597Z,0.00
2023-03-02T01:15:53.626Z,0.00
2023-03-02T01:16:53.583Z,0.00
2023-03-02T01:17:53.572Z,0.00
2023-03-02T01:18:53.592Z,0.00
2023-03-02T01:19:53.566Z,0.00
2023-03-02T01:20:53.554Z,0.00
2023-03-02T01:21:53.548Z,0.00
2023-03-02T01:22:53.542Z,0.00
2023-03-02T01:23:53.539Z,0.00
2023-03-02T01:24:53.524Z,0.00
2023-03-02T01:25:53.520Z,0.00
2023-03-02T01:26:53.513Z,0.00
2023-03-02T01:27:53.517Z,0.00
2023-03-02T01:28:53.501Z,0.00
2023-03-02T01:29:53.508Z,0.00
2023-03-02T01:30:53.493Z,0.00
2023-03-02T01:31:53.613Z,0.00
2023-03-02T01:32:53.477Z,0.00
2023-03-02T01:33:53.479Z,0.00
2023-03-02T01:34:53.488Z,0.00
2023-03-02T01:35:53.514Z,0.00
2023-03-02T01:36:53.461Z,0.00
2023-03-02T01:37:53.447Z,0.00
2023-03-02T01:38:53.504Z,0.00
2023-03-02T01:39:53.436Z,0.00
2023-03-02T01:40:53.434Z,0.00
2023-03-02T01:41:53.430Z,0.00
2023-03-02T01:42:53.422Z,0.00
2023-03-02T01:43:53.411Z,0.00
2023-03-02T01:44:53.411Z,0.00
2023-03-02T01:45:53.694Z,0.00
2023-03-02T01:46:53.396Z,0.00
2023-03-02T01:47:53.385Z,0.00
2023-03-02T01:48:53.380Z,0.00
2023-03-02T01:49:53.389Z,0.00
2023-03-02T01:50:53.393Z,0.00
2023-03-02T01:51:53.367Z,0.00
2023-03-02T01:52:53.361Z,0.00
2023-03-02T01:53:55.185Z,0.00
2023-03-02T01:54:53.347Z,0.00
2023-03-02T01:55:53.334Z,0.00
2023-03-02T01:56:53.338Z,0.00
2023-03-02T01:57:53.324Z,0.00
2023-03-02T01:58:53.319Z,0.00
2023-03-02T01:59:53.314Z,0.00
2023-03-02T02:00:53.344Z,0.00
2023-03-02T02:01:53.298Z,0.00
2023-03-02T02:02:53.316Z,0.00
2023-03-02T02:03:53.312Z,0.00
2023-03-02T02:04:53.282Z,0.00
2023-03-02T02:05:53.276Z,0.00
2023-03-02T02:06:53.298Z,0.00
2023-03-02T02:07:53.270Z,0.00
2023-03-02T02:08:53.272Z,0.00
2023-03-02T02:09:53.253Z,0.00
2023-03-02T02:10:53.251Z,0.00
2023-03-02T02:11:53.236Z,0.00
2023-03-02T02:12:53.234Z,0.00
2023-03-02T02:13:53.233Z,0.00
2023-03-02T02:14:53.227Z,0.00
2023-03-02T02:15:53.214Z,0.00
2023-03-02T02:16:53.333Z,0.00
2023-03-02T02:17:53.202Z,0.00
2023-03-02T02:18:53.194Z,0.00
2023-03-02T02:19:53.187Z,0.00
2023-03-02T02:20:53.184Z,0.00
2023-03-02T02:21:53.174Z,0.00
2023-03-02T02:22:53.201Z,0.00
2023-03-02T02:23:53.170Z,0.00
2023-03-02T02:24:53.160Z,0.00
2023-03-02T02:25:53.237Z,0.00
2023-03-02T02:26:53.155Z,0.00
2023-03-02T02:27:53.137Z,0.00
2023-03-02T02:28:53.140Z,0.00
2023-03-02T02:29:53.125Z,0.00
2023-03-02T02:30:53.126Z,0.00
2023-03-02T02:31:53.247Z,0.00
2023-03-02T02:32:53.291Z,0.00
2023-03-02T02:33:53.103Z,0.00
2023-03-02T02:34:53.103Z,0.00
2023-03-02T02:35:53.123Z,0.00
2023-03-02T02:36:53.088Z,0.00
2023-03-02T02:37:53.078Z,0.00
2023-03-02T02:38:53.102Z,0.00
2023-03-02T02:39:53.069Z,0.00
2023-03-02T02:40:53.078Z,0.00
2023-03-02T02:41:53.049Z,0.00
2023-03-02T02:42:53.053Z,0.00
2023-03-02T02:43:53.052Z,0.00
2023-03-02T02:44:53.040Z,0.00
2023-03-02T02:45:53.160Z,0.00
2023-03-02T02:46:53.022Z,0.00
2023-03-02T02:47:53.032Z,0.00
2023-03-02T02:48:53.009Z,0.00
2023-03-02T02:49:53.004Z,0.00
2023-03-02T02:50:52.994Z,0.00
2023-03-02T02:51:52.983Z,0.00
2023-03-02T02:52:52.986Z,0.00
2023-03-02T02:53:52.981Z,0.00
2023-03-02T02:54:53.000Z,0.00
2023-03-02T02:55:52.962Z,0.00
2023-03-02T02:56:52.964Z,0.00
2023-03-02T02:57:52.959Z,0.00
2023-03-02T02:58:52.952Z,0.00
2023-03-02T02:59:52.964Z,0.00
2023-03-02T03:00:53.004Z,0.00
2023-03-02T03:01:52.920Z,0.00
2023-03-02T03:02:52.922Z,0.00
2023-03-02T03:03:53.011Z,0.00
2023-03-02T03:04:52.910Z,0.00
2023-03-02T03:06:52.899Z,0.00
2023-03-02T03:07:52.887Z,0.00
2023-03-02T03:08:52.880Z,0.00
2023-03-02T03:09:52.946Z,0.00
2023-03-02T03:10:52.887Z,0.00
2023-03-02T03:11:52.858Z,0.00
2023-03-02T03:12:52.854Z,0.00
2023-03-02T03:13:52.847Z,0.00
2023-03-02T03:14:52.848Z,0.00
2023-03-02T03:15:52.834Z,0.00
2023-03-02T03:16:52.895Z,8.00
2023-03-02T03:17:52.818Z,8.00
2023-03-02T03:18:52.815Z,8.00
2023-03-02T03:19:52.814Z,8.00
2023-03-02T03:20:52.806Z,8.00
2023-03-02T03:21:52.796Z,8.00
2023-03-02T03:22:52.791Z,8.00
2023-03-02T03:23:52.779Z,8.00
2023-03-02T03:24:52.778Z,8.00
2023-03-02T03:25:52.775Z,8.00
2023-03-02T03:26:52.788Z,8.00
2023-03-02T03:27:52.754Z,8.00
2023-03-02T03:28:52.745Z,8.00
2023-03-02T03:29:52.735Z,8.00
2023-03-02T03:30:52.788Z,8.00
2023-03-02T03:31:52.795Z,8.00
2023-03-02T03:32:52.728Z,8.00
2023-03-02T03:33:52.710Z,8.00
2023-03-02T03:34:52.707Z,8.00
2023-03-02T03:35:52.752Z,8.00
2023-03-02T03:36:52.696Z,8.00
2023-03-02T03:37:52.686Z,8.00
2023-03-02T03:38:52.679Z,8.00
2023-03-02T03:39:52.668Z,8.00
2023-03-02T03:40:52.669Z,8.00
2023-03-02T03:41:52.659Z,8.00
2023-03-02T03:42:52.680Z,8.00
2023-03-02T03:43:52.643Z,8.00
2023-03-02T03:44:52.656Z,8.00
2023-03-02T03:45:52.653Z,8.00
2023-03-02T03:46:52.627Z,8.00
2023-03-02T03:47:52.625Z,8.00
2023-03-02T03:48:52.618Z,8.00
2023-03-02T03:49:52.651Z,8.00
2023-03-02T03:50:52.600Z,8.00
2023-03-02T03:51:52.588Z,8.00
2023-03-02T03:52:52.591Z,8.00
2023-03-02T03:53:52.573Z,8.00
2023-03-02T03:54:52.572Z,8.00
2023-03-02T03:55:52.565Z,8.00
2023-03-02T03:56:52.576Z,8.00
2023-03-02T03:57:52.553Z,8.00
2023-03-02T03:58:52.678Z,8.00
2023-03-02T03:59:52.537Z,8.00
2023-03-02T04:00:52.534Z,8.00
2023-03-02T04:01:52.606Z,8.00
2023-03-02T04:02:52.596Z,8.00
2023-03-02T04:03:52.516Z,8.00
2023-03-02T04:04:52.520Z,8.00
2023-03-02T04:05:52.517Z,8.00
2023-03-02T04:06:52.494Z,8.00
2023-03-02T04:07:52.492Z,8.00
2023-03-02T04:08:52.484Z,8.00
2023-03-02T04:09:52.472Z,8.00
2023-03-02T04:10:52.464Z,8.00
2023-03-02T04:11:52.457Z,8.00
2023-03-02T04:12:52.456Z,8.00
2023-03-02T04:13:52.446Z,8.00
2023-03-02T04:14:52.465Z,8.00
2023-03-02T04:15:52.492Z,8.00
2023-03-02T04:16:52.444Z,8.00
2023-03-02T04:17:52.416Z,8.00
2023-03-02T04:18:52.414Z,8.00
2023-03-02T04:19:52.404Z,8.00
2023-03-02T04:20:52.405Z,0.00
2023-03-02T04:21:52.392Z,0.00
2023-03-02T04:22:52.388Z,0.00
2023-03-02T04:23:52.381Z,0.00
2023-03-02T04:24:52.375Z,0.00
2023-03-02T04:25:52.364Z,0.00
2023-03-02T04:26:52.367Z,0.00
2023-03-02T04:27:52.354Z,0.00
2023-03-02T04:28:52.350Z,0.00
2023-03-02T04:29:52.343Z,0.00
2023-03-02T04:30:52.403Z,0.00
2023-03-02T04:31:52.408Z,0.00
2023-03-02T04:32:52.329Z,0.00
2023-03-02T04:33:52.317Z,0.00
2023-03-02T04:34:52.321Z,0.00
2023-03-02T04:35:52.335Z,0.00
2023-03-02T04:36:52.307Z,0.00
2023-03-02T04:37:52.297Z,0.00
2023-03-02T04:38:52.290Z,0.00
2023-03-02T04:39:52.590Z,0.00
2023-03-02T04:40:52.277Z,0.00
2023-03-02T04:41:52.272Z,0.00
2023-03-02T04:42:52.267Z,0.00
2023-03-02T04:43:52.259Z,0.00
2023-03-02T04:44:52.273Z,0.00
2023-03-02T04:45:52.245Z,0.00
2023-03-02T04:46:52.330Z,0.00
2023-03-02T04:47:52.235Z,0.00
2023-03-02T04:48:52.239Z,0.00
2023-03-02T04:49:52.221Z,0.00
2023-03-02T04:50:52.228Z,0.00
2023-03-02T04:51:52.209Z,0.00
2023-03-02T04:52:52.203Z,0.00
2023-03-02T04:53:52.211Z,0.00
2023-03-02T04:54:52.191Z,0.00
2023-03-02T04:55:52.183Z,0.00
2023-03-02T04:56:52.176Z,0.00
2023-03-02T04:57:52.175Z,0.00
2023-03-02T04:58:52.174Z,0.00
2023-03-02T04:59:52.158Z,0.00
2023-03-02T05:00:52.154Z,0.00
2023-03-02T05:01:52.192Z,0.00
2023-03-02T05:02:52.158Z,0.00
2023-03-02T05:03:52.129Z,0.00
2023-03-02T05:04:52.173Z,0.00
2023-03-02T05:05:52.114Z,0.00
2023-03-02T05:06:52.116Z,0.00
2023-03-02T05:07:52.104Z,0.00
2023-03-02T05:08:52.095Z,0.00
2023-03-02T05:09:52.085Z,0.00
2023-03-02T05:10:52.081Z,0.00
2023-03-02T05:11:52.071Z,0.00
2023-03-02T05:12:52.068Z,0.00
2023-03-02T05:13:52.054Z,0.00
2023-03-02T05:14:52.089Z,0.00
2023-03-02T05:15:52.085Z,0.00
2023-03-02T05:16:52.043Z,0.00
2023-03-02T05:17:52.047Z,0.00
2023-03-02T05:18:52.060Z,4.00
2023-03-02T05:19:52.027Z,0.00
2023-03-02T05:20:52.020Z,0.00
2023-03-02T05:21:52.011Z,0.00
2023-03-02T05:22:52.013Z,4.00
2023-03-02T05:23:51.995Z,0.00
2023-03-02T05:24:51.987Z,4.00
2023-03-02T05:25:51.981Z,0.00
2023-03-02T05:26:51.976Z,4.00
2023-03-02T05:27:51.966Z,4.00
2023-03-02T05:28:54.034Z,4.00
2023-03-02T05:29:51.955Z,4.00
2023-03-02T05:30:51.952Z,8.00
2023-03-02T05:31:52.196Z,8.00
2023-03-02T05:32:51.940Z,12.00
2023-03-02T05:33:51.924Z,16.00
2023-03-02T05:34:51.945Z,16.00
2023-03-02T05:35:51.968Z,20.00
2023-03-02T05:36:51.911Z,20.00
2023-03-02T05:37:51.906Z,24.00
2023-03-02T05:38:51.894Z,28.00
2023-03-02T05:39:51.884Z,36.00
2023-03-02T05:40:51.886Z,40.00
2023-03-02T05:41:51.873Z,48.00
2023-03-02T05:42:51.878Z,52.00
2023-03-02T05:43:51.860Z,56.00
2023-03-02T05:44:51.854Z,64.00
2023-03-02T05:45:51.840Z,68.00
2023-03-02T05:46:51.874Z,80.00
2023-03-02T05:47:51.832Z,88.00
2023-03-02T05:48:51.829Z,96.00
2023-03-02T05:49:51.817Z,108.00
2023-03-02T05:50:51.836Z,116.00
2023-03-02T05:51:51.802Z,128.00
2023-03-02T05:52:51.798Z,140.00
2023-03-02T05:53:51.799Z,148.00
2023-03-02T05:54:51.783Z,160.00
2023-03-02T05:55:51.807Z,176.00
2023-03-02T05:56:51.777Z,192.00
2023-03-02T05:57:51.771Z,208.00
2023-03-02T05:58:51.761Z,220.00
2023-03-02T05:59:51.755Z,232.00
2023-03-02T06:00:51.741Z,252.00
2023-03-02T06:01:51.765Z,268.00
2023-03-02T06:02:51.752Z,288.00
2023-03-02T06:03:51.723Z,304.00
2023-03-02T06:04:51.711Z,320.00
2023-03-02T06:05:51.705Z,340.00
2023-03-02T06:06:51.725Z,364.00
2023-03-02T06:07:51.704Z,380.00
2023-03-02T06:08:51.684Z,404.00
2023-03-02T06:09:51.679Z,424.00
2023-03-02T06:10:51.674Z,444.00
2023-03-02T06:11:51.670Z,472.00
2023-03-02T06:12:51.661Z,492.00
2023-03-02T06:13:51.657Z,516.00
2023-03-02T06:14:51.648Z,544.00
2023-03-02T06:15:51.640Z,568.00
2023-03-02T06:16:51.701Z,592.00
2023-03-02T06:17:51.629Z,620.00
2023-03-02T06:18:51.623Z,644.00
2023-03-02T06:19:51.620Z,676.00
2023-03-02T06:20:51.605Z,704.00
2023-03-02T06:21:51.608Z,732.00
2023-03-02T06:22:51.613Z,760.00
2023-03-02T06:23:51.591Z,784.00
2023-03-02T06:24:51.581Z,812.00
2023-03-02T06:25:51.576Z,840.00
2023-03-02T06:26:51.566Z,864.00
2023-03-02T06:27:51.645Z,892.00
2023-03-02T06:28:53.764Z,924.00
2023-03-02T06:29:51.554Z,952.00
2023-03-02T06:30:51.538Z,984.00
2023-03-02T06:31:51.682Z,1012.00
2023-03-02T06:32:51.692Z,1044.00
2023-03-02T06:33:51.539Z,1076.00
2023-03-02T06:34:51.514Z,1108.00
2023-03-02T06:35:51.645Z,1144.00
2023-03-02T06:36:51.502Z,1172.00
2023-03-02T06:37:51.497Z,1200.00
2023-03-02T06:38:51.626Z,1236.00
2023-03-02T06:39:51.484Z,1264.00
2023-03-02T06:40:51.475Z,1292.00
2023-03-02T06:41:51.482Z,1332.00
2023-03-02T06:42:51.473Z,1368.00
2023-03-02T06:43:51.461Z,1424.00
2023-03-02T06:44:51.456Z,1492.00
2023-03-02T06:45:51.469Z,1660.00
2023-03-02T06:46:51.438Z,1728.00
2023-03-02T06:47:51.435Z,1920.00
2023-03-02T06:48:51.422Z,1904.00
2023-03-02T06:49:51.424Z,1880.00
2023-03-02T06:50:51.417Z,1944.00
2023-03-02T06:51:51.408Z,1884.00
2023-03-02T06:52:51.396Z,1792.00
2023-03-02T06:53:51.400Z,1868.00
2023-03-02T06:54:51.414Z,1884.00
2023-03-02T06:55:51.421Z,1808.00
2023-03-02T06:56:51.370Z,1936.00
2023-03-02T06:57:51.372Z,1964.00
2023-03-02T06:58:51.359Z,1860.00
2023-03-02T06:59:51.357Z,1860.00
2023-03-02T07:00:51.431Z,1892.00
2023-03-02T07:01:51.342Z,1888.00
2023-03-02T07:02:51.343Z,1876.00
2023-03-02T07:03:51.399Z,1856.00
2023-03-02T07:04:51.322Z,2332.00
2023-03-02T07:05:51.320Z,2148.00
2023-03-02T07:06:51.314Z,2208.00
2023-03-02T07:07:51.321Z,2280.00
2023-03-02T07:08:51.302Z,2412.00
2023-03-02T07:09:51.291Z,2600.00
2023-03-02T07:10:51.302Z,2604.00
2023-03-02T07:11:51.284Z,2820.00
2023-03-02T07:12:51.292Z,2988.00
2023-03-02T07:13:51.275Z,2524.00
2023-03-02T07:14:51.263Z,2492.00
2023-03-02T07:15:51.254Z,2704.00
2023-03-02T07:16:51.307Z,2588.00
2023-03-02T07:17:51.245Z,2664.00
2023-03-02T07:18:51.236Z,2896.00
2023-03-02T07:19:51.232Z,3252.00
2023-03-02T07:20:51.221Z,3056.00
2023-03-02T07:21:51.225Z,3152.00
2023-03-02T07:22:51.219Z,3124.00
2023-03-02T07:23:51.219Z,3256.00
2023-03-02T07:24:51.197Z,3144.00
2023-03-02T07:25:51.196Z,3128.00
2023-03-02T07:26:51.288Z,2900.00
2023-03-02T07:27:51.188Z,2816.00
2023-03-02T07:28:51.177Z,2928.00
2023-03-02T07:29:51.178Z,2744.00
2023-03-02T07:30:51.281Z,2676.00
2023-03-02T07:31:51.204Z,2424.00
2023-03-02T07:32:51.155Z,2640.00
2023-03-02T07:33:51.149Z,2364.00
2023-03-02T07:34:51.147Z,2564.00
2023-03-02T07:35:51.169Z,2856.00
2023-03-02T07:36:51.129Z,3072.00
2023-03-02T07:37:51.130Z,3084.00
2023-03-02T07:38:51.123Z,3188.00
2023-03-02T07:39:51.124Z,3640.00
2023-03-02T07:40:51.257Z,4132.00
2023-03-02T07:41:51.107Z,3880.00
2023-03-02T07:42:51.119Z,3760.00
2023-03-02T07:43:51.091Z,3548.00
2023-03-02T07:44:51.085Z,3884.00
2023-03-02T07:45:51.094Z,3732.00
2023-03-02T07:46:51.119Z,3784.00
2023-03-02T07:47:51.072Z,3460.00
2023-03-02T07:48:51.058Z,3288.00
2023-03-02T07:49:51.060Z,3292.00
2023-03-02T07:50:51.049Z,3304.00
2023-03-02T07:51:51.050Z,3352.00
2023-03-02T07:52:51.037Z,3264.00
2023-03-02T07:53:51.037Z,2800.00
2023-03-02T07:54:51.053Z,2956.00
2023-03-02T07:55:51.027Z,2932.00
2023-03-02T07:56:51.026Z,3096.00
2023-03-02T07:57:51.017Z,3040.00
2023-03-02T07:58:51.035Z,2788.00
2023-03-02T07:59:51.008Z,2608.00
2023-03-02T08:00:51.006Z,2496.00
2023-03-02T08:01:51.015Z,2556.00
2023-03-02T08:02:51.038Z,2940.00
2023-03-02T08:03:50.991Z,2844.00
2023-03-02T08:04:50.986Z,2680.00
2023-03-02T08:05:50.971Z,2724.00
2023-03-02T08:06:50.974Z,3008.00
2023-03-02T08:07:50.966Z,3384.00
2023-03-02T08:08:50.952Z,3452.00
2023-03-02T08:09:50.950Z,3852.00
2023-03-02T08:10:50.947Z,3864.00
2023-03-02T08:11:50.943Z,3612.00
2023-03-02T08:12:50.933Z,3408.00
2023-03-02T08:13:50.930Z,3304.00
2023-03-02T08:14:50.943Z,3140.00
2023-03-02T08:15:50.969Z,3160.00
2023-03-02T08:16:51.236Z,3140.00
2023-03-02T08:17:50.908Z,3176.00
2023-03-02T08:18:50.902Z,3760.00
2023-03-02T08:19:50.898Z,3456.00
2023-03-02T08:20:50.897Z,3472.00
2023-03-02T08:21:50.892Z,3528.00
2023-03-02T08:22:50.883Z,3604.00
2023-03-02T08:23:50.996Z,3656.00
2023-03-02T08:24:50.921Z,3668.00
2023-03-02T08:25:50.873Z,3568.00
2023-03-02T08:26:50.866Z,3624.00
2023-03-02T08:27:50.859Z,4216.00
2023-03-02T08:28:50.849Z,4452.00
2023-03-02T08:29:50.850Z,3948.00
2023-03-02T08:30:50.878Z,3992.00
2023-03-02T08:31:51.043Z,4104.00
2023-03-02T08:32:50.897Z,3988.00
2023-03-02T08:33:50.830Z,4120.00
2023-03-02T08:34:50.830Z,3992.00
2023-03-02T08:35:52.788Z,4020.00
2023-03-02T08:36:50.813Z,4068.00
2023-03-02T08:37:50.814Z,4000.00
2023-03-02T08:38:50.810Z,3692.00
2023-03-02T08:39:50.797Z,3784.00
2023-03-02T08:40:50.805Z,4056.00
2023-03-02T08:41:50.794Z,3928.00
2023-03-02T08:42:50.777Z,4200.00
2023-03-02T08:43:50.778Z,4336.00
2023-03-02T08:44:50.776Z,4192.00
2023-03-02T08:45:50.804Z,4260.00
2023-03-02T08:46:50.809Z,4468.00
2023-03-02T08:47:50.759Z,4444.00
2023-03-02T08:48:50.749Z,4928.00
2023-03-02T08:49:50.757Z,4868.00
2023-03-02T08:50:50.739Z,4632.00
2023-03-02T08:51:50.746Z,4356.00
2023-03-02T08:52:50.729Z,4360.00
2023-03-02T08:53:50.728Z,4356.00
2023-03-02T08:54:50.781Z,4528.00
2023-03-02T08:55:50.725Z,4836.00
2023-03-02T08:56:50.709Z,4620.00
2023-03-02T08:57:50.701Z,4664.00
2023-03-02T08:58:50.700Z,4616.00
2023-03-02T08:59:50.700Z,5360.00
2023-03-02T09:00:50.770Z,5092.00
2023-03-02T09:01:50.689Z,4712.00
2023-03-02T09:02:50.711Z,4728.00
2023-03-02T09:03:50.680Z,4792.00
2023-03-02T09:04:50.733Z,4840.00
2023-03-02T09:05:50.664Z,4692.00
2023-03-02T09:06:50.708Z,4636.00
2023-03-02T09:07:50.662Z,4640.00
2023-03-02T09:08:50.656Z,4660.00
2023-03-02T09:09:50.648Z,4780.00
2023-03-02T09:10:50.635Z,4768.00
2023-03-02T09:11:50.642Z,4628.00
2023-03-02T09:12:50.628Z,4556.00
2023-03-02T09:13:50.625Z,4284.00
2023-03-02T09:14:50.624Z,4440.00
2023-03-02T09:15:50.615Z,4968.00
2023-03-02T09:16:50.713Z,4856.00
2023-03-02T09:17:50.604Z,4960.00
2023-03-02T09:18:50.623Z,4948.00
2023-03-02T09:19:50.607Z,4904.00
2023-03-02T09:20:50.592Z,4812.00
2023-03-02T09:21:50.585Z,4764.00
2023-03-02T09:22:50.584Z,4772.00
2023-03-02T09:23:50.581Z,4736.00
2023-03-02T09:24:50.570Z,5028.00
2023-03-02T09:25:50.572Z,4728.00
2023-03-02T09:26:50.582Z,4700.00
2023-03-02T09:27:50.563Z,4736.00
2023-03-02T09:28:50.552Z,4820.00
2023-03-02T09:29:50.552Z,4772.00
2023-03-02T09:30:50.552Z,4792.00
2023-03-02T09:31:50.574Z,4632.00
2023-03-02T09:32:50.672Z,4868.00
2023-03-02T09:33:50.539Z,4852.00
2023-03-02T09:34:50.547Z,4848.00
2023-03-02T09:35:50.524Z,5024.00
2023-03-02T09:36:50.521Z,5112.00
2023-03-02T09:37:50.540Z,4984.00
2023-03-02T09:38:50.512Z,5132.00
2023-03-02T09:39:50.562Z,5256.00
2023-03-02T09:40:50.504Z,5248.00
2023-03-02T09:41:50.494Z,4900.00
2023-03-02T09:42:50.485Z,4704.00
2023-03-02T09:43:50.490Z,5000.00
2023-03-02T09:44:50.523Z,5084.00
2023-03-02T09:45:50.531Z,4964.00
2023-03-02T09:46:50.469Z,4800.00
2023-03-02T09:47:50.474Z,4652.00
2023-03-02T09:48:50.462Z,4616.00
2023-03-02T09:49:50.460Z,4852.00
2023-03-02T09:50:50.474Z,4948.00
2023-03-02T09:51:50.452Z,4924.00
2023-03-02T09:52:50.440Z,4948.00
2023-03-02T09:53:50.446Z,5064.00
2023-03-02T09:54:50.459Z,4884.00
2023-03-02T09:55:50.436Z,4984.00
2023-03-02T09:56:50.421Z,5148.00
2023-03-02T09:57:50.430Z,5036.00
2023-03-02T09:58:50.416Z,5208.00
2023-03-02T09:59:50.413Z,5140.00
2023-03-02T10:00:50.405Z,4896.00
2023-03-02T10:01:50.402Z,4748.00
2023-03-02T10:02:50.472Z,5008.00
2023-03-02T10:03:50.622Z,5420.00
2023-03-02T10:04:50.546Z,5632.00
2023-03-02T10:05:50.402Z,5596.00
2023-03-02T10:06:50.398Z,5880.00
2023-03-02T10:07:50.387Z,5588.00
2023-03-02T10:08:50.381Z,5652.00
2023-03-02T10:09:50.366Z,6232.00
2023-03-02T10:10:50.367Z,6352.00
2023-03-02T10:11:50.366Z,5776.00
2023-03-02T10:12:50.386Z,6072.00
2023-03-02T10:13:50.351Z,6212.00
2023-03-02T10:14:50.344Z,6248.00
2023-03-02T10:15:50.398Z,6144.00
2023-03-02T10:16:50.340Z,6452.00
2023-03-02T10:17:50.340Z,5916.00
2023-03-02T10:18:50.419Z,6012.00
2023-03-02T10:19:50.323Z,6188.00
2023-03-02T10:20:50.321Z,6528.00
2023-03-02T10:21:50.316Z,6624.00
2023-03-02T10:22:50.340Z,6480.00
2023-03-02T10:23:50.311Z,5764.00
2023-03-02T10:24:50.312Z,5776.00
2023-03-02T10:25:50.298Z,6092.00
2023-03-02T10:26:50.302Z,6244.00
2023-03-02T10:27:50.345Z,5412.00
2023-03-02T10:28:50.289Z,5612.00
2023-03-02T10:29:50.281Z,5948.00
2023-03-02T10:30:50.362Z,5340.00
2023-03-02T10:31:50.276Z,5368.00
2023-03-02T10:32:50.291Z,5628.00
2023-03-02T10:33:50.268Z,5440.00
2023-03-02T10:34:50.264Z,5976.00
2023-03-02T10:35:50.286Z,5976.00
2023-03-02T10:36:50.272Z,5948.00
2023-03-02T10:37:50.294Z,6256.00
2023-03-02T10:38:50.273Z,6144.00
2023-03-02T10:39:50.240Z,6280.00
2023-03-02T10:40:50.239Z,5776.00
2023-03-02T10:41:50.239Z,5456.00
2023-03-02T10:42:50.244Z,5640.00
2023-03-02T10:43:50.224Z,5924.00
2023-03-02T10:44:50.235Z,5948.00
2023-03-02T10:45:50.254Z,5808.00
2023-03-02T10:46:50.222Z,5632.00
2023-03-02T10:47:50.217Z,5760.00
2023-03-02T10:48:50.206Z,6152.00
2023-03-02T10:49:50.205Z,5804.00
2023-03-02T10:50:50.207Z,5964.00
2023-03-02T10:51:50.197Z,5640.00
2023-03-02T10:52:59.520Z,5576.00
2023-03-02T10:53:50.192Z,5436.00
2023-03-02T10:54:50.323Z,5476.00
2023-03-02T10:55:50.190Z,6044.00
2023-03-02T10:56:50.186Z,5740.00
2023-03-02T10:57:50.169Z,5940.00
2023-03-02T10:58:50.216Z,5876.00
2023-03-02T10:59:50.169Z,6148.00
2023-03-02T11:00:50.164Z,6124.00
2023-03-02T11:01:50.198Z,6156.00
2023-03-02T11:02:50.158Z,6152.00
2023-03-02T11:03:50.157Z,6320.00
2023-03-02T11:04:50.182Z,6504.00
2023-03-02T11:05:50.141Z,6860.00
2023-03-02T11:06:50.144Z,6720.00
2023-03-02T11:07:50.137Z,6668.00
2023-03-02T11:08:50.137Z,6276.00
2023-03-02T11:09:50.129Z,7064.00
2023-03-02T11:10:50.179Z,7292.00
2023-03-02T11:11:50.185Z,7780.00
2023-03-02T11:12:50.125Z,7752.00
2023-03-02T11:13:50.116Z,7240.00
2023-03-02T11:14:50.119Z,7236.00
2023-03-02T11:15:50.173Z,8080.00
2023-03-02T11:16:50.109Z,8640.00
2023-03-02T11:17:50.110Z,8588.00
2023-03-02T11:18:50.107Z,7900.00
2023-03-02T11:19:50.096Z,7796.00
2023-03-02T11:20:50.091Z,7728.00
2023-03-02T11:21:50.085Z,8176.00
2023-03-02T11:22:50.091Z,7988.00
2023-03-02T11:23:50.086Z,7980.00
2023-03-02T11:24:50.091Z,8804.00
2023-03-02T11:25:50.076Z,7812.00
2023-03-02T11:26:50.101Z,8412.00
2023-03-02T11:27:50.066Z,8768.00
2023-03-02T11:28:50.075Z,8528.00
2023-03-02T11:29:50.061Z,8556.00
2023-03-02T11:30:50.061Z,8372.00
2023-03-02T11:31:50.181Z,8652.00
2023-03-02T11:32:50.150Z,8536.00
2023-03-02T11:33:50.071Z,8832.00
2023-03-02T11:34:50.047Z,9424.00
2023-03-02T11:35:50.074Z,8796.00
2023-03-02T11:36:50.037Z,8676.00
2023-03-02T11:37:50.037Z,9284.00
2023-03-02T11:38:50.036Z,8688.00
2023-03-02T11:39:55.427Z,9400.00
2023-03-02T11:40:50.031Z,9392.00
2023-03-02T11:41:50.038Z,9280.00
2023-03-02T11:42:50.046Z,8664.00
2023-03-02T11:43:50.017Z,8952.00
2023-03-02T11:44:50.043Z,7780.00
2023-03-02T11:45:50.007Z,8660.00
2023-03-02T11:46:50.059Z,8380.00
2023-03-02T11:47:57.632Z,8188.00
2023-03-02T11:48:50.006Z,8764.00
2023-03-02T11:49:50.006Z,8548.00
2023-03-02T11:50:49.999Z,8608.00
2023-03-02T11:51:57.854Z,9092.00
2023-03-02T11:52:49.991Z,8864.00
2023-03-02T11:53:50.020Z,8436.00
2023-03-02T11:54:49.992Z,8128.00
2023-03-02T11:55:49.993Z,8892.00
2023-03-02T11:56:49.983Z,9656.00
2023-03-02T11:57:49.973Z,9968.00
2023-03-02T11:58:50.004Z,8864.00
2023-03-02T11:59:49.970Z,7988.00
2023-03-02T12:00:49.975Z,8072.00
2023-03-02T12:01:49.997Z,8064.00
2023-03-02T12:02:49.971Z,7104.00
2023-03-02T12:03:49.962Z,7088.00
2023-03-02T12:04:49.961Z,7592.00
2023-03-02T12:05:50.073Z,7540.00
2023-03-02T12:06:49.957Z,8312.00
2023-03-02T12:07:49.950Z,8632.00
2023-03-02T12:08:50.002Z,8736.00
2023-03-02T12:09:49.953Z,8368.00
2023-03-02T12:10:49.944Z,9040.00
2023-03-02T12:11:49.940Z,9480.00
2023-03-02T12:12:49.941Z,9268.00
2023-03-02T12:13:49.934Z,9248.00
2023-03-02T12:14:49.986Z,9188.00
2023-03-02T12:15:49.942Z,8700.00
2023-03-02T12:16:50.004Z,7800.00
2023-03-02T12:17:49.942Z,9760.00
2023-03-02T12:18:49.926Z,9704.00
2023-03-02T12:19:49.922Z,8888.00
2023-03-02T12:20:49.918Z,8928.00
2023-03-02T12:21:49.915Z,8820.00
2023-03-02T12:22:49.918Z,10056.00
2023-03-02T12:23:49.921Z,10288.00
2023-03-02T12:24:49.920Z,10056.00
2023-03-02T12:25:49.904Z,9996.00
2023-03-02T12:26:49.927Z,10556.00
2023-03-02T12:27:49.906Z,10964.00
2023-03-02T12:28:49.912Z,10100.00
2023-03-02T12:29:49.895Z,9576.00
2023-03-02T12:30:49.915Z,9664.00
2023-03-02T12:31:49.965Z,9748.00
2023-03-02T12:32:49.888Z,9984.00
2023-03-02T12:33:49.891Z,9304.00
2023-03-02T12:34:49.886Z,9076.00
2023-03-02T12:35:49.893Z,8916.00
2023-03-02T12:36:49.944Z,9436.00
2023-03-02T12:37:49.890Z,9100.00
2023-03-02T12:38:49.882Z,8616.00
2023-03-02T12:39:49.873Z,9012.00