createdAt,value
2022-10-17T00:01:20.020Z,101441.62
2022-10-17T00:03:50.390Z,101441.69
2022-10-17T00:06:22.921Z,101450.78
2022-10-17T00:08:56.072Z,101443.03
2022-10-17T00:11:27.912Z,101437.06
2022-10-17T00:14:03.464Z,101436.75
2022-10-17T00:16:39.687Z,101429.13
2022-10-17T00:19:10.936Z,101440.97
2022-10-17T00:21:40.120Z,101442.28
2022-10-17T00:24:09.226Z,101443.97
2022-10-17T00:26:39.887Z,101440.56
2022-10-17T00:29:13.029Z,101435.91
2022-10-17T00:31:45.511Z,101441.13
2022-10-17T00:34:15.990Z,101442.31
2022-10-17T00:36:50.177Z,101443.59
2022-10-17T00:39:21.452Z,101451.50
2022-10-17T00:41:53.235Z,101445.84
2022-10-17T00:44:32.062Z,101449.28
2022-10-17T00:47:11.029Z,101447.00
2022-10-17T00:49:40.400Z,101448.13
2022-10-17T00:52:17.312Z,101447.34
2022-10-17T00:54:52.733Z,101440.84
2022-10-17T00:57:28.503Z,101448.34
2022-10-17T01:00:10.687Z,101436.84
2022-10-17T01:02:40.564Z,101445.66
2022-10-17T01:05:19.293Z,101437.69
2022-10-17T01:07:52.459Z,101433.28
2022-10-17T01:13:19.833Z,101434.16
2022-10-17T01:16:01.484Z,101439.78
2022-10-17T01:19:12.230Z,101439.44
2022-10-17T01:22:01.345Z,101436.66
2022-10-17T01:25:02.945Z,101443.22
2022-10-17T01:28:13.051Z,101442.50
2022-10-17T01:30:50.641Z,101444.56
2022-10-17T01:33:46.356Z,101444.78
2022-10-17T01:36:39.269Z,101440.91
2022-10-17T01:39:18.167Z,101437.06
2022-10-17T01:42:02.081Z,101434.03
2022-10-17T01:44:52.896Z,101433.53
2022-10-17T01:47:27.351Z,101435.66
2022-10-17T01:49:58.644Z,101439.47
2022-10-17T01:52:37.527Z,101439.03
2022-10-17T01:55:11.963Z,101439.81
2022-10-17T01:57:46.292Z,101441.31
2022-10-17T02:00:20.659Z,101446.53
2022-10-17T02:02:55.035Z,101442.50
2022-10-17T02:05:26.910Z,101445.34
2022-10-17T02:07:56.656Z,101446.50
2022-10-17T02:10:36.156Z,101441.50
2022-10-17T02:13:11.302Z,101446.53
2022-10-17T02:16:08.242Z,101442.69
2022-10-17T02:18:47.595Z,101444.38
2022-10-17T02:21:25.647Z,101446.06
2022-10-17T02:24:07.429Z,101450.37
2022-10-17T02:27:32.901Z,101452.09
2022-10-17T02:30:16.007Z,101442.03
2022-10-17T02:32:54.807Z,101448.56
2022-10-17T02:35:26.314Z,101451.66
2022-10-17T02:37:54.237Z,101449.44
2022-10-17T02:40:24.792Z,101449.53
2022-10-17T02:42:54.720Z,101457.22
2022-10-17T02:45:25.976Z,101453.87
2022-10-17T02:48:02.961Z,101464.16
2022-10-17T02:50:47.252Z,101462.28
2022-10-17T02:53:18.871Z,101466.41
2022-10-17T02:55:58.297Z,101469.16
2022-10-17T02:58:31.461Z,101469.25
2022-10-17T03:01:04.591Z,101465.22
2022-10-17T03:03:33.147Z,101467.06
2022-10-17T03:06:02.830Z,101476.59
2022-10-17T03:08:31.063Z,101476.66
2022-10-17T03:11:00.758Z,101474.66
2022-10-17T03:13:33.888Z,101471.56
2022-10-17T03:16:10.059Z,101479.44
2022-10-17T03:18:43.484Z,101475.09
2022-10-17T03:21:16.998Z,101474.25
2022-10-17T03:23:48.081Z,101472.41
2022-10-17T03:26:16.535Z,101482.56
2022-10-17T03:28:44.422Z,101486.94
2022-10-17T03:31:15.730Z,101486.03
2022-10-17T03:33:44.882Z,101492.91
2022-10-17T03:36:15.931Z,101490.53
2022-10-17T03:38:46.399Z,101496.03
2022-10-17T03:41:17.307Z,101496.84
2022-10-17T03:43:46.244Z,101493.97
2022-10-17T03:46:15.657Z,101506.09
2022-10-17T03:48:44.856Z,101508.84
2022-10-17T03:51:13.428Z,101515.19
2022-10-17T03:53:42.628Z,101513.38
2022-10-17T03:56:16.180Z,101517.81
2022-10-17T03:58:48.194Z,101510.78
2022-10-17T04:01:18.004Z,101517.03
2022-10-17T04:03:55.020Z,101519.62
2022-10-17T04:06:24.070Z,101516.03
2022-10-17T04:08:52.693Z,101525.75
2022-10-17T04:11:24.808Z,101520.56
2022-10-17T04:13:56.370Z,101518.78
2022-10-17T04:16:26.678Z,101521.28
2022-10-17T04:18:58.738Z,101521.34
2022-10-17T04:21:28.417Z,101523.91
2022-10-17T04:23:59.154Z,101524.00
2022-10-17T04:26:30.927Z,101534.28
2022-10-17T04:28:59.933Z,101535.37
2022-10-17T04:31:28.744Z,101549.31
2022-10-17T04:33:59.607Z,101545.94
2022-10-17T04:36:29.430Z,101541.56
2022-10-17T04:38:58.510Z,101543.88
2022-10-17T04:41:26.717Z,101540.56
2022-10-17T04:43:58.899Z,101549.34
2022-10-17T04:46:34.034Z,101542.41
2022-10-17T04:49:04.111Z,101545.84
2022-10-17T04:51:32.479Z,101545.91
2022-10-17T04:54:02.795Z,101552.81
2022-10-17T04:56:34.445Z,101547.66
2022-10-17T04:59:04.775Z,101551.13
2022-10-17T05:01:35.082Z,101557.97
2022-10-17T05:04:03.349Z,101558.94
2022-10-17T05:06:32.982Z,101563.28
2022-10-17T05:09:06.534Z,101565.03
2022-10-17T05:11:35.739Z,101567.72
2022-10-17T05:14:03.687Z,101565.78
2022-10-17T05:16:34.157Z,101564.94
2022-10-17T05:19:03.458Z,101566.69
2022-10-17T05:24:08.599Z,101570.22
2022-10-17T05:26:39.571Z,101584.12
2022-10-17T05:29:07.967Z,101587.56
2022-10-17T05:31:36.639Z,101592.00
2022-10-17T05:34:10.335Z,101597.22
2022-10-17T05:36:42.413Z,101595.50
2022-10-17T05:39:14.871Z,101595.47
2022-10-17T05:41:43.208Z,101599.75
2022-10-17T05:44:11.448Z,101594.34
2022-10-17T05:46:40.077Z,101600.44
2022-10-17T05:49:19.567Z,101596.03
2022-10-17T05:52:00.415Z,101603.75
2022-10-17T05:54:28.759Z,101614.22
2022-10-17T05:57:00.419Z,101615.81
2022-10-17T05:59:38.429Z,101624.50
2022-10-17T06:02:06.819Z,101618.25
2022-10-17T06:04:35.715Z,101628.47
2022-10-17T06:07:07.401Z,101632.94
2022-10-17T06:09:36.124Z,101639.81
2022-10-17T06:12:04.424Z,101637.59
2022-10-17T06:14:33.286Z,101640.16
2022-10-17T06:17:08.400Z,101638.47
2022-10-17T06:20:15.913Z,101648.97
2022-10-17T06:23:07.180Z,101657.53
2022-10-17T06:26:10.630Z,101653.72
2022-10-17T06:28:39.440Z,101653.63
2022-10-17T06:31:18.257Z,101650.13
2022-10-17T06:34:05.086Z,101648.28
2022-10-17T06:44:57.308Z,101665.91
2022-10-17T06:48:00.530Z,101669.75
2022-10-17T06:58:50.502Z,101683.91
2022-10-17T07:02:04.015Z,101688.78
2022-10-17T07:04:47.123Z,101683.75
2022-10-17T07:07:44.167Z,101679.75
2022-10-17T07:10:50.652Z,101696.22
2022-10-17T07:13:57.827Z,101692.41
2022-10-17T07:16:54.857Z,101690.72
2022-10-17T07:19:52.840Z,101694.41
2022-10-17T07:22:27.141Z,101692.88
2022-10-17T07:25:02.383Z,101692.25
2022-10-17T07:27:59.979Z,101691.69
2022-10-17T07:30:37.169Z,101697.41
2022-10-17T07:33:10.002Z,101702.56
2022-10-17T07:35:52.817Z,101699.69
2022-10-17T07:38:30.292Z,101697.03
2022-10-17T07:41:29.535Z,101694.25
2022-10-17T07:44:24.362Z,101694.47
2022-10-17T07:46:56.230Z,101698.84
2022-10-17T07:49:31.341Z,101704.00
2022-10-17T07:52:05.300Z,101696.97
2022-10-17T07:54:48.975Z,101705.91
2022-10-17T07:57:32.395Z,101705.13
2022-10-17T08:00:07.975Z,101692.72
2022-10-17T08:02:43.114Z,101700.50
2022-10-17T08:05:19.518Z,101700.03
2022-10-17T08:07:50.271Z,101705.53
2022-10-17T08:10:37.025Z,101703.44
2022-10-17T08:13:30.404Z,101706.84
2022-10-17T08:16:05.715Z,101708.47
2022-10-17T08:18:52.574Z,101714.44
2022-10-17T08:21:32.436Z,101716.41
2022-10-17T08:24:20.377Z,101716.34
2022-10-17T08:26:58.558Z,101722.78
2022-10-17T08:29:29.684Z,101717.34
2022-10-17T08:32:01.394Z,101716.13
2022-10-17T08:34:30.644Z,101712.91
2022-10-17T08:36:59.075Z,101717.03
2022-10-17T08:39:27.214Z,101710.03
2022-10-17T08:42:16.483Z,101711.22
2022-10-17T08:45:17.436Z,101713.75
2022-10-17T08:47:48.097Z,101704.78
2022-10-17T08:50:44.830Z,101710.56
2022-10-17T08:54:00.727Z,101708.63
2022-10-17T08:57:28.837Z,101713.53
2022-10-17T09:00:24.696Z,101719.50
2022-10-17T09:03:22.817Z,101723.75
2022-10-17T09:06:16.770Z,101718.34
2022-10-17T09:08:57.261Z,101717.53
2022-10-17T09:11:40.024Z,101712.31
2022-10-17T09:14:46.206Z,101711.75
2022-10-17T09:17:35.770Z,101709.91
2022-10-17T09:20:12.098Z,101702.34
2022-10-17T09:22:48.510Z,101706.41
2022-10-17T09:25:18.208Z,101707.87
2022-10-17T09:27:59.844Z,101711.59
2022-10-17T09:30:48.534Z,101703.75
2022-10-17T09:33:42.318Z,101707.00
2022-10-17T09:36:31.718Z,101715.50
2022-10-17T09:39:02.498Z,101699.75
2022-10-17T09:41:46.101Z,101701.59
2022-10-17T09:48:43.016Z,101709.31
2022-10-17T09:55:01.181Z,101712.00
2022-10-17T09:58:08.277Z,101701.13
2022-10-17T10:00:48.565Z,101697.59
2022-10-17T10:03:24.886Z,101697.66
2022-10-17T10:06:07.533Z,101708.88
2022-10-17T10:08:39.527Z,101702.75
2022-10-17T10:11:59.280Z,101699.44
2022-10-17T10:14:47.286Z,101698.03
2022-10-17T10:17:52.412Z,101699.69
2022-10-17T10:24:09.983Z,101692.78
2022-10-17T10:27:19.503Z,101698.37
2022-10-17T10:33:42.111Z,101692.28
2022-10-17T10:36:27.663Z,101689.78
2022-10-17T10:39:08.352Z,101692.97
2022-10-17T10:41:48.763Z,101681.31
2022-10-17T10:44:36.799Z,101675.59
2022-10-17T10:47:29.033Z,101684.50
2022-10-17T11:01:36.819Z,101681.41
2022-10-17T11:04:39.863Z,101681.41
2022-10-17T11:07:47.873Z,101678.91
2022-10-17T11:10:44.756Z,101677.03
2022-10-17T11:13:22.666Z,101669.62
2022-10-17T11:16:32.072Z,101672.69
2022-10-17T11:30:24.450Z,101667.66
2022-10-17T11:36:31.932Z,101665.69
2022-10-17T11:39:08.720Z,101661.81
2022-10-17T11:41:49.091Z,101651.88
2022-10-17T11:44:27.740Z,101646.25
2022-10-17T11:53:32.083Z,101645.28
2022-10-17T11:56:43.002Z,101642.78
2022-10-17T12:03:33.832Z,101646.22
2022-10-17T12:10:14.400Z,101637.00
2022-10-17T12:12:52.045Z,101643.59
2022-10-17T12:15:24.830Z,101638.16
2022-10-17T12:18:02.661Z,101630.13
2022-10-17T12:20:39.493Z,101629.34
2022-10-17T12:23:10.636Z,101615.44
2022-10-17T12:26:03.366Z,101619.13
2022-10-17T12:28:41.032Z,101620.28
2022-10-17T12:31:28.521Z,101617.84
2022-10-17T12:34:05.094Z,101618.59
2022-10-17T12:36:33.842Z,101619.31
2022-10-17T12:39:02.368Z,101611.31
2022-10-17T12:41:39.527Z,101604.53
2022-10-17T12:44:14.976Z,101613.84
2022-10-17T12:47:02.059Z,101612.28
2022-10-17T12:49:45.597Z,101615.59
2022-10-17T12:52:31.994Z,101613.28
2022-10-17T12:55:21.447Z,101601.25
2022-10-17T12:58:07.205Z,101608.44
2022-10-17T13:01:19.009Z,101605.97
2022-10-17T13:03:48.169Z,101607.56
2022-10-17T13:06:22.502Z,101601.59
2022-10-17T13:09:04.157Z,101607.31
2022-10-17T13:11:35.520Z,101598.56
2022-10-17T13:14:09.767Z,101599.63
2022-10-17T13:16:51.422Z,101597.34
2022-10-17T13:19:23.641Z,101594.41
2022-10-17T13:21:56.304Z,101592.75
2022-10-17T13:24:29.397Z,101598.94
2022-10-17T13:30:44.158Z,101585.38
2022-10-17T13:33:33.117Z,101593.25
2022-10-17T13:36:14.371Z,101594.66
2022-10-17T13:38:52.256Z,101585.75
2022-10-17T13:41:41.526Z,101581.16
2022-10-17T13:44:21.792Z,101587.56
2022-10-17T13:46:50.695Z,101581.28
2022-10-17T13:49:25.846Z,101592.38
2022-10-17T13:51:54.847Z,101582.47
2022-10-17T13:54:36.832Z,101584.31
2022-10-17T13:57:05.819Z,101590.06
2022-10-17T13:59:40.453Z,101588.25
2022-10-17T14:02:20.894Z,101590.91
2022-10-17T14:05:32.000Z,101585.41
2022-10-17T14:08:38.680Z,101587.94
2022-10-17T14:15:11.806Z,101586.28
2022-10-17T14:17:44.074Z,101578.12
2022-10-17T14:20:57.530Z,101574.06
2022-10-17T14:23:42.194Z,101572.72
2022-10-17T14:26:22.953Z,101565.25
2022-10-17T14:29:07.054Z,101575.28
2022-10-17T14:31:36.153Z,101574.97
2022-10-17T14:34:05.193Z,101563.50
2022-10-17T14:36:41.972Z,101572.00
2022-10-17T14:39:23.408Z,101565.53
2022-10-17T14:41:52.073Z,101569.50
2022-10-17T14:44:23.655Z,101574.72
2022-10-17T14:46:55.042Z,101571.59
2022-10-17T14:49:28.977Z,101570.75
2022-10-17T14:52:18.262Z,101570.34
2022-10-17T14:54:57.167Z,101564.31
2022-10-17T14:57:47.902Z,101565.97
2022-10-17T15:00:18.086Z,101566.97
2022-10-17T15:02:46.926Z,101561.72
2022-10-17T15:05:15.525Z,101567.84
2022-10-17T15:07:44.797Z,101563.38
2022-10-17T15:10:33.089Z,101568.75
2022-10-17T15:15:52.260Z,101572.63
2022-10-17T15:18:20.932Z,101579.84
2022-10-17T15:20:55.260Z,101575.41
2022-10-17T15:23:33.094Z,101567.78
2022-10-17T15:26:01.313Z,101578.63
2022-10-17T15:28:29.765Z,101579.81
2022-10-17T15:30:58.315Z,101582.06
2022-10-17T15:33:26.835Z,101584.41
2022-10-17T15:35:55.058Z,101582.81
2022-10-17T15:38:23.964Z,101585.56
2022-10-17T15:40:52.183Z,101580.91
2022-10-17T15:43:20.269Z,101587.56
2022-10-17T15:45:49.070Z,101593.34
2022-10-17T15:48:30.310Z,101600.66
2022-10-17T15:50:58.506Z,101596.97
2022-10-17T15:53:26.646Z,101596.50
2022-10-17T15:55:54.593Z,101604.03
2022-10-17T15:58:22.632Z,101602.94
2022-10-17T16:00:50.272Z,101608.53
2022-10-17T16:03:18.989Z,101604.94
2022-10-17T16:05:47.381Z,101612.87
2022-10-17T16:08:15.552Z,101614.00
2022-10-17T16:10:44.217Z,101614.84
2022-10-17T16:13:22.235Z,101615.19
2022-10-17T16:15:53.889Z,101612.78
2022-10-17T16:18:22.743Z,101617.63
2022-10-17T16:20:50.314Z,101618.09
2022-10-17T16:23:20.694Z,101619.75
2022-10-17T16:25:48.701Z,101623.87
2022-10-17T16:28:17.570Z,101622.88
2022-10-17T16:30:46.399Z,101625.81
2022-10-17T16:33:16.839Z,101622.66
2022-10-17T16:35:46.779Z,101631.25
2022-10-17T16:38:14.606Z,101626.06
2022-10-17T16:40:43.508Z,101630.37
2022-10-17T16:43:13.034Z,101634.16
2022-10-17T16:45:41.944Z,101631.91
2022-10-17T16:48:12.365Z,101636.13
2022-10-17T16:50:40.815Z,101638.47
2022-10-17T16:53:08.305Z,101639.38
2022-10-17T16:55:38.634Z,101640.59
2022-10-17T16:58:06.887Z,101642.34
2022-10-17T17:00:35.713Z,101636.16
2022-10-17T17:03:07.378Z,101634.81
2022-10-17T17:05:35.673Z,101643.53
2022-10-17T17:08:04.910Z,101654.09
2022-10-17T17:10:36.033Z,101639.91
2022-10-17T17:13:04.643Z,101644.75
2022-10-17T17:15:32.592Z,101653.28
2022-10-17T17:18:05.095Z,101648.94
2022-10-17T17:20:34.079Z,101649.47
2022-10-17T17:23:06.938Z,101661.13
2022-10-17T17:25:34.901Z,101664.31
2022-10-17T17:28:03.990Z,101659.78
2022-10-17T17:30:36.023Z,101657.22
2022-10-17T17:33:08.147Z,101652.91
2022-10-17T17:35:39.591Z,101654.75
2022-10-17T17:38:08.437Z,101662.69
2022-10-17T17:40:38.172Z,101660.16
2022-10-17T17:43:06.903Z,101666.75
2022-10-17T17:45:38.773Z,101664.84
2022-10-17T17:48:08.390Z,101665.78
2022-10-17T17:50:37.996Z,101661.38
2022-10-17T17:53:07.892Z,101655.47
2022-10-17T17:55:35.867Z,101664.37
2022-10-17T17:58:05.327Z,101664.50
2022-10-17T18:00:36.956Z,101664.63
2022-10-17T18:03:07.236Z,101667.69
2022-10-17T18:05:35.216Z,101666.94
2022-10-17T18:08:05.026Z,101662.38
2022-10-17T18:10:34.005Z,101663.22
2022-10-17T18:13:02.750Z,101662.88
2022-10-17T18:15:35.748Z,101657.88
2022-10-17T18:18:12.148Z,101663.56
2022-10-17T18:20:43.680Z,101663.16
2022-10-17T18:23:14.241Z,101657.09
2022-10-17T18:25:59.668Z,101659.41
2022-10-17T18:28:31.144Z,101655.41
2022-10-17T18:31:09.492Z,101651.94
2022-10-17T18:33:38.065Z,101656.50
2022-10-17T18:36:11.378Z,101656.00
2022-10-17T18:38:43.227Z,101655.50
2022-10-17T18:41:13.491Z,101650.81
2022-10-17T18:43:44.046Z,101656.25
2022-10-17T18:46:16.319Z,101653.13
2022-10-17T18:48:48.028Z,101662.91
2022-10-17T18:51:18.304Z,101660.31
2022-10-17T18:53:50.614Z,101663.25
2022-10-17T18:56:21.530Z,101659.06
2022-10-17T18:58:50.010Z,101658.44
2022-10-17T19:01:23.333Z,101665.25
2022-10-17T19:03:53.982Z,101665.00
2022-10-17T19:06:24.330Z,101665.59
2022-10-17T19:08:54.629Z,101656.87
2022-10-17T19:11:25.153Z,101658.72
2022-10-17T19:13:54.121Z,101667.53
2022-10-17T19:16:30.418Z,101669.69
2022-10-17T19:19:13.019Z,101661.25
2022-10-17T19:21:43.191Z,101659.91
2022-10-17T19:24:21.682Z,101662.41
2022-10-17T19:26:55.475Z,101660.41
2022-10-17T19:29:31.195Z,101657.34
2022-10-17T19:32:01.305Z,101658.16
2022-10-17T19:34:29.341Z,101658.03
2022-10-17T19:36:57.523Z,101668.00
2022-10-17T19:39:28.311Z,101663.19
2022-10-17T19:41:56.594Z,101658.81
2022-10-17T19:44:24.611Z,101663.06
2022-10-17T19:46:58.119Z,101661.41
2022-10-17T19:49:26.474Z,101663.16
2022-10-17T19:51:55.150Z,101661.50
2022-10-17T19:54:23.603Z,101662.12
2022-10-17T19:56:56.322Z,101659.31
2022-10-17T19:59:26.795Z,101664.94
2022-10-17T20:01:55.888Z,101665.25
2022-10-17T20:04:49.628Z,101656.75
2022-10-17T20:07:27.893Z,101661.00
2022-10-17T20:09:58.669Z,101665.09
2022-10-17T20:12:26.531Z,101664.69
2022-10-17T20:14:55.314Z,101661.38
2022-10-17T20:17:27.952Z,101662.53
2022-10-17T20:19:58.307Z,101671.63
2022-10-17T20:22:32.464Z,101668.03
2022-10-17T20:25:02.234Z,101661.97
2022-10-17T20:27:35.727Z,101672.12
2022-10-17T20:30:07.301Z,101665.28
2022-10-17T20:32:40.054Z,101669.50
2022-10-17T20:35:08.863Z,101669.59
2022-10-17T20:37:41.568Z,101667.28
2022-10-17T20:43:00.601Z,101669.88
2022-10-17T20:45:44.243Z,101666.19
2022-10-17T20:48:20.192Z,101666.53
2022-10-17T20:50:51.489Z,101667.25
2022-10-17T20:53:37.700Z,101663.84
2022-10-17T20:56:12.456Z,101661.47
2022-10-17T20:58:41.180Z,101663.16
2022-10-17T21:01:13.234Z,101663.38
2022-10-17T21:03:45.467Z,101660.97
2022-10-17T21:06:16.580Z,101662.06
2022-10-17T21:08:47.288Z,101670.97
2022-10-17T21:11:23.891Z,101660.91
2022-10-17T21:13:58.423Z,101668.25
2022-10-17T21:16:28.501Z,101662.72
2022-10-17T21:18:57.024Z,101662.22
2022-10-17T21:21:27.425Z,101664.06
2022-10-17T21:24:00.486Z,101667.53
2022-10-17T21:26:32.817Z,101666.66
2022-10-17T21:29:05.663Z,101666.88
2022-10-17T21:31:35.670Z,101671.44
2022-10-17T21:34:10.559Z,101663.38
2022-10-17T21:36:38.922Z,101669.59
2022-10-17T21:41:35.791Z,101671.28
2022-10-17T21:44:12.709Z,101665.41
2022-10-17T21:46:41.922Z,101667.72
2022-10-17T21:49:15.365Z,101661.72
2022-10-17T21:51:45.330Z,101661.72
2022-10-17T21:54:15.774Z,101659.69
2022-10-17T21:56:45.489Z,101658.91
2022-10-17T21:59:14.274Z,101655.81
2022-10-17T22:01:46.424Z,101660.28
2022-10-17T22:04:19.336Z,101652.91
2022-10-17T22:06:48.454Z,101658.75
2022-10-17T22:09:22.923Z,101657.97
2022-10-17T22:11:57.411Z,101655.25
2022-10-17T22:14:31.360Z,101645.06
2022-10-17T22:17:04.139Z,101646.59
2022-10-17T22:19:34.690Z,101648.91
2022-10-17T22:22:05.648Z,101646.87
2022-10-17T22:24:37.925Z,101644.13
2022-10-17T22:27:13.632Z,101648.59
2022-10-17T22:29:43.256Z,101659.16
2022-10-17T22:32:16.334Z,101648.69
2022-10-17T22:34:49.452Z,101648.47
2022-10-17T22:37:20.443Z,101640.84
2022-10-17T22:39:52.022Z,101637.97
2022-10-17T22:44:59.080Z,101646.47
2022-10-17T22:47:32.723Z,101652.47
2022-10-17T22:50:10.332Z,101653.00
2022-10-17T22:52:41.354Z,101649.53
2022-10-17T22:55:13.289Z,101649.50
2022-10-17T22:57:44.565Z,101649.47
2022-10-17T23:00:18.683Z,101650.06
2022-10-17T23:02:55.622Z,101652.34
2022-10-17T23:05:32.768Z,101641.28
2022-10-17T23:08:02.808Z,101640.28
2022-10-17T23:10:32.368Z,101635.59
2022-10-17T23:13:05.456Z,101634.06
2022-10-17T23:15:38.902Z,101626.91
2022-10-17T23:18:10.442Z,101622.00
2022-10-17T23:20:40.584Z,101623.87
2022-10-17T23:23:10.364Z,101618.41
2022-10-17T23:25:41.941Z,101622.97
2022-10-17T23:28:12.792Z,101619.87
2022-10-17T23:30:44.859Z,101623.06
2022-10-17T23:33:18.652Z,101617.69
2022-10-17T23:35:50.945Z,101621.41
2022-10-17T23:38:20.897Z,101617.00
2022-10-17T23:40:52.825Z,101615.25
2022-10-17T23:43:22.653Z,101614.31
2022-10-17T23:45:54.790Z,101618.69
2022-10-17T23:48:24.875Z,101614.31
2022-10-17T23:50:58.838Z,101611.09
2022-10-17T23:53:28.681Z,101610.44
2022-10-17T23:55:59.382Z,101605.06
2022-10-17T23:58:30.095Z,101608.62
