createdAt,value
2023-10-18T00:00:30.832Z,11.60
2023-10-18T00:02:57.478Z,12.52
2023-10-18T00:05:25.330Z,9.23
2023-10-18T00:08:01.192Z,10.48
2023-10-18T00:10:28.696Z,10.70
2023-10-18T00:12:56.959Z,10.23
2023-10-18T00:15:24.368Z,13.18
2023-10-18T00:17:51.454Z,13.05
2023-10-18T00:20:22.210Z,11.05
2023-10-18T00:22:48.936Z,9.15
2023-10-18T00:25:17.328Z,13.00
2023-10-18T00:27:44.202Z,12.02
2023-10-18T00:30:12.678Z,10.77
2023-10-18T00:32:45.935Z,10.82
2023-10-18T00:35:23.332Z,14.60
2023-10-18T00:37:51.558Z,13.85
2023-10-18T00:40:30.558Z,13.35
2023-10-18T00:43:22.245Z,12.30
2023-10-18T00:45:52.180Z,12.00
2023-10-18T00:48:21.204Z,13.82
2023-10-18T00:50:53.233Z,14.07
2023-10-18T00:53:25.369Z,14.40
2023-10-18T00:56:01.095Z,12.55
2023-10-18T00:58:31.023Z,13.38
2023-10-18T01:00:59.609Z,15.90
2023-10-18T01:03:33.566Z,12.82
2023-10-18T01:06:13.801Z,12.25
2023-10-18T01:08:40.397Z,11.32
2023-10-18T01:11:08.736Z,14.18
2023-10-18T01:13:41.401Z,12.93
2023-10-18T01:16:16.155Z,13.15
2023-10-18T01:18:50.458Z,13.70
2023-10-18T01:21:20.303Z,13.68
2023-10-18T01:23:55.572Z,15.05
2023-10-18T01:26:22.945Z,13.50
2023-10-18T01:28:50.251Z,14.98
2023-10-18T01:31:17.008Z,12.60
2023-10-18T01:33:45.271Z,13.02
2023-10-18T01:36:17.666Z,12.23
2023-10-18T01:38:49.946Z,13.43
2023-10-18T01:41:35.488Z,12.73
2023-10-18T01:44:08.008Z,13.05
2023-10-18T01:46:35.372Z,12.32
2023-10-18T01:49:02.418Z,12.63
2023-10-18T01:51:29.437Z,12.20
2023-10-18T01:54:04.070Z,12.82
2023-10-18T01:56:30.656Z,13.02
2023-10-18T01:58:57.590Z,12.13
2023-10-18T02:01:24.475Z,12.50
2023-10-18T02:03:55.007Z,13.43
2023-10-18T02:06:22.305Z,13.05
2023-10-18T02:08:50.089Z,11.80
2023-10-18T02:11:16.866Z,15.15
2023-10-18T02:13:43.561Z,14.88
2023-10-18T02:16:15.837Z,13.82
2023-10-18T02:18:43.359Z,12.65
2023-10-18T02:21:10.110Z,13.93
2023-10-18T02:23:37.259Z,11.73
2023-10-18T02:26:32.387Z,12.77
2023-10-18T02:29:13.401Z,12.15
2023-10-18T02:31:43.349Z,12.85
2023-10-18T02:34:22.607Z,13.48
2023-10-18T02:36:57.167Z,13.10
2023-10-18T02:39:34.190Z,12.77
2023-10-18T02:42:01.018Z,13.00
2023-10-18T02:44:30.323Z,11.65
2023-10-18T02:47:05.221Z,14.68
2023-10-18T02:49:31.874Z,11.90
2023-10-18T02:51:58.646Z,11.98
2023-10-18T02:54:26.330Z,13.70
2023-10-18T02:56:53.181Z,12.65
2023-10-18T02:59:26.312Z,12.48
2023-10-18T03:01:56.798Z,16.08
2023-10-18T03:04:24.643Z,11.68
2023-10-18T03:06:51.546Z,12.15
2023-10-18T03:09:36.214Z,14.02
2023-10-18T03:12:14.481Z,13.60
2023-10-18T03:14:42.728Z,14.77
2023-10-18T03:17:29.044Z,13.32
2023-10-18T03:19:57.278Z,16.27
2023-10-18T03:22:27.849Z,16.08
2023-10-18T03:25:00.187Z,12.35
2023-10-18T03:27:32.566Z,12.90
2023-10-18T03:29:59.643Z,14.98
2023-10-18T03:32:28.058Z,14.13
2023-10-18T03:34:55.000Z,11.82
2023-10-18T03:37:31.684Z,16.67
2023-10-18T03:39:58.268Z,15.02
2023-10-18T03:42:32.150Z,13.55
2023-10-18T03:45:12.279Z,12.90
2023-10-18T03:47:39.680Z,12.98
2023-10-18T03:50:16.707Z,14.43
2023-10-18T03:52:46.629Z,13.52
2023-10-18T03:55:19.518Z,12.73
2023-10-18T03:57:46.758Z,13.27
2023-10-18T04:00:40.210Z,13.95
2023-10-18T04:03:13.116Z,14.98
2023-10-18T04:05:41.074Z,12.50
2023-10-18T04:08:07.877Z,13.95
2023-10-18T04:10:38.016Z,15.52
2023-10-18T04:13:12.262Z,14.60
2023-10-18T04:15:40.794Z,14.60
2023-10-18T04:18:10.236Z,15.15
2023-10-18T04:20:41.587Z,14.77
2023-10-18T04:23:15.952Z,13.13
2023-10-18T04:25:43.418Z,15.23
2023-10-18T04:28:11.665Z,15.88
2023-10-18T04:30:39.458Z,18.15
2023-10-18T04:33:21.275Z,13.55
2023-10-18T04:35:48.037Z,15.63
2023-10-18T04:38:24.031Z,14.85
2023-10-18T04:41:04.865Z,15.10
2023-10-18T04:43:34.220Z,12.77
2023-10-18T04:48:48.251Z,15.88
2023-10-18T04:51:33.302Z,12.75
2023-10-18T04:54:12.738Z,15.00
2023-10-18T04:56:40.163Z,14.45
2023-10-18T04:59:11.691Z,12.82
2023-10-18T05:01:53.879Z,13.32
2023-10-18T05:04:35.123Z,14.95
2023-10-18T05:07:16.849Z,12.45
2023-10-18T05:09:44.979Z,16.38
2023-10-18T05:12:15.953Z,16.08
2023-10-18T05:17:23.259Z,14.43
2023-10-18T05:19:51.710Z,13.98
2023-10-18T05:22:21.676Z,12.68
2023-10-18T05:24:56.534Z,12.98
2023-10-18T05:27:28.313Z,11.80
2023-10-18T05:30:09.428Z,12.35
2023-10-18T05:32:49.649Z,11.32
2023-10-18T05:35:29.739Z,13.77
2023-10-18T05:38:20.698Z,12.25
2023-10-18T05:40:56.798Z,12.48
2023-10-18T05:43:24.078Z,11.82
2023-10-18T05:45:57.502Z,14.32
2023-10-18T05:48:24.422Z,12.85
2023-10-18T05:50:57.799Z,13.13
2023-10-18T05:53:29.663Z,14.35
2023-10-18T05:55:57.713Z,12.63
2023-10-18T05:58:27.142Z,12.52
2023-10-18T06:00:57.695Z,12.80
2023-10-18T06:03:27.210Z,12.55
2023-10-18T06:05:57.367Z,12.65
2023-10-18T06:08:24.933Z,11.88
2023-10-18T06:10:57.518Z,11.73
2023-10-18T06:13:24.228Z,12.73
2023-10-18T06:15:54.152Z,10.95
2023-10-18T06:18:32.841Z,13.18
2023-10-18T06:21:00.960Z,14.05
2023-10-18T06:23:30.272Z,12.07
2023-10-18T06:28:27.435Z,9.88
2023-10-18T06:30:57.940Z,13.43
2023-10-18T06:33:27.457Z,13.13
2023-10-18T06:35:54.380Z,14.15
2023-10-18T06:38:25.782Z,14.25
2023-10-18T06:41:07.227Z,13.30
2023-10-18T06:43:34.612Z,14.30
2023-10-18T06:46:01.552Z,13.30
2023-10-18T06:48:30.228Z,12.85
2023-10-18T06:50:58.237Z,13.30
2023-10-18T06:53:27.154Z,13.77
2023-10-18T06:55:57.976Z,13.32
2023-10-18T06:58:25.847Z,14.18
2023-10-18T07:00:55.940Z,12.77
2023-10-18T07:03:26.600Z,11.85
2023-10-18T07:05:56.069Z,13.50
2023-10-18T07:11:20.610Z,12.48
2023-10-18T07:13:49.578Z,13.95
2023-10-18T07:16:30.470Z,11.07
2023-10-18T07:19:15.764Z,11.10
2023-10-18T07:21:44.160Z,12.38
2023-10-18T07:24:11.500Z,11.77
2023-10-18T07:26:39.491Z,11.18
2023-10-18T07:29:09.304Z,10.90
2023-10-18T07:31:40.361Z,10.65
2023-10-18T07:34:10.678Z,11.98
2023-10-18T07:36:40.344Z,14.43
2023-10-18T07:39:07.432Z,10.70
2023-10-18T07:41:36.918Z,10.18
2023-10-18T07:46:35.751Z,11.85
2023-10-18T07:49:06.221Z,13.20
2023-10-18T07:51:33.396Z,9.60
2023-10-18T07:54:01.201Z,10.48
2023-10-18T07:56:33.886Z,10.93
2023-10-18T07:59:19.674Z,10.38
2023-10-18T08:01:52.687Z,12.23
2023-10-18T08:04:22.893Z,10.23
2023-10-18T08:06:52.544Z,12.00
2023-10-18T08:09:21.245Z,13.15
2023-10-18T08:11:51.926Z,9.63
2023-10-18T08:14:20.415Z,11.40
2023-10-18T08:16:54.763Z,9.32
2023-10-18T08:19:24.301Z,8.98
2023-10-18T08:22:06.506Z,11.63
2023-10-18T08:24:37.771Z,9.75
2023-10-18T08:27:13.286Z,12.63
2023-10-18T08:29:40.343Z,12.25
2023-10-18T08:32:16.538Z,9.65
2023-10-18T08:34:44.526Z,8.88
2023-10-18T08:37:14.767Z,8.90
2023-10-18T08:39:53.040Z,10.38
2023-10-18T08:42:26.487Z,11.80
2023-10-18T08:44:56.720Z,9.07
2023-10-18T08:47:31.207Z,9.48
2023-10-18T08:49:57.836Z,9.98
2023-10-18T08:52:31.497Z,9.75
2023-10-18T08:55:20.052Z,9.43
2023-10-18T08:57:58.058Z,8.57
2023-10-18T09:00:25.325Z,8.98
2023-10-18T09:02:53.900Z,9.90
2023-10-18T09:05:23.659Z,9.45
2023-10-18T09:07:54.542Z,12.32
2023-10-18T09:10:35.534Z,10.55
2023-10-18T09:13:18.843Z,9.15
2023-10-18T09:16:01.047Z,8.70
2023-10-18T09:18:34.644Z,7.70
2023-10-18T09:21:14.340Z,9.07
2023-10-18T09:23:42.000Z,9.10
2023-10-18T09:26:19.563Z,7.78
2023-10-18T09:28:47.899Z,8.93
2023-10-18T09:31:22.750Z,8.27
2023-10-18T09:34:09.041Z,8.23
2023-10-18T09:36:40.182Z,10.32
2023-10-18T09:39:15.012Z,9.80
2023-10-18T09:41:41.594Z,7.05
2023-10-18T09:44:08.252Z,6.70
2023-10-18T09:46:35.809Z,7.80
2023-10-18T09:49:07.837Z,8.55
2023-10-18T09:51:35.713Z,7.43
2023-10-18T09:54:08.585Z,11.82
2023-10-18T09:56:36.086Z,7.88
2023-10-18T09:59:06.818Z,7.88
2023-10-18T10:01:43.964Z,7.45
2023-10-18T10:04:18.929Z,7.07
2023-10-18T10:06:48.652Z,7.60
2023-10-18T10:09:16.255Z,7.30
2023-10-18T10:11:47.796Z,8.95
2023-10-18T10:14:22.749Z,7.43
2023-10-18T10:19:30.469Z,6.68
2023-10-18T10:22:08.104Z,5.88
2023-10-18T10:24:43.759Z,8.48
2023-10-18T10:27:33.431Z,10.52
2023-10-18T10:30:23.132Z,7.25
2023-10-18T10:32:54.443Z,6.93
2023-10-18T10:35:26.842Z,6.97
2023-10-18T10:38:16.308Z,7.05
2023-10-18T10:40:49.494Z,5.63
2023-10-18T10:43:20.086Z,7.03
2023-10-18T10:45:48.068Z,6.70
2023-10-18T10:48:26.674Z,5.35
2023-10-18T10:51:09.865Z,6.00
2023-10-18T10:53:46.349Z,5.85
2023-10-18T10:56:28.394Z,5.85
2023-10-18T10:59:49.814Z,5.57
2023-10-18T11:02:27.465Z,5.78
2023-10-18T11:05:01.195Z,6.75
2023-10-18T11:07:30.740Z,5.93
2023-10-18T11:10:16.444Z,6.57
2023-10-18T11:12:47.154Z,5.82
2023-10-18T11:15:38.241Z,5.97
2023-10-18T11:18:30.589Z,5.40
2023-10-18T11:24:21.199Z,5.80
2023-10-18T11:26:54.245Z,6.15
2023-10-18T11:29:29.907Z,6.45
2023-10-18T11:35:50.742Z,7.07
2023-10-18T11:42:16.901Z,8.02
2023-10-18T11:48:59.569Z,6.80
2023-10-18T11:51:32.402Z,5.63
2023-10-18T11:54:50.148Z,5.97
2023-10-18T12:04:40.789Z,7.50
2023-10-18T12:07:13.817Z,6.53
2023-10-18T12:10:12.003Z,6.18
2023-10-18T12:12:41.625Z,6.65
2023-10-18T12:15:10.418Z,5.78
2023-10-18T12:17:44.626Z,6.70
2023-10-18T12:20:15.994Z,7.47
2023-10-18T12:22:45.000Z,6.78
2023-10-18T12:25:26.819Z,6.32
2023-10-18T12:28:34.621Z,6.35
2023-10-18T12:31:06.134Z,6.45
2023-10-18T12:33:35.306Z,6.05
2023-10-18T12:39:31.045Z,9.65
2023-10-18T12:42:11.530Z,5.50
2023-10-18T12:44:56.845Z,5.30
2023-10-18T12:47:23.837Z,7.32
2023-10-18T12:50:00.429Z,6.15
2023-10-18T12:53:00.865Z,7.35
2023-10-18T12:55:47.524Z,5.32
2023-10-18T13:06:17.134Z,5.38
2023-10-18T13:21:56.497Z,5.45
2023-10-18T13:33:12.527Z,6.75
2023-10-18T13:35:46.211Z,5.00
2023-10-18T13:38:17.184Z,10.25
2023-10-18T13:40:45.266Z,6.25
2023-10-18T13:43:15.824Z,6.45
2023-10-18T13:45:47.424Z,4.97
2023-10-18T13:48:16.965Z,8.40
2023-10-18T13:50:43.646Z,6.32
2023-10-18T13:53:12.091Z,6.57
2023-10-18T13:55:39.170Z,5.45
2023-10-18T13:58:08.948Z,7.13
2023-10-18T14:00:41.859Z,6.78
2023-10-18T14:03:09.442Z,6.35
2023-10-18T14:05:45.556Z,7.40
2023-10-18T14:08:18.057Z,5.45
2023-10-18T14:10:45.518Z,6.82
2023-10-18T14:13:13.420Z,4.63
2023-10-18T14:15:40.072Z,7.05
2023-10-18T14:18:07.428Z,8.48
2023-10-18T14:20:38.467Z,4.82
2023-10-18T14:23:08.556Z,7.93
2023-10-18T14:25:39.233Z,6.90
2023-10-18T14:28:06.863Z,8.18
2023-10-18T14:30:37.909Z,5.70
2023-10-18T14:33:08.019Z,7.32
2023-10-18T14:35:38.526Z,10.45
2023-10-18T14:38:08.192Z,5.15
2023-10-18T14:40:45.146Z,7.00
2023-10-18T14:43:15.241Z,6.82
2023-10-18T14:45:42.105Z,6.65
2023-10-18T14:48:08.844Z,7.28
2023-10-18T14:50:36.790Z,6.50
2023-10-18T14:53:04.379Z,7.43
2023-10-18T14:55:30.996Z,6.78
2023-10-18T14:57:57.927Z,6.00
2023-10-18T15:00:26.400Z,6.13
2023-10-18T15:02:53.815Z,6.60
2023-10-18T15:05:22.341Z,5.68
2023-10-18T15:07:49.797Z,7.45
2023-10-18T15:10:17.761Z,7.63
2023-10-18T15:12:44.692Z,6.70
2023-10-18T15:15:15.296Z,6.80
2023-10-18T15:17:43.831Z,7.65
2023-10-18T15:20:15.065Z,7.68
2023-10-18T15:22:41.720Z,6.13
2023-10-18T15:25:10.462Z,8.43
2023-10-18T15:27:37.141Z,8.00
2023-10-18T15:30:07.815Z,7.03
2023-10-18T15:32:34.538Z,9.57
2023-10-18T15:35:01.344Z,7.13
2023-10-18T15:37:28.463Z,7.20
2023-10-18T15:39:56.326Z,7.35
2023-10-18T15:42:24.689Z,7.18
2023-10-18T15:44:58.674Z,10.68
2023-10-18T15:50:52.404Z,6.32
2023-10-18T15:51:13.431Z,7.15
2023-10-18T15:53:19.102Z,8.35
2023-10-18T15:55:45.758Z,6.70
2023-10-18T15:58:12.385Z,6.60
2023-10-18T16:00:39.374Z,6.47
2023-10-18T16:03:06.351Z,5.45
2023-10-18T16:05:33.141Z,6.80
2023-10-18T16:08:00.213Z,7.13
2023-10-18T16:10:26.798Z,5.90
2023-10-18T16:12:53.346Z,6.55
2023-10-18T16:15:21.704Z,5.97
2023-10-18T16:17:49.557Z,5.05
2023-10-18T16:20:19.739Z,5.53
2023-10-18T16:22:47.042Z,6.93
2023-10-18T16:25:19.290Z,6.82
2023-10-18T16:27:45.840Z,6.05
2023-10-18T16:30:12.904Z,6.53
2023-10-18T16:32:40.324Z,6.07
2023-10-18T16:35:10.418Z,5.28
2023-10-18T16:37:37.235Z,6.47
2023-10-18T16:40:04.992Z,5.35
2023-10-18T16:42:31.582Z,5.97
2023-10-18T16:44:59.513Z,5.63
2023-10-18T16:47:26.598Z,6.60
2023-10-18T16:50:02.690Z,4.60
2023-10-18T16:53:36.533Z,5.78
2023-10-18T16:55:56.724Z,4.20
2023-10-18T16:58:26.707Z,4.68
2023-10-18T17:01:00.860Z,4.68
2023-10-18T17:03:29.147Z,5.15
2023-10-18T17:05:57.155Z,5.82
2023-10-18T17:08:23.876Z,5.55
2023-10-18T17:10:51.858Z,8.10
2023-10-18T17:13:18.536Z,4.70
2023-10-18T17:15:45.760Z,5.80
2023-10-18T17:18:12.938Z,5.35
2023-10-18T17:20:39.600Z,4.22
2023-10-18T17:23:06.264Z,5.35
2023-10-18T17:25:32.822Z,5.20
2023-10-18T17:27:59.364Z,5.78
2023-10-18T17:30:25.971Z,5.35
2023-10-18T17:32:55.913Z,4.65
2023-10-18T17:35:22.991Z,4.65
2023-10-18T17:37:50.187Z,5.45
2023-10-18T17:40:20.317Z,6.55
2023-10-18T17:42:51.324Z,5.88
2023-10-18T17:45:24.962Z,5.75
2023-10-18T17:47:55.575Z,5.20
2023-10-18T17:50:23.749Z,6.00
2023-10-18T17:52:53.037Z,4.68
2023-10-18T17:55:22.881Z,5.28
2023-10-18T17:57:54.290Z,4.75
2023-10-18T18:00:26.901Z,5.15
2023-10-18T18:02:55.938Z,9.18
2023-10-18T18:05:32.293Z,4.70
2023-10-18T18:08:00.327Z,5.13
2023-10-18T18:10:27.846Z,4.28
2023-10-18T18:12:55.809Z,5.55
2023-10-18T18:15:22.519Z,6.82
2023-10-18T18:17:49.444Z,5.13
2023-10-18T18:20:16.486Z,5.75
2023-10-18T18:22:43.588Z,4.88
2023-10-18T18:25:10.827Z,4.85
2023-10-18T18:27:37.721Z,8.32
2023-10-18T18:30:07.954Z,7.22
2023-10-18T18:32:36.791Z,5.97
2023-10-18T18:35:04.537Z,6.80
2023-10-18T18:37:31.121Z,5.10
2023-10-18T18:39:57.758Z,6.60
2023-10-18T18:42:24.415Z,6.50
2023-10-18T18:44:51.051Z,5.07
2023-10-18T18:47:17.810Z,6.38
2023-10-18T18:49:45.853Z,5.07
2023-10-18T18:52:12.425Z,7.10
2023-10-18T18:54:38.965Z,7.35
2023-10-18T18:57:05.602Z,5.63
2023-10-18T18:59:32.337Z,4.80
2023-10-18T19:01:59.165Z,5.70
2023-10-18T19:04:26.887Z,5.07
2023-10-18T19:06:53.614Z,4.95
2023-10-18T19:09:20.219Z,4.50
2023-10-18T19:11:46.913Z,5.65
2023-10-18T19:14:13.598Z,4.15
2023-10-18T19:16:40.232Z,3.90
2023-10-18T19:19:06.836Z,8.10
2023-10-18T19:21:34.888Z,4.85
2023-10-18T19:24:01.878Z,5.78
2023-10-18T19:26:28.537Z,5.20
2023-10-18T19:28:55.198Z,7.65
2023-10-18T19:31:22.156Z,5.97
2023-10-18T19:33:50.401Z,5.85
2023-10-18T19:36:18.634Z,3.55
2023-10-18T19:38:46.220Z,3.83
2023-10-18T19:41:18.152Z,4.40
2023-10-18T19:43:46.212Z,3.55
2023-10-18T19:46:13.025Z,4.55
2023-10-18T19:48:40.136Z,4.32
2023-10-18T19:51:09.857Z,4.10
2023-10-18T19:53:38.964Z,5.05
2023-10-18T19:56:11.081Z,4.32
2023-10-18T19:58:38.656Z,4.50
2023-10-18T20:01:05.438Z,7.00
2023-10-18T20:03:32.416Z,4.25
2023-10-18T20:09:11.615Z,4.53
2023-10-18T20:09:36.239Z,5.20
2023-10-18T20:12:04.182Z,6.45
2023-10-18T20:14:31.099Z,7.95
2023-10-18T20:16:59.359Z,6.00
2023-10-18T20:19:25.956Z,5.30
2023-10-18T20:21:52.536Z,5.32
2023-10-18T20:24:19.716Z,6.70
2023-10-18T20:26:47.149Z,8.55
2023-10-18T20:29:16.785Z,6.63
2023-10-18T20:31:43.909Z,4.88
2023-10-18T20:34:10.585Z,4.90
2023-10-18T20:36:37.864Z,6.03
2023-10-18T20:39:04.971Z,8.23
2023-10-18T20:41:31.723Z,6.00
2023-10-18T20:43:59.350Z,6.38
2023-10-18T20:46:26.242Z,5.80
2023-10-18T20:48:55.716Z,6.40
2023-10-18T20:51:22.541Z,4.30
2023-10-18T20:53:53.772Z,4.78
2023-10-18T20:56:21.152Z,4.97
2023-10-18T20:58:47.917Z,6.15
2023-10-18T21:01:29.188Z,5.97
2023-10-18T21:03:59.385Z,5.38
2023-10-18T21:06:31.392Z,7.57
2023-10-18T21:08:58.296Z,9.15
2023-10-18T21:11:24.995Z,6.75
2023-10-18T21:13:52.165Z,5.32
2023-10-18T21:16:19.727Z,6.05
2023-10-18T21:18:47.333Z,4.93
2023-10-18T21:21:15.604Z,8.00
2023-10-18T21:23:43.348Z,4.82
2023-10-18T21:26:14.775Z,6.20
2023-10-18T21:28:42.510Z,6.35
2023-10-18T21:31:12.074Z,4.95
2023-10-18T21:33:38.861Z,7.93
2023-10-18T21:36:11.772Z,5.80
2023-10-18T21:38:40.263Z,6.90
2023-10-18T21:41:12.093Z,7.78
2023-10-18T21:43:38.786Z,7.43
2023-10-18T21:46:06.829Z,7.05
2023-10-18T21:48:35.932Z,6.63
2023-10-18T21:53:31.262Z,5.85
2023-10-18T21:55:58.192Z,4.90
2023-10-18T21:58:24.852Z,6.40
2023-10-18T22:00:56.618Z,6.53
2023-10-18T22:03:34.870Z,6.57
2023-10-18T22:06:08.572Z,7.50
2023-10-18T22:08:39.441Z,6.45
2023-10-18T22:11:07.014Z,6.65
2023-10-18T22:13:34.805Z,5.93
2023-10-18T22:16:03.185Z,6.90
2023-10-18T22:18:38.630Z,9.38
2023-10-18T22:21:07.628Z,7.05
2023-10-18T22:23:37.757Z,7.03
2023-10-18T22:28:37.064Z,7.63
2023-10-18T22:31:04.587Z,9.05
2023-10-18T22:33:31.242Z,7.63
2023-10-18T22:35:58.111Z,8.75
2023-10-18T22:38:27.480Z,11.90
2023-10-18T22:41:11.935Z,9.00
2023-10-18T22:43:39.823Z,7.10
2023-10-18T22:46:06.892Z,9.32
2023-10-18T22:48:35.698Z,6.82
2023-10-18T22:51:09.735Z,6.90
2023-10-18T22:53:46.544Z,6.22
2023-10-18T22:56:16.844Z,6.35
2023-10-18T22:58:46.067Z,8.07
2023-10-18T23:01:17.460Z,9.13
2023-10-18T23:03:44.488Z,7.53
2023-10-18T23:06:11.858Z,6.45
2023-10-18T23:08:38.378Z,7.03
2023-10-18T23:11:22.492Z,8.05
2023-10-18T23:13:49.272Z,7.05
2023-10-18T23:16:55.570Z,8.40
2023-10-18T23:19:29.466Z,7.85
2023-10-18T23:22:22.700Z,7.97
2023-10-18T23:24:50.186Z,6.32
2023-10-18T23:27:36.278Z,6.95
2023-10-18T23:30:19.649Z,6.35
2023-10-18T23:32:46.959Z,7.18
2023-10-18T23:35:30.282Z,6.22
2023-10-18T23:37:56.848Z,6.53
2023-10-18T23:40:27.453Z,7.25
2023-10-18T23:43:15.222Z,6.35
2023-10-18T23:45:42.079Z,7.13
2023-10-18T23:48:27.475Z,6.43
2023-10-18T23:50:55.617Z,6.40
2023-10-18T23:53:22.242Z,6.75
2023-10-18T23:56:03.988Z,8.38
2023-10-18T23:58:30.735Z,6.90
