createdAt,value
2018-03-31T00:00:09.347Z,3.53
2018-03-31T00:02:36.391Z,2.70
2018-03-31T00:05:04.160Z,2.87
2018-03-31T00:07:31.362Z,2.63
2018-03-31T00:09:58.404Z,2.63
2018-03-31T00:12:25.539Z,2.40
2018-03-31T00:14:52.495Z,2.27
2018-03-31T00:17:19.533Z,2.63
2018-03-31T00:19:46.506Z,2.30
2018-03-31T00:22:14.956Z,2.50
2018-03-31T00:24:41.922Z,2.57
2018-03-31T00:27:09.021Z,2.73
2018-03-31T00:29:35.998Z,2.57
2018-03-31T00:32:02.961Z,2.40
2018-03-31T00:34:30.686Z,2.37
2018-03-31T00:36:57.662Z,2.67
2018-03-31T00:39:24.788Z,2.70
2018-03-31T00:41:51.747Z,2.37
2018-03-31T00:44:18.796Z,2.43
2018-03-31T00:46:45.753Z,2.40
2018-03-31T00:49:12.721Z,2.30
2018-03-31T00:51:40.442Z,2.60
2018-03-31T00:54:07.489Z,2.43
2018-03-31T00:56:34.452Z,3.20
2018-03-31T00:59:01.493Z,2.50
2018-03-31T01:01:29.213Z,2.43
2018-03-31T01:03:56.176Z,2.67
2018-03-31T01:06:23.132Z,2.47
2018-03-31T01:08:50.100Z,2.90
2018-03-31T01:11:17.132Z,2.57
2018-03-31T01:13:44.117Z,2.50
2018-03-31T01:16:11.839Z,2.33
2018-03-31T01:18:38.802Z,2.17
2018-03-31T01:21:05.839Z,2.30
2018-03-31T01:23:32.882Z,2.80
2018-03-31T01:25:59.836Z,8.17
2018-03-31T01:28:26.871Z,2.50
2018-03-31T01:30:53.839Z,2.37
2018-03-31T01:33:21.580Z,2.47
2018-03-31T01:35:49.338Z,2.63
2018-03-31T01:38:16.386Z,2.57
2018-03-31T01:40:43.346Z,2.57
2018-03-31T01:43:10.373Z,2.50
2018-03-31T01:45:37.417Z,2.70
2018-03-31T01:48:04.381Z,4.07
2018-03-31T01:50:32.937Z,2.50
2018-03-31T01:52:59.897Z,2.97
2018-03-31T01:55:26.915Z,2.60
2018-03-31T01:57:53.879Z,2.50
2018-03-31T02:00:20.921Z,2.17
2018-03-31T02:02:47.889Z,2.50
2018-03-31T02:05:15.616Z,2.43
2018-03-31T02:07:42.578Z,2.50
2018-03-31T02:10:09.635Z,2.97
2018-03-31T02:12:36.675Z,2.37
2018-03-31T02:15:03.654Z,2.20
2018-03-31T02:17:31.482Z,2.43
2018-03-31T02:19:58.536Z,2.50
2018-03-31T02:22:25.522Z,2.33
2018-03-31T02:24:52.520Z,2.87
2018-03-31T02:27:19.481Z,2.93
2018-03-31T02:29:46.450Z,2.53
2018-03-31T02:32:13.421Z,4.00
2018-03-31T02:34:40.384Z,2.67
2018-03-31T02:37:07.345Z,2.80
2018-03-31T02:39:34.403Z,2.80
2018-03-31T02:42:01.451Z,2.83
2018-03-31T02:44:28.427Z,2.80
2018-03-31T02:46:56.254Z,2.70
2018-03-31T02:49:23.242Z,2.73
2018-03-31T02:51:50.241Z,2.50
2018-03-31T02:54:17.192Z,2.77
2018-03-31T02:56:44.952Z,3.27
2018-03-31T02:59:11.911Z,2.47
2018-03-31T03:01:39.649Z,2.60
2018-03-31T03:04:06.606Z,2.43
2018-03-31T03:06:33.851Z,2.60
2018-03-31T03:09:00.815Z,2.80
2018-03-31T03:11:27.851Z,2.87
2018-03-31T03:13:54.804Z,3.20
2018-03-31T03:16:21.765Z,2.63
2018-03-31T03:18:49.486Z,3.30
2018-03-31T03:21:16.454Z,2.80
2018-03-31T03:23:43.551Z,2.47
2018-03-31T03:26:10.534Z,2.90
2018-03-31T03:28:37.587Z,3.40
2018-03-31T03:31:04.562Z,2.80
2018-03-31T03:33:32.283Z,3.17
2018-03-31T03:35:59.409Z,2.80
2018-03-31T03:38:26.358Z,2.23
2018-03-31T03:40:53.667Z,2.87
2018-03-31T03:43:21.410Z,3.50
2018-03-31T03:45:48.385Z,2.97
2018-03-31T03:48:16.108Z,2.70
2018-03-31T03:50:43.080Z,2.70
2018-03-31T03:53:10.804Z,2.70
2018-03-31T03:55:37.770Z,2.67
2018-03-31T03:58:04.727Z,3.27
2018-03-31T04:00:32.562Z,3.33
2018-03-31T04:02:59.518Z,2.80
2018-03-31T04:05:26.511Z,2.70
2018-03-31T04:07:53.464Z,2.80
2018-03-31T04:10:20.443Z,3.17
2018-03-31T04:12:47.402Z,2.93
2018-03-31T04:15:14.374Z,2.77
2018-03-31T04:17:42.085Z,3.23
2018-03-31T04:20:09.046Z,3.37
2018-03-31T04:22:36.092Z,3.20
2018-03-31T04:25:03.136Z,4.60
2018-03-31T04:27:30.104Z,3.17
2018-03-31T04:29:57.822Z,2.93
2018-03-31T04:32:24.832Z,3.20
2018-03-31T04:34:51.795Z,3.70
2018-03-31T04:37:18.760Z,2.90
2018-03-31T04:39:45.718Z,3.47
2018-03-31T04:42:12.768Z,5.10
2018-03-31T04:44:39.743Z,3.30
2018-03-31T04:47:08.106Z,2.87
2018-03-31T04:49:35.846Z,2.90
2018-03-31T04:52:02.834Z,5.33
2018-03-31T04:54:30.560Z,3.13
2018-03-31T04:56:57.527Z,3.00
2018-03-31T04:59:24.558Z,3.33
2018-03-31T05:01:51.546Z,3.47
2018-03-31T05:04:18.485Z,3.00
2018-03-31T05:06:46.235Z,3.40
2018-03-31T05:09:13.967Z,3.80
2018-03-31T05:11:41.694Z,4.63
2018-03-31T05:14:08.658Z,3.50
2018-03-31T05:16:35.750Z,3.40
2018-03-31T05:19:03.473Z,3.67
2018-03-31T05:21:30.449Z,3.27
2018-03-31T05:23:57.396Z,3.20
2018-03-31T05:26:24.421Z,3.57
2018-03-31T05:28:51.340Z,3.93
2018-03-31T05:31:18.312Z,3.93
2018-03-31T05:33:45.358Z,4.40
2018-03-31T05:36:12.331Z,3.80
2018-03-31T05:38:40.096Z,3.60
2018-03-31T05:41:07.834Z,3.50
2018-03-31T05:43:34.810Z,3.50
2018-03-31T05:46:02.544Z,3.30
2018-03-31T05:48:29.520Z,3.37
2018-03-31T05:50:57.242Z,4.43
2018-03-31T05:53:24.216Z,3.60
2018-03-31T05:55:51.931Z,3.23
2018-03-31T05:58:18.906Z,4.00
2018-03-31T06:00:45.926Z,3.10
2018-03-31T06:03:12.904Z,3.43
2018-03-31T06:05:39.865Z,3.30
2018-03-31T06:08:07.601Z,3.47
2018-03-31T06:10:34.558Z,3.60
2018-03-31T06:13:01.522Z,3.53
2018-03-31T06:15:29.264Z,2.93
2018-03-31T06:17:56.239Z,3.20
2018-03-31T06:20:23.189Z,3.00
2018-03-31T06:22:50.166Z,3.93
2018-03-31T06:25:17.172Z,4.20
2018-03-31T06:27:44.133Z,3.63
2018-03-31T06:30:11.107Z,6.53
2018-03-31T06:32:38.835Z,3.67
2018-03-31T06:35:05.816Z,3.63
2018-03-31T06:37:32.771Z,5.00
2018-03-31T06:39:59.760Z,5.73
2018-03-31T06:42:27.478Z,5.47
2018-03-31T06:44:54.546Z,3.90
2018-03-31T06:47:21.508Z,3.50
2018-03-31T06:49:49.247Z,3.50
2018-03-31T06:52:16.291Z,3.67
2018-03-31T06:54:43.294Z,3.70
2018-03-31T06:57:10.271Z,3.47
2018-03-31T06:59:37.246Z,3.50
2018-03-31T07:02:05.045Z,3.77
2018-03-31T07:04:32.014Z,3.27
2018-03-31T07:06:58.981Z,3.67
2018-03-31T07:09:27.469Z,4.43
2018-03-31T07:11:54.501Z,4.20
2018-03-31T07:14:21.474Z,3.50
2018-03-31T07:16:49.316Z,3.43
2018-03-31T07:19:17.897Z,4.10
2018-03-31T07:21:46.370Z,3.90
2018-03-31T07:24:13.378Z,4.43
2018-03-31T07:26:40.357Z,4.00
2018-03-31T07:29:07.410Z,4.30
2018-03-31T07:31:35.246Z,4.27
2018-03-31T07:34:02.222Z,3.70
2018-03-31T07:36:30.027Z,4.13
2018-03-31T07:38:56.985Z,3.73
2018-03-31T07:41:23.966Z,4.47
2018-03-31T07:43:51.018Z,3.40
2018-03-31T07:46:17.998Z,4.00
2018-03-31T07:48:45.737Z,7.90
2018-03-31T07:51:12.781Z,3.60
2018-03-31T07:53:40.498Z,4.27
2018-03-31T07:56:07.483Z,3.40
2018-03-31T07:58:35.308Z,6.20
2018-03-31T08:01:02.315Z,4.23
2018-03-31T08:03:29.259Z,6.30
2018-03-31T08:05:57.004Z,4.57
2018-03-31T08:08:23.983Z,3.77
2018-03-31T08:10:51.728Z,3.60
2018-03-31T08:13:18.690Z,5.10
2018-03-31T08:15:46.474Z,5.70
2018-03-31T08:18:13.563Z,5.50
2018-03-31T08:20:40.618Z,6.47
2018-03-31T08:23:07.654Z,6.47
2018-03-31T08:25:34.669Z,6.00
2018-03-31T08:28:01.714Z,6.20
2018-03-31T08:30:28.683Z,5.00
2018-03-31T08:32:56.373Z,5.10
2018-03-31T08:35:23.334Z,4.93
2018-03-31T08:37:51.081Z,5.53
2018-03-31T08:40:18.110Z,5.03
2018-03-31T08:42:45.091Z,5.00
2018-03-31T08:45:12.822Z,4.70
2018-03-31T08:47:39.874Z,4.93
2018-03-31T08:50:06.838Z,4.87
2018-03-31T08:52:34.598Z,5.27
2018-03-31T08:55:02.331Z,4.57
2018-03-31T08:57:29.363Z,4.70
2018-03-31T08:59:56.320Z,5.27
2018-03-31T09:02:23.304Z,4.80
2018-03-31T09:04:51.055Z,4.23
2018-03-31T09:07:18.067Z,4.37
2018-03-31T09:09:45.027Z,4.80
2018-03-31T09:12:12.027Z,4.80
2018-03-31T09:14:39.014Z,7.50
2018-03-31T09:17:05.977Z,4.37
2018-03-31T09:19:32.970Z,3.97
2018-03-31T09:21:59.974Z,4.20
2018-03-31T09:24:26.918Z,4.10
2018-03-31T09:26:54.764Z,4.57
2018-03-31T09:29:21.734Z,3.90
2018-03-31T09:31:49.462Z,3.53
2018-03-31T09:34:16.475Z,3.83
2018-03-31T09:36:43.460Z,3.33
2018-03-31T09:39:10.444Z,3.50
2018-03-31T09:41:38.188Z,4.50
2018-03-31T09:44:05.159Z,3.00
2018-03-31T09:46:32.130Z,3.80
2018-03-31T09:48:59.112Z,4.50
2018-03-31T09:51:26.173Z,4.00
2018-03-31T09:53:53.213Z,4.90
2018-03-31T09:56:20.180Z,5.37
2018-03-31T09:58:48.007Z,4.50
2018-03-31T10:01:15.062Z,4.53
2018-03-31T10:03:42.049Z,4.30
2018-03-31T10:06:09.009Z,4.50
2018-03-31T10:08:36.006Z,3.67
2018-03-31T10:11:03.742Z,4.10
2018-03-31T10:13:30.743Z,4.80
2018-03-31T10:15:57.722Z,3.83
2018-03-31T10:18:24.722Z,4.57
2018-03-31T10:20:52.557Z,6.37
2018-03-31T10:23:19.536Z,4.90
2018-03-31T10:25:47.279Z,5.13
2018-03-31T10:28:15.036Z,3.90
2018-03-31T10:30:42.082Z,4.70
2018-03-31T10:33:09.038Z,4.50
2018-03-31T10:35:36.835Z,4.80
2018-03-31T10:38:03.787Z,4.80
2018-03-31T10:40:30.792Z,4.87
2018-03-31T10:42:57.822Z,4.20
2018-03-31T10:45:24.808Z,4.17
2018-03-31T10:47:51.828Z,4.27
2018-03-31T10:50:19.577Z,4.10
2018-03-31T10:52:46.535Z,3.87
2018-03-31T10:55:14.391Z,4.43
2018-03-31T10:57:41.358Z,4.03
2018-03-31T11:00:09.174Z,4.80
2018-03-31T11:02:36.133Z,4.47
2018-03-31T11:05:03.102Z,4.50
2018-03-31T11:07:30.079Z,3.70
2018-03-31T11:09:57.040Z,4.80
2018-03-31T11:12:24.035Z,4.47
2018-03-31T11:14:51.002Z,4.00
2018-03-31T11:17:18.002Z,4.67
2018-03-31T11:19:44.974Z,4.80
2018-03-31T11:22:12.002Z,4.90
2018-03-31T11:24:39.042Z,4.50
2018-03-31T11:27:06.099Z,4.90
2018-03-31T11:29:33.055Z,3.90
2018-03-31T11:32:00.031Z,4.60
2018-03-31T11:34:27.007Z,3.70
2018-03-31T11:36:53.989Z,5.30
2018-03-31T11:39:21.735Z,4.70
2018-03-31T11:41:48.717Z,5.20
2018-03-31T11:44:16.512Z,10.00
2018-03-31T11:46:43.482Z,3.90
2018-03-31T11:49:10.453Z,4.20
2018-03-31T11:51:38.606Z,4.10
2018-03-31T11:54:05.574Z,3.67
2018-03-31T11:56:32.540Z,3.17
2018-03-31T11:59:00.266Z,3.40
2018-03-31T12:01:27.319Z,2.90
2018-03-31T12:03:54.316Z,3.40
2018-03-31T12:06:21.295Z,3.60
2018-03-31T12:08:48.266Z,4.00
2018-03-31T12:11:16.001Z,4.00
2018-03-31T12:13:42.987Z,3.70
2018-03-31T12:16:10.740Z,4.33
2018-03-31T12:18:38.465Z,4.17
2018-03-31T12:21:05.498Z,3.60
2018-03-31T12:23:32.393Z,4.33
2018-03-31T12:26:00.117Z,3.73
2018-03-31T12:28:27.077Z,3.33
2018-03-31T12:30:54.052Z,4.60
2018-03-31T12:33:21.775Z,3.77
2018-03-31T12:35:48.743Z,4.17
2018-03-31T12:38:16.500Z,5.07
2018-03-31T12:40:44.224Z,3.80
2018-03-31T12:43:11.192Z,4.33
2018-03-31T12:45:38.144Z,3.90
2018-03-31T12:48:05.113Z,4.30
2018-03-31T12:50:32.925Z,3.47
2018-03-31T12:52:59.998Z,4.17
2018-03-31T12:55:26.974Z,4.53
2018-03-31T12:57:54.799Z,4.27
2018-03-31T13:00:21.762Z,3.63
2018-03-31T13:02:48.738Z,3.90
2018-03-31T13:05:15.771Z,3.60
2018-03-31T13:07:43.821Z,3.80
2018-03-31T13:10:10.869Z,3.63
2018-03-31T13:12:37.830Z,2.90
2018-03-31T13:15:05.680Z,3.10
2018-03-31T13:17:32.635Z,3.53
2018-03-31T13:20:00.359Z,3.27
2018-03-31T13:22:27.328Z,3.70
2018-03-31T13:24:54.289Z,3.20
2018-03-31T13:27:22.024Z,3.10
2018-03-31T13:29:48.998Z,4.93
2018-03-31T13:32:16.725Z,3.90
2018-03-31T13:34:43.782Z,3.57
2018-03-31T13:37:10.760Z,3.57
2018-03-31T13:39:38.490Z,3.60
2018-03-31T13:42:05.450Z,3.77
2018-03-31T13:44:32.413Z,3.43
2018-03-31T13:47:00.142Z,3.90
2018-03-31T13:49:27.156Z,3.80
2018-03-31T13:51:54.136Z,4.20
2018-03-31T13:54:21.105Z,3.50
2018-03-31T13:56:48.870Z,3.80
2018-03-31T13:59:15.798Z,3.80
2018-03-31T14:01:42.754Z,3.20
2018-03-31T14:04:09.734Z,3.13
2018-03-31T14:06:36.694Z,3.77
2018-03-31T14:09:03.665Z,3.77
2018-03-31T14:11:30.617Z,3.70
2018-03-31T14:13:57.582Z,3.33
2018-03-31T14:16:24.560Z,3.43
2018-03-31T14:18:51.532Z,3.07
2018-03-31T14:21:18.492Z,3.60
2018-03-31T14:23:45.454Z,2.97
2018-03-31T14:26:12.408Z,3.50
2018-03-31T14:28:43.492Z,3.50
2018-03-31T14:31:10.560Z,4.00
2018-03-31T14:33:37.516Z,3.57
2018-03-31T14:36:04.478Z,3.97
2018-03-31T14:38:31.502Z,4.70
2018-03-31T14:40:58.483Z,3.87
2018-03-31T14:43:26.210Z,4.33
2018-03-31T14:45:53.940Z,5.17
2018-03-31T14:48:20.904Z,3.50
2018-03-31T14:50:47.967Z,3.90
2018-03-31T14:53:14.923Z,3.50
2018-03-31T14:55:42.000Z,3.60
2018-03-31T14:58:08.963Z,3.10
2018-03-31T15:00:36.699Z,3.70
2018-03-31T15:03:04.433Z,3.50
2018-03-31T15:05:31.882Z,3.93
2018-03-31T15:07:58.842Z,3.93
2018-03-31T15:10:26.597Z,3.93
2018-03-31T15:12:53.572Z,3.77
2018-03-31T15:15:20.737Z,3.40
2018-03-31T15:17:47.832Z,3.73
2018-03-31T15:20:14.852Z,3.43
2018-03-31T15:22:41.828Z,3.70
2018-03-31T15:25:08.794Z,3.20
2018-03-31T15:27:36.536Z,3.20
2018-03-31T15:30:03.534Z,3.17
2018-03-31T15:32:30.496Z,3.13
2018-03-31T15:34:57.470Z,3.60
2018-03-31T15:37:26.027Z,2.97
2018-03-31T15:39:53.051Z,3.23
2018-03-31T15:42:20.736Z,3.17
2018-03-31T15:44:47.711Z,3.40
2018-03-31T15:47:14.684Z,3.80
2018-03-31T15:49:41.658Z,3.00
2018-03-31T15:52:08.632Z,3.10
2018-03-31T15:54:35.642Z,2.87
2018-03-31T15:57:02.602Z,2.80
2018-03-31T15:59:29.603Z,2.70
2018-03-31T16:01:57.541Z,2.53
2018-03-31T16:04:24.657Z,2.80
2018-03-31T16:06:51.634Z,2.60
2018-03-31T16:09:18.597Z,3.90
2018-03-31T16:11:46.335Z,2.30
2018-03-31T16:14:13.295Z,2.70
2018-03-31T16:16:40.296Z,3.47
2018-03-31T16:19:07.257Z,2.97
2018-03-31T16:21:34.291Z,3.20
2018-03-31T16:24:01.247Z,3.03
2018-03-31T16:26:28.215Z,2.33
2018-03-31T16:28:55.180Z,2.90
2018-03-31T16:31:22.948Z,3.00
2018-03-31T16:33:50.682Z,2.77
2018-03-31T16:36:17.642Z,2.90
2018-03-31T16:38:45.496Z,3.10
2018-03-31T16:41:12.460Z,3.40
2018-03-31T16:43:39.452Z,3.87
2018-03-31T16:46:06.437Z,2.63
2018-03-31T16:48:33.416Z,3.53
2018-03-31T16:51:00.402Z,2.97
2018-03-31T16:53:27.370Z,3.07
2018-03-31T16:55:54.363Z,2.87
2018-03-31T16:58:21.318Z,3.73
2018-03-31T17:00:48.274Z,3.20
2018-03-31T17:03:15.245Z,2.80
2018-03-31T17:05:42.217Z,2.73
2018-03-31T17:08:09.942Z,3.73
2018-03-31T17:10:36.908Z,4.80
2018-03-31T17:13:03.888Z,3.73
2018-03-31T17:15:30.856Z,3.90
2018-03-31T17:17:57.837Z,3.90
2018-03-31T17:20:24.876Z,4.03
2018-03-31T17:22:51.870Z,3.57
2018-03-31T17:25:18.811Z,5.43
2018-03-31T17:27:45.773Z,14.60
2018-03-31T17:30:12.822Z,14.30
2018-03-31T17:32:40.525Z,5.30
2018-03-31T17:35:07.550Z,4.00
2018-03-31T17:37:34.526Z,3.73
2018-03-31T17:40:02.260Z,5.37
2018-03-31T17:42:29.330Z,5.97
2018-03-31T17:44:56.291Z,3.57
2018-03-31T17:47:24.116Z,3.40
2018-03-31T17:49:51.070Z,3.10
2018-03-31T17:52:19.553Z,3.90
2018-03-31T17:54:46.511Z,3.27
2018-03-31T17:57:13.489Z,3.30
2018-03-31T17:59:40.459Z,2.90
2018-03-31T18:02:07.438Z,2.70
2018-03-31T18:04:34.397Z,4.40
2018-03-31T18:07:02.157Z,3.57
2018-03-31T18:09:29.130Z,3.30
2018-03-31T18:11:56.115Z,3.30
2018-03-31T18:14:23.094Z,3.00
2018-03-31T18:16:51.010Z,3.97
2018-03-31T18:19:17.962Z,3.47
2018-03-31T18:21:44.973Z,3.53
2018-03-31T18:24:12.655Z,3.57
2018-03-31T18:26:39.634Z,5.43
2018-03-31T18:29:06.644Z,2.97
2018-03-31T18:31:33.629Z,3.07
2018-03-31T18:34:00.586Z,2.87
2018-03-31T18:36:27.568Z,4.60
2018-03-31T18:38:54.551Z,3.17
2018-03-31T18:41:21.506Z,3.63
2018-03-31T18:43:48.554Z,2.70
2018-03-31T18:46:15.502Z,4.47
2018-03-31T18:48:44.251Z,3.70
2018-03-31T18:51:11.231Z,4.00
2018-03-31T18:53:38.215Z,4.70
2018-03-31T18:56:05.221Z,5.23
2018-03-31T18:58:32.264Z,3.70
2018-03-31T19:00:59.320Z,4.40
2018-03-31T19:03:27.919Z,4.83
2018-03-31T19:05:55.646Z,4.57
2018-03-31T19:08:22.627Z,4.20
2018-03-31T19:10:50.369Z,4.60
2018-03-31T19:13:17.328Z,3.60
2018-03-31T19:15:44.297Z,4.07
2018-03-31T19:18:12.039Z,4.07
2018-03-31T19:20:38.989Z,3.10
2018-03-31T19:23:06.832Z,4.67
2018-03-31T19:25:35.586Z,3.90
2018-03-31T19:28:02.547Z,3.47
2018-03-31T19:30:35.345Z,4.10
2018-03-31T19:33:02.309Z,3.87
2018-03-31T19:35:35.679Z,3.47
2018-03-31T19:38:02.640Z,4.87
2018-03-31T19:40:30.384Z,5.50
2018-03-31T19:42:57.444Z,4.73
2018-03-31T19:45:24.440Z,2.93
2018-03-31T19:47:51.429Z,3.70
2018-03-31T19:50:18.470Z,3.77
2018-03-31T19:52:45.426Z,4.20
2018-03-31T19:55:12.409Z,3.40
2018-03-31T19:57:39.367Z,4.90
2018-03-31T20:00:06.351Z,3.13
2018-03-31T20:02:33.315Z,3.30
2018-03-31T20:05:00.318Z,3.70
2018-03-31T20:07:27.274Z,3.00
2018-03-31T20:09:54.253Z,5.03
2018-03-31T20:12:22.004Z,6.07
2018-03-31T20:14:48.994Z,4.93
2018-03-31T20:17:15.984Z,4.07
2018-03-31T20:19:42.994Z,4.30
2018-03-31T20:22:09.976Z,24.40
2018-03-31T20:24:36.970Z,27.17
2018-03-31T20:27:03.960Z,26.53
2018-03-31T20:29:30.914Z,16.33
2018-03-31T20:31:57.889Z,39.20
2018-03-31T20:34:25.611Z,34.17
2018-03-31T20:36:52.622Z,23.70
2018-03-31T20:39:19.591Z,14.97
2018-03-31T20:41:47.476Z,18.57
2018-03-31T20:44:14.435Z,10.67
2018-03-31T20:46:41.638Z,15.97
2018-03-31T20:49:08.630Z,8.33
2018-03-31T20:51:35.617Z,5.80
2018-03-31T20:54:02.585Z,3.53
2018-03-31T20:56:29.586Z,4.00
2018-03-31T20:58:56.582Z,3.00
2018-03-31T21:01:23.583Z,4.20
2018-03-31T21:03:51.315Z,4.13
2018-03-31T21:06:18.271Z,7.07
2018-03-31T21:08:45.993Z,3.87
2018-03-31T21:11:13.088Z,3.27
2018-03-31T21:13:40.106Z,3.00
2018-03-31T21:16:07.072Z,3.07
2018-03-31T21:18:34.805Z,4.83
2018-03-31T21:21:01.783Z,2.47
2018-03-31T21:23:29.595Z,2.87
2018-03-31T21:25:56.586Z,3.00
2018-03-31T21:28:23.544Z,2.30
2018-03-31T21:30:51.348Z,2.50
2018-03-31T21:33:18.385Z,2.67
2018-03-31T21:35:45.338Z,2.53
2018-03-31T21:38:12.297Z,2.23
2018-03-31T21:40:39.258Z,3.13
2018-03-31T21:43:06.253Z,2.47
2018-03-31T21:45:33.233Z,3.57
2018-03-31T21:48:00.277Z,2.70
2018-03-31T21:50:27.356Z,2.83
2018-03-31T21:52:55.115Z,3.37
2018-03-31T21:55:22.147Z,2.73
2018-03-31T21:57:49.146Z,4.60
2018-03-31T22:00:16.106Z,2.43
2018-03-31T22:02:43.069Z,3.60
2018-03-31T22:05:10.030Z,3.73
2018-03-31T22:07:37.011Z,3.33
2018-03-31T22:10:04.758Z,3.07
2018-03-31T22:12:31.726Z,2.97
2018-03-31T22:15:04.376Z,3.57
2018-03-31T22:17:31.349Z,3.00
2018-03-31T22:19:58.324Z,3.20
2018-03-31T22:22:26.270Z,3.40
2018-03-31T22:24:53.226Z,3.50
2018-03-31T22:27:20.202Z,2.67
2018-03-31T22:29:47.242Z,3.17
2018-03-31T22:32:14.230Z,3.07
2018-03-31T22:34:42.162Z,2.83
2018-03-31T22:37:09.162Z,2.60
2018-03-31T22:39:36.142Z,2.90
2018-03-31T22:42:03.111Z,3.10
2018-03-31T22:44:30.136Z,2.70
2018-03-31T22:46:57.182Z,3.00
2018-03-31T22:49:24.253Z,2.77
2018-03-31T22:51:51.243Z,3.83
2018-03-31T22:54:18.316Z,2.60
2018-03-31T22:56:45.302Z,2.70
2018-03-31T22:59:12.363Z,2.67
2018-03-31T23:01:40.195Z,2.67
2018-03-31T23:04:07.163Z,2.70
2018-03-31T23:06:34.930Z,2.47
2018-03-31T23:09:02.676Z,4.30
2018-03-31T23:11:29.674Z,3.27
2018-03-31T23:13:56.729Z,3.37
2018-03-31T23:16:23.714Z,2.80
2018-03-31T23:18:50.670Z,2.50
2018-03-31T23:21:17.665Z,2.73
2018-03-31T23:23:44.649Z,2.70
2018-03-31T23:26:11.596Z,2.83
2018-03-31T23:28:38.562Z,2.90
2018-03-31T23:31:05.517Z,3.03
2018-03-31T23:33:32.501Z,2.93
2018-03-31T23:36:00.218Z,2.50
2018-03-31T23:38:27.185Z,3.37
2018-03-31T23:40:54.150Z,3.27
2018-03-31T23:43:21.118Z,2.80
2018-03-31T23:45:48.081Z,4.90
2018-03-31T23:48:15.098Z,3.60
2018-03-31T23:50:42.065Z,4.50
2018-03-31T23:53:09.021Z,3.83
2018-03-31T23:55:36.031Z,6.53
2018-03-31T23:58:02.990Z,3.23
