createdAt,value
2022-08-28T00:00:40.293Z,75.20
2022-08-28T00:03:10.359Z,75.30
2022-08-28T00:05:41.880Z,75.40
2022-08-28T00:08:13.560Z,75.30
2022-08-28T00:10:43.232Z,75.30
2022-08-28T00:13:18.922Z,75.30
2022-08-28T00:15:58.832Z,75.20
2022-08-28T00:18:27.523Z,75.20
2022-08-28T00:20:55.734Z,75.30
2022-08-28T00:23:26.417Z,75.50
2022-08-28T00:26:10.598Z,75.70
2022-08-28T00:28:38.021Z,75.60
2022-08-28T00:31:05.578Z,75.70
2022-08-28T00:33:35.308Z,75.90
2022-08-28T00:36:04.862Z,75.80
2022-08-28T00:38:34.860Z,76.10
2022-08-28T00:41:03.894Z,76.00
2022-08-28T00:43:44.084Z,75.80
2022-08-28T00:46:23.696Z,75.90
2022-08-28T00:48:52.110Z,75.80
2022-08-28T00:51:39.864Z,75.80
2022-08-28T00:54:09.920Z,75.80
2022-08-28T00:56:40.736Z,75.90
2022-08-28T00:59:24.027Z,76.00
2022-08-28T01:01:57.634Z,76.10
2022-08-28T01:04:33.120Z,76.10
2022-08-28T01:07:07.933Z,76.30
2022-08-28T01:09:42.316Z,76.70
2022-08-28T01:12:29.656Z,76.90
2022-08-28T01:15:04.856Z,76.70
2022-08-28T01:17:34.309Z,76.40
2022-08-28T01:20:13.479Z,76.40
2022-08-28T01:23:14.142Z,76.80
2022-08-28T01:25:42.885Z,76.80
2022-08-28T01:28:14.691Z,76.90
2022-08-28T01:30:48.650Z,77.00
2022-08-28T01:33:16.586Z,77.20
2022-08-28T01:35:47.928Z,76.80
2022-08-28T01:38:20.053Z,77.00
2022-08-28T01:40:57.382Z,76.80
2022-08-28T01:43:28.082Z,76.70
2022-08-28T01:46:04.949Z,76.80
2022-08-28T01:48:38.708Z,77.00
2022-08-28T01:51:07.403Z,77.10
2022-08-28T01:53:35.316Z,77.20
2022-08-28T01:56:09.923Z,77.10
2022-08-28T01:58:38.679Z,77.10
2022-08-28T02:01:14.119Z,77.00
2022-08-28T02:03:43.236Z,77.10
2022-08-28T02:06:12.092Z,76.90
2022-08-28T02:08:39.545Z,76.80
2022-08-28T02:11:08.860Z,76.40
2022-08-28T02:13:38.133Z,76.80
2022-08-28T02:16:09.874Z,76.60
2022-08-28T02:18:38.159Z,76.40
2022-08-28T02:21:08.515Z,76.70
2022-08-28T02:23:40.946Z,76.70
2022-08-28T02:26:10.781Z,76.70
2022-08-28T02:28:38.414Z,76.70
2022-08-28T02:31:09.379Z,76.50
2022-08-28T02:33:44.684Z,76.60
2022-08-28T02:36:15.837Z,76.70
2022-08-28T02:38:46.083Z,76.40
2022-08-28T02:41:16.055Z,76.50
2022-08-28T02:43:43.369Z,76.50
2022-08-28T02:46:10.987Z,76.50
2022-08-28T02:48:42.669Z,76.60
2022-08-28T02:51:14.925Z,76.40
2022-08-28T02:53:43.277Z,76.50
2022-08-28T02:56:11.962Z,76.70
2022-08-28T02:58:40.712Z,76.60
2022-08-28T03:01:13.650Z,76.60
2022-08-28T03:03:43.821Z,77.00
2022-08-28T03:06:13.500Z,77.00
2022-08-28T03:08:44.805Z,77.00
2022-08-28T03:11:13.082Z,77.00
2022-08-28T03:13:41.909Z,76.90
2022-08-28T03:16:09.409Z,76.80
2022-08-28T03:18:36.908Z,76.60
2022-08-28T03:21:04.865Z,76.60
2022-08-28T03:23:32.544Z,76.70
2022-08-28T03:26:10.765Z,76.70
2022-08-28T03:28:57.676Z,76.90
2022-08-28T03:31:33.143Z,76.90
2022-08-28T03:34:00.720Z,77.00
2022-08-28T03:36:29.808Z,77.10
2022-08-28T03:39:04.856Z,76.90
2022-08-28T03:41:36.912Z,77.00
2022-08-28T03:44:05.052Z,76.80
2022-08-28T03:46:34.165Z,77.30
2022-08-28T03:49:04.715Z,77.20
2022-08-28T03:51:35.093Z,77.30
2022-08-28T03:54:05.312Z,77.50
2022-08-28T03:56:32.877Z,77.40
2022-08-28T03:59:06.108Z,77.20
2022-08-28T04:01:33.678Z,77.40
2022-08-28T04:04:01.747Z,77.20
2022-08-28T04:06:29.155Z,77.00
2022-08-28T04:09:00.073Z,77.10
2022-08-28T04:11:28.717Z,76.70
2022-08-28T04:13:56.481Z,76.90
2022-08-28T04:16:24.552Z,76.70
2022-08-28T04:18:51.895Z,76.60
2022-08-28T04:21:27.008Z,76.50
2022-08-28T04:23:55.227Z,76.10
2022-08-28T04:26:27.039Z,76.10
2022-08-28T04:28:56.417Z,76.40
2022-08-28T04:31:31.787Z,76.10
2022-08-28T04:34:08.693Z,76.10
2022-08-28T04:36:37.890Z,75.80
2022-08-28T04:39:08.619Z,75.60
2022-08-28T04:41:38.627Z,75.20
2022-08-28T04:44:07.227Z,74.90
2022-08-28T04:46:35.080Z,74.90
2022-08-28T04:49:04.341Z,75.10
2022-08-28T04:51:32.504Z,75.10
2022-08-28T04:54:02.544Z,74.90
2022-08-28T04:56:29.978Z,75.40
2022-08-28T04:58:57.307Z,74.90
2022-08-28T05:01:25.604Z,75.00
2022-08-28T05:04:03.865Z,74.90
2022-08-28T05:06:34.631Z,74.90
2022-08-28T05:09:04.381Z,75.10
2022-08-28T05:11:34.592Z,74.70
2022-08-28T05:14:12.658Z,74.90
2022-08-28T05:16:52.922Z,74.90
2022-08-28T05:19:21.994Z,74.90
2022-08-28T05:21:49.755Z,74.80
2022-08-28T05:24:18.088Z,75.00
2022-08-28T05:26:48.249Z,75.60
2022-08-28T05:29:17.112Z,75.50
2022-08-28T05:31:45.148Z,75.50
2022-08-28T05:34:15.990Z,76.40
2022-08-28T05:36:43.300Z,76.50
2022-08-28T05:39:13.496Z,76.70
2022-08-28T05:41:45.646Z,76.90
2022-08-28T05:44:18.492Z,76.60
2022-08-28T05:46:48.091Z,76.60
2022-08-28T05:49:19.429Z,76.60
2022-08-28T05:51:48.943Z,76.50
2022-08-28T05:54:17.091Z,76.30
2022-08-28T05:56:46.953Z,75.50
2022-08-28T05:59:15.862Z,75.10
2022-08-28T06:01:49.272Z,75.10
2022-08-28T06:04:27.583Z,75.30
2022-08-28T06:06:55.511Z,75.60
2022-08-28T06:09:30.356Z,75.30
2022-08-28T06:12:02.299Z,75.00
2022-08-28T06:14:31.207Z,74.70
2022-08-28T06:17:00.007Z,74.80
2022-08-28T06:19:32.535Z,75.00
2022-08-28T06:22:07.254Z,75.00
2022-08-28T06:24:35.788Z,74.70
2022-08-28T06:27:03.301Z,74.50
2022-08-28T06:29:30.817Z,75.00
2022-08-28T06:32:04.509Z,74.80
2022-08-28T06:34:32.051Z,74.80
2022-08-28T06:36:59.856Z,75.50
2022-08-28T06:39:29.251Z,75.00
2022-08-28T06:41:59.042Z,75.20
2022-08-28T06:44:26.364Z,75.20
2022-08-28T06:46:54.874Z,74.90
2022-08-28T06:49:22.984Z,74.70
2022-08-28T06:51:50.702Z,75.50
2022-08-28T06:54:22.774Z,75.60
2022-08-28T06:56:52.832Z,75.60
2022-08-28T06:59:20.418Z,75.90
2022-08-28T07:01:48.174Z,76.00
2022-08-28T07:04:15.665Z,75.50
2022-08-28T07:06:46.976Z,75.80
2022-08-28T07:09:15.100Z,75.30
2022-08-28T07:11:46.797Z,75.50
2022-08-28T07:14:14.316Z,75.70
2022-08-28T07:16:41.818Z,75.50
2022-08-28T07:19:12.876Z,75.70
2022-08-28T07:21:46.453Z,75.80
2022-08-28T07:24:18.288Z,75.20
2022-08-28T07:26:47.826Z,74.30
2022-08-28T07:29:16.871Z,73.90
2022-08-28T07:31:51.001Z,73.80
2022-08-28T07:34:22.461Z,73.60
2022-08-28T07:36:56.977Z,73.70
2022-08-28T07:39:24.758Z,73.60
2022-08-28T07:41:52.104Z,73.70
2022-08-28T07:44:40.027Z,73.70
2022-08-28T07:47:08.791Z,73.50
2022-08-28T07:49:36.585Z,73.20
2022-08-28T07:52:08.229Z,73.10
2022-08-28T07:54:37.386Z,72.70
2022-08-28T07:57:09.612Z,73.40
2022-08-28T07:59:42.917Z,72.90
2022-08-28T08:02:12.483Z,73.60
2022-08-28T08:04:40.409Z,73.30
2022-08-28T08:07:08.318Z,73.20
2022-08-28T08:09:43.423Z,73.60
2022-08-28T08:12:13.542Z,73.60
2022-08-28T08:14:43.676Z,73.40
2022-08-28T08:17:11.458Z,73.40
2022-08-28T08:19:39.806Z,73.20
2022-08-28T08:22:07.601Z,73.10
2022-08-28T08:24:35.342Z,73.10
2022-08-28T08:27:03.780Z,72.90
2022-08-28T08:29:38.334Z,73.00
2022-08-28T08:32:11.651Z,73.10
2022-08-28T08:34:47.997Z,73.10
2022-08-28T08:37:16.210Z,73.70
2022-08-28T08:39:44.307Z,73.50
2022-08-28T08:42:32.645Z,73.20
2022-08-28T08:45:10.458Z,73.80
2022-08-28T08:47:54.842Z,73.60
2022-08-28T08:50:35.524Z,73.30
2022-08-28T08:53:52.731Z,73.10
2022-08-28T08:56:21.842Z,72.80
2022-08-28T08:58:54.552Z,72.80
2022-08-28T09:02:01.983Z,72.90
2022-08-28T09:04:57.824Z,72.60
2022-08-28T09:07:38.459Z,72.80
2022-08-28T09:10:12.480Z,72.00
2022-08-28T09:13:04.750Z,72.10
2022-08-28T09:15:42.674Z,71.90
2022-08-28T09:18:34.324Z,71.70
2022-08-28T09:21:01.795Z,71.90
2022-08-28T09:23:30.002Z,71.50
2022-08-28T09:26:12.867Z,71.70
2022-08-28T09:28:42.324Z,71.30
2022-08-28T09:31:33.049Z,72.00
2022-08-28T09:34:26.161Z,70.70
2022-08-28T09:36:57.446Z,70.90
2022-08-28T09:39:35.701Z,70.50
2022-08-28T09:42:40.148Z,70.90
2022-08-28T09:45:23.744Z,70.40
2022-08-28T09:47:58.394Z,69.80
2022-08-28T09:50:39.015Z,70.40
2022-08-28T09:53:16.777Z,70.20
2022-08-28T09:56:24.388Z,69.30
2022-08-28T09:59:17.768Z,69.20
2022-08-28T10:02:14.703Z,68.60
2022-08-28T10:05:09.016Z,68.90
2022-08-28T10:07:54.967Z,68.40
2022-08-28T10:10:56.463Z,68.50
2022-08-28T10:13:46.737Z,67.40
2022-08-28T10:17:18.922Z,67.00
2022-08-28T10:20:51.110Z,67.00
2022-08-28T10:23:43.687Z,65.80
2022-08-28T10:27:09.057Z,65.50
2022-08-28T10:30:23.631Z,64.70
2022-08-28T10:33:43.857Z,64.70
2022-08-28T10:36:33.488Z,64.00
2022-08-28T10:39:53.439Z,63.70
2022-08-28T10:42:37.035Z,63.30
2022-08-28T10:45:23.075Z,62.90
2022-08-28T10:48:25.296Z,62.90
2022-08-28T10:51:06.594Z,62.90
2022-08-28T10:53:53.408Z,63.00
2022-08-28T10:56:46.543Z,62.40
2022-08-28T10:59:27.212Z,61.40
2022-08-28T11:01:54.776Z,61.30
2022-08-28T11:04:25.847Z,60.80
2022-08-28T11:07:10.241Z,60.70
2022-08-28T11:09:47.303Z,61.00
2022-08-28T11:12:17.389Z,60.50
2022-08-28T11:14:51.075Z,59.70
2022-08-28T11:17:33.379Z,59.90
2022-08-28T11:20:28.408Z,60.20
2022-08-28T11:23:24.152Z,59.50
2022-08-28T11:26:02.156Z,59.30
2022-08-28T11:28:35.495Z,59.60
2022-08-28T11:31:05.476Z,58.20
2022-08-28T11:33:53.011Z,57.60
2022-08-28T11:36:20.138Z,57.90
2022-08-28T11:38:53.644Z,57.90
2022-08-28T11:41:38.989Z,57.50
2022-08-28T11:44:09.960Z,57.30
2022-08-28T11:46:57.073Z,58.10
2022-08-28T11:49:34.804Z,56.90
2022-08-28T11:52:23.062Z,57.30
2022-08-28T11:55:25.248Z,56.80
2022-08-28T11:58:25.736Z,56.60
2022-08-28T12:01:14.388Z,55.90
2022-08-28T12:03:56.894Z,56.50
2022-08-28T12:07:16.559Z,56.90
2022-08-28T12:09:50.079Z,56.10
2022-08-28T12:12:23.316Z,56.90
2022-08-28T12:14:59.579Z,57.20
2022-08-28T12:17:46.544Z,56.70
2022-08-28T12:20:51.065Z,56.80
2022-08-28T12:23:31.657Z,57.20
2022-08-28T12:26:38.781Z,57.30
2022-08-28T12:29:38.495Z,56.90
2022-08-28T12:32:55.951Z,56.50
2022-08-28T12:35:29.597Z,56.10
2022-08-28T12:37:57.396Z,56.90
2022-08-28T12:40:52.890Z,57.90
2022-08-28T12:43:46.746Z,56.90
2022-08-28T12:46:32.501Z,56.90
2022-08-28T12:49:04.846Z,57.20
2022-08-28T12:51:38.711Z,57.30
2022-08-28T12:54:08.847Z,56.70
2022-08-28T12:56:38.592Z,56.60
2022-08-28T12:59:40.623Z,57.10
2022-08-28T13:02:25.828Z,56.80
2022-08-28T13:05:39.679Z,57.50
2022-08-28T13:08:12.261Z,55.40
2022-08-28T13:10:51.215Z,56.50
2022-08-28T13:13:45.165Z,56.10
2022-08-28T13:16:41.472Z,53.60
2022-08-28T13:19:21.552Z,53.80
2022-08-28T13:21:48.764Z,54.50
2022-08-28T13:24:22.781Z,53.10
2022-08-28T13:27:15.048Z,53.20
2022-08-28T13:30:20.018Z,51.20
2022-08-28T13:33:16.796Z,50.10
2022-08-28T13:35:45.277Z,50.90
2022-08-28T13:38:17.295Z,50.60
2022-08-28T13:40:59.331Z,48.20
2022-08-28T13:43:45.088Z,50.10
2022-08-28T13:46:12.908Z,48.60
2022-08-28T13:48:40.312Z,47.70
2022-08-28T13:51:17.634Z,48.20
2022-08-28T13:53:52.444Z,47.90
2022-08-28T13:56:19.993Z,48.40
2022-08-28T13:58:57.728Z,47.30
2022-08-28T14:01:48.672Z,48.10
2022-08-28T14:04:16.151Z,46.50
2022-08-28T14:06:44.345Z,46.20
2022-08-28T14:09:15.315Z,46.70
2022-08-28T14:11:49.704Z,44.40
2022-08-28T14:14:17.588Z,45.40
2022-08-28T14:16:45.794Z,45.70
2022-08-28T14:19:13.594Z,44.20
2022-08-28T14:21:42.073Z,44.30
2022-08-28T14:24:09.813Z,44.80
2022-08-28T14:26:38.124Z,44.90
2022-08-28T14:29:10.949Z,44.50
2022-08-28T14:31:41.100Z,43.70
2022-08-28T14:34:15.324Z,43.10
2022-08-28T14:36:43.806Z,42.70
2022-08-28T14:39:14.012Z,41.50
2022-08-28T14:41:46.963Z,44.00
2022-08-28T14:44:15.720Z,43.10
2022-08-28T14:46:49.310Z,42.50
2022-08-28T14:49:19.851Z,42.80
2022-08-28T14:51:49.588Z,42.70
2022-08-28T14:54:24.108Z,42.70
2022-08-28T14:56:54.615Z,42.60
2022-08-28T14:59:28.712Z,42.90
2022-08-28T15:02:00.029Z,42.90
2022-08-28T15:04:37.715Z,42.30
2022-08-28T15:07:11.113Z,42.10
2022-08-28T15:09:42.749Z,41.70
2022-08-28T15:12:13.246Z,41.80
2022-08-28T15:14:47.034Z,41.60
2022-08-28T15:17:23.584Z,42.60
2022-08-28T15:20:02.166Z,42.10
2022-08-28T15:22:29.548Z,42.40
2022-08-28T15:24:56.853Z,42.70
2022-08-28T15:27:24.193Z,42.50
2022-08-28T15:29:52.363Z,42.10
2022-08-28T15:32:19.660Z,42.70
2022-08-28T15:34:47.063Z,42.30
2022-08-28T15:37:14.387Z,42.60
2022-08-28T15:40:00.427Z,42.40
2022-08-28T15:42:29.803Z,43.00
2022-08-28T15:45:00.788Z,42.60
2022-08-28T15:47:28.132Z,41.40
2022-08-28T15:49:57.151Z,41.60
2022-08-28T15:52:25.133Z,42.10
2022-08-28T15:54:54.491Z,42.20
2022-08-28T15:57:21.858Z,42.50
2022-08-28T15:59:50.901Z,42.60
2022-08-28T16:02:23.674Z,42.70
2022-08-28T16:04:53.768Z,44.10
2022-08-28T16:07:22.767Z,42.70
2022-08-28T16:09:51.177Z,43.00
2022-08-28T16:12:19.517Z,43.70
2022-08-28T16:14:46.966Z,44.40
2022-08-28T16:17:14.399Z,44.20
2022-08-28T16:19:43.028Z,44.80
2022-08-28T16:22:15.981Z,44.80
2022-08-28T16:24:46.015Z,44.90
2022-08-28T16:27:15.734Z,45.30
2022-08-28T16:29:46.635Z,45.40
2022-08-28T16:32:17.011Z,45.30
2022-08-28T16:34:45.043Z,46.20
2022-08-28T16:37:13.404Z,46.10
2022-08-28T16:39:46.879Z,46.30
2022-08-28T16:42:14.324Z,46.10
2022-08-28T16:44:41.655Z,46.60
2022-08-28T16:47:09.109Z,46.70
2022-08-28T16:49:36.476Z,46.90
2022-08-28T16:52:04.007Z,47.00
2022-08-28T16:54:31.309Z,47.00
2022-08-28T16:56:59.585Z,46.60
2022-08-28T16:59:26.902Z,47.20
2022-08-28T17:01:55.474Z,47.20
2022-08-28T17:04:25.324Z,46.80
2022-08-28T17:06:52.614Z,46.90
2022-08-28T17:09:22.929Z,47.30
2022-08-28T17:11:52.189Z,47.20
2022-08-28T17:14:22.148Z,47.90
2022-08-28T17:16:51.420Z,48.00
2022-08-28T17:19:20.907Z,48.50
2022-08-28T17:22:06.672Z,47.60
2022-08-28T17:24:33.980Z,48.70
2022-08-28T17:27:05.460Z,48.40
2022-08-28T17:29:35.268Z,48.00
2022-08-28T17:32:05.265Z,48.20
2022-08-28T17:34:32.519Z,48.00
2022-08-28T17:36:59.961Z,48.10
2022-08-28T17:39:27.399Z,48.10
2022-08-28T17:41:54.792Z,48.00
2022-08-28T17:44:22.100Z,48.40
2022-08-28T17:46:51.676Z,48.70
2022-08-28T17:49:19.180Z,48.90
2022-08-28T17:51:47.288Z,48.90
2022-08-28T17:54:24.067Z,49.20
2022-08-28T17:56:53.394Z,49.40
2022-08-28T17:59:24.829Z,49.40
2022-08-28T18:01:53.505Z,49.70
2022-08-28T18:04:24.454Z,49.80
2022-08-28T18:06:54.719Z,49.90
2022-08-28T18:09:23.579Z,50.20
2022-08-28T18:11:53.024Z,50.30
2022-08-28T18:14:21.064Z,50.30
2022-08-28T18:16:48.568Z,50.70
2022-08-28T18:19:16.557Z,50.70
2022-08-28T18:21:44.741Z,50.70
2022-08-28T18:24:14.834Z,51.30
2022-08-28T18:26:43.788Z,51.80
2022-08-28T18:29:11.935Z,51.80
2022-08-28T18:31:39.852Z,51.90
2022-08-28T18:34:10.016Z,51.80
2022-08-28T18:36:39.532Z,52.40
2022-08-28T18:39:07.074Z,52.30
2022-08-28T18:41:43.223Z,52.30
2022-08-28T18:44:21.195Z,52.30
2022-08-28T18:46:51.136Z,52.80
2022-08-28T18:49:18.521Z,53.40
2022-08-28T18:51:46.444Z,53.00
2022-08-28T18:54:19.192Z,53.20
2022-08-28T18:56:49.648Z,53.20
2022-08-28T18:59:18.586Z,53.50
2022-08-28T19:01:48.035Z,53.60
2022-08-28T19:04:15.404Z,53.90
2022-08-28T19:06:42.738Z,54.00
2022-08-28T19:09:18.605Z,54.00
2022-08-28T19:11:48.060Z,54.10
2022-08-28T19:14:15.380Z,54.30
2022-08-28T19:16:42.688Z,54.40
2022-08-28T19:19:10.032Z,54.40
2022-08-28T19:21:37.594Z,54.30
2022-08-28T19:24:05.877Z,54.50
2022-08-28T19:26:33.798Z,54.50
2022-08-28T19:29:01.312Z,54.70
2022-08-28T19:31:29.556Z,54.80
2022-08-28T19:33:57.687Z,54.70
2022-08-28T19:36:27.403Z,55.60
2022-08-28T19:38:54.728Z,55.30
2022-08-28T19:41:22.857Z,55.50
2022-08-28T19:43:50.348Z,55.90
2022-08-28T19:46:18.594Z,55.50
2022-08-28T19:48:54.213Z,55.90
2022-08-28T19:51:24.708Z,56.10
2022-08-28T19:53:58.704Z,56.30
2022-08-28T19:56:33.436Z,56.50
2022-08-28T19:59:04.999Z,56.50
2022-08-28T20:01:44.873Z,56.30
2022-08-28T20:04:19.130Z,56.20
2022-08-28T20:06:48.303Z,56.30
2022-08-28T20:09:16.215Z,56.00
2022-08-28T20:11:47.453Z,55.80
2022-08-28T20:14:18.177Z,55.70
2022-08-28T20:16:50.935Z,55.60
2022-08-28T20:19:19.841Z,55.70
2022-08-28T20:21:50.046Z,55.80
2022-08-28T20:24:24.099Z,56.00
2022-08-28T20:26:53.050Z,56.10
2022-08-28T20:29:21.683Z,56.10
2022-08-28T20:31:49.480Z,56.00
2022-08-28T20:34:20.202Z,56.10
2022-08-28T20:36:49.088Z,56.30
2022-08-28T20:39:17.078Z,56.50
2022-08-28T20:41:46.234Z,56.50
2022-08-28T20:44:18.344Z,56.60
2022-08-28T20:46:51.050Z,56.80
2022-08-28T20:49:22.295Z,56.60
2022-08-28T20:51:54.217Z,56.80
2022-08-28T20:54:42.464Z,56.90
2022-08-28T20:57:17.252Z,57.20
2022-08-28T20:59:47.458Z,57.30
2022-08-28T21:02:23.333Z,57.30
2022-08-28T21:04:52.083Z,58.60
2022-08-28T21:07:24.075Z,58.70
2022-08-28T21:10:05.153Z,59.10
2022-08-28T21:12:39.096Z,59.20
2022-08-28T21:15:12.576Z,59.40
2022-08-28T21:17:41.486Z,59.50
2022-08-28T21:20:15.243Z,60.40
2022-08-28T21:22:43.231Z,60.00
2022-08-28T21:25:11.857Z,60.10
2022-08-28T21:27:39.861Z,60.40
2022-08-28T21:30:12.232Z,60.30
2022-08-28T21:32:39.576Z,61.10
2022-08-28T21:35:11.070Z,61.80
2022-08-28T21:37:41.315Z,61.30
2022-08-28T21:40:14.583Z,61.80
2022-08-28T21:42:42.674Z,62.20
2022-08-28T21:45:12.351Z,62.20
2022-08-28T21:47:42.120Z,62.30
2022-08-28T21:50:10.846Z,61.90
2022-08-28T21:52:38.307Z,62.50
2022-08-28T21:55:15.942Z,62.80
2022-08-28T21:57:44.619Z,62.70
2022-08-28T22:00:22.839Z,63.00
2022-08-28T22:02:50.713Z,63.00
2022-08-28T22:05:18.791Z,62.60
2022-08-28T22:07:46.912Z,63.20
2022-08-28T22:10:14.984Z,62.90
2022-08-28T22:12:42.305Z,63.60
2022-08-28T22:15:10.192Z,63.30
2022-08-28T22:17:37.500Z,63.70
2022-08-28T22:20:05.609Z,63.30
2022-08-28T22:22:51.389Z,64.10
2022-08-28T22:25:18.753Z,63.70
2022-08-28T22:27:46.076Z,63.90
2022-08-28T22:30:14.676Z,63.70
2022-08-28T22:32:41.975Z,64.50
2022-08-28T22:35:10.574Z,65.10
2022-08-28T22:37:37.956Z,65.00
2022-08-28T22:40:09.467Z,64.80
2022-08-28T22:42:41.112Z,65.00
2022-08-28T22:45:09.605Z,65.30
2022-08-28T22:47:36.960Z,65.20
2022-08-28T22:50:05.931Z,65.30
2022-08-28T22:52:33.593Z,65.50
2022-08-28T22:55:00.920Z,65.70
2022-08-28T22:57:28.347Z,65.70
2022-08-28T22:59:55.748Z,65.80
2022-08-28T23:02:27.324Z,66.50
2022-08-28T23:04:55.753Z,66.00
2022-08-28T23:07:25.778Z,66.20
2022-08-28T23:09:53.171Z,66.60
2022-08-28T23:12:20.492Z,67.00
2022-08-28T23:14:48.768Z,67.20
2022-08-28T23:17:18.854Z,67.10
2022-08-28T23:19:51.036Z,67.50
2022-08-28T23:22:19.212Z,67.60
2022-08-28T23:24:48.692Z,67.00
2022-08-28T23:27:35.699Z,67.00
2022-08-28T23:30:07.485Z,66.90
2022-08-28T23:32:35.443Z,67.30
2022-08-28T23:35:07.077Z,67.80
2022-08-28T23:37:37.629Z,67.30
2022-08-28T23:40:13.716Z,67.10
2022-08-28T23:42:41.904Z,67.50
2022-08-28T23:45:12.528Z,67.40
2022-08-28T23:47:40.875Z,67.90
2022-08-28T23:50:16.741Z,67.70
2022-08-28T23:52:44.379Z,67.90
2022-08-28T23:55:16.103Z,68.10
2022-08-28T23:57:44.081Z,67.90
