createdAt,value
2019-03-28T00:04:44.252Z,10.4
2019-03-28T00:09:45.143Z,10.3
2019-03-28T00:14:44.338Z,10.3
2019-03-28T00:19:44.518Z,10.3
2019-03-28T00:24:44.581Z,10.2
2019-03-28T00:29:44.733Z,10.2
2019-03-28T00:34:44.434Z,10.4
2019-03-28T00:39:44.593Z,10.3
2019-03-28T00:44:44.242Z,10.5
2019-03-28T00:49:44.223Z,10.5
2019-03-28T00:54:44.212Z,10.3
2019-03-28T00:59:44.544Z,10.3
2019-03-28T01:04:44.483Z,10.4
2019-03-28T01:09:44.424Z,10.2
2019-03-28T01:14:44.507Z,10.3
2019-03-28T01:19:44.334Z,10.4
2019-03-28T01:24:44.502Z,10.3
2019-03-28T01:29:44.135Z,10.2
2019-03-28T01:34:44.184Z,10.3
2019-03-28T01:39:44.197Z,10.3
2019-03-28T01:44:44.169Z,10.2
2019-03-28T01:49:44.402Z,10.2
2019-03-28T01:54:44.157Z,10.2
2019-03-28T01:59:44.240Z,10.2
2019-03-28T02:04:44.392Z,10.2
2019-03-28T02:09:44.153Z,10.2
2019-03-28T02:14:44.377Z,10.3
2019-03-28T02:19:44.675Z,10.2
2019-03-28T02:24:44.271Z,10.1
2019-03-28T02:29:44.536Z,10.1
2019-03-28T02:34:48.657Z,10
2019-03-28T02:39:44.504Z,10.3
2019-03-28T02:44:44.080Z,10.2
2019-03-28T02:49:45.109Z,10.2
2019-03-28T02:54:44.311Z,10.1
2019-03-28T02:59:44.427Z,10.1
2019-03-28T03:04:44.297Z,10.1
2019-03-28T03:09:44.285Z,9.9
2019-03-28T03:14:44.200Z,9.8
2019-03-28T03:19:44.034Z,9.8
2019-03-28T03:24:44.008Z,9.8
2019-03-28T03:29:44.345Z,9.8
2019-03-28T03:34:44.317Z,9.7
2019-03-28T03:39:43.953Z,9.7
2019-03-28T03:44:44.118Z,9.6
2019-03-28T03:49:44.226Z,9.5
2019-03-28T03:54:44.172Z,9.6
2019-03-28T03:59:44.388Z,9.5
2019-03-28T04:04:44.129Z,9.5
2019-03-28T04:09:44.265Z,9.5
2019-03-28T04:14:43.883Z,9.4
2019-03-28T04:19:44.097Z,9.4
2019-03-28T04:24:44.194Z,9.4
2019-03-28T04:29:44.233Z,9.5
2019-03-28T04:34:43.995Z,9.4
2019-03-28T04:39:43.948Z,9.4
2019-03-28T04:44:44.207Z,9.5
2019-03-28T04:49:44.347Z,9.5
2019-03-28T04:54:44.269Z,9.5
2019-03-28T04:59:43.864Z,9.5
2019-03-28T05:04:43.906Z,9.6
2019-03-28T05:09:44.024Z,9.6
2019-03-28T05:14:43.997Z,9.8
2019-03-28T05:19:44.175Z,9.7
2019-03-28T05:24:44.185Z,9.7
2019-03-28T05:29:44.032Z,9.6
2019-03-28T05:34:43.848Z,9.6
2019-03-28T05:39:44.028Z,9.6
2019-03-28T05:44:44.140Z,9.6
2019-03-28T05:49:43.800Z,9.6
2019-03-28T05:54:43.845Z,9.6
2019-03-28T05:59:43.984Z,9.6
2019-03-28T06:04:44.169Z,9.9
2019-03-28T06:09:44.533Z,10
2019-03-28T06:14:44.216Z,10.1
2019-03-28T06:19:44.067Z,10.2
2019-03-28T06:24:43.766Z,10.3
2019-03-28T06:29:43.936Z,10
2019-03-28T06:34:43.835Z,10.4
2019-03-28T06:39:43.744Z,10.3
2019-03-28T06:44:44.028Z,10.3
2019-03-28T06:49:43.988Z,10.4
2019-03-28T06:54:43.735Z,10.8
2019-03-28T06:59:44.084Z,10.7
2019-03-28T07:04:43.870Z,11
2019-03-28T07:09:44.317Z,10.9
2019-03-28T07:14:43.752Z,11.1
2019-03-28T07:19:43.950Z,11
2019-03-28T07:24:43.800Z,11
2019-03-28T07:29:50.860Z,11.1
2019-03-28T07:34:43.904Z,11.1
2019-03-28T07:39:43.910Z,11.1
2019-03-28T07:44:43.966Z,11
2019-03-28T07:49:43.645Z,11.3
2019-03-28T07:54:43.636Z,11.4
2019-03-28T07:59:44.234Z,11.4
2019-03-28T08:04:43.858Z,11.4
2019-03-28T08:09:43.879Z,11.5
2019-03-28T08:14:43.897Z,11.2
2019-03-28T08:19:43.688Z,11.3
2019-03-28T08:24:43.665Z,11.6
2019-03-28T08:29:43.656Z,11.6
2019-03-28T08:34:44.608Z,11.5
2019-03-28T08:39:44.710Z,11.6
2019-03-28T08:44:43.809Z,11.8
2019-03-28T08:49:43.909Z,11.9
2019-03-28T08:54:43.937Z,12.2
2019-03-28T08:59:43.532Z,12.2
2019-03-28T09:04:43.820Z,12
2019-03-28T09:09:43.886Z,12
2019-03-28T09:14:43.666Z,11.9
2019-03-28T09:19:43.682Z,12.1
2019-03-28T09:24:43.755Z,12.3
2019-03-28T09:29:43.601Z,12.1
2019-03-28T09:34:43.557Z,12.2
2019-03-28T09:39:43.491Z,12.2
2019-03-28T09:44:43.813Z,11.9
2019-03-28T09:49:43.641Z,11.9
2019-03-28T09:54:43.551Z,12.2
2019-03-28T09:59:43.586Z,12.4
2019-03-28T10:04:43.698Z,13
2019-03-28T10:09:43.786Z,13.6
2019-03-28T10:14:43.462Z,13.8
2019-03-28T10:19:43.651Z,13.3
2019-03-28T10:24:43.393Z,13.5
2019-03-28T10:29:43.494Z,13.2
2019-03-28T10:34:43.819Z,13.3
2019-03-28T10:39:43.805Z,13.4
2019-03-28T10:44:43.797Z,13.6
2019-03-28T10:49:43.675Z,13.7
2019-03-28T10:54:43.355Z,14.1
2019-03-28T10:59:43.744Z,14.3
2019-03-28T11:04:43.618Z,14
2019-03-28T11:09:43.938Z,13.9
2019-03-28T11:14:46.154Z,13.9
2019-03-28T11:19:43.801Z,13.6
2019-03-28T11:24:46.291Z,13.4
2019-03-28T11:29:43.412Z,13.4
2019-03-28T11:34:43.491Z,13.5
2019-03-28T11:39:43.608Z,13.2
2019-03-28T11:44:43.385Z,13.2
2019-03-28T11:49:43.501Z,13
2019-03-28T11:54:43.370Z,12.5
2019-03-28T11:59:43.194Z,12.5
2019-03-28T12:04:43.156Z,12.6
2019-03-28T12:09:43.493Z,12.5
2019-03-28T12:14:43.632Z,12.7
2019-03-28T12:19:43.408Z,13.1
2019-03-28T12:24:43.549Z,13.1
2019-03-28T12:29:43.219Z,13.2
2019-03-28T12:34:43.541Z,13.5
2019-03-28T12:39:43.387Z,13.5
2019-03-28T12:44:56.009Z,13.7
2019-03-28T12:49:43.240Z,13.6
2019-03-28T12:54:44.274Z,13.6
2019-03-28T12:59:43.495Z,13.5
2019-03-28T13:04:43.214Z,13.5
2019-03-28T13:09:43.332Z,13.7
2019-03-28T13:14:43.163Z,14.1
2019-03-28T13:19:43.575Z,13.8
2019-03-28T13:24:43.298Z,13.9
2019-03-28T13:29:43.253Z,14
2019-03-28T13:34:43.138Z,13.9
2019-03-28T13:39:43.236Z,14.1
2019-03-28T13:44:43.238Z,13.9
2019-03-28T13:49:43.233Z,13.9
2019-03-28T13:54:43.308Z,13.8
2019-03-28T13:59:43.182Z,13.8
2019-03-28T14:04:43.057Z,13.8
2019-03-28T14:09:43.269Z,13.7
2019-03-28T14:14:43.333Z,13.9
2019-03-28T14:19:43.202Z,13.8
2019-03-28T14:24:43.153Z,13.3
2019-03-28T14:29:43.105Z,13.2
2019-03-28T14:34:43.059Z,12.8
2019-03-28T14:39:43.088Z,12.8
2019-03-28T14:44:43.060Z,12.7
2019-03-28T14:49:43.338Z,13
2019-03-28T14:54:43.171Z,13
2019-03-28T14:59:43.271Z,12.9
2019-03-28T15:04:43.311Z,12.9
2019-03-28T15:09:43.255Z,12.9
2019-03-28T15:14:43.119Z,12.8
2019-03-28T15:19:43.114Z,12.8
2019-03-28T15:24:42.965Z,13.1
2019-03-28T15:29:43.046Z,13.3
2019-03-28T15:34:43.038Z,12.9
2019-03-28T15:39:43.045Z,13.2
2019-03-28T15:44:43.100Z,13
2019-03-28T15:49:43.281Z,13.2
2019-03-28T15:54:43.246Z,13
2019-03-28T15:59:42.791Z,13.2
2019-03-28T16:04:43.140Z,13.3
2019-03-28T16:09:43.235Z,13
2019-03-28T16:14:43.172Z,12.8
2019-03-28T16:19:45.104Z,13
2019-03-28T16:24:42.908Z,13
2019-03-28T16:29:42.945Z,13
2019-03-28T16:34:43.599Z,12.9
2019-03-28T16:39:42.997Z,12.8
2019-03-28T16:44:42.837Z,12.9
2019-03-28T16:49:43.123Z,13
2019-03-28T16:54:42.941Z,12.9
2019-03-28T16:59:43.077Z,12.8
2019-03-28T17:04:42.997Z,12.7
2019-03-28T17:09:42.910Z,12.7
2019-03-28T17:14:42.972Z,12.7
2019-03-28T17:19:43.119Z,12.7
2019-03-28T17:24:42.792Z,12.8
2019-03-28T17:29:42.815Z,12.7
2019-03-28T17:34:45.813Z,12.5
2019-03-28T17:39:43.025Z,12.5
2019-03-28T17:44:42.843Z,12.5
2019-03-28T17:49:42.943Z,12.5
2019-03-28T17:54:43.041Z,12.4
2019-03-28T17:59:45.326Z,12.2
2019-03-28T18:04:48.103Z,12.1
2019-03-28T18:09:42.949Z,12
2019-03-28T18:14:42.871Z,11.8
2019-03-28T18:19:42.745Z,11.6
2019-03-28T18:24:42.977Z,11.5
2019-03-28T18:29:42.719Z,11.4
2019-03-28T18:34:42.709Z,11.3
2019-03-28T18:39:43.014Z,11.2
2019-03-28T18:44:42.926Z,11.1
2019-03-28T18:49:42.877Z,11
2019-03-28T18:54:42.493Z,10.9
2019-03-28T18:59:42.936Z,10.8
2019-03-28T19:04:42.546Z,10.6
2019-03-28T19:09:42.817Z,10.5
2019-03-28T19:14:46.073Z,10.5
2019-03-28T19:19:43.743Z,10.6
2019-03-28T19:24:42.782Z,10.6
2019-03-28T19:29:42.672Z,10.6
2019-03-28T19:34:42.864Z,10.7
2019-03-28T19:39:42.840Z,10.8
2019-03-28T19:44:42.481Z,10.8
2019-03-28T19:49:42.591Z,11
2019-03-28T19:54:42.608Z,11
2019-03-28T19:59:42.850Z,11.3
2019-03-28T20:04:42.915Z,11.2
2019-03-28T20:09:42.540Z,11.1
2019-03-28T20:14:42.505Z,11
2019-03-28T20:19:42.568Z,10.9
2019-03-28T20:24:42.556Z,10.9
2019-03-28T20:29:42.811Z,10.8
2019-03-28T20:34:42.605Z,10.6
2019-03-28T20:39:42.771Z,10.6
2019-03-28T20:44:42.528Z,10.5
2019-03-28T20:49:42.763Z,10.4
2019-03-28T20:54:42.601Z,10.2
2019-03-28T20:59:42.662Z,10
2019-03-28T21:04:42.582Z,9.9
2019-03-28T21:09:42.467Z,9.8
2019-03-28T21:14:42.451Z,9.7
2019-03-28T21:19:42.853Z,9.6
2019-03-28T21:24:42.715Z,9.5
2019-03-28T21:29:48.766Z,9.4
2019-03-28T21:34:42.495Z,9.4
2019-03-28T21:39:42.537Z,9.3
2019-03-28T21:44:42.447Z,9.2
2019-03-28T21:49:42.397Z,9.1
2019-03-28T21:54:42.428Z,9
2019-03-28T21:59:42.598Z,8.9
2019-03-28T22:04:42.531Z,8.9
2019-03-28T22:09:42.556Z,8.8
2019-03-28T22:14:42.624Z,8.8
2019-03-28T22:19:42.220Z,8.7
2019-03-28T22:24:42.429Z,8.6
2019-03-28T22:29:42.412Z,8.6
2019-03-28T22:34:42.510Z,8.5
2019-03-28T22:39:42.404Z,8.4
2019-03-28T22:44:42.584Z,8.4
2019-03-28T22:49:42.451Z,8.5
2019-03-28T22:54:42.476Z,8.4
2019-03-28T22:59:42.514Z,8.3
2019-03-28T23:04:42.482Z,8.3
2019-03-28T23:09:42.425Z,8.2
2019-03-28T23:14:42.642Z,8.1
2019-03-28T23:19:42.363Z,8.1
2019-03-28T23:24:44.012Z,8.1
2019-03-28T23:29:42.363Z,8.1
2019-03-28T23:34:42.145Z,8
2019-03-28T23:39:42.423Z,7.9
2019-03-28T23:44:42.642Z,7.8
2019-03-28T23:49:42.573Z,7.8
2019-03-28T23:54:42.345Z,7.8
2019-03-28T23:59:42.481Z,7.8
