createdAt,value
2017-03-21T00:00:11.711Z,0
2017-03-21T00:00:52.225Z,0
2017-03-21T00:01:32.731Z,0
2017-03-21T00:02:13.262Z,0
2017-03-21T00:02:53.790Z,0
2017-03-21T00:03:34.311Z,0
2017-03-21T00:04:14.830Z,0
2017-03-21T00:04:55.337Z,0
2017-03-21T00:05:35.840Z,0
2017-03-21T00:06:16.359Z,0
2017-03-21T00:06:56.874Z,0
2017-03-21T00:07:37.386Z,0
2017-03-21T00:08:17.916Z,0
2017-03-21T00:08:58.433Z,0
2017-03-21T00:09:38.955Z,0
2017-03-21T00:10:20.167Z,0
2017-03-21T00:11:00.681Z,0
2017-03-21T00:11:41.191Z,0
2017-03-21T00:12:21.713Z,0
2017-03-21T00:13:02.224Z,0
2017-03-21T00:13:42.750Z,0
2017-03-21T00:14:23.262Z,0
2017-03-21T00:15:03.787Z,0
2017-03-21T00:15:44.315Z,0
2017-03-21T00:16:24.842Z,0
2017-03-21T00:17:05.355Z,0
2017-03-21T00:17:45.894Z,0
2017-03-21T00:18:26.417Z,0
2017-03-21T00:19:06.937Z,0
2017-03-21T00:19:47.479Z,0
2017-03-21T00:20:27.996Z,0
2017-03-21T00:21:08.508Z,0
2017-03-21T00:21:49.031Z,0
2017-03-21T00:22:29.547Z,0
2017-03-21T00:23:10.073Z,0
2017-03-21T00:23:50.593Z,0
2017-03-21T00:24:31.105Z,0
2017-03-21T00:25:11.612Z,0
2017-03-21T00:25:52.107Z,0
2017-03-21T00:26:32.638Z,0
2017-03-21T00:27:13.157Z,0
2017-03-21T00:27:53.678Z,0
2017-03-21T00:28:34.195Z,0
2017-03-21T00:29:14.710Z,0
2017-03-21T00:29:55.226Z,0
2017-03-21T00:30:35.746Z,0
2017-03-21T00:31:16.276Z,0
2017-03-21T00:31:56.785Z,0
2017-03-21T00:32:37.307Z,0
2017-03-21T00:33:17.831Z,0
2017-03-21T00:33:58.347Z,0
2017-03-21T00:34:38.868Z,0
2017-03-21T00:35:19.368Z,0
2017-03-21T00:35:59.907Z,0
2017-03-21T00:36:40.468Z,0
2017-03-21T00:37:20.982Z,0
2017-03-21T00:38:01.494Z,0
2017-03-21T00:38:42.004Z,0
2017-03-21T00:39:22.532Z,0
2017-03-21T00:40:03.048Z,0
2017-03-21T00:40:43.569Z,0
2017-03-21T00:41:24.063Z,0
2017-03-21T00:42:04.576Z,0
2017-03-21T00:42:45.097Z,0
2017-03-21T00:43:25.609Z,0
2017-03-21T00:44:06.123Z,0
2017-03-21T00:44:46.644Z,0
2017-03-21T00:45:27.162Z,0
2017-03-21T00:46:07.652Z,0
2017-03-21T00:46:48.167Z,0
2017-03-21T00:47:28.673Z,0
2017-03-21T00:48:09.197Z,0
2017-03-21T00:48:49.728Z,0
2017-03-21T00:49:30.263Z,0
2017-03-21T00:50:10.744Z,0
2017-03-21T00:50:51.289Z,0
2017-03-21T00:51:31.811Z,0
2017-03-21T00:52:12.331Z,0
2017-03-21T00:52:52.857Z,0
2017-03-21T00:53:33.381Z,0
2017-03-21T00:54:13.915Z,0
2017-03-21T00:54:54.432Z,0
2017-03-21T00:55:34.958Z,0
2017-03-21T00:56:15.485Z,0
2017-03-21T00:56:56.017Z,0
2017-03-21T00:57:36.551Z,0
2017-03-21T00:58:17.066Z,0
2017-03-21T00:58:57.579Z,0
2017-03-21T00:59:38.095Z,0
2017-03-21T01:00:18.625Z,0
2017-03-21T01:00:59.116Z,0
2017-03-21T01:01:39.640Z,0
2017-03-21T01:02:20.157Z,0
2017-03-21T01:03:00.666Z,0
2017-03-21T01:03:41.166Z,0
2017-03-21T01:04:21.678Z,0
2017-03-21T01:05:02.191Z,0
2017-03-21T01:05:42.708Z,0
2017-03-21T01:06:23.220Z,0
2017-03-21T01:07:03.744Z,0
2017-03-21T01:07:44.261Z,0
2017-03-21T01:08:24.796Z,0
2017-03-21T01:09:05.311Z,0
2017-03-21T01:09:45.842Z,0
2017-03-21T01:10:26.357Z,0
2017-03-21T01:11:06.888Z,0
2017-03-21T01:11:47.425Z,0
2017-03-21T01:12:27.965Z,0
2017-03-21T01:13:08.485Z,0
2017-03-21T01:13:48.994Z,0
2017-03-21T01:14:29.535Z,0
2017-03-21T01:15:10.041Z,0
2017-03-21T01:15:50.546Z,0
2017-03-21T01:16:31.096Z,0
2017-03-21T01:17:11.606Z,0
2017-03-21T01:17:52.121Z,0
2017-03-21T01:18:32.634Z,0
2017-03-21T01:19:13.173Z,0
2017-03-21T01:19:53.689Z,0
2017-03-21T01:20:34.210Z,0
2017-03-21T01:21:14.724Z,0
2017-03-21T01:21:55.236Z,0
2017-03-21T01:22:35.749Z,0
2017-03-21T01:23:16.265Z,0
2017-03-21T01:23:56.792Z,0
2017-03-21T01:24:37.307Z,0
2017-03-21T01:25:17.817Z,0
2017-03-21T01:25:58.342Z,0
2017-03-21T01:26:38.853Z,0
2017-03-21T01:27:19.378Z,0
2017-03-21T01:27:59.889Z,0
2017-03-21T01:28:40.418Z,0
2017-03-21T01:29:20.948Z,0
2017-03-21T01:30:01.449Z,0
2017-03-21T01:30:41.961Z,0
2017-03-21T01:31:22.488Z,0
2017-03-21T01:32:03.020Z,0
2017-03-21T01:32:43.550Z,0
2017-03-21T01:33:24.065Z,0
2017-03-21T01:34:04.597Z,0
2017-03-21T01:34:45.140Z,0
2017-03-21T01:35:25.647Z,0
2017-03-21T01:36:06.166Z,0
2017-03-21T01:36:46.698Z,0
2017-03-21T01:37:27.236Z,0
2017-03-21T01:38:07.745Z,0
2017-03-21T01:38:48.274Z,0
2017-03-21T01:39:28.789Z,0
2017-03-21T01:40:09.323Z,0
2017-03-21T01:40:49.863Z,0
2017-03-21T01:41:30.381Z,0
2017-03-21T01:42:10.921Z,0
2017-03-21T01:42:51.442Z,0
2017-03-21T01:43:31.971Z,0
2017-03-21T01:44:12.496Z,0
2017-03-21T01:44:53.002Z,0
2017-03-21T01:45:33.511Z,0
2017-03-21T01:46:14.011Z,0
2017-03-21T01:46:54.549Z,0
2017-03-21T01:47:35.071Z,0
2017-03-21T01:48:15.581Z,0
2017-03-21T01:48:56.092Z,0
2017-03-21T01:49:36.588Z,0
2017-03-21T01:50:17.106Z,0
2017-03-21T01:50:57.619Z,0
2017-03-21T01:51:38.135Z,0
2017-03-21T01:52:18.655Z,0
2017-03-21T01:52:59.184Z,0
2017-03-21T01:53:39.679Z,0
2017-03-21T01:54:20.185Z,0
2017-03-21T01:55:00.692Z,0
2017-03-21T01:55:41.217Z,0
2017-03-21T01:56:21.727Z,0
2017-03-21T01:57:02.240Z,0
2017-03-21T01:57:42.759Z,0
2017-03-21T01:58:23.293Z,0
2017-03-21T01:59:03.802Z,0
2017-03-21T01:59:44.328Z,0
2017-03-21T02:00:25.817Z,0
2017-03-21T02:01:06.344Z,0
2017-03-21T02:01:46.859Z,0
2017-03-21T02:02:27.399Z,0
2017-03-21T02:03:07.894Z,0
2017-03-21T02:03:48.400Z,0
2017-03-21T02:04:28.919Z,0
2017-03-21T02:05:09.446Z,0
2017-03-21T02:05:49.988Z,0
2017-03-21T02:06:30.533Z,0
2017-03-21T02:07:11.050Z,0
2017-03-21T02:07:51.568Z,0
2017-03-21T02:08:32.095Z,0
2017-03-21T02:09:12.620Z,0
2017-03-21T02:09:53.115Z,0
2017-03-21T02:10:33.725Z,0
2017-03-21T02:11:14.280Z,0
2017-03-21T02:11:54.818Z,0
2017-03-21T02:12:35.439Z,0
2017-03-21T02:13:16.045Z,0
2017-03-21T02:13:56.606Z,0
2017-03-21T02:14:37.159Z,0
2017-03-21T02:15:17.702Z,0
2017-03-21T02:15:58.213Z,0
2017-03-21T02:16:38.715Z,0
2017-03-21T02:17:19.250Z,0
2017-03-21T02:17:59.762Z,0
2017-03-21T02:18:40.252Z,0
2017-03-21T02:19:20.817Z,0
2017-03-21T02:20:01.303Z,0
2017-03-21T02:20:41.817Z,0
2017-03-21T02:21:22.354Z,0
2017-03-21T02:22:02.925Z,0
2017-03-21T02:22:43.426Z,0
2017-03-21T02:23:23.915Z,0
2017-03-21T02:24:04.486Z,0
2017-03-21T02:24:44.989Z,0
2017-03-21T02:25:25.470Z,0
2017-03-21T02:26:05.998Z,0
2017-03-21T02:26:46.542Z,0
2017-03-21T02:27:27.051Z,0
2017-03-21T02:28:07.601Z,0
2017-03-21T02:28:48.175Z,0
2017-03-21T02:29:28.727Z,0
2017-03-21T02:30:09.259Z,0
2017-03-21T02:30:49.749Z,0
2017-03-21T02:31:30.313Z,0
2017-03-21T02:32:10.888Z,0
2017-03-21T02:32:51.456Z,0
2017-03-21T02:33:31.967Z,0
2017-03-21T02:34:12.539Z,0
2017-03-21T02:34:53.009Z,0
2017-03-21T02:35:33.531Z,0
2017-03-21T02:36:14.031Z,0
2017-03-21T02:36:54.550Z,0
2017-03-21T02:37:35.090Z,0
2017-03-21T02:38:15.635Z,0
2017-03-21T02:38:56.227Z,0
2017-03-21T02:39:36.800Z,0
2017-03-21T02:40:17.360Z,0
2017-03-21T02:40:57.913Z,0
2017-03-21T02:41:38.466Z,0
2017-03-21T02:42:19.019Z,0
2017-03-21T02:42:59.566Z,0
2017-03-21T02:43:40.157Z,0
2017-03-21T02:44:20.676Z,0
2017-03-21T02:45:01.213Z,0
2017-03-21T02:45:41.799Z,0
2017-03-21T02:46:22.340Z,0
2017-03-21T02:47:02.912Z,0
2017-03-21T02:47:43.427Z,0
2017-03-21T02:48:23.938Z,0
2017-03-21T02:49:04.532Z,0
2017-03-21T02:49:45.073Z,0
2017-03-21T02:50:25.617Z,0
2017-03-21T02:51:06.163Z,0
2017-03-21T02:51:46.676Z,0
2017-03-21T02:52:27.189Z,0
2017-03-21T02:53:07.724Z,0
2017-03-21T02:53:48.170Z,0
2017-03-21T02:54:28.750Z,0
2017-03-21T02:55:09.193Z,0
2017-03-21T02:55:49.704Z,0
2017-03-21T02:56:30.201Z,0
2017-03-21T02:57:10.754Z,0
2017-03-21T02:57:51.885Z,0
2017-03-21T02:58:32.426Z,0
2017-03-21T02:59:12.970Z,0
2017-03-21T02:59:53.526Z,0
2017-03-21T03:00:34.132Z,0
2017-03-21T03:01:14.716Z,0
2017-03-21T03:01:55.260Z,0
2017-03-21T03:02:35.824Z,0
2017-03-21T03:03:16.353Z,0
2017-03-21T03:03:56.938Z,0
2017-03-21T03:04:37.494Z,0
2017-03-21T03:05:18.040Z,0
2017-03-21T03:05:58.593Z,0
2017-03-21T03:06:39.153Z,0
2017-03-21T03:07:19.732Z,0
2017-03-21T03:08:00.278Z,0
2017-03-21T03:08:40.829Z,0
2017-03-21T03:09:21.378Z,0
2017-03-21T03:10:01.966Z,0
2017-03-21T03:10:42.466Z,0
2017-03-21T03:11:22.979Z,0
2017-03-21T03:12:03.597Z,0
2017-03-21T03:12:44.132Z,0
2017-03-21T03:13:24.606Z,0
2017-03-21T03:14:05.205Z,0
2017-03-21T03:14:45.737Z,0
2017-03-21T03:15:26.244Z,0
2017-03-21T03:16:06.800Z,0
2017-03-21T03:16:47.306Z,0
2017-03-21T03:17:27.816Z,0
2017-03-21T03:18:08.307Z,0
2017-03-21T03:18:48.818Z,0
2017-03-21T03:21:03.170Z,0
2017-03-21T03:21:43.612Z,0
2017-03-21T03:22:24.155Z,0
2017-03-21T03:23:04.616Z,0
2017-03-21T03:23:45.162Z,0
2017-03-21T03:24:25.762Z,0
2017-03-21T03:25:06.298Z,0
2017-03-21T03:25:46.823Z,0
2017-03-21T03:26:27.368Z,0
2017-03-21T03:27:07.949Z,0
2017-03-21T03:27:48.485Z,0
2017-03-21T03:28:29.023Z,0
2017-03-21T03:29:09.595Z,0
2017-03-21T03:29:50.155Z,0
2017-03-21T03:30:30.704Z,0
2017-03-21T03:31:11.242Z,0
2017-03-21T03:31:51.814Z,0
2017-03-21T03:32:32.380Z,0
2017-03-21T03:33:12.943Z,0
2017-03-21T03:33:53.464Z,0
2017-03-21T03:34:33.928Z,0
2017-03-21T03:35:14.467Z,0
2017-03-21T03:35:55.021Z,0
2017-03-21T03:36:35.531Z,0
2017-03-21T03:37:16.103Z,0
2017-03-21T03:37:56.591Z,0
2017-03-21T03:38:37.119Z,0
2017-03-21T03:39:17.634Z,0
2017-03-21T03:39:58.151Z,0
2017-03-21T03:40:38.634Z,0
2017-03-21T03:41:19.168Z,0
2017-03-21T03:41:59.628Z,0
2017-03-21T03:42:40.134Z,0
2017-03-21T03:43:20.652Z,0
2017-03-21T03:44:01.152Z,0
2017-03-21T03:44:41.653Z,0
2017-03-21T03:45:22.157Z,0
2017-03-21T03:46:02.707Z,0
2017-03-21T03:46:43.240Z,0
2017-03-21T03:47:23.758Z,0
2017-03-21T03:48:04.231Z,0
2017-03-21T03:48:44.802Z,0
2017-03-21T03:49:25.353Z,0
2017-03-21T03:50:05.958Z,0
2017-03-21T03:50:46.424Z,0
2017-03-21T03:51:26.914Z,0
2017-03-21T03:52:07.438Z,0
2017-03-21T03:52:48.019Z,0
2017-03-21T03:53:28.519Z,0
2017-03-21T03:54:09.003Z,0
2017-03-21T03:54:49.570Z,0
2017-03-21T03:55:30.129Z,0
2017-03-21T03:56:10.576Z,0
2017-03-21T03:56:51.083Z,0
2017-03-21T03:57:31.597Z,0
2017-03-21T03:58:12.182Z,0
2017-03-21T03:58:52.673Z,0
2017-03-21T03:59:33.178Z,0
2017-03-21T04:00:13.710Z,0
2017-03-21T04:00:54.222Z,0
2017-03-21T04:01:34.764Z,0
2017-03-21T04:02:15.266Z,0
2017-03-21T04:02:55.811Z,0
2017-03-21T04:03:36.348Z,0
2017-03-21T04:04:16.888Z,0
2017-03-21T04:04:57.497Z,0
2017-03-21T04:05:38.024Z,0
2017-03-21T04:06:18.500Z,0
2017-03-21T04:06:59.040Z,0
2017-03-21T04:07:39.509Z,0
2017-03-21T04:08:20.029Z,0
2017-03-21T04:09:00.578Z,0
2017-03-21T04:09:41.074Z,0
2017-03-21T04:10:21.618Z,0
2017-03-21T04:11:02.204Z,0
2017-03-21T04:11:42.827Z,0
2017-03-21T04:12:23.293Z,0
2017-03-21T04:13:03.786Z,0
2017-03-21T04:13:44.723Z,0
2017-03-21T04:14:25.249Z,0
2017-03-21T04:15:05.773Z,0
2017-03-21T04:15:46.346Z,0
2017-03-21T04:16:26.887Z,0
2017-03-21T04:17:07.453Z,0
2017-03-21T04:17:48.011Z,0
2017-03-21T04:18:28.537Z,0
2017-03-21T04:19:09.089Z,0
2017-03-21T04:19:49.633Z,0
2017-03-21T04:20:30.193Z,0
2017-03-21T04:21:10.701Z,0
2017-03-21T04:21:51.238Z,0
2017-03-21T04:22:31.733Z,0
2017-03-21T04:23:12.212Z,0
2017-03-21T04:23:52.749Z,0
2017-03-21T04:24:33.226Z,0
2017-03-21T04:25:13.777Z,0
2017-03-21T04:25:54.204Z,0
2017-03-21T04:26:34.726Z,0
2017-03-21T04:27:15.294Z,0
2017-03-21T04:27:55.772Z,0
2017-03-21T04:28:36.283Z,0
2017-03-21T04:29:16.805Z,0
2017-03-21T04:29:57.312Z,0
2017-03-21T04:30:37.823Z,0
2017-03-21T04:31:18.339Z,0
2017-03-21T04:31:58.855Z,0
2017-03-21T04:32:39.377Z,0
2017-03-21T04:33:19.890Z,0
2017-03-21T04:34:00.391Z,0
2017-03-21T04:34:40.895Z,0
2017-03-21T04:35:21.436Z,0
2017-03-21T04:36:01.959Z,0
2017-03-21T04:36:42.493Z,0
2017-03-21T04:37:22.999Z,0
2017-03-21T04:38:03.520Z,0
2017-03-21T04:38:44.077Z,0
2017-03-21T04:39:24.593Z,0
2017-03-21T04:40:05.121Z,0
2017-03-21T04:40:45.672Z,0
2017-03-21T04:41:26.189Z,0
2017-03-21T04:42:06.715Z,0
2017-03-21T04:42:47.261Z,0
2017-03-21T04:43:27.790Z,0
2017-03-21T04:44:08.339Z,0
2017-03-21T04:44:48.845Z,0
2017-03-21T04:45:29.364Z,0
2017-03-21T04:46:09.879Z,0
2017-03-21T04:46:50.391Z,0
2017-03-21T04:47:30.928Z,0
2017-03-21T04:48:11.411Z,0
2017-03-21T04:48:51.947Z,0
2017-03-21T04:49:32.461Z,0
2017-03-21T04:50:12.986Z,0
2017-03-21T04:50:53.539Z,0
2017-03-21T04:51:34.081Z,0
2017-03-21T04:52:14.615Z,0
2017-03-21T04:52:55.133Z,0
2017-03-21T04:53:35.651Z,0
2017-03-21T04:54:16.114Z,0
2017-03-21T04:54:56.647Z,0
2017-03-21T04:55:37.157Z,0
2017-03-21T04:56:17.668Z,0
2017-03-21T04:56:58.242Z,0
2017-03-21T04:57:38.811Z,0
2017-03-21T04:58:19.357Z,0
2017-03-21T04:58:59.863Z,0
2017-03-21T04:59:40.314Z,0
2017-03-21T05:00:20.817Z,0
2017-03-21T05:01:01.370Z,0
2017-03-21T05:01:41.922Z,0
2017-03-21T05:02:22.449Z,0
2017-03-21T05:03:02.974Z,0
2017-03-21T05:03:43.451Z,0
2017-03-21T05:04:23.952Z,0
2017-03-21T05:05:04.472Z,0
2017-03-21T05:05:44.996Z,0
2017-03-21T05:06:25.482Z,0
2017-03-21T05:07:06.059Z,0
2017-03-21T05:07:46.585Z,0
2017-03-21T05:08:27.116Z,0
2017-03-21T05:09:07.671Z,0
2017-03-21T05:09:48.224Z,0
2017-03-21T05:10:28.767Z,0
2017-03-21T05:11:09.312Z,0
2017-03-21T05:11:49.856Z,0
2017-03-21T05:12:30.425Z,0
2017-03-21T05:13:11.029Z,0
2017-03-21T05:13:51.540Z,0
2017-03-21T05:14:32.191Z,0
2017-03-21T05:15:12.774Z,0
2017-03-21T05:15:53.362Z,0
2017-03-21T05:16:33.918Z,0
2017-03-21T05:17:14.411Z,0
2017-03-21T05:17:54.902Z,0
2017-03-21T05:18:35.404Z,0
2017-03-21T05:19:15.918Z,0
2017-03-21T05:19:56.502Z,0
2017-03-21T05:20:37.041Z,0
2017-03-21T05:21:17.534Z,0
2017-03-21T05:21:58.120Z,0
2017-03-21T05:22:38.685Z,0
2017-03-21T05:23:19.224Z,0
2017-03-21T05:23:59.783Z,0
2017-03-21T05:24:41.086Z,0
2017-03-21T05:25:21.693Z,0
2017-03-21T05:26:02.326Z,0
2017-03-21T05:26:43.440Z,0
2017-03-21T05:27:23.987Z,0
2017-03-21T05:28:04.543Z,0
2017-03-21T05:28:45.061Z,0
2017-03-21T05:29:25.545Z,0
2017-03-21T05:30:06.122Z,0
2017-03-21T05:30:46.697Z,0
2017-03-21T05:31:27.202Z,0
2017-03-21T05:32:07.767Z,0
2017-03-21T05:32:48.382Z,0
2017-03-21T05:33:28.875Z,0
2017-03-21T05:34:09.433Z,0
2017-03-21T05:34:49.936Z,0
2017-03-21T05:35:30.483Z,0
2017-03-21T05:36:11.053Z,0
2017-03-21T05:36:51.538Z,0
2017-03-21T05:37:32.055Z,0
2017-03-21T05:38:12.609Z,0
2017-03-21T05:38:53.127Z,0
2017-03-21T05:39:33.642Z,0
2017-03-21T05:40:14.190Z,0
2017-03-21T05:40:54.706Z,0
2017-03-21T05:41:35.215Z,0
2017-03-21T05:42:15.726Z,0
2017-03-21T05:42:56.275Z,0
2017-03-21T05:43:36.789Z,0
2017-03-21T05:44:17.303Z,0
2017-03-21T05:44:57.929Z,0
2017-03-21T05:45:38.415Z,0
2017-03-21T05:46:18.947Z,0
2017-03-21T05:46:59.480Z,0
2017-03-21T05:47:39.984Z,0
2017-03-21T05:48:20.509Z,0
2017-03-21T05:49:01.007Z,0
2017-03-21T05:49:41.525Z,0
2017-03-21T05:50:22.029Z,0
2017-03-21T05:51:02.547Z,5
2017-03-21T05:51:43.057Z,5
2017-03-21T05:52:23.573Z,5
2017-03-21T05:53:04.085Z,5
2017-03-21T05:53:44.619Z,5
2017-03-21T05:54:25.146Z,5
2017-03-21T05:55:05.666Z,5
2017-03-21T05:55:46.190Z,5
2017-03-21T05:56:26.726Z,5
2017-03-21T05:57:07.247Z,5
2017-03-21T05:57:47.754Z,5
2017-03-21T05:58:28.268Z,5
2017-03-21T05:59:08.774Z,5
2017-03-21T05:59:49.281Z,5
2017-03-21T06:00:29.829Z,5
2017-03-21T06:01:10.400Z,5
2017-03-21T06:01:50.929Z,5
2017-03-21T06:02:31.475Z,10
2017-03-21T06:03:11.973Z,10
2017-03-21T06:03:52.580Z,10
2017-03-21T06:04:33.096Z,10
2017-03-21T06:05:13.586Z,10
2017-03-21T06:05:54.108Z,10
2017-03-21T06:06:34.610Z,10
2017-03-21T06:07:15.138Z,10
2017-03-21T06:07:55.646Z,15
2017-03-21T06:08:36.145Z,15
2017-03-21T06:09:16.664Z,15
2017-03-21T06:09:57.191Z,20
2017-03-21T06:10:37.698Z,20
2017-03-21T06:11:18.214Z,25
2017-03-21T06:11:58.746Z,30
2017-03-21T06:12:39.274Z,30
2017-03-21T06:13:19.781Z,25
2017-03-21T06:14:00.299Z,25
2017-03-21T06:14:40.803Z,25
2017-03-21T06:15:21.332Z,25
2017-03-21T06:16:01.884Z,25
2017-03-21T06:16:42.385Z,25
2017-03-21T06:17:22.880Z,30
2017-03-21T06:18:03.396Z,30
2017-03-21T06:18:43.909Z,30
2017-03-21T06:19:24.439Z,30
2017-03-21T06:20:04.926Z,35
2017-03-21T06:20:45.422Z,35
2017-03-21T06:21:25.936Z,35
2017-03-21T06:22:06.476Z,40
2017-03-21T06:22:46.973Z,40
2017-03-21T06:23:27.479Z,40
2017-03-21T06:24:07.990Z,40
2017-03-21T06:24:48.482Z,40
2017-03-21T06:25:29.008Z,40
2017-03-21T06:26:09.539Z,45
2017-03-21T06:26:50.019Z,45
2017-03-21T06:27:30.549Z,55
2017-03-21T06:28:11.074Z,60
2017-03-21T06:28:51.579Z,65
2017-03-21T06:29:32.095Z,60
2017-03-21T06:30:12.624Z,65
2017-03-21T06:30:53.142Z,65
2017-03-21T06:31:33.659Z,65
2017-03-21T06:32:14.206Z,65
2017-03-21T06:32:54.723Z,65
2017-03-21T06:33:35.204Z,65
2017-03-21T06:34:15.737Z,65
2017-03-21T06:34:56.285Z,65
2017-03-21T06:35:36.790Z,65
2017-03-21T06:36:17.311Z,70
2017-03-21T06:36:57.874Z,70
2017-03-21T06:37:38.351Z,70
2017-03-21T06:38:18.850Z,75
2017-03-21T06:38:59.349Z,80
2017-03-21T06:39:39.862Z,80
2017-03-21T06:40:20.402Z,85
2017-03-21T06:41:00.882Z,85
2017-03-21T06:41:41.400Z,85
2017-03-21T06:42:21.931Z,85
2017-03-21T06:43:02.513Z,90
2017-03-21T06:43:43.042Z,90
2017-03-21T06:44:23.565Z,90
2017-03-21T06:45:04.063Z,90
2017-03-21T06:45:44.606Z,85
2017-03-21T06:46:25.153Z,80
2017-03-21T06:47:05.685Z,85
2017-03-21T06:47:46.215Z,90
2017-03-21T06:48:26.723Z,90
2017-03-21T06:49:07.226Z,90
2017-03-21T06:49:47.732Z,90
2017-03-21T06:50:28.223Z,95
2017-03-21T06:51:08.800Z,100
2017-03-21T06:51:49.308Z,105
2017-03-21T06:52:30.147Z,95
2017-03-21T06:53:10.769Z,100
2017-03-21T06:53:51.291Z,95
2017-03-21T06:54:31.794Z,95
2017-03-21T06:55:12.308Z,100
2017-03-21T06:55:52.843Z,105
2017-03-21T06:56:33.371Z,100
2017-03-21T06:57:13.875Z,95
2017-03-21T06:57:54.399Z,90
2017-03-21T06:58:34.913Z,90
2017-03-21T06:59:15.441Z,95
2017-03-21T06:59:55.972Z,100
2017-03-21T07:00:36.489Z,105
2017-03-21T07:01:17.004Z,110
2017-03-21T07:01:57.505Z,110
2017-03-21T07:02:38.012Z,110
2017-03-21T07:03:18.529Z,120
2017-03-21T07:03:59.055Z,115
2017-03-21T07:04:39.581Z,130
2017-03-21T07:05:20.143Z,135
2017-03-21T07:06:00.628Z,140
2017-03-21T07:06:41.154Z,140
2017-03-21T07:07:21.684Z,145
2017-03-21T07:08:02.199Z,145
2017-03-21T07:08:42.703Z,150
2017-03-21T07:09:23.231Z,150
2017-03-21T07:10:03.726Z,145
2017-03-21T07:10:44.252Z,145
2017-03-21T07:11:24.789Z,150
2017-03-21T07:12:05.319Z,155
2017-03-21T07:12:45.847Z,155
2017-03-21T07:13:26.351Z,150
2017-03-21T07:14:06.870Z,145
2017-03-21T07:14:47.408Z,140
2017-03-21T07:15:27.914Z,135
2017-03-21T07:16:08.435Z,130
2017-03-21T07:16:48.939Z,125
2017-03-21T07:17:29.467Z,120
2017-03-21T07:18:10.000Z,120
2017-03-21T07:18:50.502Z,125
2017-03-21T07:19:31.011Z,125
2017-03-21T07:20:11.548Z,120
2017-03-21T07:20:52.092Z,125
2017-03-21T07:21:32.611Z,135
2017-03-21T07:22:13.121Z,140
2017-03-21T07:22:53.635Z,145
2017-03-21T07:23:34.142Z,140
2017-03-21T07:24:14.658Z,140
2017-03-21T07:24:56.807Z,145
2017-03-21T07:25:37.406Z,155
2017-03-21T07:26:17.925Z,160
2017-03-21T07:26:58.424Z,165
2017-03-21T07:27:38.946Z,170
2017-03-21T07:28:19.474Z,165
2017-03-21T07:29:00.009Z,165
2017-03-21T07:29:40.525Z,160
2017-03-21T07:30:21.017Z,160
2017-03-21T07:31:01.535Z,165
2017-03-21T07:31:42.043Z,170
2017-03-21T07:32:22.561Z,175
2017-03-21T07:33:03.072Z,170
2017-03-21T07:33:43.596Z,165
2017-03-21T07:34:24.109Z,170
2017-03-21T07:35:04.618Z,180
2017-03-21T07:35:45.169Z,190
2017-03-21T07:36:25.643Z,195
2017-03-21T07:37:06.133Z,190
2017-03-21T07:37:46.640Z,190
2017-03-21T07:38:27.170Z,190
2017-03-21T07:39:07.680Z,190
2017-03-21T07:39:48.179Z,190
2017-03-21T07:40:28.704Z,190
2017-03-21T07:41:09.207Z,190
2017-03-21T07:41:49.712Z,190
2017-03-21T07:42:30.225Z,200
2017-03-21T07:43:10.737Z,205
2017-03-21T07:43:51.244Z,210
2017-03-21T07:44:31.774Z,220
2017-03-21T07:45:12.297Z,230
2017-03-21T07:45:52.823Z,240
2017-03-21T07:46:33.349Z,260
2017-03-21T07:47:13.857Z,275
2017-03-21T07:47:54.368Z,275
2017-03-21T07:48:34.889Z,260
2017-03-21T07:49:15.399Z,255
2017-03-21T07:49:55.922Z,255
2017-03-21T07:50:36.461Z,260
2017-03-21T07:51:16.980Z,240
2017-03-21T07:51:57.489Z,250
2017-03-21T07:52:38.011Z,240
2017-03-21T07:53:18.529Z,245
2017-03-21T07:53:59.041Z,250
2017-03-21T07:54:39.562Z,260
2017-03-21T07:55:20.082Z,260
2017-03-21T07:56:00.584Z,265
2017-03-21T07:56:41.089Z,270
2017-03-21T07:57:21.596Z,275
2017-03-21T07:58:02.091Z,285
2017-03-21T07:58:42.623Z,295
2017-03-21T07:59:23.127Z,305
2017-03-21T08:00:03.651Z,315
2017-03-21T08:00:44.189Z,305
2017-03-21T08:01:24.750Z,310
2017-03-21T08:02:05.277Z,320
2017-03-21T08:02:45.795Z,325
2017-03-21T08:03:26.302Z,320
2017-03-21T08:04:06.829Z,300
2017-03-21T08:04:47.335Z,280
2017-03-21T08:05:27.875Z,275
2017-03-21T08:06:08.366Z,255
2017-03-21T08:06:48.877Z,235
2017-03-21T08:07:29.384Z,210
2017-03-21T08:08:09.896Z,210
2017-03-21T08:08:50.409Z,210
2017-03-21T08:09:30.934Z,215
2017-03-21T08:10:11.453Z,215
2017-03-21T08:10:51.972Z,210
2017-03-21T08:11:32.491Z,215
2017-03-21T08:12:13.027Z,210
2017-03-21T08:12:53.552Z,205
2017-03-21T08:13:34.068Z,215
2017-03-21T08:14:14.595Z,250
2017-03-21T08:14:55.117Z,260
2017-03-21T08:15:35.623Z,270
2017-03-21T08:16:16.172Z,280
2017-03-21T08:16:56.683Z,270
2017-03-21T08:17:37.192Z,280
2017-03-21T08:18:17.704Z,285
2017-03-21T08:18:58.229Z,280
2017-03-21T08:19:38.726Z,290
2017-03-21T08:20:19.257Z,360
2017-03-21T08:20:59.782Z,405
2017-03-21T08:21:40.301Z,390
2017-03-21T08:22:20.801Z,320
2017-03-21T08:23:01.321Z,320
2017-03-21T08:23:41.848Z,310
2017-03-21T08:24:22.369Z,415
2017-03-21T08:25:02.857Z,315
2017-03-21T08:25:43.359Z,285
2017-03-21T08:26:23.879Z,285
2017-03-21T08:27:04.389Z,280
2017-03-21T08:27:44.900Z,275
2017-03-21T08:28:25.432Z,300
2017-03-21T08:29:05.947Z,345
2017-03-21T08:29:46.454Z,350
2017-03-21T08:30:26.977Z,305
2017-03-21T08:31:07.506Z,285
2017-03-21T08:31:48.032Z,310
2017-03-21T08:32:28.545Z,345
2017-03-21T08:33:09.056Z,355
2017-03-21T08:33:49.579Z,310
2017-03-21T08:34:30.101Z,260
2017-03-21T08:35:10.607Z,230
2017-03-21T08:35:51.106Z,215
2017-03-21T08:36:31.621Z,225
2017-03-21T08:37:12.138Z,225
2017-03-21T08:37:52.657Z,235
2017-03-21T08:38:33.174Z,235
2017-03-21T08:39:13.689Z,240
2017-03-21T08:39:54.195Z,280
2017-03-21T08:40:34.717Z,335
2017-03-21T08:41:15.228Z,340
2017-03-21T08:41:55.755Z,365
2017-03-21T08:42:36.271Z,425
2017-03-21T08:43:16.796Z,660
2017-03-21T08:43:57.298Z,360
2017-03-21T08:44:37.824Z,330
2017-03-21T08:45:18.325Z,320
2017-03-21T08:45:58.842Z,310
2017-03-21T08:46:39.361Z,330
2017-03-21T08:47:19.886Z,355
2017-03-21T08:48:00.415Z,345
2017-03-21T08:48:40.947Z,370
2017-03-21T08:49:21.454Z,395
2017-03-21T08:50:01.987Z,440
2017-03-21T08:50:42.509Z,435
2017-03-21T08:51:23.064Z,455
2017-03-21T08:52:03.589Z,470
2017-03-21T08:52:44.111Z,415
2017-03-21T08:53:24.621Z,350
2017-03-21T08:54:05.126Z,320
2017-03-21T08:54:45.647Z,305
2017-03-21T08:55:26.173Z,305
2017-03-21T08:56:06.691Z,345
2017-03-21T08:56:47.214Z,395
2017-03-21T08:57:27.744Z,445
2017-03-21T08:58:08.295Z,450
2017-03-21T08:58:48.779Z,390
2017-03-21T08:59:29.286Z,305
2017-03-21T09:00:09.804Z,235
2017-03-21T09:00:50.329Z,190
2017-03-21T09:01:30.852Z,205
2017-03-21T09:02:11.367Z,240
2017-03-21T09:02:51.892Z,295
2017-03-21T09:03:32.415Z,300
2017-03-21T09:04:12.928Z,320
2017-03-21T09:04:53.447Z,420
2017-03-21T09:05:33.966Z,350
2017-03-21T09:06:14.494Z,320
2017-03-21T09:06:54.998Z,300
2017-03-21T09:07:35.532Z,320
2017-03-21T09:08:16.018Z,350
2017-03-21T09:08:56.546Z,355
2017-03-21T09:09:37.065Z,535
2017-03-21T09:10:17.577Z,570
2017-03-21T09:10:58.093Z,645
2017-03-21T09:11:38.598Z,330
2017-03-21T09:12:19.112Z,345
2017-03-21T09:12:59.639Z,360
2017-03-21T09:13:40.158Z,390
2017-03-21T09:14:20.673Z,320
2017-03-21T09:15:01.193Z,325
2017-03-21T09:15:41.704Z,325
2017-03-21T09:16:22.210Z,325
2017-03-21T09:17:02.740Z,320
2017-03-21T09:17:43.267Z,310
2017-03-21T09:18:23.792Z,285
2017-03-21T09:19:04.314Z,300
2017-03-21T09:19:44.841Z,325
2017-03-21T09:20:25.348Z,345
2017-03-21T09:21:05.839Z,415
2017-03-21T09:21:46.354Z,435
2017-03-21T09:22:27.864Z,525
2017-03-21T09:23:08.376Z,525
2017-03-21T09:23:48.889Z,515
2017-03-21T09:24:29.399Z,555
2017-03-21T09:25:09.926Z,550
2017-03-21T09:25:50.434Z,495
2017-03-21T09:26:30.945Z,390
2017-03-21T09:27:11.459Z,415
2017-03-21T09:27:51.982Z,600
2017-03-21T09:28:32.500Z,500
2017-03-21T09:29:13.012Z,455
2017-03-21T09:29:53.534Z,420
2017-03-21T09:30:34.067Z,405
2017-03-21T09:31:14.582Z,385
2017-03-21T09:31:55.114Z,400
2017-03-21T09:32:35.640Z,435
2017-03-21T09:33:16.173Z,500
2017-03-21T09:33:56.682Z,555
2017-03-21T09:34:37.187Z,445
2017-03-21T09:35:17.714Z,390
2017-03-21T09:35:58.213Z,390
2017-03-21T09:36:38.740Z,610
2017-03-21T09:37:19.254Z,585
2017-03-21T09:37:59.792Z,530
2017-03-21T09:38:40.310Z,490
2017-03-21T09:39:20.837Z,445
2017-03-21T09:40:01.341Z,430
2017-03-21T09:40:41.865Z,375
2017-03-21T09:41:22.389Z,350
2017-03-21T09:42:02.917Z,330
2017-03-21T09:42:43.432Z,340
2017-03-21T09:43:23.933Z,500
2017-03-21T09:44:04.478Z,495
2017-03-21T09:44:44.977Z,425
2017-03-21T09:45:25.489Z,270
2017-03-21T09:46:06.006Z,260