createdAt,value
2018-11-11T00:01:33.339Z,87.87
2018-11-11T00:04:02.913Z,88.40
2018-11-11T00:06:32.469Z,87.99
2018-11-11T00:09:02.091Z,88.05
2018-11-11T00:11:31.685Z,88.53
2018-11-11T00:14:01.299Z,88.09
2018-11-11T00:16:30.888Z,87.77
2018-11-11T00:19:01.312Z,87.61
2018-11-11T00:21:30.912Z,87.59
2018-11-11T00:24:00.444Z,87.61
2018-11-11T00:26:30.128Z,87.80
2018-11-11T00:28:59.866Z,86.95
2018-11-11T00:31:29.604Z,87.39
2018-11-11T00:33:59.391Z,87.29
2018-11-11T00:36:29.006Z,86.99
2018-11-11T00:38:58.784Z,87.51
2018-11-11T00:41:28.485Z,87.46
2018-11-11T00:43:58.136Z,87.79
2018-11-11T00:46:27.793Z,88.81
2018-11-11T00:48:57.520Z,89.01
2018-11-11T00:51:27.260Z,89.13
2018-11-11T00:53:57.024Z,89.20
2018-11-11T00:56:26.773Z,88.91
2018-11-11T00:58:56.363Z,89.71
2018-11-11T01:01:25.930Z,90.08
2018-11-11T01:03:55.401Z,91.07
2018-11-11T01:06:24.872Z,91.00
2018-11-11T01:08:54.424Z,91.66
2018-11-11T01:11:23.949Z,91.72
2018-11-11T01:13:53.475Z,91.99
2018-11-11T01:16:22.958Z,92.09
2018-11-11T01:18:52.460Z,92.67
2018-11-11T01:21:21.951Z,92.63
2018-11-11T01:23:51.346Z,92.80
2018-11-11T01:26:20.768Z,93.23
2018-11-11T01:28:50.222Z,93.12
2018-11-11T01:31:19.758Z,93.35
2018-11-11T01:33:49.317Z,94.06
2018-11-11T01:36:18.815Z,94.38
2018-11-11T01:38:48.360Z,94.09
2018-11-11T01:41:17.903Z,93.66
2018-11-11T01:43:47.399Z,94.33
2018-11-11T01:46:17.010Z,94.46
2018-11-11T01:48:46.664Z,94.81
2018-11-11T01:51:16.319Z,94.37
2018-11-11T01:53:45.893Z,94.54
2018-11-11T01:56:15.339Z,94.61
2018-11-11T01:58:44.860Z,94.55
2018-11-11T02:01:14.339Z,94.21
2018-11-11T02:03:43.950Z,94.95
2018-11-11T02:06:13.531Z,95.23
2018-11-11T02:08:43.088Z,94.77
2018-11-11T02:11:12.572Z,94.82
2018-11-11T02:13:42.142Z,95.05
2018-11-11T02:16:11.614Z,95.21
2018-11-11T02:18:41.081Z,95.66
2018-11-11T02:21:11.015Z,95.28
2018-11-11T02:23:40.387Z,95.63
2018-11-11T02:26:09.839Z,95.95
2018-11-11T02:28:39.380Z,95.91
2018-11-11T02:31:08.820Z,95.84
2018-11-11T02:33:38.276Z,95.52
2018-11-11T02:36:07.916Z,95.85
2018-11-11T02:38:37.363Z,95.74
2018-11-11T02:41:07.717Z,95.96
2018-11-11T02:43:37.175Z,95.93
2018-11-11T02:46:06.783Z,95.76
2018-11-11T02:48:36.320Z,95.69
2018-11-11T02:51:05.927Z,95.61
2018-11-11T02:53:35.377Z,96.28
2018-11-11T02:56:04.888Z,95.80
2018-11-11T02:58:34.386Z,95.95
2018-11-11T03:01:03.915Z,95.65
2018-11-11T03:03:33.443Z,95.65
2018-11-11T03:06:02.911Z,95.87
2018-11-11T03:08:32.364Z,95.99
2018-11-11T03:11:01.819Z,95.28
2018-11-11T03:13:31.271Z,95.52
2018-11-11T03:16:00.703Z,95.46
2018-11-11T03:18:30.135Z,95.93
2018-11-11T03:20:59.584Z,95.50
2018-11-11T03:23:29.083Z,96.21
2018-11-11T03:25:59.485Z,95.88
2018-11-11T03:28:28.965Z,95.72
2018-11-11T03:30:58.440Z,95.60
2018-11-11T03:33:28.008Z,96.04
2018-11-11T03:35:57.434Z,96.33
2018-11-11T03:38:26.931Z,96.03
2018-11-11T03:40:56.516Z,96.03
2018-11-11T03:43:25.975Z,96.03
2018-11-11T03:45:55.435Z,96.05
2018-11-11T03:48:25.150Z,95.91
2018-11-11T03:50:54.659Z,96.40
2018-11-11T03:53:24.248Z,95.67
2018-11-11T03:55:53.753Z,95.56
2018-11-11T03:58:23.160Z,95.70
2018-11-11T04:00:52.634Z,95.91
2018-11-11T04:03:23.035Z,95.98
2018-11-11T04:05:52.573Z,95.34
2018-11-11T04:08:22.048Z,95.33
2018-11-11T04:10:51.595Z,95.58
2018-11-11T04:13:21.139Z,95.25
2018-11-11T04:15:50.663Z,95.55
2018-11-11T04:18:20.119Z,95.28
2018-11-11T04:20:49.672Z,95.27
2018-11-11T04:23:19.144Z,95.29
2018-11-11T04:25:48.664Z,95.81
2018-11-11T04:28:18.239Z,95.68
2018-11-11T04:30:47.748Z,95.32
2018-11-11T04:33:17.310Z,95.58
2018-11-11T04:35:46.806Z,95.32
2018-11-11T04:38:16.295Z,95.53
2018-11-11T04:40:45.764Z,95.75
2018-11-11T04:43:15.251Z,96.09
2018-11-11T04:45:44.773Z,95.83
2018-11-11T04:48:14.327Z,95.60
2018-11-11T04:50:43.808Z,95.98
2018-11-11T04:53:13.277Z,95.81
2018-11-11T04:55:42.767Z,95.68
2018-11-11T04:58:12.228Z,95.18
2018-11-11T05:00:41.736Z,95.41
2018-11-11T05:03:11.356Z,95.78
2018-11-11T05:05:40.920Z,95.53
2018-11-11T05:08:10.416Z,95.33
2018-11-11T05:10:39.871Z,95.87
2018-11-11T05:13:09.360Z,95.77
2018-11-11T05:15:38.903Z,95.36
2018-11-11T05:18:08.355Z,95.84
2018-11-11T05:20:37.784Z,95.38
2018-11-11T05:23:07.480Z,95.34
2018-11-11T05:25:36.995Z,95.25
2018-11-11T05:28:06.623Z,94.88
2018-11-11T05:30:36.135Z,94.79
2018-11-11T05:33:05.647Z,95.17
2018-11-11T05:35:35.109Z,94.83
2018-11-11T05:38:04.615Z,94.87
2018-11-11T05:40:34.055Z,94.41
2018-11-11T05:43:03.487Z,94.60
2018-11-11T05:45:33.052Z,94.39
2018-11-11T05:48:02.569Z,94.45
2018-11-11T05:50:32.064Z,94.18
2018-11-11T05:53:01.573Z,94.69
2018-11-11T05:55:31.016Z,94.23
2018-11-11T05:58:00.519Z,93.70
2018-11-11T06:00:29.997Z,93.39
2018-11-11T06:02:59.483Z,93.79
2018-11-11T06:05:28.992Z,93.64
2018-11-11T06:07:59.017Z,93.19
2018-11-11T06:10:28.728Z,93.00
2018-11-11T06:12:58.353Z,93.14
2018-11-11T06:15:28.075Z,93.01
2018-11-11T06:17:58.058Z,93.17
2018-11-11T06:20:27.665Z,93.10
2018-11-11T06:22:57.196Z,92.58
2018-11-11T06:25:26.732Z,92.80
2018-11-11T06:27:57.494Z,92.65
2018-11-11T06:30:27.068Z,92.80
2018-11-11T06:32:56.684Z,92.63
2018-11-11T06:35:26.220Z,92.81
2018-11-11T06:37:56.051Z,92.71
2018-11-11T06:40:25.577Z,92.58
2018-11-11T06:42:55.372Z,92.96
2018-11-11T06:45:25.041Z,92.29
2018-11-11T06:47:54.876Z,92.19
2018-11-11T06:50:24.438Z,92.15
2018-11-11T06:52:54.086Z,92.41
2018-11-11T06:55:23.768Z,92.61
2018-11-11T06:57:53.480Z,91.80
2018-11-11T07:00:23.228Z,92.20
2018-11-11T07:03:09.762Z,91.75
2018-11-11T07:05:39.575Z,92.01
2018-11-11T07:08:12.137Z,91.55
2018-11-11T07:10:41.750Z,91.40
2018-11-11T07:13:15.533Z,91.54
2018-11-11T07:15:45.231Z,91.87
2018-11-11T07:18:16.436Z,91.56
2018-11-11T07:20:47.547Z,91.59
2018-11-11T07:23:17.209Z,91.45
2018-11-11T07:25:46.958Z,91.54
2018-11-11T07:28:16.858Z,91.08
2018-11-11T07:30:47.107Z,91.26
2018-11-11T07:33:16.805Z,90.48
2018-11-11T07:35:46.562Z,90.35
2018-11-11T07:38:17.136Z,90.58
2018-11-11T07:40:46.735Z,90.59
2018-11-11T07:43:16.598Z,89.97
2018-11-11T07:45:46.689Z,89.54
2018-11-11T07:48:17.039Z,89.64
2018-11-11T07:50:47.268Z,89.59
2018-11-11T07:53:18.590Z,88.73
2018-11-11T07:55:48.522Z,88.62
2018-11-11T07:58:18.638Z,88.80
2018-11-11T08:00:48.359Z,89.15
2018-11-11T08:03:17.840Z,89.05
2018-11-11T08:05:47.495Z,87.92
2018-11-11T08:08:17.019Z,87.90
2018-11-11T08:11:03.747Z,87.78
2018-11-11T08:13:33.302Z,87.92
2018-11-11T08:16:02.964Z,87.46
2018-11-11T08:18:32.737Z,87.76
2018-11-11T08:21:02.783Z,87.39
2018-11-11T08:23:32.274Z,87.45
2018-11-11T08:26:01.868Z,87.50
2018-11-11T08:28:31.571Z,87.49
2018-11-11T08:31:01.091Z,87.82
2018-11-11T08:33:30.685Z,87.52
2018-11-11T08:36:00.768Z,86.74
2018-11-11T08:38:30.384Z,86.84
2018-11-11T08:40:59.942Z,86.48
2018-11-11T08:43:29.674Z,86.50
2018-11-11T08:45:59.648Z,86.61
2018-11-11T08:48:29.593Z,85.30
2018-11-11T08:50:59.200Z,85.66
2018-11-11T08:53:28.885Z,85.63
2018-11-11T08:55:58.827Z,85.33
2018-11-11T09:11:23.149Z,85.95
2018-11-11T09:13:53.113Z,85.15
2018-11-11T09:16:22.971Z,85.32
2018-11-11T09:18:52.887Z,85.32
2018-11-11T09:21:23.347Z,85.26
2018-11-11T09:26:36.630Z,86.22
2018-11-11T09:29:06.898Z,85.57
2018-11-11T09:31:36.561Z,85.61
2018-11-11T09:34:06.326Z,85.16
2018-11-11T09:36:35.973Z,85.70
2018-11-11T09:39:10.016Z,85.95
2018-11-11T09:41:39.810Z,85.71
2018-11-11T09:44:09.268Z,85.85
2018-11-11T09:46:38.836Z,85.64
2018-11-11T09:49:08.606Z,84.37
2018-11-11T09:51:38.459Z,85.03
2018-11-11T09:54:08.405Z,85.23
2018-11-11T09:56:38.545Z,85.50
2018-11-11T09:59:08.395Z,85.69
2018-11-11T10:01:41.402Z,85.73
2018-11-11T10:04:20.200Z,85.49
2018-11-11T10:06:59.094Z,84.65
2018-11-11T10:09:36.606Z,84.52
2018-11-11T10:12:13.638Z,84.37
2018-11-11T10:14:47.033Z,83.45
2018-11-11T10:17:35.514Z,84.07
2018-11-11T10:20:11.202Z,84.46
2018-11-11T10:22:47.292Z,83.62
2018-11-11T10:26:20.490Z,83.43
2018-11-11T10:29:12.289Z,82.94
2018-11-11T10:31:52.149Z,83.30
2018-11-11T10:34:57.756Z,82.43
2018-11-11T10:37:31.459Z,83.28
2018-11-11T10:40:10.670Z,83.36
2018-11-11T10:42:45.967Z,83.03
2018-11-11T10:45:22.202Z,82.39
2018-11-11T10:48:00.126Z,83.86
2018-11-11T10:50:33.708Z,83.85
2018-11-11T10:53:03.164Z,84.01
2018-11-11T10:55:32.889Z,84.22
2018-11-11T10:58:02.501Z,84.40
2018-11-11T11:00:37.330Z,83.96
2018-11-11T11:03:12.346Z,84.06
2018-11-11T11:05:42.416Z,83.66
2018-11-11T11:08:27.718Z,83.57
2018-11-11T11:14:15.166Z,83.38
2018-11-11T11:16:44.859Z,83.46
2018-11-11T11:19:14.619Z,83.45
2018-11-11T11:25:04.785Z,83.52
2018-11-11T11:27:35.089Z,83.77
2018-11-11T11:30:09.427Z,83.41
2018-11-11T11:32:39.074Z,82.19
2018-11-11T11:35:10.184Z,81.06
2018-11-11T11:37:40.584Z,80.88
2018-11-11T11:40:11.244Z,81.41
2018-11-11T11:42:41.032Z,81.68
2018-11-11T11:45:12.246Z,80.58
2018-11-11T11:47:42.799Z,80.53
2018-11-11T11:50:14.060Z,80.30
2018-11-11T11:52:45.171Z,81.04
2018-11-11T11:55:14.982Z,79.62
2018-11-11T12:00:23.643Z,78.32
2018-11-11T12:02:53.484Z,78.25
2018-11-11T12:05:23.671Z,77.53
2018-11-11T12:07:53.579Z,79.26
2018-11-11T12:10:25.823Z,78.73
2018-11-11T12:12:55.811Z,77.90
2018-11-11T12:15:31.489Z,78.21
2018-11-11T13:04:06.619Z,76.00
2018-11-11T13:06:41.643Z,75.55
2018-11-11T13:09:11.751Z,75.17
2018-11-11T13:11:41.658Z,75.45
2018-11-11T13:14:19.655Z,74.49
2018-11-11T13:16:49.872Z,74.61
2018-11-11T13:19:19.756Z,74.26
2018-11-11T13:21:49.707Z,74.75
2018-11-11T13:24:19.509Z,73.67
2018-11-11T13:26:49.677Z,73.80
2018-11-11T13:29:19.965Z,74.69
2018-11-11T13:31:50.110Z,72.84
2018-11-11T13:34:20.171Z,74.16
2018-11-11T13:36:51.283Z,72.41
2018-11-11T13:39:21.619Z,71.35
2018-11-11T13:41:51.586Z,72.43
2018-11-11T13:44:21.862Z,72.35
2018-11-11T13:46:51.993Z,72.93
2018-11-11T13:49:22.104Z,72.59
2018-11-11T13:51:52.154Z,72.82
2018-11-11T13:54:22.168Z,72.27
2018-11-11T13:56:52.513Z,72.08
2018-11-11T13:59:22.369Z,72.04
2018-11-11T14:01:56.723Z,71.55
2018-11-11T14:04:26.934Z,71.34
2018-11-11T14:06:57.017Z,72.20
2018-11-11T14:09:27.473Z,71.92
2018-11-11T14:11:57.255Z,72.24
2018-11-11T14:14:27.108Z,72.53
2018-11-11T14:16:57.017Z,72.91
2018-11-11T14:19:26.823Z,72.75
2018-11-11T14:21:56.628Z,72.18
2018-11-11T14:24:26.400Z,72.37
2018-11-11T14:26:57.387Z,72.71
2018-11-11T14:29:28.305Z,72.60
2018-11-11T14:31:58.375Z,72.85
2018-11-11T14:34:35.944Z,73.03
2018-11-11T14:37:12.926Z,73.21
2018-11-11T14:43:05.368Z,74.16
2018-11-11T14:48:53.957Z,73.42
2018-11-11T14:51:23.764Z,74.32
2018-11-11T14:56:57.569Z,75.15
2018-11-11T14:59:44.164Z,75.02
2018-11-11T15:02:26.063Z,75.23
2018-11-11T15:04:58.936Z,75.66
2018-11-11T15:07:30.204Z,76.38
2018-11-11T15:10:23.051Z,75.89
2018-11-11T15:13:15.044Z,76.63
2018-11-11T15:22:16.204Z,77.02
2018-11-11T15:24:50.789Z,77.95
2018-11-11T15:30:33.227Z,78.44
2018-11-11T15:33:03.291Z,79.19
2018-11-11T15:35:32.747Z,78.48
2018-11-11T15:38:02.173Z,79.41
2018-11-11T15:40:33.095Z,80.04
2018-11-11T15:43:02.847Z,80.34
2018-11-11T15:45:33.532Z,79.81
2018-11-11T15:48:03.423Z,80.58
2018-11-11T15:50:33.955Z,81.26
2018-11-11T15:53:04.766Z,81.27
2018-11-11T15:55:35.613Z,81.11
2018-11-11T15:58:05.278Z,80.64
2018-11-11T16:00:39.366Z,81.22
2018-11-11T16:03:08.823Z,82.11
2018-11-11T16:05:38.243Z,81.55
2018-11-11T16:08:07.767Z,81.80
2018-11-11T16:10:37.196Z,81.85
2018-11-11T16:13:06.604Z,82.00
2018-11-11T16:15:38.404Z,81.47
2018-11-11T16:18:09.840Z,81.50
2018-11-11T16:20:39.450Z,81.44
2018-11-11T16:23:09.845Z,81.50
2018-11-11T16:25:39.413Z,81.34
2018-11-11T16:28:08.896Z,81.00
2018-11-11T16:30:38.922Z,80.80
2018-11-11T16:33:09.861Z,81.34
2018-11-11T16:35:39.484Z,81.46
2018-11-11T16:38:09.047Z,81.71
2018-11-11T16:40:39.244Z,81.66
2018-11-11T16:43:08.819Z,82.06
2018-11-11T16:45:38.626Z,81.80
2018-11-11T16:48:08.526Z,81.29
2018-11-11T16:50:38.492Z,82.56
2018-11-11T16:53:09.300Z,82.25
2018-11-11T16:55:39.484Z,82.10
2018-11-11T16:58:09.124Z,81.86
2018-11-11T17:00:39.330Z,81.45
2018-11-11T17:03:09.422Z,81.77
2018-11-11T17:05:39.577Z,82.33
2018-11-11T17:08:09.215Z,82.38
2018-11-11T17:10:39.227Z,82.65
2018-11-11T17:13:11.250Z,83.12
2018-11-11T17:15:40.742Z,82.81
2018-11-11T17:18:10.269Z,83.25
2018-11-11T17:20:39.818Z,82.97
2018-11-11T17:23:09.882Z,82.65
2018-11-11T17:25:39.382Z,83.44
2018-11-11T17:28:09.015Z,83.57
2018-11-11T17:30:38.465Z,83.10
2018-11-11T17:33:08.024Z,83.19
2018-11-11T17:35:37.487Z,83.54
2018-11-11T17:38:07.110Z,82.99
2018-11-11T17:40:36.770Z,83.23
2018-11-11T17:43:10.072Z,84.10
2018-11-11T17:45:39.621Z,83.67
2018-11-11T17:48:09.164Z,83.15
2018-11-11T17:50:38.584Z,83.43
2018-11-11T17:53:08.819Z,84.08
2018-11-11T17:55:38.484Z,84.11
2018-11-11T17:58:07.892Z,84.35
2018-11-11T18:00:37.400Z,84.53
2018-11-11T18:03:07.434Z,84.53
2018-11-11T18:05:36.867Z,84.81
2018-11-11T18:08:06.598Z,84.31
2018-11-11T18:10:36.252Z,84.58
2018-11-11T18:13:06.372Z,84.42
2018-11-11T18:15:35.791Z,85.24
2018-11-11T18:18:05.495Z,85.31
2018-11-11T18:20:35.045Z,85.00
2018-11-11T18:23:05.235Z,85.18
2018-11-11T18:25:34.906Z,85.18
2018-11-11T18:28:04.539Z,85.59
2018-11-11T18:30:35.136Z,85.36
2018-11-11T18:33:04.675Z,85.92
2018-11-11T18:35:34.232Z,86.40
2018-11-11T18:38:04.083Z,87.45
2018-11-11T18:40:33.604Z,88.06
2018-11-11T18:43:03.168Z,88.01
2018-11-11T18:45:32.804Z,87.71
2018-11-11T18:48:02.308Z,88.82
2018-11-11T18:50:33.065Z,89.08
2018-11-11T18:53:03.103Z,89.19
2018-11-11T18:55:32.662Z,89.28
2018-11-11T18:58:02.226Z,89.53
2018-11-11T19:00:33.212Z,89.78
2018-11-11T19:03:02.633Z,89.42
2018-11-11T19:05:32.047Z,89.29
2018-11-11T19:08:01.520Z,89.62
2018-11-11T19:10:32.540Z,89.17
2018-11-11T19:13:03.433Z,89.57
2018-11-11T19:15:32.907Z,90.01
2018-11-11T19:18:02.351Z,89.47
2018-11-11T19:20:32.873Z,89.66
2018-11-11T19:23:02.309Z,89.91
2018-11-11T19:25:32.233Z,90.01
2018-11-11T19:28:02.540Z,89.78
2018-11-11T19:30:32.763Z,89.95
2018-11-11T19:33:02.329Z,90.37
2018-11-11T19:35:31.816Z,91.01
2018-11-11T19:38:01.336Z,91.29
2018-11-11T19:40:31.238Z,91.73
2018-11-11T19:43:01.610Z,91.53
2018-11-11T19:45:31.875Z,91.25
2018-11-11T19:48:01.423Z,92.30
2018-11-11T19:50:31.450Z,91.90
2018-11-11T19:53:01.067Z,92.63
2018-11-11T19:55:30.606Z,92.32
2018-11-11T19:58:00.097Z,91.93
2018-11-11T20:00:30.965Z,91.53
2018-11-11T20:03:02.877Z,91.52
2018-11-11T20:05:32.625Z,91.19
2018-11-11T20:08:05.657Z,91.33
2018-11-11T20:10:35.240Z,91.24
2018-11-11T20:15:44.031Z,91.21
2018-11-11T20:18:13.487Z,91.06
2018-11-11T20:20:42.880Z,90.91
2018-11-11T20:23:12.347Z,91.57
2018-11-11T20:25:41.748Z,91.11
2018-11-11T20:28:11.214Z,91.51
2018-11-11T20:30:40.676Z,91.83
2018-11-11T20:33:10.247Z,91.57
2018-11-11T20:35:39.739Z,92.13
2018-11-11T20:38:09.365Z,91.84
2018-11-11T20:40:43.123Z,92.38
2018-11-11T20:46:06.551Z,92.86
2018-11-11T20:48:36.170Z,92.29
2018-11-11T20:51:05.708Z,92.79
2018-11-11T20:53:35.395Z,92.77
2018-11-11T20:56:05.697Z,92.60
2018-11-11T20:58:35.183Z,92.49
2018-11-11T21:01:09.611Z,92.67
2018-11-11T21:03:39.220Z,92.85
2018-11-11T21:06:08.671Z,92.81
2018-11-11T21:08:38.175Z,92.87
2018-11-11T21:11:07.637Z,92.98
2018-11-11T21:13:37.149Z,92.79
2018-11-11T21:16:06.607Z,92.81
2018-11-11T21:18:36.106Z,93.12
2018-11-11T21:21:05.651Z,93.24
2018-11-11T21:23:35.213Z,93.11
2018-11-11T21:26:04.722Z,93.42
2018-11-11T21:28:34.235Z,93.20
2018-11-11T21:31:03.817Z,92.96
2018-11-11T21:33:33.485Z,93.23
2018-11-11T21:36:03.169Z,93.26
2018-11-11T21:38:33.373Z,93.35
2018-11-11T21:41:02.944Z,93.48
2018-11-11T21:43:32.663Z,93.50
2018-11-11T21:46:02.497Z,93.46
2018-11-11T21:48:32.144Z,94.03
2018-11-11T21:51:01.827Z,93.44
2018-11-11T21:53:35.097Z,93.72
2018-11-11T21:56:04.938Z,93.89
2018-11-11T21:58:35.656Z,94.03
2018-11-11T22:01:11.901Z,93.88
2018-11-11T22:03:41.429Z,93.81
2018-11-11T22:06:10.944Z,94.07
2018-11-11T22:08:40.437Z,94.04
2018-11-11T22:11:09.921Z,94.07
2018-11-11T22:13:39.558Z,94.35
2018-11-11T22:16:09.261Z,94.53
2018-11-11T22:18:38.716Z,94.12
2018-11-11T22:21:08.694Z,94.19
2018-11-11T22:23:38.285Z,94.44
2018-11-11T22:26:07.866Z,94.07
2018-11-11T22:28:37.424Z,94.04
2018-11-11T22:31:07.467Z,94.03
2018-11-11T22:33:36.968Z,93.73
2018-11-11T22:36:06.557Z,94.00
2018-11-11T22:38:36.091Z,94.37
2018-11-11T22:41:05.645Z,93.91
2018-11-11T22:43:35.134Z,94.03
2018-11-11T22:46:04.591Z,94.36
2018-11-11T22:48:36.206Z,94.35
2018-11-11T22:51:05.801Z,94.00
2018-11-11T22:53:35.298Z,94.29
2018-11-11T22:56:04.942Z,94.49
2018-11-11T22:58:34.410Z,94.00
2018-11-11T23:01:09.125Z,94.86
2018-11-11T23:03:38.562Z,94.64
2018-11-11T23:06:08.072Z,94.55
2018-11-11T23:08:37.627Z,94.54
2018-11-11T23:11:07.165Z,94.22
2018-11-11T23:13:36.809Z,94.15
2018-11-11T23:16:06.407Z,94.47
2018-11-11T23:18:35.804Z,94.44
2018-11-11T23:21:05.384Z,94.53
2018-11-11T23:23:34.859Z,95.01
2018-11-11T23:26:04.408Z,94.65
2018-11-11T23:28:34.026Z,95.17
2018-11-11T23:31:03.779Z,94.96
2018-11-11T23:33:33.286Z,95.36
2018-11-11T23:36:02.779Z,94.81
2018-11-11T23:38:32.425Z,94.96
2018-11-11T23:41:02.084Z,94.99
2018-11-11T23:43:31.780Z,94.91
2018-11-11T23:46:01.380Z,94.55
2018-11-11T23:48:31.063Z,94.57
2018-11-11T23:51:00.724Z,95.15
2018-11-11T23:53:30.412Z,94.92
2018-11-11T23:56:00.125Z,94.72
2018-11-11T23:58:29.816Z,95.20
