createdAt,value
2023-05-08T00:00:43.872Z,2.75
2023-05-08T00:02:45.851Z,3.00
2023-05-08T00:04:47.534Z,4.00
2023-05-08T00:06:49.230Z,3.00
2023-05-08T00:08:50.831Z,2.25
2023-05-08T00:10:52.426Z,2.50
2023-05-08T00:12:54.226Z,2.75
2023-05-08T00:14:57.570Z,3.50
2023-05-08T00:16:59.335Z,2.75
2023-05-08T00:19:01.277Z,3.00
2023-05-08T00:21:03.078Z,2.50
2023-05-08T00:23:04.798Z,4.00
2023-05-08T00:25:07.056Z,3.00
2023-05-08T00:27:08.724Z,3.50
2023-05-08T00:29:10.275Z,4.00
2023-05-08T00:31:13.574Z,3.33
2023-05-08T00:33:15.265Z,4.00
2023-05-08T00:35:17.157Z,3.00
2023-05-08T00:37:18.856Z,4.00
2023-05-08T00:39:20.661Z,3.00
2023-05-08T00:41:22.271Z,3.00
2023-05-08T00:43:23.980Z,3.33
2023-05-08T00:45:31.697Z,2.33
2023-05-08T00:47:35.404Z,3.00
2023-05-08T00:49:38.445Z,3.00
2023-05-08T00:51:41.956Z,4.00
2023-05-08T00:53:44.847Z,3.00
2023-05-08T00:55:47.507Z,1.67
2023-05-08T00:57:52.383Z,3.00
2023-05-08T00:59:55.607Z,3.00
2023-05-08T01:01:57.228Z,3.67
2023-05-08T01:04:00.461Z,3.00
2023-05-08T01:06:02.420Z,4.00
2023-05-08T01:08:04.073Z,3.00
2023-05-08T01:10:06.566Z,6.00
2023-05-08T01:12:17.797Z,3.00
2023-05-08T01:14:21.448Z,2.33
2023-05-08T01:16:33.326Z,4.00
2023-05-08T01:18:38.588Z,3.33
2023-05-08T01:20:46.738Z,2.00
2023-05-08T01:23:24.152Z,2.67
2023-05-08T01:25:53.896Z,3.00
2023-05-08T01:28:28.740Z,4.00
2023-05-08T01:31:00.419Z,2.00
2023-05-08T01:33:11.008Z,3.00
2023-05-08T01:35:21.534Z,3.00
2023-05-08T01:37:30.362Z,3.67
2023-05-08T01:39:43.961Z,4.00
2023-05-08T01:41:54.304Z,1.67
2023-05-08T01:44:10.177Z,2.00
2023-05-08T01:46:18.445Z,1.33
2023-05-08T01:48:27.574Z,2.33
2023-05-08T01:50:35.658Z,2.67
2023-05-08T01:52:43.980Z,3.00
2023-05-08T01:54:55.752Z,2.00
2023-05-08T01:57:00.078Z,2.00
2023-05-08T01:59:07.249Z,3.00
2023-05-08T02:01:12.852Z,2.33
2023-05-08T02:03:17.339Z,3.00
2023-05-08T02:05:22.760Z,4.67
2023-05-08T02:07:26.039Z,4.33
2023-05-08T02:09:29.499Z,7.00
2023-05-08T02:11:33.304Z,4.33
2023-05-08T02:13:37.146Z,6.00
2023-05-08T02:15:40.151Z,4.33
2023-05-08T02:17:44.965Z,4.33
2023-05-08T02:19:48.163Z,3.00
2023-05-08T02:21:55.338Z,0.00
2023-05-08T02:23:58.519Z,2.00
2023-05-08T02:26:04.675Z,3.00
2023-05-08T02:28:07.657Z,4.33
2023-05-08T02:30:12.877Z,2.00
2023-05-08T02:32:16.496Z,3.00
2023-05-08T02:34:19.518Z,3.00
2023-05-08T02:36:22.978Z,3.67
2023-05-08T02:38:27.027Z,4.33
2023-05-08T02:40:30.818Z,3.67
2023-05-08T02:42:32.545Z,4.33
2023-05-08T02:44:34.422Z,3.00
2023-05-08T02:46:44.354Z,2.00
2023-05-08T02:48:55.188Z,3.00
2023-05-08T02:51:03.126Z,2.67
2023-05-08T02:53:09.851Z,2.00
2023-05-08T02:55:22.919Z,3.00
2023-05-08T02:57:33.552Z,2.00
2023-05-08T02:59:40.009Z,3.00
2023-05-08T03:01:48.488Z,4.33
2023-05-08T03:03:59.600Z,3.00
2023-05-08T03:06:03.735Z,5.67
2023-05-08T03:08:10.350Z,3.00
2023-05-08T03:10:15.786Z,3.00
2023-05-08T03:12:23.606Z,5.00
2023-05-08T03:14:28.931Z,6.33
2023-05-08T03:16:35.141Z,3.00
2023-05-08T03:18:45.147Z,7.33
2023-05-08T03:20:51.485Z,6.00
2023-05-08T03:22:55.506Z,5.00
2023-05-08T03:25:02.700Z,5.33
2023-05-08T03:27:07.476Z,6.00
2023-05-08T03:29:10.801Z,3.00
2023-05-08T03:31:13.093Z,5.00
2023-05-08T03:33:15.799Z,3.67
2023-05-08T03:35:18.816Z,5.33
2023-05-08T03:37:20.569Z,5.00
2023-05-08T03:39:23.026Z,6.00
2023-05-08T03:41:25.809Z,5.33
2023-05-08T03:43:31.657Z,5.33
2023-05-08T03:45:35.265Z,6.00
2023-05-08T03:47:38.191Z,6.67
2023-05-08T03:49:40.227Z,5.00
2023-05-08T03:51:43.299Z,5.00
2023-05-08T03:53:46.446Z,5.00
2023-05-08T03:55:48.032Z,7.00
2023-05-08T03:57:56.305Z,3.33
2023-05-08T04:00:05.262Z,6.33
2023-05-08T04:02:17.858Z,6.33
2023-05-08T04:04:28.836Z,3.67
2023-05-08T04:06:49.193Z,7.33
2023-05-08T04:09:03.365Z,5.00
2023-05-08T04:11:12.264Z,7.00
2023-05-08T04:13:19.159Z,5.33
2023-05-08T04:15:25.928Z,7.00
2023-05-08T04:17:36.107Z,7.00
2023-05-08T04:19:43.268Z,7.00
2023-05-08T04:21:45.738Z,6.67
2023-05-08T04:23:50.460Z,2.67
2023-05-08T04:25:52.574Z,6.67
2023-05-08T04:27:55.492Z,6.00
2023-05-08T04:29:58.259Z,6.33
2023-05-08T04:32:01.923Z,6.67
2023-05-08T04:34:04.311Z,6.00
2023-05-08T04:36:11.188Z,4.00
2023-05-08T04:38:12.804Z,3.00
2023-05-08T04:40:14.641Z,6.00
2023-05-08T04:42:18.131Z,6.67
2023-05-08T04:44:20.031Z,7.00
2023-05-08T04:46:21.784Z,7.33
2023-05-08T04:48:24.850Z,8.00
2023-05-08T04:50:26.383Z,7.00
2023-05-08T04:52:28.014Z,6.33
2023-05-08T04:54:29.929Z,6.00
2023-05-08T04:56:31.498Z,8.33
2023-05-08T04:58:33.135Z,6.00
2023-05-08T05:00:35.035Z,6.33
2023-05-08T05:02:36.714Z,7.00
2023-05-08T05:04:40.030Z,6.00
2023-05-08T05:06:41.932Z,2.00
2023-05-08T05:08:43.577Z,5.67
2023-05-08T05:10:45.433Z,5.33
2023-05-08T05:12:47.237Z,8.00
2023-05-08T05:14:48.770Z,8.00
2023-05-08T05:16:50.541Z,5.33
2023-05-08T05:18:52.156Z,4.00
2023-05-08T05:20:57.886Z,7.00
2023-05-08T05:22:59.548Z,7.67
2023-05-08T05:25:03.820Z,5.50
2023-05-08T05:27:05.659Z,6.50
2023-05-08T05:29:07.560Z,7.75
2023-05-08T05:31:09.680Z,8.00
2023-05-08T05:33:11.793Z,8.50
2023-05-08T05:35:13.822Z,7.25
2023-05-08T05:37:17.251Z,5.00
2023-05-08T05:39:18.882Z,6.50
2023-05-08T05:41:20.810Z,7.75
2023-05-08T05:43:22.393Z,6.25
2023-05-08T05:45:24.247Z,4.75
2023-05-08T05:47:25.870Z,4.75
2023-05-08T05:49:27.461Z,3.50
2023-05-08T05:51:29.090Z,3.75
2023-05-08T05:53:32.181Z,5.00
2023-05-08T05:55:33.834Z,4.75
2023-05-08T05:57:35.644Z,4.00
2023-05-08T05:59:37.262Z,4.50
2023-05-08T06:01:39.156Z,4.00
2023-05-08T06:03:41.389Z,4.00
2023-05-08T06:05:43.213Z,3.00
2023-05-08T06:07:44.909Z,3.25
2023-05-08T06:09:48.167Z,6.00
2023-05-08T06:11:49.861Z,3.00
2023-05-08T06:13:51.561Z,5.00
2023-05-08T06:15:54.711Z,4.00
2023-05-08T06:17:56.987Z,4.75
2023-05-08T06:19:58.864Z,4.00
2023-05-08T06:22:00.926Z,4.00
2023-05-08T06:24:02.736Z,5.00
2023-05-08T06:26:06.078Z,4.00
2023-05-08T06:28:08.301Z,3.50
2023-05-08T06:30:10.941Z,4.00
2023-05-08T06:32:12.832Z,5.00
2023-05-08T06:34:15.044Z,7.00
2023-05-08T06:36:16.633Z,6.50
2023-05-08T06:38:18.500Z,4.50
2023-05-08T06:40:20.817Z,3.50
2023-05-08T06:42:23.998Z,4.00
2023-05-08T06:44:25.882Z,3.75
2023-05-08T06:46:27.904Z,3.00
2023-05-08T06:48:30.088Z,3.00
2023-05-08T06:50:32.252Z,3.00
2023-05-08T06:52:34.131Z,4.25
2023-05-08T06:54:35.750Z,4.75
2023-05-08T06:56:37.430Z,4.00
2023-05-08T06:58:40.554Z,3.50
2023-05-08T07:00:42.553Z,4.00
2023-05-08T07:02:44.086Z,4.00
2023-05-08T07:04:45.722Z,3.75
2023-05-08T07:06:47.601Z,4.00
2023-05-08T07:08:52.262Z,3.00
2023-05-08T07:10:54.123Z,4.50
2023-05-08T07:12:55.605Z,3.00
2023-05-08T07:14:58.909Z,3.75
2023-05-08T07:17:03.346Z,4.00
2023-05-08T07:19:04.884Z,4.75
2023-05-08T07:21:06.772Z,3.00
2023-05-08T07:23:08.281Z,4.00
2023-05-08T07:25:10.778Z,3.75
2023-05-08T07:27:12.413Z,3.75
2023-05-08T07:29:14.381Z,3.00
2023-05-08T07:31:17.289Z,3.75
2023-05-08T07:33:19.120Z,4.00
2023-05-08T07:35:21.501Z,4.00
2023-05-08T07:37:23.456Z,3.00
2023-05-08T07:39:25.512Z,1.50
2023-05-08T07:41:27.205Z,4.00
2023-05-08T07:43:28.807Z,3.25
2023-05-08T07:45:30.652Z,2.50
2023-05-08T07:47:33.678Z,3.00
2023-05-08T07:49:35.375Z,4.00
2023-05-08T07:51:36.937Z,5.00
2023-05-08T07:53:38.482Z,2.20
2023-05-08T07:55:40.134Z,3.00
2023-05-08T07:57:42.969Z,4.00
2023-05-08T07:59:44.582Z,4.20
2023-05-08T08:01:46.630Z,2.80
2023-05-08T08:03:49.754Z,4.80
2023-05-08T08:05:51.709Z,3.20
2023-05-08T08:07:53.585Z,2.00
2023-05-08T08:09:56.513Z,3.20
2023-05-08T08:11:58.161Z,3.00
2023-05-08T08:13:59.789Z,3.40
2023-05-08T08:16:01.587Z,3.60
2023-05-08T08:18:03.407Z,3.00
2023-05-08T08:20:08.523Z,4.20
2023-05-08T08:22:10.130Z,2.60
2023-05-08T08:24:11.790Z,3.00
2023-05-08T08:26:13.320Z,3.20
2023-05-08T08:28:14.965Z,1.80
2023-05-08T08:30:18.495Z,3.60
2023-05-08T08:32:20.287Z,1.80
2023-05-08T08:34:22.053Z,1.20
2023-05-08T08:36:25.031Z,3.60
2023-05-08T08:38:27.368Z,0.40
2023-05-08T08:40:29.045Z,2.80
2023-05-08T08:42:30.905Z,3.60
2023-05-08T08:44:32.898Z,2.60
2023-05-08T08:46:39.704Z,3.80
2023-05-08T08:48:44.502Z,3.00
2023-05-08T08:50:51.141Z,3.00
2023-05-08T08:53:00.818Z,3.60
2023-05-08T08:55:05.790Z,3.00
2023-05-08T08:57:09.479Z,4.00
2023-05-08T08:59:12.101Z,3.20
2023-05-08T09:01:18.381Z,2.00
2023-05-08T09:03:21.246Z,3.00
2023-05-08T09:05:23.159Z,2.20
2023-05-08T09:07:25.482Z,2.80
2023-05-08T09:09:29.158Z,2.40
2023-05-08T09:11:32.971Z,2.20
2023-05-08T09:13:34.743Z,2.20
2023-05-08T09:15:36.432Z,3.00
2023-05-08T09:17:38.439Z,3.00
2023-05-08T09:19:41.309Z,3.00
2023-05-08T09:21:43.131Z,4.00
2023-05-08T09:23:57.711Z,2.00
2023-05-08T09:26:00.881Z,1.00
2023-05-08T09:28:15.935Z,3.60
2023-05-08T09:30:17.996Z,2.20
2023-05-08T09:32:19.857Z,2.60
2023-05-08T09:34:26.782Z,2.00
2023-05-08T09:36:28.394Z,1.00
2023-05-08T09:38:37.771Z,2.00
2023-05-08T09:40:39.630Z,2.00
2023-05-08T09:42:42.654Z,2.75
2023-05-08T09:44:45.995Z,2.00
2023-05-08T09:46:47.602Z,3.25
2023-05-08T09:48:49.502Z,3.00
2023-05-08T09:51:06.172Z,4.00
2023-05-08T09:53:07.996Z,2.50
2023-05-08T09:55:11.473Z,2.00
2023-05-08T09:57:13.322Z,2.00
2023-05-08T09:59:27.122Z,3.25
2023-05-08T10:01:33.233Z,1.75
2023-05-08T10:03:56.558Z,2.50
2023-05-08T10:06:12.654Z,3.00
2023-05-08T10:08:20.363Z,1.75
2023-05-08T10:10:26.571Z,2.00
2023-05-08T10:12:29.660Z,2.00
2023-05-08T10:14:32.838Z,1.75
2023-05-08T10:16:39.370Z,2.00
2023-05-08T10:18:45.952Z,1.75
2023-05-08T10:20:49.832Z,3.00
2023-05-08T10:22:52.494Z,2.00
2023-05-08T10:24:57.183Z,2.75
2023-05-08T10:27:07.281Z,2.50
2023-05-08T10:29:17.346Z,2.75
2023-05-08T10:31:22.472Z,3.00
2023-05-08T10:33:31.153Z,3.00
2023-05-08T10:35:33.377Z,2.00
2023-05-08T10:37:36.154Z,3.00
2023-05-08T10:39:38.914Z,2.00
2023-05-08T10:41:41.692Z,3.00
2023-05-08T10:43:43.769Z,3.00
2023-05-08T10:45:45.875Z,2.75
2023-05-08T10:48:02.991Z,2.25
2023-05-08T10:50:17.009Z,2.25
2023-05-08T10:52:24.680Z,1.50
2023-05-08T10:54:36.778Z,3.00
2023-05-08T10:56:39.123Z,3.50
2023-05-08T10:58:40.836Z,3.00
2023-05-08T11:01:11.217Z,3.00
2023-05-08T11:03:30.007Z,3.00
2023-05-08T11:05:45.561Z,3.00
2023-05-08T11:07:53.905Z,3.25
2023-05-08T11:10:07.569Z,3.50
2023-05-08T11:12:20.534Z,2.75
2023-05-08T11:14:23.773Z,4.00
2023-05-08T11:17:05.092Z,3.00
2023-05-08T11:19:18.983Z,3.50
2023-05-08T11:21:21.722Z,3.00
2023-05-08T11:23:24.555Z,3.50
2023-05-08T11:25:42.338Z,3.00
2023-05-08T11:28:14.145Z,2.75
2023-05-08T11:30:20.489Z,3.75
2023-05-08T11:32:22.686Z,3.00
2023-05-08T11:34:47.858Z,4.00
2023-05-08T11:37:01.523Z,3.50
2023-05-08T11:39:08.093Z,3.25
2023-05-08T11:41:11.428Z,2.25
2023-05-08T11:43:35.024Z,2.25
2023-05-08T11:45:40.666Z,3.25
2023-05-08T11:47:44.378Z,3.00
2023-05-08T11:49:47.645Z,4.25
2023-05-08T11:51:51.563Z,4.00
2023-05-08T11:53:53.530Z,1.50
2023-05-08T11:55:55.367Z,2.75
2023-05-08T11:57:58.349Z,2.50
2023-05-08T12:00:05.427Z,2.00
2023-05-08T12:02:09.489Z,2.50
2023-05-08T12:04:13.184Z,3.50
2023-05-08T12:06:19.293Z,3.00
2023-05-08T12:08:22.655Z,2.00
2023-05-08T12:10:24.844Z,2.00
2023-05-08T12:12:37.202Z,3.50
2023-05-08T12:14:39.181Z,2.25
2023-05-08T12:16:40.806Z,2.00
2023-05-08T12:18:42.549Z,1.50
2023-05-08T12:20:44.389Z,2.25
2023-05-08T12:22:52.997Z,2.00
2023-05-08T12:24:54.941Z,2.00
2023-05-08T12:26:56.763Z,2.00
2023-05-08T12:28:58.853Z,2.50
2023-05-08T12:31:01.355Z,2.50
2023-05-08T12:33:04.056Z,2.00
2023-05-08T12:35:07.481Z,2.00
2023-05-08T12:37:09.170Z,2.00
2023-05-08T12:39:16.925Z,2.00
2023-05-08T12:41:24.116Z,2.00
2023-05-08T12:43:32.990Z,2.50
2023-05-08T12:45:37.597Z,0.00
2023-05-08T12:47:39.238Z,2.00
2023-05-08T12:49:41.027Z,2.00
2023-05-08T12:51:46.165Z,2.00
2023-05-08T12:53:47.820Z,2.00
2023-05-08T12:55:55.175Z,3.00
2023-05-08T12:58:01.572Z,3.50
2023-05-08T13:00:05.044Z,3.00
2023-05-08T13:02:13.103Z,2.25
2023-05-08T13:04:15.129Z,3.00
2023-05-08T13:06:22.135Z,3.00
2023-05-08T13:08:30.904Z,3.00
2023-05-08T13:10:50.146Z,3.00
2023-05-08T13:12:53.105Z,2.50
2023-05-08T13:14:55.944Z,3.00
2023-05-08T13:16:57.583Z,3.00
2023-05-08T13:18:59.407Z,4.00
2023-05-08T13:21:00.929Z,2.00
2023-05-08T13:23:02.613Z,3.25
2023-05-08T13:25:05.278Z,3.00
2023-05-08T13:27:06.818Z,2.00
2023-05-08T13:29:09.790Z,3.00
2023-05-08T13:31:11.595Z,2.25
2023-05-08T13:33:13.212Z,2.25
2023-05-08T13:35:15.635Z,2.75
2023-05-08T13:37:17.512Z,3.25
2023-05-08T13:39:19.249Z,2.50
2023-05-08T13:41:21.547Z,3.00
2023-05-08T13:43:23.568Z,3.00
2023-05-08T13:45:26.783Z,3.50
2023-05-08T13:47:28.780Z,3.50
2023-05-08T13:49:30.624Z,4.00
2023-05-08T13:51:32.345Z,4.00
2023-05-08T13:53:34.151Z,4.00
2023-05-08T13:55:36.575Z,4.00
2023-05-08T13:57:38.563Z,4.00
2023-05-08T13:59:40.230Z,4.00
2023-05-08T14:01:43.546Z,4.00
2023-05-08T14:03:45.570Z,4.00
2023-05-08T14:05:47.275Z,4.00
2023-05-08T14:07:49.454Z,4.00
2023-05-08T14:09:51.072Z,5.00
2023-05-08T14:11:53.460Z,4.00
2023-05-08T14:13:55.138Z,3.25
2023-05-08T14:15:57.054Z,4.25
2023-05-08T14:18:00.078Z,4.00
2023-05-08T14:20:02.012Z,3.00
2023-05-08T14:22:03.662Z,4.00
2023-05-08T14:24:06.257Z,5.00
2023-05-08T14:26:08.400Z,4.25
2023-05-08T14:28:10.054Z,4.75
2023-05-08T14:30:12.789Z,5.25
2023-05-08T14:32:14.582Z,3.50
2023-05-08T14:34:17.767Z,3.00
2023-05-08T14:36:19.627Z,4.00
2023-05-08T14:38:21.837Z,3.25
2023-05-08T14:40:24.613Z,5.75
2023-05-08T14:42:26.442Z,4.25
2023-05-08T14:44:28.645Z,4.75
2023-05-08T14:46:30.444Z,4.00
2023-05-08T14:48:32.402Z,2.50
2023-05-08T14:50:35.591Z,5.50
2023-05-08T14:52:37.149Z,4.25
2023-05-08T14:54:38.939Z,2.50
2023-05-08T14:56:47.070Z,3.00
2023-05-08T14:58:49.564Z,4.25
2023-05-08T15:00:51.273Z,4.75
2023-05-08T15:02:53.249Z,5.00
2023-05-08T15:04:55.126Z,3.50
2023-05-08T15:06:58.313Z,2.75
2023-05-08T15:08:59.910Z,4.25
2023-05-08T15:11:01.749Z,3.25
2023-05-08T15:13:04.442Z,4.00
2023-05-08T15:15:07.174Z,3.00
2023-05-08T15:17:08.723Z,3.00
2023-05-08T15:19:10.453Z,4.50
2023-05-08T15:21:12.125Z,4.50
2023-05-08T15:23:15.154Z,5.00
2023-05-08T15:25:17.135Z,3.75
2023-05-08T15:27:18.922Z,4.00
2023-05-08T15:29:20.522Z,3.00
2023-05-08T15:31:22.147Z,4.00
2023-05-08T15:33:24.080Z,3.50
2023-05-08T15:35:25.759Z,3.75
2023-05-08T15:37:27.400Z,4.00
2023-05-08T15:39:30.483Z,4.75
2023-05-08T15:41:32.119Z,4.00
2023-05-08T15:43:34.005Z,4.00
2023-05-08T15:45:35.854Z,4.00
2023-05-08T15:47:37.549Z,3.00
2023-05-08T15:49:39.392Z,4.25
2023-05-08T15:51:42.120Z,3.00
2023-05-08T15:53:43.775Z,4.25
2023-05-08T15:55:46.979Z,4.00
2023-05-08T15:57:48.619Z,3.20
2023-05-08T15:59:50.917Z,3.80
2023-05-08T16:01:53.624Z,4.75
2023-05-08T16:03:55.405Z,4.40
2023-05-08T16:05:56.953Z,3.40
2023-05-08T16:07:58.535Z,3.00
2023-05-08T16:10:00.082Z,3.00
2023-05-08T16:12:03.160Z,4.00
2023-05-08T16:14:04.678Z,4.00
2023-05-08T16:16:06.742Z,3.00
2023-05-08T16:18:08.433Z,5.00
2023-05-08T16:20:11.484Z,4.20
2023-05-08T16:22:13.351Z,3.40
2023-05-08T16:24:14.917Z,4.60
2023-05-08T16:26:16.504Z,4.00
2023-05-08T16:28:19.622Z,4.00
2023-05-08T16:30:21.285Z,3.20
2023-05-08T16:32:25.100Z,4.00
2023-05-08T16:34:26.989Z,3.00
2023-05-08T16:36:28.603Z,3.00
2023-05-08T16:38:30.280Z,3.00
2023-05-08T16:40:31.976Z,5.20
2023-05-08T16:42:33.561Z,3.40
2023-05-08T16:44:36.697Z,4.00
2023-05-08T16:46:38.608Z,4.00
2023-05-08T16:48:40.232Z,3.80
2023-05-08T16:50:42.405Z,3.40
2023-05-08T16:52:43.910Z,3.80
2023-05-08T16:54:45.595Z,2.40
2023-05-08T16:56:47.449Z,4.60
2023-05-08T16:58:49.020Z,4.00
2023-05-08T17:00:52.101Z,3.80
2023-05-08T17:02:53.849Z,3.40
2023-05-08T17:04:55.785Z,5.00
2023-05-08T17:06:57.402Z,4.00
2023-05-08T17:08:59.029Z,4.00
2023-05-08T17:11:00.903Z,3.00
2023-05-08T17:13:02.869Z,4.00
2023-05-08T17:15:05.703Z,3.40
2023-05-08T17:17:08.691Z,3.80
2023-05-08T17:19:10.354Z,4.00
2023-05-08T17:21:12.019Z,4.20
2023-05-08T17:23:13.574Z,3.40
2023-05-08T17:25:15.462Z,1.00
2023-05-08T17:27:17.207Z,3.00
2023-05-08T17:29:18.721Z,4.60
2023-05-08T17:31:20.623Z,3.40
2023-05-08T17:33:23.757Z,3.80
2023-05-08T17:35:25.602Z,2.80
2023-05-08T17:37:27.253Z,3.80
2023-05-08T17:39:29.213Z,3.00
2023-05-08T17:41:32.437Z,4.80
2023-05-08T17:43:34.607Z,4.00
2023-05-08T17:45:36.639Z,4.00
2023-05-08T17:47:38.416Z,3.60
2023-05-08T17:49:41.656Z,4.60
2023-05-08T17:51:43.367Z,3.20
2023-05-08T17:53:45.221Z,5.00
2023-05-08T17:55:46.822Z,5.00
2023-05-08T17:57:49.032Z,5.60
2023-05-08T17:59:51.134Z,5.80
2023-05-08T18:01:52.792Z,5.60
2023-05-08T18:03:55.060Z,5.20
2023-05-08T18:05:58.292Z,5.40
2023-05-08T18:08:00.130Z,5.00
2023-05-08T18:10:01.756Z,5.20
2023-05-08T18:12:03.738Z,5.40
2023-05-08T18:14:05.614Z,6.00
2023-05-08T18:16:07.453Z,5.60
2023-05-08T18:18:09.330Z,4.20
2023-05-08T18:20:12.098Z,5.60
2023-05-08T18:22:15.649Z,6.75
2023-05-08T18:24:17.417Z,5.00
2023-05-08T18:26:19.207Z,6.00
2023-05-08T18:28:21.241Z,6.50
2023-05-08T18:30:23.034Z,7.00
2023-05-08T18:32:25.337Z,5.75
2023-05-08T18:34:26.901Z,6.00
2023-05-08T18:36:28.820Z,7.00
2023-05-08T18:38:32.549Z,6.25
2023-05-08T18:40:34.419Z,6.00
2023-05-08T18:42:36.356Z,4.75
2023-05-08T18:44:38.368Z,6.50
2023-05-08T18:46:39.943Z,5.75
2023-05-08T18:48:41.750Z,6.00
2023-05-08T18:50:44.082Z,5.00
2023-05-08T18:52:46.159Z,6.75
2023-05-08T18:54:49.222Z,5.75
2023-05-08T18:56:50.983Z,5.50
2023-05-08T18:58:52.534Z,6.75
2023-05-08T19:00:55.362Z,6.00
2023-05-08T19:02:57.056Z,5.25
2023-05-08T19:04:59.096Z,6.50
2023-05-08T19:07:01.019Z,5.00
2023-05-08T19:09:03.138Z,7.00
2023-05-08T19:11:06.231Z,5.50
2023-05-08T19:13:08.316Z,6.00
2023-05-08T19:15:11.351Z,5.25
2023-05-08T19:17:12.996Z,5.50
2023-05-08T19:19:16.534Z,5.75
2023-05-08T19:21:18.348Z,6.00
2023-05-08T19:23:20.191Z,4.00
2023-05-08T19:25:22.284Z,5.75
2023-05-08T19:27:25.249Z,6.50
2023-05-08T19:29:27.336Z,6.00
2023-05-08T19:31:29.325Z,5.00
2023-05-08T19:33:30.997Z,7.00
2023-05-08T19:35:33.046Z,6.00
2023-05-08T19:37:35.057Z,3.00
2023-05-08T19:39:36.646Z,6.25
2023-05-08T19:41:38.484Z,5.00
2023-05-08T19:43:41.456Z,5.50
2023-05-08T19:45:44.244Z,5.25
2023-05-08T19:47:47.296Z,6.25
2023-05-08T19:49:49.334Z,6.00
2023-05-08T19:51:51.073Z,7.00
2023-05-08T19:53:53.103Z,6.00
2023-05-08T19:58:10.462Z,7.00
2023-05-08T20:00:14.838Z,7.00
2023-05-08T20:02:17.041Z,7.00
2023-05-08T20:04:19.132Z,10.00
2023-05-08T20:06:21.797Z,8.25
2023-05-08T20:08:23.436Z,8.75
2023-05-08T20:10:25.117Z,8.50
2023-05-08T20:12:26.783Z,6.25
2023-05-08T20:14:28.696Z,8.25
2023-05-08T20:16:31.925Z,7.00
2023-05-08T20:18:34.756Z,7.25
2023-05-08T20:20:36.480Z,7.25
2023-05-08T20:22:38.283Z,7.75
2023-05-08T20:24:39.881Z,7.00
2023-05-08T20:26:41.702Z,12.50
2023-05-08T20:28:43.716Z,14.00
2023-05-08T20:30:45.576Z,5.75
2023-05-08T20:32:49.171Z,0.00
2023-05-08T20:34:50.798Z,8.50
2023-05-08T20:36:52.328Z,8.50
2023-05-08T20:38:55.029Z,7.00
2023-05-08T20:41:00.791Z,8.00
2023-05-08T20:43:03.077Z,6.00
2023-05-08T20:45:05.855Z,7.00
2023-05-08T20:47:07.630Z,5.00
2023-05-08T20:49:10.749Z,6.75
2023-05-08T20:51:14.205Z,7.00
2023-05-08T20:53:16.170Z,7.50
2023-05-08T20:55:18.742Z,5.00
2023-05-08T20:57:20.361Z,6.00
2023-05-08T20:59:22.237Z,6.00
2023-05-08T21:01:24.513Z,6.00
2023-05-08T21:03:26.526Z,4.00
2023-05-08T21:05:29.601Z,6.50
2023-05-08T21:07:31.228Z,5.25
2023-05-08T21:09:33.103Z,6.75
2023-05-08T21:11:34.967Z,4.00
2023-05-08T21:13:37.103Z,4.00
2023-05-08T21:15:38.997Z,4.50
2023-05-08T21:17:43.356Z,4.25
2023-05-08T21:19:45.029Z,6.00
2023-05-08T21:21:48.270Z,4.00
2023-05-08T21:23:49.822Z,4.00
2023-05-08T21:25:53.463Z,3.00
2023-05-08T21:27:55.537Z,3.00
2023-05-08T21:29:57.543Z,4.25
2023-05-08T21:31:59.213Z,3.00
2023-05-08T21:34:02.140Z,4.00
2023-05-08T21:36:03.812Z,2.00
2023-05-08T21:38:06.767Z,4.00
2023-05-08T21:40:09.076Z,5.00
2023-05-08T21:42:11.486Z,4.00
2023-05-08T21:44:13.109Z,3.00
2023-05-08T21:46:14.848Z,3.00
2023-05-08T21:48:16.748Z,4.75
2023-05-08T21:50:18.411Z,3.75
2023-05-08T21:52:20.715Z,4.00
2023-05-08T21:54:23.624Z,3.75
2023-05-08T21:56:25.206Z,3.50
2023-05-08T21:58:26.854Z,4.50
2023-05-08T22:00:28.517Z,4.00
2023-05-08T22:02:30.099Z,1.75
2023-05-08T22:04:31.984Z,5.00
2023-05-08T22:06:33.628Z,3.50
2023-05-08T22:08:35.310Z,5.00
2023-05-08T22:10:38.473Z,4.00
2023-05-08T22:12:40.109Z,4.50
2023-05-08T22:14:41.730Z,4.00
2023-05-08T22:16:43.739Z,4.25
2023-05-08T22:18:45.619Z,3.00
2023-05-08T22:20:47.443Z,5.00
2023-05-08T22:22:49.386Z,4.00
2023-05-08T22:24:50.992Z,4.00
2023-05-08T22:26:54.056Z,3.00
2023-05-08T22:28:56.591Z,6.00
2023-05-08T22:30:58.442Z,4.00
2023-05-08T22:33:00.178Z,4.00
2023-05-08T22:35:02.027Z,4.00
2023-05-08T22:37:03.600Z,5.75
2023-05-08T22:39:06.486Z,6.00
2023-05-08T22:41:09.007Z,5.50
2023-05-08T22:43:13.766Z,4.50
2023-05-08T22:45:15.416Z,2.00
2023-05-08T22:47:17.974Z,5.00
2023-05-08T22:49:19.580Z,5.50
2023-05-08T22:51:21.370Z,5.50
2023-05-08T22:53:23.287Z,4.50
2023-05-08T22:55:25.126Z,6.00
2023-05-08T22:57:26.793Z,5.00
2023-05-08T22:59:29.948Z,4.00
2023-05-08T23:01:31.774Z,5.00
2023-05-08T23:03:33.425Z,3.50
2023-05-08T23:05:35.136Z,5.50
2023-05-08T23:07:37.033Z,5.00
2023-05-08T23:09:38.870Z,4.00
2023-05-08T23:11:40.504Z,5.00
2023-05-08T23:13:42.094Z,5.00
2023-05-08T23:15:45.362Z,4.50
2023-05-08T23:17:46.929Z,2.00
2023-05-08T23:19:48.623Z,5.75
2023-05-08T23:21:50.267Z,4.25
2023-05-08T23:23:51.782Z,5.25
2023-05-08T23:25:53.383Z,5.00
2023-05-08T23:27:54.986Z,8.00
2023-05-08T23:29:56.618Z,5.00
2023-05-08T23:31:59.905Z,4.25
2023-05-08T23:34:01.504Z,5.00
2023-05-08T23:36:03.859Z,5.00
2023-05-08T23:38:05.434Z,6.25
2023-05-08T23:40:08.272Z,5.00
2023-05-08T23:42:10.176Z,5.25
2023-05-08T23:44:12.788Z,6.25
2023-05-08T23:46:14.537Z,7.50
2023-05-08T23:48:17.942Z,6.50
2023-05-08T23:50:20.036Z,5.75
2023-05-08T23:52:23.968Z,6.00
2023-05-08T23:54:25.849Z,5.75
2023-05-08T23:56:27.518Z,5.00
2023-05-08T23:58:29.680Z,6.00
