createdAt,value
2019-01-18T01:07:28.977Z,1.80
2019-01-18T01:10:01.998Z,1.80
2019-01-18T01:12:31.839Z,1.80
2019-01-18T01:15:01.741Z,1.80
2019-01-18T01:17:34.325Z,1.80
2019-01-18T01:20:07.555Z,1.80
2019-01-18T01:22:37.107Z,1.70
2019-01-18T01:25:07.361Z,1.80
2019-01-18T01:27:37.311Z,1.80
2019-01-18T01:30:11.007Z,1.80
2019-01-18T01:32:40.556Z,1.80
2019-01-18T01:35:11.203Z,1.70
2019-01-18T01:37:40.690Z,1.70
2019-01-18T01:40:12.987Z,1.70
2019-01-18T01:42:45.233Z,1.70
2019-01-18T01:45:15.375Z,1.70
2019-01-18T01:47:44.947Z,1.70
2019-01-18T01:50:17.825Z,1.70
2019-01-18T01:52:48.194Z,1.70
2019-01-18T01:55:17.587Z,1.60
2019-01-18T01:57:47.096Z,1.60
2019-01-18T02:00:27.624Z,1.60
2019-01-18T02:02:57.496Z,1.60
2019-01-18T02:05:26.927Z,1.50
2019-01-18T02:07:56.499Z,1.40
2019-01-18T02:10:26.071Z,1.40
2019-01-18T02:12:55.568Z,1.40
2019-01-18T02:15:27.305Z,1.40
2019-01-18T02:17:56.627Z,1.40
2019-01-18T02:20:26.365Z,1.30
2019-01-18T02:22:55.876Z,1.30
2019-01-18T02:25:25.351Z,1.30
2019-01-18T02:28:00.657Z,1.30
2019-01-18T02:30:30.382Z,1.30
2019-01-18T02:33:00.718Z,1.30
2019-01-18T02:35:30.135Z,1.20
2019-01-18T02:37:59.669Z,1.20
2019-01-18T02:40:29.731Z,1.20
2019-01-18T02:42:59.323Z,1.20
2019-01-18T02:45:34.632Z,1.20
2019-01-18T02:48:04.279Z,1.20
2019-01-18T02:50:34.231Z,1.20
2019-01-18T02:53:03.666Z,1.20
2019-01-18T02:55:33.157Z,1.20
2019-01-18T02:58:03.796Z,1.10
2019-01-18T03:00:33.333Z,1.10
2019-01-18T03:03:02.977Z,1.10
2019-01-18T03:05:32.670Z,1.10
2019-01-18T03:08:02.502Z,1.00
2019-01-18T03:10:35.793Z,1.00
2019-01-18T03:13:05.267Z,1.00
2019-01-18T03:15:34.834Z,1.00
2019-01-18T03:18:10.695Z,1.00
2019-01-18T03:20:36.007Z,1.00
2019-01-18T03:23:27.482Z,1.00
2019-01-18T03:25:57.333Z,0.90
2019-01-18T03:28:26.915Z,0.90
2019-01-18T03:31:15.550Z,0.90
2019-01-18T03:33:47.827Z,0.90
2019-01-18T03:36:20.408Z,0.90
2019-01-18T03:38:49.820Z,0.90
2019-01-18T03:41:19.370Z,0.90
2019-01-18T03:43:49.057Z,0.80
2019-01-18T03:46:24.847Z,0.80
2019-01-18T03:49:03.623Z,0.80
2019-01-18T03:51:36.390Z,0.70
2019-01-18T03:54:15.661Z,0.70
2019-01-18T03:56:51.409Z,0.70
2019-01-18T03:59:36.398Z,0.60
2019-01-18T04:01:58.356Z,0.60
2019-01-18T04:08:44.289Z,0.60
2019-01-18T04:30:01.876Z,0.50
2019-01-18T04:35:48.316Z,0.50
2019-01-18T04:38:21.177Z,0.50
2019-01-18T04:40:53.728Z,0.50
2019-01-18T04:43:25.518Z,0.50
2019-01-18T04:49:26.962Z,0.40
2019-01-18T04:52:21.270Z,0.40
2019-01-18T05:05:36.562Z,0.40
2019-01-18T05:11:15.737Z,0.30
2019-01-18T05:14:32.591Z,0.30
2019-01-18T05:17:21.528Z,0.30
2019-01-18T05:22:40.090Z,0.20
2019-01-18T05:25:10.528Z,0.20
2019-01-18T05:27:40.142Z,0.20
2019-01-18T05:30:20.984Z,0.20
2019-01-18T05:33:11.439Z,0.20
2019-01-18T05:35:43.696Z,0.10
2019-01-18T05:38:14.777Z,0.10
2019-01-18T05:40:47.359Z,0.10
2019-01-18T05:46:48.727Z,0.00
2019-01-18T05:49:18.760Z,0.00
2019-01-18T05:51:48.433Z,-0.10
2019-01-18T05:54:18.167Z,-0.10
2019-01-18T05:56:47.786Z,-0.10
2019-01-18T05:59:17.585Z,-0.10
2019-01-18T06:01:47.287Z,-0.20
2019-01-18T06:04:17.337Z,-0.10
2019-01-18T06:06:49.479Z,-0.20
2019-01-18T06:09:22.312Z,-0.20
2019-01-18T06:11:52.026Z,-0.20
2019-01-18T06:14:21.764Z,-0.20
2019-01-18T06:16:51.218Z,-0.20
2019-01-18T06:19:20.745Z,-0.20
2019-01-18T06:21:50.296Z,-0.30
2019-01-18T06:24:19.778Z,-0.30
2019-01-18T06:26:49.313Z,-0.30
2019-01-18T06:29:19.024Z,-0.30
2019-01-18T06:31:48.551Z,-0.30
2019-01-18T06:34:18.190Z,-0.40
2019-01-18T06:36:47.910Z,-0.40
2019-01-18T06:39:17.463Z,-0.40
2019-01-18T06:41:54.071Z,-0.40
2019-01-18T06:44:24.431Z,-0.40
2019-01-18T06:46:54.137Z,-0.40
2019-01-18T06:49:23.803Z,-0.40
2019-01-18T06:51:53.476Z,-0.40
2019-01-18T06:54:23.014Z,-0.40
2019-01-18T06:56:52.514Z,-0.40
2019-01-18T06:59:21.982Z,-0.50
2019-01-18T07:01:51.565Z,-0.50
2019-01-18T07:04:21.098Z,-0.50
2019-01-18T07:06:50.850Z,-0.50
2019-01-18T07:09:20.416Z,-0.50
2019-01-18T07:11:49.997Z,-0.50
2019-01-18T07:14:19.555Z,-0.60
2019-01-18T07:16:49.493Z,-0.60
2019-01-18T07:19:19.118Z,-0.60
2019-01-18T07:21:48.597Z,-0.60
2019-01-18T07:24:18.015Z,-0.70
2019-01-18T07:26:47.510Z,-0.70
2019-01-18T07:29:16.975Z,-0.70
2019-01-18T07:31:46.437Z,-0.70
2019-01-18T07:34:15.965Z,-0.70
2019-01-18T07:36:45.510Z,-0.70
2019-01-18T07:39:14.990Z,-0.70
2019-01-18T07:41:44.454Z,-0.80
2019-01-18T07:44:13.921Z,-0.70
2019-01-18T07:46:43.287Z,-0.80
2019-01-18T07:49:12.632Z,-0.80
2019-01-18T07:51:42.013Z,-0.80
2019-01-18T07:54:11.378Z,-0.80
2019-01-18T07:56:40.769Z,-0.80
2019-01-18T07:59:10.120Z,-0.80
2019-01-18T08:01:39.452Z,-0.80
2019-01-18T08:04:08.837Z,-0.80
2019-01-18T08:06:38.250Z,-0.80
2019-01-18T08:09:08.999Z,-0.80
2019-01-18T08:11:38.384Z,-0.80
2019-01-18T08:14:07.744Z,-0.80
2019-01-18T08:16:37.113Z,-0.80
2019-01-18T08:19:06.562Z,-0.80
2019-01-18T08:21:35.930Z,-0.80
2019-01-18T08:24:05.394Z,-0.80
2019-01-18T08:26:34.973Z,-0.80
2019-01-18T08:29:04.419Z,-0.80
2019-01-18T08:31:33.818Z,-0.80
2019-01-18T08:34:03.244Z,-0.70
2019-01-18T08:36:32.751Z,-0.70
2019-01-18T08:39:02.270Z,-0.70
2019-01-18T08:41:31.685Z,-0.70
2019-01-18T08:44:01.144Z,-0.60
2019-01-18T08:46:30.523Z,-0.60
2019-01-18T08:49:01.248Z,-0.60
2019-01-18T08:51:30.807Z,-0.50
2019-01-18T08:54:00.256Z,-0.50
2019-01-18T08:56:29.757Z,-0.40
2019-01-18T08:58:59.274Z,-0.40
2019-01-18T09:01:28.730Z,-0.40
2019-01-18T09:03:58.159Z,-0.30
2019-01-18T09:06:27.631Z,-0.30
2019-01-18T09:08:57.011Z,-0.20
2019-01-18T09:11:26.464Z,-0.20
2019-01-18T09:13:59.898Z,-0.10
2019-01-18T09:16:27.103Z,0.00
2019-01-18T09:18:56.565Z,0.00
2019-01-18T09:21:26.089Z,0.10
2019-01-18T09:23:56.215Z,0.10
2019-01-18T09:26:25.849Z,0.20
2019-01-18T09:28:55.502Z,0.20
2019-01-18T09:31:24.899Z,0.30
2019-01-18T09:33:54.305Z,0.30
2019-01-18T09:36:23.788Z,0.40
2019-01-18T09:38:53.194Z,0.50
2019-01-18T09:41:22.639Z,0.50
2019-01-18T09:43:52.027Z,0.50
2019-01-18T09:46:21.428Z,0.60
2019-01-18T09:48:50.892Z,0.70
2019-01-18T09:51:20.487Z,0.70
2019-01-18T09:53:49.967Z,0.80
2019-01-18T09:56:19.469Z,0.80
2019-01-18T09:58:49.029Z,0.90
2019-01-18T10:01:18.556Z,0.90
2019-01-18T10:03:48.082Z,1.00
2019-01-18T10:06:17.747Z,1.10
2019-01-18T10:08:47.202Z,1.10
2019-01-18T10:11:16.826Z,1.20
2019-01-18T10:13:46.467Z,1.20
2019-01-18T10:16:16.055Z,1.20
2019-01-18T10:18:45.502Z,1.30
2019-01-18T10:21:15.035Z,1.40
2019-01-18T10:23:44.426Z,1.40
2019-01-18T10:26:13.789Z,1.40
2019-01-18T10:28:43.294Z,1.50
2019-01-18T10:31:15.530Z,1.60
2019-01-18T10:33:45.061Z,1.60
2019-01-18T10:36:14.673Z,1.60
2019-01-18T10:38:44.362Z,1.60
2019-01-18T10:41:13.912Z,1.70
2019-01-18T10:43:43.457Z,1.70
2019-01-18T10:46:13.041Z,1.80
2019-01-18T10:48:42.573Z,1.80
2019-01-18T10:51:12.012Z,1.90
2019-01-18T10:53:41.654Z,1.90
2019-01-18T10:56:11.330Z,1.90
2019-01-18T10:58:40.966Z,2.00
2019-01-18T11:01:10.590Z,2.00
2019-01-18T11:03:40.296Z,2.10
2019-01-18T11:06:10.282Z,2.10
2019-01-18T11:08:39.863Z,2.20
2019-01-18T11:11:09.331Z,2.20
2019-01-18T11:13:38.754Z,2.30
2019-01-18T11:16:34.783Z,2.30
2019-01-18T11:18:43.617Z,2.30
2019-01-18T11:21:19.391Z,2.40
2019-01-18T11:23:48.975Z,2.50
2019-01-18T11:26:18.588Z,2.50
2019-01-18T11:28:48.098Z,2.50
2019-01-18T11:31:17.510Z,2.60
2019-01-18T11:33:46.939Z,2.60
2019-01-18T11:36:16.446Z,2.70
2019-01-18T11:38:45.937Z,2.70
2019-01-18T11:41:15.376Z,2.80
2019-01-18T11:43:44.850Z,2.80
2019-01-18T11:46:14.299Z,2.80
2019-01-18T11:48:43.646Z,2.90
2019-01-18T11:51:13.104Z,2.90
2019-01-18T11:53:42.631Z,3.00
2019-01-18T11:56:12.146Z,3.00
2019-01-18T11:58:41.585Z,3.10
2019-01-18T12:01:11.014Z,3.10
2019-01-18T12:03:40.430Z,3.20
2019-01-18T12:06:09.885Z,3.30
2019-01-18T12:08:41.887Z,3.20
2019-01-18T12:11:10.682Z,3.30
2019-01-18T12:13:40.130Z,3.30
2019-01-18T12:16:09.640Z,3.40
2019-01-18T12:18:39.168Z,3.40
2019-01-18T12:21:08.749Z,3.40
2019-01-18T12:23:38.380Z,3.40
2019-01-18T12:26:07.888Z,3.40
2019-01-18T12:28:37.508Z,3.50
2019-01-18T12:31:07.097Z,3.50
2019-01-18T12:33:36.757Z,3.60
2019-01-18T12:36:06.436Z,3.60
2019-01-18T12:38:36.115Z,3.60
2019-01-18T12:41:06.303Z,3.60
2019-01-18T12:43:41.528Z,3.60
2019-01-18T12:46:21.745Z,3.70
2019-01-18T12:49:16.440Z,3.70
2019-01-18T12:56:41.376Z,3.70
2019-01-18T12:59:11.388Z,3.70
2019-01-18T13:01:41.353Z,3.70
2019-01-18T13:04:11.100Z,3.70
2019-01-18T13:06:40.814Z,3.70
2019-01-18T13:09:11.501Z,3.70
2019-01-18T13:11:41.167Z,3.70
2019-01-18T13:14:10.798Z,3.70
2019-01-18T13:16:51.153Z,3.70
2019-01-18T13:19:22.952Z,3.70
2019-01-18T13:21:57.889Z,3.70
2019-01-18T13:24:27.819Z,3.70
2019-01-18T13:26:57.551Z,3.70
2019-01-18T13:29:27.240Z,3.70
2019-01-18T13:31:56.965Z,3.70
2019-01-18T13:34:26.663Z,3.70
2019-01-18T13:36:58.335Z,3.70
2019-01-18T13:39:31.425Z,3.70
2019-01-18T13:42:01.271Z,3.70
2019-01-18T13:44:30.983Z,3.70
2019-01-18T13:47:00.780Z,3.70
2019-01-18T13:49:30.717Z,3.70
2019-01-18T13:52:00.582Z,3.70
2019-01-18T13:54:30.731Z,3.70
2019-01-18T13:57:01.526Z,3.70
2019-01-18T13:59:38.188Z,3.60
2019-01-18T14:02:14.158Z,3.70
2019-01-18T14:05:18.948Z,3.60
2019-01-18T17:51:09.965Z,1.30
2019-01-18T17:54:34.106Z,1.20
2019-01-18T17:57:45.311Z,1.20
2019-01-18T18:00:59.223Z,1.20
2019-01-18T18:07:48.860Z,1.10
2019-01-18T18:14:30.003Z,1.00
2019-01-18T18:17:45.274Z,0.90
2019-01-18T18:21:20.093Z,0.90
2019-01-18T18:23:59.844Z,0.80
2019-01-18T18:27:16.577Z,0.80
2019-01-18T18:30:10.461Z,0.80
2019-01-18T18:33:38.100Z,0.80
2019-01-18T18:36:48.984Z,0.70
2019-01-18T18:40:00.226Z,0.70
2019-01-18T18:43:55.619Z,0.70
2019-01-18T18:47:08.086Z,0.70
2019-01-18T18:50:17.823Z,0.60
2019-01-18T18:53:32.765Z,0.60
2019-01-18T18:56:56.761Z,0.60
2019-01-18T18:59:55.753Z,0.50
2019-01-18T19:02:54.470Z,0.50
2019-01-18T19:06:07.763Z,0.50
2019-01-18T19:10:05.485Z,0.50
2019-01-18T19:12:56.806Z,0.40
2019-01-18T19:16:19.065Z,0.40
2019-01-18T19:19:47.927Z,0.40
2019-01-18T19:23:04.467Z,0.40
2019-01-18T19:26:33.496Z,0.40
2019-01-18T19:29:21.853Z,0.40
2019-01-18T19:32:38.350Z,0.30
2019-01-18T19:35:43.332Z,0.30
2019-01-18T19:38:51.573Z,0.30
2019-01-18T19:42:06.298Z,0.30
2019-01-18T19:45:30.631Z,0.20
2019-01-18T19:48:43.438Z,0.20
2019-01-18T19:51:47.364Z,0.20
2019-01-18T19:54:45.689Z,0.10
2019-01-18T19:57:54.454Z,0.10
2019-01-18T20:01:15.830Z,0.10
2019-01-18T20:05:04.567Z,0.00
2019-01-18T20:08:24.951Z,0.00
2019-01-18T20:11:31.559Z,0.00
2019-01-18T20:17:57.006Z,-0.10
2019-01-18T20:21:10.466Z,-0.10
2019-01-18T20:24:22.107Z,-0.10
2019-01-18T20:27:26.824Z,-0.10
2019-01-18T20:30:58.206Z,-0.20
2019-01-18T20:34:01.621Z,-0.20
2019-01-18T20:37:14.604Z,-0.20
2019-01-18T20:40:31.308Z,-0.20
2019-01-18T20:43:31.587Z,-0.30
2019-01-18T20:46:41.323Z,-0.30
2019-01-18T20:49:27.524Z,-0.30
2019-01-18T20:52:38.387Z,-0.30
2019-01-18T20:55:36.097Z,-0.40
2019-01-18T20:58:37.838Z,-0.40
2019-01-18T21:01:25.500Z,-0.40
2019-01-18T21:04:37.563Z,-0.40
2019-01-18T21:07:26.011Z,-0.50
2019-01-18T21:10:25.530Z,-0.50
2019-01-18T21:13:37.080Z,-0.50
2019-01-18T21:16:26.049Z,-0.50
2019-01-18T21:19:47.146Z,-0.50
2019-01-18T21:22:45.197Z,-0.50
2019-01-18T21:25:45.340Z,-0.60
2019-01-18T21:29:11.067Z,-0.60
2019-01-18T21:31:47.393Z,-0.60
2019-01-18T21:34:32.812Z,-0.60
2019-01-18T21:37:48.483Z,-0.60
2019-01-18T21:41:19.995Z,-0.60
2019-01-18T21:44:35.490Z,-0.60
2019-01-18T21:47:51.037Z,-0.60
2019-01-18T21:50:46.066Z,-0.70
2019-01-18T21:53:39.982Z,-0.70
2019-01-18T21:56:37.896Z,-0.70
2019-01-18T21:59:47.313Z,-0.70
2019-01-18T22:02:41.931Z,-0.70
2019-01-18T22:05:32.967Z,-0.70
2019-01-18T22:08:29.316Z,-0.70
2019-01-18T22:11:13.089Z,-0.80
2019-01-18T22:14:10.850Z,-0.80
2019-01-18T22:17:30.637Z,-0.80
2019-01-18T22:20:32.117Z,-0.80
2019-01-18T22:23:40.697Z,-0.80
2019-01-18T22:26:51.201Z,-0.80
2019-01-18T22:29:51.114Z,-0.80
2019-01-18T22:32:57.857Z,-0.80
2019-01-18T22:36:22.836Z,-0.80
2019-01-18T22:39:33.294Z,-0.80
2019-01-18T22:42:41.427Z,-0.80
2019-01-18T22:45:26.896Z,-0.80
2019-01-18T22:48:40.697Z,-0.80
2019-01-18T22:51:42.281Z,-0.80
2019-01-18T22:54:39.453Z,-0.90
2019-01-18T22:58:09.317Z,-0.90
2019-01-18T23:01:22.427Z,-0.90
2019-01-18T23:04:38.098Z,-0.90
2019-01-18T23:08:06.502Z,-0.90
2019-01-18T23:11:09.083Z,-0.90
2019-01-18T23:14:23.145Z,-0.90
2019-01-18T23:17:45.371Z,-0.90
2019-01-18T23:20:54.395Z,-0.90
2019-01-18T23:24:16.847Z,-0.90
2019-01-18T23:27:22.559Z,-0.90
2019-01-18T23:30:22.328Z,-0.90
2019-01-18T23:33:43.382Z,-0.90
2019-01-18T23:36:40.085Z,-0.90
2019-01-18T23:39:53.041Z,-0.90
2019-01-18T23:42:52.204Z,-0.90
2019-01-18T23:46:13.563Z,-0.90
2019-01-18T23:49:17.474Z,-0.90
2019-01-18T23:52:16.419Z,-0.90
2019-01-18T23:55:27.115Z,-0.90
2019-01-18T23:58:34.809Z,-0.90
