createdAt,value
2019-04-01T00:01:53.653Z,5.19
2019-04-01T00:02:11.430Z,5.19
2019-04-01T00:03:53.660Z,5.19
2019-04-01T00:05:53.612Z,5.13
2019-04-01T00:07:53.622Z,5.13
2019-04-01T00:09:53.630Z,5.13
2019-04-01T00:11:53.645Z,5.13
2019-04-01T00:13:53.737Z,5.06
2019-04-01T00:15:53.638Z,5
2019-04-01T00:17:10.696Z,5
2019-04-01T00:17:53.646Z,5
2019-04-01T00:19:53.670Z,4.94
2019-04-01T00:21:53.642Z,4.94
2019-04-01T00:23:53.632Z,4.88
2019-04-01T00:25:53.687Z,4.81
2019-04-01T00:27:53.822Z,4.88
2019-04-01T00:29:53.671Z,4.81
2019-04-01T00:31:54.536Z,4.81
2019-04-01T00:32:10.642Z,4.75
2019-04-01T00:33:53.651Z,4.75
2019-04-01T00:35:53.754Z,4.69
2019-04-01T00:37:53.661Z,4.69
2019-04-01T00:39:53.643Z,4.63
2019-04-01T00:41:53.676Z,4.63
2019-04-01T00:43:53.612Z,4.63
2019-04-01T00:45:53.618Z,4.63
2019-04-01T00:47:10.698Z,4.56
2019-04-01T00:47:53.666Z,4.56
2019-04-01T00:49:53.671Z,4.56
2019-04-01T00:51:53.554Z,4.5
2019-04-01T00:53:53.637Z,4.44
2019-04-01T00:55:53.705Z,4.44
2019-04-01T00:57:53.648Z,4.44
2019-04-01T00:59:53.668Z,4.38
2019-04-01T01:01:53.641Z,4.38
2019-04-01T01:02:11.534Z,4.38
2019-04-01T01:03:53.647Z,4.38
2019-04-01T01:05:53.655Z,4.31
2019-04-01T01:07:53.654Z,4.31
2019-04-01T01:09:53.656Z,4.25
2019-04-01T01:11:53.632Z,4.19
2019-04-01T01:13:53.621Z,4.19
2019-04-01T01:15:53.727Z,4.13
2019-04-01T01:17:10.686Z,4.13
2019-04-01T01:17:53.607Z,4.13
2019-04-01T01:19:53.604Z,4.06
2019-04-01T01:21:53.620Z,4.06
2019-04-01T01:23:53.599Z,3.94
2019-04-01T01:25:53.981Z,3.94
2019-04-01T01:27:53.659Z,4
2019-04-01T01:29:53.645Z,3.94
2019-04-01T01:31:53.652Z,3.94
2019-04-01T01:32:10.662Z,3.94
2019-04-01T01:33:53.862Z,3.94
2019-04-01T01:35:53.668Z,3.88
2019-04-01T01:37:53.679Z,3.88
2019-04-01T01:39:53.666Z,3.81
2019-04-01T01:41:53.732Z,3.81
2019-04-01T01:43:53.658Z,3.75
2019-04-01T01:45:53.552Z,3.75
2019-04-01T01:47:10.695Z,3.75
2019-04-01T01:47:53.639Z,3.75
2019-04-01T01:49:53.619Z,3.75
2019-04-01T01:51:53.652Z,3.75
2019-04-01T01:53:53.650Z,3.69
2019-04-01T01:55:53.643Z,3.63
2019-04-01T01:57:53.663Z,3.63
2019-04-01T01:59:53.664Z,3.56
2019-04-01T02:01:53.584Z,3.5
2019-04-01T02:02:10.670Z,3.5
2019-04-01T02:03:53.598Z,3.5
2019-04-01T02:05:53.767Z,3.5
2019-04-01T02:07:53.611Z,3.44
2019-04-01T02:09:53.666Z,3.44
2019-04-01T02:11:53.648Z,3.38
2019-04-01T02:13:53.635Z,3.38
2019-04-01T02:15:53.658Z,3.38
2019-04-01T02:17:10.672Z,3.31
2019-04-01T02:17:55.398Z,3.38
2019-04-01T02:19:53.625Z,3.25
2019-04-01T02:21:53.615Z,3.25
2019-04-01T02:23:53.664Z,3.25
2019-04-01T02:25:53.660Z,3.19
2019-04-01T02:27:54.617Z,3.19
2019-04-01T02:29:54.375Z,3.19
2019-04-01T02:31:53.656Z,3.13
2019-04-01T02:32:11.767Z,3.13
2019-04-01T02:33:53.645Z,3.13
2019-04-01T02:35:53.654Z,3.06
2019-04-01T02:37:53.672Z,3.06
2019-04-01T02:39:53.651Z,3
2019-04-01T02:41:53.686Z,3
2019-04-01T02:43:53.635Z,3
2019-04-01T02:45:54.108Z,2.94
2019-04-01T02:47:10.884Z,2.94
2019-04-01T02:47:53.796Z,2.94
2019-04-01T02:49:53.891Z,2.94
2019-04-01T02:51:54.785Z,2.81
2019-04-01T02:53:53.617Z,2.88
2019-04-01T02:55:54.550Z,2.88
2019-04-01T02:57:53.625Z,2.81
2019-04-01T02:59:53.864Z,2.81
2019-04-01T03:01:53.782Z,2.75
2019-04-01T03:02:11.531Z,2.75
2019-04-01T03:03:53.653Z,2.75
2019-04-01T03:05:53.708Z,2.69
2019-04-01T03:07:53.645Z,2.69
2019-04-01T03:09:53.634Z,2.63
2019-04-01T03:11:53.598Z,2.63
2019-04-01T03:13:53.619Z,2.63
2019-04-01T03:15:53.666Z,2.56
2019-04-01T03:17:10.705Z,2.63
2019-04-01T03:18:03.750Z,2.56
2019-04-01T03:19:53.733Z,2.5
2019-04-01T03:21:53.685Z,2.5
2019-04-01T03:23:53.593Z,2.5
2019-04-01T03:25:53.593Z,2.44
2019-04-01T03:27:53.656Z,2.44
2019-04-01T03:29:53.656Z,2.44
2019-04-01T03:31:53.649Z,2.38
2019-04-01T03:32:10.668Z,2.38
2019-04-01T03:33:53.727Z,2.38
2019-04-01T03:35:53.595Z,2.38
2019-04-01T03:37:53.622Z,2.38
2019-04-01T03:39:53.615Z,2.31
2019-04-01T03:41:53.632Z,2.38
2019-04-01T03:43:53.602Z,2.31
2019-04-01T03:45:53.765Z,2.31
2019-04-01T03:47:10.697Z,2.25
2019-04-01T03:47:53.796Z,2.25
2019-04-01T03:49:53.648Z,2.25
2019-04-01T03:51:53.656Z,2.25
2019-04-01T03:53:53.679Z,2.25
2019-04-01T03:55:53.643Z,2.19
2019-04-01T03:57:53.665Z,2.25
2019-04-01T03:59:53.644Z,2.19
2019-04-01T04:01:53.653Z,2.19
2019-04-01T04:02:10.655Z,2.19
2019-04-01T04:03:58.683Z,2.13
2019-04-01T04:05:53.671Z,2.13
2019-04-01T04:07:53.750Z,2.13
2019-04-01T04:09:53.656Z,2.13
2019-04-01T04:11:54.460Z,2.13
2019-04-01T04:13:53.590Z,2.06
2019-04-01T04:15:53.681Z,2.13
2019-04-01T04:17:10.610Z,2.06
2019-04-01T04:17:53.579Z,2.06
2019-04-01T04:19:53.629Z,2.06
2019-04-01T04:21:53.666Z,2.06
2019-04-01T04:23:53.606Z,2.06
2019-04-01T04:25:53.715Z,2
2019-04-01T04:27:53.662Z,2
2019-04-01T04:29:53.668Z,2
2019-04-01T04:31:53.643Z,2
2019-04-01T04:32:10.572Z,2
2019-04-01T04:33:53.660Z,2
2019-04-01T04:35:53.653Z,1.94
2019-04-01T04:37:53.775Z,1.88
2019-04-01T04:39:53.663Z,1.88
2019-04-01T04:41:53.703Z,1.88
2019-04-01T04:43:53.672Z,1.81
2019-04-01T04:45:53.888Z,1.81
2019-04-01T04:47:10.620Z,1.81
2019-04-01T04:47:53.597Z,1.81
2019-04-01T04:49:53.657Z,1.81
2019-04-01T04:51:53.668Z,1.81
2019-04-01T04:53:53.610Z,1.75
2019-04-01T04:55:53.625Z,1.75
2019-04-01T04:57:53.744Z,1.75
2019-04-01T04:59:53.665Z,1.69
2019-04-01T05:01:53.670Z,1.69
2019-04-01T05:02:11.548Z,1.75
2019-04-01T05:03:53.770Z,1.75
2019-04-01T05:05:53.628Z,1.69
2019-04-01T05:07:53.684Z,1.75
2019-04-01T05:09:53.614Z,1.75
2019-04-01T05:11:53.621Z,1.75
2019-04-01T05:13:53.668Z,1.81
2019-04-01T05:15:53.643Z,1.88
2019-04-01T05:17:15.661Z,1.88
2019-04-01T05:17:53.666Z,1.81
2019-04-01T05:19:53.602Z,1.81
2019-04-01T05:21:53.661Z,1.75
2019-04-01T05:23:53.766Z,1.81
2019-04-01T05:25:53.765Z,1.81
2019-04-01T05:27:53.602Z,1.88
2019-04-01T05:29:53.682Z,1.88
2019-04-01T05:31:53.649Z,1.88
2019-04-01T05:32:10.815Z,1.88
2019-04-01T05:33:55.463Z,1.81
2019-04-01T05:35:53.694Z,1.88
2019-04-01T05:37:54.452Z,1.88
2019-04-01T05:39:53.646Z,1.88
2019-04-01T05:41:53.606Z,1.88
2019-04-01T05:43:53.779Z,1.88
2019-04-01T05:45:53.646Z,1.88
2019-04-01T05:47:10.665Z,1.94
2019-04-01T05:47:53.631Z,1.94
2019-04-01T05:49:53.656Z,1.94
2019-04-01T05:51:53.762Z,1.94
2019-04-01T05:53:53.668Z,1.94
2019-04-01T05:55:53.742Z,2
2019-04-01T05:57:53.686Z,2
2019-04-01T05:59:53.681Z,2
2019-04-01T06:01:53.657Z,2.06
2019-04-01T06:02:10.647Z,2.06
2019-04-01T06:03:53.656Z,2.13
2019-04-01T06:05:53.597Z,2.13
2019-04-01T06:07:53.665Z,2.19
2019-04-01T06:09:53.649Z,2.19
2019-04-01T06:11:53.668Z,2.19
2019-04-01T06:13:53.816Z,2.25
2019-04-01T06:15:53.650Z,2.31
2019-04-01T06:17:10.696Z,2.25
2019-04-01T06:17:53.778Z,2.31
2019-04-01T06:19:53.664Z,2.31
2019-04-01T06:21:53.743Z,2.31
2019-04-01T06:23:53.573Z,2.38
2019-04-01T06:25:53.755Z,2.44
2019-04-01T06:27:53.665Z,2.5
2019-04-01T06:29:54.686Z,2.44
2019-04-01T06:31:53.653Z,2.56
2019-04-01T06:32:10.668Z,2.56
2019-04-01T06:34:03.893Z,2.56
2019-04-01T06:35:53.644Z,2.63
2019-04-01T06:37:53.662Z,2.69
2019-04-01T06:39:53.616Z,2.75
2019-04-01T06:41:53.606Z,2.75
2019-04-01T06:43:53.656Z,2.75
2019-04-01T06:45:53.938Z,2.81
2019-04-01T06:47:10.692Z,2.81
2019-04-01T06:47:53.698Z,2.88
2019-04-01T06:49:53.741Z,2.88
2019-04-01T06:51:53.635Z,2.88
2019-04-01T06:53:53.655Z,2.94
2019-04-01T06:55:53.665Z,3.06
2019-04-01T06:57:53.676Z,3.13
2019-04-01T06:59:53.642Z,3.13
2019-04-01T07:01:53.612Z,3.19
2019-04-01T07:02:10.586Z,3.19
2019-04-01T07:03:53.706Z,3.25
2019-04-01T07:05:53.677Z,3.31
2019-04-01T07:07:53.745Z,3.38
2019-04-01T07:09:53.620Z,3.44
2019-04-01T07:11:53.667Z,3.56
2019-04-01T07:13:53.627Z,3.63
2019-04-01T07:15:53.640Z,3.63
2019-04-01T07:17:10.680Z,3.69
2019-04-01T07:17:53.642Z,3.69
2019-04-01T07:19:54.540Z,3.69
2019-04-01T07:21:54.496Z,3.69
2019-04-01T07:24:03.927Z,3.81
2019-04-01T07:25:53.595Z,3.88
2019-04-01T07:27:53.671Z,4
2019-04-01T07:29:53.651Z,3.94
2019-04-01T07:31:53.674Z,4
2019-04-01T07:32:10.659Z,4
2019-04-01T07:33:53.697Z,4.06
2019-04-01T07:35:53.665Z,4.13
2019-04-01T07:37:53.644Z,4.19
2019-04-01T07:39:53.639Z,4.19
2019-04-01T07:41:53.740Z,4.31
2019-04-01T07:43:53.676Z,4.38
2019-04-01T07:45:53.665Z,4.5
2019-04-01T07:47:10.705Z,4.5
2019-04-01T07:47:53.614Z,4.5
2019-04-01T07:49:53.599Z,4.56
2019-04-01T07:51:53.648Z,4.63
2019-04-01T07:53:53.604Z,4.69
2019-04-01T07:55:53.647Z,4.75
2019-04-01T07:57:53.663Z,4.88
2019-04-01T07:59:56.728Z,4.88
2019-04-01T08:01:53.640Z,4.94
2019-04-01T08:02:11.524Z,4.94
2019-04-01T08:03:53.644Z,5.06
2019-04-01T08:05:54.706Z,5.13
2019-04-01T08:07:53.642Z,5.13
2019-04-01T08:09:53.710Z,5.19
2019-04-01T08:11:53.649Z,5.31
2019-04-01T08:13:53.642Z,5.38
2019-04-01T08:15:53.663Z,5.44
2019-04-01T08:17:10.715Z,5.5
2019-04-01T08:17:53.663Z,5.56
2019-04-01T08:19:53.651Z,5.69
2019-04-01T08:21:53.652Z,5.69
2019-04-01T08:23:53.652Z,5.81
2019-04-01T08:25:53.601Z,5.88
2019-04-01T08:27:53.642Z,6.06
2019-04-01T08:29:54.536Z,6.13
2019-04-01T08:31:55.424Z,6.06
2019-04-01T08:32:13.690Z,6.06
2019-04-01T08:33:53.656Z,6.19
2019-04-01T08:35:53.646Z,6.25
2019-04-01T08:37:53.548Z,6.31
2019-04-01T08:39:53.608Z,6.38
2019-04-01T08:41:53.665Z,6.5
2019-04-01T08:43:53.597Z,6.56
2019-04-01T08:45:54.536Z,6.56
2019-04-01T08:47:10.680Z,6.56
2019-04-01T08:47:53.689Z,6.63
2019-04-01T08:49:53.651Z,6.69
2019-04-01T08:51:53.703Z,6.69
2019-04-01T08:53:53.635Z,6.88
2019-04-01T08:56:00.484Z,6.94
2019-04-01T08:57:53.642Z,7
2019-04-01T08:59:56.240Z,7
2019-04-01T09:01:53.676Z,7
2019-04-01T09:02:17.438Z,7.06
2019-04-01T09:03:53.659Z,7.19
2019-04-01T09:05:54.697Z,7.31
2019-04-01T09:07:53.671Z,7.38
2019-04-01T09:09:53.727Z,7.38
2019-04-01T09:11:53.682Z,7.5
2019-04-01T09:13:53.653Z,7.63
2019-04-01T09:15:53.663Z,7.69
2019-04-01T09:17:10.655Z,7.75
2019-04-01T09:17:53.658Z,7.75
2019-04-01T09:19:53.670Z,7.88
2019-04-01T09:21:53.653Z,7.88
2019-04-01T09:23:53.654Z,7.88
2019-04-01T09:25:53.648Z,7.94
2019-04-01T09:27:53.674Z,7.94
2019-04-01T09:29:53.972Z,8
2019-04-01T09:31:53.670Z,8.06
2019-04-01T09:32:10.581Z,8.06
2019-04-01T09:33:53.675Z,8.19
2019-04-01T09:35:53.652Z,8.19
2019-04-01T09:37:53.672Z,8.19
2019-04-01T09:39:53.579Z,8.25
2019-04-01T09:41:53.677Z,8.19
2019-04-01T09:43:53.612Z,8.38
2019-04-01T09:45:53.679Z,8.31
2019-04-01T09:47:10.690Z,8.31
2019-04-01T09:47:53.635Z,8.31
2019-04-01T09:49:53.627Z,8.38
2019-04-01T09:51:53.602Z,8.44
2019-04-01T09:53:53.610Z,8.56
2019-04-01T09:55:53.657Z,8.56
2019-04-01T09:57:53.666Z,8.63
2019-04-01T09:59:53.655Z,8.63
2019-04-01T10:01:53.621Z,8.69
2019-04-01T10:02:10.623Z,8.69
2019-04-01T10:03:54.523Z,8.88
2019-04-01T10:05:53.669Z,8.94
2019-04-01T10:07:53.593Z,9
2019-04-01T10:09:53.631Z,8.94
2019-04-01T10:11:53.661Z,9.06
2019-04-01T10:13:53.652Z,9.13
2019-04-01T10:15:53.642Z,9.13
2019-04-01T10:17:10.701Z,9.13
2019-04-01T10:17:53.641Z,9.19
2019-04-01T10:19:53.770Z,9.38
2019-04-01T10:21:53.648Z,9.31
2019-04-01T10:23:53.992Z,9.44
2019-04-01T10:25:53.645Z,9.44
2019-04-01T10:27:53.746Z,9.44
2019-04-01T10:29:53.612Z,9.5
2019-04-01T10:31:53.630Z,9.5
2019-04-01T10:32:10.605Z,9.56
2019-04-01T10:33:53.670Z,9.63
2019-04-01T10:35:53.661Z,9.63
2019-04-01T10:37:53.646Z,9.75
2019-04-01T10:40:03.971Z,9.81
2019-04-01T10:41:53.705Z,9.94
2019-04-01T10:43:53.622Z,10
2019-04-01T10:45:53.654Z,9.94
2019-04-01T10:47:10.743Z,9.94
2019-04-01T10:47:53.772Z,9.94
2019-04-01T10:49:53.637Z,10
2019-04-01T10:51:53.657Z,10.06
2019-04-01T10:53:53.696Z,10.19
2019-04-01T10:55:53.647Z,10.31
2019-04-01T10:57:53.998Z,10.31
2019-04-01T10:59:53.645Z,10.31
2019-04-01T11:01:53.733Z,10.38
2019-04-01T11:02:10.676Z,10.38
2019-04-01T11:03:53.697Z,10.44
2019-04-01T11:05:53.651Z,10.44
2019-04-01T11:07:53.647Z,10.69
2019-04-01T11:09:53.785Z,10.69
2019-04-01T11:11:53.666Z,10.56
2019-04-01T11:13:54.006Z,10.63
2019-04-01T11:15:53.664Z,10.75
2019-04-01T11:17:10.657Z,10.69
2019-04-01T11:17:53.649Z,10.75
2019-04-01T11:19:53.643Z,10.75
2019-04-01T11:21:53.761Z,10.94
2019-04-01T11:23:53.768Z,11.13
2019-04-01T11:25:53.680Z,11.13
2019-04-01T11:27:53.620Z,11.25
2019-04-01T11:29:53.613Z,11.19
2019-04-01T11:31:53.672Z,11.31
2019-04-01T11:32:13.309Z,11.31
2019-04-01T11:33:53.638Z,11.31
2019-04-01T11:35:54.597Z,11.19
2019-04-01T11:37:54.558Z,11.38
2019-04-01T11:39:53.796Z,11.44
2019-04-01T11:41:53.679Z,11.5
2019-04-01T11:43:53.701Z,11.5
2019-04-01T11:45:53.756Z,11.56
2019-04-01T11:47:10.851Z,11.75
2019-04-01T11:47:53.678Z,11.88
2019-04-01T11:49:53.801Z,11.75
2019-04-01T11:51:53.676Z,11.88
2019-04-01T11:53:53.612Z,11.94
2019-04-01T11:55:53.656Z,12
2019-04-01T11:57:54.641Z,11.94
2019-04-01T11:59:53.605Z,12.13
2019-04-01T12:01:53.614Z,12.25
2019-04-01T12:02:10.654Z,12.25
2019-04-01T12:03:53.692Z,12.19
2019-04-01T12:05:54.181Z,12.19
2019-04-01T12:07:53.729Z,12.25
2019-04-01T12:09:53.657Z,12.44
2019-04-01T12:11:53.688Z,12.5
2019-04-01T12:13:53.691Z,12.56
2019-04-01T12:15:54.540Z,12.5
2019-04-01T12:17:10.704Z,12.44
2019-04-01T12:17:53.646Z,12.44
2019-04-01T12:19:53.645Z,12.44
2019-04-01T12:21:53.655Z,12.63
2019-04-01T12:23:53.670Z,12.69
2019-04-01T12:25:53.630Z,12.94
2019-04-01T12:27:53.667Z,12.81
2019-04-01T12:29:53.663Z,12.75
2019-04-01T12:31:53.756Z,12.88
2019-04-01T12:32:10.666Z,12.94
2019-04-01T12:33:53.645Z,12.94
2019-04-01T12:35:53.846Z,13
2019-04-01T12:37:53.669Z,13
2019-04-01T12:39:53.661Z,12.94
2019-04-01T12:41:53.661Z,12.88
2019-04-01T12:43:53.682Z,13.06
2019-04-01T12:45:53.647Z,13
2019-04-01T12:47:10.695Z,13
2019-04-01T12:47:53.704Z,13
2019-04-01T12:49:53.707Z,13.13
2019-04-01T12:51:53.661Z,13.06
2019-04-01T12:53:53.756Z,13.06
2019-04-01T12:55:53.640Z,13.06
2019-04-01T12:57:53.661Z,13.13
2019-04-01T12:59:53.828Z,13.38
2019-04-01T13:01:53.678Z,13.56
2019-04-01T13:02:10.726Z,13.56
2019-04-01T13:03:53.654Z,13.5
2019-04-01T13:05:54.657Z,13.5
2019-04-01T13:07:54.314Z,13.44
2019-04-01T13:09:53.597Z,13.38
2019-04-01T13:11:53.608Z,13.44
2019-04-01T13:13:53.700Z,13.44
2019-04-01T13:15:54.540Z,13.63
2019-04-01T13:17:10.692Z,13.63
2019-04-01T13:17:53.735Z,13.69
2019-04-01T13:20:04.110Z,13.81
2019-04-01T13:21:53.613Z,14
2019-04-01T13:23:53.644Z,14.06
2019-04-01T13:25:53.637Z,13.94
2019-04-01T13:27:53.649Z,13.88
2019-04-01T13:29:53.656Z,13.94
2019-04-01T13:31:53.668Z,14.13
2019-04-01T13:32:10.605Z,14.06
2019-04-01T13:33:53.640Z,14.19
2019-04-01T13:35:53.604Z,14.13
2019-04-01T13:37:53.722Z,14.13
2019-04-01T13:39:53.758Z,14.31
2019-04-01T13:41:56.145Z,14.31
2019-04-01T13:43:53.545Z,14.44
2019-04-01T13:45:53.726Z,14.75
2019-04-01T13:47:10.651Z,14.69
2019-04-01T13:47:54.536Z,14.63
2019-04-01T13:49:53.642Z,14.56
2019-04-01T13:51:54.461Z,14.56
2019-04-01T13:54:07.556Z,14.63
2019-04-01T13:55:53.680Z,14.69
2019-04-01T13:57:54.518Z,14.63
2019-04-01T13:59:53.650Z,14.63
2019-04-01T14:01:54.343Z,14.63
2019-04-01T14:02:11.550Z,14.63
2019-04-01T14:03:53.632Z,14.69
2019-04-01T14:05:54.710Z,14.69
2019-04-01T14:07:53.607Z,14.81
2019-04-01T14:09:55.196Z,15.06
2019-04-01T14:11:53.642Z,15.13
2019-04-01T14:13:53.664Z,15
2019-04-01T14:15:53.793Z,15.06
2019-04-01T14:17:11.554Z,15.25
2019-04-01T14:17:53.599Z,15.25
2019-04-01T14:19:54.480Z,15.38
2019-04-01T14:21:53.506Z,15.5
2019-04-01T14:23:53.511Z,15.88
2019-04-01T14:25:53.796Z,16.5
2019-04-01T14:27:53.607Z,16.75
2019-04-01T14:29:53.704Z,16.88
2019-04-01T14:31:53.626Z,17.06
2019-04-01T14:32:11.401Z,17.13
2019-04-01T14:33:53.690Z,17.25
2019-04-01T14:35:53.668Z,17.06
2019-04-01T14:37:53.639Z,17.31
2019-04-01T14:39:53.575Z,17.44
2019-04-01T14:41:53.665Z,17.56
2019-04-01T14:43:55.223Z,17.94
2019-04-01T14:45:53.637Z,17.81
2019-04-01T14:47:10.682Z,17.69
2019-04-01T14:47:57.313Z,17.69
2019-04-01T14:49:54.605Z,17.94
2019-04-01T14:51:53.600Z,17.94
2019-04-01T14:53:53.629Z,17.69
2019-04-01T14:55:53.647Z,17.63
2019-04-01T14:57:54.809Z,17.5
2019-04-01T14:59:56.200Z,18
2019-04-01T15:01:53.689Z,18.38
2019-04-01T15:02:11.623Z,18.25
2019-04-01T15:03:54.065Z,18.13
2019-04-01T15:05:53.591Z,18.31
2019-04-01T15:07:54.541Z,18.5
2019-04-01T15:09:53.655Z,18.25
2019-04-01T15:11:53.633Z,18.38
2019-04-01T15:13:53.652Z,18.19
2019-04-01T15:15:53.584Z,18.5
2019-04-01T15:17:10.695Z,18.31
2019-04-01T15:17:53.692Z,18.56
2019-04-01T15:19:53.649Z,18.63
2019-04-01T15:21:53.650Z,18.75
2019-04-01T15:23:53.721Z,18.56
2019-04-01T15:25:54.468Z,18.81
2019-04-01T15:27:53.880Z,18.81
2019-04-01T15:29:53.830Z,18.69
2019-04-01T15:31:54.212Z,18.69
2019-04-01T15:32:10.653Z,18.63
2019-04-01T15:33:53.698Z,18.69
2019-04-01T15:35:53.698Z,19
2019-04-01T15:37:53.593Z,18.56
2019-04-01T15:39:53.686Z,18.69
2019-04-01T15:41:54.534Z,19
2019-04-01T15:43:53.641Z,18.81
2019-04-01T15:45:53.810Z,19
2019-04-01T15:47:35.319Z,19
2019-04-01T15:47:38.247Z,18.75
2019-04-01T15:47:54.379Z,18.81
2019-04-01T15:49:37.467Z,18.88
2019-04-01T15:51:37.440Z,18.81
2019-04-01T15:53:37.436Z,19
2019-04-01T15:55:37.359Z,18.88
2019-04-01T15:57:37.352Z,19
2019-04-01T15:59:38.318Z,18.94
2019-04-01T16:01:37.432Z,19.06
2019-04-01T16:02:54.422Z,18.88
2019-04-01T16:03:37.470Z,18.94
2019-04-01T16:05:37.333Z,19.25
2019-04-01T16:07:37.417Z,18.75
2019-04-01T16:09:37.422Z,18.69
2019-04-01T16:11:38.357Z,18.75
2019-04-01T16:13:37.395Z,18.63
2019-04-01T16:15:38.395Z,18.69
2019-04-01T16:17:37.550Z,18.69
2019-04-01T16:17:54.294Z,18.69
2019-04-01T16:19:37.458Z,18.69
2019-04-01T16:21:37.380Z,18.63
2019-04-01T16:23:37.449Z,18.63
2019-04-01T16:25:37.774Z,18.5
2019-04-01T16:27:37.518Z,18.63
2019-04-01T16:29:37.507Z,18.56
2019-04-01T16:31:37.385Z,18.56
2019-04-01T16:32:54.433Z,18.5
2019-04-01T16:33:37.423Z,18.69
2019-04-01T16:35:37.405Z,18.75
2019-04-01T16:37:37.521Z,18.56
2019-04-01T16:39:37.469Z,18.44
2019-04-01T16:41:37.407Z,18.69
2019-04-01T16:43:38.271Z,18.56
2019-04-01T16:45:37.429Z,18.63
2019-04-01T16:47:37.448Z,18.5
2019-04-01T16:47:54.473Z,18.5
2019-04-01T16:49:37.413Z,18.13
2019-04-01T16:51:37.432Z,18
2019-04-01T16:53:37.426Z,17.69
2019-04-01T16:55:37.430Z,17.81
2019-04-01T16:57:37.470Z,18
2019-04-01T16:59:37.382Z,18
2019-04-01T17:01:37.370Z,17.88
2019-04-01T17:02:54.410Z,18.06
2019-04-01T17:03:37.459Z,17.88
2019-04-01T17:05:37.391Z,17.75
2019-04-01T17:07:37.379Z,17.56
2019-04-01T17:09:37.468Z,17.44
2019-04-01T17:11:37.465Z,17.5
2019-04-01T17:13:37.394Z,17.25
2019-04-01T17:15:37.395Z,17.19
2019-04-01T17:17:37.386Z,17.06
2019-04-01T17:17:54.400Z,17.06
2019-04-01T17:19:37.505Z,16.75
2019-04-01T17:21:37.357Z,16.56
2019-04-01T17:23:37.474Z,16.44
2019-04-01T17:25:37.422Z,16.25
2019-04-01T17:27:37.409Z,16
2019-04-01T17:29:37.406Z,15.69
2019-04-01T17:31:38.446Z,15.63
2019-04-01T17:32:54.421Z,15.56
2019-04-01T17:33:37.441Z,15.63
2019-04-01T17:35:37.391Z,15.5
2019-04-01T17:37:38.076Z,15.25
2019-04-01T17:39:37.425Z,15.25
2019-04-01T17:41:37.358Z,15.06
2019-04-01T17:43:37.419Z,14.94
2019-04-01T17:45:37.424Z,14.81
2019-04-01T17:47:37.336Z,14.75
2019-04-01T17:47:54.306Z,14.75
2019-04-01T17:49:37.410Z,14.63
2019-04-01T17:51:37.444Z,14.56
2019-04-01T17:53:37.416Z,14.5
2019-04-01T17:55:37.417Z,14.38
2019-04-01T17:57:37.428Z,14.25
2019-04-01T17:59:37.445Z,14.25
2019-04-01T18:01:38.276Z,14.13
2019-04-01T18:02:54.414Z,14.06
2019-04-01T18:03:37.403Z,14.06
2019-04-01T18:05:37.580Z,14
2019-04-01T18:07:37.412Z,13.94
2019-04-01T18:09:37.495Z,13.88
2019-04-01T18:11:37.399Z,13.69
2019-04-01T18:13:37.475Z,13.69
2019-04-01T18:15:37.406Z,13.69
2019-04-01T18:17:37.424Z,13.56
2019-04-01T18:17:54.440Z,13.5
2019-04-01T18:19:37.450Z,13.5
2019-04-01T18:21:38.342Z,13.38
2019-04-01T18:23:37.457Z,13.38
2019-04-01T18:25:37.442Z,13.31
2019-04-01T18:27:37.454Z,13.25
2019-04-01T18:29:38.101Z,13.19
2019-04-01T18:31:37.499Z,13.19
2019-04-01T18:32:55.315Z,13.13
2019-04-01T18:33:37.434Z,13.13
2019-04-01T18:35:37.404Z,13.06
2019-04-01T18:37:37.414Z,13.06
2019-04-01T18:39:47.786Z,13
2019-04-01T18:41:37.336Z,12.94
2019-04-01T18:43:37.416Z,12.94
2019-04-01T18:45:37.410Z,12.94
2019-04-01T18:47:38.985Z,12.81
2019-04-01T18:47:56.229Z,12.88
2019-04-01T18:49:37.404Z,12.75
2019-04-01T18:51:37.447Z,12.69
2019-04-01T18:53:37.413Z,12.63
2019-04-01T18:55:37.469Z,12.63
2019-04-01T18:57:37.463Z,12.63
2019-04-01T18:59:37.393Z,12.63
2019-04-01T19:01:37.405Z,12.56
2019-04-01T19:02:55.622Z,12.56
2019-04-01T19:03:38.186Z,12.56
2019-04-01T19:05:38.960Z,12.5
2019-04-01T19:07:37.414Z,12.5
2019-04-01T19:09:37.426Z,12.44
2019-04-01T19:11:38.051Z,12.44
2019-04-01T19:13:37.400Z,12.31
2019-04-01T19:15:38.655Z,12.31
2019-04-01T19:17:37.467Z,12.31
2019-04-01T19:17:54.364Z,12.31
2019-04-01T19:19:39.824Z,12.25
2019-04-01T19:21:37.489Z,12.19
2019-04-01T19:23:39.313Z,12.13
2019-04-01T19:25:37.460Z,12.13
2019-04-01T19:27:37.478Z,12.13
2019-04-01T19:29:37.405Z,12.06
2019-04-01T19:31:37.440Z,12
2019-04-01T19:32:54.324Z,12
2019-04-01T19:33:38.248Z,12
2019-04-01T19:35:37.499Z,12
2019-04-01T19:37:37.400Z,11.94
2019-04-01T19:39:37.339Z,11.88
2019-04-01T19:41:37.489Z,11.88
2019-04-01T19:43:37.405Z,11.81
2019-04-01T19:45:37.540Z,11.75
2019-04-01T19:47:37.347Z,11.69
2019-04-01T19:47:57.095Z,11.69
2019-04-01T19:49:37.340Z,11.69
2019-04-01T19:51:37.480Z,11.69
2019-04-01T19:53:37.452Z,11.63
2019-04-01T19:55:37.455Z,11.56
2019-04-01T19:57:37.335Z,11.56
2019-04-01T19:59:37.469Z,11.56
2019-04-01T20:01:37.403Z,11.56
2019-04-01T20:02:55.285Z,11.5
2019-04-01T20:03:37.407Z,11.5
2019-04-01T20:05:37.497Z,11.5
2019-04-01T20:07:37.410Z,11.44
2019-04-01T20:09:37.414Z,11.44
2019-04-01T20:11:38.369Z,11.38
2019-04-01T20:13:40.030Z,11.38
2019-04-01T20:15:37.400Z,11.25
2019-04-01T20:17:38.091Z,11.19
2019-04-01T20:17:54.398Z,11.19
2019-04-01T20:19:37.439Z,11.13
2019-04-01T20:21:37.319Z,11.13
2019-04-01T20:23:38.289Z,11.06
2019-04-01T20:25:37.418Z,11.06
2019-04-01T20:27:37.514Z,11
2019-04-01T20:29:37.398Z,10.94
2019-04-01T20:31:38.164Z,10.88
2019-04-01T20:32:54.380Z,10.88
2019-04-01T20:33:37.453Z,10.88
2019-04-01T20:35:37.399Z,10.94
2019-04-01T20:37:37.560Z,10.88
2019-04-01T20:39:37.337Z,10.88
2019-04-01T20:41:37.415Z,10.81
2019-04-01T20:43:37.451Z,10.81
2019-04-01T20:45:38.366Z,10.75
2019-04-01T20:47:37.411Z,10.81
2019-04-01T20:47:54.296Z,10.81
2019-04-01T20:49:37.376Z,10.81
2019-04-01T20:51:37.404Z,10.75
2019-04-01T20:53:37.413Z,10.75
2019-04-01T20:55:47.558Z,10.69
2019-04-01T20:57:37.410Z,10.69
2019-04-01T20:59:37.474Z,10.63
2019-04-01T21:01:37.397Z,10.63
2019-04-01T21:02:54.322Z,10.56
2019-04-01T21:03:37.406Z,10.56
2019-04-01T21:05:37.419Z,10.56
2019-04-01T21:07:37.458Z,10.56
2019-04-01T21:09:37.434Z,10.5
2019-04-01T21:11:37.416Z,10.44
2019-04-01T21:13:37.392Z,10.38
2019-04-01T21:15:37.411Z,10.31
2019-04-01T21:17:37.547Z,10.31
2019-04-01T21:17:54.413Z,10.31
2019-04-01T21:19:37.412Z,10.25
2019-04-01T21:21:38.377Z,10.19
2019-04-01T21:23:37.384Z,10.19
2019-04-01T21:25:37.462Z,10.13
2019-04-01T21:27:37.432Z,10.06
2019-04-01T21:29:37.451Z,10.06
2019-04-01T21:31:38.317Z,9.94
2019-04-01T21:32:54.407Z,9.88
2019-04-01T21:33:37.481Z,9.88
2019-04-01T21:35:38.155Z,9.88
2019-04-01T21:37:37.405Z,9.88
2019-04-01T21:39:37.899Z,9.88
2019-04-01T21:41:37.390Z,9.88
2019-04-01T21:43:37.367Z,9.88
2019-04-01T21:45:37.458Z,9.81
2019-04-01T21:47:37.365Z,9.88
2019-04-01T21:47:54.412Z,9.88
2019-04-01T21:49:37.474Z,9.88
2019-04-01T21:51:37.439Z,9.81
2019-04-01T21:53:37.340Z,9.88
2019-04-01T21:55:37.403Z,9.94
2019-04-01T21:57:37.409Z,9.94
2019-04-01T21:59:37.463Z,10
2019-04-01T22:01:37.320Z,9.94
2019-04-01T22:02:55.293Z,9.94
2019-04-01T22:03:37.508Z,9.94
2019-04-01T22:05:37.403Z,9.94
2019-04-01T22:07:38.228Z,9.94
2019-04-01T22:09:37.448Z,9.94
2019-04-01T22:11:37.399Z,9.88
2019-04-01T22:13:37.392Z,9.88
2019-04-01T22:15:37.411Z,9.88
2019-04-01T22:17:37.427Z,9.81
2019-04-01T22:17:54.330Z,9.81
2019-04-01T22:19:37.424Z,9.81
2019-04-01T22:21:37.419Z,9.75
2019-04-01T22:23:37.425Z,9.69
2019-04-01T22:25:37.408Z,9.56
2019-04-01T22:27:37.403Z,9.5
2019-04-01T22:29:37.443Z,9.44
2019-04-01T22:31:37.408Z,9.44
2019-04-01T22:32:54.329Z,9.38
2019-04-01T22:33:37.343Z,9.38
2019-04-01T22:35:38.732Z,9.38
2019-04-01T22:37:37.883Z,9.38
2019-04-01T22:39:37.421Z,9.44
2019-04-01T22:41:37.446Z,9.38
2019-04-01T22:43:37.377Z,9.44
2019-04-01T22:45:37.442Z,9.38
2019-04-01T22:47:37.376Z,9.38
2019-04-01T22:47:54.370Z,9.38
2019-04-01T22:49:37.429Z,9.38
2019-04-01T22:51:37.574Z,9.44
2019-04-01T22:53:37.526Z,9.44
2019-04-01T22:55:37.472Z,9.38
2019-04-01T22:57:37.447Z,9.38
2019-04-01T22:59:37.421Z,9.38
2019-04-01T23:01:37.381Z,9.38
2019-04-01T23:02:54.418Z,9.31
2019-04-01T23:03:37.412Z,9.31
2019-04-01T23:05:37.755Z,9.25
2019-04-01T23:07:37.387Z,9.25
2019-04-01T23:09:37.416Z,9.19
2019-04-01T23:11:37.464Z,9.06
2019-04-01T23:13:37.440Z,9
2019-04-01T23:15:37.401Z,8.94
2019-04-01T23:17:38.410Z,8.94
2019-04-01T23:17:54.308Z,8.94