createdAt,value
2019-05-19T00:02:12.644Z,44.30
2019-05-19T00:04:41.452Z,44.50
2019-05-19T00:07:10.230Z,44.80
2019-05-19T00:09:39.044Z,44.80
2019-05-19T00:12:07.905Z,44.80
2019-05-19T00:14:36.658Z,44.80
2019-05-19T00:17:05.492Z,44.80
2019-05-19T00:19:34.279Z,44.90
2019-05-19T00:22:03.100Z,45.70
2019-05-19T00:24:31.936Z,45.10
2019-05-19T00:27:00.732Z,45.20
2019-05-19T00:29:29.626Z,45.40
2019-05-19T00:31:58.457Z,45.50
2019-05-19T00:34:27.308Z,45.50
2019-05-19T00:36:56.101Z,46.40
2019-05-19T00:39:25.002Z,45.90
2019-05-19T00:41:53.854Z,46.00
2019-05-19T00:44:22.632Z,46.10
2019-05-19T00:46:51.586Z,46.30
2019-05-19T00:49:20.485Z,46.50
2019-05-19T00:51:49.235Z,46.50
2019-05-19T00:54:18.037Z,46.70
2019-05-19T00:56:47.929Z,46.80
2019-05-19T00:59:16.889Z,46.90
2019-05-19T01:01:45.703Z,47.10
2019-05-19T01:04:14.558Z,47.20
2019-05-19T01:06:43.676Z,47.50
2019-05-19T01:09:12.412Z,47.50
2019-05-19T01:11:41.246Z,47.70
2019-05-19T01:14:10.146Z,47.80
2019-05-19T01:16:38.919Z,48.00
2019-05-19T01:19:07.752Z,48.20
2019-05-19T01:21:38.901Z,48.30
2019-05-19T01:24:07.731Z,48.90
2019-05-19T01:26:36.566Z,48.90
2019-05-19T01:29:05.352Z,48.80
2019-05-19T01:31:34.129Z,48.90
2019-05-19T01:34:02.888Z,48.90
2019-05-19T01:36:31.671Z,49.10
2019-05-19T01:39:00.508Z,49.30
2019-05-19T01:41:29.333Z,49.50
2019-05-19T01:43:58.107Z,49.70
2019-05-19T01:46:26.988Z,49.80
2019-05-19T01:48:55.792Z,49.90
2019-05-19T01:51:24.618Z,50.10
2019-05-19T01:53:53.419Z,50.20
2019-05-19T01:56:22.254Z,50.50
2019-05-19T01:58:51.048Z,50.70
2019-05-19T02:01:19.868Z,50.80
2019-05-19T02:03:48.676Z,51.00
2019-05-19T02:06:17.432Z,51.10
2019-05-19T02:08:46.234Z,51.10
2019-05-19T02:11:15.046Z,51.20
2019-05-19T02:13:43.800Z,51.20
2019-05-19T02:16:12.569Z,51.30
2019-05-19T02:18:41.341Z,51.30
2019-05-19T02:21:10.175Z,51.30
2019-05-19T02:23:38.950Z,51.60
2019-05-19T02:26:07.746Z,51.20
2019-05-19T02:28:36.543Z,51.00
2019-05-19T02:31:05.340Z,50.60
2019-05-19T02:33:35.837Z,49.90
2019-05-19T02:36:04.610Z,49.20
2019-05-19T02:38:33.461Z,48.50
2019-05-19T02:41:04.821Z,47.40
2019-05-19T02:43:34.504Z,46.70
2019-05-19T02:46:05.296Z,45.90
2019-05-19T02:48:35.476Z,45.00
2019-05-19T02:51:06.538Z,44.00
2019-05-19T02:53:35.598Z,43.70
2019-05-19T02:56:04.725Z,43.60
2019-05-19T02:58:34.414Z,43.50
2019-05-19T03:01:03.261Z,43.90
2019-05-19T03:03:32.022Z,44.60
2019-05-19T03:06:02.829Z,45.10
2019-05-19T03:08:31.669Z,45.60
2019-05-19T03:11:00.470Z,44.80
2019-05-19T03:13:29.223Z,43.30
2019-05-19T03:15:58.013Z,41.60
2019-05-19T03:18:26.760Z,40.10
2019-05-19T03:21:09.937Z,38.80
2019-05-19T03:23:26.028Z,37.80
2019-05-19T03:25:54.843Z,37.10
2019-05-19T03:28:23.711Z,35.90
2019-05-19T03:31:03.422Z,35.40
2019-05-19T03:33:42.881Z,35.20
2019-05-19T03:36:11.671Z,35.00
2019-05-19T03:38:40.587Z,34.80
2019-05-19T03:41:09.356Z,34.00
2019-05-19T03:43:38.153Z,33.00
2019-05-19T03:46:06.941Z,32.20
2019-05-19T03:48:35.716Z,31.00
2019-05-19T03:51:04.553Z,30.80
2019-05-19T03:53:33.474Z,31.20
2019-05-19T03:56:02.258Z,31.60
2019-05-19T03:58:31.065Z,31.40
2019-05-19T04:00:59.962Z,31.00
2019-05-19T04:03:28.736Z,30.10
2019-05-19T04:05:57.484Z,30.00
2019-05-19T04:08:26.247Z,29.40
2019-05-19T04:10:55.024Z,28.80
2019-05-19T04:13:23.831Z,28.00
2019-05-19T04:15:52.639Z,27.50
2019-05-19T04:18:21.460Z,27.00
2019-05-19T04:20:50.222Z,26.70
2019-05-19T04:23:19.004Z,26.50
2019-05-19T04:25:47.826Z,26.50
2019-05-19T04:28:16.626Z,26.30
2019-05-19T04:30:45.405Z,26.20
2019-05-19T04:33:14.182Z,25.90
2019-05-19T04:35:43.043Z,25.80
2019-05-19T04:38:11.810Z,25.30
2019-05-19T04:40:40.946Z,24.70
2019-05-19T04:43:09.752Z,24.60
2019-05-19T04:45:38.513Z,24.10
2019-05-19T04:48:09.608Z,24.00
2019-05-19T04:50:37.788Z,23.80
2019-05-19T04:53:06.573Z,23.60
2019-05-19T04:55:35.370Z,23.00
2019-05-19T04:58:04.238Z,22.70
2019-05-19T05:00:33.050Z,22.50
2019-05-19T05:03:01.882Z,22.20
2019-05-19T05:05:30.764Z,22.40
2019-05-19T05:07:59.587Z,23.10
2019-05-19T05:10:28.368Z,23.20
2019-05-19T05:12:57.182Z,22.70
2019-05-19T05:15:25.938Z,21.70
2019-05-19T05:17:54.864Z,21.30
2019-05-19T05:20:23.675Z,21.00
2019-05-19T05:22:52.489Z,21.50
2019-05-19T05:25:21.425Z,21.40
2019-05-19T05:27:50.238Z,21.10
2019-05-19T05:30:19.049Z,21.20
2019-05-19T05:32:47.820Z,21.40
2019-05-19T05:35:16.613Z,21.50
2019-05-19T05:37:45.388Z,20.70
2019-05-19T05:40:14.234Z,20.10
2019-05-19T05:42:43.048Z,19.80
2019-05-19T05:45:12.354Z,19.30
2019-05-19T05:47:41.250Z,19.20
2019-05-19T05:50:10.410Z,19.40
2019-05-19T05:52:39.311Z,19.60
2019-05-19T05:55:08.139Z,19.90
2019-05-19T05:57:36.929Z,20.20
2019-05-19T06:00:09.472Z,20.30
2019-05-19T06:02:38.371Z,19.60
2019-05-19T06:05:07.150Z,19.40
2019-05-19T06:07:35.924Z,19.40
2019-05-19T06:10:07.484Z,19.10
2019-05-19T06:12:36.273Z,18.60
2019-05-19T06:15:06.179Z,18.40
2019-05-19T06:17:34.960Z,18.20
2019-05-19T06:20:05.372Z,18.40
2019-05-19T06:22:34.313Z,18.50
2019-05-19T06:25:03.120Z,18.70
2019-05-19T06:27:31.902Z,18.40
2019-05-19T06:30:00.703Z,18.00
2019-05-19T06:32:33.887Z,17.70
2019-05-19T06:35:02.992Z,17.20
2019-05-19T06:37:31.905Z,17.00
2019-05-19T06:40:00.747Z,17.40
2019-05-19T06:42:29.530Z,17.50
2019-05-19T06:44:58.455Z,17.60
2019-05-19T06:47:27.289Z,17.50
2019-05-19T06:49:56.089Z,17.50
2019-05-19T06:52:24.895Z,17.70
2019-05-19T06:54:53.707Z,17.90
2019-05-19T06:57:22.489Z,18.30
2019-05-19T06:59:51.364Z,18.30
2019-05-19T07:02:20.192Z,18.30
2019-05-19T07:04:49.009Z,18.50
2019-05-19T07:07:17.876Z,18.10
2019-05-19T07:09:57.961Z,18.00
2019-05-19T07:12:17.189Z,18.10
2019-05-19T07:14:46.034Z,17.60
2019-05-19T07:17:14.841Z,17.50
2019-05-19T07:19:43.641Z,17.40
2019-05-19T07:22:12.430Z,17.60
2019-05-19T07:24:41.167Z,17.30
2019-05-19T07:27:10.003Z,17.20
2019-05-19T07:29:38.859Z,17.10
2019-05-19T07:32:07.671Z,17.30
2019-05-19T07:34:36.560Z,16.70
2019-05-19T07:37:05.357Z,16.10
2019-05-19T07:39:34.175Z,15.80
2019-05-19T07:42:02.985Z,15.60
2019-05-19T07:44:31.795Z,15.70
2019-05-19T07:47:00.614Z,16.20
2019-05-19T07:49:29.382Z,16.40
2019-05-19T07:51:58.165Z,16.30
2019-05-19T07:54:27.062Z,15.80
2019-05-19T07:56:55.960Z,16.30
2019-05-19T07:59:24.741Z,16.90
2019-05-19T08:01:53.534Z,16.80
2019-05-19T08:04:22.401Z,16.60
2019-05-19T08:06:51.282Z,16.90
2019-05-19T08:09:20.065Z,17.30
2019-05-19T08:11:48.874Z,17.20
2019-05-19T08:14:17.654Z,17.10
2019-05-19T08:20:06.341Z,16.80
2019-05-19T08:26:35.006Z,16.60
2019-05-19T08:29:03.852Z,16.90
2019-05-19T08:31:32.679Z,16.90
2019-05-19T08:34:01.597Z,17.10
2019-05-19T08:36:30.471Z,17.20
2019-05-19T08:38:59.227Z,17.20
2019-05-19T08:41:28.024Z,17.50
2019-05-19T08:43:56.895Z,17.70
2019-05-19T08:46:25.831Z,17.80
2019-05-19T08:48:57.845Z,18.20
2019-05-19T08:51:25.126Z,19.20
2019-05-19T08:53:53.934Z,20.40
2019-05-19T08:56:22.728Z,21.50
2019-05-19T08:58:51.611Z,22.50
2019-05-19T09:01:20.504Z,23.10
2019-05-19T09:03:49.335Z,23.50
2019-05-19T09:06:18.158Z,24.10
2019-05-19T09:08:46.966Z,24.90
2019-05-19T09:11:15.836Z,24.90
2019-05-19T09:13:44.766Z,24.90
2019-05-19T09:16:13.601Z,24.80
2019-05-19T09:18:42.400Z,24.90
2019-05-19T09:21:11.144Z,25.10
2019-05-19T09:23:40.079Z,25.10
2019-05-19T09:26:08.825Z,25.30
2019-05-19T09:28:37.648Z,25.20
2019-05-19T09:31:06.423Z,24.70
2019-05-19T09:33:35.248Z,24.20
2019-05-19T09:36:04.004Z,24.40
2019-05-19T09:38:32.863Z,24.50
2019-05-19T09:41:01.765Z,24.50
2019-05-19T09:47:11.731Z,24.40
2019-05-19T09:49:40.635Z,24.60
2019-05-19T09:52:09.480Z,24.70
2019-05-19T09:54:45.237Z,24.80
2019-05-19T09:57:08.804Z,24.80
2019-05-19T09:59:37.686Z,25.00
2019-05-19T10:02:06.663Z,25.10
2019-05-19T10:04:35.677Z,25.20
2019-05-19T10:07:05.413Z,25.10
2019-05-19T10:09:41.090Z,25.10
2019-05-19T10:12:10.096Z,25.20
2019-05-19T10:14:38.931Z,24.70
2019-05-19T10:17:07.736Z,24.40
2019-05-19T10:19:36.487Z,24.60
2019-05-19T10:22:05.401Z,24.60
2019-05-19T10:24:34.268Z,24.90
2019-05-19T10:27:03.232Z,24.80
2019-05-19T10:29:32.095Z,24.70
2019-05-19T10:32:00.824Z,24.40
2019-05-19T10:34:29.671Z,24.50
2019-05-19T10:36:58.465Z,24.70
2019-05-19T10:39:27.233Z,24.70
2019-05-19T10:41:55.986Z,24.60
2019-05-19T10:44:24.870Z,24.40
2019-05-19T10:46:53.685Z,24.10
2019-05-19T10:49:22.465Z,24.30
2019-05-19T10:51:51.482Z,24.20
2019-05-19T10:54:20.307Z,24.00
2019-05-19T10:56:49.480Z,24.00
2019-05-19T10:59:18.328Z,24.00
2019-05-19T11:01:47.136Z,24.40
2019-05-19T11:04:15.948Z,24.50
2019-05-19T11:06:44.737Z,24.70
2019-05-19T11:09:13.536Z,24.70
2019-05-19T11:11:42.284Z,24.80
2019-05-19T11:14:11.096Z,24.60
2019-05-19T11:16:40.001Z,24.40
2019-05-19T11:19:09.280Z,24.20
2019-05-19T11:21:38.071Z,24.30
2019-05-19T11:24:06.820Z,24.30
2019-05-19T11:26:35.670Z,24.50
2019-05-19T11:29:04.550Z,24.70
2019-05-19T11:31:33.313Z,25.10
2019-05-19T11:34:02.168Z,25.30
2019-05-19T11:36:31.099Z,25.40
2019-05-19T11:38:59.946Z,25.50
2019-05-19T11:41:28.740Z,25.60
2019-05-19T11:44:03.359Z,25.30
2019-05-19T11:46:32.162Z,25.60
2019-05-19T11:49:00.974Z,25.60
2019-05-19T11:51:29.835Z,25.50
2019-05-19T11:53:58.886Z,25.30
2019-05-19T11:56:27.701Z,25.20
2019-05-19T11:58:56.439Z,25.30
2019-05-19T12:01:25.338Z,25.50
2019-05-19T12:03:55.544Z,25.90
2019-05-19T12:06:38.171Z,25.80
2019-05-19T12:08:54.832Z,25.90
2019-05-19T12:11:23.614Z,25.80
2019-05-19T12:13:52.375Z,25.60
2019-05-19T12:16:21.765Z,25.80
2019-05-19T12:18:50.645Z,26.00
2019-05-19T12:21:19.436Z,26.20
2019-05-19T12:23:48.260Z,26.30
2019-05-19T12:26:23.022Z,26.00
2019-05-19T12:28:49.266Z,26.30
2019-05-19T12:31:18.005Z,26.50
2019-05-19T12:33:52.084Z,26.10
2019-05-19T12:36:17.308Z,26.30
2019-05-19T12:38:46.204Z,26.30
2019-05-19T12:41:14.949Z,26.30
2019-05-19T12:43:43.785Z,26.30
2019-05-19T12:46:16.326Z,26.70
2019-05-19T12:48:43.076Z,27.00
2019-05-19T12:51:11.932Z,27.00
2019-05-19T12:53:40.814Z,27.10
2019-05-19T12:56:09.583Z,27.30
2019-05-19T12:58:38.378Z,27.10
2019-05-19T13:01:07.237Z,27.00
2019-05-19T13:10:33.525Z,26.90
2019-05-19T13:13:02.348Z,27.10
2019-05-19T13:15:31.099Z,27.30
2019-05-19T13:17:59.874Z,26.90
2019-05-19T13:20:28.720Z,26.80
2019-05-19T13:22:57.482Z,26.70
2019-05-19T13:25:26.249Z,26.70
2019-05-19T13:31:23.800Z,26.60
2019-05-19T13:33:52.589Z,26.60
2019-05-19T13:36:21.375Z,26.60
2019-05-19T13:38:50.192Z,26.70
2019-05-19T13:41:19.025Z,26.60
2019-05-19T13:43:47.813Z,26.70
2019-05-19T13:46:16.679Z,26.60
2019-05-19T13:48:45.548Z,26.70
2019-05-19T13:51:14.291Z,26.60
2019-05-19T13:53:43.115Z,26.40
2019-05-19T13:56:11.884Z,26.40
2019-05-19T13:58:40.883Z,26.00
2019-05-19T14:01:09.666Z,26.00
2019-05-19T14:03:38.448Z,25.90
2019-05-19T14:06:07.256Z,25.90
2019-05-19T14:08:36.089Z,25.80
2019-05-19T14:11:05.043Z,25.80
2019-05-19T14:13:33.907Z,26.00
2019-05-19T14:16:02.669Z,26.10
2019-05-19T14:18:31.478Z,26.00
2019-05-19T14:21:00.245Z,26.00
2019-05-19T14:23:29.049Z,26.10
2019-05-19T14:25:57.819Z,26.00
2019-05-19T14:28:26.790Z,26.00
2019-05-19T14:30:55.565Z,25.70
2019-05-19T14:33:24.332Z,26.30
2019-05-19T14:35:53.142Z,25.80
2019-05-19T14:38:21.912Z,25.90
2019-05-19T14:40:50.738Z,25.70
2019-05-19T14:43:21.150Z,26.00
2019-05-19T14:45:49.936Z,26.00
2019-05-19T14:48:18.722Z,25.70
2019-05-19T14:50:47.517Z,25.70
2019-05-19T14:53:16.304Z,25.40
2019-05-19T14:55:45.089Z,25.30
2019-05-19T15:01:44.117Z,25.20
2019-05-19T15:04:12.962Z,24.90
2019-05-19T15:06:41.754Z,25.00
2019-05-19T15:09:10.538Z,25.00
2019-05-19T15:11:39.487Z,24.90
2019-05-19T15:14:08.312Z,25.00
2019-05-19T15:16:37.093Z,25.30
2019-05-19T15:19:05.944Z,25.10
2019-05-19T15:21:34.845Z,24.90
2019-05-19T15:24:03.625Z,25.10
2019-05-19T15:26:32.404Z,25.40
2019-05-19T15:29:01.236Z,25.40
2019-05-19T15:31:30.004Z,25.50
2019-05-19T15:33:58.800Z,25.60
2019-05-19T15:36:27.604Z,25.80
2019-05-19T15:38:56.425Z,25.80
2019-05-19T15:41:25.372Z,25.80
2019-05-19T15:43:54.170Z,25.90
2019-05-19T15:46:23.001Z,25.60
2019-05-19T15:48:51.764Z,25.60
2019-05-19T15:51:28.600Z,26.00
2019-05-19T15:53:51.035Z,25.40
2019-05-19T15:56:19.890Z,25.60
2019-05-19T15:58:48.639Z,25.70
2019-05-19T16:01:17.413Z,25.70
2019-05-19T16:03:46.253Z,25.90
2019-05-19T16:06:15.052Z,26.00
2019-05-19T16:08:43.814Z,26.00
2019-05-19T16:11:12.599Z,26.10
2019-05-19T16:13:41.363Z,26.10
2019-05-19T16:16:10.212Z,26.30
2019-05-19T16:18:39.035Z,26.50
2019-05-19T16:21:07.831Z,26.70
2019-05-19T16:23:36.641Z,26.90
2019-05-19T16:26:05.424Z,27.10
2019-05-19T16:28:34.240Z,27.30
2019-05-19T16:31:03.060Z,27.50
2019-05-19T16:33:31.902Z,27.30
2019-05-19T16:36:00.706Z,27.20
2019-05-19T16:38:29.512Z,27.50
2019-05-19T16:40:58.332Z,27.60
2019-05-19T16:43:27.111Z,27.60
2019-05-19T16:45:55.898Z,28.20
2019-05-19T16:48:24.678Z,27.90
2019-05-19T16:50:53.576Z,27.90
2019-05-19T16:53:22.342Z,27.90
2019-05-19T16:55:51.229Z,28.00
2019-05-19T16:58:21.637Z,28.10
2019-05-19T17:00:50.530Z,28.10
2019-05-19T17:03:19.328Z,28.30
2019-05-19T17:05:48.258Z,28.50
2019-05-19T17:08:17.009Z,28.60
2019-05-19T17:10:46.070Z,28.70
2019-05-19T17:16:44.054Z,29.00
2019-05-19T17:19:12.846Z,29.10
2019-05-19T17:21:41.673Z,29.20
2019-05-19T17:24:10.542Z,29.30
2019-05-19T17:26:39.332Z,29.30
2019-05-19T17:29:08.225Z,29.50
2019-05-19T17:31:36.997Z,29.60
2019-05-19T17:34:05.872Z,29.70
2019-05-19T17:36:35.163Z,30.00
2019-05-19T17:39:05.485Z,30.10
2019-05-19T17:41:34.335Z,30.00
2019-05-19T17:44:03.107Z,30.60
2019-05-19T17:46:32.176Z,30.00
2019-05-19T17:49:01.167Z,30.00
2019-05-19T17:51:30.067Z,30.20
2019-05-19T17:53:58.826Z,30.50
2019-05-19T17:56:28.952Z,30.70
2019-05-19T17:58:58.195Z,30.90
2019-05-19T18:01:27.186Z,31.00
2019-05-19T18:03:56.120Z,31.30
2019-05-19T18:06:28.275Z,31.40
2019-05-19T18:08:55.743Z,31.60
2019-05-19T18:11:24.645Z,31.80
2019-05-19T18:13:53.497Z,32.20
2019-05-19T18:16:23.270Z,32.40
2019-05-19T18:18:52.206Z,32.60
2019-05-19T18:21:21.117Z,32.90
2019-05-19T18:23:49.931Z,33.10
2019-05-19T18:26:18.782Z,33.40
2019-05-19T18:28:47.576Z,33.70
2019-05-19T18:31:16.501Z,34.00
2019-05-19T18:33:45.311Z,34.20
2019-05-19T18:36:14.088Z,34.50
2019-05-19T18:38:42.952Z,34.90
2019-05-19T18:41:11.729Z,35.20
2019-05-19T18:43:40.548Z,35.30
2019-05-19T18:46:09.388Z,35.60
2019-05-19T18:48:38.159Z,35.80
2019-05-19T18:51:06.915Z,36.10
2019-05-19T18:53:36.121Z,36.30
2019-05-19T18:56:04.855Z,36.50
2019-05-19T18:58:33.739Z,36.70
2019-05-19T19:01:02.549Z,36.70
2019-05-19T19:03:31.478Z,36.90
2019-05-19T19:06:00.386Z,36.90
2019-05-19T19:08:29.425Z,37.00
2019-05-19T19:10:58.315Z,37.10
2019-05-19T19:13:27.108Z,37.30
2019-05-19T19:15:55.995Z,37.20
2019-05-19T19:18:24.876Z,37.40
2019-05-19T19:20:53.628Z,37.70
2019-05-19T19:23:22.452Z,37.90
2019-05-19T19:25:51.213Z,38.00
2019-05-19T19:34:54.576Z,39.00
2019-05-19T19:37:23.360Z,39.40
2019-05-19T19:39:52.227Z,39.70
2019-05-19T19:42:21.161Z,40.30
2019-05-19T19:44:49.907Z,40.90
2019-05-19T19:47:18.699Z,41.10
2019-05-19T19:49:47.593Z,41.40
2019-05-19T19:52:16.405Z,41.70
2019-05-19T19:54:45.330Z,42.60
2019-05-19T19:57:14.380Z,42.10
2019-05-19T19:59:43.171Z,42.40
2019-05-19T20:02:12.137Z,43.30
2019-05-19T20:04:41.071Z,42.70
2019-05-19T20:07:09.933Z,42.90
2019-05-19T20:09:38.805Z,43.10
2019-05-19T20:12:07.679Z,43.10
2019-05-19T20:14:38.574Z,43.20
2019-05-19T20:17:07.156Z,43.20
2019-05-19T20:19:35.974Z,43.30
2019-05-19T20:22:04.792Z,43.30
2019-05-19T20:24:33.562Z,43.50
2019-05-19T20:27:02.386Z,43.60
2019-05-19T20:29:31.212Z,43.60
2019-05-19T20:31:59.979Z,43.90
2019-05-19T20:34:28.908Z,44.00
2019-05-19T20:36:57.733Z,44.20
2019-05-19T20:39:26.550Z,44.20
2019-05-19T20:41:55.380Z,44.40
2019-05-19T20:44:24.455Z,44.30
2019-05-19T20:46:53.223Z,44.30
2019-05-19T20:49:22.132Z,44.30
2019-05-19T20:51:51.046Z,44.40
2019-05-19T20:54:19.988Z,44.50
2019-05-19T20:56:48.832Z,44.50
2019-05-19T20:59:17.677Z,44.50
2019-05-19T21:01:46.553Z,44.60
2019-05-19T21:04:15.387Z,44.80
2019-05-19T21:06:44.198Z,44.80
2019-05-19T21:09:13.184Z,44.80
2019-05-19T21:11:41.889Z,45.00
2019-05-19T21:14:10.640Z,45.10
2019-05-19T21:16:39.317Z,45.10
2019-05-19T21:19:08.050Z,45.10
2019-05-19T21:21:36.733Z,45.10
2019-05-19T21:24:05.484Z,45.10
2019-05-19T21:26:35.746Z,45.10
2019-05-19T21:29:04.505Z,45.40
2019-05-19T21:31:33.261Z,45.30
2019-05-19T21:34:01.924Z,45.40
2019-05-19T21:36:30.624Z,45.40
2019-05-19T21:38:59.221Z,45.50
2019-05-19T21:41:27.931Z,45.60
2019-05-19T21:43:56.684Z,45.70
2019-05-19T21:46:25.521Z,45.80
2019-05-19T21:48:54.541Z,45.90
2019-05-19T21:51:23.300Z,45.90
2019-05-19T21:53:54.046Z,46.10
2019-05-19T21:56:22.722Z,46.20
2019-05-19T21:58:51.522Z,46.40
2019-05-19T22:01:23.170Z,46.40
2019-05-19T22:03:50.746Z,46.40
2019-05-19T22:06:21.099Z,46.50
2019-05-19T22:08:49.851Z,46.50
2019-05-19T22:11:18.670Z,46.60
2019-05-19T22:13:50.458Z,46.70
2019-05-19T22:16:19.226Z,46.80
2019-05-19T22:18:47.905Z,46.90
2019-05-19T22:21:16.640Z,47.10
2019-05-19T22:23:45.384Z,47.30
2019-05-19T22:26:14.155Z,47.50
2019-05-19T22:28:42.890Z,47.60
2019-05-19T22:31:11.638Z,47.80
2019-05-19T22:33:40.448Z,47.80
2019-05-19T22:36:09.235Z,47.90
2019-05-19T22:38:37.987Z,47.90
2019-05-19T22:41:06.739Z,48.00
2019-05-19T22:43:35.467Z,48.20
2019-05-19T22:46:04.216Z,48.30
2019-05-19T22:48:32.968Z,48.40
2019-05-19T22:51:01.694Z,48.50
2019-05-19T22:53:32.615Z,48.60
2019-05-19T22:56:00.706Z,48.90
2019-05-19T22:58:29.476Z,49.00
2019-05-19T23:00:58.313Z,49.10
2019-05-19T23:03:26.890Z,49.30
2019-05-19T23:05:55.610Z,49.40
2019-05-19T23:08:24.368Z,49.50
2019-05-19T23:10:53.151Z,49.60
2019-05-19T23:13:22.037Z,49.70
2019-05-19T23:15:51.010Z,49.70
2019-05-19T23:18:19.846Z,49.70
2019-05-19T23:20:48.640Z,49.80
2019-05-19T23:23:17.303Z,49.80
2019-05-19T23:25:46.015Z,49.90
2019-05-19T23:28:14.801Z,49.90
2019-05-19T23:30:43.484Z,50.00
2019-05-19T23:33:12.287Z,50.00
2019-05-19T23:35:40.923Z,50.10
2019-05-19T23:38:09.685Z,50.30
2019-05-19T23:40:38.395Z,50.50
2019-05-19T23:43:07.163Z,50.60
2019-05-19T23:45:35.984Z,50.70
2019-05-19T23:48:04.753Z,50.70
2019-05-19T23:50:33.511Z,51.00
2019-05-19T23:53:02.136Z,51.00
2019-05-19T23:55:30.895Z,51.00
2019-05-19T23:57:59.547Z,51.10
