createdAt,value
2018-08-28T00:08:28.070Z,16.1
2018-08-28T00:18:43.015Z,16.1
2018-08-28T00:28:57.964Z,16
2018-08-28T00:39:12.060Z,16.1
2018-08-28T00:49:27.179Z,16.2
2018-08-28T00:59:41.467Z,16.1
2018-08-28T01:09:56.260Z,16.1
2018-08-28T01:20:10.133Z,16.1
2018-08-28T01:30:25.388Z,15.8
2018-08-28T01:40:40.382Z,15.9
2018-08-28T01:50:55.893Z,15.8
2018-08-28T02:01:09.925Z,15.8
2018-08-28T02:11:23.641Z,15.8
2018-08-28T02:21:38.823Z,15.6
2018-08-28T02:31:53.597Z,15.8
2018-08-28T02:42:08.254Z,15.7
2018-08-28T02:52:22.631Z,15.6
2018-08-28T03:02:36.824Z,15.7
2018-08-28T03:12:50.902Z,15.6
2018-08-28T03:23:06.546Z,15.6
2018-08-28T03:33:21.576Z,15.5
2018-08-28T03:43:35.999Z,15.6
2018-08-28T03:53:49.921Z,15.5
2018-08-28T04:04:03.735Z,15.6
2018-08-28T04:14:17.518Z,15.5
2018-08-28T04:24:31.461Z,15.4
2018-08-28T04:34:46.465Z,15.5
2018-08-28T04:45:01.888Z,15.4
2018-08-28T04:55:17.090Z,15.4
2018-08-28T05:05:31.766Z,15.3
2018-08-28T05:15:47.449Z,15.4
2018-08-28T05:26:02.056Z,15.5
2018-08-28T05:36:16.532Z,15.8
2018-08-28T05:46:30.972Z,16.1
2018-08-28T05:56:45.668Z,16.3
2018-08-28T06:06:59.911Z,16.5
2018-08-28T06:17:14.607Z,16.7
2018-08-28T06:27:27.988Z,16.9
2018-08-28T06:37:42.588Z,16.9
2018-08-28T06:47:58.212Z,17
2018-08-28T06:58:11.956Z,17.2
2018-08-28T07:08:27.359Z,17.6
2018-08-28T07:18:41.500Z,17.6
2018-08-28T07:28:57.105Z,17.7
2018-08-28T07:39:11.822Z,17.9
2018-08-28T07:49:26.593Z,17.9
2018-08-28T07:59:41.418Z,18.4
2018-08-28T08:09:55.544Z,18.9
2018-08-28T08:20:10.583Z,18.9
2018-08-28T08:30:24.450Z,19.4
2018-08-28T08:40:39.474Z,19.3
2018-08-28T08:50:54.692Z,20.2
2018-08-28T09:01:10.055Z,20.4
2018-08-28T09:11:24.822Z,20.7
2018-08-28T09:21:39.108Z,21
2018-08-28T09:31:53.002Z,20.7
2018-08-28T09:42:07.636Z,20.8
2018-08-28T09:52:21.992Z,21
2018-08-28T10:02:37.730Z,21.1
2018-08-28T10:12:53.301Z,20.8
2018-08-28T10:23:07.840Z,20.8
2018-08-28T10:33:22.593Z,20.3
2018-08-28T10:43:36.623Z,20.3
2018-08-28T10:53:51.993Z,20.5
2018-08-28T11:04:07.947Z,20.5
2018-08-28T11:14:21.277Z,20.6
2018-08-28T11:24:35.165Z,21.4
2018-08-28T11:34:49.336Z,22.5
2018-08-28T11:45:03.633Z,23.5
2018-08-28T11:55:19.336Z,23.1
2018-08-28T12:15:50.694Z,22.6
2018-08-28T12:26:06.153Z,22.7
2018-08-28T12:36:20.366Z,24.1
2018-08-28T12:46:35.574Z,24.4
2018-08-28T12:56:51.058Z,23.8
2018-08-28T13:07:05.977Z,23.4
2018-08-28T13:17:20.094Z,24.1
2018-08-28T13:27:35.562Z,23.5
2018-08-28T13:37:49.813Z,23.2
2018-08-28T13:48:05.318Z,23.8
2018-08-28T13:58:20.291Z,24.2
2018-08-28T14:08:35.935Z,23.2
2018-08-28T14:18:51.668Z,23.3
2018-08-28T14:29:05.536Z,23.5
2018-08-28T14:39:21.420Z,23.7
2018-08-28T14:49:36.646Z,23.8
2018-08-28T14:59:51.839Z,23.9
2018-08-28T15:10:06.754Z,24.6
2018-08-28T15:20:22.414Z,24.7
2018-08-28T15:30:36.594Z,25.6
2018-08-28T15:40:50.903Z,24.8
2018-08-28T15:51:06.340Z,24.9
2018-08-28T16:01:20.431Z,24.8
2018-08-28T16:11:35.945Z,24.3
2018-08-28T16:21:50.047Z,24.4
2018-08-28T16:32:03.983Z,24.4
2018-08-28T16:42:19.573Z,23.8
2018-08-28T16:52:35.079Z,23.6
2018-08-28T17:02:49.826Z,22.8
2018-08-28T17:13:04.151Z,22.1
2018-08-28T17:23:19.225Z,21.5
2018-08-28T17:33:33.082Z,21
2018-08-28T17:43:48.616Z,20.3
2018-08-28T17:54:03.771Z,19.5
2018-08-28T18:04:18.718Z,18.8
2018-08-28T18:14:33.311Z,18.1
2018-08-28T18:24:48.550Z,18
2018-08-28T18:35:03.427Z,17.5
2018-08-28T18:45:18.685Z,16.8
2018-08-28T18:55:32.490Z,16.4
2018-08-28T19:05:46.560Z,16.1
2018-08-28T19:16:01.324Z,16.2
2018-08-28T19:26:15.533Z,16.2
2018-08-28T19:36:30.832Z,16.6
2018-08-28T19:46:45.621Z,16.6
2018-08-28T19:57:00.058Z,16.6
2018-08-28T20:07:14.803Z,16.4
2018-08-28T20:17:29.405Z,16.3
2018-08-28T20:27:43.726Z,16.2
2018-08-28T20:37:59.193Z,15.9
2018-08-28T20:48:13.430Z,15.7
2018-08-28T20:58:28.166Z,15.9
2018-08-28T21:08:42.924Z,16
2018-08-28T21:18:57.846Z,15.7
2018-08-28T21:29:13.033Z,15.6
2018-08-28T21:39:27.825Z,15.6
2018-08-28T21:49:42.403Z,15.8
2018-08-28T21:59:57.420Z,15.6
2018-08-28T22:10:12.504Z,15.4
2018-08-28T22:20:27.143Z,15.4
2018-08-28T22:30:41.030Z,15.4
2018-08-28T22:40:55.196Z,15.1
2018-08-28T22:51:09.344Z,14.9
2018-08-28T23:01:23.481Z,14.6
2018-08-28T23:11:37.907Z,14
2018-08-28T23:21:52.778Z,13.6
2018-08-28T23:32:07.269Z,13.5
2018-08-28T23:42:22.997Z,13.3
2018-08-28T23:52:38.481Z,13.2
