createdAt,value
2022-09-04T00:00:13.500Z,1.60
2022-09-04T00:01:13.530Z,1.50
2022-09-04T00:02:13.538Z,1.50
2022-09-04T00:03:13.548Z,1.50
2022-09-04T00:04:13.713Z,1.30
2022-09-04T00:05:13.663Z,1.70
2022-09-04T00:06:13.589Z,1.60
2022-09-04T00:07:13.603Z,1.60
2022-09-04T00:08:13.631Z,1.50
2022-09-04T00:09:13.647Z,1.80
2022-09-04T00:10:13.648Z,1.80
2022-09-04T00:11:13.666Z,1.50
2022-09-04T00:12:13.682Z,1.60
2022-09-04T00:13:13.691Z,1.50
2022-09-04T00:14:13.710Z,1.70
2022-09-04T00:15:13.743Z,1.60
2022-09-04T00:16:13.793Z,1.80
2022-09-04T00:17:13.759Z,1.70
2022-09-04T00:18:13.768Z,1.60
2022-09-04T00:19:13.783Z,1.60
2022-09-04T00:20:13.798Z,1.70
2022-09-04T00:21:13.810Z,1.80
2022-09-04T00:22:13.833Z,1.90
2022-09-04T00:23:13.844Z,1.70
2022-09-04T00:24:13.859Z,1.60
2022-09-04T00:25:13.880Z,1.60
2022-09-04T00:26:13.931Z,1.50
2022-09-04T00:27:13.912Z,1.70
2022-09-04T00:28:13.918Z,1.50
2022-09-04T00:29:13.934Z,1.50
2022-09-04T00:30:13.956Z,1.50
2022-09-04T00:31:14.044Z,1.60
2022-09-04T00:32:13.981Z,1.60
2022-09-04T00:33:15.922Z,1.70
2022-09-04T00:34:14.005Z,1.60
2022-09-04T00:35:14.022Z,1.60
2022-09-04T00:36:14.043Z,1.60
2022-09-04T00:37:14.052Z,1.80
2022-09-04T00:38:14.077Z,1.50
2022-09-04T00:39:14.165Z,1.60
2022-09-04T00:40:14.106Z,1.40
2022-09-04T00:41:14.118Z,1.40
2022-09-04T00:42:14.233Z,1.30
2022-09-04T00:43:14.149Z,1.80
2022-09-04T00:44:14.164Z,1.50
2022-09-04T00:45:14.619Z,1.80
2022-09-04T00:46:14.252Z,1.50
2022-09-04T00:47:14.207Z,1.70
2022-09-04T00:48:14.227Z,1.70
2022-09-04T00:49:14.238Z,1.50
2022-09-04T00:50:14.253Z,1.60
2022-09-04T00:51:14.266Z,1.50
2022-09-04T00:52:14.296Z,1.60
2022-09-04T00:53:14.297Z,1.70
2022-09-04T00:54:14.313Z,1.80
2022-09-04T00:55:14.327Z,1.80
2022-09-04T00:56:14.343Z,2.00
2022-09-04T00:57:14.363Z,2.00
2022-09-04T00:58:14.374Z,2.10
2022-09-04T00:59:14.386Z,2.30
2022-09-04T01:00:14.402Z,2.00
2022-09-04T01:01:14.533Z,2.00
2022-09-04T01:02:14.704Z,1.90
2022-09-04T01:03:14.452Z,1.70
2022-09-04T01:04:14.464Z,1.70
2022-09-04T01:05:19.783Z,1.90
2022-09-04T01:06:14.494Z,1.90
2022-09-04T01:07:14.510Z,1.50
2022-09-04T01:08:16.574Z,1.60
2022-09-04T01:09:14.541Z,1.50
2022-09-04T01:10:14.555Z,1.50
2022-09-04T01:11:14.572Z,1.50
2022-09-04T01:12:14.587Z,1.50
2022-09-04T01:13:14.605Z,1.50
2022-09-04T01:14:14.627Z,1.50
2022-09-04T01:15:14.729Z,1.50
2022-09-04T01:16:14.717Z,1.70
2022-09-04T01:17:14.661Z,1.60
2022-09-04T01:18:14.677Z,1.80
2022-09-04T01:19:14.689Z,1.40
2022-09-04T01:20:14.706Z,1.60
2022-09-04T01:21:14.724Z,1.70
2022-09-04T01:22:14.733Z,1.50
2022-09-04T01:23:14.755Z,1.40
2022-09-04T01:24:14.768Z,1.70
2022-09-04T01:25:14.783Z,1.60
2022-09-04T01:26:14.809Z,1.60
2022-09-04T01:27:14.813Z,1.60
2022-09-04T01:28:14.831Z,1.70
2022-09-04T01:29:14.842Z,1.60
2022-09-04T01:30:14.867Z,1.40
2022-09-04T01:31:14.935Z,1.40
2022-09-04T01:32:14.887Z,1.60
2022-09-04T01:33:14.908Z,1.50
2022-09-04T01:34:14.923Z,1.60
2022-09-04T01:35:14.934Z,1.60
2022-09-04T01:36:14.953Z,1.60
2022-09-04T01:37:14.970Z,1.50
2022-09-04T01:38:14.991Z,1.70
2022-09-04T01:39:14.996Z,1.50
2022-09-04T01:40:15.011Z,1.60
2022-09-04T01:41:15.026Z,1.70
2022-09-04T01:42:15.050Z,1.70
2022-09-04T01:43:15.056Z,1.70
2022-09-04T01:44:15.073Z,1.60
2022-09-04T01:45:15.089Z,1.60
2022-09-04T01:46:15.103Z,1.70
2022-09-04T01:47:15.118Z,1.60
2022-09-04T01:48:15.129Z,1.80
2022-09-04T01:49:15.147Z,1.60
2022-09-04T01:50:15.162Z,1.70
2022-09-04T01:51:15.180Z,1.80
2022-09-04T01:52:15.191Z,1.80
2022-09-04T01:53:15.209Z,2.10
2022-09-04T01:54:15.229Z,1.70
2022-09-04T01:55:15.237Z,1.80
2022-09-04T01:56:15.248Z,1.70
2022-09-04T01:57:15.266Z,1.90
2022-09-04T01:58:15.280Z,1.80
2022-09-04T01:59:15.295Z,2.00
2022-09-04T02:00:15.308Z,1.30
2022-09-04T02:01:15.571Z,1.80
2022-09-04T02:02:15.542Z,2.00
2022-09-04T02:03:15.361Z,1.80
2022-09-04T02:04:15.370Z,1.80
2022-09-04T02:05:15.385Z,1.80
2022-09-04T02:06:15.396Z,1.90
2022-09-04T02:07:15.416Z,1.60
2022-09-04T02:08:15.425Z,2.00
2022-09-04T02:09:15.448Z,1.60
2022-09-04T02:10:15.457Z,1.70
2022-09-04T02:11:15.471Z,1.80
2022-09-04T02:12:15.492Z,1.80
2022-09-04T02:13:15.501Z,2.00
2022-09-04T02:14:15.517Z,1.70
2022-09-04T02:15:15.529Z,2.10
2022-09-04T02:16:15.592Z,1.80
2022-09-04T02:17:15.561Z,1.80
2022-09-04T02:18:15.576Z,2.10
2022-09-04T02:19:15.585Z,2.20
2022-09-04T02:20:15.602Z,2.00
2022-09-04T02:21:15.624Z,2.00
2022-09-04T02:22:15.629Z,1.90
2022-09-04T02:23:15.647Z,1.90
2022-09-04T02:24:15.661Z,2.00
2022-09-04T02:25:15.678Z,2.00
2022-09-04T02:26:15.690Z,1.60
2022-09-04T02:27:15.704Z,1.80
2022-09-04T02:28:15.717Z,1.80
2022-09-04T02:29:15.734Z,2.00
2022-09-04T02:30:15.749Z,2.30
2022-09-04T02:31:15.812Z,1.90
2022-09-04T02:32:15.778Z,2.00
2022-09-04T02:33:15.786Z,1.90
2022-09-04T02:34:15.807Z,2.00
2022-09-04T02:35:15.820Z,2.00
2022-09-04T02:36:15.843Z,2.20
2022-09-04T02:37:15.861Z,2.10
2022-09-04T02:38:15.862Z,1.80
2022-09-04T02:39:15.881Z,2.20
2022-09-04T02:40:15.893Z,2.30
2022-09-04T02:41:15.903Z,2.20
2022-09-04T02:42:15.923Z,2.50
2022-09-04T02:43:15.934Z,2.20
2022-09-04T02:44:15.961Z,2.20
2022-09-04T02:45:15.964Z,2.40
2022-09-04T02:46:16.050Z,2.20
2022-09-04T02:47:16.111Z,2.00
2022-09-04T02:48:16.005Z,2.10
2022-09-04T02:49:16.025Z,2.10
2022-09-04T02:50:16.037Z,2.10
2022-09-04T02:51:16.052Z,2.20
2022-09-04T02:52:16.066Z,2.20
2022-09-04T02:53:18.408Z,2.30
2022-09-04T02:54:16.097Z,1.80
2022-09-04T02:55:16.109Z,1.80
2022-09-04T02:56:16.125Z,2.20
2022-09-04T02:57:16.142Z,2.10
2022-09-04T02:58:16.154Z,2.20
2022-09-04T02:59:16.165Z,2.20
2022-09-04T03:00:20.042Z,2.20
2022-09-04T03:01:16.225Z,2.30
2022-09-04T03:02:16.240Z,2.20
2022-09-04T03:03:16.229Z,2.20
2022-09-04T03:04:16.236Z,2.30
2022-09-04T03:05:16.252Z,2.10
2022-09-04T03:06:16.270Z,2.20
2022-09-04T03:07:16.286Z,2.10
2022-09-04T03:08:16.310Z,2.10
2022-09-04T03:09:16.316Z,2.60
2022-09-04T03:10:16.328Z,2.80
2022-09-04T03:11:16.359Z,2.60
2022-09-04T03:12:16.355Z,2.30
2022-09-04T03:13:16.370Z,2.40
2022-09-04T03:14:16.384Z,2.50
2022-09-04T03:15:16.401Z,2.10
2022-09-04T03:16:16.475Z,2.10
2022-09-04T03:17:16.431Z,2.40
2022-09-04T03:18:17.138Z,2.20
2022-09-04T03:19:16.776Z,2.30
2022-09-04T03:20:16.470Z,2.20
2022-09-04T03:21:16.485Z,2.40
2022-09-04T03:22:16.504Z,2.30
2022-09-04T03:23:16.514Z,2.40
2022-09-04T03:24:16.530Z,2.10
2022-09-04T03:25:16.539Z,2.10
2022-09-04T03:26:16.658Z,2.10
2022-09-04T03:27:16.572Z,2.00
2022-09-04T03:28:16.591Z,2.10
2022-09-04T03:29:16.605Z,2.10
2022-09-04T03:30:16.620Z,2.20
2022-09-04T03:31:16.656Z,1.90
2022-09-04T03:32:17.199Z,2.00
2022-09-04T03:33:16.658Z,2.70
2022-09-04T03:34:16.677Z,2.70
2022-09-04T03:35:16.690Z,3.00
2022-09-04T03:36:16.699Z,4.20
2022-09-04T03:37:16.717Z,4.20
2022-09-04T03:38:16.725Z,5.40
2022-09-04T03:39:16.742Z,4.60
2022-09-04T03:40:16.755Z,3.10
2022-09-04T03:41:16.771Z,3.50
2022-09-04T03:42:16.786Z,3.70
2022-09-04T03:43:16.804Z,2.80
2022-09-04T03:44:16.816Z,2.80
2022-09-04T03:45:16.829Z,2.60
2022-09-04T03:46:16.908Z,2.90
2022-09-04T03:47:16.859Z,2.50
2022-09-04T03:48:16.876Z,2.60
2022-09-04T03:49:16.896Z,2.20
2022-09-04T03:50:16.901Z,2.00
2022-09-04T03:51:16.925Z,1.90
2022-09-04T03:52:16.931Z,2.10
2022-09-04T03:53:16.950Z,1.90
2022-09-04T03:54:16.959Z,1.70
2022-09-04T03:55:16.975Z,1.70
2022-09-04T03:56:16.994Z,2.00
2022-09-04T03:57:17.007Z,2.50
2022-09-04T03:58:17.032Z,1.90
2022-09-04T03:59:17.036Z,2.10
2022-09-04T04:00:17.047Z,2.10
2022-09-04T04:01:19.535Z,1.90
2022-09-04T04:02:17.077Z,2.10
2022-09-04T04:03:17.125Z,2.10
2022-09-04T04:04:17.111Z,1.90
2022-09-04T04:05:17.122Z,2.10
2022-09-04T04:06:17.135Z,1.90
2022-09-04T04:07:17.151Z,2.00
2022-09-04T04:08:17.163Z,2.00
2022-09-04T04:09:17.228Z,2.00
2022-09-04T04:10:17.227Z,1.90
2022-09-04T04:11:17.209Z,2.20
2022-09-04T04:12:17.225Z,2.40
2022-09-04T04:13:17.241Z,2.00
2022-09-04T04:14:17.251Z,2.10
2022-09-04T04:15:17.266Z,2.30
2022-09-04T04:16:17.312Z,2.10
2022-09-04T04:17:20.396Z,2.30
2022-09-04T04:18:17.314Z,2.10
2022-09-04T04:19:17.324Z,2.00
2022-09-04T04:20:17.342Z,2.10
2022-09-04T04:21:17.354Z,2.00
2022-09-04T04:22:17.380Z,2.20
2022-09-04T04:23:17.383Z,2.00
2022-09-04T04:24:17.400Z,2.00
2022-09-04T04:25:17.410Z,2.10
2022-09-04T04:26:17.428Z,2.10
2022-09-04T04:27:17.444Z,2.00
2022-09-04T04:28:17.457Z,2.00
2022-09-04T04:29:17.470Z,2.00
2022-09-04T04:30:17.485Z,1.80
2022-09-04T04:31:17.547Z,2.10
2022-09-04T04:32:17.516Z,2.00
2022-09-04T04:33:17.530Z,1.80
2022-09-04T04:34:17.542Z,1.70
2022-09-04T04:35:17.559Z,2.10
2022-09-04T04:36:17.577Z,2.10
2022-09-04T04:37:17.590Z,1.80
2022-09-04T04:38:17.604Z,2.10
2022-09-04T04:39:17.618Z,2.10
2022-09-04T04:40:17.636Z,2.10
2022-09-04T04:41:17.644Z,1.70
2022-09-04T04:42:18.278Z,2.10
2022-09-04T04:43:17.673Z,5.00
2022-09-04T04:44:17.686Z,6.20
2022-09-04T04:45:17.711Z,3.40
2022-09-04T04:46:17.762Z,2.50
2022-09-04T04:47:17.732Z,2.30
2022-09-04T04:48:17.814Z,2.10
2022-09-04T04:49:17.760Z,2.00
2022-09-04T04:50:17.778Z,1.90
2022-09-04T04:51:17.792Z,1.90
2022-09-04T04:52:17.809Z,1.90
2022-09-04T04:53:17.823Z,1.80
2022-09-04T04:54:17.831Z,1.80
2022-09-04T04:55:17.851Z,1.80
2022-09-04T04:56:17.874Z,1.90
2022-09-04T04:57:17.879Z,1.70
2022-09-04T04:58:17.946Z,1.90
2022-09-04T04:59:17.912Z,2.20
2022-09-04T05:00:17.923Z,2.30
2022-09-04T05:01:18.028Z,2.10
2022-09-04T05:02:18.087Z,2.30
2022-09-04T05:03:17.966Z,2.20
2022-09-04T05:04:17.986Z,2.20
2022-09-04T05:05:18.004Z,1.80
2022-09-04T05:06:18.009Z,2.00
2022-09-04T05:07:18.028Z,2.10
2022-09-04T05:08:18.040Z,2.20
2022-09-04T05:09:18.051Z,1.80
2022-09-04T05:10:18.065Z,2.10
2022-09-04T05:11:18.085Z,2.10
2022-09-04T05:12:18.099Z,2.10
2022-09-04T05:13:18.108Z,2.10
2022-09-04T05:14:18.129Z,1.80
2022-09-04T05:15:18.142Z,1.90
2022-09-04T05:16:19.002Z,1.90
2022-09-04T05:17:18.168Z,1.80
2022-09-04T05:18:18.238Z,1.70
2022-09-04T05:19:18.197Z,1.80
2022-09-04T05:20:18.215Z,1.90
2022-09-04T05:21:18.227Z,1.50
2022-09-04T05:22:18.247Z,2.00
2022-09-04T05:23:18.255Z,1.70
2022-09-04T05:24:18.273Z,1.80
2022-09-04T05:25:18.286Z,1.50
2022-09-04T05:26:18.300Z,1.80
2022-09-04T05:27:18.317Z,1.80
2022-09-04T05:28:18.384Z,1.50
2022-09-04T05:29:18.346Z,1.70
2022-09-04T05:30:18.358Z,1.40
2022-09-04T05:31:18.453Z,1.60
2022-09-04T05:32:18.385Z,1.90
2022-09-04T05:33:18.403Z,1.70
2022-09-04T05:34:18.418Z,2.00
2022-09-04T05:35:18.432Z,1.60
2022-09-04T05:36:18.446Z,1.60
2022-09-04T05:37:18.461Z,2.00
2022-09-04T05:38:18.489Z,1.60
2022-09-04T05:39:18.615Z,2.00
2022-09-04T05:40:18.506Z,1.80
2022-09-04T05:41:18.518Z,1.70
2022-09-04T05:42:18.531Z,1.60
2022-09-04T05:43:18.548Z,1.70
2022-09-04T05:44:18.574Z,1.40
2022-09-04T05:45:18.582Z,1.60
2022-09-04T05:46:18.652Z,1.80
2022-09-04T05:47:18.610Z,1.60
2022-09-04T05:48:18.713Z,1.80
2022-09-04T05:49:18.637Z,1.50
2022-09-04T05:50:18.655Z,1.90
2022-09-04T05:51:18.669Z,1.90
2022-09-04T05:52:18.679Z,1.50
2022-09-04T05:53:18.691Z,1.70
2022-09-04T05:54:18.713Z,1.60
2022-09-04T05:55:18.722Z,1.70
2022-09-04T05:56:18.737Z,1.50
2022-09-04T05:57:18.755Z,1.80
2022-09-04T05:58:18.764Z,1.70
2022-09-04T05:59:18.791Z,1.70
2022-09-04T06:00:18.797Z,1.60
2022-09-04T06:01:18.809Z,2.00
2022-09-04T06:02:18.893Z,1.90
2022-09-04T06:03:18.912Z,2.20
2022-09-04T06:04:18.863Z,2.00
2022-09-04T06:05:18.877Z,2.30
2022-09-04T06:06:18.886Z,2.10
2022-09-04T06:07:18.896Z,1.90
2022-09-04T06:08:18.913Z,1.80
2022-09-04T06:09:18.929Z,1.70
2022-09-04T06:10:18.945Z,1.70
2022-09-04T06:11:19.058Z,1.90
2022-09-04T06:12:19.608Z,2.00
2022-09-04T06:13:18.988Z,1.80
2022-09-04T06:14:19.000Z,2.00
2022-09-04T06:15:19.015Z,1.90
2022-09-04T06:16:19.184Z,1.90
2022-09-04T06:17:19.047Z,2.10
2022-09-04T06:18:19.122Z,1.90
2022-09-04T06:19:19.076Z,1.90
2022-09-04T06:20:19.092Z,1.70
2022-09-04T06:21:19.104Z,2.00
2022-09-04T06:22:19.122Z,2.00
2022-09-04T06:23:19.134Z,1.80
2022-09-04T06:24:19.149Z,2.00
2022-09-04T06:25:19.169Z,1.90
2022-09-04T06:26:19.177Z,1.90
2022-09-04T06:27:19.194Z,1.70
2022-09-04T06:28:19.217Z,2.00
2022-09-04T06:29:19.225Z,1.70
2022-09-04T06:30:19.243Z,1.90
2022-09-04T06:31:19.357Z,2.00
2022-09-04T06:32:19.270Z,1.80
2022-09-04T06:33:19.289Z,1.90
2022-09-04T06:34:22.308Z,1.80
2022-09-04T06:35:19.313Z,1.60
2022-09-04T06:36:19.330Z,1.90
2022-09-04T06:37:19.346Z,2.00
2022-09-04T06:38:19.457Z,1.70
2022-09-04T06:39:19.390Z,1.60
2022-09-04T06:40:19.387Z,1.80
2022-09-04T06:41:19.401Z,1.80
2022-09-04T06:42:19.422Z,1.90
2022-09-04T06:43:19.439Z,1.80
2022-09-04T06:44:19.445Z,1.60
2022-09-04T06:45:19.460Z,1.80
2022-09-04T06:46:19.533Z,1.90
2022-09-04T06:47:19.489Z,1.90
2022-09-04T06:48:19.561Z,1.70
2022-09-04T06:49:19.522Z,1.60
2022-09-04T06:50:19.536Z,1.70
2022-09-04T06:51:19.547Z,1.70
2022-09-04T06:52:19.567Z,1.50
2022-09-04T06:53:19.581Z,1.80
2022-09-04T06:54:19.595Z,1.70
2022-09-04T06:55:19.611Z,1.80
2022-09-04T06:56:19.626Z,1.70
2022-09-04T06:57:19.637Z,1.70
2022-09-04T06:58:19.710Z,1.80
2022-09-04T06:59:19.669Z,1.80
2022-09-04T07:00:19.682Z,2.00
2022-09-04T07:01:19.854Z,1.90
2022-09-04T07:02:19.825Z,1.70
2022-09-04T07:03:19.729Z,1.80
2022-09-04T07:04:19.752Z,2.00
2022-09-04T07:05:19.762Z,2.00
2022-09-04T07:06:19.773Z,1.80
2022-09-04T07:07:19.784Z,1.80
2022-09-04T07:08:19.855Z,2.10
2022-09-04T07:09:19.815Z,1.90
2022-09-04T07:10:19.829Z,2.00
2022-09-04T07:11:19.855Z,1.80
2022-09-04T07:12:19.863Z,2.00
2022-09-04T07:13:19.877Z,2.10
2022-09-04T07:14:19.896Z,1.80
2022-09-04T07:15:20.000Z,1.70
2022-09-04T07:16:19.999Z,1.80
2022-09-04T07:17:19.942Z,2.00
2022-09-04T07:18:20.006Z,1.80
2022-09-04T07:19:19.968Z,1.70
2022-09-04T07:20:20.081Z,1.70
2022-09-04T07:21:19.998Z,1.80
2022-09-04T07:22:20.024Z,1.60
2022-09-04T07:23:20.024Z,2.00
2022-09-04T07:24:20.035Z,1.50
2022-09-04T07:25:20.109Z,1.80
2022-09-04T07:26:20.069Z,1.80
2022-09-04T07:27:20.114Z,1.80
2022-09-04T07:28:20.127Z,2.10
2022-09-04T07:29:25.165Z,1.90
2022-09-04T07:30:20.127Z,1.80
2022-09-04T07:31:20.287Z,1.80
2022-09-04T07:32:20.162Z,1.90
2022-09-04T07:33:20.172Z,1.80
2022-09-04T07:34:20.188Z,1.80
2022-09-04T07:35:20.202Z,1.90
2022-09-04T07:36:20.220Z,1.70
2022-09-04T07:37:20.235Z,1.70
2022-09-04T07:38:20.322Z,1.90
2022-09-04T07:39:20.407Z,1.90
2022-09-04T07:40:20.342Z,1.80
2022-09-04T07:41:20.292Z,1.60
2022-09-04T07:42:20.300Z,1.70
2022-09-04T07:43:20.327Z,1.70
2022-09-04T07:44:20.337Z,2.10
2022-09-04T07:45:20.350Z,1.80
2022-09-04T07:46:20.488Z,1.80
2022-09-04T07:47:20.381Z,1.80
2022-09-04T07:48:20.475Z,1.70
2022-09-04T07:49:20.412Z,1.90
2022-09-04T07:50:20.505Z,1.90
2022-09-04T07:51:20.440Z,1.70
2022-09-04T07:52:20.454Z,2.00
2022-09-04T07:53:20.472Z,1.80
2022-09-04T07:54:22.395Z,2.10
2022-09-04T07:55:20.501Z,1.70
2022-09-04T07:56:20.511Z,1.90
2022-09-04T07:57:20.530Z,1.70
2022-09-04T07:58:20.687Z,1.60
2022-09-04T07:59:20.559Z,1.60
2022-09-04T08:00:20.574Z,1.70
2022-09-04T08:01:20.662Z,1.90
2022-09-04T08:02:20.603Z,1.90
2022-09-04T08:03:20.619Z,2.00
2022-09-04T08:04:20.638Z,1.80
2022-09-04T08:05:20.653Z,1.90
2022-09-04T08:06:20.664Z,1.90
2022-09-04T08:07:20.693Z,2.00
2022-09-04T08:08:20.783Z,1.90
2022-09-04T08:09:20.711Z,2.00
2022-09-04T08:10:20.725Z,2.20
2022-09-04T08:11:20.739Z,1.90
2022-09-04T08:12:20.760Z,1.90
2022-09-04T08:13:20.774Z,1.70
2022-09-04T08:14:20.789Z,1.90
2022-09-04T08:15:20.998Z,1.60
2022-09-04T08:16:20.869Z,1.80
2022-09-04T08:17:20.840Z,1.80
2022-09-04T08:18:20.928Z,1.90
2022-09-04T08:19:20.865Z,1.70
2022-09-04T08:20:20.878Z,2.00
2022-09-04T08:21:20.898Z,1.90
2022-09-04T08:22:23.980Z,2.00
2022-09-04T08:23:20.924Z,1.80
2022-09-04T08:24:20.944Z,1.80
2022-09-04T08:25:20.960Z,1.70
2022-09-04T08:26:20.976Z,1.90
2022-09-04T08:27:20.986Z,1.60
2022-09-04T08:28:21.091Z,1.90
2022-09-04T08:29:21.024Z,1.80
2022-09-04T08:30:21.041Z,2.00
2022-09-04T08:31:21.109Z,1.90
2022-09-04T08:32:21.067Z,2.10
2022-09-04T08:33:21.084Z,1.90
2022-09-04T08:34:21.099Z,1.70
2022-09-04T08:35:21.111Z,1.90
2022-09-04T08:36:21.137Z,1.90
2022-09-04T08:37:21.153Z,1.90
2022-09-04T08:38:21.164Z,1.90
2022-09-04T08:39:21.229Z,1.70
2022-09-04T08:40:21.193Z,1.70
2022-09-04T08:41:21.210Z,1.70
2022-09-04T08:42:21.227Z,1.80
2022-09-04T08:43:21.247Z,1.60
2022-09-04T08:44:21.256Z,1.80
2022-09-04T08:45:21.271Z,1.40
2022-09-04T08:46:23.139Z,1.70
2022-09-04T08:47:21.306Z,1.90
2022-09-04T08:48:21.321Z,1.90
2022-09-04T08:49:21.347Z,1.60
2022-09-04T08:50:21.356Z,1.50
2022-09-04T08:51:21.370Z,1.70
2022-09-04T08:52:21.387Z,1.70
2022-09-04T08:53:21.405Z,1.30
2022-09-04T08:54:21.426Z,1.20
2022-09-04T08:55:21.433Z,1.40
2022-09-04T08:56:21.450Z,1.30
2022-09-04T08:57:21.472Z,1.40
2022-09-04T08:58:21.484Z,1.60
2022-09-04T08:59:21.506Z,1.10
2022-09-04T09:00:21.518Z,1.10
2022-09-04T09:01:21.585Z,1.30
2022-09-04T09:02:21.627Z,1.00
2022-09-04T09:03:21.572Z,1.10
2022-09-04T09:04:21.622Z,1.40
2022-09-04T09:05:21.604Z,1.70
2022-09-04T09:06:21.624Z,1.60
2022-09-04T09:07:21.635Z,1.40
2022-09-04T09:08:21.653Z,1.30
2022-09-04T09:09:21.669Z,1.20
2022-09-04T09:10:21.681Z,1.50
2022-09-04T09:11:21.704Z,1.60
2022-09-04T09:12:21.718Z,1.60
2022-09-04T09:13:21.744Z,1.30
2022-09-04T09:14:21.862Z,1.20
2022-09-04T09:15:21.774Z,1.30
2022-09-04T09:16:21.840Z,2.10
2022-09-04T09:17:21.816Z,2.20
2022-09-04T09:18:21.924Z,1.80
2022-09-04T09:19:21.843Z,2.00
2022-09-04T09:20:21.862Z,1.80
2022-09-04T09:21:21.872Z,1.70
2022-09-04T09:22:21.895Z,1.10
2022-09-04T09:23:21.947Z,1.10
2022-09-04T09:24:21.927Z,1.20
2022-09-04T09:25:22.042Z,1.40
2022-09-04T09:26:21.968Z,1.50
2022-09-04T09:27:21.983Z,1.60
2022-09-04T09:28:22.000Z,1.30
2022-09-04T09:29:22.014Z,1.10
2022-09-04T09:30:22.030Z,1.30
2022-09-04T09:31:22.193Z,1.10
2022-09-04T09:32:22.067Z,1.30
2022-09-04T09:33:22.088Z,1.30
2022-09-04T09:34:22.103Z,1.30
2022-09-04T09:35:22.147Z,1.40
2022-09-04T09:36:22.142Z,1.30
2022-09-04T09:37:22.159Z,1.50
2022-09-04T09:38:22.173Z,1.30
2022-09-04T09:39:22.230Z,1.50
2022-09-04T09:40:22.212Z,1.50
2022-09-04T09:41:22.227Z,1.50
2022-09-04T09:42:22.246Z,1.50
2022-09-04T09:43:22.264Z,1.30
2022-09-04T09:44:22.285Z,1.30
2022-09-04T09:45:22.298Z,1.30
2022-09-04T09:46:22.379Z,1.20
2022-09-04T09:47:22.335Z,1.70
2022-09-04T09:48:22.353Z,1.60
2022-09-04T09:49:22.473Z,1.30
2022-09-04T09:50:22.393Z,1.40
2022-09-04T09:51:22.410Z,1.40
2022-09-04T09:52:22.425Z,1.40
2022-09-04T09:53:22.538Z,2.30
2022-09-04T09:54:22.465Z,2.70
2022-09-04T09:55:22.479Z,1.90
2022-09-04T09:56:22.498Z,1.50
2022-09-04T09:57:27.313Z,1.40
2022-09-04T09:58:22.532Z,1.50
2022-09-04T09:59:22.555Z,1.30
2022-09-04T10:00:22.568Z,1.50
2022-09-04T10:01:22.687Z,1.40
2022-09-04T10:02:22.687Z,1.50
2022-09-04T10:03:22.744Z,1.40
2022-09-04T10:04:22.648Z,1.50
2022-09-04T10:05:22.660Z,1.60
2022-09-04T10:06:22.679Z,1.40
2022-09-04T10:07:22.703Z,1.50
2022-09-04T10:08:35.591Z,1.40
2022-09-04T10:09:22.736Z,1.20
2022-09-04T10:10:22.749Z,1.30
2022-09-04T10:11:22.775Z,1.40
2022-09-04T10:12:22.789Z,1.60
2022-09-04T10:13:22.845Z,1.50
2022-09-04T10:14:25.150Z,1.40
2022-09-04T10:15:22.848Z,1.50
2022-09-04T10:16:22.916Z,1.50
2022-09-04T10:17:22.909Z,1.40
2022-09-04T10:18:22.907Z,1.60
2022-09-04T10:19:22.923Z,1.40
2022-09-04T10:20:22.940Z,1.70
2022-09-04T10:21:22.962Z,1.30
2022-09-04T10:22:22.979Z,1.60
2022-09-04T10:23:23.003Z,1.40
2022-09-04T10:24:23.016Z,1.70
2022-09-04T10:25:23.034Z,1.20
2022-09-04T10:26:23.052Z,1.40
2022-09-04T10:27:23.076Z,1.50
2022-09-04T10:28:23.095Z,1.40
2022-09-04T10:29:23.109Z,1.40
2022-09-04T10:30:23.257Z,1.60
2022-09-04T10:31:23.149Z,1.60
2022-09-04T10:32:23.172Z,1.60
2022-09-04T10:33:23.320Z,1.30
2022-09-04T10:34:23.203Z,1.50
2022-09-04T10:35:23.229Z,1.40
2022-09-04T10:36:23.247Z,1.40
2022-09-04T10:37:23.263Z,1.50
2022-09-04T10:38:23.285Z,1.50
2022-09-04T10:39:23.367Z,1.30
2022-09-04T10:40:23.326Z,1.30
2022-09-04T10:41:23.343Z,1.40
2022-09-04T10:42:23.366Z,1.30
2022-09-04T10:43:23.386Z,1.50
2022-09-04T10:44:23.404Z,1.40
2022-09-04T10:45:23.424Z,1.40
2022-09-04T10:46:23.718Z,1.60
2022-09-04T10:47:23.467Z,1.60
2022-09-04T10:48:27.925Z,1.30
2022-09-04T10:49:23.500Z,1.30
2022-09-04T10:50:23.521Z,1.50
2022-09-04T10:51:23.545Z,1.60
2022-09-04T10:52:23.567Z,1.40
2022-09-04T10:53:23.648Z,1.40
2022-09-04T10:54:23.610Z,1.30
2022-09-04T10:55:23.625Z,1.40
2022-09-04T10:56:23.644Z,1.40
2022-09-04T10:57:23.682Z,1.40
2022-09-04T10:58:23.689Z,1.90
2022-09-04T10:59:23.705Z,1.30
2022-09-04T11:00:23.728Z,1.40
2022-09-04T11:01:23.831Z,1.50
2022-09-04T11:02:23.840Z,1.20
2022-09-04T11:03:23.814Z,1.30
2022-09-04T11:04:23.805Z,1.30
2022-09-04T11:05:23.828Z,1.50
2022-09-04T11:06:23.854Z,1.30
2022-09-04T11:07:28.501Z,1.10
2022-09-04T11:08:23.885Z,1.40
2022-09-04T11:09:23.908Z,1.40
2022-09-04T11:10:23.927Z,1.40
2022-09-04T11:11:23.954Z,1.50
2022-09-04T11:12:23.965Z,1.60
2022-09-04T11:13:24.121Z,1.20
2022-09-04T11:14:24.011Z,1.50
2022-09-04T11:15:24.028Z,1.40
2022-09-04T11:16:24.102Z,1.40
2022-09-04T11:17:24.341Z,1.40
2022-09-04T11:18:24.088Z,1.40
2022-09-04T11:19:24.107Z,1.40
2022-09-04T11:20:24.127Z,1.40
2022-09-04T11:21:24.150Z,1.40
2022-09-04T11:22:24.171Z,1.30
2022-09-04T11:23:24.262Z,1.50
2022-09-04T11:24:24.212Z,1.50
2022-09-04T11:25:24.232Z,1.40
2022-09-04T11:26:24.250Z,1.40
2022-09-04T11:27:24.273Z,1.30
2022-09-04T11:28:24.289Z,1.30
2022-09-04T11:29:24.312Z,1.40
2022-09-04T11:30:24.332Z,1.50
2022-09-04T11:31:24.437Z,1.50
2022-09-04T11:32:24.374Z,1.30
2022-09-04T11:33:24.539Z,1.30
2022-09-04T11:34:24.425Z,1.60
2022-09-04T11:35:24.470Z,1.50
2022-09-04T11:36:24.458Z,1.20
2022-09-04T11:37:24.477Z,1.50
2022-09-04T11:38:24.492Z,1.70
2022-09-04T11:39:24.564Z,1.60
2022-09-04T11:40:24.538Z,1.60
2022-09-04T11:41:24.559Z,1.70
2022-09-04T11:42:24.577Z,1.30
2022-09-04T11:43:24.723Z,1.60
2022-09-04T11:44:24.624Z,1.60
2022-09-04T11:45:24.743Z,1.40
2022-09-04T11:46:24.655Z,1.30
2022-09-04T11:47:24.678Z,1.40
2022-09-04T11:48:24.700Z,1.40
2022-09-04T11:49:24.720Z,1.30
2022-09-04T11:50:24.750Z,1.50
2022-09-04T11:51:24.766Z,1.40
2022-09-04T11:52:24.783Z,1.50
2022-09-04T11:53:24.959Z,1.40
2022-09-04T11:54:24.834Z,1.40
2022-09-04T11:55:24.845Z,1.60
2022-09-04T11:56:24.866Z,1.40
2022-09-04T11:57:24.889Z,1.60
2022-09-04T11:58:24.908Z,1.60
2022-09-04T11:59:24.926Z,1.30
2022-09-04T12:00:24.951Z,1.70
2022-09-04T12:01:24.974Z,1.30
2022-09-04T12:02:25.050Z,1.50
2022-09-04T12:03:25.082Z,1.50
2022-09-04T12:04:25.081Z,1.70
2022-09-04T12:05:25.059Z,1.50
2022-09-04T12:06:25.079Z,1.60
2022-09-04T12:07:25.101Z,1.50
2022-09-04T12:08:25.121Z,1.40
2022-09-04T12:09:25.143Z,1.40
2022-09-04T12:10:25.166Z,1.20
2022-09-04T12:11:25.186Z,1.30
2022-09-04T12:12:25.210Z,1.40
2022-09-04T12:13:25.229Z,1.40
2022-09-04T12:14:25.249Z,1.60
2022-09-04T12:15:25.277Z,1.40
2022-09-04T12:16:25.363Z,1.30
2022-09-04T12:17:25.313Z,1.50
2022-09-04T12:18:25.333Z,1.40
2022-09-04T12:19:25.359Z,1.20
2022-09-04T12:20:25.381Z,1.20
2022-09-04T12:21:25.500Z,1.20
2022-09-04T12:22:25.422Z,1.30
2022-09-04T12:23:25.644Z,1.50
2022-09-04T12:24:25.465Z,1.40
2022-09-04T12:25:25.488Z,1.50
2022-09-04T12:26:25.506Z,1.10
2022-09-04T12:27:25.532Z,1.40
2022-09-04T12:28:25.549Z,1.40
2022-09-04T12:29:25.572Z,1.10
2022-09-04T12:30:25.592Z,1.30
2022-09-04T12:31:25.639Z,1.10
2022-09-04T12:32:25.634Z,1.30
2022-09-04T12:33:25.735Z,1.40
2022-09-04T12:34:25.691Z,1.20
2022-09-04T12:35:29.739Z,1.30
2022-09-04T12:36:25.721Z,1.50
2022-09-04T12:37:25.749Z,1.50
2022-09-04T12:38:25.762Z,1.40
2022-09-04T12:39:25.846Z,1.30
2022-09-04T12:40:25.802Z,1.50
2022-09-04T12:41:25.828Z,1.50
2022-09-04T12:42:25.862Z,1.40
2022-09-04T12:43:26.041Z,1.40
2022-09-04T12:44:25.885Z,1.60
2022-09-04T12:45:25.981Z,1.50
2022-09-04T12:46:25.931Z,1.60
2022-09-04T12:47:25.951Z,1.60
2022-09-04T12:48:25.975Z,1.50
2022-09-04T12:49:25.993Z,1.50
2022-09-04T12:50:26.010Z,1.50
2022-09-04T12:51:26.033Z,1.40
2022-09-04T12:52:26.053Z,1.50
2022-09-04T12:53:26.492Z,1.20
2022-09-04T12:54:26.109Z,1.30
2022-09-04T12:55:26.116Z,1.50
2022-09-04T12:56:26.147Z,1.30
2022-09-04T12:57:26.170Z,1.50
2022-09-04T12:58:26.177Z,1.40
2022-09-04T12:59:26.195Z,1.50
2022-09-04T13:00:26.220Z,1.50
2022-09-04T13:01:26.335Z,1.40
2022-09-04T13:02:26.524Z,1.40
2022-09-04T13:03:26.468Z,1.30
2022-09-04T13:04:27.504Z,1.40
2022-09-04T13:05:26.325Z,1.40
2022-09-04T13:06:26.343Z,1.40
2022-09-04T13:07:26.363Z,1.40
2022-09-04T13:08:26.400Z,1.40
2022-09-04T13:09:26.406Z,1.50
2022-09-04T13:10:26.423Z,1.20
2022-09-04T13:11:26.452Z,1.40
2022-09-04T13:12:26.469Z,1.30
2022-09-04T13:13:26.670Z,1.40
2022-09-04T13:14:26.511Z,1.20
2022-09-04T13:15:26.532Z,1.30
2022-09-04T13:16:26.645Z,1.30
2022-09-04T13:17:26.577Z,1.40
2022-09-04T13:18:26.601Z,1.30