createdAt,value
2022-08-02T00:00:29.660Z,0.00
2022-08-02T00:01:29.636Z,0.00
2022-08-02T00:02:29.514Z,0.00
2022-08-02T00:03:29.434Z,0.00
2022-08-02T00:04:29.362Z,0.00
2022-08-02T00:05:29.286Z,0.00
2022-08-02T00:06:29.213Z,0.00
2022-08-02T00:07:29.142Z,0.00
2022-08-02T00:08:29.067Z,0.00
2022-08-02T00:09:28.985Z,0.00
2022-08-02T00:10:28.925Z,0.00
2022-08-02T00:11:28.844Z,0.00
2022-08-02T00:12:28.763Z,0.00
2022-08-02T00:13:28.691Z,0.00
2022-08-02T00:14:28.614Z,0.00
2022-08-02T00:15:28.543Z,0.00
2022-08-02T00:16:38.159Z,0.00
2022-08-02T00:17:28.394Z,0.00
2022-08-02T00:18:28.317Z,0.00
2022-08-02T00:19:28.245Z,0.00
2022-08-02T00:20:28.167Z,0.00
2022-08-02T00:21:28.094Z,0.00
2022-08-02T00:22:28.012Z,0.00
2022-08-02T00:23:27.944Z,0.00
2022-08-02T00:24:30.566Z,0.00
2022-08-02T00:25:27.793Z,0.00
2022-08-02T00:26:27.714Z,0.00
2022-08-02T00:27:27.639Z,0.00
2022-08-02T00:28:28.348Z,0.00
2022-08-02T00:29:27.488Z,0.00
2022-08-02T00:30:27.411Z,0.00
2022-08-02T00:31:27.343Z,0.00
2022-08-02T00:32:27.278Z,0.00
2022-08-02T00:34:28.046Z,0.00
2022-08-02T00:34:32.041Z,0.00
2022-08-02T00:35:27.042Z,0.00
2022-08-02T00:36:26.965Z,0.00
2022-08-02T00:37:26.887Z,0.00
2022-08-02T00:38:26.815Z,0.00
2022-08-02T00:39:33.800Z,0.00
2022-08-02T00:40:26.662Z,0.00
2022-08-02T00:41:26.591Z,0.00
2022-08-02T00:42:26.526Z,0.00
2022-08-02T00:43:26.440Z,0.00
2022-08-02T00:44:26.365Z,0.00
2022-08-02T00:46:02.297Z,0.00
2022-08-02T00:46:26.213Z,0.00
2022-08-02T00:47:26.141Z,0.00
2022-08-02T00:48:26.073Z,0.00
2022-08-02T00:49:26.063Z,0.00
2022-08-02T00:50:25.914Z,0.00
2022-08-02T00:51:25.838Z,0.00
2022-08-02T00:52:25.760Z,0.00
2022-08-02T00:53:25.687Z,0.00
2022-08-02T00:54:25.612Z,0.00
2022-08-02T00:55:30.858Z,0.00
2022-08-02T00:56:25.463Z,0.00
2022-08-02T00:57:25.389Z,0.00
2022-08-02T00:58:25.311Z,0.00
2022-08-02T00:59:25.236Z,0.00
2022-08-02T01:00:25.163Z,0.00
2022-08-02T01:01:25.162Z,0.00
2022-08-02T01:02:25.010Z,0.00
2022-08-02T01:03:24.936Z,0.00
2022-08-02T01:04:30.303Z,0.00
2022-08-02T01:05:24.786Z,0.00
2022-08-02T01:06:24.712Z,0.00
2022-08-02T01:07:24.634Z,0.00
2022-08-02T01:08:29.617Z,0.00
2022-08-02T01:09:24.491Z,0.00
2022-08-02T01:10:24.408Z,0.00
2022-08-02T01:11:24.335Z,0.00
2022-08-02T01:12:24.263Z,0.00
2022-08-02T01:13:24.184Z,0.00
2022-08-02T01:14:24.106Z,0.00
2022-08-02T01:15:24.033Z,0.00
2022-08-02T01:16:23.955Z,0.00
2022-08-02T01:17:23.880Z,0.00
2022-08-02T01:18:23.807Z,0.00
2022-08-02T01:19:23.730Z,0.00
2022-08-02T01:20:23.652Z,0.00
2022-08-02T01:21:23.581Z,0.00
2022-08-02T01:22:39.372Z,0.00
2022-08-02T01:23:23.438Z,0.00
2022-08-02T01:24:23.353Z,0.00
2022-08-02T01:25:23.277Z,0.00
2022-08-02T01:26:23.199Z,0.00
2022-08-02T01:27:23.131Z,0.00
2022-08-02T01:28:23.048Z,0.00
2022-08-02T01:29:22.976Z,0.00
2022-08-02T01:30:22.898Z,0.00
2022-08-02T01:31:22.826Z,0.00
2022-08-02T01:32:22.745Z,0.00
2022-08-02T01:33:22.671Z,0.00
2022-08-02T01:34:22.592Z,0.00
2022-08-02T01:35:22.520Z,0.00
2022-08-02T01:36:22.442Z,0.00
2022-08-02T01:37:22.370Z,0.00
2022-08-02T01:38:22.293Z,0.00
2022-08-02T01:39:26.367Z,0.00
2022-08-02T01:40:22.145Z,0.00
2022-08-02T01:41:22.068Z,0.00
2022-08-02T01:42:21.991Z,0.00
2022-08-02T01:43:21.916Z,0.00
2022-08-02T01:44:27.263Z,0.00
2022-08-02T01:45:21.774Z,0.00
2022-08-02T01:46:21.690Z,0.00
2022-08-02T01:47:21.614Z,0.00
2022-08-02T01:48:21.537Z,0.00
2022-08-02T01:49:21.742Z,0.00
2022-08-02T01:50:21.397Z,0.00
2022-08-02T01:51:21.311Z,0.00
2022-08-02T01:52:21.236Z,0.00
2022-08-02T01:53:21.161Z,0.00
2022-08-02T01:54:21.080Z,0.00
2022-08-02T01:55:21.011Z,0.00
2022-08-02T01:56:20.926Z,0.00
2022-08-02T01:57:20.857Z,0.00
2022-08-02T01:58:20.777Z,0.00
2022-08-02T01:59:20.712Z,0.00
2022-08-02T02:00:20.623Z,0.00
2022-08-02T02:01:20.573Z,0.00
2022-08-02T02:02:20.479Z,0.00
2022-08-02T02:03:20.402Z,0.00
2022-08-02T02:04:20.320Z,0.00
2022-08-02T02:05:20.247Z,0.00
2022-08-02T02:06:20.171Z,0.00
2022-08-02T02:07:20.095Z,0.00
2022-08-02T02:08:26.924Z,0.00
2022-08-02T02:09:19.945Z,0.00
2022-08-02T02:10:19.865Z,0.00
2022-08-02T02:12:06.508Z,0.00
2022-08-02T02:12:20.518Z,0.00
2022-08-02T02:13:19.641Z,0.00
2022-08-02T02:14:19.564Z,0.00
2022-08-02T02:15:19.490Z,0.00
2022-08-02T02:16:19.410Z,0.00
2022-08-02T02:18:10.677Z,0.00
2022-08-02T02:18:19.265Z,0.00
2022-08-02T02:19:21.119Z,0.00
2022-08-02T02:20:19.118Z,0.00
2022-08-02T02:21:19.033Z,0.00
2022-08-02T02:22:18.957Z,0.00
2022-08-02T02:23:18.879Z,0.00
2022-08-02T02:24:18.803Z,0.00
2022-08-02T02:25:18.734Z,0.00
2022-08-02T02:26:29.471Z,0.00
2022-08-02T02:27:18.578Z,0.00
2022-08-02T02:28:18.505Z,0.00
2022-08-02T02:29:18.428Z,0.00
2022-08-02T02:30:18.351Z,0.00
2022-08-02T02:31:18.275Z,0.00
2022-08-02T02:32:18.197Z,0.00
2022-08-02T02:33:18.119Z,0.00
2022-08-02T02:34:18.044Z,0.00
2022-08-02T02:35:17.969Z,0.00
2022-08-02T02:36:17.893Z,0.00
2022-08-02T02:37:17.817Z,0.00
2022-08-02T02:38:17.740Z,0.00
2022-08-02T02:39:17.666Z,0.00
2022-08-02T02:40:17.587Z,0.00
2022-08-02T02:41:17.513Z,0.00
2022-08-02T02:42:17.435Z,0.00
2022-08-02T02:43:17.365Z,0.00
2022-08-02T02:44:17.281Z,0.00
2022-08-02T02:45:17.208Z,0.00
2022-08-02T02:46:17.129Z,0.00
2022-08-02T02:47:17.054Z,0.00
2022-08-02T02:48:16.977Z,0.00
2022-08-02T02:49:16.961Z,0.00
2022-08-02T02:50:16.827Z,0.00
2022-08-02T02:51:16.751Z,0.00
2022-08-02T02:52:16.674Z,0.00
2022-08-02T02:53:16.595Z,0.00
2022-08-02T02:54:30.693Z,0.00
2022-08-02T02:55:16.445Z,0.00
2022-08-02T02:56:16.370Z,0.00
2022-08-02T02:57:16.297Z,0.00
2022-08-02T02:58:16.215Z,0.00
2022-08-02T02:59:16.148Z,0.00
2022-08-02T03:00:16.067Z,0.00
2022-08-02T03:01:16.281Z,0.00
2022-08-02T03:02:15.909Z,0.00
2022-08-02T03:03:15.832Z,0.00
2022-08-02T03:04:15.764Z,0.00
2022-08-02T03:05:15.681Z,0.00
2022-08-02T03:06:16.117Z,0.00
2022-08-02T03:07:15.532Z,0.00
2022-08-02T03:08:15.455Z,0.00
2022-08-02T03:09:15.376Z,0.00
2022-08-02T03:10:15.301Z,0.00
2022-08-02T03:11:15.226Z,0.00
2022-08-02T03:12:15.150Z,0.00
2022-08-02T03:13:15.073Z,0.00
2022-08-02T03:14:14.995Z,0.00
2022-08-02T03:15:14.921Z,0.00
2022-08-02T03:16:14.842Z,0.00
2022-08-02T03:17:14.767Z,0.00
2022-08-02T03:18:14.693Z,0.00
2022-08-02T03:19:14.632Z,0.00
2022-08-02T03:20:14.537Z,0.00
2022-08-02T03:21:14.463Z,0.00
2022-08-02T03:22:14.513Z,0.00
2022-08-02T03:23:14.304Z,0.00
2022-08-02T03:24:14.229Z,0.00
2022-08-02T03:25:14.154Z,0.00
2022-08-02T03:26:14.079Z,0.00
2022-08-02T03:27:14.001Z,4.00
2022-08-02T03:28:13.936Z,0.00
2022-08-02T03:29:13.849Z,0.00
2022-08-02T03:30:13.777Z,4.00
2022-08-02T03:31:13.696Z,0.00
2022-08-02T03:32:13.996Z,0.00
2022-08-02T03:33:13.538Z,0.00
2022-08-02T03:34:13.464Z,0.00
2022-08-02T03:35:13.393Z,0.00
2022-08-02T03:36:13.314Z,4.00
2022-08-02T03:37:13.234Z,4.00
2022-08-02T03:38:13.159Z,8.00
2022-08-02T03:39:13.088Z,4.00
2022-08-02T03:40:13.019Z,4.00
2022-08-02T03:41:12.928Z,8.00
2022-08-02T03:42:15.695Z,8.00
2022-08-02T03:43:12.775Z,8.00
2022-08-02T03:44:12.703Z,8.00
2022-08-02T03:45:12.624Z,8.00
2022-08-02T03:46:12.548Z,12.00
2022-08-02T03:47:12.469Z,8.00
2022-08-02T03:48:34.190Z,12.00
2022-08-02T03:49:12.334Z,12.00
2022-08-02T03:50:12.237Z,12.00
2022-08-02T03:51:12.162Z,12.00
2022-08-02T03:52:12.554Z,16.00
2022-08-02T03:53:19.908Z,20.00
2022-08-02T03:54:11.934Z,16.00
2022-08-02T03:55:11.854Z,20.00
2022-08-02T03:56:11.778Z,24.00
2022-08-02T03:57:11.703Z,24.00
2022-08-02T03:58:11.628Z,28.00
2022-08-02T03:59:11.551Z,28.00
2022-08-02T04:00:11.472Z,28.00
2022-08-02T04:01:11.495Z,28.00
2022-08-02T04:02:11.688Z,32.00
2022-08-02T04:03:11.242Z,36.00
2022-08-02T04:04:11.168Z,36.00
2022-08-02T04:05:11.087Z,36.00
2022-08-02T04:06:11.008Z,40.00
2022-08-02T04:07:10.934Z,40.00
2022-08-02T04:08:36.728Z,48.00
2022-08-02T04:09:10.777Z,48.00
2022-08-02T04:10:10.705Z,52.00
2022-08-02T04:11:10.627Z,52.00
2022-08-02T04:12:10.875Z,52.00
2022-08-02T04:13:10.473Z,56.00
2022-08-02T04:14:11.258Z,56.00
2022-08-02T04:15:10.317Z,60.00
2022-08-02T04:16:10.243Z,60.00
2022-08-02T04:17:10.169Z,64.00
2022-08-02T04:18:10.093Z,64.00
2022-08-02T04:19:10.014Z,68.00
2022-08-02T04:20:09.936Z,68.00
2022-08-02T04:21:09.858Z,72.00
2022-08-02T04:22:10.061Z,76.00
2022-08-02T04:23:09.705Z,76.00
2022-08-02T04:24:10.956Z,80.00
2022-08-02T04:25:09.607Z,80.00
2022-08-02T04:26:10.931Z,84.00
2022-08-02T04:27:50.974Z,88.00
2022-08-02T04:28:15.706Z,92.00
2022-08-02T04:29:09.254Z,92.00
2022-08-02T04:30:09.170Z,96.00
2022-08-02T04:31:09.092Z,100.00
2022-08-02T04:32:09.354Z,100.00
2022-08-02T04:33:08.950Z,104.00
2022-08-02T04:34:08.861Z,104.00
2022-08-02T04:35:19.266Z,108.00
2022-08-02T04:36:08.709Z,112.00
2022-08-02T04:37:08.630Z,112.00
2022-08-02T04:38:10.467Z,116.00
2022-08-02T04:39:08.475Z,116.00
2022-08-02T04:40:08.402Z,120.00
2022-08-02T04:41:08.322Z,120.00
2022-08-02T04:42:08.247Z,124.00
2022-08-02T04:43:08.172Z,124.00
2022-08-02T04:44:08.092Z,128.00
2022-08-02T04:45:08.023Z,128.00
2022-08-02T04:46:07.941Z,132.00
2022-08-02T04:47:07.873Z,132.00
2022-08-02T04:48:07.785Z,136.00
2022-08-02T04:49:07.784Z,140.00
2022-08-02T04:50:07.634Z,144.00
2022-08-02T04:51:07.556Z,148.00
2022-08-02T04:52:07.480Z,148.00
2022-08-02T04:53:07.403Z,152.00
2022-08-02T04:54:09.634Z,156.00
2022-08-02T04:55:07.251Z,160.00
2022-08-02T04:56:07.173Z,168.00
2022-08-02T04:57:07.098Z,168.00
2022-08-02T04:58:24.106Z,176.00
2022-08-02T04:59:06.948Z,176.00
2022-08-02T05:00:06.933Z,184.00
2022-08-02T05:01:06.870Z,188.00
2022-08-02T05:02:06.720Z,196.00
2022-08-02T05:03:06.636Z,196.00
2022-08-02T05:04:06.562Z,204.00
2022-08-02T05:05:10.134Z,208.00
2022-08-02T05:06:18.996Z,212.00
2022-08-02T05:07:06.334Z,216.00
2022-08-02T05:08:06.259Z,224.00
2022-08-02T05:09:06.175Z,228.00
2022-08-02T05:10:06.100Z,236.00
2022-08-02T05:11:06.021Z,240.00
2022-08-02T05:12:05.947Z,244.00
2022-08-02T05:13:05.870Z,244.00
2022-08-02T05:14:05.834Z,248.00
2022-08-02T05:15:05.722Z,248.00
2022-08-02T05:16:05.644Z,252.00
2022-08-02T05:17:05.616Z,252.00
2022-08-02T05:18:05.495Z,248.00
2022-08-02T05:19:05.413Z,248.00
2022-08-02T05:20:05.334Z,240.00
2022-08-02T05:21:05.258Z,236.00
2022-08-02T05:22:05.189Z,232.00
2022-08-02T05:23:05.111Z,228.00
2022-08-02T05:24:05.032Z,228.00
2022-08-02T05:25:04.963Z,228.00
2022-08-02T05:26:04.879Z,228.00
2022-08-02T05:27:17.154Z,232.00
2022-08-02T05:28:08.350Z,236.00
2022-08-02T05:29:04.655Z,236.00
2022-08-02T05:30:04.572Z,244.00
2022-08-02T05:31:04.493Z,244.00
2022-08-02T05:32:04.418Z,252.00
2022-08-02T05:33:04.341Z,256.00
2022-08-02T05:34:06.621Z,256.00
2022-08-02T05:35:04.190Z,264.00
2022-08-02T05:36:04.113Z,280.00
2022-08-02T05:37:04.038Z,292.00
2022-08-02T05:38:03.966Z,304.00
2022-08-02T05:39:04.644Z,312.00
2022-08-02T05:40:03.809Z,316.00
2022-08-02T05:41:03.735Z,316.00
2022-08-02T05:42:03.662Z,316.00
2022-08-02T05:43:03.583Z,312.00
2022-08-02T05:44:03.505Z,312.00
2022-08-02T05:45:03.428Z,304.00
2022-08-02T05:46:03.361Z,300.00
2022-08-02T05:47:03.284Z,316.00
2022-08-02T05:48:04.009Z,332.00
2022-08-02T05:49:03.169Z,352.00
2022-08-02T05:50:03.054Z,352.00
2022-08-02T05:51:02.977Z,348.00
2022-08-02T05:52:02.902Z,368.00
2022-08-02T05:53:02.823Z,364.00
2022-08-02T05:54:02.747Z,372.00
2022-08-02T05:55:02.668Z,388.00
2022-08-02T05:56:08.099Z,380.00
2022-08-02T05:57:02.517Z,388.00
2022-08-02T05:58:02.447Z,388.00
2022-08-02T05:59:02.378Z,372.00
2022-08-02T06:00:02.921Z,388.00
2022-08-02T06:01:02.214Z,388.00
2022-08-02T06:02:02.215Z,408.00
2022-08-02T06:03:02.068Z,420.00
2022-08-02T06:04:01.999Z,424.00
2022-08-02T06:05:01.916Z,432.00
2022-08-02T06:06:01.840Z,436.00
2022-08-02T06:07:01.759Z,436.00
2022-08-02T06:08:01.685Z,444.00
2022-08-02T06:09:01.610Z,444.00
2022-08-02T06:10:01.550Z,452.00
2022-08-02T06:11:01.465Z,452.00
2022-08-02T06:12:02.954Z,452.00
2022-08-02T06:13:01.309Z,452.00
2022-08-02T06:14:01.257Z,448.00
2022-08-02T06:15:01.157Z,472.00
2022-08-02T06:16:01.081Z,452.00
2022-08-02T06:17:01.008Z,468.00
2022-08-02T06:18:00.933Z,460.00
2022-08-02T06:19:00.870Z,436.00
2022-08-02T06:20:00.780Z,396.00
2022-08-02T06:22:30.486Z,396.00
2022-08-02T06:22:42.029Z,424.00
2022-08-02T06:23:00.558Z,452.00
2022-08-02T06:24:00.486Z,456.00
2022-08-02T06:25:00.401Z,464.00
2022-08-02T06:26:00.330Z,440.00
2022-08-02T06:27:00.254Z,436.00
2022-08-02T06:28:00.176Z,440.00
2022-08-02T06:29:00.105Z,452.00
2022-08-02T06:30:00.031Z,444.00
2022-08-02T06:30:59.954Z,456.00
2022-08-02T06:31:59.877Z,444.00
2022-08-02T06:32:59.807Z,440.00
2022-08-02T06:33:59.732Z,452.00
2022-08-02T06:34:59.649Z,468.00
2022-08-02T06:35:59.574Z,440.00
2022-08-02T06:36:59.502Z,476.00
2022-08-02T06:37:59.436Z,480.00
2022-08-02T06:38:59.352Z,476.00
2022-08-02T06:39:59.276Z,468.00
2022-08-02T06:40:59.201Z,484.00
2022-08-02T06:41:59.127Z,496.00
2022-08-02T06:42:59.050Z,500.00
2022-08-02T06:44:08.955Z,496.00
2022-08-02T06:44:58.908Z,496.00
2022-08-02T06:47:08.354Z,504.00
2022-08-02T06:47:10.793Z,488.00
2022-08-02T06:47:58.679Z,500.00
2022-08-02T06:48:58.621Z,504.00
2022-08-02T06:49:58.609Z,532.00
2022-08-02T06:50:58.452Z,548.00
2022-08-02T06:51:58.377Z,540.00
2022-08-02T06:52:58.305Z,548.00
2022-08-02T06:53:58.241Z,536.00
2022-08-02T06:54:58.153Z,536.00
2022-08-02T06:55:58.079Z,544.00
2022-08-02T06:56:58.003Z,560.00
2022-08-02T06:57:57.926Z,552.00
2022-08-02T06:58:57.853Z,584.00
2022-08-02T06:59:57.779Z,600.00
2022-08-02T07:00:57.706Z,612.00
2022-08-02T07:01:57.675Z,592.00
2022-08-02T07:02:57.557Z,588.00
2022-08-02T07:03:57.480Z,500.00
2022-08-02T07:04:57.408Z,552.00
2022-08-02T07:05:57.331Z,456.00
2022-08-02T07:06:57.266Z,416.00
2022-08-02T07:07:57.185Z,436.00
2022-08-02T07:09:19.349Z,540.00
2022-08-02T07:10:00.423Z,648.00
2022-08-02T07:10:56.963Z,712.00
2022-08-02T07:11:56.886Z,760.00
2022-08-02T07:12:59.794Z,652.00
2022-08-02T07:13:56.739Z,592.00
2022-08-02T07:14:56.663Z,584.00
2022-08-02T07:15:56.591Z,552.00
2022-08-02T07:16:56.516Z,640.00
2022-08-02T07:17:56.441Z,796.00
2022-08-02T07:18:56.368Z,792.00
2022-08-02T07:19:56.294Z,844.00
2022-08-02T07:20:56.218Z,900.00
2022-08-02T07:22:01.718Z,888.00
2022-08-02T07:22:56.070Z,872.00
2022-08-02T07:23:55.997Z,876.00
2022-08-02T07:24:55.921Z,844.00
2022-08-02T07:26:03.025Z,960.00
2022-08-02T07:27:10.777Z,956.00
2022-08-02T07:27:55.702Z,852.00
2022-08-02T07:28:55.631Z,784.00
2022-08-02T07:29:55.554Z,928.00
2022-08-02T07:30:55.481Z,1140.00
2022-08-02T07:31:55.417Z,1224.00
2022-08-02T07:32:55.331Z,1560.00
2022-08-02T07:33:55.257Z,1624.00
2022-08-02T07:34:55.587Z,1676.00
2022-08-02T07:35:55.114Z,1724.00
2022-08-02T07:36:55.037Z,1784.00
2022-08-02T07:37:58.123Z,1840.00
2022-08-02T07:38:54.893Z,1892.00
2022-08-02T07:39:54.818Z,1928.00
2022-08-02T07:40:54.747Z,1964.00
2022-08-02T07:41:54.673Z,1984.00
2022-08-02T07:42:59.310Z,2008.00
2022-08-02T07:43:54.523Z,1876.00
2022-08-02T07:44:54.451Z,1508.00
2022-08-02T07:45:57.348Z,776.00
2022-08-02T07:46:54.307Z,588.00
2022-08-02T07:47:54.234Z,876.00
2022-08-02T07:48:54.194Z,1164.00
2022-08-02T07:49:54.086Z,1140.00
2022-08-02T07:50:54.018Z,1644.00
2022-08-02T07:51:53.946Z,2048.00
2022-08-02T07:52:57.420Z,2120.00
2022-08-02T07:54:02.035Z,2172.00
2022-08-02T07:54:53.736Z,2180.00
2022-08-02T07:55:53.653Z,2180.00
2022-08-02T07:56:58.599Z,2136.00
2022-08-02T07:57:53.506Z,2180.00
2022-08-02T07:58:53.436Z,2136.00
2022-08-02T07:59:53.361Z,2160.00
2022-08-02T08:00:53.292Z,2200.00
2022-08-02T08:01:53.272Z,2224.00
2022-08-02T08:02:57.350Z,2212.00
2022-08-02T08:03:53.073Z,2180.00
2022-08-02T08:04:52.999Z,2212.00
2022-08-02T08:05:52.927Z,2236.00
2022-08-02T08:06:52.861Z,2232.00
2022-08-02T08:07:52.789Z,2252.00
2022-08-02T08:08:52.717Z,2260.00
2022-08-02T08:09:56.553Z,2244.00
2022-08-02T08:10:52.573Z,2268.00
2022-08-02T08:11:52.498Z,2300.00
2022-08-02T08:12:52.430Z,2320.00
2022-08-02T08:13:52.356Z,2348.00
2022-08-02T08:14:52.287Z,2364.00
2022-08-02T08:15:52.766Z,2372.00
2022-08-02T08:16:52.142Z,2388.00
2022-08-02T08:17:52.070Z,2412.00
2022-08-02T08:18:51.998Z,2424.00
2022-08-02T08:19:53.014Z,2428.00
2022-08-02T08:20:52.041Z,2452.00
2022-08-02T08:21:51.785Z,2460.00
2022-08-02T08:22:51.718Z,2484.00
2022-08-02T08:23:51.644Z,2504.00
2022-08-02T08:24:51.580Z,2512.00
2022-08-02T08:25:51.501Z,2508.00
2022-08-02T08:26:51.449Z,2508.00
2022-08-02T08:27:51.362Z,2508.00
2022-08-02T08:28:51.291Z,2488.00
2022-08-02T08:29:51.220Z,2488.00
2022-08-02T08:30:51.151Z,2496.00
2022-08-02T08:31:51.076Z,2528.00
2022-08-02T08:32:51.012Z,2580.00
2022-08-02T08:33:50.938Z,2628.00
2022-08-02T08:34:50.867Z,2604.00
2022-08-02T08:35:50.798Z,2612.00
2022-08-02T08:36:50.733Z,2524.00
2022-08-02T08:37:50.657Z,2584.00
2022-08-02T08:38:50.590Z,1868.00
2022-08-02T08:39:57.178Z,2556.00
2022-08-02T08:40:50.448Z,2648.00
2022-08-02T08:41:50.373Z,2656.00
2022-08-02T08:42:50.310Z,2584.00
2022-08-02T08:43:53.404Z,2648.00
2022-08-02T08:44:50.171Z,2700.00
2022-08-02T08:45:55.636Z,2744.00
2022-08-02T08:46:50.027Z,2648.00
2022-08-02T08:47:49.955Z,2768.00
2022-08-02T08:48:49.942Z,2776.00
2022-08-02T08:49:52.716Z,2760.00
2022-08-02T08:50:49.753Z,2704.00
2022-08-02T08:51:49.679Z,2700.00
2022-08-02T08:52:49.614Z,2808.00
2022-08-02T08:53:49.539Z,2696.00
2022-08-02T08:54:49.982Z,2672.00
2022-08-02T08:55:49.402Z,2776.00
2022-08-02T08:56:49.338Z,2628.00
2022-08-02T08:57:49.265Z,1924.00
2022-08-02T08:58:49.194Z,800.00
2022-08-02T08:59:49.123Z,2096.00
2022-08-02T09:00:49.092Z,1060.00
2022-08-02T09:01:49.852Z,2000.00
2022-08-02T09:02:48.921Z,2804.00
2022-08-02T09:03:48.853Z,2876.00
2022-08-02T09:04:49.295Z,2780.00
2022-08-02T09:05:48.710Z,2548.00
2022-08-02T09:06:48.645Z,1600.00
2022-08-02T09:07:48.576Z,844.00
2022-08-02T09:08:48.504Z,852.00
2022-08-02T09:09:48.443Z,880.00
2022-08-02T09:10:48.369Z,2428.00
2022-08-02T09:11:48.299Z,3172.00
2022-08-02T09:12:48.230Z,3152.00
2022-08-02T09:13:48.158Z,3024.00
2022-08-02T09:14:50.397Z,3052.00
2022-08-02T09:15:48.025Z,2676.00
2022-08-02T09:16:47.956Z,2296.00
2022-08-02T09:17:47.890Z,836.00
2022-08-02T09:18:47.818Z,812.00
2022-08-02T09:19:47.745Z,836.00
2022-08-02T09:20:47.681Z,860.00
2022-08-02T09:21:47.607Z,896.00
2022-08-02T09:22:47.551Z,1052.00
2022-08-02T09:23:47.488Z,1020.00
2022-08-02T09:24:47.403Z,748.00
2022-08-02T09:25:58.959Z,700.00
2022-08-02T09:26:47.274Z,648.00
2022-08-02T09:27:47.201Z,620.00
2022-08-02T09:28:47.135Z,624.00
2022-08-02T09:30:09.774Z,632.00
2022-08-02T09:30:46.995Z,644.00
2022-08-02T09:31:50.029Z,672.00
2022-08-02T09:32:46.869Z,688.00
2022-08-02T09:33:46.787Z,696.00
2022-08-02T09:34:46.719Z,688.00
2022-08-02T09:36:06.796Z,704.00
2022-08-02T09:36:46.582Z,764.00
2022-08-02T09:37:48.688Z,804.00
2022-08-02T09:38:46.443Z,852.00
2022-08-02T09:39:46.591Z,808.00
2022-08-02T09:40:46.306Z,728.00
2022-08-02T09:41:46.237Z,692.00
2022-08-02T09:42:46.168Z,696.00
2022-08-02T09:44:04.032Z,756.00
2022-08-02T09:44:46.027Z,948.00
2022-08-02T09:45:45.962Z,3264.00
2022-08-02T09:46:45.888Z,3204.00
2022-08-02T09:47:45.825Z,2940.00
2022-08-02T09:48:45.756Z,3044.00
2022-08-02T09:49:45.698Z,3172.00
2022-08-02T09:50:45.615Z,3036.00
2022-08-02T09:51:45.547Z,3148.00
2022-08-02T09:52:45.489Z,3204.00
2022-08-02T09:53:45.407Z,2748.00
2022-08-02T09:54:45.340Z,3264.00
2022-08-02T09:55:45.272Z,2944.00
2022-08-02T09:56:45.214Z,3300.00
2022-08-02T09:57:51.101Z,3244.00
2022-08-02T09:58:45.067Z,3252.00
2022-08-02T09:59:44.998Z,3240.00
2022-08-02T10:00:52.483Z,3216.00
2022-08-02T10:01:48.436Z,3184.00
2022-08-02T10:02:44.799Z,3232.00
2022-08-02T10:03:44.724Z,2992.00
2022-08-02T10:04:52.530Z,3060.00
2022-08-02T10:05:46.959Z,836.00
2022-08-02T10:06:44.522Z,3008.00
2022-08-02T10:07:44.452Z,776.00
2022-08-02T10:08:44.387Z,768.00
2022-08-02T10:09:47.488Z,704.00
2022-08-02T10:10:44.254Z,668.00
2022-08-02T10:11:44.187Z,652.00
2022-08-02T10:12:44.116Z,660.00
2022-08-02T10:13:44.049Z,660.00
2022-08-02T10:14:43.983Z,668.00
2022-08-02T10:15:50.235Z,688.00
2022-08-02T10:16:43.853Z,708.00
2022-08-02T10:17:43.789Z,748.00
2022-08-02T10:18:43.709Z,796.00
2022-08-02T10:20:02.961Z,904.00
2022-08-02T10:20:43.575Z,1220.00
2022-08-02T10:21:46.592Z,1068.00
2022-08-02T10:22:43.443Z,960.00
2022-08-02T10:23:43.372Z,900.00
2022-08-02T10:24:48.362Z,864.00
2022-08-02T10:25:43.238Z,840.00
2022-08-02T10:26:43.168Z,860.00
2022-08-02T10:28:04.294Z,948.00
2022-08-02T10:28:43.037Z,1684.00
2022-08-02T10:29:53.399Z,3076.00
2022-08-02T10:30:42.902Z,3064.00
2022-08-02T10:31:42.832Z,3040.00
2022-08-02T10:32:42.764Z,3028.00
2022-08-02T10:33:42.697Z,3008.00
2022-08-02T10:34:42.629Z,2908.00
2022-08-02T10:35:42.557Z,1820.00
2022-08-02T10:36:42.493Z,2896.00
2022-08-02T10:37:42.422Z,2900.00
2022-08-02T10:38:42.357Z,2952.00
2022-08-02T10:39:42.288Z,708.00
2022-08-02T10:40:42.224Z,692.00
2022-08-02T10:41:42.156Z,692.00
2022-08-02T10:42:42.085Z,680.00
2022-08-02T10:43:42.020Z,680.00
2022-08-02T10:44:41.952Z,692.00
2022-08-02T10:45:41.881Z,712.00
2022-08-02T10:46:41.816Z,752.00
2022-08-02T10:47:41.747Z,748.00
2022-08-02T10:48:41.684Z,752.00
2022-08-02T10:49:41.693Z,756.00
2022-08-02T10:50:41.570Z,732.00
2022-08-02T10:51:41.478Z,732.00
2022-08-02T10:52:41.411Z,708.00
2022-08-02T10:53:41.344Z,676.00
2022-08-02T10:54:41.273Z,660.00
2022-08-02T10:55:41.209Z,652.00
2022-08-02T10:56:41.143Z,660.00
2022-08-02T10:57:41.073Z,668.00
2022-08-02T10:58:41.007Z,676.00
2022-08-02T10:59:40.940Z,700.00
2022-08-02T11:00:40.913Z,720.00
2022-08-02T11:01:40.833Z,780.00
2022-08-02T11:02:40.730Z,1796.00
2022-08-02T11:03:40.938Z,2796.00
2022-08-02T11:04:40.596Z,2788.00
2022-08-02T11:05:42.304Z,2784.00
2022-08-02T11:06:40.465Z,2688.00
2022-08-02T11:07:40.397Z,2716.00
2022-08-02T11:08:40.324Z,2764.00
2022-08-02T11:09:40.259Z,2752.00
2022-08-02T11:10:40.196Z,2708.00
2022-08-02T11:11:53.909Z,2660.00
2022-08-02T11:12:40.055Z,2624.00
2022-08-02T11:13:39.990Z,2584.00
2022-08-02T11:14:39.921Z,2552.00
2022-08-02T11:15:39.853Z,2348.00
2022-08-02T11:16:39.790Z,2536.00
2022-08-02T11:17:41.137Z,2560.00
2022-08-02T11:18:39.653Z,2524.00
2022-08-02T11:19:39.589Z,2512.00
2022-08-02T11:20:39.519Z,2520.00
2022-08-02T11:21:39.455Z,2520.00
2022-08-02T11:22:39.384Z,2548.00
2022-08-02T11:23:44.153Z,2436.00
2022-08-02T11:24:39.252Z,2436.00
2022-08-02T11:26:02.701Z,2340.00
2022-08-02T11:26:39.119Z,2300.00
2022-08-02T11:27:39.053Z,700.00
2022-08-02T11:28:38.987Z,632.00
2022-08-02T11:29:39.102Z,608.00
2022-08-02T11:30:38.852Z,592.00
2022-08-02T11:31:38.787Z,596.00
2022-08-02T11:32:38.719Z,584.00
2022-08-02T11:33:38.653Z,576.00
2022-08-02T11:34:38.603Z,592.00
2022-08-02T11:35:38.530Z,596.00
2022-08-02T11:36:38.452Z,612.00
2022-08-02T11:37:38.391Z,628.00
2022-08-02T11:38:38.322Z,652.00
2022-08-02T11:39:38.255Z,664.00
2022-08-02T11:40:38.191Z,640.00
2022-08-02T11:41:46.253Z,644.00
2022-08-02T11:42:38.055Z,664.00
2022-08-02T11:43:37.992Z,804.00
2022-08-02T11:44:37.922Z,608.00
2022-08-02T11:45:37.859Z,612.00
2022-08-02T11:46:37.791Z,616.00
2022-08-02T11:47:37.725Z,2144.00
2022-08-02T11:48:37.651Z,2412.00
2022-08-02T11:49:37.646Z,2308.00
2022-08-02T11:50:37.519Z,2352.00
2022-08-02T11:51:37.461Z,2412.00
2022-08-02T11:52:37.389Z,2404.00
2022-08-02T11:53:37.327Z,2292.00
2022-08-02T11:54:37.253Z,2284.00
2022-08-02T11:55:37.188Z,2352.00
2022-08-02T11:56:37.122Z,2388.00
2022-08-02T11:58:03.473Z,2412.00
2022-08-02T11:58:36.986Z,2372.00
2022-08-02T11:59:36.923Z,2444.00
2022-08-02T12:00:36.855Z,2452.00
2022-08-02T12:01:45.398Z,2480.00
2022-08-02T12:02:36.724Z,1364.00
2022-08-02T12:03:36.703Z,2332.00
2022-08-02T12:04:36.591Z,2568.00
2022-08-02T12:06:05.684Z,2564.00
2022-08-02T12:06:36.459Z,2580.00
2022-08-02T12:07:36.558Z,752.00
2022-08-02T12:08:36.325Z,736.00
2022-08-02T12:09:40.881Z,752.00
2022-08-02T12:10:36.203Z,756.00
2022-08-02T12:11:39.313Z,744.00
2022-08-02T12:12:36.070Z,700.00
2022-08-02T12:13:35.994Z,672.00
2022-08-02T12:14:35.938Z,744.00
2022-08-02T12:15:35.860Z,708.00
2022-08-02T12:16:35.795Z,692.00
2022-08-02T12:17:35.734Z,768.00
2022-08-02T12:18:35.670Z,712.00
2022-08-02T12:19:35.595Z,2336.00
2022-08-02T12:20:35.529Z,756.00
2022-08-02T12:21:35.465Z,1164.00
2022-08-02T12:22:38.876Z,756.00
2022-08-02T12:23:35.336Z,2456.00
2022-08-02T12:24:35.274Z,1676.00
2022-08-02T12:25:35.635Z,2564.00
2022-08-02T12:26:35.136Z,748.00
2022-08-02T12:27:35.083Z,700.00
2022-08-02T12:28:35.002Z,676.00
2022-08-02T12:29:56.011Z,644.00
2022-08-02T12:30:34.869Z,636.00
2022-08-02T12:31:34.808Z,660.00
2022-08-02T12:32:34.736Z,708.00
2022-08-02T12:33:39.098Z,720.00
2022-08-02T12:34:34.605Z,1944.00
2022-08-02T12:35:34.536Z,2544.00
2022-08-02T12:36:34.474Z,2556.00
2022-08-02T12:37:34.415Z,2568.00