createdAt,value
2022-08-09T00:00:04.896Z,97305.00
2022-08-09T00:02:49.024Z,97341.00
2022-08-09T00:06:17.290Z,97291.00
2022-08-09T00:08:10.862Z,97295.00
2022-08-09T00:10:40.319Z,97289.00
2022-08-09T00:13:17.125Z,97298.00
2022-08-09T00:15:59.554Z,97257.00
2022-08-09T00:18:35.030Z,97339.00
2022-08-09T00:21:05.293Z,97305.00
2022-08-09T00:23:55.055Z,97256.00
2022-08-09T00:26:32.128Z,97248.00
2022-08-09T00:29:02.625Z,97253.00
2022-08-09T00:31:59.948Z,97255.00
2022-08-09T00:34:21.232Z,97229.00
2022-08-09T00:36:50.054Z,97231.00
2022-08-09T00:40:13.263Z,97241.00
2022-08-09T00:44:14.504Z,97229.00
2022-08-09T00:44:56.906Z,97224.00
2022-08-09T00:47:26.565Z,97239.00
2022-08-09T00:50:01.262Z,97234.00
2022-08-09T00:52:31.114Z,97222.00
2022-08-09T00:55:01.191Z,97257.00
2022-08-09T00:57:34.411Z,97262.00
2022-08-09T01:00:21.926Z,97346.00
2022-08-09T01:03:14.913Z,97281.00
2022-08-09T01:05:54.268Z,97280.00
2022-08-09T01:08:33.483Z,97291.00
2022-08-09T01:11:21.264Z,97277.00
2022-08-09T01:13:59.866Z,97271.00
2022-08-09T01:16:35.961Z,97278.00
2022-08-09T01:19:40.075Z,97262.00
2022-08-09T01:22:48.224Z,97255.00
2022-08-09T01:25:41.970Z,97267.00
2022-08-09T01:28:19.995Z,97346.00
2022-08-09T01:30:54.939Z,97312.00
2022-08-09T01:33:30.297Z,97303.00
2022-08-09T01:36:05.269Z,97319.00
2022-08-09T01:38:40.597Z,97294.00
2022-08-09T01:41:17.907Z,97371.00
2022-08-09T01:43:52.775Z,97389.00
2022-08-09T01:46:26.876Z,97259.00
2022-08-09T01:49:09.639Z,97259.00
2022-08-09T01:51:44.398Z,97272.00
2022-08-09T01:54:23.955Z,97274.00
2022-08-09T01:56:53.417Z,97275.00
2022-08-09T01:59:24.295Z,97259.00
2022-08-09T02:01:58.055Z,97273.00
2022-08-09T02:04:29.266Z,97213.00
2022-08-09T02:07:15.300Z,97298.00
2022-08-09T02:09:59.261Z,97294.00
2022-08-09T02:12:31.230Z,97303.00
2022-08-09T02:15:07.561Z,97305.00
2022-08-09T02:18:09.290Z,97267.00
2022-08-09T02:20:32.933Z,97298.00
2022-08-09T02:23:07.418Z,97270.00
2022-08-09T02:25:42.716Z,97300.00
2022-08-09T02:28:24.255Z,97222.00
2022-08-09T02:31:05.816Z,97229.00
2022-08-09T02:34:07.230Z,97214.00
2022-08-09T02:36:34.640Z,97209.00
2022-08-09T02:39:14.299Z,97183.00
2022-08-09T02:41:55.371Z,97215.00
2022-08-09T02:44:35.669Z,97207.00
2022-08-09T02:47:12.195Z,97225.00
2022-08-09T02:50:01.643Z,97204.00
2022-08-09T02:52:37.866Z,97216.00
2022-08-09T02:55:20.684Z,97253.00
2022-08-09T02:58:00.358Z,97330.00
2022-08-09T03:00:41.783Z,97269.00
2022-08-09T03:04:12.823Z,97271.00
2022-08-09T03:06:19.673Z,97249.00
2022-08-09T03:08:52.568Z,97247.00
2022-08-09T03:11:29.637Z,97249.00
2022-08-09T03:14:14.119Z,97243.00
2022-08-09T03:16:48.024Z,97261.00
2022-08-09T03:19:58.470Z,97258.00
2022-08-09T03:22:12.407Z,97269.00
2022-08-09T03:24:52.382Z,97261.00
2022-08-09T03:27:44.658Z,97259.00
2022-08-09T03:30:29.833Z,97252.00
2022-08-09T03:33:17.876Z,97277.00
2022-08-09T03:36:13.936Z,97254.00
2022-08-09T03:38:42.637Z,97247.00
2022-08-09T03:41:14.707Z,97239.00
2022-08-09T03:44:03.401Z,97237.00
2022-08-09T03:46:32.888Z,97239.00
2022-08-09T03:49:08.204Z,97246.00
2022-08-09T03:51:58.854Z,97237.00
2022-08-09T03:54:34.342Z,97214.00
2022-08-09T03:57:18.681Z,97245.00
2022-08-09T03:59:54.211Z,97236.00
2022-08-09T04:02:27.988Z,97247.00
2022-08-09T04:04:59.284Z,97255.00
2022-08-09T04:07:47.936Z,97231.00
2022-08-09T04:10:23.981Z,97220.00
2022-08-09T04:13:00.841Z,97230.00
2022-08-09T04:15:51.933Z,97240.00
2022-08-09T04:18:19.497Z,97259.00
2022-08-09T04:20:50.129Z,97282.00
2022-08-09T04:23:23.333Z,97269.00
2022-08-09T04:25:54.267Z,97262.00
2022-08-09T04:28:31.417Z,97271.00
2022-08-09T04:31:05.839Z,97255.00
2022-08-09T04:33:52.470Z,97265.00
2022-08-09T04:36:28.251Z,97258.00
2022-08-09T04:39:01.436Z,97268.00
2022-08-09T04:41:32.942Z,97285.00
2022-08-09T04:44:07.274Z,97311.00
2022-08-09T04:46:57.132Z,97322.00
2022-08-09T04:49:40.840Z,97323.00
2022-08-09T04:52:18.574Z,97301.00
2022-08-09T04:54:55.577Z,97304.00
2022-08-09T04:57:25.120Z,97302.00
2022-08-09T04:59:56.076Z,97261.00
2022-08-09T05:02:27.521Z,97410.00
2022-08-09T05:04:56.418Z,97327.00
2022-08-09T05:07:29.224Z,97315.00
2022-08-09T05:10:01.769Z,97315.00
2022-08-09T05:12:32.997Z,97307.00
2022-08-09T05:15:11.678Z,97322.00
2022-08-09T05:18:55.540Z,97362.00
2022-08-09T05:20:39.586Z,97378.00
2022-08-09T05:23:56.597Z,97359.00
2022-08-09T05:25:56.954Z,97356.00
2022-08-09T05:28:27.173Z,97361.00
2022-08-09T05:30:55.267Z,97372.00
2022-08-09T05:33:26.568Z,97375.00
2022-08-09T05:36:00.995Z,97372.00
2022-08-09T05:38:29.116Z,97374.00
2022-08-09T05:41:00.638Z,97392.00
2022-08-09T05:43:32.037Z,97389.00
2022-08-09T05:46:00.460Z,97405.00
2022-08-09T05:48:33.296Z,97393.00
2022-08-09T05:51:42.573Z,97468.00
2022-08-09T05:53:57.628Z,97395.00
2022-08-09T05:56:28.804Z,97398.00
2022-08-09T05:58:59.144Z,97436.00
2022-08-09T06:01:33.492Z,97432.00
2022-08-09T06:04:05.834Z,97446.00
2022-08-09T06:06:34.640Z,97458.00
2022-08-09T06:09:03.385Z,97433.00
2022-08-09T06:11:40.933Z,97394.00
2022-08-09T06:14:25.762Z,97384.00
2022-08-09T06:16:55.229Z,97384.00
2022-08-09T06:19:25.338Z,97392.00
2022-08-09T06:21:58.738Z,97395.00
2022-08-09T06:24:27.959Z,97394.00
2022-08-09T06:26:58.112Z,97411.00
2022-08-09T06:29:26.891Z,97399.00
2022-08-09T06:32:08.874Z,97404.00
2022-08-09T06:34:43.885Z,97400.00
2022-08-09T06:37:11.877Z,97415.00
2022-08-09T06:39:57.526Z,97422.00
2022-08-09T06:42:30.763Z,97430.00
2022-08-09T06:45:20.461Z,97439.00
2022-08-09T06:47:57.817Z,97424.00
2022-08-09T06:50:31.121Z,97437.00
2022-08-09T06:53:00.824Z,97441.00
2022-08-09T06:55:31.858Z,97418.00
2022-08-09T06:58:04.391Z,97447.00
2022-08-09T07:00:50.102Z,97434.00
2022-08-09T07:03:26.945Z,97439.00
2022-08-09T07:06:03.998Z,97426.00
2022-08-09T07:08:37.238Z,97431.00
2022-08-09T07:11:07.814Z,97444.00
2022-08-09T07:14:04.358Z,97439.00
2022-08-09T07:16:42.254Z,97456.00
2022-08-09T07:19:15.236Z,97442.00
2022-08-09T07:21:55.961Z,97455.00
2022-08-09T07:24:32.602Z,97473.00
2022-08-09T07:27:10.921Z,97471.00
2022-08-09T07:29:56.968Z,97481.00
2022-08-09T07:32:32.196Z,97478.00
2022-08-09T07:35:10.402Z,97485.00
2022-08-09T07:37:44.519Z,97495.00
2022-08-09T07:40:17.520Z,97487.00
2022-08-09T07:42:55.711Z,97484.00
2022-08-09T07:45:40.018Z,97493.00
2022-08-09T07:48:22.375Z,97514.00
2022-08-09T07:51:03.053Z,97494.00
2022-08-09T07:54:04.310Z,97514.00
2022-08-09T07:56:30.828Z,97523.00
2022-08-09T07:58:59.759Z,97528.00
2022-08-09T08:01:34.181Z,97536.00
2022-08-09T08:04:03.223Z,97533.00
2022-08-09T08:06:32.668Z,97539.00
2022-08-09T08:09:05.342Z,97548.00
2022-08-09T08:12:10.283Z,97543.00
2022-08-09T08:14:34.503Z,97548.00
2022-08-09T08:17:08.749Z,97556.00
2022-08-09T08:19:40.277Z,97540.00
2022-08-09T08:22:12.449Z,97545.00
2022-08-09T08:24:42.227Z,97556.00
2022-08-09T08:27:17.206Z,97568.00
2022-08-09T08:29:49.903Z,97560.00
2022-08-09T08:32:28.893Z,97580.00
2022-08-09T08:34:58.863Z,97569.00
2022-08-09T08:37:40.743Z,97560.00
2022-08-09T08:40:12.088Z,97583.00
2022-08-09T08:42:43.647Z,97586.00
2022-08-09T08:45:18.897Z,97584.00
2022-08-09T08:48:10.097Z,97582.00
2022-08-09T08:50:38.944Z,97590.00
2022-08-09T08:53:07.576Z,97596.00
2022-08-09T08:55:40.086Z,97591.00
2022-08-09T08:58:12.126Z,97587.00
2022-08-09T09:00:42.791Z,97593.00
2022-08-09T09:03:32.886Z,97590.00
2022-08-09T09:06:07.341Z,97580.00
2022-08-09T09:08:42.647Z,97600.00
2022-08-09T09:11:17.300Z,97589.00
2022-08-09T09:13:56.971Z,97600.00
2022-08-09T09:16:30.419Z,97595.00
2022-08-09T09:19:22.565Z,97602.00
2022-08-09T09:22:07.734Z,97592.00
2022-08-09T09:24:43.492Z,97571.00
2022-08-09T09:28:02.974Z,97593.00
2022-08-09T09:30:39.818Z,97599.00
2022-08-09T09:33:15.283Z,97617.00
2022-08-09T09:36:00.646Z,97608.00
2022-08-09T09:38:47.138Z,97603.00
2022-08-09T09:41:49.061Z,97623.00
2022-08-09T09:44:27.818Z,97591.00
2022-08-09T09:47:08.354Z,97609.00
2022-08-09T09:49:56.095Z,97608.00
2022-08-09T09:52:37.409Z,97614.00
2022-08-09T09:55:27.851Z,97619.00
2022-08-09T09:58:17.318Z,97631.00
2022-08-09T10:00:54.519Z,97618.00
2022-08-09T10:03:58.201Z,97614.00
2022-08-09T10:06:32.222Z,97614.00
2022-08-09T10:09:21.853Z,97615.00
2022-08-09T10:12:14.474Z,97606.00
2022-08-09T10:14:48.440Z,97601.00
2022-08-09T10:17:50.853Z,97602.00
2022-08-09T10:20:27.330Z,97613.00
2022-08-09T10:23:17.211Z,97615.00
2022-08-09T10:26:06.378Z,97630.00
2022-08-09T10:28:40.391Z,97618.00
2022-08-09T10:34:11.162Z,97594.00
2022-08-09T10:36:46.740Z,97601.00
2022-08-09T10:39:19.965Z,97623.00
2022-08-09T10:41:49.550Z,97613.00
2022-08-09T10:44:21.581Z,97616.00
2022-08-09T10:48:14.473Z,97605.00
2022-08-09T10:50:30.904Z,97600.00
2022-08-09T10:53:10.074Z,97625.00
2022-08-09T10:55:58.390Z,97611.00
2022-08-09T10:58:37.443Z,97641.00
2022-08-09T11:03:02.186Z,97620.00
2022-08-09T11:04:28.072Z,97603.00
2022-08-09T11:07:54.946Z,97588.00
2022-08-09T11:10:59.836Z,97596.00
2022-08-09T11:13:49.787Z,97651.00
2022-08-09T11:16:37.798Z,97637.00
2022-08-09T11:19:10.327Z,97641.00
2022-08-09T11:22:16.596Z,97647.00
2022-08-09T11:25:11.822Z,97676.00
2022-08-09T11:28:04.880Z,97689.00
2022-08-09T11:30:38.235Z,97619.00
2022-08-09T11:33:15.432Z,97584.00
2022-08-09T11:35:49.539Z,97582.00
2022-08-09T11:38:32.543Z,97575.00
2022-08-09T11:41:06.210Z,97589.00
2022-08-09T11:43:42.844Z,97597.00
2022-08-09T11:46:12.358Z,97606.00
2022-08-09T11:48:52.249Z,97602.00
2022-08-09T11:53:03.500Z,97591.00
2022-08-09T11:54:29.032Z,97611.00
2022-08-09T11:58:00.891Z,97611.00
2022-08-09T12:00:31.101Z,97588.00
2022-08-09T12:03:50.715Z,97609.00
2022-08-09T12:05:52.413Z,97595.00
2022-08-09T12:08:23.557Z,97613.00
2022-08-09T12:10:58.821Z,97608.00
2022-08-09T12:14:09.318Z,97605.00
2022-08-09T12:16:30.489Z,97608.00
2022-08-09T12:19:09.957Z,97599.00
2022-08-09T12:21:48.762Z,97599.00
2022-08-09T12:24:23.727Z,97593.00
2022-08-09T12:28:59.123Z,97599.00
2022-08-09T12:30:00.145Z,97621.00
2022-08-09T12:32:45.565Z,97615.00
2022-08-09T12:35:19.395Z,231333.00
2022-08-09T12:37:53.609Z,231333.00
2022-08-09T12:40:27.214Z,231333.00
2022-08-09T12:42:56.318Z,231333.00
2022-08-09T12:45:34.814Z,231333.00
2022-08-09T12:48:20.025Z,231333.00
2022-08-09T12:51:00.112Z,231333.00
2022-08-09T12:53:38.697Z,231333.00
2022-08-09T12:56:37.064Z,231333.00
2022-08-09T12:59:09.052Z,231333.00
2022-08-09T13:01:48.911Z,231333.00
2022-08-09T13:04:37.653Z,231333.00
2022-08-09T13:07:19.968Z,231333.00
2022-08-09T13:10:03.317Z,231333.00
2022-08-09T13:12:32.241Z,231333.00
2022-08-09T13:15:11.787Z,231333.00
2022-08-09T13:18:03.909Z,231333.00
2022-08-09T13:20:37.599Z,231333.00
2022-08-09T13:24:07.153Z,231333.00
2022-08-09T13:26:38.602Z,231333.00
2022-08-09T13:29:10.444Z,231333.00
2022-08-09T13:32:14.840Z,231333.00
2022-08-09T13:34:48.195Z,231333.00
2022-08-09T13:37:50.411Z,231333.00
2022-08-09T13:41:51.431Z,231333.00
2022-08-09T13:42:58.706Z,231333.00
2022-08-09T13:45:32.415Z,231333.00
2022-08-09T13:48:15.587Z,231333.00
2022-08-09T13:50:44.032Z,231333.00
2022-08-09T13:53:16.126Z,231333.00
2022-08-09T13:55:47.834Z,231333.00
2022-08-09T13:58:16.114Z,231333.00
2022-08-09T14:00:48.146Z,231333.00
2022-08-09T14:04:02.773Z,231333.00
2022-08-09T14:06:19.457Z,231333.00
2022-08-09T14:08:55.232Z,231333.00
2022-08-09T14:11:24.580Z,231333.00
2022-08-09T14:14:22.579Z,231333.00
2022-08-09T14:16:41.277Z,231333.00
2022-08-09T14:19:09.555Z,231333.00
2022-08-09T14:21:38.087Z,231333.00
2022-08-09T14:24:18.351Z,231333.00
2022-08-09T14:26:53.570Z,231333.00
2022-08-09T14:30:15.123Z,231333.00
2022-08-09T14:32:13.180Z,231333.00
2022-08-09T14:34:44.875Z,231333.00
2022-08-09T14:37:13.303Z,231333.00
2022-08-09T14:39:46.763Z,231333.00
2022-08-09T14:42:31.341Z,231333.00
2022-08-09T14:46:40.249Z,231333.00
2022-08-09T14:47:58.115Z,231333.00
2022-08-09T14:50:30.381Z,231333.00
2022-08-09T14:52:59.824Z,231333.00
2022-08-09T14:55:32.267Z,231333.00
2022-08-09T14:58:03.885Z,231333.00
2022-08-09T15:00:36.132Z,231333.00
2022-08-09T15:03:07.338Z,231333.00
2022-08-09T15:05:38.712Z,231333.00
2022-08-09T15:08:10.395Z,231333.00
2022-08-09T15:10:39.437Z,231333.00
2022-08-09T15:13:10.215Z,231333.00
2022-08-09T15:15:39.340Z,231333.00
2022-08-09T15:18:12.289Z,231333.00
2022-08-09T15:22:00.787Z,231333.00
2022-08-09T15:24:01.046Z,231333.00
2022-08-09T15:26:31.653Z,231333.00
2022-08-09T15:29:04.777Z,231333.00
2022-08-09T15:31:41.314Z,231333.00
2022-08-09T15:34:32.673Z,231333.00
2022-08-09T15:37:00.951Z,231333.00
2022-08-09T15:39:43.715Z,231333.00
2022-08-09T15:42:18.693Z,231333.00
2022-08-09T15:44:48.311Z,231333.00
2022-08-09T15:47:22.818Z,231333.00
2022-08-09T15:50:03.755Z,231333.00
2022-08-09T15:52:35.012Z,231333.00
2022-08-09T15:55:03.942Z,231333.00
2022-08-09T15:57:35.588Z,231333.00
2022-08-09T16:00:24.242Z,231333.00
2022-08-09T16:02:56.912Z,231333.00
2022-08-09T16:05:47.659Z,231333.00
2022-08-09T16:08:29.917Z,231333.00
2022-08-09T16:10:59.779Z,231333.00
2022-08-09T16:14:03.533Z,231333.00
2022-08-09T16:16:20.198Z,231333.00
2022-08-09T16:18:54.262Z,231333.00
2022-08-09T16:21:25.162Z,231333.00
2022-08-09T16:23:55.965Z,231333.00
2022-08-09T16:26:34.200Z,231333.00
2022-08-09T16:29:11.406Z,231333.00
2022-08-09T16:32:20.020Z,231333.00
2022-08-09T16:34:55.910Z,231333.00
2022-08-09T16:37:52.939Z,231333.00
2022-08-09T16:40:11.594Z,231333.00
2022-08-09T16:42:45.501Z,231333.00
2022-08-09T16:45:17.529Z,231333.00
2022-08-09T16:48:40.918Z,231333.00
2022-08-09T16:50:38.389Z,231333.00
2022-08-09T16:53:09.037Z,231333.00
2022-08-09T16:55:58.638Z,231333.00
2022-08-09T16:58:27.776Z,231333.00
2022-08-09T17:00:55.823Z,231333.00
2022-08-09T17:03:25.173Z,231333.00
2022-08-09T17:06:07.687Z,231333.00
2022-08-09T17:09:01.834Z,231333.00
2022-08-09T17:11:41.896Z,231333.00
2022-08-09T17:14:25.606Z,231333.00
2022-08-09T17:17:01.506Z,231333.00
2022-08-09T17:20:05.030Z,231333.00
2022-08-09T17:22:33.913Z,231333.00
2022-08-09T17:25:10.179Z,231333.00
2022-08-09T17:27:49.379Z,231333.00
2022-08-09T17:30:25.853Z,231333.00
2022-08-09T17:32:57.467Z,231333.00
2022-08-09T17:35:31.130Z,231333.00
2022-08-09T17:38:31.038Z,231333.00
2022-08-09T17:40:49.853Z,231333.00
2022-08-09T17:43:33.930Z,231333.00
2022-08-09T17:46:06.166Z,231333.00
2022-08-09T17:48:38.647Z,231333.00
2022-08-09T17:51:18.754Z,231333.00
2022-08-09T17:53:51.872Z,231333.00
2022-08-09T17:56:22.199Z,231333.00
2022-08-09T17:58:58.211Z,231333.00
2022-08-09T18:01:57.806Z,231333.00
2022-08-09T18:04:14.625Z,231333.00
2022-08-09T18:06:49.766Z,231333.00
2022-08-09T18:09:25.113Z,231333.00
2022-08-09T18:12:15.425Z,231333.00
2022-08-09T18:14:50.017Z,231333.00
2022-08-09T18:17:27.446Z,231333.00
2022-08-09T18:20:59.009Z,231333.00
2022-08-09T18:23:05.676Z,231333.00
2022-08-09T18:25:52.613Z,231333.00
2022-08-09T18:30:34.531Z,231333.00
2022-08-09T18:31:12.573Z,231333.00
2022-08-09T18:33:40.861Z,231333.00
2022-08-09T18:36:14.141Z,231333.00
2022-08-09T18:39:00.660Z,231333.00
2022-08-09T18:41:29.880Z,231333.00
2022-08-09T18:44:13.064Z,231333.00
2022-08-09T18:46:46.470Z,231333.00
2022-08-09T18:49:19.991Z,231333.00
2022-08-09T18:51:54.947Z,231333.00
2022-08-09T18:54:29.572Z,231333.00
2022-08-09T18:57:05.136Z,231333.00
2022-08-09T18:59:37.402Z,231333.00
2022-08-09T19:02:16.602Z,231333.00
2022-08-09T19:04:47.742Z,231333.00
2022-08-09T19:07:32.821Z,231333.00
2022-08-09T19:10:14.459Z,231333.00
2022-08-09T19:12:50.931Z,231333.00
2022-08-09T19:15:25.117Z,231333.00
2022-08-09T19:17:58.545Z,231333.00
2022-08-09T19:20:34.180Z,231333.00
2022-08-09T19:23:07.909Z,231333.00
2022-08-09T19:26:00.956Z,231333.00
2022-08-09T19:28:28.792Z,231333.00
2022-08-09T19:30:57.013Z,231333.00
2022-08-09T19:33:25.124Z,231333.00
2022-08-09T19:35:57.352Z,231333.00
2022-08-09T19:38:27.800Z,231333.00
2022-08-09T19:41:00.386Z,231333.00
2022-08-09T19:44:00.500Z,231333.00
2022-08-09T19:46:17.141Z,231333.00
2022-08-09T19:50:08.043Z,231333.00
2022-08-09T19:51:55.503Z,231333.00
2022-08-09T19:54:25.062Z,231333.00
2022-08-09T19:56:55.412Z,97570.00
2022-08-09T19:59:57.387Z,97573.00
2022-08-09T20:02:17.258Z,97570.00
2022-08-09T20:05:02.449Z,97580.00
2022-08-09T20:07:58.969Z,97574.00
2022-08-09T20:10:33.984Z,97559.00
2022-08-09T20:13:06.086Z,97552.00
2022-08-09T20:16:37.862Z,97558.00
2022-08-09T20:18:28.158Z,97558.00
2022-08-09T20:20:57.702Z,97548.00
2022-08-09T20:23:38.548Z,97558.00
2022-08-09T20:26:08.394Z,97537.00
2022-08-09T20:28:48.688Z,97548.00
2022-08-09T20:31:18.751Z,97568.00
2022-08-09T20:33:58.547Z,97549.00
2022-08-09T20:36:30.447Z,97552.00
2022-08-09T20:40:13.700Z,97552.00
2022-08-09T20:41:49.051Z,97547.00
2022-08-09T20:44:26.961Z,97534.00
2022-08-09T20:46:58.319Z,97555.00
2022-08-09T20:49:27.439Z,97532.00
2022-08-09T20:51:56.606Z,97555.00
2022-08-09T20:54:25.568Z,97522.00
2022-08-09T20:56:57.062Z,97551.00
2022-08-09T21:00:20.025Z,97536.00
2022-08-09T21:02:18.420Z,97505.00
2022-08-09T21:05:56.732Z,97500.00
2022-08-09T21:07:40.197Z,97513.00
2022-08-09T21:10:09.641Z,97495.00
2022-08-09T21:12:39.704Z,97475.00
2022-08-09T21:15:12.508Z,97475.00
2022-08-09T21:18:24.923Z,97472.00
2022-08-09T21:20:30.797Z,97482.00
2022-08-09T21:23:00.538Z,97499.00
2022-08-09T21:25:56.413Z,97485.00
2022-08-09T21:28:35.172Z,97496.00
2022-08-09T21:31:18.003Z,97499.00
2022-08-09T21:33:51.453Z,97489.00
2022-08-09T21:36:26.052Z,97417.00
2022-08-09T21:39:00.219Z,97481.00
2022-08-09T21:42:04.870Z,97464.00
2022-08-09T21:44:32.794Z,97479.00
2022-08-09T21:47:07.407Z,97474.00
2022-08-09T21:49:39.804Z,97543.00
2022-08-09T21:52:16.695Z,97539.00
2022-08-09T21:55:03.978Z,97534.00
2022-08-09T21:57:37.762Z,97532.00
2022-08-09T22:00:26.573Z,97531.00
2022-08-09T22:03:04.620Z,97532.00
2022-08-09T22:05:35.866Z,97539.00
2022-08-09T22:08:12.871Z,97528.00
2022-08-09T22:11:00.310Z,97525.00
2022-08-09T22:13:34.947Z,97524.00
2022-08-09T22:16:07.202Z,97521.00
2022-08-09T22:18:53.640Z,97518.00
2022-08-09T22:21:27.363Z,97515.00
2022-08-09T22:24:17.217Z,97526.00
2022-08-09T22:26:51.683Z,97534.00
2022-08-09T22:29:26.845Z,97533.00
2022-08-09T22:32:00.659Z,97523.00
2022-08-09T22:34:30.119Z,97535.00
2022-08-09T22:36:59.912Z,97528.00
2022-08-09T22:39:57.373Z,97533.00
2022-08-09T22:42:23.247Z,97520.00
2022-08-09T22:48:04.735Z,97516.00
2022-08-09T22:48:15.662Z,97514.00
2022-08-09T22:50:32.344Z,97475.00
2022-08-09T22:53:03.951Z,97500.00
2022-08-09T22:56:06.314Z,97496.00
2022-08-09T22:58:33.104Z,97493.00
2022-08-09T23:01:03.558Z,97496.00
2022-08-09T23:04:04.777Z,97501.00
2022-08-09T23:06:32.689Z,97488.00
2022-08-09T23:09:05.404Z,97492.00
2022-08-09T23:11:33.703Z,97475.00
2022-08-09T23:14:03.006Z,97491.00
2022-08-09T23:16:31.488Z,97499.00
2022-08-09T23:18:59.564Z,97487.00
2022-08-09T23:21:33.866Z,97490.00
2022-08-09T23:24:06.467Z,97475.00
2022-08-09T23:26:36.119Z,97466.00
2022-08-09T23:29:04.924Z,97456.00
2022-08-09T23:31:33.414Z,97459.00
2022-08-09T23:34:02.649Z,97478.00
2022-08-09T23:36:33.490Z,97448.00
2022-08-09T23:39:02.052Z,97430.00
2022-08-09T23:41:30.153Z,97429.00
2022-08-09T23:43:59.838Z,97427.00
2022-08-09T23:46:28.514Z,97423.00
2022-08-09T23:48:57.233Z,97408.00
2022-08-09T23:51:25.234Z,97430.00
2022-08-09T23:54:03.198Z,97434.00
2022-08-09T23:56:53.351Z,97436.00
2022-08-09T23:59:21.688Z,97449.00
