createdAt,value
2023-04-17T00:00:50.269Z,4.50
2023-04-17T00:03:21.713Z,4.60
2023-04-17T00:05:49.578Z,4.70
2023-04-17T00:08:16.770Z,4.80
2023-04-17T00:10:47.110Z,4.90
2023-04-17T00:13:20.997Z,5.10
2023-04-17T00:15:48.248Z,5.20
2023-04-17T00:18:15.327Z,5.30
2023-04-17T00:20:42.621Z,5.30
2023-04-17T00:23:09.657Z,5.40
2023-04-17T00:25:37.154Z,5.40
2023-04-17T00:28:04.268Z,5.50
2023-04-17T00:30:31.553Z,5.50
2023-04-17T00:32:58.537Z,5.50
2023-04-17T00:35:26.081Z,5.50
2023-04-17T00:37:53.048Z,5.50
2023-04-17T00:40:20.689Z,5.60
2023-04-17T00:42:52.981Z,5.60
2023-04-17T00:45:21.762Z,5.60
2023-04-17T00:47:50.579Z,5.60
2023-04-17T00:50:18.437Z,5.60
2023-04-17T00:52:46.359Z,5.60
2023-04-17T00:55:15.459Z,5.60
2023-04-17T00:57:43.839Z,5.60
2023-04-17T01:00:11.800Z,5.60
2023-04-17T01:02:39.038Z,5.60
2023-04-17T01:05:06.678Z,5.60
2023-04-17T01:07:33.812Z,5.60
2023-04-17T01:10:01.176Z,5.70
2023-04-17T01:12:28.231Z,5.60
2023-04-17T01:14:56.885Z,5.60
2023-04-17T01:17:26.377Z,5.60
2023-04-17T01:19:54.465Z,5.60
2023-04-17T01:22:21.517Z,5.60
2023-04-17T01:24:49.317Z,5.60
2023-04-17T01:27:16.338Z,5.60
2023-04-17T01:29:44.485Z,5.60
2023-04-17T01:32:11.547Z,5.50
2023-04-17T01:34:38.995Z,5.60
2023-04-17T01:37:07.084Z,5.50
2023-04-17T01:39:34.402Z,5.50
2023-04-17T01:42:01.389Z,5.50
2023-04-17T01:44:28.680Z,5.50
2023-04-17T01:46:55.683Z,5.40
2023-04-17T01:49:23.155Z,5.40
2023-04-17T01:51:50.130Z,5.40
2023-04-17T01:54:17.367Z,5.40
2023-04-17T01:56:44.370Z,5.40
2023-04-17T01:59:12.185Z,5.40
2023-04-17T02:01:39.406Z,5.40
2023-04-17T02:04:06.883Z,5.30
2023-04-17T02:06:34.094Z,5.30
2023-04-17T02:09:01.692Z,5.30
2023-04-17T02:11:28.721Z,5.30
2023-04-17T02:13:56.016Z,5.20
2023-04-17T02:16:23.005Z,5.30
2023-04-17T02:18:51.424Z,5.20
2023-04-17T02:21:18.594Z,5.20
2023-04-17T02:23:45.916Z,5.20
2023-04-17T02:26:13.029Z,5.20
2023-04-17T02:28:40.577Z,5.20
2023-04-17T02:31:08.780Z,5.10
2023-04-17T02:33:36.876Z,5.10
2023-04-17T02:36:06.335Z,5.10
2023-04-17T02:38:33.795Z,5.10
2023-04-17T02:41:00.830Z,5.10
2023-04-17T02:43:28.090Z,5.10
2023-04-17T02:45:55.496Z,5.10
2023-04-17T02:48:22.753Z,5.10
2023-04-17T02:50:50.146Z,5.10
2023-04-17T02:53:17.489Z,5.10
2023-04-17T02:55:44.573Z,5.10
2023-04-17T02:58:12.130Z,5.10
2023-04-17T03:00:40.508Z,5.10
2023-04-17T03:03:08.266Z,5.10
2023-04-17T03:05:35.986Z,5.10
2023-04-17T03:08:03.419Z,5.10
2023-04-17T03:10:30.543Z,5.10
2023-04-17T03:12:57.832Z,5.10
2023-04-17T03:15:24.834Z,5.10
2023-04-17T03:17:52.523Z,5.10
2023-04-17T03:20:19.528Z,5.10
2023-04-17T03:22:46.923Z,5.10
2023-04-17T03:25:14.004Z,5.10
2023-04-17T03:27:41.291Z,5.10
2023-04-17T03:30:08.972Z,5.10
2023-04-17T03:32:38.094Z,5.10
2023-04-17T03:35:05.689Z,5.10
2023-04-17T03:37:33.127Z,5.10
2023-04-17T03:40:00.144Z,5.00
2023-04-17T03:42:27.661Z,4.90
2023-04-17T03:44:56.086Z,4.80
2023-04-17T03:47:23.786Z,4.70
2023-04-17T03:49:50.910Z,4.70
2023-04-17T03:52:18.556Z,4.60
2023-04-17T03:54:46.542Z,4.50
2023-04-17T03:57:14.059Z,4.50
2023-04-17T03:59:41.105Z,4.40
2023-04-17T04:02:08.451Z,4.50
2023-04-17T04:04:35.854Z,4.50
2023-04-17T04:07:03.809Z,4.50
2023-04-17T04:09:31.138Z,4.40
2023-04-17T04:11:58.762Z,4.40
2023-04-17T04:14:25.770Z,4.40
2023-04-17T04:16:53.037Z,4.50
2023-04-17T04:19:20.034Z,4.40
2023-04-17T04:21:47.389Z,4.50
2023-04-17T04:24:14.480Z,4.60
2023-04-17T04:26:42.376Z,4.60
2023-04-17T04:29:11.854Z,4.60
2023-04-17T04:31:40.379Z,4.70
2023-04-17T04:34:08.873Z,4.80
2023-04-17T04:36:36.507Z,4.80
2023-04-17T04:39:06.804Z,4.90
2023-04-17T04:41:34.383Z,4.90
2023-04-17T04:44:01.347Z,5.00
2023-04-17T04:46:28.744Z,5.10
2023-04-17T04:48:55.900Z,5.10
2023-04-17T04:51:23.251Z,5.20
2023-04-17T04:53:50.281Z,5.30
2023-04-17T04:56:17.755Z,5.40
2023-04-17T04:58:44.719Z,5.40
2023-04-17T05:01:13.171Z,5.50
2023-04-17T05:03:40.894Z,5.50
2023-04-17T05:06:09.505Z,5.60
2023-04-17T05:08:37.271Z,5.60
2023-04-17T05:11:05.118Z,5.60
2023-04-17T05:13:32.222Z,5.60
2023-04-17T05:16:01.635Z,5.70
2023-04-17T05:18:29.055Z,5.80
2023-04-17T05:20:56.416Z,5.90
2023-04-17T05:23:23.425Z,6.00
2023-04-17T05:25:51.030Z,6.10
2023-04-17T05:28:18.041Z,6.20
2023-04-17T05:30:46.012Z,6.30
2023-04-17T05:33:13.025Z,6.30
2023-04-17T05:35:40.442Z,6.50
2023-04-17T05:38:08.085Z,6.60
2023-04-17T05:40:37.967Z,6.70
2023-04-17T05:43:09.309Z,6.90
2023-04-17T05:45:37.003Z,7.00
2023-04-17T05:48:04.527Z,7.20
2023-04-17T05:50:31.951Z,7.30
2023-04-17T05:52:59.053Z,7.40
2023-04-17T05:55:26.840Z,7.70
2023-04-17T05:57:54.356Z,7.80
2023-04-17T06:00:23.070Z,8.20
2023-04-17T06:02:52.368Z,8.40
2023-04-17T06:05:20.815Z,8.80
2023-04-17T06:07:47.922Z,8.90
2023-04-17T06:10:15.601Z,8.90
2023-04-17T06:12:42.820Z,9.20
2023-04-17T06:15:11.144Z,9.60
2023-04-17T06:17:39.345Z,9.90
2023-04-17T06:20:11.675Z,10.20
2023-04-17T06:22:40.147Z,10.10
2023-04-17T06:25:08.347Z,10.30
2023-04-17T06:27:37.020Z,10.50
2023-04-17T06:30:06.188Z,10.80
2023-04-17T06:32:33.382Z,11.10
2023-04-17T06:35:00.839Z,11.50
2023-04-17T06:37:27.914Z,11.50
2023-04-17T06:39:55.246Z,11.20
2023-04-17T06:42:22.296Z,11.20
2023-04-17T06:44:49.956Z,11.30
2023-04-17T06:47:16.973Z,10.90
2023-04-17T06:49:44.714Z,10.40
2023-04-17T06:52:12.012Z,10.00
2023-04-17T06:54:39.872Z,9.80
2023-04-17T06:57:10.955Z,9.70
2023-04-17T06:59:38.814Z,9.70
2023-04-17T07:02:06.298Z,9.70
2023-04-17T07:04:33.827Z,9.50
2023-04-17T07:07:00.970Z,9.40
2023-04-17T07:09:28.788Z,9.40
2023-04-17T07:11:55.888Z,9.70
2023-04-17T07:14:23.373Z,9.60
2023-04-17T07:16:50.690Z,9.70
2023-04-17T07:19:18.325Z,9.70
2023-04-17T07:21:45.622Z,9.80
2023-04-17T07:24:13.443Z,9.70
2023-04-17T07:26:43.221Z,9.80
2023-04-17T07:29:10.993Z,9.70
2023-04-17T07:31:39.181Z,9.80
2023-04-17T07:34:08.143Z,10.00
2023-04-17T07:36:35.528Z,10.00
2023-04-17T07:39:03.387Z,9.90
2023-04-17T07:41:30.539Z,10.10
2023-04-17T07:43:59.169Z,10.30
2023-04-17T07:46:26.489Z,10.70
2023-04-17T07:48:53.850Z,11.20
2023-04-17T07:51:21.050Z,11.90
2023-04-17T07:53:48.579Z,11.70
2023-04-17T07:56:16.337Z,11.50
2023-04-17T07:58:45.110Z,11.40
2023-04-17T08:01:12.684Z,11.30
2023-04-17T08:03:41.877Z,11.10
2023-04-17T08:06:09.169Z,11.10
2023-04-17T08:08:37.615Z,11.20
2023-04-17T08:11:04.886Z,12.50
2023-04-17T08:13:32.609Z,13.70
2023-04-17T08:15:59.705Z,14.00
2023-04-17T08:18:27.079Z,13.60
2023-04-17T08:20:54.152Z,13.10
2023-04-17T08:23:21.617Z,12.80
2023-04-17T08:25:48.722Z,12.50
2023-04-17T08:28:16.384Z,12.40
2023-04-17T08:30:43.479Z,12.60
2023-04-17T08:33:13.530Z,13.50
2023-04-17T08:35:40.798Z,14.20
2023-04-17T08:38:34.467Z,13.70
2023-04-17T08:41:54.233Z,13.30
2023-04-17T08:44:21.784Z,13.90
2023-04-17T08:46:50.620Z,14.80
2023-04-17T08:49:18.249Z,14.80
2023-04-17T08:54:14.677Z,13.50
2023-04-17T08:56:41.713Z,13.30
2023-04-17T08:59:09.128Z,12.90
2023-04-17T09:01:37.671Z,12.80
2023-04-17T09:04:05.429Z,12.60
2023-04-17T09:06:50.264Z,12.30
2023-04-17T09:09:17.854Z,12.10
2023-04-17T09:11:45.703Z,11.70
2023-04-17T09:14:31.596Z,11.90
2023-04-17T09:16:58.827Z,12.80
2023-04-17T09:19:26.481Z,13.20
2023-04-17T09:21:54.810Z,13.60
2023-04-17T09:24:35.293Z,13.60
2023-04-17T09:27:22.551Z,13.40
2023-04-17T09:30:02.688Z,13.50
2023-04-17T09:32:31.786Z,15.10
2023-04-17T09:35:01.770Z,17.10
2023-04-17T09:37:53.160Z,17.50
2023-04-17T09:40:21.992Z,18.40
2023-04-17T09:42:59.332Z,19.40
2023-04-17T09:45:33.458Z,18.20
2023-04-17T09:48:01.138Z,17.50
2023-04-17T09:50:29.769Z,17.60
2023-04-17T09:52:57.299Z,18.70
2023-04-17T09:55:30.021Z,18.70
2023-04-17T09:57:59.021Z,16.80
2023-04-17T10:00:27.893Z,15.30
2023-04-17T10:02:57.015Z,14.10
2023-04-17T10:05:27.211Z,13.50
2023-04-17T10:07:54.633Z,13.30
2023-04-17T10:10:31.320Z,13.60
2023-04-17T10:13:00.879Z,13.60
2023-04-17T10:15:29.561Z,13.30
2023-04-17T10:18:24.228Z,12.90
2023-04-17T10:20:53.969Z,13.00
2023-04-17T10:23:32.509Z,13.20
2023-04-17T10:26:24.907Z,13.40
2023-04-17T10:28:53.476Z,13.10
2023-04-17T10:31:26.015Z,13.00
2023-04-17T10:33:54.551Z,13.10
2023-04-17T10:36:39.987Z,13.20
2023-04-17T10:39:14.530Z,13.10
2023-04-17T10:42:08.578Z,12.80
2023-04-17T10:44:35.996Z,12.60
2023-04-17T10:47:16.120Z,12.40
2023-04-17T10:50:00.162Z,12.40
2023-04-17T10:52:40.323Z,12.60
2023-04-17T10:55:20.988Z,13.30
2023-04-17T10:57:59.551Z,13.70
2023-04-17T11:00:36.785Z,13.60
2023-04-17T11:03:05.677Z,13.40
2023-04-17T11:05:33.025Z,13.20
2023-04-17T11:08:00.808Z,13.20
2023-04-17T11:10:28.025Z,13.40
2023-04-17T11:12:58.384Z,13.20
2023-04-17T11:15:27.986Z,13.00
2023-04-17T11:17:56.531Z,12.90
2023-04-17T11:20:29.871Z,12.70
2023-04-17T11:23:01.499Z,12.70
2023-04-17T11:25:33.935Z,13.00
2023-04-17T11:28:06.467Z,13.20
2023-04-17T11:30:40.652Z,13.10
2023-04-17T11:33:09.055Z,13.30
2023-04-17T11:35:38.657Z,13.40
2023-04-17T11:38:07.088Z,13.50
2023-04-17T11:40:34.313Z,13.20
2023-04-17T11:43:08.179Z,13.10
2023-04-17T11:45:36.521Z,12.70
2023-04-17T11:48:04.476Z,12.60
2023-04-17T11:50:33.050Z,12.50
2023-04-17T11:53:02.236Z,12.50
2023-04-17T11:55:34.434Z,12.50
2023-04-17T11:58:05.629Z,12.50
2023-04-17T12:00:33.517Z,12.30
2023-04-17T12:03:02.980Z,12.30
2023-04-17T12:05:31.162Z,12.40
2023-04-17T12:08:04.458Z,12.20
2023-04-17T12:10:42.434Z,12.30
2023-04-17T12:13:12.791Z,12.30
2023-04-17T12:15:39.868Z,12.30
2023-04-17T12:18:08.985Z,12.40
2023-04-17T12:20:36.741Z,12.50
2023-04-17T12:23:05.663Z,12.40
2023-04-17T12:25:35.912Z,12.50
2023-04-17T12:28:05.006Z,12.30
2023-04-17T12:30:35.994Z,12.30
2023-04-17T12:33:03.473Z,12.10
2023-04-17T12:35:30.806Z,12.10
2023-04-17T12:37:58.088Z,12.20
2023-04-17T12:40:25.403Z,12.30
2023-04-17T12:42:52.798Z,12.40
2023-04-17T12:45:20.126Z,12.60
2023-04-17T12:47:47.564Z,12.60
2023-04-17T12:50:14.675Z,12.70
2023-04-17T12:52:42.144Z,12.70
2023-04-17T12:55:10.032Z,12.70
2023-04-17T12:57:37.425Z,12.70
2023-04-17T13:00:07.053Z,12.70
2023-04-17T13:02:35.283Z,12.60
2023-04-17T13:05:02.849Z,12.50
2023-04-17T13:07:30.770Z,12.50
2023-04-17T13:09:57.873Z,12.60
2023-04-17T13:12:25.899Z,12.80
2023-04-17T13:14:54.375Z,12.80
2023-04-17T13:17:22.053Z,12.90
2023-04-17T13:19:49.142Z,12.90
2023-04-17T13:22:18.923Z,13.00
2023-04-17T13:24:46.591Z,12.90
2023-04-17T13:27:14.222Z,13.10
2023-04-17T13:29:41.326Z,13.00
2023-04-17T13:32:10.017Z,12.90
2023-04-17T13:34:37.108Z,12.90
2023-04-17T13:37:04.451Z,12.80
2023-04-17T13:39:31.530Z,12.70
2023-04-17T13:41:58.867Z,12.60
2023-04-17T13:44:26.214Z,12.50
2023-04-17T13:46:53.596Z,12.70
2023-04-17T13:49:21.201Z,12.70
2023-04-17T13:51:48.576Z,13.00
2023-04-17T13:54:15.793Z,12.90
2023-04-17T13:56:43.558Z,13.10
2023-04-17T13:59:10.940Z,13.20
2023-04-17T14:01:38.886Z,13.10
2023-04-17T14:04:06.230Z,13.20
2023-04-17T14:06:36.912Z,13.10
2023-04-17T14:09:05.737Z,13.10
2023-04-17T14:11:33.132Z,13.00
2023-04-17T14:14:00.354Z,13.00
2023-04-17T14:16:28.323Z,13.20
2023-04-17T14:18:57.857Z,13.20
2023-04-17T14:21:27.806Z,13.20
2023-04-17T14:23:56.867Z,13.20
2023-04-17T14:26:24.518Z,13.00
2023-04-17T14:28:51.615Z,13.00
2023-04-17T14:31:19.238Z,13.10
2023-04-17T14:33:46.458Z,13.40
2023-04-17T14:36:27.772Z,13.70
2023-04-17T14:39:06.626Z,14.40
2023-04-17T14:41:37.400Z,14.20
2023-04-17T14:44:04.579Z,13.80
2023-04-17T14:46:32.494Z,14.20
2023-04-17T14:48:59.659Z,14.40
2023-04-17T14:51:27.380Z,14.80
2023-04-17T14:53:54.537Z,15.00
2023-04-17T14:56:22.407Z,14.50
2023-04-17T14:58:49.581Z,13.90
2023-04-17T15:01:17.002Z,13.80
2023-04-17T15:03:46.744Z,13.60
2023-04-17T15:06:16.519Z,13.50
2023-04-17T15:08:43.657Z,13.50
2023-04-17T15:11:11.180Z,13.40
2023-04-17T15:13:40.305Z,13.30
2023-04-17T15:16:09.680Z,13.40
2023-04-17T15:18:39.463Z,13.20
2023-04-17T15:21:07.134Z,13.20
2023-04-17T15:23:35.477Z,13.20
2023-04-17T15:26:03.461Z,13.20
2023-04-17T15:28:30.486Z,13.30
2023-04-17T15:30:57.832Z,13.20
2023-04-17T15:33:24.929Z,13.20
2023-04-17T15:35:55.736Z,13.20
2023-04-17T15:38:22.799Z,13.20
2023-04-17T15:40:50.764Z,13.20
2023-04-17T15:43:17.953Z,13.10
2023-04-17T15:45:45.478Z,13.10
2023-04-17T15:48:12.640Z,13.00
2023-04-17T15:50:39.984Z,13.00
2023-04-17T15:53:07.238Z,13.00
2023-04-17T15:55:36.791Z,13.10
2023-04-17T15:58:04.522Z,13.10
2023-04-17T16:00:32.066Z,13.00
2023-04-17T16:02:59.384Z,12.90
2023-04-17T16:05:27.046Z,12.90
2023-04-17T16:07:54.198Z,12.80
2023-04-17T16:10:21.811Z,12.80
2023-04-17T16:12:48.858Z,12.80
2023-04-17T16:15:17.625Z,12.70
2023-04-17T16:17:49.116Z,12.60
2023-04-17T16:20:16.988Z,12.50
2023-04-17T16:22:44.119Z,12.40
2023-04-17T16:25:14.304Z,12.20
2023-04-17T16:27:41.426Z,12.20
2023-04-17T16:30:09.645Z,12.20
2023-04-17T16:32:36.853Z,12.20
2023-04-17T16:35:04.700Z,12.20
2023-04-17T16:37:31.825Z,12.20
2023-04-17T16:40:04.523Z,12.20
2023-04-17T16:42:32.371Z,12.20
2023-04-17T16:45:00.264Z,12.10
2023-04-17T16:47:29.780Z,12.10
2023-04-17T16:49:57.312Z,12.10
2023-04-17T16:52:24.530Z,12.10
2023-04-17T16:54:51.983Z,12.00
2023-04-17T16:57:19.087Z,12.00
2023-04-17T16:59:46.469Z,12.00
2023-04-17T17:02:14.237Z,11.90
2023-04-17T17:04:42.119Z,11.90
2023-04-17T17:07:09.249Z,11.80
2023-04-17T17:09:36.687Z,11.80
2023-04-17T17:12:03.895Z,11.80
2023-04-17T17:14:31.339Z,11.70
2023-04-17T17:16:58.531Z,11.70
2023-04-17T17:19:26.002Z,11.70
2023-04-17T17:21:55.116Z,11.60
2023-04-17T17:24:22.549Z,11.60
2023-04-17T17:26:49.898Z,11.60
2023-04-17T17:29:17.440Z,11.60
2023-04-17T17:31:44.495Z,11.50
2023-04-17T17:34:25.312Z,11.40
2023-04-17T17:36:53.448Z,11.40
2023-04-17T17:39:22.198Z,11.40
2023-04-17T17:41:49.760Z,11.40
2023-04-17T17:44:17.591Z,11.40
2023-04-17T17:46:44.884Z,11.40
2023-04-17T17:49:12.277Z,11.40
2023-04-17T17:51:39.506Z,11.30
2023-04-17T17:54:07.153Z,11.30
2023-04-17T17:56:34.927Z,11.30
2023-04-17T17:59:02.221Z,11.20
2023-04-17T18:01:29.435Z,11.10
2023-04-17T18:03:56.852Z,11.00
2023-04-17T18:06:24.236Z,11.00
2023-04-17T18:08:52.980Z,10.90
2023-04-17T18:11:20.492Z,10.90
2023-04-17T18:13:47.968Z,10.90
2023-04-17T18:16:15.117Z,10.90
2023-04-17T18:18:42.822Z,10.90
2023-04-17T18:21:11.241Z,10.90
2023-04-17T18:23:38.557Z,10.80
2023-04-17T18:26:05.637Z,10.80
2023-04-17T18:28:33.175Z,10.80
2023-04-17T18:31:00.560Z,10.80
2023-04-17T18:33:28.874Z,10.80
2023-04-17T18:35:56.299Z,10.70
2023-04-17T18:38:23.781Z,10.70
2023-04-17T18:40:59.479Z,10.70
2023-04-17T18:43:28.365Z,10.70
2023-04-17T18:45:55.506Z,10.70
2023-04-17T18:48:24.288Z,10.70
2023-04-17T18:50:51.560Z,10.70
2023-04-17T18:53:19.105Z,10.70
2023-04-17T18:55:46.346Z,10.70
2023-04-17T18:58:13.695Z,10.70
2023-04-17T19:00:40.850Z,10.70
2023-04-17T19:03:08.597Z,10.60
2023-04-17T19:05:36.153Z,10.60
2023-04-17T19:08:03.612Z,10.60
2023-04-17T19:10:31.139Z,10.60
2023-04-17T19:12:58.459Z,10.60
2023-04-17T19:15:25.903Z,10.60
2023-04-17T19:17:53.711Z,10.50
2023-04-17T19:20:22.759Z,10.50
2023-04-17T19:22:50.518Z,10.50
2023-04-17T19:25:17.628Z,10.50
2023-04-17T19:27:44.959Z,10.40
2023-04-17T19:30:12.391Z,10.40
2023-04-17T19:32:41.021Z,10.30
2023-04-17T19:35:08.689Z,10.30
2023-04-17T19:37:36.007Z,10.30
2023-04-17T19:40:08.671Z,10.30
2023-04-17T19:42:42.339Z,10.30
2023-04-17T19:45:10.750Z,10.30
2023-04-17T19:47:40.068Z,10.20
2023-04-17T19:50:10.102Z,10.20
2023-04-17T19:52:40.514Z,10.10
2023-04-17T19:55:09.248Z,10.10
2023-04-17T19:57:36.591Z,10.10
2023-04-17T20:00:03.970Z,10.00
2023-04-17T20:02:31.368Z,10.00
2023-04-17T20:04:58.418Z,10.00
2023-04-17T20:07:25.687Z,10.00
2023-04-17T20:09:52.719Z,9.90
2023-04-17T20:12:21.104Z,9.90
2023-04-17T20:14:49.551Z,9.90
2023-04-17T20:17:19.561Z,9.90
2023-04-17T20:19:46.631Z,9.90
2023-04-17T20:22:14.080Z,9.80
2023-04-17T20:24:41.057Z,9.80
2023-04-17T20:27:08.642Z,9.80
2023-04-17T20:29:35.776Z,9.80
2023-04-17T20:32:03.975Z,9.70
2023-04-17T20:34:35.004Z,9.70
2023-04-17T20:37:02.584Z,9.70
2023-04-17T20:39:29.655Z,9.70
2023-04-17T20:41:57.181Z,9.70
2023-04-17T20:44:24.176Z,9.60
2023-04-17T20:46:51.512Z,9.60
2023-04-17T20:49:18.544Z,9.60
2023-04-17T20:54:13.548Z,9.50
2023-04-17T20:56:41.233Z,9.50
2023-04-17T20:59:08.181Z,9.50
2023-04-17T21:01:36.022Z,9.50
2023-04-17T21:04:03.411Z,9.40
2023-04-17T21:06:31.043Z,9.40
2023-04-17T21:08:58.164Z,9.30
2023-04-17T21:11:25.775Z,9.30
2023-04-17T21:13:53.302Z,9.30
2023-04-17T21:16:20.747Z,9.20
2023-04-17T21:18:47.777Z,9.20
2023-04-17T21:21:15.147Z,9.20
2023-04-17T21:23:42.113Z,9.20
2023-04-17T21:26:09.381Z,9.10
2023-04-17T21:28:37.765Z,9.10
2023-04-17T21:31:08.511Z,9.00
2023-04-17T21:33:36.625Z,9.00
2023-04-17T21:36:04.070Z,9.00
2023-04-17T21:38:31.129Z,8.90
2023-04-17T21:40:58.529Z,8.80
2023-04-17T21:43:28.342Z,8.80
2023-04-17T21:45:57.114Z,8.80
2023-04-17T21:48:24.251Z,8.80
2023-04-17T21:50:51.598Z,8.70
2023-04-17T21:53:18.656Z,8.70
2023-04-17T21:55:46.480Z,8.70
2023-04-17T21:58:13.383Z,8.70
2023-04-17T22:00:40.636Z,8.70
2023-04-17T22:03:07.639Z,8.70
2023-04-17T22:05:35.347Z,8.70
2023-04-17T22:08:02.586Z,8.70
2023-04-17T22:10:30.150Z,8.70
2023-04-17T22:12:57.361Z,8.70
2023-04-17T22:15:24.653Z,8.70
2023-04-17T22:17:51.707Z,8.70
2023-04-17T22:20:19.648Z,8.70
2023-04-17T22:22:47.449Z,8.70
2023-04-17T22:25:15.021Z,8.70
2023-04-17T22:27:42.352Z,8.70
2023-04-17T22:30:09.794Z,8.70
2023-04-17T22:32:36.958Z,8.70
2023-04-17T22:35:04.500Z,8.70
2023-04-17T22:37:32.812Z,8.70
2023-04-17T22:40:00.038Z,8.70
2023-04-17T22:42:27.049Z,8.70
2023-04-17T22:44:54.323Z,8.70
2023-04-17T22:47:21.720Z,8.70
2023-04-17T22:49:49.265Z,8.70
2023-04-17T22:52:16.386Z,8.70
2023-04-17T22:54:43.709Z,8.70
2023-04-17T22:57:11.206Z,8.70
2023-04-17T22:59:40.124Z,8.60
2023-04-17T23:02:07.476Z,8.60
2023-04-17T23:04:34.806Z,8.60
2023-04-17T23:07:01.999Z,8.60
2023-04-17T23:09:29.415Z,8.60
2023-04-17T23:11:56.426Z,8.60
2023-04-17T23:14:23.798Z,8.60
2023-04-17T23:16:52.711Z,8.60
2023-04-17T23:19:22.407Z,8.60
2023-04-17T23:21:49.432Z,8.60
2023-04-17T23:24:16.693Z,8.60
2023-04-17T23:26:43.640Z,8.60
2023-04-17T23:29:10.918Z,8.60
2023-04-17T23:31:38.421Z,8.60
2023-04-17T23:34:05.864Z,8.60
2023-04-17T23:36:33.222Z,8.50
2023-04-17T23:39:00.889Z,8.60
2023-04-17T23:41:28.011Z,8.60
2023-04-17T23:43:56.197Z,8.60
2023-04-17T23:46:23.325Z,8.60
2023-04-17T23:48:50.818Z,8.60
2023-04-17T23:51:18.212Z,8.60
2023-04-17T23:53:45.506Z,8.60
2023-04-17T23:56:12.543Z,8.60
2023-04-17T23:58:39.870Z,8.60
