createdAt,value
2019-04-06T00:03:19.923Z,100.00
2019-04-06T00:06:09.748Z,100.00
2019-04-06T00:08:59.571Z,100.00
2019-04-06T00:11:49.517Z,100.00
2019-04-06T00:14:39.681Z,100.00
2019-04-06T00:17:29.513Z,100.00
2019-04-06T00:20:19.357Z,100.00
2019-04-06T00:23:09.290Z,100.00
2019-04-06T00:26:18.143Z,100.00
2019-04-06T00:29:07.968Z,100.00
2019-04-06T00:32:16.656Z,100.00
2019-04-06T00:35:06.610Z,100.00
2019-04-06T00:37:56.338Z,100.00
2019-04-06T00:40:38.835Z,100.00
2019-04-06T00:43:28.555Z,100.00
2019-04-06T00:46:10.820Z,100.00
2019-04-06T00:49:00.531Z,100.00
2019-04-06T00:51:43.012Z,100.00
2019-04-06T00:57:32.159Z,100.00
2019-04-06T01:00:15.290Z,100.00
2019-04-06T01:03:24.252Z,100.00
2019-04-06T01:06:14.072Z,100.00
2019-04-06T01:12:10.366Z,100.00
2019-04-06T01:14:52.977Z,100.00
2019-04-06T01:17:42.704Z,100.00
2019-04-06T01:20:25.718Z,100.00
2019-04-06T01:23:15.432Z,100.00
2019-04-06T01:26:07.331Z,100.00
2019-04-06T01:28:54.182Z,100.00
2019-04-06T01:31:36.438Z,100.00
2019-04-06T01:34:26.256Z,100.00
2019-04-06T01:37:15.972Z,100.00
2019-04-06T01:39:58.499Z,100.00
2019-04-06T01:43:07.422Z,100.00
2019-04-06T01:45:57.194Z,100.00
2019-04-06T01:48:46.980Z,100.00
2019-04-06T01:51:36.704Z,100.00
2019-04-06T01:54:26.424Z,100.00
2019-04-06T01:57:08.878Z,100.00
2019-04-06T01:59:58.930Z,100.00
2019-04-06T02:02:43.793Z,100.00
2019-04-06T02:05:33.582Z,100.00
2019-04-06T02:08:15.810Z,100.00
2019-04-06T02:11:05.644Z,100.00
2019-04-06T02:13:48.562Z,100.00
2019-04-06T02:16:38.313Z,100.00
2019-04-06T02:19:20.375Z,100.00
2019-04-06T02:22:03.239Z,100.00
2019-04-06T02:24:52.996Z,100.00
2019-04-06T02:27:35.948Z,100.00
2019-04-06T02:33:47.515Z,100.00
2019-04-06T02:36:56.082Z,100.00
2019-04-06T02:39:45.922Z,100.00
2019-04-06T02:45:36.728Z,100.00
2019-04-06T02:48:23.380Z,100.00
2019-04-06T02:51:06.311Z,100.00
2019-04-06T02:53:56.308Z,100.00
2019-04-06T02:56:46.746Z,100.00
2019-04-06T02:59:32.482Z,100.00
2019-04-06T03:02:22.262Z,100.00
2019-04-06T03:07:55.727Z,100.00
2019-04-06T03:10:45.492Z,100.00
2019-04-06T03:13:29.935Z,100.00
2019-04-06T03:16:19.719Z,100.00
2019-04-06T03:19:09.445Z,100.00
2019-04-06T03:21:52.998Z,100.00
2019-04-06T03:24:42.875Z,100.00
2019-04-06T03:27:32.624Z,100.00
2019-04-06T03:30:14.692Z,100.00
2019-04-06T03:33:04.667Z,100.00
2019-04-06T03:35:54.499Z,100.00
2019-04-06T03:38:44.350Z,100.00
2019-04-06T03:41:34.193Z,100.00
2019-04-06T03:44:24.183Z,100.00
2019-04-06T03:47:14.186Z,100.00
2019-04-06T03:49:58.469Z,100.00
2019-04-06T03:53:00.964Z,100.00
2019-04-06T03:55:31.697Z,100.00
2019-04-06T03:58:21.427Z,100.00
2019-04-06T04:01:04.494Z,100.00
2019-04-06T04:03:54.473Z,100.00
2019-04-06T04:06:38.125Z,100.00
2019-04-06T04:09:27.831Z,100.00
2019-04-06T04:12:10.601Z,100.00
2019-04-06T04:15:00.422Z,100.00
2019-04-06T04:17:50.433Z,100.00
2019-04-06T04:20:32.875Z,100.00
2019-04-06T04:23:22.761Z,100.00
2019-04-06T04:26:12.594Z,100.00
2019-04-06T04:29:02.484Z,100.00
2019-04-06T04:31:52.554Z,100.00
2019-04-06T04:34:36.668Z,100.00
2019-04-06T04:37:26.562Z,100.00
2019-04-06T04:40:16.320Z,100.00
2019-04-06T04:43:06.087Z,100.00
2019-04-06T04:45:55.835Z,100.00
2019-04-06T04:48:38.909Z,100.00
2019-04-06T04:51:28.842Z,100.00
2019-04-06T04:54:18.674Z,100.00
2019-04-06T04:57:08.458Z,100.00
2019-04-06T04:59:58.322Z,100.00
2019-04-06T05:02:48.153Z,100.00
2019-04-06T05:05:38.255Z,100.00
2019-04-06T05:08:28.272Z,100.00
2019-04-06T05:11:18.093Z,100.00
2019-04-06T05:19:54.555Z,100.00
2019-04-06T05:25:39.781Z,100.00
2019-04-06T05:28:29.514Z,100.00
2019-04-06T05:31:16.244Z,100.00
2019-04-06T05:34:05.990Z,100.00
2019-04-06T05:36:49.559Z,100.00
2019-04-06T05:39:39.342Z,100.00
2019-04-06T05:42:25.970Z,100.00
2019-04-06T05:45:08.815Z,100.00
2019-04-06T05:47:58.622Z,100.00
2019-04-06T05:50:48.436Z,100.00
2019-04-06T05:53:38.242Z,100.00
2019-04-06T05:56:28.075Z,100.00
2019-04-06T05:59:40.322Z,100.00
2019-04-06T06:02:20.729Z,100.00
2019-04-06T06:05:11.169Z,100.00
2019-04-06T06:07:56.980Z,100.00
2019-04-06T06:10:46.797Z,100.00
2019-04-06T06:13:36.545Z,100.00
2019-04-06T06:16:19.196Z,100.00
2019-04-06T06:19:09.023Z,100.00
2019-04-06T06:21:58.832Z,100.00
2019-04-06T06:24:48.657Z,100.00
2019-04-06T06:27:38.497Z,100.00
2019-04-06T06:30:28.298Z,100.00
2019-04-06T06:33:18.144Z,100.00
2019-04-06T06:36:07.917Z,100.00
2019-04-06T06:38:39.301Z,100.00
2019-04-06T06:41:22.671Z,100.00
2019-04-06T06:44:12.397Z,100.00
2019-04-06T06:46:54.515Z,100.00
2019-04-06T06:49:36.694Z,100.00
2019-04-06T06:52:26.428Z,86.70
2019-04-06T06:55:09.273Z,94.59
2019-04-06T06:57:59.149Z,100.00
2019-04-06T07:00:41.577Z,100.00
2019-04-06T07:03:33.146Z,100.00
2019-04-06T07:06:22.967Z,100.00
2019-04-06T07:09:12.798Z,100.00
2019-04-06T07:12:02.637Z,100.00
2019-04-06T07:14:52.414Z,100.00
2019-04-06T07:20:25.056Z,100.00
2019-04-06T07:23:14.799Z,100.00
2019-04-06T07:28:57.519Z,100.00
2019-04-06T07:31:47.279Z,100.00
2019-04-06T07:34:29.467Z,100.00
2019-04-06T07:37:19.186Z,100.00
2019-04-06T07:40:01.415Z,100.00
2019-04-06T07:43:10.269Z,100.00
2019-04-06T07:45:52.407Z,100.00
2019-04-06T07:48:42.198Z,100.00
2019-04-06T07:51:24.932Z,100.00
2019-04-06T07:54:14.769Z,100.00
2019-04-06T07:57:04.501Z,100.00
2019-04-06T07:59:46.808Z,100.00
2019-04-06T08:02:36.634Z,100.00
2019-04-06T08:05:26.601Z,100.00
2019-04-06T08:08:16.633Z,100.00
2019-04-06T08:11:06.515Z,100.00
2019-04-06T08:13:56.693Z,100.00
2019-04-06T08:16:46.756Z,100.00
2019-04-06T08:22:14.766Z,100.00
2019-04-06T08:25:04.827Z,100.00
2019-04-06T08:27:47.925Z,100.00
2019-04-06T08:30:46.086Z,100.00
2019-04-06T08:33:26.027Z,100.00
2019-04-06T08:36:15.817Z,100.00
2019-04-06T08:38:58.625Z,100.00
2019-04-06T08:41:48.399Z,100.00
2019-04-06T08:44:32.293Z,100.00
2019-04-06T08:47:41.161Z,100.00
2019-04-06T08:50:23.792Z,100.00
2019-04-06T08:56:20.958Z,100.00
2019-04-06T08:59:13.190Z,100.00
2019-04-06T09:01:59.162Z,100.00
2019-04-06T09:04:41.570Z,100.00
2019-04-06T09:07:31.363Z,100.00
2019-04-06T09:10:02.433Z,100.00
2019-04-06T09:12:52.174Z,100.00
2019-04-06T09:15:34.616Z,100.00
2019-04-06T09:18:24.424Z,100.00
2019-04-06T09:21:09.406Z,100.00
2019-04-06T09:23:59.364Z,100.00
2019-04-06T09:26:49.258Z,100.00
2019-04-06T09:29:39.528Z,100.00
2019-04-06T09:32:29.839Z,100.00
2019-04-06T09:38:10.856Z,100.00
2019-04-06T09:41:00.781Z,100.00
2019-04-06T09:43:50.618Z,100.00
2019-04-06T09:46:59.243Z,100.00
2019-04-06T09:49:54.904Z,100.00
2019-04-06T09:53:03.553Z,100.00
2019-04-06T09:55:58.951Z,100.00
2019-04-06T09:59:07.665Z,100.00
2019-04-06T10:02:15.170Z,100.00
2019-04-06T10:05:24.456Z,100.00
2019-04-06T10:11:26.966Z,100.00
2019-04-06T10:14:20.768Z,100.00
2019-04-06T10:17:18.778Z,100.00
2019-04-06T10:20:27.769Z,100.00
2019-04-06T10:23:36.953Z,100.00
2019-04-06T10:26:45.912Z,100.00
2019-04-06T10:29:54.494Z,100.00
2019-04-06T10:33:03.187Z,100.00
2019-04-06T10:36:03.868Z,100.00
2019-04-06T10:42:29.562Z,100.00
2019-04-06T10:45:27.097Z,100.00
2019-04-06T10:48:17.069Z,100.00
2019-04-06T10:51:25.660Z,100.00
2019-04-06T10:54:27.547Z,100.00
2019-04-06T11:00:31.045Z,100.00
2019-04-06T11:03:27.211Z,100.00
2019-04-06T11:06:31.971Z,100.00
2019-04-06T11:09:40.637Z,100.00
2019-04-06T11:12:42.274Z,100.00
2019-04-06T11:15:50.823Z,100.00
2019-04-06T11:18:56.572Z,100.00
2019-04-06T11:22:05.209Z,100.00
2019-04-06T11:25:11.104Z,100.00
2019-04-06T11:28:17.105Z,100.00
2019-04-06T11:31:18.266Z,100.00
2019-04-06T11:37:21.732Z,100.00
2019-04-06T11:40:30.505Z,100.00
2019-04-06T11:46:35.272Z,100.00
2019-04-06T11:49:43.994Z,100.00
2019-04-06T11:56:08.259Z,100.00
2019-04-06T11:59:16.928Z,100.00
2019-04-06T12:02:18.280Z,100.00
2019-04-06T12:05:27.196Z,100.00
2019-04-06T12:08:28.908Z,100.00
2019-04-06T12:11:36.429Z,100.00
2019-04-06T12:14:23.291Z,100.00
2019-04-06T12:17:25.803Z,100.00
2019-04-06T12:20:23.967Z,100.00
2019-04-06T12:23:26.579Z,100.00
2019-04-06T12:26:36.184Z,100.00
2019-04-06T12:29:44.708Z,100.00
2019-04-06T12:32:53.513Z,100.00
2019-04-06T12:36:02.083Z,100.00
2019-04-06T12:39:00.646Z,100.00
2019-04-06T12:42:02.945Z,100.00
2019-04-06T12:45:11.618Z,100.00
2019-04-06T12:48:20.511Z,100.00
2019-04-06T12:51:29.103Z,100.00
2019-04-06T12:54:37.787Z,100.00
2019-04-06T12:57:44.643Z,100.00
2019-04-06T13:00:53.952Z,100.00
2019-04-06T13:03:59.550Z,100.00
2019-04-06T13:07:01.833Z,100.00
2019-04-06T13:10:00.339Z,98.83
2019-04-06T13:13:09.026Z,100.00
2019-04-06T13:16:18.000Z,98.16
2019-04-06T13:19:25.382Z,100.00
2019-04-06T13:22:26.639Z,94.77
2019-04-06T13:25:35.205Z,97.12
2019-04-06T13:31:48.610Z,95.08
2019-04-06T13:34:45.379Z,97.00
2019-04-06T13:37:46.634Z,79.79
2019-04-06T13:40:55.324Z,80.93
2019-04-06T13:43:50.826Z,78.69
2019-04-06T13:46:59.644Z,84.88
2019-04-06T13:50:01.419Z,84.83
2019-04-06T13:55:50.820Z,85.18
2019-04-06T13:58:59.349Z,88.55
2019-04-06T14:01:49.564Z,88.95
2019-04-06T14:04:58.551Z,89.90
2019-04-06T14:08:02.852Z,83.53
2019-04-06T14:11:11.409Z,88.70
2019-04-06T14:14:14.264Z,82.30
2019-04-06T14:17:22.820Z,86.07
2019-04-06T14:20:24.703Z,84.26
2019-04-06T14:26:36.261Z,90.03
2019-04-06T14:29:45.282Z,92.49
2019-04-06T14:32:34.811Z,93.33
2019-04-06T14:35:43.458Z,89.98
2019-04-06T14:38:45.795Z,91.70
2019-04-06T14:41:54.320Z,89.13
2019-04-06T14:44:58.733Z,90.09
2019-04-06T14:48:09.379Z,91.32
2019-04-06T14:51:12.285Z,89.71
2019-04-06T14:54:10.601Z,88.55
2019-04-06T14:57:12.357Z,87.03
2019-04-06T15:03:21.284Z,82.81
2019-04-06T15:06:28.240Z,86.49
2019-04-06T15:09:30.962Z,87.20
2019-04-06T15:12:35.021Z,90.64
2019-04-06T15:15:36.602Z,91.40
2019-04-06T15:18:29.574Z,90.04
2019-04-06T15:21:35.551Z,88.75
2019-04-06T15:24:44.210Z,87.80
2019-04-06T15:27:52.895Z,82.65
2019-04-06T15:31:01.471Z,82.60
2019-04-06T15:34:10.065Z,83.96
2019-04-06T15:37:18.735Z,84.46
2019-04-06T15:40:21.743Z,86.48
2019-04-06T15:43:19.296Z,87.06
2019-04-06T15:46:21.533Z,81.58
2019-04-06T15:49:23.430Z,85.36
2019-04-06T15:52:32.061Z,86.91
2019-04-06T15:55:40.727Z,83.48
2019-04-06T16:05:02.074Z,84.56
2019-04-06T16:08:11.614Z,84.58
2019-04-06T16:11:15.748Z,86.29
2019-04-06T16:14:17.793Z,85.96
2019-04-06T16:17:26.799Z,87.08
2019-04-06T16:20:31.939Z,85.16
2019-04-06T16:23:43.889Z,86.05
2019-04-06T16:29:50.367Z,93.59
2019-04-06T16:33:00.186Z,88.76
2019-04-06T16:36:01.859Z,85.52
2019-04-06T16:39:10.474Z,84.31
2019-04-06T16:42:11.474Z,83.89
2019-04-06T16:45:20.172Z,84.88
2019-04-06T16:51:18.088Z,86.29
2019-04-06T16:54:19.878Z,88.00
2019-04-06T16:57:23.887Z,91.92
2019-04-06T17:00:34.055Z,91.05
2019-04-06T17:03:26.475Z,88.56
2019-04-06T17:06:37.284Z,89.72
2019-04-06T17:09:36.794Z,90.32
2019-04-06T17:12:37.008Z,95.88
2019-04-06T17:15:36.554Z,98.57
2019-04-06T17:18:45.272Z,100.00
2019-04-06T17:21:54.097Z,100.00
2019-04-06T17:24:53.398Z,100.00
2019-04-06T17:28:02.072Z,100.00
2019-04-06T17:31:07.112Z,100.00
2019-04-06T17:34:15.726Z,100.00
2019-04-06T17:37:24.606Z,100.00
2019-04-06T17:40:33.464Z,100.00
2019-04-06T17:43:42.086Z,100.00
2019-04-06T17:46:50.709Z,100.00
2019-04-06T17:49:59.418Z,100.00
2019-04-06T17:53:08.105Z,100.00
2019-04-06T17:56:17.322Z,100.00
2019-04-06T17:59:45.086Z,100.00
2019-04-06T18:02:49.939Z,100.00
2019-04-06T18:09:07.845Z,100.00
2019-04-06T18:15:22.551Z,100.00
2019-04-06T18:18:12.918Z,100.00
2019-04-06T18:20:56.444Z,100.00
2019-04-06T18:26:42.554Z,100.00
2019-04-06T18:29:32.524Z,100.00
2019-04-06T18:32:41.093Z,100.00
2019-04-06T18:35:23.506Z,100.00
2019-04-06T18:38:38.673Z,100.00
2019-04-06T18:41:28.437Z,100.00
2019-04-06T18:44:18.129Z,100.00
2019-04-06T18:46:49.114Z,100.00
2019-04-06T18:49:38.898Z,100.00
2019-04-06T18:52:21.682Z,100.00
2019-04-06T18:55:11.872Z,100.00
2019-04-06T19:01:05.616Z,100.00
2019-04-06T19:03:48.843Z,100.00
2019-04-06T19:06:30.996Z,100.00
2019-04-06T19:09:40.006Z,100.00
2019-04-06T19:12:26.715Z,100.00
2019-04-06T19:15:09.567Z,100.00
2019-04-06T19:17:59.865Z,100.00
2019-04-06T19:20:43.350Z,100.00
2019-04-06T19:26:28.866Z,100.00
2019-04-06T19:29:18.672Z,100.00
2019-04-06T19:32:09.036Z,100.00
2019-04-06T19:34:53.284Z,100.00
2019-04-06T19:37:55.446Z,100.00
2019-04-06T19:40:38.248Z,100.00
2019-04-06T19:43:28.457Z,100.00
2019-04-06T19:46:13.986Z,100.00
2019-04-06T19:49:03.897Z,100.00
2019-04-06T19:51:49.253Z,100.00
2019-04-06T19:54:38.977Z,100.00
2019-04-06T19:57:20.962Z,100.00
2019-04-06T20:00:11.397Z,100.00
2019-04-06T20:02:56.259Z,100.00
2019-04-06T20:05:46.709Z,100.00
2019-04-06T20:08:29.840Z,100.00
2019-04-06T20:11:19.542Z,100.00
2019-04-06T20:17:05.238Z,100.00
2019-04-06T20:19:36.365Z,100.00
2019-04-06T20:22:26.154Z,100.00
2019-04-06T20:25:09.192Z,100.00
2019-04-06T20:27:59.062Z,100.00
2019-04-06T20:30:49.272Z,100.00
2019-04-06T20:33:48.976Z,100.00
2019-04-06T20:36:22.745Z,100.00
2019-04-06T20:39:12.554Z,100.00
2019-04-06T20:41:56.672Z,100.00
2019-04-06T20:44:59.474Z,100.00
2019-04-06T20:47:42.087Z,100.00
2019-04-06T20:50:31.861Z,100.00
2019-04-06T20:53:15.775Z,100.00
2019-04-06T20:55:58.489Z,100.00
2019-04-06T20:58:49.178Z,100.00
2019-04-06T21:01:39.061Z,100.00
2019-04-06T21:04:29.188Z,100.00
2019-04-06T21:07:13.450Z,100.00
2019-04-06T21:10:03.317Z,100.00
2019-04-06T21:12:53.131Z,100.00
2019-04-06T21:15:43.545Z,100.00
2019-04-06T21:18:27.473Z,100.00
2019-04-06T21:21:09.971Z,100.00
2019-04-06T21:23:59.792Z,100.00
2019-04-06T21:26:49.705Z,100.00
2019-04-06T21:29:59.794Z,100.00
2019-04-06T21:32:42.424Z,100.00
2019-04-06T21:35:32.213Z,100.00
2019-04-06T21:38:14.920Z,100.00
2019-04-06T21:40:57.316Z,100.00
2019-04-06T21:43:47.667Z,100.00
2019-04-06T21:46:31.460Z,100.00
2019-04-06T21:49:21.693Z,100.00
2019-04-06T21:51:54.198Z,100.00
2019-04-06T21:54:45.504Z,100.00
2019-04-06T21:57:16.302Z,100.00
2019-04-06T22:03:40.572Z,100.00
2019-04-06T22:06:25.035Z,100.00
2019-04-06T22:09:15.047Z,100.00
2019-04-06T22:12:04.924Z,100.00
2019-04-06T22:14:47.389Z,100.00
2019-04-06T22:17:37.343Z,100.00
2019-04-06T22:23:25.232Z,100.00
2019-04-06T22:26:15.153Z,100.00
2019-04-06T22:28:57.076Z,100.00
2019-04-06T22:31:46.878Z,100.00
2019-04-06T22:34:39.479Z,100.00
2019-04-06T22:37:21.052Z,100.00
2019-04-06T22:40:03.775Z,100.00
2019-04-06T22:42:53.681Z,100.00
2019-04-06T22:45:36.621Z,100.00
2019-04-06T22:48:26.605Z,100.00
2019-04-06T22:51:11.192Z,100.00
2019-04-06T22:54:01.255Z,100.00
2019-04-06T22:56:45.330Z,100.00
2019-04-06T22:59:35.182Z,100.00
2019-04-06T23:02:17.608Z,100.00
2019-04-06T23:05:26.813Z,100.00
2019-04-06T23:08:16.815Z,100.00
2019-04-06T23:11:01.393Z,100.00
2019-04-06T23:13:51.574Z,100.00
2019-04-06T23:16:35.009Z,100.00
2019-04-06T23:19:24.800Z,100.00
2019-04-06T23:22:14.725Z,100.00
2019-04-06T23:25:04.583Z,100.00
2019-04-06T23:27:54.704Z,100.00
2019-04-06T23:30:44.515Z,100.00
2019-04-06T23:33:34.565Z,100.00
2019-04-06T23:36:18.441Z,100.00
2019-04-06T23:39:20.382Z,100.00
2019-04-06T23:42:04.929Z,100.00
2019-04-06T23:44:54.687Z,100.00
2019-04-06T23:47:44.549Z,100.00
2019-04-06T23:50:28.208Z,100.00
2019-04-06T23:53:18.127Z,100.00
2019-04-06T23:56:00.863Z,100.00
2019-04-06T23:58:50.721Z,100.00
