createdAt,value
2023-03-12T00:02:25.000Z,6.06
2023-03-12T00:07:25.000Z,6.15
2023-03-12T00:12:25.000Z,6.64
2023-03-12T00:17:26.000Z,6.6
2023-03-12T00:22:25.000Z,6.17
2023-03-12T00:27:25.000Z,6.05
2023-03-12T00:32:26.000Z,5.35
2023-03-12T00:37:26.000Z,5.37
2023-03-12T00:42:25.000Z,5.19
2023-03-12T00:47:25.000Z,5.25
2023-03-12T00:52:26.000Z,4.53
2023-03-12T00:57:26.000Z,4.59
2023-03-12T01:02:25.000Z,4.54
2023-03-12T01:07:25.000Z,4.34
2023-03-12T01:12:25.000Z,4.25
2023-03-12T01:17:25.000Z,3.9
2023-03-12T01:22:25.000Z,4.01
2023-03-12T01:27:25.000Z,3.64
2023-03-12T01:32:25.000Z,3.84
2023-03-12T01:37:25.000Z,3.97
2023-03-12T01:42:25.000Z,3.61
2023-03-12T01:47:25.000Z,3.79
2023-03-12T01:52:25.000Z,3.27
2023-03-12T01:57:25.000Z,3.28
2023-03-12T02:02:25.000Z,3.09
2023-03-12T02:07:25.000Z,3.4
2023-03-12T02:12:25.000Z,3.46
2023-03-12T02:17:25.000Z,3.29
2023-03-12T02:22:25.000Z,3.25
2023-03-12T02:27:25.000Z,3.08
2023-03-12T02:32:25.000Z,3.48
2023-03-12T02:37:25.000Z,3.35
2023-03-12T02:42:24.000Z,3.13
2023-03-12T02:47:25.000Z,3.55
2023-03-12T02:52:25.000Z,3.45
2023-03-12T02:57:25.000Z,3.33
2023-03-12T03:02:25.000Z,3.43
2023-03-12T03:07:25.000Z,3.57
2023-03-12T03:12:25.000Z,4.3
2023-03-12T03:17:25.000Z,3.84
2023-03-12T03:22:25.000Z,3.87
2023-03-12T03:27:24.000Z,3.31
2023-03-12T03:32:26.000Z,3.73
2023-03-12T03:37:25.000Z,3.89
2023-03-12T03:42:26.000Z,3.81
2023-03-12T03:47:25.000Z,4.16
2023-03-12T03:52:25.000Z,3.77
2023-03-12T03:57:25.000Z,4.31
2023-03-12T04:02:25.000Z,4.51
2023-03-12T04:07:25.000Z,4.56
2023-03-12T04:12:25.000Z,4.79
2023-03-12T04:17:25.000Z,5.22
2023-03-12T04:22:25.000Z,5.51
2023-03-12T04:27:25.000Z,5.27
2023-03-12T04:32:26.000Z,5.79
2023-03-12T04:37:25.000Z,5.08
2023-03-12T04:42:25.000Z,5.35
2023-03-12T04:47:25.000Z,5.56
2023-03-12T04:52:25.000Z,5.51
2023-03-12T04:57:25.000Z,5.6
2023-03-12T05:02:25.000Z,5.5
2023-03-12T05:07:25.000Z,5.26
2023-03-12T05:12:26.000Z,6.05
2023-03-12T05:17:26.000Z,6.29
2023-03-12T05:22:25.000Z,6.75
2023-03-12T05:27:25.000Z,5.51
2023-03-12T05:32:25.000Z,5.72
2023-03-12T05:37:25.000Z,5.51
2023-03-12T05:42:25.000Z,6.1
2023-03-12T05:47:26.000Z,5.78
2023-03-12T05:52:25.000Z,6.47
2023-03-12T05:57:25.000Z,6.15
2023-03-12T06:02:26.000Z,6.84
2023-03-12T06:07:25.000Z,7.28
2023-03-12T06:12:26.000Z,7.14
2023-03-12T06:17:25.000Z,7.71
2023-03-12T06:22:26.000Z,8.21
2023-03-12T06:27:25.000Z,8.84
2023-03-12T06:32:26.000Z,9.46
2023-03-12T06:37:25.000Z,9.6
2023-03-12T06:42:25.000Z,9.8
2023-03-12T06:47:25.000Z,9.53
2023-03-12T06:52:25.000Z,9.73
2023-03-12T06:57:25.000Z,9.94
2023-03-12T07:02:26.000Z,11.18
2023-03-12T07:07:26.000Z,10.33
2023-03-12T07:12:25.000Z,10.95
2023-03-12T07:17:25.000Z,10.51
2023-03-12T07:22:24.000Z,10.23
2023-03-12T07:27:25.000Z,9.59
2023-03-12T07:32:25.000Z,10.16
2023-03-12T07:37:25.000Z,10.69
2023-03-12T07:42:24.000Z,11.52
2023-03-12T07:47:25.000Z,11.56
2023-03-12T07:52:25.000Z,11.43
2023-03-12T07:57:25.000Z,11.58
2023-03-12T08:02:26.000Z,10.71
2023-03-12T08:07:25.000Z,11.87
2023-03-12T08:12:24.000Z,12.06
2023-03-12T08:17:25.000Z,10.36
2023-03-12T08:22:25.000Z,9.66
2023-03-12T08:27:25.000Z,10.14
2023-03-12T08:32:25.000Z,10.06
2023-03-12T08:37:25.000Z,9.51
2023-03-12T08:42:25.000Z,8.59
2023-03-12T08:47:25.000Z,8.09
2023-03-12T08:52:25.000Z,7.57
2023-03-12T08:57:25.000Z,7.28
2023-03-12T09:02:25.000Z,7.22
2023-03-12T09:07:25.000Z,6.73
2023-03-12T09:12:25.000Z,6.69
2023-03-12T09:17:25.000Z,5.89
2023-03-12T09:22:25.000Z,6.32
2023-03-12T09:27:25.000Z,5.79
2023-03-12T09:32:25.000Z,5.73
2023-03-12T09:37:25.000Z,5.81
2023-03-12T09:42:25.000Z,5.9
2023-03-12T09:47:25.000Z,6.31
2023-03-12T09:52:25.000Z,5.7
2023-03-12T09:57:25.000Z,5.1
2023-03-12T10:02:25.000Z,5.65
2023-03-12T10:07:26.000Z,5.26
2023-03-12T10:12:25.000Z,4.82
2023-03-12T10:17:25.000Z,4.49
2023-03-12T10:22:26.000Z,5.29
2023-03-12T10:27:25.000Z,5.74
2023-03-12T10:32:25.000Z,5.8
2023-03-12T10:37:25.000Z,5.68
2023-03-12T10:42:26.000Z,6.32
2023-03-12T10:47:25.000Z,5.8
2023-03-12T10:52:26.000Z,5.74
2023-03-12T10:57:25.000Z,5.66
2023-03-12T11:02:25.000Z,5.85
2023-03-12T11:07:25.000Z,5.43
2023-03-12T11:12:25.000Z,5.54
2023-03-12T11:17:26.000Z,5.75
2023-03-12T11:27:26.000Z,5.56
2023-03-12T11:32:25.000Z,5.22
2023-03-12T11:37:25.000Z,5.39
2023-03-12T11:42:25.000Z,5.68
2023-03-12T11:47:25.000Z,5.55
2023-03-12T11:52:25.000Z,5.49
2023-03-12T11:57:25.000Z,5.63
2023-03-12T12:02:25.000Z,5.56
2023-03-12T12:07:25.000Z,5.23
2023-03-12T12:12:26.000Z,4.81
2023-03-12T12:17:25.000Z,4.55
2023-03-12T12:22:25.000Z,4.5
2023-03-12T12:27:25.000Z,4.77
2023-03-12T12:32:25.000Z,4.36
2023-03-12T12:37:26.000Z,5.28
2023-03-12T12:42:25.000Z,5.75
2023-03-12T12:47:26.000Z,6
2023-03-12T12:52:25.000Z,6.09
2023-03-12T12:57:25.000Z,6.44
2023-03-12T13:02:25.000Z,4.86
2023-03-12T13:07:25.000Z,2.96
2023-03-12T13:12:26.000Z,1.82
2023-03-12T13:17:26.000Z,1.45
2023-03-12T13:22:25.000Z,1.33
2023-03-12T13:27:25.000Z,1.28
2023-03-12T13:32:25.000Z,1.29
2023-03-12T13:37:26.000Z,1.54
2023-03-12T13:42:25.000Z,1.51
2023-03-12T13:47:25.000Z,1.53
2023-03-12T13:52:26.000Z,1.47
2023-03-12T13:57:25.000Z,1.49
2023-03-12T14:02:25.000Z,1.83
2023-03-12T14:07:25.000Z,1.39
2023-03-12T14:12:25.000Z,1.45
2023-03-12T14:17:25.000Z,1.4
2023-03-12T14:22:25.000Z,1.5
2023-03-12T14:27:25.000Z,1.49
2023-03-12T14:32:26.000Z,1.73
2023-03-12T14:37:26.000Z,1.99
2023-03-12T14:42:25.000Z,1.89
2023-03-12T14:47:26.000Z,1.9
2023-03-12T14:52:25.000Z,2.19
2023-03-12T14:57:25.000Z,2.25
2023-03-12T15:02:26.000Z,2.27
2023-03-12T15:07:25.000Z,1.85
2023-03-12T15:12:26.000Z,1.81
2023-03-12T15:17:25.000Z,1.62
2023-03-12T15:22:25.000Z,1.64
2023-03-12T15:27:25.000Z,1.54
2023-03-12T15:32:25.000Z,1.47
2023-03-12T15:37:25.000Z,1.54
2023-03-12T15:42:25.000Z,1.55
2023-03-12T15:47:26.000Z,1.72
2023-03-12T15:52:25.000Z,1.81
2023-03-12T15:57:25.000Z,1.95
2023-03-12T16:02:25.000Z,2.07
2023-03-12T16:07:25.000Z,2.18
2023-03-12T16:12:25.000Z,2.01
2023-03-12T16:17:25.000Z,1.98
2023-03-12T16:22:25.000Z,1.82
2023-03-12T16:27:24.000Z,1.74
2023-03-12T16:32:25.000Z,1.87
2023-03-12T16:37:25.000Z,1.96
2023-03-12T16:42:25.000Z,2.08
2023-03-12T16:47:25.000Z,1.95
2023-03-12T16:52:25.000Z,2.04
2023-03-12T16:57:25.000Z,2.16
2023-03-12T17:02:25.000Z,2.29
2023-03-12T17:07:25.000Z,2.48
2023-03-12T17:12:25.000Z,2.76
2023-03-12T17:17:26.000Z,2.6
2023-03-12T17:22:25.000Z,2.75
2023-03-12T17:27:25.000Z,3.05
2023-03-12T17:32:26.000Z,3.45
2023-03-12T17:37:25.000Z,3.78
2023-03-12T17:42:25.000Z,3.95
2023-03-12T17:47:26.000Z,3.03
2023-03-12T17:52:25.000Z,3.42
2023-03-12T17:57:25.000Z,3.47
2023-03-12T18:02:25.000Z,4.05
2023-03-12T18:07:26.000Z,4.19
2023-03-12T18:12:25.000Z,4.01
2023-03-12T18:17:25.000Z,4.5
2023-03-12T18:22:25.000Z,4.36
2023-03-12T18:27:25.000Z,4.79
2023-03-12T18:32:25.000Z,5.3
2023-03-12T18:37:25.000Z,4.83
2023-03-12T18:42:25.000Z,4.5
2023-03-12T18:47:26.000Z,4.3
2023-03-12T18:52:26.000Z,4.34
2023-03-12T18:57:25.000Z,4.8
2023-03-12T19:02:26.000Z,5.2
2023-03-12T19:07:25.000Z,4.56
2023-03-12T19:12:25.000Z,4.68
2023-03-12T19:17:26.000Z,4.27
2023-03-12T19:22:25.000Z,3.77
2023-03-12T19:27:25.000Z,3.71
2023-03-12T19:32:25.000Z,3.52
2023-03-12T19:37:25.000Z,3.56
2023-03-12T19:42:25.000Z,3.36
2023-03-12T19:47:25.000Z,2.98
2023-03-12T19:52:26.000Z,2.96
2023-03-12T19:57:25.000Z,3.13
2023-03-12T20:02:26.000Z,3.21
2023-03-12T20:07:25.000Z,3.03
2023-03-12T20:12:25.000Z,2.93
2023-03-12T20:17:25.000Z,2.97
2023-03-12T20:22:25.000Z,3.18
2023-03-12T20:27:25.000Z,3.26
2023-03-12T20:32:25.000Z,3.14
2023-03-12T20:37:25.000Z,2.98
2023-03-12T20:42:25.000Z,3.15
2023-03-12T20:47:25.000Z,3.21
2023-03-12T20:52:25.000Z,3.12
2023-03-12T20:57:25.000Z,3.14
2023-03-12T21:02:25.000Z,3.24
2023-03-12T21:07:25.000Z,3.35
2023-03-12T21:12:25.000Z,3.43
2023-03-12T21:17:26.000Z,4.08
2023-03-12T21:22:24.000Z,4.05
2023-03-12T21:27:25.000Z,3.6
2023-03-12T21:32:25.000Z,3.34
2023-03-12T21:37:24.000Z,3.55
2023-03-12T21:42:25.000Z,4.33
2023-03-12T21:47:25.000Z,4.38
2023-03-12T21:52:25.000Z,4.86
2023-03-12T21:57:25.000Z,3.68
2023-03-12T22:02:25.000Z,3.13
2023-03-12T22:07:25.000Z,3.6
2023-03-12T22:12:25.000Z,3.44
2023-03-12T22:17:25.000Z,3.58
2023-03-12T22:22:25.000Z,3.15
2023-03-12T22:27:26.000Z,3.19
2023-03-12T22:32:26.000Z,3.22
2023-03-12T22:37:24.000Z,3.05
2023-03-12T22:42:25.000Z,2.97
2023-03-12T22:47:25.000Z,3.16
2023-03-12T22:52:25.000Z,3.18
2023-03-12T22:57:25.000Z,3.1
2023-03-12T23:02:25.000Z,2.95
2023-03-12T23:07:25.000Z,2.87
2023-03-12T23:12:25.000Z,2.79
2023-03-12T23:17:25.000Z,2.75
2023-03-12T23:22:25.000Z,2.67
2023-03-12T23:27:25.000Z,2.71
2023-03-12T23:32:25.000Z,2.82
2023-03-12T23:37:25.000Z,3.22
2023-03-12T23:42:25.000Z,3.81
2023-03-12T23:47:25.000Z,5.08
2023-03-12T23:52:25.000Z,6.78
2023-03-12T23:57:25.000Z,4.82
