createdAt,value
2016-12-27T00:00:33.594Z,0
2016-12-27T00:01:48.536Z,0
2016-12-27T00:02:33.627Z,0
2016-12-27T00:03:33.645Z,0
2016-12-27T00:04:33.662Z,0
2016-12-27T00:05:33.682Z,0
2016-12-27T00:06:33.700Z,0
2016-12-27T00:07:33.718Z,0
2016-12-27T00:08:33.733Z,0
2016-12-27T00:09:33.751Z,0
2016-12-27T00:10:33.774Z,0
2016-12-27T00:11:48.705Z,0
2016-12-27T00:12:33.806Z,0
2016-12-27T00:13:33.872Z,0
2016-12-27T00:14:33.843Z,0
2016-12-27T00:15:48.783Z,0
2016-12-27T00:16:33.892Z,0
2016-12-27T00:17:33.894Z,0
2016-12-27T00:18:33.935Z,0
2016-12-27T00:19:33.925Z,0
2016-12-27T00:20:33.946Z,0
2016-12-27T00:21:33.961Z,0
2016-12-27T00:22:33.986Z,0
2016-12-27T00:23:48.914Z,0
2016-12-27T00:24:34.013Z,0
2016-12-27T00:25:34.038Z,0
2016-12-27T00:26:34.048Z,0
2016-12-27T00:28:03.904Z,0
2016-12-27T00:28:34.084Z,0
2016-12-27T00:29:34.115Z,0
2016-12-27T00:30:34.120Z,0
2016-12-27T00:31:49.061Z,0
2016-12-27T00:32:49.079Z,0
2016-12-27T00:33:34.175Z,0
2016-12-27T00:34:34.189Z,0
2016-12-27T00:35:34.206Z,0
2016-12-27T00:36:34.230Z,0
2016-12-27T00:37:49.163Z,0
2016-12-27T00:38:34.265Z,0
2016-12-27T00:39:34.284Z,0
2016-12-27T00:40:34.303Z,0
2016-12-27T00:41:34.339Z,0
2016-12-27T00:43:04.171Z,0
2016-12-27T00:43:49.273Z,0
2016-12-27T00:44:34.396Z,0
2016-12-27T00:45:34.386Z,0
2016-12-27T00:46:34.406Z,0
2016-12-27T00:47:49.342Z,0
2016-12-27T00:48:34.442Z,0
2016-12-27T00:49:34.492Z,0
2016-12-27T00:50:34.474Z,0
2016-12-27T00:51:34.491Z,0
2016-12-27T00:52:34.511Z,0
2016-12-27T00:53:34.530Z,0
2016-12-27T00:54:34.544Z,0
2016-12-27T00:55:34.562Z,0
2016-12-27T00:56:34.582Z,0
2016-12-27T00:58:49.536Z,0
2016-12-27T00:59:34.634Z,0
2016-12-27T01:00:34.652Z,0
2016-12-27T01:01:34.673Z,0
2016-12-27T01:02:34.684Z,0
2016-12-27T01:03:49.630Z,0
2016-12-27T01:04:34.727Z,0
2016-12-27T01:05:34.741Z,0
2016-12-27T01:06:34.757Z,0
2016-12-27T01:08:04.620Z,0
2016-12-27T01:08:34.800Z,0
2016-12-27T01:09:34.815Z,0
2016-12-27T01:10:49.747Z,0
2016-12-27T01:11:49.766Z,0
2016-12-27T01:12:34.870Z,0
2016-12-27T01:13:34.884Z,0
2016-12-27T01:15:04.738Z,0
2016-12-27T01:15:34.920Z,0
2016-12-27T01:16:49.854Z,0
2016-12-27T01:17:34.954Z,0
2016-12-27T01:18:49.891Z,0
2016-12-27T01:19:34.992Z,0
2016-12-27T01:21:35.032Z,0
2016-12-27T01:22:35.041Z,0
2016-12-27T01:23:35.066Z,0
2016-12-27T01:24:49.997Z,0
2016-12-27T01:25:35.102Z,0
2016-12-27T01:26:35.114Z,0
2016-12-27T01:27:35.132Z,0
2016-12-27T01:28:35.147Z,0
2016-12-27T01:29:35.171Z,0
2016-12-27T01:30:35.187Z,0
2016-12-27T01:31:50.132Z,0
2016-12-27T01:33:35.239Z,0
2016-12-27T01:34:35.258Z,0
2016-12-27T01:35:35.279Z,0
2016-12-27T01:36:35.293Z,0
2016-12-27T01:37:35.313Z,0
2016-12-27T01:38:35.329Z,0
2016-12-27T01:39:50.267Z,0
2016-12-27T01:40:35.364Z,0
2016-12-27T01:41:50.299Z,0
2016-12-27T01:42:35.401Z,0
2016-12-27T01:43:50.332Z,0
2016-12-27T01:44:35.433Z,0
2016-12-27T01:45:50.373Z,0
2016-12-27T01:46:35.469Z,0
2016-12-27T01:47:35.489Z,0
2016-12-27T01:48:35.809Z,0
2016-12-27T01:49:35.527Z,0
2016-12-27T01:50:50.464Z,0
2016-12-27T01:51:35.561Z,0
2016-12-27T01:52:35.578Z,0
2016-12-27T01:53:35.622Z,0
2016-12-27T01:54:35.617Z,0
2016-12-27T01:56:35.647Z,0
2016-12-27T01:57:35.695Z,0
2016-12-27T01:58:50.608Z,0
2016-12-27T01:59:50.625Z,0
2016-12-27T02:00:50.643Z,0
2016-12-27T02:01:35.762Z,0
2016-12-27T02:03:05.896Z,0
2016-12-27T02:03:50.693Z,0
2016-12-27T02:04:35.793Z,0
2016-12-27T02:05:35.809Z,0
2016-12-27T02:07:35.843Z,0
2016-12-27T02:09:35.884Z,0
2016-12-27T02:10:35.904Z,0
2016-12-27T02:11:35.917Z,0
2016-12-27T02:12:35.934Z,0
2016-12-27T02:13:35.954Z,0
2016-12-27T02:15:35.990Z,0
2016-12-27T02:16:36.005Z,0
2016-12-27T02:17:36.030Z,0
2016-12-27T02:18:50.959Z,0
2016-12-27T02:20:05.893Z,0
2016-12-27T02:20:51.297Z,0
2016-12-27T02:21:36.094Z,0
2016-12-27T02:22:51.032Z,0
2016-12-27T02:23:36.130Z,0
2016-12-27T02:24:36.148Z,0
2016-12-27T02:25:36.467Z,0
2016-12-27T02:26:36.186Z,0
2016-12-27T02:27:36.202Z,0
2016-12-27T02:28:36.223Z,0
2016-12-27T02:29:36.236Z,0
2016-12-27T02:30:36.254Z,0
2016-12-27T02:31:36.272Z,0
2016-12-27T02:32:36.288Z,0
2016-12-27T02:33:36.305Z,0
2016-12-27T02:34:51.243Z,0
2016-12-27T02:36:36.378Z,0
2016-12-27T02:37:36.381Z,0
2016-12-27T02:38:51.319Z,0
2016-12-27T02:40:36.433Z,0
2016-12-27T02:41:36.451Z,0
2016-12-27T02:42:36.467Z,0
2016-12-27T02:43:36.497Z,0
2016-12-27T02:44:36.508Z,0
2016-12-27T02:45:51.438Z,0
2016-12-27T02:46:36.541Z,0
2016-12-27T02:47:36.555Z,0
2016-12-27T02:48:51.496Z,0
2016-12-27T02:49:36.630Z,0
2016-12-27T02:50:36.615Z,0
2016-12-27T02:51:36.627Z,0
2016-12-27T02:52:36.654Z,0
2016-12-27T02:53:51.581Z,0
2016-12-27T02:54:36.683Z,0
2016-12-27T02:55:36.698Z,0
2016-12-27T02:56:36.717Z,0
2016-12-27T02:57:36.740Z,0
2016-12-27T02:58:36.749Z,0
2016-12-27T02:59:51.690Z,0
2016-12-27T03:00:51.708Z,0
2016-12-27T03:02:51.740Z,0
2016-12-27T03:03:51.761Z,0
2016-12-27T03:05:51.793Z,0
2016-12-27T03:06:51.812Z,0
2016-12-27T03:07:36.911Z,0
2016-12-27T03:08:36.935Z,0
2016-12-27T03:09:36.949Z,0
2016-12-27T03:10:36.973Z,0
2016-12-27T03:11:37.007Z,0
2016-12-27T03:12:37.024Z,0
2016-12-27T03:13:37.018Z,0
2016-12-27T03:14:37.040Z,0
2016-12-27T03:15:51.971Z,0
2016-12-27T03:16:37.072Z,0
2016-12-27T03:17:37.091Z,0
2016-12-27T03:19:06.946Z,0
2016-12-27T03:19:37.129Z,0
2016-12-27T03:20:37.146Z,0
2016-12-27T03:21:37.165Z,0
2016-12-27T03:22:37.179Z,0
2016-12-27T03:23:37.196Z,0
2016-12-27T03:24:37.217Z,0
2016-12-27T03:25:52.155Z,0
2016-12-27T03:26:37.551Z,0
2016-12-27T03:28:37.287Z,0
2016-12-27T03:30:52.241Z,0
2016-12-27T03:31:37.341Z,0
2016-12-27T03:32:37.361Z,0
2016-12-27T03:33:37.378Z,0
2016-12-27T03:34:37.424Z,0
2016-12-27T03:35:37.407Z,0
2016-12-27T03:36:52.348Z,0
2016-12-27T03:37:37.450Z,0
2016-12-27T03:38:37.490Z,0
2016-12-27T03:39:52.399Z,0
2016-12-27T03:40:37.502Z,0
2016-12-27T03:41:52.439Z,0
2016-12-27T03:42:37.537Z,0
2016-12-27T03:44:37.569Z,0
2016-12-27T03:45:37.587Z,0
2016-12-27T03:46:37.607Z,0
2016-12-27T03:47:37.632Z,0
2016-12-27T03:48:37.665Z,0
2016-12-27T03:49:37.659Z,0
2016-12-27T03:50:37.675Z,0
2016-12-27T03:51:52.613Z,0
2016-12-27T03:52:52.632Z,0
2016-12-27T03:53:37.733Z,0
2016-12-27T03:54:37.752Z,0
2016-12-27T03:55:37.770Z,0
2016-12-27T03:56:37.789Z,0
2016-12-27T03:57:52.728Z,0
2016-12-27T03:58:37.819Z,0
2016-12-27T04:00:37.856Z,0
2016-12-27T04:01:37.877Z,0
2016-12-27T04:02:37.892Z,0
2016-12-27T04:03:37.913Z,0
2016-12-27T04:04:52.847Z,0
2016-12-27T04:05:37.951Z,0
2016-12-27T04:06:37.963Z,0
2016-12-27T04:07:37.987Z,0
2016-12-27T04:08:38.005Z,0
2016-12-27T04:09:52.941Z,0
2016-12-27T04:10:38.039Z,0
2016-12-27T04:11:38.053Z,0
2016-12-27T04:12:38.077Z,0
2016-12-27T04:13:53.010Z,0
2016-12-27T04:14:38.134Z,0
2016-12-27T04:15:38.134Z,0
2016-12-27T04:16:38.452Z,0
2016-12-27T04:17:38.168Z,0
2016-12-27T04:18:38.182Z,0
2016-12-27T04:19:53.121Z,0
2016-12-27T04:20:38.221Z,0
2016-12-27T04:21:38.236Z,0
2016-12-27T04:22:38.256Z,0
2016-12-27T04:23:38.272Z,0
2016-12-27T04:24:38.289Z,0
2016-12-27T04:25:53.228Z,0
2016-12-27T04:26:53.245Z,0
2016-12-27T04:27:38.348Z,0
2016-12-27T04:29:38.385Z,0
2016-12-27T04:30:38.402Z,0
2016-12-27T04:31:38.422Z,0
2016-12-27T04:32:53.358Z,0
2016-12-27T04:33:53.376Z,0
2016-12-27T04:34:38.473Z,0
2016-12-27T04:35:38.495Z,0
2016-12-27T04:36:53.432Z,0
2016-12-27T04:37:38.528Z,0
2016-12-27T04:38:53.466Z,0
2016-12-27T04:39:53.495Z,0
2016-12-27T04:40:38.588Z,0
2016-12-27T04:41:53.524Z,0
2016-12-27T04:42:38.623Z,0
2016-12-27T04:43:38.950Z,0
2016-12-27T04:44:38.657Z,0
2016-12-27T04:45:38.676Z,0
2016-12-27T04:46:38.692Z,0
2016-12-27T04:47:38.712Z,0
2016-12-27T04:48:38.929Z,0
2016-12-27T04:49:38.752Z,0
2016-12-27T04:50:38.766Z,0
2016-12-27T04:51:38.786Z,0
2016-12-27T04:52:38.801Z,0
2016-12-27T04:53:53.737Z,0
2016-12-27T04:54:38.842Z,0
2016-12-27T04:56:38.876Z,0
2016-12-27T04:57:53.810Z,0
2016-12-27T04:58:38.910Z,0
2016-12-27T04:59:53.845Z,0
2016-12-27T05:01:08.794Z,0
2016-12-27T05:02:38.984Z,0
2016-12-27T05:03:39.003Z,0
2016-12-27T05:04:39.017Z,0
2016-12-27T05:05:39.037Z,0
2016-12-27T05:06:39.056Z,0
2016-12-27T05:07:39.078Z,0
2016-12-27T05:08:39.090Z,0
2016-12-27T05:09:39.116Z,0
2016-12-27T05:10:39.133Z,0
2016-12-27T05:11:54.066Z,0
2016-12-27T05:13:09.000Z,0
2016-12-27T05:13:39.187Z,0
2016-12-27T05:14:39.208Z,0
2016-12-27T05:15:39.246Z,0
2016-12-27T05:16:54.156Z,0
2016-12-27T05:17:39.258Z,0
2016-12-27T05:18:39.272Z,0
2016-12-27T05:19:39.294Z,0
2016-12-27T05:20:39.317Z,0
2016-12-27T05:21:39.332Z,0
2016-12-27T05:22:39.346Z,0
2016-12-27T05:23:39.369Z,0
2016-12-27T05:24:39.385Z,0
2016-12-27T05:25:54.319Z,0
2016-12-27T05:26:54.340Z,0
2016-12-27T05:27:39.449Z,0
2016-12-27T05:28:39.457Z,0
2016-12-27T05:29:39.472Z,0
2016-12-27T05:30:39.491Z,0
2016-12-27T05:31:39.522Z,0
2016-12-27T05:32:54.447Z,0
2016-12-27T05:33:39.547Z,0
2016-12-27T05:34:39.564Z,0
2016-12-27T05:35:39.589Z,0
2016-12-27T05:36:39.624Z,0
2016-12-27T05:37:39.620Z,0
2016-12-27T05:38:39.638Z,0
2016-12-27T05:39:54.575Z,0
2016-12-27T05:40:39.677Z,0
2016-12-27T05:41:54.608Z,0
2016-12-27T05:42:39.712Z,0
2016-12-27T05:43:39.726Z,0
2016-12-27T05:44:54.666Z,0
2016-12-27T05:45:39.761Z,0
2016-12-27T05:46:39.781Z,0
2016-12-27T05:47:39.802Z,0
2016-12-27T05:48:54.738Z,0
2016-12-27T05:49:39.838Z,0
2016-12-27T05:50:39.862Z,0
2016-12-27T05:51:39.875Z,0
2016-12-27T05:52:39.896Z,0
2016-12-27T05:53:39.912Z,0
2016-12-27T05:54:40.080Z,0
2016-12-27T05:55:39.945Z,0
2016-12-27T05:56:39.967Z,0
2016-12-27T05:57:39.982Z,0
2016-12-27T05:58:40.000Z,0
2016-12-27T06:00:09.856Z,0
2016-12-27T06:00:54.957Z,0
2016-12-27T06:01:40.369Z,0
2016-12-27T06:02:54.992Z,0
2016-12-27T06:03:55.013Z,0
2016-12-27T06:04:40.114Z,0
2016-12-27T06:06:40.149Z,0
2016-12-27T06:07:40.175Z,0
2016-12-27T06:08:40.192Z,0
2016-12-27T06:09:40.203Z,0
2016-12-27T06:10:40.223Z,0
2016-12-27T06:11:40.239Z,0
2016-12-27T06:12:40.261Z,0
2016-12-27T06:13:55.229Z,0
2016-12-27T06:14:40.301Z,0
2016-12-27T06:15:40.317Z,0
2016-12-27T06:16:55.249Z,0
2016-12-27T06:17:40.350Z,0
2016-12-27T06:18:40.374Z,0
2016-12-27T06:19:40.392Z,0
2016-12-27T06:22:55.367Z,0
2016-12-27T06:23:40.464Z,0
2016-12-27T06:24:55.399Z,0
2016-12-27T06:25:40.506Z,0
2016-12-27T06:26:40.515Z,0
2016-12-27T06:27:55.452Z,0
2016-12-27T06:28:40.555Z,0
2016-12-27T06:29:40.570Z,0
2016-12-27T06:30:55.511Z,0
2016-12-27T06:31:40.609Z,0
2016-12-27T06:32:55.543Z,0
2016-12-27T06:33:40.643Z,0
2016-12-27T06:34:40.663Z,0
2016-12-27T06:35:55.600Z,0
2016-12-27T06:36:40.703Z,0
2016-12-27T06:37:40.716Z,0
2016-12-27T06:38:40.735Z,0
2016-12-27T06:39:40.752Z,0
2016-12-27T06:40:40.773Z,0
2016-12-27T06:41:40.791Z,0
2016-12-27T06:42:40.811Z,0
2016-12-27T06:43:55.743Z,0
2016-12-27T06:44:55.765Z,0
2016-12-27T06:45:40.863Z,0
2016-12-27T06:46:55.797Z,0
2016-12-27T06:47:40.898Z,0
2016-12-27T06:48:40.931Z,0
2016-12-27T06:49:40.933Z,0
2016-12-27T06:50:40.961Z,0
2016-12-27T06:51:55.893Z,0
2016-12-27T06:52:40.991Z,0
2016-12-27T06:53:41.006Z,0
2016-12-27T06:54:55.948Z,0
2016-12-27T06:55:41.044Z,0
2016-12-27T06:56:41.061Z,0
2016-12-27T06:57:41.081Z,0
2016-12-27T06:58:56.017Z,0
2016-12-27T06:59:41.116Z,0
2016-12-27T07:00:41.134Z,0
2016-12-27T07:01:41.151Z,0
2016-12-27T07:02:41.169Z,0
2016-12-27T07:03:56.108Z,0
2016-12-27T07:04:56.124Z,0
2016-12-27T07:05:41.227Z,0
2016-12-27T07:08:41.280Z,0
2016-12-27T07:09:41.299Z,0
2016-12-27T07:10:56.237Z,0
2016-12-27T07:11:56.255Z,0
2016-12-27T07:12:41.352Z,0
2016-12-27T07:13:56.294Z,0
2016-12-27T07:14:41.391Z,0
2016-12-27T07:15:56.322Z,0
2016-12-27T07:16:41.425Z,0
2016-12-27T07:17:56.362Z,0
2016-12-27T07:18:56.379Z,0
2016-12-27T07:19:41.487Z,0
2016-12-27T07:20:41.497Z,5
2016-12-27T07:21:41.513Z,5
2016-12-27T07:22:41.531Z,5
2016-12-27T07:23:56.468Z,5
2016-12-27T07:24:41.892Z,5
2016-12-27T07:25:41.590Z,5
2016-12-27T07:26:41.605Z,5
2016-12-27T07:27:56.543Z,10
2016-12-27T07:28:41.642Z,10
2016-12-27T07:29:41.660Z,10
2016-12-27T07:30:56.594Z,10
2016-12-27T07:31:41.698Z,10
2016-12-27T07:32:41.712Z,10
2016-12-27T07:34:11.569Z,15
2016-12-27T07:34:56.668Z,10
2016-12-27T07:35:56.686Z,10
2016-12-27T07:36:56.703Z,10
2016-12-27T07:38:56.740Z,10
2016-12-27T07:39:41.842Z,10
2016-12-27T07:40:41.864Z,10
2016-12-27T07:41:41.883Z,10
2016-12-27T07:42:41.921Z,10
2016-12-27T07:43:41.916Z,10
2016-12-27T07:44:41.931Z,10
2016-12-27T07:45:41.952Z,10
2016-12-27T07:46:41.993Z,10
2016-12-27T07:47:41.990Z,10
2016-12-27T07:48:42.308Z,10
2016-12-27T07:49:42.027Z,10
2016-12-27T07:50:56.961Z,10
2016-12-27T07:52:42.098Z,10
2016-12-27T07:53:42.095Z,15
2016-12-27T07:54:42.111Z,15
2016-12-27T07:55:42.132Z,15
2016-12-27T07:56:42.168Z,15
2016-12-27T07:57:42.169Z,15
2016-12-27T07:58:42.189Z,20
2016-12-27T07:59:42.208Z,20
2016-12-27T08:00:42.244Z,20
2016-12-27T08:02:57.178Z,25
2016-12-27T08:03:42.277Z,25
2016-12-27T08:04:42.294Z,25
2016-12-27T08:05:57.232Z,30
2016-12-27T08:06:42.340Z,30
2016-12-27T08:07:42.349Z,30
2016-12-27T08:08:42.369Z,30
2016-12-27T08:09:42.388Z,25
2016-12-27T08:10:57.324Z,30
2016-12-27T08:11:42.426Z,30
2016-12-27T08:12:42.442Z,30
2016-12-27T08:13:42.485Z,30
2016-12-27T08:14:42.485Z,35
2016-12-27T08:15:42.522Z,40
2016-12-27T08:16:42.518Z,40
2016-12-27T08:17:42.531Z,35
2016-12-27T08:18:42.554Z,35
2016-12-27T08:20:42.588Z,35
2016-12-27T08:21:57.525Z,30
2016-12-27T08:22:42.625Z,30
2016-12-27T08:23:42.644Z,30
2016-12-27T08:24:42.662Z,35
2016-12-27T08:25:42.984Z,30
2016-12-27T08:26:57.620Z,25
2016-12-27T08:28:42.735Z,25
2016-12-27T08:29:42.756Z,25
2016-12-27T08:30:42.773Z,20
2016-12-27T08:31:42.790Z,20
2016-12-27T08:32:42.809Z,20
2016-12-27T08:33:57.750Z,20
2016-12-27T08:34:42.845Z,15
2016-12-27T08:35:42.866Z,15
2016-12-27T08:36:42.882Z,15
2016-12-27T08:37:57.821Z,15
2016-12-27T08:38:42.921Z,15
2016-12-27T08:39:57.856Z,15
2016-12-27T08:40:42.961Z,20
2016-12-27T08:41:43.430Z,20
2016-12-27T08:42:57.962Z,15
2016-12-27T08:43:43.015Z,10
2016-12-27T08:44:43.082Z,10
2016-12-27T08:45:43.049Z,10
2016-12-27T08:46:58.022Z,10
2016-12-27T08:47:43.137Z,10
2016-12-27T08:48:43.160Z,15
2016-12-27T08:49:43.227Z,15
2016-12-27T08:51:43.161Z,15
2016-12-27T08:52:43.187Z,20
2016-12-27T08:53:43.207Z,20
2016-12-27T08:54:43.220Z,20
2016-12-27T08:55:43.235Z,15
2016-12-27T08:56:43.260Z,15
2016-12-27T08:57:43.273Z,15
2016-12-27T08:58:58.211Z,15
2016-12-27T08:59:43.311Z,10
2016-12-27T09:00:43.332Z,15
2016-12-27T09:01:43.348Z,15
2016-12-27T09:02:43.364Z,20
2016-12-27T09:03:43.384Z,20
2016-12-27T09:04:43.400Z,20
2016-12-27T09:05:43.423Z,20
2016-12-27T09:06:43.441Z,20
2016-12-27T09:07:43.460Z,15
2016-12-27T09:08:43.481Z,15
2016-12-27T09:09:58.415Z,20
2016-12-27T09:10:58.432Z,25
2016-12-27T09:11:43.546Z,25
2016-12-27T09:12:43.559Z,25
2016-12-27T09:13:58.490Z,20
2016-12-27T09:14:43.594Z,20
2016-12-27T09:15:43.612Z,20
2016-12-27T09:16:43.633Z,20
2016-12-27T09:17:43.647Z,25
2016-12-27T09:18:43.670Z,25
2016-12-27T09:19:43.684Z,30
2016-12-27T09:20:43.705Z,30
2016-12-27T09:21:43.726Z,25
2016-12-27T09:22:43.741Z,30
2016-12-27T09:23:43.758Z,30
2016-12-27T09:25:43.802Z,15
2016-12-27T09:27:43.845Z,15
2016-12-27T09:28:43.852Z,15
2016-12-27T09:29:43.874Z,20
2016-12-27T09:30:43.893Z,25
2016-12-27T09:31:43.909Z,25
2016-12-27T09:32:43.928Z,25
2016-12-27T09:33:43.948Z,20
2016-12-27T09:34:43.995Z,25
2016-12-27T09:35:43.987Z,25
2016-12-27T09:36:58.920Z,25
2016-12-27T09:37:44.021Z,25
2016-12-27T09:38:44.041Z,30
2016-12-27T09:39:44.059Z,30
2016-12-27T09:40:59.024Z,30
2016-12-27T09:41:44.096Z,30
2016-12-27T09:42:44.112Z,30
2016-12-27T09:43:44.133Z,30
2016-12-27T09:44:44.154Z,30
2016-12-27T09:45:59.090Z,30
2016-12-27T09:46:44.188Z,30
2016-12-27T09:47:44.208Z,25
2016-12-27T09:48:44.229Z,25
2016-12-27T09:49:44.248Z,25
2016-12-27T09:50:44.266Z,20
2016-12-27T09:51:44.289Z,25
2016-12-27T09:52:59.225Z,25
2016-12-27T09:53:44.324Z,25
2016-12-27T09:54:44.340Z,25
2016-12-27T09:55:44.359Z,25
2016-12-27T09:57:14.215Z,25
2016-12-27T09:57:44.397Z,25
2016-12-27T09:58:44.417Z,25
2016-12-27T09:59:44.433Z,25
2016-12-27T10:00:44.458Z,25
2016-12-27T10:01:59.391Z,25
2016-12-27T10:02:44.491Z,25
2016-12-27T10:03:44.518Z,25
2016-12-27T10:04:44.530Z,25
2016-12-27T10:05:44.578Z,25
2016-12-27T10:06:44.564Z,25
2016-12-27T10:07:44.588Z,25
2016-12-27T10:08:44.606Z,25
2016-12-27T10:09:44.623Z,25
2016-12-27T10:11:44.680Z,30
2016-12-27T10:12:44.680Z,30
2016-12-27T10:13:44.703Z,30
2016-12-27T10:14:59.639Z,30
2016-12-27T10:15:59.653Z,25
2016-12-27T10:16:44.757Z,25
2016-12-27T10:18:14.616Z,25
2016-12-27T10:18:44.791Z,25
2016-12-27T10:19:44.816Z,25
2016-12-27T10:20:44.832Z,25
2016-12-27T10:21:44.851Z,30
2016-12-27T10:22:44.872Z,30
2016-12-27T10:23:44.891Z,30
2016-12-27T10:24:44.908Z,30
2016-12-27T10:25:44.922Z,30
2016-12-27T10:26:44.946Z,35
2016-12-27T10:27:44.976Z,35
2016-12-27T10:28:44.981Z,40
2016-12-27T10:29:45.004Z,40
2016-12-27T10:31:45.042Z,40
2016-12-27T10:32:45.059Z,40
2016-12-27T10:34:00.000Z,35
2016-12-27T10:34:45.098Z,35
2016-12-27T10:35:45.115Z,35
2016-12-27T10:36:45.433Z,40
2016-12-27T10:37:45.153Z,40
2016-12-27T10:39:00.092Z,40
2016-12-27T10:39:45.187Z,40
2016-12-27T10:41:00.128Z,40
2016-12-27T10:41:45.231Z,40
2016-12-27T10:42:45.256Z,40
2016-12-27T10:43:45.272Z,40
2016-12-27T10:46:45.323Z,45
2016-12-27T10:48:00.260Z,50
2016-12-27T10:49:00.282Z,50
2016-12-27T10:51:45.424Z,45
2016-12-27T10:53:00.359Z,45
2016-12-27T10:53:45.460Z,45
2016-12-27T10:54:45.486Z,45
2016-12-27T10:55:45.499Z,40
2016-12-27T10:56:45.517Z,40
2016-12-27T10:57:45.536Z,40
2016-12-27T10:59:00.472Z,45
2016-12-27T11:00:00.494Z,45
2016-12-27T11:01:45.611Z,50
2016-12-27T11:04:45.668Z,50
2016-12-27T11:06:45.705Z,40
2016-12-27T11:07:45.723Z,45
2016-12-27T11:08:45.765Z,45
2016-12-27T11:09:45.760Z,50
2016-12-27T11:11:00.701Z,50
2016-12-27T11:11:45.798Z,50
2016-12-27T11:12:45.819Z,55
2016-12-27T11:13:45.836Z,55
2016-12-27T11:14:45.861Z,55
2016-12-27T11:16:00.796Z,55
2016-12-27T11:16:45.897Z,55
2016-12-27T11:18:00.831Z,55
2016-12-27T11:18:45.932Z,60
2016-12-27T11:19:45.949Z,60
2016-12-27T11:21:00.892Z,60
2016-12-27T11:21:45.990Z,55
2016-12-27T11:22:46.034Z,50
2016-12-27T11:23:46.028Z,50
2016-12-27T11:24:46.051Z,45
2016-12-27T11:26:00.988Z,45
2016-12-27T11:26:46.112Z,45
2016-12-27T11:28:01.022Z,40
2016-12-27T11:28:46.123Z,45
2016-12-27T11:29:46.145Z,50
2016-12-27T11:30:46.161Z,50
2016-12-27T11:31:46.178Z,50
2016-12-27T11:33:01.118Z,50
2016-12-27T11:33:46.218Z,50
2016-12-27T11:34:46.246Z,55
2016-12-27T11:35:46.256Z,55
2016-12-27T11:37:01.199Z,60
2016-12-27T11:37:46.301Z,60
2016-12-27T11:38:46.314Z,60
2016-12-27T11:39:46.333Z,60
2016-12-27T11:40:46.352Z,60
2016-12-27T11:41:46.373Z,60
2016-12-27T11:42:46.393Z,65
2016-12-27T11:44:01.331Z,70
2016-12-27T11:44:46.427Z,75
2016-12-27T11:45:46.445Z,80
2016-12-27T11:47:01.389Z,65
2016-12-27T11:47:46.486Z,65
2016-12-27T11:48:46.512Z,65
2016-12-27T11:49:46.524Z,70
2016-12-27T11:50:46.849Z,75
2016-12-27T11:51:46.882Z,75
2016-12-27T11:53:01.502Z,75
2016-12-27T11:54:46.622Z,70
2016-12-27T11:55:46.651Z,75
2016-12-27T11:56:46.661Z,70
2016-12-27T11:57:46.682Z,65
2016-12-27T11:59:46.724Z,50
2016-12-27T12:00:46.740Z,45
2016-12-27T12:01:46.761Z,45
2016-12-27T12:03:01.698Z,50
2016-12-27T12:03:46.795Z,50
2016-12-27T12:05:46.837Z,70
2016-12-27T12:06:46.863Z,70
2016-12-27T12:07:46.876Z,70
2016-12-27T12:09:46.924Z,65
2016-12-27T12:10:46.935Z,65
2016-12-27T12:11:46.957Z,70
2016-12-27T12:12:46.973Z,70
2016-12-27T12:14:01.914Z,70
2016-12-27T12:14:47.014Z,70
2016-12-27T12:15:47.031Z,70
2016-12-27T12:17:01.973Z,65
2016-12-27T12:17:47.384Z,65
2016-12-27T12:19:02.014Z,65
2016-12-27T12:19:47.110Z,60
2016-12-27T12:21:02.051Z,60
2016-12-27T12:22:02.071Z,60
2016-12-27T12:22:47.177Z,60
2016-12-27T12:24:02.111Z,60
2016-12-27T12:24:47.215Z,60
2016-12-27T12:25:47.230Z,65
2016-12-27T12:26:47.257Z,65
2016-12-27T12:27:47.273Z,65
2016-12-27T12:29:02.259Z,70
2016-12-27T12:29:47.309Z,70
2016-12-27T12:30:47.337Z,85
2016-12-27T12:31:47.352Z,80
2016-12-27T12:32:47.370Z,85
2016-12-27T12:33:47.388Z,90
2016-12-27T12:35:02.329Z,85
2016-12-27T12:35:47.435Z,90
2016-12-27T12:37:02.367Z,90
2016-12-27T12:38:02.418Z,85
2016-12-27T12:39:47.505Z,80
2016-12-27T12:40:47.531Z,75
2016-12-27T12:42:47.569Z,75
2016-12-27T12:43:47.890Z,70
2016-12-27T12:44:47.608Z,70
2016-12-27T12:46:02.548Z,65
2016-12-27T12:47:02.565Z,75
2016-12-27T12:48:02.586Z,70
2016-12-27T12:48:47.694Z,65
2016-12-27T12:49:47.709Z,55
2016-12-27T12:51:02.647Z,55
2016-12-27T12:52:47.764Z,55
2016-12-27T12:53:47.788Z,60
2016-12-27T12:55:02.721Z,60
2016-12-27T12:56:02.747Z,50
2016-12-27T12:56:47.846Z,50
2016-12-27T12:57:47.864Z,50
2016-12-27T12:58:47.886Z,45
2016-12-27T12:59:47.904Z,50
2016-12-27T13:01:02.848Z,50
2016-12-27T13:01:47.944Z,55
2016-12-27T13:02:47.962Z,55
2016-12-27T13:04:02.904Z,55
2016-12-27T13:04:48.006Z,55
2016-12-27T13:05:48.021Z,55
2016-12-27T13:07:02.965Z,55
2016-12-27T13:08:02.979Z,60
2016-12-27T13:08:48.080Z,60
2016-12-27T13:09:48.099Z,60
2016-12-27T13:10:48.117Z,55
2016-12-27T13:12:03.059Z,50
2016-12-27T13:12:48.161Z,50
2016-12-27T13:13:48.182Z,50
2016-12-27T13:14:48.203Z,60
2016-12-27T13:15:48.237Z,60
2016-12-27T13:16:48.260Z,60
2016-12-27T13:17:48.254Z,60
2016-12-27T13:19:03.215Z,55
2016-12-27T13:19:48.293Z,55
2016-12-27T13:20:48.314Z,50
2016-12-27T13:21:48.336Z,45
2016-12-27T13:22:48.351Z,40
2016-12-27T13:23:48.371Z,45
2016-12-27T13:24:48.401Z,45
2016-12-27T13:25:48.419Z,45
2016-12-27T13:26:48.431Z,45
2016-12-27T13:28:03.395Z,40
2016-12-27T13:28:48.469Z,40
2016-12-27T13:29:48.518Z,40
2016-12-27T13:30:48.510Z,45
2016-12-27T13:31:48.530Z,45
2016-12-27T13:32:48.548Z,45
2016-12-27T13:33:48.572Z,40
2016-12-27T13:35:03.507Z,50
2016-12-27T13:35:48.610Z,45
2016-12-27T13:36:48.632Z,45
2016-12-27T13:37:48.648Z,40
2016-12-27T13:38:48.664Z,40
2016-12-27T13:40:03.912Z,35
2016-12-27T13:40:48.715Z,35
2016-12-27T13:41:48.723Z,35
2016-12-27T13:42:48.743Z,35
2016-12-27T13:44:03.683Z,35
2016-12-27T13:45:48.803Z,35
2016-12-27T13:46:48.821Z,35
2016-12-27T13:47:48.842Z,35
2016-12-27T13:48:48.860Z,35
2016-12-27T13:49:48.876Z,30
2016-12-27T13:50:48.901Z,30
2016-12-27T13:51:48.922Z,30
2016-12-27T13:52:48.938Z,30
2016-12-27T13:53:48.972Z,30
2016-12-27T13:55:03.894Z,30
2016-12-27T13:56:03.916Z,30
2016-12-27T13:57:03.932Z,30
2016-12-27T13:57:49.039Z,35
2016-12-27T13:59:03.974Z,30
2016-12-27T13:59:49.075Z,30
2016-12-27T14:00:49.094Z,30
2016-12-27T14:01:49.117Z,30
2016-12-27T14:02:49.130Z,30
2016-12-27T14:03:49.148Z,30
2016-12-27T14:04:49.172Z,30
2016-12-27T14:05:49.185Z,30
2016-12-27T14:06:49.516Z,30
2016-12-27T14:07:49.228Z,30
2016-12-27T14:08:49.245Z,30
2016-12-27T14:10:49.287Z,25
2016-12-27T14:11:49.306Z,25
2016-12-27T14:13:04.238Z,25
2016-12-27T14:14:49.361Z,25
2016-12-27T14:15:49.379Z,25
2016-12-27T14:16:49.396Z,25
2016-12-27T14:17:49.417Z,25
2016-12-27T14:18:49.434Z,25
2016-12-27T14:19:49.456Z,25
2016-12-27T14:20:49.472Z,25
2016-12-27T14:21:49.494Z,25
2016-12-27T14:22:49.509Z,20
2016-12-27T14:23:49.528Z,20
2016-12-27T14:25:04.470Z,20
2016-12-27T14:26:04.486Z,20
2016-12-27T14:26:49.589Z,20
2016-12-27T14:27:49.917Z,20
2016-12-27T14:28:49.626Z,15
2016-12-27T14:29:49.643Z,15
2016-12-27T14:31:04.581Z,15
2016-12-27T14:31:49.681Z,15
2016-12-27T14:32:49.703Z,15
2016-12-27T14:33:49.718Z,15
2016-12-27T14:34:49.736Z,15
2016-12-27T14:35:50.060Z,15
2016-12-27T14:37:04.696Z,10
2016-12-27T14:37:49.798Z,10
2016-12-27T14:39:04.732Z,10
2016-12-27T14:39:49.841Z,10
2016-12-27T14:40:49.850Z,10
2016-12-27T14:42:04.789Z,10
2016-12-27T14:42:49.890Z,10
2016-12-27T14:43:49.909Z,10
2016-12-27T14:45:04.845Z,5
2016-12-27T14:45:49.952Z,5
2016-12-27T14:47:04.883Z,5
2016-12-27T14:47:49.987Z,5
2016-12-27T14:49:50.021Z,5
2016-12-27T14:50:50.040Z,5
2016-12-27T14:52:04.999Z,5
2016-12-27T14:52:50.075Z,5
2016-12-27T14:54:05.013Z,5
2016-12-27T14:55:05.085Z,5
2016-12-27T14:56:05.050Z,5
2016-12-27T14:57:05.071Z,5
2016-12-27T14:58:05.090Z,0
2016-12-27T14:58:50.186Z,0
2016-12-27T15:00:05.125Z,0
2016-12-27T15:00:50.232Z,0
2016-12-27T15:01:50.247Z,0
2016-12-27T15:03:05.183Z,0
2016-12-27T15:03:50.284Z,0
2016-12-27T15:05:50.325Z,0
2016-12-27T15:06:50.341Z,0
2016-12-27T15:07:50.354Z,0
2016-12-27T15:08:50.377Z,0
2016-12-27T15:09:50.402Z,0
2016-12-27T15:10:50.439Z,0
2016-12-27T15:11:50.433Z,0
2016-12-27T15:12:50.448Z,0
2016-12-27T15:14:05.384Z,0
2016-12-27T15:15:05.406Z,0
2016-12-27T15:15:50.507Z,0
2016-12-27T15:16:50.525Z,0
2016-12-27T15:17:50.536Z,0
2016-12-27T15:19:05.478Z,0
2016-12-27T15:19:50.583Z,0
2016-12-27T15:20:50.915Z,0
2016-12-27T15:21:50.613Z,0
2016-12-27T15:22:50.631Z,0
2016-12-27T15:23:50.655Z,0
2016-12-27T15:24:50.672Z,0
2016-12-27T15:25:50.695Z,0