createdAt,value
2018-07-31T00:01:13.455Z,59.50
2018-07-31T00:04:37.882Z,60.51
2018-07-31T00:08:02.281Z,59.94
2018-07-31T00:11:26.743Z,60.95
2018-07-31T00:14:51.159Z,61.11
2018-07-31T00:18:15.571Z,60.74
2018-07-31T00:21:40.117Z,61.71
2018-07-31T00:25:04.606Z,60.92
2018-07-31T00:28:29.079Z,61.41
2018-07-31T00:31:53.496Z,61.29
2018-07-31T00:35:17.909Z,62.75
2018-07-31T00:38:42.330Z,61.95
2018-07-31T00:42:06.806Z,62.00
2018-07-31T00:45:31.253Z,61.50
2018-07-31T00:48:55.666Z,62.17
2018-07-31T00:52:20.155Z,62.23
2018-07-31T00:55:44.686Z,62.90
2018-07-31T00:59:09.269Z,63.29
2018-07-31T01:02:33.910Z,63.58
2018-07-31T01:05:58.340Z,63.54
2018-07-31T01:09:22.986Z,63.40
2018-07-31T01:12:47.658Z,63.92
2018-07-31T01:16:12.171Z,63.00
2018-07-31T01:19:36.622Z,63.26
2018-07-31T01:23:01.163Z,64.26
2018-07-31T01:26:25.729Z,64.29
2018-07-31T01:29:50.353Z,64.32
2018-07-31T01:33:14.870Z,63.40
2018-07-31T01:36:39.441Z,64.93
2018-07-31T01:40:04.034Z,64.58
2018-07-31T01:43:28.578Z,64.44
2018-07-31T01:46:53.121Z,64.93
2018-07-31T01:50:18.101Z,63.87
2018-07-31T01:53:42.557Z,64.19
2018-07-31T01:57:06.981Z,64.41
2018-07-31T02:00:31.538Z,65.36
2018-07-31T02:03:56.124Z,65.26
2018-07-31T02:07:20.627Z,65.32
2018-07-31T02:10:47.951Z,64.67
2018-07-31T02:14:12.358Z,65.43
2018-07-31T02:17:36.792Z,64.83
2018-07-31T02:21:01.210Z,65.77
2018-07-31T02:24:25.652Z,66.13
2018-07-31T02:27:50.088Z,66.14
2018-07-31T02:31:14.591Z,66.16
2018-07-31T02:34:39.008Z,66.57
2018-07-31T02:38:03.505Z,65.98
2018-07-31T02:41:27.934Z,66.68
2018-07-31T02:44:52.592Z,66.17
2018-07-31T02:48:17.011Z,66.66
2018-07-31T02:51:41.456Z,67.49
2018-07-31T02:55:06.861Z,67.56
2018-07-31T02:58:31.293Z,67.26
2018-07-31T03:01:55.739Z,67.47
2018-07-31T03:05:20.149Z,68.42
2018-07-31T03:08:44.589Z,68.61
2018-07-31T03:12:09.031Z,68.44
2018-07-31T03:15:33.477Z,68.38
2018-07-31T03:18:57.906Z,68.29
2018-07-31T03:22:22.342Z,68.60
2018-07-31T03:25:46.875Z,69.50
2018-07-31T03:29:11.416Z,68.83
2018-07-31T03:32:36.086Z,69.54
2018-07-31T03:36:00.575Z,69.04
2018-07-31T03:39:25.048Z,69.05
2018-07-31T03:42:49.513Z,70.32
2018-07-31T03:46:14.096Z,70.16
2018-07-31T03:49:38.573Z,69.78
2018-07-31T03:53:03.189Z,69.71
2018-07-31T03:56:27.743Z,69.84
2018-07-31T03:59:52.339Z,69.67
2018-07-31T04:03:16.855Z,70.69
2018-07-31T04:06:41.389Z,69.82
2018-07-31T04:10:06.144Z,70.52
2018-07-31T04:13:30.655Z,69.79
2018-07-31T04:16:55.231Z,69.95
2018-07-31T04:20:19.743Z,70.53
2018-07-31T04:23:44.302Z,70.05
2018-07-31T04:27:08.835Z,69.71
2018-07-31T04:30:33.279Z,69.36
2018-07-31T04:33:57.795Z,69.88
2018-07-31T04:37:22.444Z,69.56
2018-07-31T04:40:46.934Z,70.14
2018-07-31T04:44:11.425Z,69.59
2018-07-31T04:47:36.171Z,70.00
2018-07-31T04:51:00.678Z,69.56
2018-07-31T04:54:25.184Z,69.50
2018-07-31T04:57:49.739Z,69.48
2018-07-31T05:01:14.297Z,69.52
2018-07-31T05:04:38.775Z,69.38
2018-07-31T05:08:03.240Z,68.57
2018-07-31T05:11:27.717Z,69.30
2018-07-31T05:14:52.236Z,68.97
2018-07-31T05:18:17.487Z,69.50
2018-07-31T05:21:41.953Z,68.67
2018-07-31T05:25:06.834Z,68.75
2018-07-31T05:28:31.343Z,68.03
2018-07-31T05:31:55.856Z,68.49
2018-07-31T05:35:20.393Z,65.66
2018-07-31T05:38:44.983Z,65.96
2018-07-31T05:42:09.449Z,65.01
2018-07-31T05:45:34.007Z,65.58
2018-07-31T05:48:58.572Z,65.09
2018-07-31T05:52:23.850Z,64.02
2018-07-31T05:55:48.396Z,63.10
2018-07-31T05:59:12.941Z,63.12
2018-07-31T06:02:37.480Z,62.51
2018-07-31T06:06:01.952Z,61.68
2018-07-31T06:09:26.578Z,59.71
2018-07-31T06:12:51.057Z,60.30
2018-07-31T06:16:15.571Z,61.28
2018-07-31T06:19:40.203Z,60.30
2018-07-31T06:23:04.680Z,59.92
2018-07-31T06:26:29.298Z,59.13
2018-07-31T06:29:53.835Z,57.77
2018-07-31T06:33:18.384Z,58.88
2018-07-31T06:36:42.944Z,58.45
2018-07-31T06:40:07.815Z,58.61
2018-07-31T06:43:32.373Z,56.91
2018-07-31T06:46:56.857Z,58.17
2018-07-31T06:50:21.379Z,58.12
2018-07-31T06:53:50.765Z,58.32
2018-07-31T06:57:15.191Z,58.04
2018-07-31T07:00:39.649Z,57.30
2018-07-31T07:04:04.111Z,55.97
2018-07-31T07:07:28.738Z,56.91
2018-07-31T07:10:53.188Z,56.27
2018-07-31T07:14:17.661Z,56.38
2018-07-31T07:17:42.181Z,55.61
2018-07-31T07:21:07.045Z,54.78
2018-07-31T07:24:31.540Z,54.85
2018-07-31T07:27:56.048Z,54.32
2018-07-31T07:31:20.537Z,53.63
2018-07-31T07:34:45.069Z,53.41
2018-07-31T07:38:09.511Z,53.10
2018-07-31T07:41:34.062Z,54.05
2018-07-31T07:44:58.212Z,54.39
2018-07-31T07:48:22.629Z,54.58
2018-07-31T07:51:47.145Z,54.99
2018-07-31T07:55:11.664Z,53.98
2018-07-31T07:58:36.132Z,54.00
2018-07-31T08:02:00.555Z,54.28
2018-07-31T08:05:24.989Z,53.86
2018-07-31T08:08:49.471Z,52.01
2018-07-31T08:12:13.888Z,52.73
2018-07-31T08:15:38.339Z,51.68
2018-07-31T08:19:02.785Z,50.72
2018-07-31T08:22:27.238Z,50.53
2018-07-31T08:26:07.360Z,50.00
2018-07-31T08:29:31.762Z,49.52
2018-07-31T08:32:56.197Z,49.03
2018-07-31T08:36:20.640Z,48.32
2018-07-31T08:39:45.033Z,47.71
2018-07-31T08:43:09.470Z,47.66
2018-07-31T08:46:34.016Z,47.42
2018-07-31T08:49:58.535Z,45.74
2018-07-31T08:53:23.105Z,46.52
2018-07-31T08:56:47.645Z,44.89
2018-07-31T09:00:12.198Z,44.51
2018-07-31T09:03:36.722Z,43.28
2018-07-31T09:07:01.207Z,42.94
2018-07-31T09:10:25.693Z,42.00
2018-07-31T09:13:50.191Z,41.43
2018-07-31T09:17:14.674Z,41.79
2018-07-31T09:20:39.282Z,40.92
2018-07-31T09:24:03.895Z,40.72
2018-07-31T09:27:28.578Z,41.05
2018-07-31T09:30:58.242Z,39.86
2018-07-31T09:34:22.698Z,39.52
2018-07-31T09:37:47.142Z,39.31
2018-07-31T09:41:11.568Z,38.80
2018-07-31T09:44:36.002Z,38.67
2018-07-31T09:48:00.499Z,38.74
2018-07-31T09:51:24.923Z,38.25
2018-07-31T09:54:49.440Z,37.79
2018-07-31T09:58:13.858Z,37.89
2018-07-31T10:01:38.278Z,37.13
2018-07-31T10:05:02.773Z,37.30
2018-07-31T10:08:27.161Z,36.46
2018-07-31T10:11:51.594Z,36.73
2018-07-31T10:15:16.032Z,35.83
2018-07-31T10:18:40.460Z,36.65
2018-07-31T10:22:04.863Z,36.28
2018-07-31T10:25:29.289Z,37.56
2018-07-31T10:28:53.730Z,37.97
2018-07-31T10:32:18.140Z,37.73
2018-07-31T10:35:42.539Z,37.29
2018-07-31T10:39:09.062Z,35.59
2018-07-31T10:42:33.572Z,34.85
2018-07-31T10:45:58.201Z,35.73
2018-07-31T10:49:22.977Z,37.10
2018-07-31T10:52:47.517Z,34.95
2018-07-31T10:56:12.255Z,34.99
2018-07-31T10:59:36.917Z,35.17
2018-07-31T11:03:01.509Z,34.22
2018-07-31T11:06:25.957Z,32.19
2018-07-31T11:09:50.478Z,31.49
2018-07-31T11:13:14.986Z,30.58
2018-07-31T11:16:39.519Z,30.43
2018-07-31T11:20:04.077Z,32.27
2018-07-31T11:23:28.602Z,32.83
2018-07-31T11:26:53.161Z,32.70
2018-07-31T11:30:17.622Z,32.04
2018-07-31T11:33:42.070Z,31.44
2018-07-31T11:37:06.530Z,32.29
2018-07-31T11:40:31.007Z,32.75
2018-07-31T11:43:55.450Z,33.14
2018-07-31T11:47:19.911Z,33.36
2018-07-31T11:50:44.341Z,32.61
2018-07-31T11:54:08.786Z,33.23
2018-07-31T11:57:33.220Z,33.66
2018-07-31T12:00:57.408Z,32.14
2018-07-31T12:04:21.844Z,30.93
2018-07-31T12:07:46.254Z,30.48
2018-07-31T12:11:10.830Z,31.47
2018-07-31T12:14:35.292Z,31.12
2018-07-31T12:17:59.731Z,31.58
2018-07-31T12:21:24.179Z,31.33
2018-07-31T12:24:48.824Z,31.00
2018-07-31T12:28:13.260Z,31.42
2018-07-31T12:31:37.699Z,30.55
2018-07-31T12:35:02.100Z,29.66
2018-07-31T12:38:26.651Z,28.72
2018-07-31T12:41:51.102Z,29.25
2018-07-31T12:45:15.547Z,27.61
2018-07-31T12:48:40.157Z,26.60
2018-07-31T12:52:04.798Z,24.90
2018-07-31T12:55:29.375Z,24.09
2018-07-31T12:58:53.961Z,24.59
2018-07-31T13:02:18.550Z,22.29
2018-07-31T13:05:43.150Z,20.38
2018-07-31T13:09:08.958Z,19.79
2018-07-31T13:12:33.506Z,18.19
2018-07-31T13:15:57.952Z,17.56
2018-07-31T13:19:29.003Z,18.87
2018-07-31T13:22:53.751Z,18.71
2018-07-31T13:26:18.277Z,18.52
2018-07-31T13:29:42.779Z,18.29
2018-07-31T13:33:07.512Z,17.57
2018-07-31T13:36:32.044Z,16.84
2018-07-31T13:39:56.621Z,16.20
2018-07-31T13:43:21.101Z,16.02
2018-07-31T13:46:45.657Z,15.39
2018-07-31T13:50:10.447Z,14.49
2018-07-31T13:53:34.945Z,14.93
2018-07-31T13:56:59.596Z,14.40
2018-07-31T14:00:24.287Z,14.55
2018-07-31T14:03:48.705Z,16.36
2018-07-31T14:07:13.262Z,13.96
2018-07-31T14:10:37.882Z,13.53
2018-07-31T14:14:02.451Z,14.28
2018-07-31T14:17:26.902Z,14.86
2018-07-31T14:20:51.400Z,14.49
2018-07-31T14:24:15.958Z,15.39
2018-07-31T14:27:40.903Z,14.44
2018-07-31T14:31:05.424Z,14.33
2018-07-31T14:34:29.966Z,13.37
2018-07-31T14:37:54.444Z,14.32
2018-07-31T14:41:18.934Z,13.55
2018-07-31T14:44:43.422Z,12.69
2018-07-31T14:48:08.028Z,12.50
2018-07-31T14:51:32.572Z,12.40
2018-07-31T14:54:57.091Z,11.69
2018-07-31T14:58:21.614Z,13.45
2018-07-31T15:01:46.244Z,13.48
2018-07-31T15:05:10.804Z,13.17
2018-07-31T15:08:38.675Z,12.85
2018-07-31T15:12:03.102Z,12.53
2018-07-31T15:15:27.548Z,11.93
2018-07-31T15:18:52.228Z,12.31
2018-07-31T15:22:16.638Z,11.87
2018-07-31T15:25:41.084Z,11.71
2018-07-31T15:29:05.524Z,11.68
2018-07-31T15:32:29.964Z,13.25
2018-07-31T15:35:55.059Z,13.04
2018-07-31T15:39:19.474Z,12.43
2018-07-31T15:42:43.890Z,11.96
2018-07-31T15:46:08.381Z,11.93
2018-07-31T15:49:32.783Z,11.46
2018-07-31T15:52:57.522Z,12.62
2018-07-31T15:56:22.009Z,12.29
2018-07-31T15:59:46.441Z,11.52
2018-07-31T16:27:11.418Z,13.54
2018-07-31T16:30:35.851Z,13.84
2018-07-31T16:34:00.365Z,14.33
2018-07-31T16:37:24.741Z,15.19
2018-07-31T16:40:49.246Z,17.24
2018-07-31T16:44:13.733Z,17.58
2018-07-31T16:47:38.256Z,18.16
2018-07-31T16:51:02.712Z,18.99
2018-07-31T16:54:27.167Z,19.37
2018-07-31T16:57:51.782Z,17.86
2018-07-31T17:01:16.252Z,18.59
2018-07-31T17:04:40.663Z,19.03
2018-07-31T17:08:05.087Z,19.67
2018-07-31T17:11:30.039Z,21.70
2018-07-31T17:14:54.453Z,24.12
2018-07-31T17:18:18.882Z,24.16
2018-07-31T17:21:43.303Z,26.04
2018-07-31T17:25:07.825Z,25.84
2018-07-31T17:28:32.334Z,26.52
2018-07-31T17:31:56.892Z,27.63
2018-07-31T17:35:21.339Z,28.12
2018-07-31T17:38:45.763Z,28.62
2018-07-31T17:42:10.267Z,29.13
2018-07-31T17:45:34.834Z,30.85
2018-07-31T17:48:59.331Z,30.41
2018-07-31T17:52:23.888Z,31.47
2018-07-31T17:55:48.386Z,31.92
2018-07-31T17:59:12.861Z,33.15
2018-07-31T18:02:37.398Z,33.19
2018-07-31T18:06:02.251Z,34.45
2018-07-31T18:09:26.774Z,34.66
2018-07-31T18:12:51.258Z,36.33
2018-07-31T18:16:15.771Z,37.41
2018-07-31T18:19:40.355Z,36.62
2018-07-31T18:23:05.033Z,37.10
2018-07-31T18:26:29.519Z,38.22
2018-07-31T18:29:54.324Z,38.64
2018-07-31T18:33:18.816Z,38.77
2018-07-31T18:36:43.294Z,37.73
2018-07-31T18:40:08.289Z,36.14
2018-07-31T18:43:32.900Z,39.26
2018-07-31T18:46:57.387Z,41.58
2018-07-31T18:50:21.982Z,40.33
2018-07-31T18:53:46.483Z,43.18
2018-07-31T18:57:11.009Z,42.89
2018-07-31T19:00:35.505Z,41.59
2018-07-31T19:03:59.993Z,41.52
2018-07-31T19:07:25.123Z,43.11
2018-07-31T19:10:50.289Z,41.66
2018-07-31T19:14:15.495Z,40.82
2018-07-31T19:17:40.476Z,44.27
2018-07-31T19:21:05.497Z,43.09
2018-07-31T19:24:31.182Z,44.27
2018-07-31T19:27:55.692Z,44.86
2018-07-31T19:31:20.407Z,44.93
2018-07-31T19:34:45.413Z,46.83
2018-07-31T19:38:10.508Z,47.13
2018-07-31T19:41:35.515Z,45.70
2018-07-31T19:45:00.559Z,46.32
2018-07-31T19:48:25.523Z,46.23
2018-07-31T19:51:50.667Z,47.81
2018-07-31T19:55:15.851Z,47.62
2018-07-31T19:58:40.650Z,43.30
2018-07-31T20:02:05.201Z,47.86
2018-07-31T20:05:29.673Z,46.32
2018-07-31T20:08:54.172Z,46.13
2018-07-31T20:12:18.802Z,45.73
2018-07-31T20:15:43.345Z,46.39
2018-07-31T20:19:07.833Z,45.89
2018-07-31T20:22:33.176Z,43.50
2018-07-31T20:25:57.683Z,43.43
2018-07-31T20:29:22.409Z,42.36
2018-07-31T20:32:46.910Z,43.33
2018-07-31T20:36:11.450Z,44.70
2018-07-31T20:39:36.508Z,44.52
2018-07-31T20:43:00.927Z,44.71
2018-07-31T20:46:25.120Z,44.93
2018-07-31T20:49:49.678Z,45.15
2018-07-31T20:53:14.539Z,43.47
2018-07-31T20:56:38.980Z,43.72
2018-07-31T21:00:03.490Z,44.18
2018-07-31T21:03:28.002Z,44.39
2018-07-31T21:06:52.270Z,44.65
2018-07-31T21:10:16.681Z,45.41
2018-07-31T21:13:41.113Z,43.79
2018-07-31T21:17:05.547Z,44.95
2018-07-31T21:20:29.974Z,43.79
2018-07-31T21:23:54.364Z,45.17
2018-07-31T21:27:18.861Z,44.74
2018-07-31T21:30:43.308Z,44.96
2018-07-31T21:34:07.788Z,44.07
2018-07-31T21:37:38.005Z,45.42
2018-07-31T21:41:02.439Z,45.63
2018-07-31T21:44:26.966Z,46.42
2018-07-31T21:47:51.415Z,47.14
2018-07-31T21:51:16.314Z,47.50
2018-07-31T21:54:40.741Z,47.13
2018-07-31T21:58:05.425Z,47.69
2018-07-31T22:01:29.868Z,46.77
2018-07-31T22:04:54.600Z,47.08
2018-07-31T22:08:19.244Z,47.30
2018-07-31T22:11:43.788Z,46.68
2018-07-31T22:15:08.478Z,47.54
2018-07-31T22:18:32.989Z,46.32
2018-07-31T22:21:57.605Z,47.18
2018-07-31T22:25:22.128Z,47.69
2018-07-31T22:28:46.592Z,45.58
2018-07-31T22:32:11.152Z,46.21
2018-07-31T22:35:35.777Z,47.56
2018-07-31T22:39:01.061Z,46.79
2018-07-31T22:46:57.698Z,46.44
2018-07-31T22:50:22.569Z,46.36
2018-07-31T22:53:47.117Z,46.19
2018-07-31T22:57:11.575Z,48.86
2018-07-31T23:00:36.015Z,46.63
2018-07-31T23:04:00.525Z,46.75
2018-07-31T23:07:24.992Z,47.05
2018-07-31T23:10:49.412Z,46.21
2018-07-31T23:14:13.884Z,46.56
2018-07-31T23:17:38.248Z,47.25
2018-07-31T23:21:02.806Z,46.94
2018-07-31T23:24:27.276Z,47.05
2018-07-31T23:27:51.418Z,47.13
2018-07-31T23:31:16.063Z,47.41
2018-07-31T23:34:40.476Z,47.03
2018-07-31T23:38:04.993Z,48.15
2018-07-31T23:41:29.466Z,48.63
2018-07-31T23:44:54.658Z,47.99
2018-07-31T23:48:19.095Z,48.65
2018-07-31T23:51:43.532Z,47.57
2018-07-31T23:55:08.019Z,47.81
2018-07-31T23:58:32.479Z,48.32
