createdAt,value
2022-09-16T00:01:14.221Z,69.52
2022-09-16T00:02:47.113Z,69.60
2022-09-16T00:04:19.150Z,69.32
2022-09-16T00:05:52.864Z,70.09
2022-09-16T00:07:24.990Z,70.17
2022-09-16T00:09:01.271Z,70.60
2022-09-16T00:10:33.370Z,70.52
2022-09-16T00:12:06.917Z,70.73
2022-09-16T00:13:39.116Z,70.78
2022-09-16T00:15:11.662Z,71.02
2022-09-16T00:16:43.698Z,71.12
2022-09-16T00:18:15.745Z,71.36
2022-09-16T00:19:47.859Z,71.79
2022-09-16T00:21:19.852Z,71.78
2022-09-16T00:22:51.981Z,71.75
2022-09-16T00:24:23.950Z,71.89
2022-09-16T00:25:56.080Z,71.77
2022-09-16T00:27:28.176Z,72.28
2022-09-16T00:29:00.236Z,71.64
2022-09-16T00:30:32.263Z,71.94
2022-09-16T00:32:04.342Z,71.83
2022-09-16T00:33:36.435Z,71.24
2022-09-16T00:35:08.687Z,71.43
2022-09-16T00:36:40.746Z,72.08
2022-09-16T00:38:13.533Z,72.56
2022-09-16T00:39:48.754Z,72.78
2022-09-16T00:41:28.057Z,73.06
2022-09-16T00:43:00.663Z,73.07
2022-09-16T00:45:00.731Z,72.75
2022-09-16T00:46:45.452Z,72.86
2022-09-16T00:48:21.376Z,72.73
2022-09-16T00:49:53.841Z,72.34
2022-09-16T00:51:25.820Z,72.46
2022-09-16T00:53:02.398Z,72.66
2022-09-16T00:54:35.981Z,72.61
2022-09-16T00:56:10.397Z,72.52
2022-09-16T00:57:42.723Z,72.49
2022-09-16T00:59:18.127Z,72.72
2022-09-16T01:00:51.089Z,72.41
2022-09-16T01:02:24.145Z,72.40
2022-09-16T01:03:58.258Z,72.34
2022-09-16T01:05:30.351Z,72.65
2022-09-16T01:07:02.488Z,73.07
2022-09-16T01:08:34.530Z,73.52
2022-09-16T01:10:07.006Z,73.71
2022-09-16T01:11:39.005Z,73.67
2022-09-16T01:13:13.209Z,73.85
2022-09-16T01:14:54.201Z,73.97
2022-09-16T01:16:33.215Z,73.71
2022-09-16T01:18:19.446Z,73.34
2022-09-16T01:20:09.867Z,72.99
2022-09-16T01:21:46.245Z,72.70
2022-09-16T01:23:54.083Z,72.40
2022-09-16T01:26:03.589Z,72.24
2022-09-16T01:28:07.717Z,71.97
2022-09-16T01:30:04.871Z,71.69
2022-09-16T01:31:36.892Z,71.71
2022-09-16T01:33:31.935Z,72.11
2022-09-16T01:35:10.690Z,71.43
2022-09-16T01:36:48.833Z,72.46
2022-09-16T01:40:19.651Z,73.05
2022-09-16T01:42:05.878Z,73.39
2022-09-16T01:44:09.584Z,73.75
2022-09-16T01:45:47.704Z,73.96
2022-09-16T01:47:46.719Z,73.38
2022-09-16T01:49:21.488Z,73.33
2022-09-16T01:51:01.378Z,73.45
2022-09-16T01:53:12.966Z,73.45
2022-09-16T01:55:04.086Z,73.29
2022-09-16T01:56:47.151Z,73.28
2022-09-16T01:58:21.936Z,73.90
2022-09-16T02:00:01.074Z,73.90
2022-09-16T02:01:53.009Z,74.14
2022-09-16T02:03:30.411Z,74.44
2022-09-16T02:05:06.803Z,74.40
2022-09-16T02:06:39.393Z,74.23
2022-09-16T02:09:52.238Z,74.23
2022-09-16T02:11:24.885Z,74.23
2022-09-16T02:13:04.811Z,74.14
2022-09-16T02:14:41.570Z,73.72
2022-09-16T02:16:31.918Z,73.57
2022-09-16T02:18:11.305Z,73.99
2022-09-16T02:20:02.520Z,73.09
2022-09-16T02:21:38.891Z,73.85
2022-09-16T02:23:21.908Z,74.33
2022-09-16T02:24:54.031Z,74.27
2022-09-16T02:26:30.576Z,73.92
2022-09-16T02:28:05.888Z,73.13
2022-09-16T02:29:47.765Z,72.78
2022-09-16T02:31:26.057Z,72.34
2022-09-16T02:33:02.729Z,72.57
2022-09-16T02:34:44.248Z,72.36
2022-09-16T02:36:21.745Z,72.39
2022-09-16T02:38:05.054Z,71.71
2022-09-16T02:39:39.732Z,71.54
2022-09-16T02:41:15.050Z,71.21
2022-09-16T02:44:26.671Z,71.89
2022-09-16T02:46:26.316Z,72.15
2022-09-16T02:48:05.631Z,72.46
2022-09-16T02:49:56.677Z,72.57
2022-09-16T02:51:58.448Z,72.57
2022-09-16T02:53:46.726Z,72.56
2022-09-16T02:55:23.491Z,72.84
2022-09-16T02:56:56.387Z,72.64
2022-09-16T02:58:28.400Z,71.59
2022-09-16T03:00:00.362Z,71.76
2022-09-16T03:01:34.490Z,71.45
2022-09-16T03:03:06.628Z,71.45
2022-09-16T03:04:38.760Z,71.36
2022-09-16T03:06:15.449Z,71.49
2022-09-16T03:07:47.492Z,71.54
2022-09-16T03:09:26.745Z,71.66
2022-09-16T03:11:04.768Z,71.48
2022-09-16T03:12:53.927Z,72.44
2022-09-16T03:14:44.645Z,72.39
2022-09-16T03:16:23.185Z,72.70
2022-09-16T03:18:21.769Z,72.81
2022-09-16T03:19:59.892Z,72.66
2022-09-16T03:22:30.651Z,72.22
2022-09-16T03:24:10.027Z,71.97
2022-09-16T03:25:51.933Z,71.95
2022-09-16T03:27:32.290Z,71.68
2022-09-16T03:29:36.685Z,70.83
2022-09-16T03:31:14.070Z,71.10
2022-09-16T03:32:59.128Z,71.05
2022-09-16T03:34:36.447Z,71.66
2022-09-16T03:36:10.169Z,71.82
2022-09-16T03:37:42.505Z,72.41
2022-09-16T03:39:14.917Z,72.63
2022-09-16T03:40:48.035Z,72.89
2022-09-16T03:42:21.516Z,73.38
2022-09-16T03:44:03.537Z,73.43
2022-09-16T03:45:36.157Z,73.76
2022-09-16T03:47:08.936Z,73.77
2022-09-16T03:48:40.896Z,73.83
2022-09-16T03:50:13.016Z,73.59
2022-09-16T03:51:45.050Z,73.73
2022-09-16T03:53:17.206Z,73.46
2022-09-16T03:54:49.239Z,73.07
2022-09-16T03:56:23.508Z,72.86
2022-09-16T03:57:56.092Z,72.63
2022-09-16T03:59:28.950Z,71.42
2022-09-16T04:01:01.118Z,70.38
2022-09-16T04:02:33.512Z,70.80
2022-09-16T04:04:05.868Z,70.77
2022-09-16T04:05:37.885Z,70.24
2022-09-16T04:07:09.862Z,69.11
2022-09-16T04:08:44.537Z,67.85
2022-09-16T04:10:16.680Z,67.49
2022-09-16T04:11:48.867Z,69.91
2022-09-16T04:13:20.966Z,70.82
2022-09-16T04:14:53.036Z,69.45
2022-09-16T04:18:02.353Z,69.73
2022-09-16T04:19:34.476Z,70.76
2022-09-16T04:21:06.597Z,71.06
2022-09-16T04:22:38.595Z,70.69
2022-09-16T04:24:13.154Z,70.68
2022-09-16T04:25:45.582Z,70.72
2022-09-16T04:27:17.607Z,70.18
2022-09-16T04:28:49.726Z,70.64
2022-09-16T04:30:22.312Z,70.79
2022-09-16T04:31:55.546Z,71.57
2022-09-16T04:33:28.436Z,71.79
2022-09-16T04:35:00.495Z,71.55
2022-09-16T04:36:34.162Z,71.32
2022-09-16T04:38:06.489Z,71.49
2022-09-16T04:39:38.495Z,71.45
2022-09-16T04:41:14.967Z,70.96
2022-09-16T04:42:50.821Z,69.67
2022-09-16T04:44:22.832Z,69.24
2022-09-16T04:47:29.666Z,68.30
2022-09-16T04:49:01.819Z,67.45
2022-09-16T04:50:33.906Z,64.79
2022-09-16T04:52:06.124Z,60.87
2022-09-16T04:53:39.879Z,59.65
2022-09-16T04:55:11.901Z,57.72
2022-09-16T04:56:43.865Z,57.85
2022-09-16T04:58:16.115Z,56.80
2022-09-16T04:59:48.158Z,55.56
2022-09-16T05:01:22.711Z,54.36
2022-09-16T05:02:55.245Z,54.16
2022-09-16T05:04:27.520Z,53.07
2022-09-16T05:06:07.609Z,50.22
2022-09-16T05:07:40.187Z,51.00
2022-09-16T05:09:13.008Z,49.72
2022-09-16T05:10:45.052Z,49.16
2022-09-16T05:12:17.136Z,48.62
2022-09-16T05:13:49.236Z,48.37
2022-09-16T05:15:21.781Z,47.68
2022-09-16T05:16:54.352Z,48.21
2022-09-16T05:18:26.386Z,48.26
2022-09-16T05:19:58.920Z,47.47
2022-09-16T05:21:34.311Z,47.38
2022-09-16T05:23:06.995Z,47.58
2022-09-16T05:24:39.228Z,47.88
2022-09-16T05:26:17.167Z,46.72
2022-09-16T05:27:49.489Z,47.62
2022-09-16T05:29:22.447Z,47.72
2022-09-16T05:30:54.934Z,46.38
2022-09-16T05:32:28.051Z,46.80
2022-09-16T05:34:02.507Z,47.08
2022-09-16T05:35:34.740Z,46.80
2022-09-16T05:37:07.115Z,47.02
2022-09-16T05:38:39.456Z,46.92
2022-09-16T05:40:11.703Z,47.03
2022-09-16T05:41:43.950Z,46.80
2022-09-16T05:43:16.383Z,46.44
2022-09-16T05:44:48.505Z,46.95
2022-09-16T05:46:22.181Z,46.74
2022-09-16T05:47:54.672Z,47.33
2022-09-16T05:49:27.068Z,48.73
2022-09-16T05:51:01.809Z,48.96
2022-09-16T05:52:33.804Z,50.58
2022-09-16T05:54:05.849Z,53.00
2022-09-16T05:55:38.051Z,55.23
2022-09-16T05:57:10.097Z,54.73
2022-09-16T05:58:43.032Z,54.38
2022-09-16T06:00:16.017Z,54.58
2022-09-16T06:01:48.207Z,55.25
2022-09-16T06:03:20.257Z,55.57
2022-09-16T06:04:52.970Z,55.21
2022-09-16T06:06:36.356Z,55.51
2022-09-16T06:08:08.781Z,54.92
2022-09-16T06:09:42.180Z,55.33
2022-09-16T06:11:14.537Z,55.13
2022-09-16T06:12:47.128Z,54.97
2022-09-16T06:14:23.373Z,55.11
2022-09-16T06:15:55.534Z,56.73
2022-09-16T06:17:27.858Z,57.75
2022-09-16T06:19:05.276Z,57.82
2022-09-16T06:20:37.316Z,57.91
2022-09-16T06:22:09.630Z,58.61
2022-09-16T06:23:41.762Z,57.76
2022-09-16T06:25:13.902Z,57.42
2022-09-16T06:26:46.910Z,57.87
2022-09-16T06:28:19.048Z,58.71
2022-09-16T06:29:51.102Z,59.92
2022-09-16T06:31:25.436Z,59.00
2022-09-16T06:32:57.996Z,59.17
2022-09-16T06:34:30.214Z,59.57
2022-09-16T06:36:10.876Z,59.09
2022-09-16T06:37:42.803Z,59.12
2022-09-16T06:39:16.312Z,59.07
2022-09-16T06:40:49.541Z,59.19
2022-09-16T06:42:21.354Z,61.17
2022-09-16T06:43:53.491Z,59.42
2022-09-16T06:47:03.914Z,58.68
2022-09-16T06:48:36.371Z,57.48
2022-09-16T06:50:08.809Z,57.91
2022-09-16T06:51:40.975Z,57.91
2022-09-16T06:53:13.027Z,54.12
2022-09-16T06:54:45.156Z,54.11
2022-09-16T06:56:19.335Z,53.30
2022-09-16T06:57:51.530Z,53.26
2022-09-16T06:59:23.735Z,52.38
2022-09-16T07:00:56.804Z,53.10
2022-09-16T07:02:29.472Z,54.28
2022-09-16T07:04:10.988Z,53.78
2022-09-16T07:05:43.194Z,53.57
2022-09-16T07:07:15.926Z,52.14
2022-09-16T07:08:48.258Z,52.21
2022-09-16T07:10:20.649Z,51.73
2022-09-16T07:11:52.742Z,51.10
2022-09-16T07:13:25.260Z,50.20
2022-09-16T07:14:57.284Z,50.79
2022-09-16T07:16:29.678Z,50.93
2022-09-16T07:18:02.283Z,48.92
2022-09-16T07:19:34.427Z,47.84
2022-09-16T07:21:21.726Z,48.83
2022-09-16T07:22:55.173Z,48.81
2022-09-16T07:24:27.593Z,49.10
2022-09-16T07:26:12.527Z,48.40
2022-09-16T07:27:44.679Z,48.40
2022-09-16T07:29:21.920Z,47.27
2022-09-16T07:30:54.345Z,47.63
2022-09-16T07:32:26.694Z,45.19
2022-09-16T07:34:04.329Z,45.33
2022-09-16T07:35:36.896Z,45.50
2022-09-16T07:37:09.406Z,44.79
2022-09-16T07:38:41.617Z,44.90
2022-09-16T07:40:14.282Z,45.58
2022-09-16T07:41:48.908Z,45.63
2022-09-16T07:43:21.434Z,46.33
2022-09-16T07:44:53.702Z,47.30
2022-09-16T07:46:30.292Z,47.68
2022-09-16T07:48:03.304Z,47.75
2022-09-16T07:49:35.441Z,47.92
2022-09-16T07:51:13.221Z,48.49
2022-09-16T07:54:37.275Z,48.33
2022-09-16T07:56:13.182Z,48.47
2022-09-16T07:57:45.654Z,48.10
2022-09-16T07:59:19.839Z,47.81
2022-09-16T08:00:51.976Z,47.85
2022-09-16T08:02:24.303Z,47.61
2022-09-16T08:03:56.820Z,47.92
2022-09-16T08:05:29.134Z,48.29
2022-09-16T08:07:01.214Z,48.70
2022-09-16T08:08:36.063Z,48.34
2022-09-16T08:10:08.407Z,47.08
2022-09-16T08:11:41.062Z,48.57
2022-09-16T08:13:13.299Z,48.95
2022-09-16T08:14:45.325Z,48.66
2022-09-16T08:16:20.009Z,48.75
2022-09-16T08:17:52.091Z,45.48
2022-09-16T08:19:24.206Z,46.92
2022-09-16T08:20:56.368Z,47.37
2022-09-16T08:22:28.362Z,47.55
2022-09-16T08:24:00.510Z,46.88
2022-09-16T08:25:33.328Z,47.28
2022-09-16T08:27:05.642Z,48.22
2022-09-16T08:28:50.926Z,47.34
2022-09-16T08:30:23.341Z,46.97
2022-09-16T08:31:55.848Z,47.47
2022-09-16T08:33:28.915Z,44.07
2022-09-16T08:35:01.040Z,47.04
2022-09-16T08:36:36.313Z,45.24
2022-09-16T08:38:08.252Z,46.96
2022-09-16T08:39:41.429Z,47.13
2022-09-16T08:41:32.390Z,46.90
2022-09-16T08:43:40.709Z,46.57
2022-09-16T08:45:24.974Z,47.08
2022-09-16T08:47:02.608Z,46.39
2022-09-16T08:48:40.584Z,47.77
2022-09-16T08:50:25.039Z,46.25
2022-09-16T08:51:59.742Z,44.76
2022-09-16T08:53:45.173Z,46.32
2022-09-16T08:55:26.248Z,45.31
2022-09-16T08:57:01.619Z,46.03
2022-09-16T08:58:43.189Z,46.76
2022-09-16T09:00:18.128Z,45.45
2022-09-16T09:02:03.981Z,44.31
2022-09-16T09:03:41.423Z,44.82
2022-09-16T09:06:52.091Z,45.39
2022-09-16T09:08:27.306Z,46.04
2022-09-16T09:10:25.192Z,44.58
2022-09-16T09:12:00.355Z,44.64
2022-09-16T09:14:00.766Z,44.30
2022-09-16T09:15:38.873Z,45.54
2022-09-16T09:17:21.920Z,44.85
2022-09-16T09:19:15.217Z,43.96
2022-09-16T09:21:15.245Z,44.80
2022-09-16T09:22:56.818Z,43.77
2022-09-16T09:24:53.445Z,43.94
2022-09-16T09:26:42.627Z,44.81
2022-09-16T09:28:40.112Z,45.14
2022-09-16T09:30:26.600Z,45.42
2022-09-16T09:31:58.857Z,44.94
2022-09-16T09:36:06.742Z,42.40
2022-09-16T09:37:41.652Z,43.66
2022-09-16T09:39:43.045Z,44.14
2022-09-16T09:41:40.724Z,45.32
2022-09-16T09:43:18.821Z,44.99
2022-09-16T09:45:28.256Z,45.32
2022-09-16T09:47:05.304Z,45.60
2022-09-16T09:48:58.605Z,45.41
2022-09-16T09:50:37.452Z,44.98
2022-09-16T09:52:23.961Z,44.21
2022-09-16T09:54:02.827Z,44.68
2022-09-16T09:55:36.152Z,45.76
2022-09-16T09:57:30.148Z,46.51
2022-09-16T09:59:20.905Z,45.88
2022-09-16T10:00:59.023Z,46.41
2022-09-16T10:02:31.454Z,46.29
2022-09-16T10:04:04.415Z,45.98
2022-09-16T10:05:36.765Z,46.71
2022-09-16T10:07:09.674Z,47.02
2022-09-16T10:08:49.584Z,48.02
2022-09-16T10:10:27.332Z,46.84
2022-09-16T10:12:00.037Z,47.24
2022-09-16T10:13:32.481Z,47.31
2022-09-16T10:15:05.468Z,46.30
2022-09-16T10:16:38.652Z,46.93
2022-09-16T10:18:30.713Z,47.73
2022-09-16T10:20:07.249Z,47.84
2022-09-16T10:21:48.002Z,48.23
2022-09-16T10:23:29.075Z,48.26
2022-09-16T10:25:24.751Z,48.75
2022-09-16T10:27:00.393Z,48.48
2022-09-16T10:28:33.675Z,48.97
2022-09-16T10:30:15.701Z,49.39
2022-09-16T10:31:48.705Z,50.54
2022-09-16T10:33:25.310Z,50.67
2022-09-16T10:34:57.890Z,50.93
2022-09-16T10:36:34.205Z,51.63
2022-09-16T10:38:39.008Z,51.81
2022-09-16T10:40:17.151Z,51.74
2022-09-16T10:41:50.765Z,52.04
2022-09-16T10:43:23.562Z,51.29
2022-09-16T10:45:02.645Z,52.20
2022-09-16T10:46:34.758Z,52.15
2022-09-16T10:48:14.772Z,52.15
2022-09-16T10:49:50.299Z,53.03
2022-09-16T10:51:27.897Z,52.97
2022-09-16T10:53:00.131Z,52.85
2022-09-16T10:54:32.559Z,52.95
2022-09-16T10:56:07.126Z,53.82
2022-09-16T10:57:44.926Z,54.15
2022-09-16T10:59:17.791Z,53.92
2022-09-16T11:01:06.082Z,53.50
2022-09-16T11:02:54.205Z,53.24
2022-09-16T11:04:41.712Z,53.44
2022-09-16T11:06:45.743Z,53.00
2022-09-16T11:08:39.476Z,53.20
2022-09-16T11:10:38.559Z,53.72
2022-09-16T11:12:16.821Z,54.51
2022-09-16T11:13:55.295Z,55.05
2022-09-16T11:15:36.525Z,54.14
2022-09-16T11:17:21.506Z,53.88
2022-09-16T11:19:02.318Z,53.65
2022-09-16T11:20:37.694Z,53.57
2022-09-16T11:22:32.460Z,53.51
2022-09-16T11:24:27.455Z,53.61
2022-09-16T11:26:05.697Z,53.59
2022-09-16T11:27:46.181Z,53.44
2022-09-16T11:29:39.573Z,55.23
2022-09-16T11:31:30.217Z,57.56
2022-09-16T11:34:56.418Z,60.75
2022-09-16T11:36:42.776Z,60.95
2022-09-16T11:38:27.009Z,60.27
2022-09-16T11:40:20.373Z,61.42
2022-09-16T11:42:05.477Z,63.44
2022-09-16T11:44:03.698Z,64.86
2022-09-16T11:46:01.040Z,66.42
2022-09-16T11:47:53.259Z,66.17
2022-09-16T11:49:34.373Z,65.19
2022-09-16T11:51:45.599Z,65.06
2022-09-16T11:53:42.304Z,67.43
2022-09-16T11:55:47.790Z,68.52
2022-09-16T11:57:25.426Z,68.68
2022-09-16T11:59:13.787Z,69.58
2022-09-16T12:00:47.789Z,69.61
2022-09-16T12:04:21.073Z,69.72
2022-09-16T12:05:55.137Z,70.06
2022-09-16T12:07:27.154Z,71.15
2022-09-16T12:09:14.773Z,70.51
2022-09-16T12:10:50.542Z,70.36
2022-09-16T12:12:38.825Z,71.19
2022-09-16T12:14:15.905Z,72.06
2022-09-16T12:16:00.327Z,73.15
2022-09-16T12:17:35.128Z,72.51
2022-09-16T12:19:23.075Z,72.50
2022-09-16T12:21:14.900Z,73.89
2022-09-16T12:22:52.042Z,74.39
2022-09-16T12:24:27.676Z,74.96
2022-09-16T12:26:13.616Z,74.18
2022-09-16T12:27:53.088Z,74.60
2022-09-16T12:29:48.972Z,74.42
2022-09-16T12:33:08.368Z,74.34
2022-09-16T12:34:49.941Z,73.52
2022-09-16T12:36:29.854Z,71.90
2022-09-16T12:38:02.577Z,71.22
2022-09-16T12:39:35.006Z,70.31
2022-09-16T12:41:23.007Z,69.86
2022-09-16T12:43:46.406Z,68.41
2022-09-16T12:45:49.427Z,66.64
2022-09-16T12:47:39.579Z,65.94
2022-09-16T12:49:29.748Z,65.35
2022-09-16T12:51:23.011Z,66.23
2022-09-16T12:53:31.869Z,66.27
2022-09-16T12:55:25.765Z,64.38
2022-09-16T12:57:19.885Z,65.14
2022-09-16T12:59:10.479Z,62.29
2022-09-16T13:01:10.469Z,61.57
2022-09-16T13:02:51.195Z,61.71
2022-09-16T13:04:31.600Z,62.21
2022-09-16T13:06:07.982Z,62.18
2022-09-16T13:07:40.887Z,61.26
2022-09-16T13:09:25.967Z,61.05
2022-09-16T13:11:20.021Z,61.62
2022-09-16T13:12:53.209Z,62.15
2022-09-16T13:14:48.147Z,61.25
2022-09-16T13:16:37.431Z,60.12
2022-09-16T13:18:15.757Z,59.84
2022-09-16T13:19:52.150Z,59.50
2022-09-16T13:21:29.986Z,59.64
2022-09-16T13:23:27.921Z,59.70
2022-09-16T13:25:23.119Z,58.92
2022-09-16T13:26:55.904Z,58.98
2022-09-16T13:28:38.726Z,60.07
2022-09-16T13:30:13.573Z,58.23
2022-09-16T13:33:29.131Z,56.62
2022-09-16T13:35:04.914Z,56.70
2022-09-16T13:36:37.216Z,54.09
2022-09-16T13:38:15.222Z,54.12
2022-09-16T13:39:50.322Z,53.87
2022-09-16T13:41:43.383Z,54.17
2022-09-16T13:43:15.995Z,52.73
2022-09-16T13:44:51.077Z,51.76
2022-09-16T13:46:38.801Z,50.88
2022-09-16T13:48:23.697Z,50.38
2022-09-16T13:50:22.711Z,51.28
2022-09-16T13:51:55.376Z,51.25
2022-09-16T13:53:31.748Z,51.12
2022-09-16T13:55:11.985Z,49.91
2022-09-16T13:56:56.226Z,49.35
2022-09-16T13:58:39.394Z,48.99
2022-09-16T14:02:02.514Z,46.50
2022-09-16T14:03:53.781Z,47.39
2022-09-16T14:05:38.568Z,46.30
2022-09-16T14:07:42.164Z,45.64
2022-09-16T14:09:37.663Z,45.54
2022-09-16T14:11:18.028Z,45.63
2022-09-16T14:13:12.300Z,45.99
2022-09-16T14:14:48.094Z,45.17
2022-09-16T14:16:24.525Z,45.65
2022-09-16T14:18:00.006Z,45.60
2022-09-16T17:43:58.793Z,48.74
2022-09-16T17:45:33.540Z,48.93
2022-09-16T17:47:05.983Z,48.63
2022-09-16T17:48:39.233Z,48.83
2022-09-16T17:50:11.395Z,49.14
2022-09-16T17:51:44.370Z,49.11
2022-09-16T17:53:16.959Z,49.24
2022-09-16T17:54:49.402Z,49.56
2022-09-16T17:56:21.810Z,49.75
2022-09-16T17:57:54.325Z,50.95
2022-09-16T17:59:26.713Z,51.70
2022-09-16T18:01:05.818Z,51.97
2022-09-16T18:02:38.581Z,51.63
2022-09-16T18:04:11.503Z,51.25
2022-09-16T18:05:45.031Z,51.48
2022-09-16T18:07:19.741Z,50.96
2022-09-16T18:08:52.813Z,51.11
2022-09-16T18:10:25.136Z,53.10
2022-09-16T18:11:59.022Z,54.02
2022-09-16T18:13:31.931Z,54.95
2022-09-16T18:15:05.423Z,55.68
2022-09-16T18:16:38.002Z,55.72
2022-09-16T18:18:11.039Z,55.51
2022-09-16T18:19:43.292Z,54.98
2022-09-16T18:21:18.392Z,55.41
2022-09-16T18:22:50.870Z,56.57
2022-09-16T18:24:23.155Z,57.72
2022-09-16T18:25:56.617Z,57.67
2022-09-16T18:27:28.968Z,58.20
2022-09-16T18:29:11.173Z,59.16
2022-09-16T18:31:06.458Z,59.40
2022-09-16T18:32:38.768Z,58.99
2022-09-16T18:34:11.741Z,58.80
2022-09-16T18:35:44.096Z,59.66
2022-09-16T18:37:16.651Z,61.12
2022-09-16T18:38:54.381Z,61.96
2022-09-16T18:40:27.140Z,61.67
2022-09-16T18:41:59.677Z,62.03
2022-09-16T18:43:32.233Z,61.79
2022-09-16T18:45:07.793Z,62.08
2022-09-16T18:46:40.460Z,61.95
2022-09-16T18:48:12.694Z,61.75
2022-09-16T18:49:45.000Z,61.96
2022-09-16T18:51:21.741Z,61.99
2022-09-16T18:52:54.005Z,61.70
2022-09-16T18:54:30.658Z,61.18
2022-09-16T18:56:03.249Z,61.67
2022-09-16T18:57:35.670Z,61.90
2022-09-16T18:59:26.836Z,62.51
2022-09-16T19:01:27.137Z,62.52
2022-09-16T19:02:59.871Z,63.76
2022-09-16T19:04:37.260Z,64.35
2022-09-16T19:06:09.632Z,64.40
2022-09-16T19:07:41.940Z,64.71
2022-09-16T19:09:16.755Z,64.74
2022-09-16T19:10:49.082Z,64.40
2022-09-16T19:12:21.332Z,65.42
2022-09-16T19:13:53.980Z,65.55
2022-09-16T19:15:26.539Z,65.83
2022-09-16T19:16:58.742Z,66.89
2022-09-16T19:18:31.101Z,67.15
2022-09-16T19:20:04.613Z,66.77
2022-09-16T19:21:37.486Z,67.16
2022-09-16T19:23:09.751Z,67.59
2022-09-16T19:24:43.909Z,68.30
2022-09-16T19:26:16.604Z,68.14
2022-09-16T19:27:48.933Z,68.04
2022-09-16T19:29:21.747Z,67.72
2022-09-16T19:30:57.505Z,68.15
2022-09-16T19:32:29.864Z,67.83
2022-09-16T19:34:02.603Z,67.69
2022-09-16T19:35:35.270Z,67.93
2022-09-16T19:37:07.669Z,67.85
2022-09-16T19:38:40.469Z,67.64
2022-09-16T19:40:12.852Z,67.93
2022-09-16T19:41:45.660Z,68.42
2022-09-16T19:43:18.310Z,68.18
2022-09-16T19:44:50.948Z,68.58
2022-09-16T19:47:56.325Z,69.02
2022-09-16T19:49:29.308Z,69.34
2022-09-16T19:51:06.898Z,69.69
2022-09-16T19:52:41.551Z,70.13
2022-09-16T19:54:14.014Z,70.16
2022-09-16T19:55:46.787Z,70.38
2022-09-16T19:57:19.504Z,70.71
2022-09-16T19:58:52.950Z,70.67
2022-09-16T20:00:41.308Z,70.94
2022-09-16T20:02:17.670Z,70.91
2022-09-16T20:03:50.107Z,70.67
2022-09-16T20:05:22.858Z,69.84
2022-09-16T20:06:54.906Z,70.42
2022-09-16T20:08:26.987Z,70.00
2022-09-16T20:09:59.259Z,69.91
2022-09-16T20:11:33.879Z,70.18
2022-09-16T20:13:08.954Z,70.57
2022-09-16T20:14:41.357Z,70.50
2022-09-16T20:16:14.669Z,70.45
2022-09-16T20:17:46.544Z,70.62
2022-09-16T20:19:20.316Z,71.21
2022-09-16T20:20:52.726Z,71.28
2022-09-16T20:22:24.990Z,71.34
2022-09-16T20:23:57.258Z,71.52
2022-09-16T20:25:30.231Z,71.16
2022-09-16T20:27:02.567Z,71.53
2022-09-16T20:28:43.175Z,71.30
2022-09-16T20:30:15.265Z,70.62
2022-09-16T20:31:49.411Z,71.12
2022-09-16T20:33:21.832Z,71.48
2022-09-16T20:34:54.094Z,71.58
2022-09-16T20:36:27.809Z,71.14
2022-09-16T20:37:59.834Z,71.32
2022-09-16T20:39:32.260Z,71.73
2022-09-16T20:41:21.284Z,71.86
2022-09-16T20:42:53.218Z,72.78
2022-09-16T20:44:25.340Z,72.91
2022-09-16T20:45:57.593Z,73.24
2022-09-16T20:47:30.936Z,72.84
2022-09-16T20:49:03.714Z,72.78
2022-09-16T20:50:40.119Z,72.79
2022-09-16T20:52:12.164Z,72.44
2022-09-16T20:53:45.184Z,72.87
2022-09-16T20:55:17.231Z,72.77
2022-09-16T20:56:49.778Z,72.81
2022-09-16T20:58:21.786Z,72.74
2022-09-16T20:59:53.761Z,73.14
2022-09-16T21:01:31.968Z,73.17
2022-09-16T21:03:04.274Z,73.22
2022-09-16T21:04:36.258Z,73.43
2022-09-16T21:06:13.480Z,73.56
2022-09-16T21:07:45.849Z,73.50
2022-09-16T21:09:19.506Z,73.89
2022-09-16T21:10:54.309Z,73.88
2022-09-16T21:12:26.347Z,74.21
2022-09-16T21:14:17.529Z,74.45
2022-09-16T21:17:23.020Z,74.88
2022-09-16T21:18:56.218Z,74.41
2022-09-16T21:20:28.289Z,74.34
2022-09-16T21:22:00.314Z,74.33
2022-09-16T21:23:33.461Z,74.70
2022-09-16T21:25:06.020Z,74.59
2022-09-16T21:26:39.640Z,74.58
2022-09-16T21:28:11.807Z,74.53
2022-09-16T21:29:43.889Z,74.35
2022-09-16T21:31:16.653Z,74.37
2022-09-16T21:32:48.717Z,74.59
2022-09-16T21:34:22.147Z,74.60
2022-09-16T21:35:54.879Z,74.75
2022-09-16T21:37:26.984Z,74.53
2022-09-16T21:39:01.856Z,74.85
2022-09-16T21:40:38.980Z,74.54
2022-09-16T21:42:11.765Z,74.80
2022-09-16T21:43:49.978Z,74.97
2022-09-16T21:45:22.672Z,74.95
2022-09-16T21:46:54.696Z,74.95
2022-09-16T21:48:27.929Z,75.21
2022-09-16T21:50:01.201Z,75.29
2022-09-16T21:51:37.142Z,75.34
2022-09-16T21:53:09.298Z,75.53
2022-09-16T21:54:41.373Z,75.55
2022-09-16T21:56:21.415Z,75.39
2022-09-16T21:57:53.540Z,75.35
2022-09-16T21:59:25.621Z,75.45
2022-09-16T22:01:11.578Z,75.69
2022-09-16T22:02:43.880Z,76.01
2022-09-16T22:04:21.514Z,76.08
2022-09-16T22:05:53.551Z,76.00
2022-09-16T22:07:28.680Z,76.15
2022-09-16T22:09:02.376Z,76.21
2022-09-16T22:10:34.483Z,76.32
2022-09-16T22:12:07.198Z,76.57
2022-09-16T22:13:39.429Z,76.75
2022-09-16T22:15:11.469Z,76.40
2022-09-16T22:16:43.554Z,76.30
2022-09-16T22:18:15.631Z,76.17
2022-09-16T22:19:48.098Z,76.16
2022-09-16T22:21:20.688Z,76.08
2022-09-16T22:22:52.850Z,76.15
2022-09-16T22:24:24.932Z,76.36
2022-09-16T22:25:56.977Z,76.42
2022-09-16T22:27:30.039Z,76.75
2022-09-16T22:29:02.096Z,76.63
2022-09-16T22:30:34.839Z,76.88
2022-09-16T22:32:06.868Z,76.93
2022-09-16T22:33:41.026Z,76.40
2022-09-16T22:35:14.160Z,76.09
2022-09-16T22:36:46.476Z,75.85
2022-09-16T22:38:18.405Z,75.84
2022-09-16T22:39:50.414Z,75.83
2022-09-16T22:41:23.056Z,76.32
2022-09-16T22:42:56.363Z,76.69
2022-09-16T22:44:28.145Z,77.02
2022-09-16T22:46:08.176Z,77.44
2022-09-16T22:47:40.281Z,77.35
2022-09-16T22:50:57.758Z,77.49
2022-09-16T22:52:31.669Z,77.76
2022-09-16T22:54:03.939Z,77.95
2022-09-16T22:55:35.891Z,78.05
2022-09-16T22:57:07.854Z,78.18
2022-09-16T23:01:21.592Z,77.63
2022-09-16T23:02:53.866Z,77.58
2022-09-16T23:04:27.725Z,77.67
2022-09-16T23:06:01.853Z,77.56
2022-09-16T23:07:34.119Z,77.51
2022-09-16T23:09:07.847Z,77.41
2022-09-16T23:10:39.851Z,77.47
2022-09-16T23:12:12.714Z,77.07
2022-09-16T23:13:45.622Z,77.12
2022-09-16T23:15:17.642Z,77.08
2022-09-16T23:16:49.789Z,77.08
2022-09-16T23:18:21.835Z,77.13
2022-09-16T23:19:54.794Z,77.66
2022-09-16T23:21:27.892Z,77.94
2022-09-16T23:23:00.156Z,77.63
2022-09-16T23:24:32.171Z,77.89
2022-09-16T23:26:06.243Z,78.10
2022-09-16T23:27:39.555Z,78.29
2022-09-16T23:29:12.554Z,78.71
2022-09-16T23:30:44.536Z,78.50
2022-09-16T23:32:18.920Z,78.55
2022-09-16T23:33:51.052Z,79.02
2022-09-16T23:35:23.341Z,78.96
2022-09-16T23:36:58.374Z,78.99
2022-09-16T23:38:30.667Z,78.71
2022-09-16T23:40:03.774Z,78.75
2022-09-16T23:41:36.152Z,78.93
2022-09-16T23:43:09.829Z,78.70
2022-09-16T23:44:41.807Z,78.60
2022-09-16T23:46:15.470Z,78.40
2022-09-16T23:47:47.658Z,78.21
2022-09-16T23:49:20.599Z,78.20
2022-09-16T23:50:52.741Z,77.81
2022-09-16T23:52:24.990Z,77.83
2022-09-16T23:53:58.026Z,77.58
2022-09-16T23:55:31.254Z,77.43
2022-09-16T23:57:03.312Z,77.40
2022-09-16T23:58:35.576Z,77.48
