createdAt,value
2017-10-09T00:02:15.315Z,10.50
2017-10-09T00:04:43.582Z,10.50
2017-10-09T00:07:11.883Z,10.50
2017-10-09T00:09:40.907Z,10.40
2017-10-09T00:12:09.214Z,10.30
2017-10-09T00:14:38.255Z,10.40
2017-10-09T00:17:06.523Z,10.30
2017-10-09T00:19:34.815Z,10.40
2017-10-09T00:22:03.858Z,10.50
2017-10-09T00:24:32.161Z,10.40
2017-10-09T00:27:01.199Z,10.50
2017-10-09T00:29:29.990Z,10.50
2017-10-09T00:31:58.275Z,10.50
2017-10-09T00:34:27.316Z,10.50
2017-10-09T00:36:55.623Z,10.50
2017-10-09T00:39:24.674Z,10.50
2017-10-09T00:41:52.946Z,10.50
2017-10-09T00:44:21.243Z,10.40
2017-10-09T00:46:49.523Z,10.40
2017-10-09T00:49:17.813Z,10.40
2017-10-09T00:51:46.090Z,10.50
2017-10-09T00:54:14.691Z,10.50
2017-10-09T00:56:43.719Z,10.50
2017-10-09T00:59:12.016Z,10.40
2017-10-09T01:01:41.054Z,10.40
2017-10-09T01:04:09.331Z,10.40
2017-10-09T01:06:37.616Z,10.40
2017-10-09T01:09:06.671Z,10.40
2017-10-09T01:11:34.971Z,10.30
2017-10-09T01:14:03.238Z,10.40
2017-10-09T01:16:31.615Z,10.40
2017-10-09T01:18:59.883Z,10.40
2017-10-09T01:21:28.159Z,10.40
2017-10-09T01:23:56.443Z,10.40
2017-10-09T01:26:25.647Z,10.50
2017-10-09T01:28:54.715Z,10.50
2017-10-09T01:31:22.987Z,10.40
2017-10-09T01:33:52.307Z,10.40
2017-10-09T01:36:20.575Z,10.40
2017-10-09T01:38:48.867Z,10.40
2017-10-09T01:41:17.174Z,10.40
2017-10-09T01:43:45.450Z,10.40
2017-10-09T01:46:13.786Z,10.30
2017-10-09T01:48:42.822Z,10.30
2017-10-09T01:51:11.454Z,10.30
2017-10-09T01:53:39.720Z,10.30
2017-10-09T01:56:08.000Z,10.30
2017-10-09T01:58:36.306Z,10.30
2017-10-09T02:01:05.348Z,10.30
2017-10-09T02:03:33.637Z,10.20
2017-10-09T02:06:01.923Z,10.30
2017-10-09T02:08:30.979Z,10.20
2017-10-09T02:10:59.276Z,10.20
2017-10-09T02:13:27.679Z,10.20
2017-10-09T02:15:56.783Z,10.20
2017-10-09T02:18:25.085Z,10.10
2017-10-09T02:20:53.370Z,10.20
2017-10-09T02:23:21.663Z,10.20
2017-10-09T02:25:49.959Z,10.20
2017-10-09T02:28:18.230Z,10.20
2017-10-09T02:30:46.503Z,10.20
2017-10-09T02:33:14.787Z,10.20
2017-10-09T02:35:43.075Z,10.20
2017-10-09T02:38:11.359Z,10.30
2017-10-09T02:40:40.394Z,10.20
2017-10-09T02:43:08.986Z,10.20
2017-10-09T02:45:37.259Z,10.20
2017-10-09T02:48:06.311Z,10.10
2017-10-09T02:50:34.599Z,10.10
2017-10-09T02:53:03.645Z,10.10
2017-10-09T02:55:31.927Z,10.10
2017-10-09T02:58:00.200Z,10.00
2017-10-09T03:00:29.258Z,9.90
2017-10-09T03:02:59.026Z,9.80
2017-10-09T03:05:27.336Z,9.80
2017-10-09T03:07:56.375Z,9.80
2017-10-09T03:10:24.703Z,9.70
2017-10-09T03:12:52.994Z,9.80
2017-10-09T03:15:21.255Z,9.70
2017-10-09T03:17:49.539Z,9.70
2017-10-09T03:20:17.807Z,9.80
2017-10-09T03:22:52.314Z,9.70
2017-10-09T03:25:26.407Z,9.70
2017-10-09T03:30:54.559Z,9.60
2017-10-09T03:33:22.867Z,9.60
2017-10-09T03:35:51.895Z,9.50
2017-10-09T03:38:20.160Z,9.50
2017-10-09T03:40:48.430Z,9.50
2017-10-09T03:43:16.704Z,9.40
2017-10-09T03:45:44.971Z,9.40
2017-10-09T03:48:14.218Z,9.30
2017-10-09T03:50:42.493Z,9.30
2017-10-09T03:53:10.751Z,9.30
2017-10-09T03:55:39.051Z,9.30
2017-10-09T03:58:08.071Z,9.20
2017-10-09T04:00:36.331Z,9.20
2017-10-09T04:03:04.606Z,9.20
2017-10-09T04:05:32.866Z,9.20
2017-10-09T04:08:01.135Z,9.20
2017-10-09T04:10:29.407Z,9.20
2017-10-09T04:12:57.679Z,9.20
2017-10-09T04:15:25.939Z,9.10
2017-10-09T04:17:54.402Z,9.10
2017-10-09T04:20:22.678Z,9.10
2017-10-09T04:22:51.702Z,9.00
2017-10-09T04:25:19.979Z,9.00
2017-10-09T04:27:48.247Z,9.10
2017-10-09T04:30:16.531Z,9.10
2017-10-09T04:32:44.787Z,9.00
2017-10-09T04:35:13.091Z,9.10
2017-10-09T04:37:41.342Z,9.20
2017-10-09T04:40:09.602Z,9.20
2017-10-09T04:42:37.878Z,9.30
2017-10-09T04:45:06.906Z,9.20
2017-10-09T04:47:35.214Z,9.20
2017-10-09T04:50:03.483Z,9.30
2017-10-09T04:52:31.792Z,9.40
2017-10-09T04:55:00.043Z,9.40
2017-10-09T04:57:28.307Z,9.30
2017-10-09T04:59:56.578Z,9.20
2017-10-09T05:02:24.848Z,9.10
2017-10-09T05:04:53.135Z,9.10
2017-10-09T05:07:21.386Z,9.10
2017-10-09T05:09:50.426Z,9.10
2017-10-09T05:12:18.691Z,9.00
2017-10-09T05:14:48.290Z,9.00
2017-10-09T05:17:16.570Z,9.00
2017-10-09T05:19:45.591Z,9.00
2017-10-09T05:22:13.880Z,9.00
2017-10-09T05:24:42.148Z,9.00
2017-10-09T05:27:10.411Z,9.00
2017-10-09T05:29:38.679Z,9.00
2017-10-09T05:32:06.954Z,9.00
2017-10-09T05:34:35.986Z,8.90
2017-10-09T05:37:04.268Z,8.90
2017-10-09T05:39:32.530Z,9.00
2017-10-09T05:42:00.807Z,9.00
2017-10-09T05:44:29.067Z,9.00
2017-10-09T05:46:57.339Z,9.00
2017-10-09T05:49:25.615Z,9.00
2017-10-09T05:51:54.698Z,9.00
2017-10-09T05:54:23.711Z,9.00
2017-10-09T05:56:51.989Z,9.00
2017-10-09T05:59:20.276Z,9.00
2017-10-09T06:01:49.309Z,9.00
2017-10-09T06:04:17.583Z,9.00
2017-10-09T06:06:45.847Z,9.10
2017-10-09T06:09:14.123Z,9.10
2017-10-09T06:11:42.382Z,9.10
2017-10-09T06:14:10.710Z,9.10
2017-10-09T06:16:38.991Z,9.10
2017-10-09T06:19:07.255Z,9.10
2017-10-09T06:21:35.530Z,9.20
2017-10-09T06:24:03.799Z,9.20
2017-10-09T06:26:32.076Z,9.30
2017-10-09T06:29:01.095Z,9.30
2017-10-09T06:31:29.351Z,9.20
2017-10-09T06:33:57.626Z,9.30
2017-10-09T06:36:25.882Z,9.40
2017-10-09T06:38:54.167Z,9.40
2017-10-09T06:41:22.429Z,9.40
2017-10-09T06:43:50.682Z,9.50
2017-10-09T06:46:18.958Z,9.50
2017-10-09T06:48:47.215Z,9.60
2017-10-09T06:51:15.486Z,9.70
2017-10-09T06:56:42.800Z,9.90
2017-10-09T06:59:11.058Z,10.00
2017-10-09T07:01:39.346Z,10.00
2017-10-09T07:04:07.619Z,10.00
2017-10-09T07:06:36.811Z,10.10
2017-10-09T07:09:05.106Z,10.00
2017-10-09T07:11:33.378Z,10.10
2017-10-09T07:14:01.667Z,10.10
2017-10-09T07:16:31.934Z,10.10
2017-10-09T07:19:00.227Z,10.10
2017-10-09T07:21:28.508Z,10.20
2017-10-09T07:23:56.899Z,10.20
2017-10-09T07:26:25.181Z,10.20
2017-10-09T07:28:53.442Z,10.20
2017-10-09T07:31:21.727Z,10.20
2017-10-09T07:33:49.997Z,10.30
2017-10-09T07:36:18.298Z,10.20
2017-10-09T07:38:47.326Z,10.40
2017-10-09T07:41:15.592Z,10.40
2017-10-09T07:43:43.883Z,10.50
2017-10-09T07:46:12.144Z,10.60
2017-10-09T07:48:41.201Z,10.60
2017-10-09T07:51:09.483Z,10.60
2017-10-09T07:53:37.751Z,10.50
2017-10-09T07:56:06.813Z,10.50
2017-10-09T07:58:36.603Z,10.50
2017-10-09T08:01:04.875Z,10.50
2017-10-09T08:03:33.200Z,10.60
2017-10-09T08:06:01.504Z,10.60
2017-10-09T08:08:31.326Z,10.70
2017-10-09T08:10:59.599Z,10.70
2017-10-09T08:13:27.901Z,10.80
2017-10-09T08:15:56.211Z,10.80
2017-10-09T08:18:24.484Z,10.60
2017-10-09T08:20:52.767Z,10.70
2017-10-09T08:23:21.026Z,10.80
2017-10-09T08:25:49.328Z,11.00
2017-10-09T08:28:17.591Z,11.30
2017-10-09T08:30:45.858Z,11.40
2017-10-09T08:33:14.899Z,11.50
2017-10-09T08:35:43.167Z,11.50
2017-10-09T08:38:11.485Z,11.60
2017-10-09T08:40:39.742Z,11.60
2017-10-09T08:43:08.022Z,11.70
2017-10-09T08:45:36.296Z,11.60
2017-10-09T08:48:04.595Z,11.60
2017-10-09T08:50:32.858Z,11.70
2017-10-09T08:53:01.896Z,12.00
2017-10-09T08:55:30.199Z,12.00
2017-10-09T08:57:58.543Z,12.10
2017-10-09T09:00:26.823Z,12.20
2017-10-09T09:02:55.138Z,12.20
2017-10-09T09:05:23.423Z,12.20
2017-10-09T09:07:51.710Z,12.30
2017-10-09T09:10:20.778Z,12.10
2017-10-09T09:12:49.047Z,12.00
2017-10-09T09:15:17.338Z,12.10
2017-10-09T09:17:45.614Z,12.20
2017-10-09T09:20:13.883Z,12.20
2017-10-09T09:22:42.182Z,12.40
2017-10-09T09:25:14.305Z,12.40
2017-10-09T09:27:42.585Z,12.60
2017-10-09T09:30:10.867Z,12.70
2017-10-09T09:32:39.131Z,12.80
2017-10-09T09:35:08.185Z,12.50
2017-10-09T09:37:36.446Z,12.50
2017-10-09T09:40:05.040Z,12.40
2017-10-09T09:42:33.301Z,12.50
2017-10-09T09:45:01.559Z,12.50
2017-10-09T09:47:30.611Z,12.10
2017-10-09T09:49:58.894Z,12.10
2017-10-09T09:52:27.170Z,12.10
2017-10-09T09:54:56.203Z,12.70
2017-10-09T09:57:24.519Z,12.60
2017-10-09T09:59:53.551Z,12.90
2017-10-09T10:02:21.868Z,12.90
2017-10-09T10:04:50.135Z,13.10
2017-10-09T10:07:18.403Z,13.40
2017-10-09T10:09:46.693Z,13.60
2017-10-09T10:12:14.947Z,13.60
2017-10-09T10:14:43.228Z,13.60
2017-10-09T10:17:11.496Z,13.40
2017-10-09T10:19:39.807Z,13.30
2017-10-09T10:22:08.076Z,13.30
2017-10-09T10:24:36.338Z,13.20
2017-10-09T10:27:04.619Z,13.20
2017-10-09T10:29:32.890Z,13.20
2017-10-09T10:32:01.179Z,13.30
2017-10-09T10:34:29.452Z,13.40
2017-10-09T10:36:58.527Z,13.00
2017-10-09T10:39:27.566Z,12.80
2017-10-09T10:41:55.830Z,12.80
2017-10-09T10:44:24.146Z,12.80
2017-10-09T10:46:52.416Z,12.70
2017-10-09T10:49:21.147Z,12.90
2017-10-09T10:51:49.420Z,13.20
2017-10-09T10:54:18.447Z,13.30
2017-10-09T10:56:46.743Z,13.30
2017-10-09T10:59:15.007Z,13.30
2017-10-09T11:01:43.295Z,13.10
2017-10-09T11:04:12.322Z,13.10
2017-10-09T11:06:40.639Z,13.00
2017-10-09T11:09:09.666Z,13.40
2017-10-09T11:11:37.935Z,13.40
2017-10-09T11:14:06.234Z,13.70
2017-10-09T11:16:35.278Z,14.20
2017-10-09T11:19:04.759Z,14.40
2017-10-09T11:21:33.033Z,14.40
2017-10-09T11:24:01.307Z,14.50
2017-10-09T11:26:29.587Z,14.90
2017-10-09T11:28:58.626Z,15.30
2017-10-09T11:31:26.895Z,15.30
2017-10-09T11:33:55.179Z,15.50
2017-10-09T11:36:24.211Z,15.80
2017-10-09T11:38:52.470Z,15.70
2017-10-09T11:41:20.759Z,15.80
2017-10-09T11:43:49.022Z,15.60
2017-10-09T11:46:17.299Z,15.60
2017-10-09T11:48:45.566Z,15.70
2017-10-09T11:51:14.663Z,16.20
2017-10-09T11:53:42.936Z,16.20
2017-10-09T11:56:11.196Z,16.20
2017-10-09T11:58:39.491Z,16.50
2017-10-09T12:01:07.743Z,16.50
2017-10-09T12:03:36.027Z,16.60
2017-10-09T12:06:04.299Z,16.80
2017-10-09T12:08:32.762Z,16.40
2017-10-09T12:11:01.027Z,15.70
2017-10-09T12:13:29.294Z,15.40
2017-10-09T12:15:58.347Z,15.60
2017-10-09T12:18:26.619Z,15.60
2017-10-09T12:20:54.898Z,15.80
2017-10-09T12:23:23.931Z,16.20
2017-10-09T12:25:52.215Z,16.20
2017-10-09T12:28:20.483Z,16.40
2017-10-09T12:30:49.539Z,16.30
2017-10-09T12:33:17.810Z,16.30
2017-10-09T12:35:46.096Z,16.50
2017-10-09T12:38:15.127Z,16.80
2017-10-09T12:40:43.415Z,16.80
2017-10-09T12:43:11.686Z,16.80
2017-10-09T12:45:40.003Z,16.90
2017-10-09T12:48:08.267Z,16.50
2017-10-09T12:50:36.530Z,16.20
2017-10-09T12:53:04.823Z,15.80
2017-10-09T12:55:33.090Z,15.40
2017-10-09T12:58:01.391Z,15.30
2017-10-09T13:00:29.663Z,15.30
2017-10-09T13:02:57.927Z,15.50
2017-10-09T13:05:26.211Z,15.70
2017-10-09T13:07:54.478Z,15.60
2017-10-09T13:10:22.759Z,15.50
2017-10-09T13:12:51.031Z,15.50
2017-10-09T13:15:19.310Z,15.30
2017-10-09T13:17:48.343Z,15.40
2017-10-09T13:20:16.628Z,15.40
2017-10-09T13:22:44.897Z,15.70
2017-10-09T13:25:13.154Z,15.90
2017-10-09T13:27:42.206Z,15.30
2017-10-09T13:30:10.478Z,15.30
2017-10-09T13:32:38.762Z,15.30
2017-10-09T13:35:07.790Z,15.60
2017-10-09T13:37:36.076Z,15.60
2017-10-09T13:40:04.347Z,15.40
2017-10-09T13:42:32.637Z,15.10
2017-10-09T13:45:01.675Z,14.40
2017-10-09T13:47:29.987Z,14.40
2017-10-09T13:49:58.259Z,14.20
2017-10-09T13:52:26.527Z,14.20
2017-10-09T13:54:54.815Z,14.10
2017-10-09T13:57:23.079Z,13.90
2017-10-09T13:59:51.375Z,13.90
2017-10-09T14:02:20.411Z,13.90
2017-10-09T14:04:48.707Z,13.90
2017-10-09T14:07:17.734Z,14.40
2017-10-09T14:09:46.010Z,14.40
2017-10-09T14:12:14.282Z,14.90
2017-10-09T14:14:42.569Z,15.10
2017-10-09T14:17:10.942Z,15.20
2017-10-09T14:19:39.255Z,15.10
2017-10-09T14:22:07.627Z,15.00
2017-10-09T14:24:36.774Z,14.90
2017-10-09T14:27:05.088Z,14.80
2017-10-09T14:29:33.365Z,14.80
2017-10-09T14:41:56.295Z,14.40
2017-10-09T14:44:25.021Z,14.30
2017-10-09T14:46:53.291Z,14.40
2017-10-09T14:49:21.561Z,14.30
2017-10-09T14:51:49.849Z,14.10
2017-10-09T14:54:19.620Z,14.00
2017-10-09T14:56:47.903Z,14.00
2017-10-09T14:59:16.176Z,13.90
2017-10-09T15:01:44.447Z,13.90
2017-10-09T15:04:13.484Z,13.80
2017-10-09T15:06:41.767Z,13.70
2017-10-09T15:09:10.026Z,13.90
2017-10-09T15:11:38.315Z,13.90
2017-10-09T15:14:07.344Z,13.70
2017-10-09T15:16:35.670Z,13.60
2017-10-09T15:19:03.935Z,13.60
2017-10-09T15:21:32.204Z,13.50
2017-10-09T15:24:00.491Z,13.40
2017-10-09T15:26:28.751Z,13.40
2017-10-09T15:28:57.044Z,13.50
2017-10-09T15:31:25.316Z,13.40
2017-10-09T15:33:54.340Z,13.30
2017-10-09T15:36:22.627Z,13.20
2017-10-09T15:38:50.890Z,13.30
2017-10-09T15:41:19.171Z,13.30
2017-10-09T15:43:48.207Z,13.30
2017-10-09T15:46:16.499Z,13.30
2017-10-09T15:48:44.771Z,13.20
2017-10-09T15:53:49.173Z,13.40
2017-10-09T15:56:17.441Z,13.40
2017-10-09T15:58:45.744Z,13.40
2017-10-09T16:01:14.003Z,13.40
2017-10-09T16:03:42.279Z,13.40
2017-10-09T16:06:10.564Z,13.40
2017-10-09T16:08:38.827Z,13.30
2017-10-09T16:11:07.131Z,13.30
2017-10-09T16:13:35.400Z,13.30
2017-10-09T16:16:03.691Z,13.30
2017-10-09T16:18:31.967Z,13.30
2017-10-09T16:21:04.660Z,13.20
2017-10-09T16:23:33.687Z,13.10
2017-10-09T16:26:02.097Z,13.00
2017-10-09T16:28:30.383Z,12.90
2017-10-09T16:30:59.417Z,12.80
2017-10-09T16:33:27.705Z,12.70
2017-10-09T16:35:56.736Z,12.70
2017-10-09T16:38:25.074Z,12.70
2017-10-09T16:40:53.332Z,12.60
2017-10-09T16:43:21.623Z,12.60
2017-10-09T16:45:50.667Z,12.60
2017-10-09T16:48:18.936Z,12.50
2017-10-09T16:50:48.368Z,12.50
2017-10-09T16:53:17.523Z,12.40
2017-10-09T16:55:47.188Z,12.40
2017-10-09T16:58:16.228Z,12.30
2017-10-09T17:00:45.100Z,12.30
2017-10-09T17:03:13.388Z,12.30
2017-10-09T17:05:42.513Z,12.30
2017-10-09T17:08:10.814Z,12.20
2017-10-09T17:10:40.906Z,12.20
2017-10-09T17:13:09.181Z,12.20
2017-10-09T17:15:39.199Z,12.10
2017-10-09T17:18:07.484Z,12.10
2017-10-09T17:20:36.515Z,12.10
2017-10-09T17:23:04.795Z,12.10
2017-10-09T17:25:33.826Z,12.30
2017-10-09T17:28:02.149Z,12.30
2017-10-09T17:30:31.723Z,12.40
2017-10-09T17:33:00.009Z,12.30
2017-10-09T17:35:29.035Z,12.30
2017-10-09T17:37:57.355Z,12.20
2017-10-09T17:40:25.645Z,12.10
2017-10-09T17:42:53.899Z,12.20
2017-10-09T17:45:22.183Z,12.20
2017-10-09T17:47:50.448Z,12.10
2017-10-09T17:50:18.727Z,12.10
2017-10-09T17:52:47.761Z,11.90
2017-10-09T17:55:16.055Z,11.90
2017-10-09T17:57:44.308Z,11.90
2017-10-09T18:00:12.616Z,11.70
2017-10-09T18:02:41.722Z,11.70
2017-10-09T18:05:09.966Z,11.70
2017-10-09T18:07:38.268Z,11.70
2017-10-09T18:10:06.522Z,11.70
2017-10-09T18:12:34.812Z,11.60
2017-10-09T18:15:03.084Z,11.50
2017-10-09T18:17:31.368Z,11.30
2017-10-09T18:19:59.656Z,11.20
2017-10-09T18:22:28.418Z,11.10
2017-10-09T18:24:56.695Z,11.00
2017-10-09T18:27:24.971Z,11.00
2017-10-09T18:29:53.235Z,10.90
2017-10-09T18:32:21.528Z,10.90
2017-10-09T18:34:50.568Z,10.90
2017-10-09T18:37:18.884Z,10.80
2017-10-09T18:39:47.155Z,10.90
2017-10-09T18:42:15.419Z,10.80
2017-10-09T18:44:43.703Z,10.80
2017-10-09T18:47:11.964Z,10.70
2017-10-09T18:49:40.267Z,10.70
2017-10-09T18:52:08.538Z,10.80
2017-10-09T18:54:37.566Z,11.20
2017-10-09T18:57:05.856Z,11.10
2017-10-09T18:59:34.895Z,11.10
2017-10-09T19:02:03.184Z,11.10
2017-10-09T19:04:31.451Z,11.00
2017-10-09T19:06:59.744Z,10.90
2017-10-09T19:09:28.781Z,10.80
2017-10-09T19:11:57.083Z,10.80
2017-10-09T19:14:26.115Z,10.70
2017-10-09T19:16:54.419Z,10.70
2017-10-09T19:19:23.455Z,10.70
2017-10-09T19:21:51.744Z,10.70
2017-10-09T19:24:20.036Z,10.70
2017-10-09T19:26:49.071Z,10.60
2017-10-09T19:29:17.655Z,10.60
2017-10-09T19:31:46.795Z,10.60
2017-10-09T19:34:15.388Z,10.60
2017-10-09T19:36:43.664Z,10.60
2017-10-09T19:39:11.943Z,10.60
2017-10-09T19:41:40.996Z,10.60
2017-10-09T19:44:09.267Z,10.60
2017-10-09T19:46:38.351Z,10.70
2017-10-09T19:49:06.621Z,10.60
2017-10-09T19:51:35.656Z,10.60
2017-10-09T19:54:03.948Z,10.60
2017-10-09T19:56:32.215Z,10.70
2017-10-09T19:59:00.510Z,10.70
2017-10-09T20:01:28.792Z,10.60
2017-10-09T20:03:57.188Z,10.70
2017-10-09T20:06:25.451Z,10.70
2017-10-09T20:08:53.720Z,10.70
2017-10-09T20:11:22.007Z,10.70
2017-10-09T20:13:50.288Z,10.70
2017-10-09T20:16:18.562Z,10.80
2017-10-09T20:18:46.846Z,10.70
2017-10-09T20:21:15.151Z,10.70
2017-10-09T20:23:44.210Z,10.70
2017-10-09T20:26:12.483Z,10.70
2017-10-09T20:28:41.527Z,10.80
2017-10-09T20:31:09.799Z,10.70
2017-10-09T20:33:38.088Z,10.80
2017-10-09T20:36:07.129Z,10.70
2017-10-09T20:38:35.451Z,10.70
2017-10-09T20:41:03.736Z,10.70
2017-10-09T20:43:32.012Z,10.70
2017-10-09T20:46:00.308Z,10.70
2017-10-09T20:48:29.352Z,10.70
2017-10-09T20:50:57.662Z,10.70
2017-10-09T20:53:25.956Z,10.70
2017-10-09T20:55:55.283Z,10.70
2017-10-09T20:58:23.552Z,10.60
2017-10-09T21:00:52.590Z,10.70
2017-10-09T21:03:20.879Z,10.70
2017-10-09T21:05:49.152Z,10.70
2017-10-09T21:08:18.214Z,10.70
2017-10-09T21:10:46.476Z,10.70
2017-10-09T21:13:14.959Z,10.80
2017-10-09T21:15:43.238Z,10.80
2017-10-09T21:18:11.520Z,10.80
2017-10-09T21:20:39.812Z,10.80
2017-10-09T21:23:08.088Z,10.80
2017-10-09T21:25:36.375Z,10.80
2017-10-09T21:28:05.418Z,10.80
2017-10-09T21:30:33.760Z,10.70
2017-10-09T21:33:02.032Z,10.80
2017-10-09T21:35:30.309Z,10.80
2017-10-09T21:37:58.601Z,10.80
2017-10-09T21:40:27.626Z,10.80
2017-10-09T21:42:55.976Z,10.70
2017-10-09T21:45:25.703Z,10.70
2017-10-09T21:47:55.499Z,10.80
2017-10-09T21:50:23.760Z,10.80
2017-10-09T21:52:52.067Z,10.90
2017-10-09T21:55:21.099Z,10.80
2017-10-09T21:57:49.856Z,10.80
2017-10-09T22:00:18.119Z,10.80
2017-10-09T22:02:46.391Z,10.80
2017-10-09T22:05:14.676Z,10.80
2017-10-09T22:07:44.479Z,10.90
2017-10-09T22:10:13.506Z,10.90
2017-10-09T22:12:41.775Z,10.90
2017-10-09T22:15:10.077Z,10.90
2017-10-09T22:17:38.344Z,10.90
2017-10-09T22:20:06.644Z,10.90
2017-10-09T22:22:34.918Z,10.90
2017-10-09T22:25:03.223Z,10.80
2017-10-09T22:27:31.516Z,10.90
2017-10-09T22:29:59.800Z,10.90
2017-10-09T22:32:28.104Z,10.80
2017-10-09T22:34:56.372Z,10.90
2017-10-09T22:37:24.648Z,10.90
2017-10-09T22:39:53.703Z,10.80
2017-10-09T22:42:23.476Z,10.80
2017-10-09T22:44:51.767Z,10.70
2017-10-09T22:47:20.044Z,10.80
2017-10-09T22:49:49.075Z,10.80
2017-10-09T22:52:17.359Z,10.80
2017-10-09T22:54:45.631Z,10.90
2017-10-09T22:57:14.682Z,10.80
2017-10-09T22:59:42.976Z,10.80
2017-10-09T23:02:12.005Z,10.80
2017-10-09T23:04:40.296Z,10.70
2017-10-09T23:07:08.576Z,10.80
2017-10-09T23:09:37.647Z,10.80
2017-10-09T23:12:05.920Z,10.70
2017-10-09T23:14:34.958Z,10.80
2017-10-09T23:17:03.248Z,10.80
2017-10-09T23:19:31.525Z,10.80
2017-10-09T23:21:59.802Z,10.80
2017-10-09T23:24:28.062Z,10.80
2017-10-09T23:26:56.379Z,10.80
2017-10-09T23:29:24.647Z,10.90
2017-10-09T23:31:52.933Z,10.80
2017-10-09T23:34:21.996Z,10.90
2017-10-09T23:36:50.255Z,10.90
2017-10-09T23:39:18.566Z,10.90
2017-10-09T23:41:46.839Z,10.90
2017-10-09T23:44:15.503Z,10.90
2017-10-09T23:46:43.775Z,10.90
2017-10-09T23:49:12.055Z,11.00
2017-10-09T23:51:40.345Z,10.90
2017-10-09T23:54:09.379Z,10.90
2017-10-09T23:56:37.713Z,10.80
2017-10-09T23:59:05.991Z,10.90
