createdAt,value
2023-04-20T00:02:03.099Z,6.40
2023-04-20T00:04:31.070Z,6.40
2023-04-20T00:06:59.229Z,6.40
2023-04-20T00:09:28.298Z,6.40
2023-04-20T00:11:56.236Z,6.40
2023-04-20T00:14:23.993Z,6.40
2023-04-20T00:16:51.708Z,6.40
2023-04-20T00:19:20.947Z,6.40
2023-04-20T00:21:48.812Z,6.40
2023-04-20T00:24:16.577Z,6.40
2023-04-20T00:26:44.317Z,6.40
2023-04-20T00:29:12.023Z,6.40
2023-04-20T00:31:39.865Z,6.40
2023-04-20T00:34:07.768Z,6.40
2023-04-20T00:36:36.848Z,6.40
2023-04-20T00:39:05.622Z,6.40
2023-04-20T00:41:33.441Z,6.40
2023-04-20T00:44:01.486Z,6.40
2023-04-20T00:46:29.321Z,6.40
2023-04-20T00:48:57.920Z,6.30
2023-04-20T00:51:25.920Z,6.30
2023-04-20T00:53:54.992Z,6.30
2023-04-20T00:56:22.751Z,6.30
2023-04-20T00:58:50.552Z,6.30
2023-04-20T01:01:18.401Z,6.30
2023-04-20T01:03:46.513Z,6.30
2023-04-20T01:06:15.140Z,6.30
2023-04-20T01:08:50.361Z,6.20
2023-04-20T01:11:19.610Z,6.20
2023-04-20T01:13:47.343Z,6.20
2023-04-20T01:16:15.170Z,6.20
2023-04-20T01:18:44.966Z,6.10
2023-04-20T01:21:13.148Z,6.10
2023-04-20T01:23:42.393Z,6.10
2023-04-20T01:26:13.325Z,6.10
2023-04-20T01:28:41.271Z,6.10
2023-04-20T01:31:10.767Z,6.10
2023-04-20T01:33:38.675Z,6.10
2023-04-20T01:36:08.015Z,6.10
2023-04-20T01:38:36.257Z,6.10
2023-04-20T01:41:07.853Z,6.00
2023-04-20T01:43:36.761Z,6.00
2023-04-20T01:46:05.167Z,5.90
2023-04-20T01:48:33.238Z,5.90
2023-04-20T01:51:00.985Z,5.90
2023-04-20T01:53:28.852Z,5.90
2023-04-20T01:55:56.578Z,5.90
2023-04-20T01:58:25.905Z,5.90
2023-04-20T02:00:53.656Z,5.90
2023-04-20T02:03:21.729Z,5.90
2023-04-20T02:05:49.690Z,6.00
2023-04-20T02:08:17.440Z,6.00
2023-04-20T02:10:45.951Z,6.00
2023-04-20T02:13:13.696Z,6.00
2023-04-20T02:15:42.772Z,6.10
2023-04-20T02:18:10.663Z,6.00
2023-04-20T02:20:38.487Z,6.00
2023-04-20T02:23:06.235Z,6.10
2023-04-20T02:25:34.016Z,6.10
2023-04-20T02:28:01.784Z,6.10
2023-04-20T02:30:29.537Z,6.10
2023-04-20T02:32:58.756Z,6.10
2023-04-20T02:35:27.001Z,6.20
2023-04-20T02:37:54.808Z,6.20
2023-04-20T02:40:22.583Z,6.20
2023-04-20T02:42:50.317Z,6.20
2023-04-20T02:45:18.178Z,6.20
2023-04-20T02:47:46.783Z,6.30
2023-04-20T02:50:16.425Z,6.30
2023-04-20T02:52:44.148Z,6.30
2023-04-20T02:55:11.900Z,6.30
2023-04-20T02:57:39.627Z,6.20
2023-04-20T03:00:09.660Z,6.20
2023-04-20T03:02:37.944Z,6.20
2023-04-20T03:05:07.064Z,6.20
2023-04-20T03:07:36.118Z,6.20
2023-04-20T03:10:04.320Z,6.10
2023-04-20T03:12:32.227Z,6.20
2023-04-20T03:14:59.938Z,6.10
2023-04-20T03:17:28.118Z,6.10
2023-04-20T03:19:56.484Z,6.10
2023-04-20T03:22:24.197Z,6.10
2023-04-20T03:24:53.760Z,6.10
2023-04-20T03:27:21.533Z,6.10
2023-04-20T03:29:49.269Z,6.10
2023-04-20T03:32:17.002Z,6.10
2023-04-20T03:34:44.739Z,6.10
2023-04-20T03:37:12.496Z,6.10
2023-04-20T03:39:40.281Z,6.10
2023-04-20T03:42:09.353Z,6.10
2023-04-20T03:44:37.082Z,6.10
2023-04-20T03:47:04.871Z,6.10
2023-04-20T03:49:32.824Z,6.10
2023-04-20T03:52:00.552Z,6.10
2023-04-20T03:54:28.265Z,6.00
2023-04-20T03:56:56.426Z,6.00
2023-04-20T03:59:25.610Z,6.00
2023-04-20T04:01:54.085Z,6.00
2023-04-20T04:04:22.405Z,6.00
2023-04-20T04:06:50.494Z,6.00
2023-04-20T04:09:18.574Z,6.00
2023-04-20T04:11:46.500Z,5.90
2023-04-20T04:14:14.243Z,5.90
2023-04-20T04:16:43.363Z,5.90
2023-04-20T04:19:11.578Z,5.90
2023-04-20T04:21:39.281Z,5.90
2023-04-20T04:24:07.627Z,5.90
2023-04-20T04:26:35.431Z,5.90
2023-04-20T04:29:04.387Z,5.90
2023-04-20T04:31:32.710Z,5.90
2023-04-20T04:34:02.018Z,5.90
2023-04-20T04:36:29.774Z,5.90
2023-04-20T04:38:57.497Z,5.90
2023-04-20T04:41:25.448Z,5.90
2023-04-20T04:43:53.312Z,5.90
2023-04-20T04:46:21.450Z,5.90
2023-04-20T04:48:49.223Z,5.90
2023-04-20T04:51:18.306Z,5.90
2023-04-20T04:53:47.355Z,5.90
2023-04-20T04:56:15.052Z,5.90
2023-04-20T04:58:42.787Z,5.90
2023-04-20T05:01:11.053Z,5.90
2023-04-20T05:03:39.121Z,5.90
2023-04-20T05:06:07.483Z,5.90
2023-04-20T05:08:36.645Z,5.90
2023-04-20T05:11:04.425Z,5.90
2023-04-20T05:13:32.186Z,5.90
2023-04-20T05:15:59.992Z,5.90
2023-04-20T05:18:27.729Z,5.90
2023-04-20T05:20:55.609Z,5.90
2023-04-20T05:23:23.329Z,5.90
2023-04-20T05:25:52.482Z,5.80
2023-04-20T05:28:20.687Z,5.80
2023-04-20T05:30:48.458Z,5.80
2023-04-20T05:33:16.221Z,5.70
2023-04-20T05:35:43.953Z,5.80
2023-04-20T05:38:11.764Z,5.80
2023-04-20T05:40:39.530Z,5.70
2023-04-20T05:43:08.648Z,5.70
2023-04-20T05:45:36.450Z,5.70
2023-04-20T05:48:05.561Z,5.70
2023-04-20T05:50:33.359Z,5.70
2023-04-20T05:53:01.083Z,5.70
2023-04-20T05:55:28.782Z,5.70
2023-04-20T05:57:57.100Z,5.70
2023-04-20T06:00:26.452Z,5.70
2023-04-20T06:02:55.090Z,5.70
2023-04-20T06:05:23.402Z,5.70
2023-04-20T06:07:51.147Z,5.70
2023-04-20T06:10:19.099Z,5.70
2023-04-20T06:12:47.457Z,5.70
2023-04-20T06:15:15.328Z,5.70
2023-04-20T06:17:44.412Z,5.70
2023-04-20T06:20:12.768Z,5.80
2023-04-20T06:22:44.347Z,5.80
2023-04-20T06:25:12.368Z,5.70
2023-04-20T06:27:40.209Z,5.70
2023-04-20T06:30:09.585Z,5.70
2023-04-20T06:32:37.866Z,5.70
2023-04-20T06:35:08.504Z,5.70
2023-04-20T06:37:37.168Z,5.70
2023-04-20T06:40:07.806Z,5.60
2023-04-20T06:42:35.668Z,5.60
2023-04-20T06:45:03.411Z,5.60
2023-04-20T06:47:33.463Z,5.60
2023-04-20T06:50:02.970Z,5.70
2023-04-20T06:52:32.122Z,5.70
2023-04-20T06:55:00.359Z,5.70
2023-04-20T06:57:28.118Z,5.80
2023-04-20T06:59:55.913Z,5.80
2023-04-20T07:02:23.760Z,5.80
2023-04-20T07:04:51.904Z,5.90
2023-04-20T07:07:19.638Z,5.80
2023-04-20T07:09:49.325Z,5.80
2023-04-20T07:12:17.112Z,5.90
2023-04-20T07:14:45.077Z,5.90
2023-04-20T07:17:12.987Z,5.90
2023-04-20T07:19:41.049Z,6.00
2023-04-20T07:22:08.795Z,6.00
2023-04-20T07:24:36.538Z,6.00
2023-04-20T07:27:05.629Z,6.00
2023-04-20T07:29:34.147Z,6.10
2023-04-20T07:32:02.087Z,6.10
2023-04-20T07:34:29.791Z,6.10
2023-04-20T07:36:57.495Z,6.10
2023-04-20T07:39:28.549Z,6.20
2023-04-20T07:41:56.815Z,6.20
2023-04-20T07:44:26.034Z,6.20
2023-04-20T07:46:54.728Z,6.20
2023-04-20T07:49:22.526Z,6.20
2023-04-20T07:51:50.336Z,6.30
2023-04-20T07:54:18.019Z,6.30
2023-04-20T07:56:45.704Z,6.30
2023-04-20T07:59:13.406Z,6.30
2023-04-20T08:01:42.457Z,6.30
2023-04-20T08:04:10.443Z,6.30
2023-04-20T08:06:38.382Z,6.30
2023-04-20T08:09:06.110Z,6.30
2023-04-20T08:11:33.808Z,6.30
2023-04-20T08:14:01.687Z,6.30
2023-04-20T08:16:29.498Z,6.30
2023-04-20T08:18:58.697Z,6.30
2023-04-20T08:21:28.686Z,6.30
2023-04-20T08:23:56.692Z,6.30
2023-04-20T08:26:25.229Z,6.30
2023-04-20T08:28:53.198Z,6.40
2023-04-20T08:31:21.952Z,6.40
2023-04-20T08:33:49.686Z,6.40
2023-04-20T08:36:19.408Z,6.50
2023-04-20T08:38:47.455Z,6.60
2023-04-20T08:41:15.214Z,6.60
2023-04-20T08:43:43.550Z,6.70
2023-04-20T08:46:11.465Z,6.70
2023-04-20T08:48:40.607Z,6.90
2023-04-20T08:51:08.297Z,7.00
2023-04-20T08:53:37.327Z,7.20
2023-04-20T08:56:05.466Z,7.20
2023-04-20T08:58:33.884Z,7.20
2023-04-20T09:01:01.736Z,7.10
2023-04-20T09:03:34.473Z,7.10
2023-04-20T09:06:02.569Z,7.10
2023-04-20T09:08:38.074Z,7.10
2023-04-20T09:11:06.403Z,7.10
2023-04-20T09:13:35.142Z,7.20
2023-04-20T09:16:13.391Z,7.30
2023-04-20T09:18:41.158Z,7.50
2023-04-20T09:21:09.779Z,7.60
2023-04-20T09:23:39.036Z,7.70
2023-04-20T09:26:06.872Z,7.80
2023-04-20T09:28:39.583Z,7.80
2023-04-20T09:31:07.298Z,7.80
2023-04-20T09:33:36.634Z,7.80
2023-04-20T09:36:05.557Z,7.80
2023-04-20T09:38:33.552Z,7.90
2023-04-20T09:41:03.101Z,8.00
2023-04-20T09:43:31.605Z,8.20
2023-04-20T09:46:00.077Z,8.30
2023-04-20T09:48:29.128Z,8.30
2023-04-20T09:50:58.527Z,8.20
2023-04-20T09:53:26.889Z,8.20
2023-04-20T09:55:54.593Z,8.10
2023-04-20T09:58:23.703Z,8.00
2023-04-20T10:00:51.684Z,8.00
2023-04-20T10:03:20.384Z,8.00
2023-04-20T10:05:48.392Z,8.20
2023-04-20T10:08:16.348Z,8.40
2023-04-20T10:10:45.406Z,8.70
2023-04-20T10:13:13.193Z,8.80
2023-04-20T10:15:43.670Z,9.00
2023-04-20T10:18:18.948Z,9.10
2023-04-20T10:20:47.488Z,9.10
2023-04-20T10:23:16.156Z,9.10
2023-04-20T10:25:45.341Z,9.10
2023-04-20T10:28:13.151Z,9.00
2023-04-20T10:30:52.287Z,9.00
2023-04-20T10:33:20.734Z,9.00
2023-04-20T10:35:50.939Z,8.90
2023-04-20T10:38:32.132Z,8.90
2023-04-20T10:41:07.310Z,8.90
2023-04-20T10:43:38.746Z,8.80
2023-04-20T10:46:16.306Z,8.80
2023-04-20T10:48:55.025Z,8.70
2023-04-20T10:51:23.170Z,8.80
2023-04-20T10:54:05.947Z,8.80
2023-04-20T10:56:40.879Z,8.90
2023-04-20T10:59:09.367Z,8.90
2023-04-20T11:01:38.750Z,8.80
2023-04-20T11:04:07.098Z,8.70
2023-04-20T11:06:35.114Z,8.70
2023-04-20T11:09:03.509Z,8.90
2023-04-20T11:11:31.692Z,9.10
2023-04-20T11:14:09.519Z,9.30
2023-04-20T11:19:10.069Z,9.40
2023-04-20T11:21:38.982Z,9.40
2023-04-20T11:24:07.226Z,9.40
2023-04-20T11:26:36.937Z,9.40
2023-04-20T11:29:05.045Z,9.50
2023-04-20T11:31:32.826Z,9.60
2023-04-20T11:34:02.009Z,9.70
2023-04-20T11:36:30.807Z,9.80
2023-04-20T11:39:08.955Z,9.90
2023-04-20T11:41:38.892Z,10.10
2023-04-20T11:44:06.796Z,10.10
2023-04-20T11:46:37.444Z,10.30
2023-04-20T11:49:06.952Z,10.50
2023-04-20T11:51:34.639Z,10.50
2023-04-20T11:54:02.343Z,10.60
2023-04-20T11:56:30.568Z,10.50
2023-04-20T11:58:58.276Z,10.40
2023-04-20T12:01:26.149Z,10.40
2023-04-20T12:03:55.591Z,10.30
2023-04-20T12:06:24.774Z,10.30
2023-04-20T12:08:52.460Z,10.40
2023-04-20T12:11:20.258Z,10.50
2023-04-20T12:13:47.934Z,10.70
2023-04-20T12:16:15.809Z,11.00
2023-04-20T12:18:43.582Z,11.10
2023-04-20T12:21:11.317Z,11.20
2023-04-20T12:23:40.587Z,11.30
2023-04-20T12:26:08.307Z,11.30
2023-04-20T12:28:36.229Z,11.20
2023-04-20T12:31:04.017Z,11.00
2023-04-20T12:33:32.180Z,10.90
2023-04-20T12:36:00.422Z,10.80
2023-04-20T12:38:28.147Z,10.80
2023-04-20T12:40:57.245Z,11.00
2023-04-20T12:43:24.977Z,11.10
2023-04-20T12:45:52.691Z,11.10
2023-04-20T12:48:20.458Z,11.20
2023-04-20T12:50:48.230Z,11.40
2023-04-20T12:53:15.903Z,11.50
2023-04-20T12:55:43.630Z,11.50
2023-04-20T12:58:13.129Z,11.40
2023-04-20T13:00:42.828Z,11.30
2023-04-20T13:03:10.847Z,11.10
2023-04-20T13:05:38.601Z,10.90
2023-04-20T13:08:06.783Z,10.80
2023-04-20T13:10:34.478Z,10.80
2023-04-20T13:13:02.176Z,10.80
2023-04-20T13:15:39.227Z,10.90
2023-04-20T13:18:09.489Z,11.10
2023-04-20T13:20:37.536Z,11.30
2023-04-20T13:23:05.505Z,11.40
2023-04-20T13:25:33.900Z,11.20
2023-04-20T13:28:02.710Z,11.20
2023-04-20T13:30:32.583Z,11.20
2023-04-20T13:33:00.495Z,11.10
2023-04-20T13:35:28.403Z,11.20
2023-04-20T13:37:56.155Z,11.30
2023-04-20T13:40:23.994Z,11.40
2023-04-20T13:42:51.691Z,11.50
2023-04-20T13:45:19.405Z,11.60
2023-04-20T13:47:48.484Z,11.60
2023-04-20T13:50:16.217Z,11.80
2023-04-20T13:52:43.919Z,11.80
2023-04-20T13:55:12.255Z,11.90
2023-04-20T13:57:39.991Z,12.00
2023-04-20T14:00:08.946Z,11.90
2023-04-20T14:02:36.812Z,12.00
2023-04-20T14:05:07.123Z,11.90
2023-04-20T14:07:34.908Z,11.80
2023-04-20T14:10:02.949Z,11.60
2023-04-20T14:12:30.762Z,11.50
2023-04-20T14:14:59.862Z,11.40
2023-04-20T14:17:27.764Z,11.40
2023-04-20T14:19:55.896Z,11.40
2023-04-20T14:22:24.952Z,11.30
2023-04-20T14:24:52.675Z,11.20
2023-04-20T14:27:20.395Z,11.20
2023-04-20T14:29:48.114Z,11.20
2023-04-20T14:32:15.826Z,11.30
2023-04-20T14:34:43.516Z,11.30
2023-04-20T14:37:11.231Z,11.40
2023-04-20T14:39:40.323Z,11.50
2023-04-20T14:42:08.478Z,11.50
2023-04-20T14:44:36.255Z,11.50
2023-04-20T14:47:03.980Z,11.60
2023-04-20T14:49:31.726Z,11.60
2023-04-20T14:51:59.423Z,11.50
2023-04-20T14:54:27.183Z,11.40
2023-04-20T14:56:56.335Z,11.40
2023-04-20T14:59:24.494Z,11.30
2023-04-20T15:02:01.672Z,11.20
2023-04-20T15:04:31.186Z,11.10
2023-04-20T15:06:59.070Z,11.10
2023-04-20T15:09:27.060Z,11.20
2023-04-20T15:11:56.760Z,11.40
2023-04-20T15:14:24.461Z,11.60
2023-04-20T15:16:53.272Z,11.80
2023-04-20T15:19:21.444Z,11.80
2023-04-20T15:21:49.331Z,11.80
2023-04-20T15:24:17.371Z,11.80
2023-04-20T15:26:45.263Z,11.60
2023-04-20T15:29:14.311Z,11.60
2023-04-20T15:31:43.401Z,11.60
2023-04-20T15:34:14.919Z,11.70
2023-04-20T15:36:43.494Z,11.80
2023-04-20T15:39:11.363Z,11.90
2023-04-20T15:41:39.097Z,12.00
2023-04-20T15:44:07.165Z,12.10
2023-04-20T15:46:37.416Z,12.20
2023-04-20T15:49:05.287Z,12.30
2023-04-20T15:51:33.014Z,12.50
2023-04-20T15:54:01.399Z,12.60
2023-04-20T15:56:29.121Z,12.60
2023-04-20T15:58:56.831Z,12.60
2023-04-20T16:01:24.646Z,12.60
2023-04-20T16:03:54.069Z,12.60
2023-04-20T16:06:21.986Z,12.50
2023-04-20T16:08:53.029Z,12.40
2023-04-20T16:11:21.585Z,12.50
2023-04-20T16:13:49.433Z,12.40
2023-04-20T16:16:17.251Z,12.40
2023-04-20T16:18:45.042Z,12.30
2023-04-20T16:21:14.128Z,12.20
2023-04-20T16:23:41.866Z,12.20
2023-04-20T16:26:09.609Z,12.10
2023-04-20T16:28:37.907Z,11.90
2023-04-20T16:31:05.986Z,11.80
2023-04-20T16:33:35.248Z,11.70
2023-04-20T16:36:03.071Z,11.60
2023-04-20T16:38:32.278Z,11.60
2023-04-20T16:40:59.993Z,11.50
2023-04-20T16:43:27.739Z,11.50
2023-04-20T16:45:55.552Z,11.40
2023-04-20T16:48:23.529Z,11.30
2023-04-20T16:50:51.703Z,11.20
2023-04-20T16:53:19.461Z,11.10
2023-04-20T16:55:48.516Z,11.10
2023-04-20T16:58:16.228Z,11.00
2023-04-20T17:00:44.013Z,11.00
2023-04-20T17:03:13.409Z,10.90
2023-04-20T17:05:42.283Z,10.80
2023-04-20T17:08:10.407Z,10.80
2023-04-20T17:10:39.156Z,10.60
2023-04-20T17:13:08.279Z,10.50
2023-04-20T17:15:36.089Z,10.40
2023-04-20T17:18:04.401Z,10.20
2023-04-20T17:20:32.126Z,10.00
2023-04-20T17:22:59.839Z,9.90
2023-04-20T17:25:27.690Z,9.80
2023-04-20T17:27:55.436Z,9.60
2023-04-20T17:30:24.527Z,9.50
2023-04-20T17:32:53.470Z,9.40
2023-04-20T17:35:21.290Z,9.30
2023-04-20T17:37:49.004Z,9.20
2023-04-20T17:40:16.715Z,9.20
2023-04-20T17:42:44.449Z,9.20
2023-04-20T17:45:12.655Z,9.10
2023-04-20T17:47:41.805Z,9.10
2023-04-20T17:50:11.667Z,9.00
2023-04-20T17:52:39.461Z,9.00
2023-04-20T17:55:08.476Z,8.90
2023-04-20T17:57:36.363Z,8.90
2023-04-20T18:00:05.151Z,8.90
2023-04-20T18:02:32.996Z,8.90
2023-04-20T18:05:02.217Z,8.80
2023-04-20T18:07:29.940Z,8.80
2023-04-20T18:09:57.730Z,8.70
2023-04-20T18:12:25.466Z,8.60
2023-04-20T18:14:53.185Z,8.60
2023-04-20T18:17:20.948Z,8.50
2023-04-20T18:19:48.686Z,8.40
2023-04-20T18:22:17.925Z,8.30
2023-04-20T18:24:45.662Z,8.30
2023-04-20T18:27:13.380Z,8.30
2023-04-20T18:29:41.094Z,8.20
2023-04-20T18:32:08.931Z,8.10
2023-04-20T18:34:36.749Z,8.10
2023-04-20T18:37:04.451Z,8.10
2023-04-20T18:39:33.678Z,8.10
2023-04-20T18:42:02.094Z,8.00
2023-04-20T18:44:30.186Z,8.00
2023-04-20T18:46:58.069Z,8.00
2023-04-20T18:49:25.973Z,7.90
2023-04-20T18:51:53.960Z,7.90
2023-04-20T18:54:21.664Z,7.90
2023-04-20T18:56:50.763Z,7.90
2023-04-20T18:59:18.515Z,7.90
2023-04-20T19:01:46.361Z,7.90
2023-04-20T19:04:14.225Z,7.80
2023-04-20T19:06:41.984Z,7.80
2023-04-20T19:09:09.716Z,7.70
2023-04-20T19:11:37.458Z,7.80
2023-04-20T19:14:06.764Z,7.80
2023-04-20T19:16:35.140Z,7.80
2023-04-20T19:19:03.754Z,7.80
2023-04-20T19:21:32.305Z,7.70
2023-04-20T19:24:00.147Z,7.70
2023-04-20T19:26:28.048Z,7.70
2023-04-20T19:28:57.598Z,7.70
2023-04-20T19:31:31.917Z,7.60
2023-04-20T19:33:59.738Z,7.60
2023-04-20T19:36:27.477Z,7.60
2023-04-20T19:38:55.195Z,7.60
2023-04-20T19:41:23.113Z,7.60
2023-04-20T19:43:50.841Z,7.60
2023-04-20T19:46:18.604Z,7.60
2023-04-20T19:48:47.692Z,7.50
2023-04-20T19:51:15.457Z,7.50
2023-04-20T19:53:43.203Z,7.50
2023-04-20T19:56:11.047Z,7.50
2023-04-20T19:58:38.775Z,7.40
2023-04-20T20:01:06.577Z,7.40
2023-04-20T20:03:34.538Z,7.40
2023-04-20T20:06:04.971Z,7.40
2023-04-20T20:08:32.702Z,7.40
2023-04-20T20:11:00.534Z,7.40
2023-04-20T20:13:28.622Z,7.40
2023-04-20T20:15:56.460Z,7.40
2023-04-20T20:18:24.312Z,7.30
2023-04-20T20:20:52.127Z,7.30
2023-04-20T20:23:21.252Z,7.30
2023-04-20T20:25:49.080Z,7.30
2023-04-20T20:28:16.835Z,7.30
2023-04-20T20:30:45.246Z,7.30
2023-04-20T20:33:13.170Z,7.30
2023-04-20T20:35:41.505Z,7.30
2023-04-20T20:38:10.954Z,7.20
2023-04-20T20:40:40.649Z,7.20
2023-04-20T20:43:08.466Z,7.20
2023-04-20T20:45:37.083Z,7.20
2023-04-20T20:48:05.253Z,7.10
2023-04-20T20:50:33.021Z,7.20
2023-04-20T20:53:00.995Z,7.10
2023-04-20T20:55:28.757Z,7.10
2023-04-20T20:57:57.843Z,7.10
2023-04-20T21:00:25.666Z,7.10
2023-04-20T21:02:53.545Z,7.00
2023-04-20T21:05:22.756Z,7.10
2023-04-20T21:07:50.684Z,7.10
2023-04-20T21:10:18.437Z,7.00
2023-04-20T21:12:46.218Z,7.10
2023-04-20T21:15:15.371Z,7.10
2023-04-20T21:17:43.405Z,7.10
2023-04-20T21:20:12.259Z,7.00
2023-04-20T21:22:40.204Z,7.00
2023-04-20T21:25:08.796Z,7.00
2023-04-20T21:27:36.586Z,7.00
2023-04-20T21:30:04.808Z,7.00
2023-04-20T21:32:33.991Z,7.00
2023-04-20T21:35:01.809Z,7.00
2023-04-20T21:37:29.603Z,7.00
2023-04-20T21:39:57.330Z,7.00
2023-04-20T21:42:25.079Z,7.00
2023-04-20T21:44:52.810Z,7.00
2023-04-20T21:47:20.573Z,7.00
2023-04-20T21:49:49.741Z,7.00
2023-04-20T21:52:17.454Z,7.00
2023-04-20T21:54:45.438Z,7.00
2023-04-20T21:57:13.469Z,7.00
2023-04-20T21:59:41.195Z,7.00
2023-04-20T22:02:08.982Z,7.00
2023-04-20T22:04:36.914Z,7.00
2023-04-20T22:07:06.049Z,7.00
2023-04-20T22:09:33.924Z,6.90
2023-04-20T22:12:03.122Z,6.90
2023-04-20T22:14:31.650Z,6.90
2023-04-20T22:16:59.471Z,6.90
2023-04-20T22:19:27.646Z,6.90
2023-04-20T22:21:55.373Z,6.80
2023-04-20T22:24:24.464Z,6.80
2023-04-20T22:26:52.186Z,6.90
2023-04-20T22:29:20.111Z,6.80
2023-04-20T22:31:48.037Z,6.80
2023-04-20T22:34:15.863Z,6.80
2023-04-20T22:36:43.644Z,6.80
2023-04-20T22:39:11.415Z,6.80
2023-04-20T22:41:40.694Z,6.80
2023-04-20T22:44:08.405Z,6.80
2023-04-20T22:46:36.142Z,6.80
2023-04-20T22:49:04.137Z,6.80
2023-04-20T22:51:31.854Z,6.80
2023-04-20T22:54:00.860Z,6.80
2023-04-20T22:56:29.297Z,6.90
2023-04-20T22:58:58.383Z,6.80
2023-04-20T23:01:26.298Z,6.90
2023-04-20T23:03:54.167Z,6.90
2023-04-20T23:06:22.102Z,6.90
2023-04-20T23:08:50.449Z,6.90
2023-04-20T23:11:18.648Z,6.90
2023-04-20T23:13:47.634Z,6.90
2023-04-20T23:16:16.822Z,6.90
2023-04-20T23:18:44.561Z,6.90
2023-04-20T23:21:12.777Z,6.80
2023-04-20T23:23:40.473Z,6.90
2023-04-20T23:26:08.239Z,6.80
2023-04-20T23:28:36.030Z,6.80
2023-04-20T23:31:03.786Z,6.80
2023-04-20T23:33:32.973Z,6.80
2023-04-20T23:36:00.847Z,6.80
2023-04-20T23:38:28.557Z,6.80
2023-04-20T23:40:56.263Z,6.80
2023-04-20T23:43:24.015Z,6.80
2023-04-20T23:45:51.784Z,6.90
2023-04-20T23:48:19.522Z,6.90
2023-04-20T23:50:49.776Z,6.90
2023-04-20T23:53:17.519Z,6.90
2023-04-20T23:55:48.194Z,6.90
2023-04-20T23:58:15.933Z,6.90
