createdAt,value
2018-11-14T00:00:49.332Z,1015.13
2018-11-14T00:01:49.321Z,1015.16
2018-11-14T00:02:49.317Z,1015.12
2018-11-14T00:03:49.300Z,1015.15
2018-11-14T00:04:49.288Z,1015.15
2018-11-14T00:05:49.280Z,1015.18
2018-11-14T00:06:49.266Z,1015.15
2018-11-14T00:07:49.257Z,1015.14
2018-11-14T00:08:49.245Z,1015.17
2018-11-14T00:09:49.240Z,1015.14
2018-11-14T00:10:49.223Z,1015.15
2018-11-14T00:11:49.413Z,1015.08
2018-11-14T00:12:49.203Z,1015.08
2018-11-14T00:13:49.191Z,1015.08
2018-11-14T00:14:49.178Z,1015.09
2018-11-14T00:15:49.170Z,1015.13
2018-11-14T00:16:49.160Z,1015.11
2018-11-14T00:17:49.147Z,1015.07
2018-11-14T00:18:49.137Z,1015.11
2018-11-14T00:19:49.125Z,1015.07
2018-11-14T00:20:49.113Z,1015.13
2018-11-14T00:21:49.102Z,1015.12
2018-11-14T00:22:49.181Z,1015.10
2018-11-14T00:23:49.081Z,1015.09
2018-11-14T00:24:49.117Z,1015.17
2018-11-14T00:25:49.060Z,1015.13
2018-11-14T00:26:49.138Z,1015.13
2018-11-14T00:27:49.089Z,1015.15
2018-11-14T00:28:49.027Z,1015.12
2018-11-14T00:29:49.013Z,1015.14
2018-11-14T00:30:49.007Z,1015.11
2018-11-14T00:31:48.997Z,1015.16
2018-11-14T00:32:48.990Z,1015.12
2018-11-14T00:33:48.971Z,1015.08
2018-11-14T00:34:49.048Z,1015.09
2018-11-14T00:35:49.403Z,1015.11
2018-11-14T00:36:48.939Z,1015.04
2018-11-14T00:37:48.927Z,1015.03
2018-11-14T00:38:48.917Z,1015.02
2018-11-14T00:39:48.913Z,1015.02
2018-11-14T00:40:48.896Z,1015.03
2018-11-14T00:41:48.884Z,1015.04
2018-11-14T00:42:48.872Z,1015.08
2018-11-14T00:43:48.862Z,1015.09
2018-11-14T00:44:48.850Z,1015.14
2018-11-14T00:45:48.842Z,1015.10
2018-11-14T00:46:48.830Z,1015.10
2018-11-14T00:47:48.821Z,1015.14
2018-11-14T00:48:48.815Z,1015.11
2018-11-14T00:49:48.795Z,1015.13
2018-11-14T00:50:48.786Z,1015.12
2018-11-14T00:51:48.776Z,1015.11
2018-11-14T00:52:48.769Z,1015.15
2018-11-14T00:53:48.754Z,1015.10
2018-11-14T00:54:48.741Z,1015.08
2018-11-14T00:55:48.731Z,1015.05
2018-11-14T00:56:48.719Z,1015.11
2018-11-14T00:57:48.708Z,1015.07
2018-11-14T00:58:48.697Z,1015.06
2018-11-14T00:59:48.721Z,1015.08
2018-11-14T01:00:48.677Z,1015.10
2018-11-14T01:01:48.663Z,1015.05
2018-11-14T01:02:48.658Z,1015.06
2018-11-14T01:03:48.650Z,1015.06
2018-11-14T01:04:48.633Z,1015.05
2018-11-14T01:05:48.619Z,1015.03
2018-11-14T01:06:48.610Z,1015.00
2018-11-14T01:07:48.627Z,1015.08
2018-11-14T01:08:48.587Z,1015.12
2018-11-14T01:09:48.579Z,1015.10
2018-11-14T01:10:48.567Z,1015.08
2018-11-14T01:11:48.555Z,1015.10
2018-11-14T01:12:48.544Z,1015.13
2018-11-14T01:13:48.538Z,1015.05
2018-11-14T01:14:48.523Z,1015.13
2018-11-14T01:15:48.513Z,1015.10
2018-11-14T01:16:48.501Z,1015.08
2018-11-14T01:17:48.492Z,1015.06
2018-11-14T01:18:48.480Z,1015.02
2018-11-14T01:19:48.466Z,1014.98
2018-11-14T01:20:48.456Z,1014.96
2018-11-14T01:21:48.446Z,1015.02
2018-11-14T01:22:48.433Z,1014.98
2018-11-14T01:23:48.424Z,1015.00
2018-11-14T01:24:48.413Z,1014.98
2018-11-14T01:25:48.407Z,1014.99
2018-11-14T01:26:48.394Z,1015.00
2018-11-14T01:27:48.381Z,1014.98
2018-11-14T01:28:48.368Z,1014.98
2018-11-14T01:29:48.359Z,1014.95
2018-11-14T01:30:48.350Z,1015.01
2018-11-14T01:31:48.336Z,1015.00
2018-11-14T01:32:48.329Z,1015.05
2018-11-14T01:33:48.316Z,1015.01
2018-11-14T01:34:48.304Z,1015.03
2018-11-14T01:35:48.361Z,1014.98
2018-11-14T01:36:48.282Z,1015.03
2018-11-14T01:37:48.272Z,1015.02
2018-11-14T01:38:48.261Z,1014.97
2018-11-14T01:39:48.250Z,1014.98
2018-11-14T01:40:48.237Z,1014.97
2018-11-14T01:41:48.229Z,1014.97
2018-11-14T01:42:48.216Z,1014.95
2018-11-14T01:43:48.206Z,1014.95
2018-11-14T01:44:48.194Z,1014.94
2018-11-14T01:45:48.184Z,1014.95
2018-11-14T01:46:48.172Z,1014.93
2018-11-14T01:47:48.163Z,1014.90
2018-11-14T01:48:48.155Z,1014.87
2018-11-14T01:49:48.143Z,1014.87
2018-11-14T01:50:48.129Z,1014.85
2018-11-14T01:51:48.119Z,1014.84
2018-11-14T01:52:48.107Z,1014.86
2018-11-14T01:53:48.096Z,1014.83
2018-11-14T01:54:48.162Z,1014.84
2018-11-14T01:55:48.072Z,1014.80
2018-11-14T01:56:48.066Z,1014.77
2018-11-14T01:57:48.055Z,1014.79
2018-11-14T01:58:48.041Z,1014.73
2018-11-14T01:59:48.029Z,1014.72
2018-11-14T02:00:48.018Z,1014.74
2018-11-14T02:01:48.011Z,1014.76
2018-11-14T02:02:47.998Z,1014.72
2018-11-14T02:03:47.988Z,1014.71
2018-11-14T02:04:47.976Z,1014.72
2018-11-14T02:05:47.964Z,1014.67
2018-11-14T02:06:47.955Z,1014.68
2018-11-14T02:07:47.946Z,1014.74
2018-11-14T02:08:47.930Z,1014.78
2018-11-14T02:09:47.923Z,1014.80
2018-11-14T02:10:47.910Z,1014.81
2018-11-14T02:22:32.302Z,1014.98
2018-11-14T02:23:32.286Z,1015.00
2018-11-14T02:24:32.276Z,1014.97
2018-11-14T02:25:32.266Z,1014.98
2018-11-14T02:26:32.256Z,1015.00
2018-11-14T02:27:32.245Z,1014.95
2018-11-14T02:28:32.234Z,1014.94
2018-11-14T02:29:32.225Z,1014.94
2018-11-14T02:30:32.220Z,1014.98
2018-11-14T02:31:32.203Z,1014.98
2018-11-14T02:32:32.191Z,1015.01
2018-11-14T02:33:32.180Z,1015.01
2018-11-14T02:34:32.168Z,1014.97
2018-11-14T02:35:32.158Z,1014.95
2018-11-14T02:36:32.146Z,1014.94
2018-11-14T02:37:32.176Z,1014.96
2018-11-14T02:38:32.125Z,1014.97
2018-11-14T02:39:32.117Z,1014.96
2018-11-14T02:40:32.105Z,1014.98
2018-11-14T02:41:32.092Z,1014.91
2018-11-14T02:42:32.082Z,1014.97
2018-11-14T02:43:32.072Z,1014.93
2018-11-14T02:44:32.059Z,1014.92
2018-11-14T02:45:32.051Z,1014.92
2018-11-14T02:46:32.038Z,1014.90
2018-11-14T02:47:32.029Z,1014.97
2018-11-14T02:48:32.018Z,1014.98
2018-11-14T02:49:32.008Z,1015.01
2018-11-14T02:50:31.995Z,1015.00
2018-11-14T02:51:31.985Z,1015.01
2018-11-14T02:52:31.974Z,1014.99
2018-11-14T02:53:31.965Z,1015.03
2018-11-14T02:54:31.952Z,1015.03
2018-11-14T02:55:31.942Z,1015.00
2018-11-14T02:56:31.932Z,1014.98
2018-11-14T02:57:31.918Z,1014.95
2018-11-14T02:58:31.908Z,1014.90
2018-11-14T02:59:31.900Z,1014.92
2018-11-14T03:00:31.886Z,1014.92
2018-11-14T03:01:31.875Z,1014.92
2018-11-14T03:02:31.864Z,1014.90
2018-11-14T03:03:31.860Z,1014.90
2018-11-14T03:04:31.844Z,1014.89
2018-11-14T03:05:31.837Z,1014.88
2018-11-14T03:06:31.823Z,1014.90
2018-11-14T03:07:31.825Z,1014.91
2018-11-14T03:08:31.800Z,1014.89
2018-11-14T03:09:31.792Z,1014.89
2018-11-14T03:10:31.779Z,1014.85
2018-11-14T03:11:31.766Z,1014.88
2018-11-14T03:12:31.876Z,1014.87
2018-11-14T03:13:31.752Z,1014.82
2018-11-14T03:14:31.739Z,1014.81
2018-11-14T03:15:31.776Z,1014.81
2018-11-14T03:16:31.715Z,1014.81
2018-11-14T03:17:31.701Z,1014.77
2018-11-14T03:18:31.692Z,1014.77
2018-11-14T03:19:31.682Z,1014.73
2018-11-14T03:20:31.670Z,1014.78
2018-11-14T03:21:31.664Z,1014.81
2018-11-14T03:22:31.650Z,1014.80
2018-11-14T03:23:31.638Z,1014.79
2018-11-14T03:24:31.627Z,1014.82
2018-11-14T03:25:31.616Z,1014.76
2018-11-14T03:26:31.606Z,1014.77
2018-11-14T03:27:31.594Z,1014.79
2018-11-14T03:28:31.583Z,1014.74
2018-11-14T03:29:31.576Z,1014.73
2018-11-14T03:30:31.563Z,1014.70
2018-11-14T03:31:31.559Z,1014.72
2018-11-14T03:32:31.546Z,1014.64
2018-11-14T03:33:31.531Z,1014.62
2018-11-14T03:34:31.519Z,1014.65
2018-11-14T03:35:31.508Z,1014.65
2018-11-14T03:36:31.500Z,1014.66
2018-11-14T03:37:31.509Z,1014.68
2018-11-14T03:38:31.477Z,1014.58
2018-11-14T03:39:31.466Z,1014.61
2018-11-14T03:40:31.458Z,1014.53
2018-11-14T03:41:31.448Z,1014.59
2018-11-14T03:42:31.433Z,1014.55
2018-11-14T03:43:31.426Z,1014.55
2018-11-14T03:44:31.414Z,1014.48
2018-11-14T03:45:31.402Z,1014.46
2018-11-14T03:46:31.390Z,1014.49
2018-11-14T03:47:31.383Z,1014.51
2018-11-14T03:48:31.367Z,1014.51
2018-11-14T03:49:31.359Z,1014.51
2018-11-14T03:50:31.348Z,1014.52
2018-11-14T03:51:31.339Z,1014.52
2018-11-14T03:52:31.325Z,1014.54
2018-11-14T03:53:31.317Z,1014.53
2018-11-14T03:54:31.305Z,1014.52
2018-11-14T03:55:31.293Z,1014.52
2018-11-14T03:56:31.282Z,1014.52
2018-11-14T03:57:31.272Z,1014.49
2018-11-14T03:58:31.305Z,1014.54
2018-11-14T03:59:31.251Z,1014.53
2018-11-14T04:00:31.239Z,1014.62
2018-11-14T04:01:31.231Z,1014.57
2018-11-14T04:02:31.216Z,1014.61
2018-11-14T04:03:31.206Z,1014.61
2018-11-14T04:04:31.200Z,1014.67
2018-11-14T04:05:31.243Z,1014.61
2018-11-14T04:06:31.175Z,1014.67
2018-11-14T04:07:31.163Z,1014.61
2018-11-14T04:08:31.155Z,1014.64
2018-11-14T04:09:31.264Z,1014.60
2018-11-14T04:10:31.130Z,1014.59
2018-11-14T04:11:31.119Z,1014.62
2018-11-14T04:12:31.132Z,1014.57
2018-11-14T04:13:31.104Z,1014.55
2018-11-14T04:14:31.089Z,1014.55
2018-11-14T04:15:31.083Z,1014.53
2018-11-14T04:16:31.079Z,1014.51
2018-11-14T04:17:31.054Z,1014.45
2018-11-14T04:18:31.045Z,1014.45
2018-11-14T04:19:31.039Z,1014.48
2018-11-14T04:20:31.025Z,1014.43
2018-11-14T04:21:31.013Z,1014.43
2018-11-14T04:22:31.001Z,1014.47
2018-11-14T04:23:30.992Z,1014.46
2018-11-14T04:24:30.994Z,1014.48
2018-11-14T04:25:30.972Z,1014.48
2018-11-14T04:26:30.961Z,1014.50
2018-11-14T04:27:30.948Z,1014.48
2018-11-14T04:28:30.939Z,1014.47
2018-11-14T04:29:30.928Z,1014.47
2018-11-14T04:30:30.914Z,1014.46
2018-11-14T04:31:30.904Z,1014.44
2018-11-14T04:32:30.894Z,1014.43
2018-11-14T04:33:30.883Z,1014.42
2018-11-14T04:34:30.871Z,1014.41
2018-11-14T04:35:30.861Z,1014.47
2018-11-14T04:36:30.852Z,1014.45
2018-11-14T04:37:30.874Z,1014.44
2018-11-14T04:38:30.830Z,1014.49
2018-11-14T04:39:30.823Z,1014.42
2018-11-14T04:40:30.809Z,1014.39
2018-11-14T04:41:30.796Z,1014.36
2018-11-14T04:42:30.786Z,1014.35
2018-11-14T04:43:30.776Z,1014.36
2018-11-14T04:44:30.766Z,1014.38
2018-11-14T04:45:30.755Z,1014.40
2018-11-14T04:46:30.751Z,1014.42
2018-11-14T04:47:30.732Z,1014.49
2018-11-14T04:48:30.724Z,1014.47
2018-11-14T04:49:30.711Z,1014.45
2018-11-14T04:50:30.699Z,1014.44
2018-11-14T04:51:30.690Z,1014.46
2018-11-14T04:52:30.678Z,1014.44
2018-11-14T04:53:30.669Z,1014.41
2018-11-14T04:54:30.659Z,1014.38
2018-11-14T04:55:30.648Z,1014.41
2018-11-14T04:56:30.637Z,1014.31
2018-11-14T04:57:30.624Z,1014.29
2018-11-14T04:58:30.616Z,1014.28
2018-11-14T04:59:30.603Z,1014.27
2018-11-14T05:00:30.596Z,1014.28
2018-11-14T05:01:30.581Z,1014.26
2018-11-14T05:02:30.604Z,1014.30
2018-11-14T05:03:30.560Z,1014.27
2018-11-14T05:04:30.559Z,1014.23
2018-11-14T05:05:30.546Z,1014.23
2018-11-14T05:06:30.528Z,1014.21
2018-11-14T05:07:30.518Z,1014.21
2018-11-14T05:08:30.506Z,1014.24
2018-11-14T05:09:30.494Z,1014.21
2018-11-14T05:10:30.487Z,1014.20
2018-11-14T05:11:30.474Z,1014.15
2018-11-14T05:12:30.464Z,1014.15
2018-11-14T05:13:30.458Z,1014.12
2018-11-14T05:14:30.446Z,1014.15
2018-11-14T05:15:30.431Z,1014.13
2018-11-14T05:16:30.420Z,1014.11
2018-11-14T05:17:30.410Z,1014.12
2018-11-14T05:18:30.401Z,1014.14
2018-11-14T05:19:30.391Z,1014.12
2018-11-14T05:20:30.376Z,1014.12
2018-11-14T05:21:30.367Z,1014.11
2018-11-14T05:22:30.359Z,1014.13
2018-11-14T05:23:30.345Z,1014.10
2018-11-14T05:24:30.370Z,1014.15
2018-11-14T05:25:30.324Z,1014.15
2018-11-14T05:26:30.314Z,1014.18
2018-11-14T05:27:30.300Z,1014.15
2018-11-14T05:28:30.291Z,1014.17
2018-11-14T05:29:30.283Z,1014.20
2018-11-14T05:30:30.269Z,1014.22
2018-11-14T05:31:30.257Z,1014.22
2018-11-14T05:32:30.248Z,1014.22
2018-11-14T05:33:30.234Z,1014.23
2018-11-14T05:34:30.226Z,1014.20
2018-11-14T05:35:30.213Z,1014.20
2018-11-14T05:36:30.204Z,1014.15
2018-11-14T05:37:30.194Z,1014.19
2018-11-14T05:38:30.281Z,1014.16
2018-11-14T05:39:30.224Z,1014.10
2018-11-14T05:40:30.162Z,1014.11
2018-11-14T05:41:30.150Z,1014.10
2018-11-14T05:42:30.141Z,1014.13
2018-11-14T05:43:30.128Z,1014.14
2018-11-14T05:44:30.118Z,1014.16
2018-11-14T05:45:30.240Z,1014.18
2018-11-14T05:46:30.097Z,1014.12
2018-11-14T05:47:30.084Z,1014.16
2018-11-14T05:48:30.075Z,1014.12
2018-11-14T05:49:30.080Z,1014.15
2018-11-14T05:50:30.051Z,1014.21
2018-11-14T05:51:30.051Z,1014.17
2018-11-14T05:52:30.041Z,1014.26
2018-11-14T05:53:30.032Z,1014.23
2018-11-14T05:54:30.010Z,1014.21
2018-11-14T05:55:30.031Z,1014.23
2018-11-14T05:56:29.989Z,1014.28
2018-11-14T05:57:29.976Z,1014.28
2018-11-14T05:58:29.973Z,1014.26
2018-11-14T05:59:29.958Z,1014.26
2018-11-14T06:00:29.980Z,1014.24
2018-11-14T06:01:29.993Z,1014.18
2018-11-14T06:02:29.923Z,1014.22
2018-11-14T06:03:29.914Z,1014.21
2018-11-14T06:04:29.902Z,1014.22
2018-11-14T06:05:29.894Z,1014.20
2018-11-14T06:06:29.882Z,1014.25
2018-11-14T06:07:29.890Z,1014.25
2018-11-14T06:08:29.859Z,1014.18
2018-11-14T06:09:29.852Z,1014.18
2018-11-14T06:10:29.851Z,1014.23
2018-11-14T06:11:29.830Z,1014.24
2018-11-14T06:12:29.820Z,1014.23
2018-11-14T06:13:29.805Z,1014.29
2018-11-14T06:14:29.796Z,1014.28
2018-11-14T06:15:29.883Z,1014.26
2018-11-14T06:16:29.774Z,1014.25
2018-11-14T06:17:29.764Z,1014.20
2018-11-14T06:18:29.753Z,1014.23
2018-11-14T06:19:29.742Z,1014.23
2018-11-14T06:20:29.731Z,1014.25
2018-11-14T06:21:29.720Z,1014.24
2018-11-14T06:22:29.714Z,1014.22
2018-11-14T06:23:29.752Z,1014.22
2018-11-14T06:24:29.686Z,1014.24
2018-11-14T06:25:29.677Z,1014.21
2018-11-14T06:26:29.666Z,1014.21
2018-11-14T06:27:29.653Z,1014.21
2018-11-14T06:28:29.644Z,1014.21
2018-11-14T06:29:29.632Z,1014.27
2018-11-14T06:30:29.622Z,1014.22
2018-11-14T06:31:29.612Z,1014.17
2018-11-14T06:32:29.600Z,1014.23
2018-11-14T06:33:29.592Z,1014.14
2018-11-14T06:34:29.579Z,1014.16
2018-11-14T06:35:29.567Z,1014.14
2018-11-14T06:36:29.559Z,1014.14
2018-11-14T06:37:29.549Z,1014.17
2018-11-14T06:38:29.535Z,1014.21
2018-11-14T06:39:29.577Z,1014.25
2018-11-14T06:40:29.521Z,1014.27
2018-11-14T06:41:29.527Z,1014.33
2018-11-14T06:42:29.493Z,1014.33
2018-11-14T06:43:29.484Z,1014.33
2018-11-14T06:44:29.473Z,1014.37
2018-11-14T06:45:29.462Z,1014.36
2018-11-14T06:46:29.449Z,1014.35
2018-11-14T06:47:29.440Z,1014.41
2018-11-14T06:48:29.429Z,1014.41
2018-11-14T06:49:29.419Z,1014.42
2018-11-14T06:50:29.407Z,1014.42
2018-11-14T06:51:29.397Z,1014.36
2018-11-14T06:52:29.387Z,1014.41
2018-11-14T06:53:29.379Z,1014.36
2018-11-14T06:54:29.367Z,1014.30
2018-11-14T06:55:29.353Z,1014.35
2018-11-14T06:56:29.345Z,1014.29
2018-11-14T06:57:29.353Z,1014.30
2018-11-14T06:58:29.321Z,1014.33
2018-11-14T06:59:29.427Z,1014.28
2018-11-14T07:00:29.315Z,1014.21
2018-11-14T07:01:29.301Z,1014.17
2018-11-14T07:02:29.279Z,1014.20
2018-11-14T07:03:29.289Z,1014.22
2018-11-14T07:04:29.261Z,1014.23
2018-11-14T07:05:29.308Z,1014.29
2018-11-14T07:06:29.237Z,1014.28
2018-11-14T07:07:29.227Z,1014.24
2018-11-14T07:08:29.290Z,1014.29
2018-11-14T07:09:29.219Z,1014.30
2018-11-14T07:10:29.224Z,1014.24
2018-11-14T07:11:29.181Z,1014.25
2018-11-14T07:12:29.204Z,1014.26
2018-11-14T07:13:29.161Z,1014.27
2018-11-14T07:14:29.151Z,1014.28
2018-11-14T07:15:29.139Z,1014.27
2018-11-14T07:16:29.145Z,1014.28
2018-11-14T07:17:29.115Z,1014.33
2018-11-14T07:18:29.104Z,1014.31
2018-11-14T07:19:29.094Z,1014.29
2018-11-14T07:20:29.083Z,1014.32
2018-11-14T07:21:29.073Z,1014.34
2018-11-14T07:22:29.062Z,1014.35
2018-11-14T07:23:29.054Z,1014.33
2018-11-14T07:24:29.106Z,1014.32
2018-11-14T07:25:29.135Z,1014.35
2018-11-14T07:26:29.063Z,1014.31
2018-11-14T07:27:29.022Z,1014.36
2018-11-14T07:28:28.998Z,1014.30
2018-11-14T07:29:28.988Z,1014.33
2018-11-14T07:30:28.980Z,1014.30
2018-11-14T07:31:28.966Z,1014.26
2018-11-14T07:32:28.955Z,1014.28
2018-11-14T07:33:28.951Z,1014.27
2018-11-14T07:34:28.932Z,1014.32
2018-11-14T07:35:28.921Z,1014.35
2018-11-14T07:36:28.913Z,1014.33
2018-11-14T07:37:28.901Z,1014.38
2018-11-14T07:38:28.889Z,1014.35
2018-11-14T07:39:28.880Z,1014.38
2018-11-14T07:40:28.868Z,1014.32
2018-11-14T07:41:28.857Z,1014.35
2018-11-14T07:42:28.863Z,1014.32
2018-11-14T07:43:28.854Z,1014.32
2018-11-14T07:44:28.826Z,1014.34
2018-11-14T07:45:28.813Z,1014.36
2018-11-14T07:46:28.806Z,1014.32
2018-11-14T07:47:28.793Z,1014.32
2018-11-14T07:48:28.784Z,1014.32
2018-11-14T07:49:28.771Z,1014.30
2018-11-14T07:50:28.808Z,1014.31
2018-11-14T07:51:28.751Z,1014.28
2018-11-14T07:52:28.738Z,1014.32
2018-11-14T07:53:28.731Z,1014.36
2018-11-14T07:54:28.779Z,1014.38
2018-11-14T07:55:28.706Z,1014.36
2018-11-14T07:56:28.700Z,1014.35
2018-11-14T07:57:28.685Z,1014.29
2018-11-14T07:58:28.674Z,1014.35
2018-11-14T07:59:28.664Z,1014.34
2018-11-14T08:00:28.651Z,1014.31
2018-11-14T08:01:28.642Z,1014.24
2018-11-14T08:02:28.631Z,1014.21
2018-11-14T08:03:28.619Z,1014.27
2018-11-14T08:04:28.613Z,1014.26
2018-11-14T08:05:28.599Z,1014.23
2018-11-14T08:06:28.590Z,1014.22
2018-11-14T08:07:28.584Z,1014.26
2018-11-14T08:08:28.624Z,1014.23
2018-11-14T08:09:28.560Z,1014.25
2018-11-14T08:10:28.547Z,1014.18
2018-11-14T08:11:28.535Z,1014.21
2018-11-14T08:12:28.524Z,1014.21
2018-11-14T08:13:28.514Z,1014.19
2018-11-14T08:14:28.504Z,1014.17
2018-11-14T08:15:28.491Z,1014.23
2018-11-14T08:16:28.483Z,1014.24
2018-11-14T08:17:28.471Z,1014.27
2018-11-14T08:18:28.464Z,1014.27
2018-11-14T08:19:28.451Z,1014.31
2018-11-14T08:20:28.439Z,1014.28
2018-11-14T08:21:28.431Z,1014.28
2018-11-14T08:22:28.418Z,1014.29
2018-11-14T08:23:28.405Z,1014.34
2018-11-14T08:24:28.394Z,1014.36
2018-11-14T08:25:28.383Z,1014.31
2018-11-14T08:26:28.373Z,1014.36
2018-11-14T08:27:28.387Z,1014.36
2018-11-14T08:28:28.351Z,1014.36
2018-11-14T08:29:28.343Z,1014.39
2018-11-14T08:30:28.452Z,1014.36
2018-11-14T08:31:28.320Z,1014.37
2018-11-14T08:32:28.312Z,1014.40
2018-11-14T08:33:28.297Z,1014.43
2018-11-14T08:34:28.288Z,1014.43
2018-11-14T08:35:28.277Z,1014.45
2018-11-14T08:36:28.274Z,1014.43
2018-11-14T08:37:28.267Z,1014.41
2018-11-14T08:38:28.247Z,1014.45
2018-11-14T08:39:28.266Z,1014.43
2018-11-14T08:40:28.224Z,1014.47
2018-11-14T08:41:28.214Z,1014.48
2018-11-14T08:42:28.203Z,1014.47
2018-11-14T08:43:28.189Z,1014.47
2018-11-14T08:44:28.181Z,1014.50
2018-11-14T08:45:28.167Z,1014.50
2018-11-14T08:46:28.157Z,1014.47
2018-11-14T08:47:28.145Z,1014.48
2018-11-14T08:48:28.211Z,1014.43
2018-11-14T08:49:28.123Z,1014.46
2018-11-14T08:50:28.291Z,1014.53
2018-11-14T08:51:28.104Z,1014.54
2018-11-14T08:52:28.093Z,1014.45
2018-11-14T08:53:28.086Z,1014.53
2018-11-14T08:54:28.072Z,1014.47
2018-11-14T08:55:28.062Z,1014.46
2018-11-14T08:56:28.049Z,1014.39
2018-11-14T08:57:28.043Z,1014.41
2018-11-14T08:58:28.039Z,1014.35
2018-11-14T08:59:28.018Z,1014.43
2018-11-14T09:00:28.014Z,1014.38
2018-11-14T09:01:27.996Z,1014.40
2018-11-14T09:02:27.987Z,1014.36
2018-11-14T09:03:27.974Z,1014.35
2018-11-14T09:04:27.964Z,1014.32
2018-11-14T09:05:27.953Z,1014.36
2018-11-14T09:06:28.016Z,1014.41
2018-11-14T09:07:27.951Z,1014.43
2018-11-14T09:08:27.919Z,1014.40
2018-11-14T09:09:27.918Z,1014.41
2018-11-14T09:10:27.899Z,1014.44
2018-11-14T09:11:28.010Z,1014.44
2018-11-14T09:12:28.028Z,1014.51
2018-11-14T09:13:27.866Z,1014.47
2018-11-14T09:14:27.879Z,1014.47
2018-11-14T09:15:27.844Z,1014.48
2018-11-14T09:16:27.835Z,1014.50
2018-11-14T09:17:27.821Z,1014.48
2018-11-14T09:18:27.814Z,1014.53
2018-11-14T09:19:27.801Z,1014.53
2018-11-14T09:20:27.792Z,1014.54
2018-11-14T09:21:27.779Z,1014.57
2018-11-14T09:22:27.768Z,1014.47
2018-11-14T09:23:27.757Z,1014.49
2018-11-14T09:24:27.748Z,1014.54
2018-11-14T09:25:27.737Z,1014.51
2018-11-14T09:26:27.725Z,1014.53
2018-11-14T09:27:27.714Z,1014.55
2018-11-14T09:28:27.705Z,1014.57
2018-11-14T09:29:27.695Z,1014.61
2018-11-14T09:30:27.685Z,1014.60
2018-11-14T09:31:27.671Z,1014.63
2018-11-14T09:32:27.660Z,1014.58
2018-11-14T09:33:27.651Z,1014.68
2018-11-14T09:34:27.641Z,1014.65
2018-11-14T09:35:27.628Z,1014.57
2018-11-14T09:36:27.618Z,1014.63
2018-11-14T09:37:27.630Z,1014.61
2018-11-14T09:38:27.594Z,1014.62
2018-11-14T09:39:27.583Z,1014.58
2018-11-14T09:40:27.574Z,1014.66
2018-11-14T09:41:27.676Z,1014.64
2018-11-14T09:42:27.553Z,1014.60
2018-11-14T09:43:27.600Z,1014.57
2018-11-14T09:44:27.579Z,1014.52
2018-11-14T09:45:27.520Z,1014.54
2018-11-14T09:46:27.508Z,1014.52
2018-11-14T09:47:27.512Z,1014.54
2018-11-14T09:48:27.496Z,1014.57
2018-11-14T09:49:27.504Z,1014.60
2018-11-14T09:50:27.464Z,1014.61
2018-11-14T09:51:27.455Z,1014.54
2018-11-14T09:52:27.461Z,1014.67
2018-11-14T09:53:27.577Z,1014.58
2018-11-14T09:54:27.425Z,1014.64
2018-11-14T09:55:27.412Z,1014.65
2018-11-14T09:56:27.449Z,1014.60
2018-11-14T09:57:27.389Z,1014.58
2018-11-14T09:58:27.377Z,1014.59
2018-11-14T09:59:27.369Z,1014.53
2018-11-14T10:00:27.357Z,1014.51
2018-11-14T10:01:27.345Z,1014.44
2018-11-14T10:02:27.335Z,1014.43
2018-11-14T10:03:27.335Z,1014.39
2018-11-14T10:04:27.313Z,1014.35
2018-11-14T10:05:27.307Z,1014.34
2018-11-14T10:06:27.292Z,1014.30
2018-11-14T10:07:27.281Z,1014.32
2018-11-14T10:08:27.270Z,1014.33
2018-11-14T10:09:27.258Z,1014.28
2018-11-14T10:10:27.248Z,1014.26
2018-11-14T10:11:27.237Z,1014.32
2018-11-14T10:12:27.272Z,1014.36
2018-11-14T10:13:27.221Z,1014.29
2018-11-14T10:14:27.203Z,1014.31
2018-11-14T10:15:27.240Z,1014.32
2018-11-14T10:16:27.182Z,1014.33
2018-11-14T10:17:27.173Z,1014.29
2018-11-14T10:18:27.184Z,1014.32
2018-11-14T10:19:27.152Z,1014.28
2018-11-14T10:20:27.144Z,1014.30
2018-11-14T10:21:27.257Z,1014.27
2018-11-14T10:22:27.117Z,1014.24
2018-11-14T10:23:27.109Z,1014.23
2018-11-14T10:24:27.097Z,1014.24
2018-11-14T10:25:27.087Z,1014.27
2018-11-14T10:26:27.075Z,1014.24
2018-11-14T10:27:27.063Z,1014.27
2018-11-14T10:28:27.052Z,1014.25
2018-11-14T10:29:27.043Z,1014.28
2018-11-14T10:30:27.058Z,1014.26
2018-11-14T10:31:27.079Z,1014.18
2018-11-14T10:32:27.020Z,1014.19
2018-11-14T10:33:26.999Z,1014.20
2018-11-14T10:34:26.987Z,1014.15
2018-11-14T10:35:26.982Z,1014.11
2018-11-14T10:36:26.966Z,1014.06
2018-11-14T10:37:26.953Z,1014.17
2018-11-14T10:38:26.945Z,1014.05
2018-11-14T10:39:26.933Z,1014.06
2018-11-14T10:40:26.926Z,1014.09
2018-11-14T10:41:26.914Z,1014.08
2018-11-14T10:42:26.900Z,1014.10
2018-11-14T10:43:26.889Z,1014.07
2018-11-14T10:44:26.878Z,1014.00
2018-11-14T10:45:26.876Z,1013.95
2018-11-14T10:46:26.875Z,1013.95
2018-11-14T10:47:26.862Z,1013.93
2018-11-14T10:48:26.836Z,1013.94
2018-11-14T10:49:26.823Z,1013.92
2018-11-14T10:50:26.816Z,1013.97
2018-11-14T10:51:26.807Z,1013.99
2018-11-14T10:52:26.790Z,1013.98
2018-11-14T10:53:26.780Z,1013.96
2018-11-14T10:54:26.769Z,1013.98
2018-11-14T10:55:26.759Z,1013.95
2018-11-14T10:56:26.748Z,1013.97
2018-11-14T10:57:26.737Z,1013.91
2018-11-14T10:58:26.733Z,1013.98
2018-11-14T10:59:26.715Z,1013.95
2018-11-14T11:00:26.705Z,1013.93
2018-11-14T11:01:26.695Z,1013.86
2018-11-14T11:02:26.689Z,1013.94
2018-11-14T11:03:26.681Z,1013.92
2018-11-14T11:04:26.674Z,1013.87
2018-11-14T11:05:26.651Z,1013.88
2018-11-14T11:06:26.641Z,1013.89
2018-11-14T11:07:26.627Z,1013.85
2018-11-14T11:08:26.623Z,1013.83
2018-11-14T11:09:26.607Z,1013.83
2018-11-14T11:10:26.596Z,1013.83
2018-11-14T11:11:26.585Z,1013.82
2018-11-14T11:12:26.575Z,1013.78
2018-11-14T11:13:26.562Z,1013.80
2018-11-14T11:14:26.554Z,1013.79
2018-11-14T11:15:26.543Z,1013.76
2018-11-14T11:16:26.531Z,1013.76
2018-11-14T11:17:26.522Z,1013.74
2018-11-14T11:18:26.509Z,1013.73
2018-11-14T11:19:26.498Z,1013.76
2018-11-14T11:20:26.488Z,1013.75
2018-11-14T11:21:26.476Z,1013.68
2018-11-14T11:22:26.464Z,1013.65
2018-11-14T11:23:26.656Z,1013.64
2018-11-14T11:24:26.445Z,1013.67
2018-11-14T11:25:26.434Z,1013.58
2018-11-14T11:26:26.421Z,1013.58
2018-11-14T11:27:26.411Z,1013.56
2018-11-14T11:28:26.402Z,1013.59
2018-11-14T11:29:26.389Z,1013.56
2018-11-14T11:30:26.380Z,1013.56
2018-11-14T11:31:26.368Z,1013.50
2018-11-14T11:32:26.358Z,1013.46
2018-11-14T11:33:26.347Z,1013.47
2018-11-14T11:34:26.336Z,1013.43
2018-11-14T11:35:26.325Z,1013.38
2018-11-14T11:36:26.313Z,1013.38
2018-11-14T11:37:26.303Z,1013.36
2018-11-14T11:38:26.430Z,1013.31
2018-11-14T11:39:26.282Z,1013.32
2018-11-14T11:40:26.270Z,1013.33
2018-11-14T11:41:26.258Z,1013.34
2018-11-14T11:42:26.250Z,1013.34
2018-11-14T11:43:26.237Z,1013.32
2018-11-14T11:44:26.276Z,1013.25
2018-11-14T11:45:26.217Z,1013.24
2018-11-14T11:46:26.205Z,1013.24
2018-11-14T11:47:26.195Z,1013.22
2018-11-14T11:48:26.184Z,1013.19
2018-11-14T11:49:26.174Z,1013.18
2018-11-14T11:50:26.161Z,1013.22
2018-11-14T11:51:26.154Z,1013.19
2018-11-14T11:52:26.138Z,1013.21
2018-11-14T11:53:26.127Z,1013.20
2018-11-14T11:54:26.119Z,1013.21
2018-11-14T11:55:26.108Z,1013.18
2018-11-14T11:56:26.097Z,1013.13
2018-11-14T11:57:26.138Z,1013.10
2018-11-14T11:58:26.077Z,1013.12
2018-11-14T11:59:26.097Z,1013.17
2018-11-14T12:00:26.377Z,1013.16
2018-11-14T12:01:26.043Z,1013.15
2018-11-14T12:02:26.210Z,1013.17
2018-11-14T12:03:26.021Z,1013.16
2018-11-14T12:04:26.008Z,1013.20
2018-11-14T12:05:26.000Z,1013.16
2018-11-14T12:06:26.062Z,1013.19
2018-11-14T12:07:25.978Z,1013.20
2018-11-14T12:08:25.969Z,1013.22
2018-11-14T12:09:25.954Z,1013.18
2018-11-14T12:10:25.945Z,1013.17
2018-11-14T12:11:25.933Z,1013.13
2018-11-14T12:12:25.922Z,1013.16
2018-11-14T12:13:26.002Z,1013.11
2018-11-14T12:14:25.901Z,1013.07
2018-11-14T12:15:25.892Z,1013.07
2018-11-14T12:16:25.877Z,1013.00