createdAt,value
2017-10-16T00:00:09.336Z,266.70
2017-10-16T00:02:36.009Z,263.33
2017-10-16T00:05:02.667Z,266.73
2017-10-16T00:07:29.338Z,258.83
2017-10-16T00:09:56.088Z,259.97
2017-10-16T00:12:22.761Z,262.03
2017-10-16T00:14:49.416Z,260.47
2017-10-16T00:17:16.061Z,260.50
2017-10-16T00:19:42.724Z,261.30
2017-10-16T00:22:09.386Z,251.53
2017-10-16T00:24:36.073Z,263.40
2017-10-16T00:27:02.730Z,257.00
2017-10-16T00:29:29.397Z,257.47
2017-10-16T00:31:56.149Z,252.77
2017-10-16T00:34:22.834Z,233.30
2017-10-16T00:36:49.481Z,230.10
2017-10-16T00:39:16.130Z,253.43
2017-10-16T00:41:42.806Z,256.57
2017-10-16T00:44:09.461Z,249.03
2017-10-16T00:46:36.133Z,247.97
2017-10-16T00:49:02.797Z,237.23
2017-10-16T00:51:29.468Z,241.60
2017-10-16T00:53:56.119Z,242.13
2017-10-16T00:56:22.854Z,247.30
2017-10-16T00:58:49.505Z,234.00
2017-10-16T01:01:16.255Z,238.07
2017-10-16T01:03:42.926Z,234.20
2017-10-16T01:06:09.577Z,240.17
2017-10-16T01:08:36.306Z,239.30
2017-10-16T01:11:02.956Z,239.00
2017-10-16T01:13:29.630Z,236.47
2017-10-16T01:15:56.360Z,242.40
2017-10-16T01:18:23.024Z,234.77
2017-10-16T01:20:49.670Z,241.07
2017-10-16T01:23:16.342Z,235.83
2017-10-16T01:25:42.993Z,226.57
2017-10-16T01:28:09.668Z,229.60
2017-10-16T01:30:36.375Z,229.10
2017-10-16T01:33:03.026Z,236.63
2017-10-16T01:35:29.781Z,227.60
2017-10-16T01:37:56.444Z,228.67
2017-10-16T01:40:23.126Z,229.97
2017-10-16T01:42:49.773Z,225.47
2017-10-16T01:45:16.477Z,228.37
2017-10-16T01:47:43.130Z,226.33
2017-10-16T01:50:09.809Z,220.57
2017-10-16T01:52:36.534Z,226.00
2017-10-16T01:55:03.218Z,221.77
2017-10-16T01:57:29.865Z,216.23
2017-10-16T01:59:56.518Z,221.10
2017-10-16T02:02:23.184Z,219.80
2017-10-16T02:04:49.832Z,221.50
2017-10-16T02:07:16.496Z,224.13
2017-10-16T02:09:43.150Z,217.27
2017-10-16T02:12:09.836Z,217.33
2017-10-16T02:14:36.593Z,213.10
2017-10-16T02:17:03.266Z,213.70
2017-10-16T02:19:29.998Z,215.90
2017-10-16T02:21:56.690Z,218.03
2017-10-16T02:24:23.341Z,213.80
2017-10-16T02:26:49.993Z,215.47
2017-10-16T02:29:16.669Z,207.40
2017-10-16T02:31:43.350Z,215.67
2017-10-16T02:34:10.021Z,211.57
2017-10-16T02:36:36.669Z,209.93
2017-10-16T02:39:03.346Z,207.40
2017-10-16T02:41:30.002Z,197.73
2017-10-16T02:43:56.678Z,208.07
2017-10-16T02:46:23.329Z,211.60
2017-10-16T02:48:49.982Z,209.70
2017-10-16T02:51:16.654Z,204.07
2017-10-16T02:53:43.426Z,200.73
2017-10-16T02:56:10.098Z,199.33
2017-10-16T02:58:36.819Z,199.47
2017-10-16T03:01:03.495Z,197.33
2017-10-16T03:03:30.146Z,205.83
2017-10-16T03:05:56.822Z,201.47
2017-10-16T03:08:23.535Z,202.27
2017-10-16T03:10:50.190Z,199.03
2017-10-16T03:13:16.877Z,203.87
2017-10-16T03:15:43.681Z,199.57
2017-10-16T03:18:10.353Z,194.70
2017-10-16T03:20:37.076Z,192.07
2017-10-16T03:23:03.835Z,195.43
2017-10-16T03:25:30.580Z,195.20
2017-10-16T03:27:57.248Z,188.70
2017-10-16T03:30:23.895Z,188.83
2017-10-16T03:32:50.549Z,192.70
2017-10-16T03:35:17.218Z,194.63
2017-10-16T03:37:43.861Z,191.13
2017-10-16T03:40:10.583Z,186.00
2017-10-16T03:42:37.231Z,191.13
2017-10-16T03:45:03.921Z,183.50
2017-10-16T03:47:30.576Z,193.17
2017-10-16T03:49:57.224Z,192.10
2017-10-16T03:52:23.893Z,187.53
2017-10-16T03:54:50.551Z,185.37
2017-10-16T03:57:17.213Z,185.07
2017-10-16T03:59:43.865Z,190.00
2017-10-16T04:02:10.546Z,181.77
2017-10-16T04:04:37.200Z,187.90
2017-10-16T04:07:03.869Z,185.53
2017-10-16T04:09:30.517Z,187.93
2017-10-16T04:11:57.252Z,175.70
2017-10-16T04:14:24.008Z,178.83
2017-10-16T04:16:50.656Z,184.00
2017-10-16T04:19:17.319Z,184.73
2017-10-16T04:21:44.280Z,182.60
2017-10-16T04:24:10.954Z,174.40
2017-10-16T04:26:37.601Z,177.20
2017-10-16T04:29:04.319Z,174.60
2017-10-16T04:31:31.082Z,178.43
2017-10-16T04:33:57.745Z,172.00
2017-10-16T04:36:24.476Z,179.40
2017-10-16T04:38:51.121Z,172.77
2017-10-16T04:41:17.805Z,169.90
2017-10-16T04:43:44.749Z,180.70
2017-10-16T04:46:11.396Z,172.77
2017-10-16T04:48:38.061Z,169.90
2017-10-16T04:51:04.704Z,171.43
2017-10-16T04:53:31.372Z,176.80
2017-10-16T04:55:58.017Z,171.43
2017-10-16T04:58:24.752Z,177.40
2017-10-16T05:00:51.501Z,168.47
2017-10-16T05:03:18.144Z,166.37
2017-10-16T05:05:44.812Z,166.43
2017-10-16T05:08:11.461Z,169.67
2017-10-16T05:10:38.200Z,165.10
2017-10-16T05:13:04.844Z,166.07
2017-10-16T05:15:31.609Z,164.70
2017-10-16T05:17:58.252Z,161.83
2017-10-16T05:20:24.917Z,170.20
2017-10-16T05:22:51.659Z,158.57
2017-10-16T05:25:18.304Z,160.40
2017-10-16T05:27:44.968Z,161.80
2017-10-16T05:30:11.716Z,165.50
2017-10-16T05:32:38.381Z,161.87
2017-10-16T05:35:05.132Z,162.43
2017-10-16T05:37:31.791Z,160.37
2017-10-16T05:39:58.443Z,154.63
2017-10-16T05:42:25.113Z,156.33
2017-10-16T05:44:51.760Z,163.83
2017-10-16T05:47:18.409Z,153.90
2017-10-16T05:49:45.128Z,152.00
2017-10-16T05:52:11.768Z,158.00
2017-10-16T05:54:38.433Z,155.67
2017-10-16T05:57:05.180Z,154.40
2017-10-16T05:59:31.840Z,150.80
2017-10-16T06:01:58.484Z,154.20
2017-10-16T06:04:25.131Z,148.80
2017-10-16T06:06:51.797Z,152.77
2017-10-16T06:09:18.439Z,149.80
2017-10-16T06:11:45.101Z,147.20
2017-10-16T06:14:11.757Z,145.90
2017-10-16T06:16:38.428Z,136.77
2017-10-16T06:19:05.067Z,129.20
2017-10-16T06:21:31.728Z,46.87
2017-10-16T06:23:58.364Z,26.90
2017-10-16T06:26:25.001Z,23.60
2017-10-16T06:28:51.714Z,57.50
2017-10-16T06:31:18.369Z,66.80
2017-10-16T06:33:45.049Z,62.80
2017-10-16T06:36:11.684Z,57.60
2017-10-16T06:38:38.346Z,53.30
2017-10-16T06:41:05.005Z,54.50
2017-10-16T06:43:31.721Z,58.10
2017-10-16T06:45:58.382Z,51.90
2017-10-16T06:48:25.025Z,50.40
2017-10-16T06:50:51.702Z,54.20
2017-10-16T06:53:18.345Z,54.33
2017-10-16T06:55:44.985Z,54.27
2017-10-16T06:58:11.636Z,53.07
2017-10-16T07:00:38.275Z,56.83
2017-10-16T07:03:04.936Z,63.30
2017-10-16T07:05:31.582Z,56.13
2017-10-16T07:07:58.249Z,53.57
2017-10-16T07:10:24.893Z,38.43
2017-10-16T07:12:51.546Z,39.10
2017-10-16T07:15:18.189Z,43.90
2017-10-16T07:17:44.825Z,49.63
2017-10-16T07:20:11.828Z,50.00
2017-10-16T07:22:38.468Z,48.50
2017-10-16T07:25:05.185Z,47.27
2017-10-16T07:27:31.837Z,46.70
2017-10-16T07:29:58.512Z,47.90
2017-10-16T07:32:25.152Z,48.80
2017-10-16T07:34:51.837Z,48.07
2017-10-16T07:37:18.489Z,47.63
2017-10-16T07:39:45.177Z,45.20
2017-10-16T07:42:11.836Z,46.80
2017-10-16T07:44:38.472Z,45.93
2017-10-16T07:47:05.144Z,46.80
2017-10-16T07:49:31.806Z,47.33
2017-10-16T07:51:58.468Z,46.80
2017-10-16T07:54:25.108Z,47.37
2017-10-16T07:56:51.761Z,43.87
2017-10-16T07:59:18.464Z,46.77
2017-10-16T08:01:45.145Z,47.20
2017-10-16T08:04:11.788Z,49.13
2017-10-16T08:06:38.478Z,48.70
2017-10-16T08:09:05.170Z,47.73
2017-10-16T08:11:31.817Z,47.43
2017-10-16T08:13:58.498Z,47.60
2017-10-16T08:16:25.161Z,47.80
2017-10-16T08:18:51.820Z,48.97
2017-10-16T08:21:18.460Z,47.83
2017-10-16T08:23:45.116Z,50.90
2017-10-16T08:26:11.756Z,48.80
2017-10-16T08:28:38.425Z,48.77
2017-10-16T08:31:05.061Z,45.40
2017-10-16T08:33:31.705Z,46.73
2017-10-16T08:35:58.360Z,47.77
2017-10-16T08:38:25.057Z,45.97
2017-10-16T08:40:51.752Z,49.23
2017-10-16T08:43:18.438Z,47.00
2017-10-16T08:45:45.106Z,48.80
2017-10-16T08:48:11.761Z,46.40
2017-10-16T08:50:38.411Z,48.03
2017-10-16T08:53:05.053Z,44.47
2017-10-16T08:55:31.722Z,47.90
2017-10-16T08:57:58.394Z,46.20
2017-10-16T09:00:25.036Z,48.87
2017-10-16T09:02:51.714Z,46.07
2017-10-16T09:05:18.368Z,45.10
2017-10-16T09:07:45.038Z,47.10
2017-10-16T09:10:11.676Z,43.97
2017-10-16T09:12:38.340Z,43.27
2017-10-16T09:15:04.972Z,43.17
2017-10-16T09:17:31.628Z,45.33
2017-10-16T09:19:58.280Z,44.90
2017-10-16T09:22:24.932Z,46.80
2017-10-16T09:24:51.569Z,43.97
2017-10-16T09:27:18.232Z,43.30
2017-10-16T09:29:44.868Z,43.70
2017-10-16T09:32:11.512Z,45.80
2017-10-16T09:34:38.169Z,44.53
2017-10-16T09:37:04.808Z,41.37
2017-10-16T09:39:31.470Z,44.43
2017-10-16T09:41:58.130Z,46.10
2017-10-16T09:44:24.788Z,43.43
2017-10-16T09:46:51.424Z,44.93
2017-10-16T09:49:18.084Z,45.47
2017-10-16T09:51:44.724Z,45.30
2017-10-16T09:54:11.384Z,43.60
2017-10-16T09:56:38.028Z,44.53
2017-10-16T09:59:04.673Z,45.57
2017-10-16T10:01:31.334Z,44.20
2017-10-16T10:03:57.968Z,44.67
2017-10-16T10:06:24.624Z,42.80
2017-10-16T10:08:51.261Z,41.07
2017-10-16T10:11:17.916Z,42.90
2017-10-16T10:13:44.552Z,40.97
2017-10-16T10:16:11.208Z,41.27
2017-10-16T10:18:37.854Z,43.20
2017-10-16T10:21:04.512Z,44.13
2017-10-16T10:23:31.156Z,41.23
2017-10-16T10:25:57.812Z,42.90
2017-10-16T10:28:24.448Z,43.50
2017-10-16T10:30:51.090Z,42.20
2017-10-16T10:33:17.740Z,41.80
2017-10-16T10:35:44.380Z,44.03
2017-10-16T10:38:11.064Z,41.93
2017-10-16T10:40:37.708Z,41.60
2017-10-16T10:43:04.368Z,42.83
2017-10-16T10:45:31.013Z,45.00
2017-10-16T10:47:57.673Z,41.90
2017-10-16T10:50:24.313Z,42.50
2017-10-16T10:52:50.981Z,40.10
2017-10-16T10:55:17.630Z,43.43
2017-10-16T10:57:44.273Z,42.03
2017-10-16T11:00:10.943Z,40.40
2017-10-16T11:02:37.589Z,43.00
2017-10-16T11:05:04.244Z,41.60
2017-10-16T11:07:30.885Z,41.87
2017-10-16T11:09:57.549Z,43.23
2017-10-16T11:12:24.184Z,41.27
2017-10-16T11:14:50.849Z,43.17
2017-10-16T11:17:17.488Z,39.87
2017-10-16T11:19:44.141Z,41.77
2017-10-16T11:22:10.830Z,38.50
2017-10-16T11:24:37.509Z,40.83
2017-10-16T11:27:04.753Z,40.27
2017-10-16T11:29:30.907Z,42.07
2017-10-16T11:31:57.565Z,41.57
2017-10-16T11:34:24.301Z,41.30
2017-10-16T11:36:50.982Z,41.47
2017-10-16T11:39:17.633Z,39.97
2017-10-16T11:41:44.312Z,39.30
2017-10-16T11:44:10.952Z,40.37
2017-10-16T11:46:37.608Z,40.53
2017-10-16T11:49:04.264Z,40.63
2017-10-16T11:51:30.923Z,38.53
2017-10-16T11:53:57.565Z,39.83
2017-10-16T11:56:24.201Z,39.83
2017-10-16T11:58:50.988Z,38.53
2017-10-16T12:01:17.632Z,40.23
2017-10-16T12:03:44.290Z,38.47
2017-10-16T12:06:10.936Z,39.17
2017-10-16T12:08:37.596Z,39.60
2017-10-16T12:11:04.245Z,39.80
2017-10-16T12:13:31.026Z,37.97
2017-10-16T12:15:57.660Z,36.60
2017-10-16T12:18:24.330Z,37.13
2017-10-16T12:20:50.977Z,36.90
2017-10-16T12:23:17.620Z,39.57
2017-10-16T12:25:44.281Z,37.60
2017-10-16T12:28:10.925Z,36.90
2017-10-16T12:30:37.581Z,37.47
2017-10-16T12:33:04.226Z,37.67
2017-10-16T12:35:30.877Z,37.50
2017-10-16T12:37:57.524Z,37.97
2017-10-16T12:40:24.219Z,37.10
2017-10-16T12:42:50.852Z,37.93
2017-10-16T12:45:17.540Z,36.63
2017-10-16T12:47:44.185Z,37.07
2017-10-16T12:50:10.820Z,36.87
2017-10-16T12:52:37.477Z,37.50
2017-10-16T12:55:04.121Z,36.60
2017-10-16T12:57:30.799Z,35.63
2017-10-16T12:59:57.456Z,35.33
2017-10-16T13:02:24.116Z,37.10
2017-10-16T13:04:54.472Z,36.97
2017-10-16T13:07:21.257Z,35.93
2017-10-16T13:09:47.892Z,37.30
2017-10-16T13:12:14.553Z,34.00
2017-10-16T13:14:41.233Z,35.87
2017-10-16T13:17:07.879Z,34.57
2017-10-16T13:19:34.537Z,33.07
2017-10-16T13:22:01.198Z,35.80
2017-10-16T13:24:27.881Z,34.37
2017-10-16T13:26:54.521Z,35.27
2017-10-16T13:29:21.193Z,36.83
2017-10-16T13:31:47.837Z,36.23
2017-10-16T13:34:14.565Z,36.20
2017-10-16T13:36:41.213Z,33.93
2017-10-16T13:39:07.865Z,33.50
2017-10-16T13:41:34.505Z,34.33
2017-10-16T13:44:01.169Z,34.30
2017-10-16T13:46:27.917Z,34.80
2017-10-16T13:48:54.589Z,35.23
2017-10-16T13:51:21.252Z,36.03
2017-10-16T13:53:47.897Z,34.53
2017-10-16T13:56:14.607Z,32.27
2017-10-16T13:58:41.265Z,33.90
2017-10-16T14:01:07.929Z,33.03
2017-10-16T14:03:34.568Z,36.90
2017-10-16T14:06:01.276Z,32.73
2017-10-16T14:08:27.930Z,32.70
2017-10-16T14:10:54.617Z,32.00
2017-10-16T14:13:21.291Z,35.13
2017-10-16T14:15:47.969Z,32.77
2017-10-16T14:18:14.637Z,32.37
2017-10-16T14:20:41.277Z,31.40
2017-10-16T14:23:07.932Z,33.17
2017-10-16T14:25:34.565Z,33.90
2017-10-16T14:28:01.229Z,34.13
2017-10-16T14:30:27.920Z,35.00
2017-10-16T14:32:54.610Z,32.30
2017-10-16T14:35:21.273Z,31.97
2017-10-16T14:37:47.924Z,33.53
2017-10-16T14:40:14.580Z,33.03
2017-10-16T14:42:41.285Z,30.43
2017-10-16T14:45:07.945Z,32.43
2017-10-16T14:47:34.584Z,32.80
2017-10-16T14:50:01.245Z,32.53
2017-10-16T14:52:27.889Z,31.73
2017-10-16T14:54:54.536Z,31.50
2017-10-16T14:57:21.282Z,32.60
2017-10-16T14:59:47.933Z,31.10
2017-10-16T15:02:19.504Z,31.77
2017-10-16T15:04:46.144Z,31.10
2017-10-16T15:07:12.800Z,31.07
2017-10-16T15:09:39.441Z,30.57
2017-10-16T15:12:06.152Z,32.90
2017-10-16T15:14:32.802Z,30.10
2017-10-16T15:16:59.466Z,32.17
2017-10-16T15:19:26.109Z,30.47
2017-10-16T15:21:52.753Z,31.47
2017-10-16T15:24:19.412Z,32.37
2017-10-16T15:26:46.049Z,30.00
2017-10-16T15:29:12.700Z,31.20
2017-10-16T15:31:39.333Z,31.77
2017-10-16T15:34:06.121Z,30.77
2017-10-16T15:36:32.759Z,19.50
2017-10-16T15:38:59.415Z,23.13
2017-10-16T15:41:26.056Z,24.50
2017-10-16T15:43:52.752Z,25.33
2017-10-16T15:46:19.403Z,24.47
2017-10-16T15:48:46.073Z,24.60
2017-10-16T15:51:12.708Z,22.27
2017-10-16T15:53:39.348Z,18.90
2017-10-16T15:56:06.010Z,17.77
2017-10-16T15:58:32.662Z,18.37
2017-10-16T16:00:59.322Z,16.17
2017-10-16T16:03:25.961Z,15.93
2017-10-16T16:05:52.622Z,16.13
2017-10-16T16:08:19.264Z,17.30
2017-10-16T16:10:45.921Z,16.30
2017-10-16T16:13:12.589Z,15.07
2017-10-16T16:15:39.249Z,14.17
2017-10-16T16:18:05.888Z,14.07
2017-10-16T16:20:32.552Z,14.63
2017-10-16T16:22:59.184Z,12.80
2017-10-16T16:25:25.816Z,14.60
2017-10-16T16:27:52.484Z,12.93
2017-10-16T16:30:19.121Z,13.40
2017-10-16T16:32:46.125Z,12.73
2017-10-16T16:35:12.779Z,15.70
2017-10-16T16:37:39.440Z,14.30
2017-10-16T16:40:06.089Z,13.37
2017-10-16T16:42:32.753Z,13.70
2017-10-16T16:44:59.396Z,14.60
2017-10-16T16:47:26.048Z,14.00
2017-10-16T16:49:52.688Z,13.30
2017-10-16T16:52:19.361Z,13.90
2017-10-16T16:54:46.012Z,12.97
2017-10-16T16:57:12.652Z,11.40
2017-10-16T16:59:39.318Z,13.30
2017-10-16T17:02:05.972Z,12.13
2017-10-16T17:04:32.632Z,12.40
2017-10-16T17:06:59.272Z,13.23
2017-10-16T17:09:25.937Z,13.10
2017-10-16T17:11:52.576Z,14.47
2017-10-16T17:14:19.248Z,11.67
2017-10-16T17:16:45.886Z,12.67
2017-10-16T17:19:12.528Z,13.00
2017-10-16T17:21:39.200Z,13.20
2017-10-16T17:24:05.841Z,12.97
2017-10-16T17:26:32.500Z,13.20
2017-10-16T17:28:59.145Z,13.67
2017-10-16T17:31:25.805Z,13.23
2017-10-16T17:33:52.480Z,12.47
2017-10-16T17:36:19.140Z,12.83
2017-10-16T17:38:45.776Z,12.70
2017-10-16T17:41:12.432Z,12.30
2017-10-16T17:43:39.071Z,12.97
2017-10-16T17:46:06.085Z,12.80
2017-10-16T17:48:32.749Z,13.10
2017-10-16T17:50:59.388Z,12.73
2017-10-16T17:53:26.047Z,12.30
2017-10-16T17:55:52.691Z,13.10
2017-10-16T17:58:19.421Z,13.13
2017-10-16T18:00:46.075Z,13.23
2017-10-16T18:03:12.799Z,12.90
2017-10-16T18:05:39.436Z,12.50
2017-10-16T18:08:06.252Z,12.93
2017-10-16T18:10:32.913Z,12.80
2017-10-16T18:12:59.570Z,13.77
2017-10-16T18:15:26.242Z,13.10
2017-10-16T18:17:52.902Z,15.03
2017-10-16T18:20:19.558Z,47.77
2017-10-16T18:22:46.604Z,51.63
2017-10-16T18:25:13.273Z,68.33
2017-10-16T18:27:39.913Z,48.83
2017-10-16T18:30:06.569Z,24.53
2017-10-16T18:32:33.209Z,30.50
2017-10-16T18:34:59.868Z,28.00
2017-10-16T18:37:26.526Z,34.67
2017-10-16T18:39:53.164Z,31.47
2017-10-16T18:42:19.831Z,34.40
2017-10-16T18:44:46.486Z,35.10
2017-10-16T18:47:13.222Z,30.83
2017-10-16T18:49:39.918Z,29.40
2017-10-16T18:52:06.668Z,28.97
2017-10-16T18:54:33.325Z,26.70
2017-10-16T18:56:59.999Z,27.07
2017-10-16T18:59:27.061Z,23.73
2017-10-16T19:01:53.709Z,24.03
2017-10-16T19:04:20.369Z,24.23
2017-10-16T19:06:47.146Z,23.90
2017-10-16T19:09:14.545Z,23.07
2017-10-16T19:11:41.664Z,23.30
2017-10-16T19:14:08.325Z,22.80
2017-10-16T19:16:35.022Z,23.37
2017-10-16T19:19:01.840Z,24.00
2017-10-16T19:21:28.499Z,24.93
2017-10-16T19:23:55.229Z,23.60
2017-10-16T19:26:21.864Z,22.57
2017-10-16T19:28:48.637Z,23.80
2017-10-16T19:31:15.297Z,22.30
2017-10-16T19:33:41.943Z,23.17
2017-10-16T19:36:08.605Z,22.53
2017-10-16T19:38:35.248Z,21.63
2017-10-16T19:41:01.904Z,21.50
2017-10-16T19:43:29.472Z,21.83
2017-10-16T19:45:56.224Z,21.83
2017-10-16T19:48:22.865Z,21.23
2017-10-16T19:50:49.526Z,20.27
2017-10-16T19:53:16.213Z,22.47
2017-10-16T19:55:42.932Z,22.27
2017-10-16T19:58:09.590Z,22.17
2017-10-16T20:00:36.230Z,20.27
2017-10-16T20:03:02.916Z,20.93
2017-10-16T20:05:29.638Z,21.53
2017-10-16T20:07:56.428Z,21.77
2017-10-16T20:10:23.078Z,20.93
2017-10-16T20:12:49.807Z,19.40
2017-10-16T20:15:16.548Z,22.27
2017-10-16T20:17:43.231Z,20.33
2017-10-16T20:20:09.867Z,21.00
2017-10-16T20:22:36.526Z,20.73
2017-10-16T20:25:03.172Z,20.50
2017-10-16T20:27:29.901Z,21.47
2017-10-16T20:29:56.537Z,21.10
2017-10-16T20:32:23.178Z,20.23
2017-10-16T20:34:49.837Z,19.30
2017-10-16T20:37:16.478Z,21.63
2017-10-16T20:39:44.051Z,18.90
2017-10-16T20:42:10.754Z,20.40
2017-10-16T20:44:37.476Z,21.20
2017-10-16T20:47:04.190Z,19.37
2017-10-16T20:49:30.874Z,20.20
2017-10-16T20:51:57.522Z,18.70
2017-10-16T20:54:24.319Z,19.80
2017-10-16T20:56:50.965Z,20.53
2017-10-16T20:59:17.633Z,19.40
2017-10-16T21:01:44.309Z,18.20
2017-10-16T21:04:11.019Z,19.30
2017-10-16T21:06:37.745Z,18.00
2017-10-16T21:09:04.470Z,18.17
2017-10-16T21:11:31.128Z,18.27
2017-10-16T21:13:57.764Z,18.30
2017-10-16T21:16:24.482Z,19.00
2017-10-16T21:18:51.137Z,18.97
2017-10-16T21:21:17.782Z,18.77
2017-10-16T21:23:44.477Z,18.60
2017-10-16T21:26:11.158Z,18.47
2017-10-16T21:28:37.817Z,19.90
2017-10-16T21:31:04.509Z,19.10
2017-10-16T21:33:31.170Z,18.03
2017-10-16T21:35:57.814Z,19.40
2017-10-16T21:38:24.468Z,19.13
2017-10-16T21:40:51.143Z,18.70
2017-10-16T21:43:17.889Z,18.23
2017-10-16T21:45:44.530Z,18.60
2017-10-16T21:48:11.177Z,17.47
2017-10-16T21:50:37.848Z,18.30
2017-10-16T21:53:04.484Z,19.10
2017-10-16T21:55:31.139Z,18.03
2017-10-16T21:57:57.865Z,17.20
2017-10-16T22:00:24.524Z,18.50
2017-10-16T22:02:51.165Z,17.53
2017-10-16T22:05:17.889Z,16.80
2017-10-16T22:07:44.618Z,16.60
2017-10-16T22:10:11.262Z,18.07
2017-10-16T22:12:38.766Z,16.90
2017-10-16T22:15:05.413Z,17.03
2017-10-16T22:17:32.068Z,17.90
2017-10-16T22:19:58.708Z,17.27
2017-10-16T22:22:25.362Z,17.50
2017-10-16T22:24:52.005Z,18.03
2017-10-16T22:27:18.667Z,17.83
2017-10-16T22:29:45.324Z,17.50
2017-10-16T22:32:11.988Z,17.93
2017-10-16T22:34:38.624Z,18.00
2017-10-16T22:37:06.257Z,16.47
2017-10-16T22:39:33.275Z,17.30
2017-10-16T22:41:59.916Z,18.00
2017-10-16T22:44:26.567Z,17.40
2017-10-16T22:46:53.277Z,17.40
2017-10-16T22:49:20.254Z,17.47
2017-10-16T22:51:46.895Z,17.30
2017-10-16T22:54:19.420Z,17.83
2017-10-16T22:56:46.061Z,15.67
2017-10-16T22:59:12.713Z,16.80
2017-10-16T23:01:39.372Z,16.70
2017-10-16T23:04:06.013Z,16.00
2017-10-16T23:06:32.673Z,16.43
2017-10-16T23:08:59.308Z,17.47
2017-10-16T23:11:26.798Z,16.50
2017-10-16T23:13:53.481Z,16.67
2017-10-16T23:16:20.150Z,17.77
2017-10-16T23:18:46.792Z,16.73
2017-10-16T23:21:13.456Z,17.13
2017-10-16T23:23:40.190Z,15.90
2017-10-16T23:26:06.937Z,17.30
2017-10-16T23:28:33.594Z,16.07
2017-10-16T23:31:00.241Z,15.77
2017-10-16T23:33:26.909Z,16.53
2017-10-16T23:35:53.556Z,16.37
2017-10-16T23:38:21.049Z,16.10
2017-10-16T23:40:47.784Z,17.27
2017-10-16T23:43:14.436Z,16.30
2017-10-16T23:45:41.088Z,15.70
2017-10-16T23:48:07.740Z,16.77
2017-10-16T23:50:34.381Z,15.53
2017-10-16T23:53:01.128Z,17.47
2017-10-16T23:55:27.777Z,17.47
2017-10-16T23:57:54.484Z,15.90
