createdAt,value
2022-09-01T00:00:03.189Z,2.28
2022-09-01T00:02:33.485Z,2.42
2022-09-01T00:05:00.460Z,2.42
2022-09-01T00:07:32.029Z,3.13
2022-09-01T00:09:59.876Z,2.58
2022-09-01T00:12:26.971Z,2.63
2022-09-01T00:14:54.137Z,2.88
2022-09-01T00:17:20.991Z,2.65
2022-09-01T00:19:47.707Z,2.30
2022-09-01T00:22:14.478Z,2.92
2022-09-01T00:24:41.236Z,3.05
2022-09-01T00:27:08.011Z,2.63
2022-09-01T00:29:36.152Z,2.83
2022-09-01T00:32:03.670Z,3.20
2022-09-01T00:34:30.457Z,3.20
2022-09-01T00:36:57.327Z,2.90
2022-09-01T00:39:24.042Z,3.22
2022-09-01T00:41:51.352Z,3.22
2022-09-01T00:44:29.619Z,2.80
2022-09-01T00:46:58.604Z,3.10
2022-09-01T00:49:38.787Z,3.17
2022-09-01T00:52:15.721Z,3.03
2022-09-01T00:54:47.866Z,3.35
2022-09-01T00:57:15.477Z,2.92
2022-09-01T00:59:49.983Z,3.85
2022-09-01T01:02:16.750Z,3.75
2022-09-01T01:04:43.754Z,3.60
2022-09-01T01:07:12.206Z,2.97
2022-09-01T01:09:43.927Z,4.00
2022-09-01T01:12:18.362Z,3.60
2022-09-01T01:14:52.126Z,3.65
2022-09-01T01:17:21.490Z,3.70
2022-09-01T01:20:13.091Z,3.70
2022-09-01T01:23:10.734Z,3.55
2022-09-01T01:25:57.350Z,3.80
2022-09-01T01:28:35.673Z,3.58
2022-09-01T01:31:14.550Z,3.50
2022-09-01T01:33:45.097Z,3.63
2022-09-01T01:36:21.512Z,3.45
2022-09-01T01:38:49.510Z,3.78
2022-09-01T01:41:19.765Z,3.92
2022-09-01T01:43:48.200Z,4.30
2022-09-01T01:46:19.030Z,4.38
2022-09-01T01:48:47.206Z,3.90
2022-09-01T01:51:20.100Z,3.67
2022-09-01T01:53:52.555Z,3.75
2022-09-01T02:00:34.654Z,4.15
2022-09-01T02:03:02.616Z,4.00
2022-09-01T02:05:32.349Z,5.45
2022-09-01T02:08:04.048Z,3.95
2022-09-01T02:10:34.436Z,4.97
2022-09-01T02:13:04.651Z,4.45
2022-09-01T02:15:43.697Z,4.75
2022-09-01T02:18:14.258Z,4.55
2022-09-01T02:20:41.901Z,4.32
2022-09-01T02:23:11.506Z,4.88
2022-09-01T02:28:54.231Z,6.45
2022-09-01T02:31:27.895Z,6.70
2022-09-01T02:33:55.742Z,6.47
2022-09-01T02:36:22.605Z,6.75
2022-09-01T02:38:53.281Z,7.40
2022-09-01T02:41:27.113Z,6.82
2022-09-01T02:43:54.428Z,7.72
2022-09-01T02:46:24.919Z,7.93
2022-09-01T02:48:53.510Z,8.05
2022-09-01T02:51:25.625Z,8.65
2022-09-01T02:53:53.004Z,9.05
2022-09-01T02:56:25.608Z,8.40
2022-09-01T02:58:53.947Z,9.25
2022-09-01T03:01:29.387Z,8.75
2022-09-01T03:04:00.357Z,8.80
2022-09-01T03:06:28.334Z,8.82
2022-09-01T03:09:00.121Z,9.45
2022-09-01T03:11:29.474Z,9.05
2022-09-01T03:13:56.874Z,9.35
2022-09-01T03:16:23.807Z,9.75
2022-09-01T03:18:52.004Z,9.35
2022-09-01T03:21:21.126Z,9.60
2022-09-01T03:23:49.549Z,9.38
2022-09-01T03:26:19.381Z,9.88
2022-09-01T03:28:46.902Z,10.15
2022-09-01T03:31:14.530Z,10.20
2022-09-01T03:33:42.530Z,9.35
2022-09-01T03:36:19.620Z,10.07
2022-09-01T03:38:49.793Z,9.63
2022-09-01T03:41:22.400Z,9.88
2022-09-01T03:43:49.930Z,10.10
2022-09-01T03:46:24.325Z,9.85
2022-09-01T03:48:55.323Z,10.35
2022-09-01T03:51:23.652Z,10.50
2022-09-01T03:53:54.906Z,9.82
2022-09-01T03:56:27.312Z,11.02
2022-09-01T03:58:57.605Z,9.95
2022-09-01T04:01:43.383Z,10.10
2022-09-01T04:04:14.860Z,9.98
2022-09-01T04:06:43.518Z,11.43
2022-09-01T04:09:10.908Z,9.82
2022-09-01T04:11:45.866Z,9.77
2022-09-01T04:14:15.819Z,9.85
2022-09-01T04:17:02.145Z,10.63
2022-09-01T04:19:30.505Z,9.15
2022-09-01T04:22:00.415Z,9.93
2022-09-01T04:24:33.089Z,9.60
2022-09-01T04:27:02.792Z,8.50
2022-09-01T04:29:31.900Z,9.73
2022-09-01T04:32:03.617Z,8.70
2022-09-01T04:34:37.470Z,7.45
2022-09-01T04:37:13.191Z,6.85
2022-09-01T04:39:40.674Z,6.82
2022-09-01T04:42:09.154Z,6.93
2022-09-01T04:44:36.640Z,7.10
2022-09-01T04:47:10.874Z,7.60
2022-09-01T04:49:37.849Z,7.22
2022-09-01T04:52:04.975Z,6.90
2022-09-01T04:54:32.842Z,7.75
2022-09-01T04:57:00.290Z,6.93
2022-09-01T04:59:30.550Z,6.93
2022-09-01T05:02:01.201Z,7.15
2022-09-01T05:04:33.841Z,6.40
2022-09-01T05:07:02.776Z,6.40
2022-09-01T05:09:38.229Z,6.78
2022-09-01T05:12:27.586Z,6.65
2022-09-01T05:14:55.856Z,6.57
2022-09-01T05:17:24.554Z,8.07
2022-09-01T05:19:51.332Z,8.85
2022-09-01T05:22:22.171Z,7.85
2022-09-01T05:24:56.023Z,8.07
2022-09-01T05:27:23.806Z,8.85
2022-09-01T05:29:50.671Z,7.55
2022-09-01T05:32:17.734Z,7.38
2022-09-01T05:34:46.061Z,7.97
2022-09-01T05:37:16.164Z,7.50
2022-09-01T05:39:42.887Z,7.88
2022-09-01T05:42:10.086Z,7.82
2022-09-01T05:44:44.886Z,8.70
2022-09-01T05:47:21.076Z,7.25
2022-09-01T05:49:50.214Z,8.15
2022-09-01T05:52:17.329Z,8.98
2022-09-01T05:54:45.999Z,8.85
2022-09-01T05:57:33.192Z,8.85
2022-09-01T06:00:00.441Z,9.23
2022-09-01T06:02:27.859Z,9.18
2022-09-01T06:04:57.212Z,10.48
2022-09-01T06:07:28.760Z,9.82
2022-09-01T06:09:59.764Z,11.52
2022-09-01T06:12:28.040Z,11.15
2022-09-01T06:14:55.913Z,12.48
2022-09-01T06:17:26.032Z,13.15
2022-09-01T06:19:56.799Z,13.48
2022-09-01T06:22:26.713Z,14.68
2022-09-01T06:24:58.214Z,13.45
2022-09-01T06:27:28.392Z,14.02
2022-09-01T06:29:56.213Z,14.48
2022-09-01T06:32:25.879Z,13.90
2022-09-01T06:34:54.006Z,13.18
2022-09-01T06:37:22.411Z,12.18
2022-09-01T06:39:52.170Z,11.93
2022-09-01T06:42:19.943Z,14.02
2022-09-01T06:44:52.620Z,14.43
2022-09-01T06:47:19.730Z,13.50
2022-09-01T06:49:46.548Z,13.40
2022-09-01T06:52:20.811Z,14.50
2022-09-01T06:54:48.659Z,13.82
2022-09-01T07:00:19.236Z,13.13
2022-09-01T07:02:53.337Z,13.48
2022-09-01T07:06:02.612Z,11.68
2022-09-01T07:12:25.085Z,11.82
2022-09-01T07:17:43.175Z,11.60
2022-09-01T07:20:27.269Z,11.18
2022-09-01T07:26:00.961Z,10.45
2022-09-01T07:28:40.540Z,11.25
2022-09-01T07:39:48.590Z,11.30
2022-09-01T07:42:30.322Z,10.38
2022-09-01T07:45:59.770Z,10.27
2022-09-01T07:48:36.669Z,10.98
2022-09-01T07:51:36.473Z,9.93
2022-09-01T07:54:05.574Z,10.65
2022-09-01T07:56:36.255Z,9.05
2022-09-01T07:59:07.041Z,9.75
2022-09-01T08:01:35.910Z,8.27
2022-09-01T08:04:03.459Z,8.18
2022-09-01T08:06:37.874Z,8.60
2022-09-01T08:09:37.469Z,8.20
2022-09-01T08:12:07.682Z,8.45
2022-09-01T08:14:39.256Z,8.25
2022-09-01T08:19:55.374Z,7.75
2022-09-01T08:22:42.050Z,7.03
2022-09-01T08:25:24.213Z,7.90
2022-09-01T08:27:59.806Z,7.50
2022-09-01T08:30:27.850Z,7.10
2022-09-01T08:32:55.054Z,7.22
2022-09-01T08:35:23.032Z,6.97
2022-09-01T08:37:49.802Z,6.40
2022-09-01T08:40:20.542Z,6.72
2022-09-01T08:43:02.614Z,6.07
2022-09-01T08:45:38.198Z,6.38
2022-09-01T08:49:09.683Z,6.35
2022-09-01T08:51:20.917Z,7.93
2022-09-01T08:54:20.139Z,7.65
2022-09-01T08:56:59.226Z,6.40
2022-09-01T08:59:46.288Z,5.47
2022-09-01T09:02:52.885Z,6.25
2022-09-01T09:05:22.887Z,8.60
2022-09-01T09:08:08.747Z,8.02
2022-09-01T09:11:08.299Z,5.80
2022-09-01T09:13:57.293Z,4.95
2022-09-01T09:16:40.946Z,5.78
2022-09-01T09:19:19.607Z,5.35
2022-09-01T09:21:48.981Z,6.85
2022-09-01T09:24:47.218Z,5.55
2022-09-01T09:27:21.474Z,4.88
2022-09-01T09:29:57.274Z,5.22
2022-09-01T09:33:15.039Z,4.38
2022-09-01T09:35:41.935Z,4.97
2022-09-01T09:38:19.029Z,13.07
2022-09-01T09:41:18.826Z,9.30
2022-09-01T09:44:19.269Z,4.38
2022-09-01T09:46:48.770Z,4.25
2022-09-01T09:49:36.049Z,4.00
2022-09-01T09:52:10.661Z,4.05
2022-09-01T09:54:41.159Z,4.00
2022-09-01T09:57:16.048Z,3.92
2022-09-01T10:00:01.055Z,4.15
2022-09-01T10:02:28.913Z,3.20
2022-09-01T10:04:57.057Z,3.50
2022-09-01T10:07:25.818Z,3.55
2022-09-01T10:09:55.504Z,4.05
2022-09-01T10:12:25.222Z,3.25
2022-09-01T10:14:58.682Z,2.85
2022-09-01T10:17:35.957Z,3.22
2022-09-01T10:20:12.205Z,2.88
2022-09-01T10:22:40.069Z,3.08
2022-09-01T10:25:10.346Z,3.72
2022-09-01T10:27:42.009Z,2.83
2022-09-01T10:30:18.432Z,3.45
2022-09-01T10:33:19.860Z,3.25
2022-09-01T10:35:52.094Z,3.03
2022-09-01T10:38:22.865Z,2.65
2022-09-01T10:41:07.781Z,3.10
2022-09-01T10:43:48.927Z,2.92
2022-09-01T10:46:25.891Z,2.72
2022-09-01T10:48:57.327Z,2.97
2022-09-01T10:52:02.680Z,3.20
2022-09-01T10:54:50.901Z,3.08
2022-09-01T10:57:43.599Z,3.10
2022-09-01T11:00:36.907Z,2.60
2022-09-01T11:06:13.164Z,3.50
2022-09-01T11:08:50.763Z,3.13
2022-09-01T11:11:33.747Z,3.20
2022-09-01T11:14:01.342Z,2.90
2022-09-01T11:16:50.006Z,3.33
2022-09-01T11:19:45.666Z,2.70
2022-09-01T11:22:15.406Z,3.05
2022-09-01T11:24:42.437Z,3.40
2022-09-01T11:27:12.337Z,3.30
2022-09-01T11:29:58.749Z,3.00
2022-09-01T11:32:32.405Z,3.83
2022-09-01T11:35:04.801Z,3.63
2022-09-01T11:37:33.258Z,3.95
2022-09-01T11:40:07.357Z,3.05
2022-09-01T11:42:41.030Z,3.17
2022-09-01T11:45:12.616Z,5.07
2022-09-01T11:47:52.782Z,2.88
2022-09-01T11:50:56.682Z,3.22
2022-09-01T11:53:24.180Z,3.60
2022-09-01T11:55:54.249Z,4.30
2022-09-01T11:58:30.857Z,5.28
2022-09-01T12:01:19.922Z,2.90
2022-09-01T12:03:48.731Z,2.72
2022-09-01T12:06:23.567Z,3.58
2022-09-01T12:09:02.298Z,5.53
2022-09-01T12:11:32.632Z,2.55
2022-09-01T12:14:01.006Z,2.50
2022-09-01T12:16:29.317Z,2.97
2022-09-01T12:18:59.096Z,4.53
2022-09-01T12:21:25.905Z,2.80
2022-09-01T12:23:53.125Z,2.60
2022-09-01T12:26:29.137Z,3.00
2022-09-01T12:28:57.002Z,4.22
2022-09-01T12:31:26.041Z,2.90
2022-09-01T12:33:56.325Z,2.90
2022-09-01T12:36:30.787Z,2.83
2022-09-01T12:39:17.528Z,2.10
2022-09-01T12:41:46.232Z,2.85
2022-09-01T12:44:30.943Z,7.55
2022-09-01T12:47:33.432Z,2.28
2022-09-01T12:50:03.456Z,2.50
2022-09-01T12:52:32.971Z,3.58
2022-09-01T12:54:59.741Z,2.92
2022-09-01T12:57:32.238Z,2.90
2022-09-01T13:00:11.747Z,5.25
2022-09-01T13:02:43.025Z,3.70
2022-09-01T13:05:42.095Z,5.25
2022-09-01T13:08:10.705Z,2.20
2022-09-01T13:11:04.698Z,1.98
2022-09-01T13:13:31.927Z,2.05
2022-09-01T13:16:12.854Z,2.03
2022-09-01T13:21:30.409Z,2.38
2022-09-01T13:23:59.953Z,2.10
2022-09-01T13:26:26.837Z,1.60
2022-09-01T13:28:53.880Z,3.15
2022-09-01T13:31:28.954Z,1.60
2022-09-01T13:34:22.588Z,1.30
2022-09-01T13:36:47.038Z,1.45
2022-09-01T13:39:15.873Z,1.98
2022-09-01T13:41:43.144Z,1.38
2022-09-01T13:44:11.635Z,1.80
2022-09-01T13:52:13.165Z,1.90
2022-09-01T13:54:40.234Z,1.58
2022-09-01T13:57:06.968Z,1.60
2022-09-01T13:59:33.749Z,1.40
2022-09-01T14:02:01.589Z,2.08
2022-09-01T14:04:28.636Z,1.80
2022-09-01T14:06:55.453Z,2.17
2022-09-01T14:09:23.483Z,1.40
2022-09-01T14:11:53.779Z,2.25
2022-09-01T14:14:20.757Z,1.45
2022-09-01T14:16:47.764Z,1.42
2022-09-01T14:19:15.762Z,1.60
2022-09-01T14:21:43.124Z,2.75
2022-09-01T14:24:09.958Z,1.60
2022-09-01T14:26:36.739Z,3.10
2022-09-01T14:29:03.596Z,1.45
2022-09-01T14:31:30.475Z,1.45
2022-09-01T14:33:57.296Z,1.75
2022-09-01T14:36:26.844Z,2.00
2022-09-01T14:38:54.142Z,2.05
2022-09-01T14:41:24.191Z,2.72
2022-09-01T14:43:57.620Z,2.13
2022-09-01T14:46:26.789Z,1.95
2022-09-01T14:48:53.634Z,1.92
2022-09-01T14:51:25.773Z,1.40
2022-09-01T14:53:54.403Z,2.55
2022-09-01T14:56:22.549Z,1.58
2022-09-01T14:58:50.842Z,1.70
2022-09-01T15:01:33.776Z,2.20
2022-09-01T15:04:01.564Z,1.80
2022-09-01T15:06:28.479Z,3.50
2022-09-01T15:08:55.368Z,1.67
2022-09-01T15:11:22.121Z,1.98
2022-09-01T15:13:52.099Z,4.40
2022-09-01T15:16:21.993Z,6.70
2022-09-01T15:18:48.923Z,1.50
2022-09-01T15:21:25.140Z,1.50
2022-09-01T15:23:53.942Z,3.20
2022-09-01T15:26:21.652Z,1.38
2022-09-01T15:28:50.068Z,1.77
2022-09-01T15:31:18.964Z,1.55
2022-09-01T15:33:56.531Z,2.28
2022-09-01T15:36:26.364Z,1.80
2022-09-01T15:38:53.195Z,2.67
2022-09-01T15:41:24.613Z,2.22
2022-09-01T15:43:51.647Z,1.60
2022-09-01T15:46:19.478Z,2.80
2022-09-01T15:48:46.740Z,2.35
2022-09-01T15:51:22.172Z,2.15
2022-09-01T15:53:57.375Z,1.38
2022-09-01T15:56:24.278Z,1.77
2022-09-01T15:59:00.753Z,2.03
2022-09-01T16:01:30.444Z,1.80
2022-09-01T16:03:57.699Z,1.40
2022-09-01T16:07:03.219Z,1.70
2022-09-01T16:09:30.060Z,1.75
2022-09-01T16:11:56.848Z,3.20
2022-09-01T16:14:23.835Z,1.50
2022-09-01T16:17:19.770Z,3.03
2022-09-01T16:20:10.814Z,1.75
2022-09-01T16:22:48.059Z,3.38
2022-09-01T16:25:42.929Z,2.45
2022-09-01T16:28:31.222Z,1.85
2022-09-01T16:31:21.302Z,4.05
2022-09-01T16:33:51.407Z,1.70
2022-09-01T16:36:33.006Z,1.50
2022-09-01T16:39:07.000Z,1.85
2022-09-01T16:41:37.732Z,1.65
2022-09-01T16:44:19.709Z,1.75
2022-09-01T16:47:09.838Z,1.65
2022-09-01T16:49:50.777Z,1.45
2022-09-01T16:52:17.479Z,2.05
2022-09-01T16:54:56.105Z,1.27
2022-09-01T16:58:08.256Z,1.40
2022-09-01T17:00:42.393Z,1.33
2022-09-01T17:03:19.394Z,1.55
2022-09-01T17:06:21.595Z,1.45
2022-09-01T17:08:56.568Z,1.67
2022-09-01T17:11:49.285Z,1.48
2022-09-01T17:14:25.419Z,2.10
2022-09-01T17:16:57.041Z,1.45
2022-09-01T17:19:25.878Z,1.40
2022-09-01T17:22:14.485Z,1.08
2022-09-01T17:24:43.705Z,1.55
2022-09-01T17:27:18.359Z,1.13
2022-09-01T17:29:48.050Z,1.63
2022-09-01T17:32:34.678Z,1.88
2022-09-01T17:35:07.753Z,2.05
2022-09-01T17:37:39.997Z,1.17
2022-09-01T17:40:15.283Z,1.40
2022-09-01T17:43:01.032Z,1.48
2022-09-01T17:45:45.467Z,1.27
2022-09-01T17:48:27.050Z,2.08
2022-09-01T17:50:59.425Z,1.55
2022-09-01T17:54:00.433Z,1.73
2022-09-01T17:56:53.722Z,1.25
2022-09-01T17:59:41.262Z,1.38
2022-09-01T18:02:25.286Z,1.77
2022-09-01T18:05:00.530Z,2.03
2022-09-01T18:07:57.039Z,3.22
2022-09-01T18:10:45.838Z,2.35
2022-09-01T18:13:30.690Z,1.48
2022-09-01T18:16:00.473Z,4.20
2022-09-01T18:18:35.311Z,1.70
2022-09-01T18:21:05.110Z,4.90
2022-09-01T18:23:37.884Z,5.18
2022-09-01T18:26:20.678Z,1.95
2022-09-01T18:28:51.959Z,3.03
2022-09-01T18:31:33.850Z,3.20
2022-09-01T18:34:12.537Z,1.90
2022-09-01T18:36:50.474Z,1.60
2022-09-01T18:39:38.361Z,2.08
2022-09-01T18:42:16.796Z,1.88
2022-09-01T18:44:51.217Z,1.20
2022-09-01T18:47:29.910Z,2.17
2022-09-01T18:50:17.805Z,1.45
2022-09-01T18:52:51.653Z,1.25
2022-09-01T18:55:22.828Z,2.53
2022-09-01T18:57:56.472Z,2.15
2022-09-01T19:00:47.878Z,1.50
2022-09-01T19:03:54.126Z,1.48
2022-09-01T19:06:26.828Z,1.60
2022-09-01T19:09:02.354Z,1.50
2022-09-01T19:11:34.713Z,1.70
2022-09-01T19:14:42.427Z,3.00
2022-09-01T19:17:34.045Z,1.70
2022-09-01T19:20:19.461Z,1.70
2022-09-01T19:23:12.235Z,2.40
2022-09-01T19:25:41.885Z,2.15
2022-09-01T19:28:17.849Z,1.83
2022-09-01T19:30:50.291Z,3.42
2022-09-01T19:33:25.289Z,2.08
2022-09-01T19:35:55.984Z,2.47
2022-09-01T19:38:27.821Z,2.47
2022-09-01T19:41:08.218Z,2.50
2022-09-01T19:43:37.193Z,2.10
2022-09-01T19:46:16.450Z,2.05
2022-09-01T19:48:52.115Z,3.38
2022-09-01T19:51:26.208Z,2.00
2022-09-01T19:54:09.048Z,2.03
2022-09-01T19:57:06.168Z,2.28
2022-09-01T19:59:39.219Z,2.05
2022-09-01T20:02:21.029Z,2.05
2022-09-01T20:04:53.595Z,1.80
2022-09-01T20:07:50.820Z,1.85
2022-09-01T20:10:17.902Z,2.05
2022-09-01T20:13:16.638Z,2.85
2022-09-01T20:15:51.450Z,1.90
2022-09-01T20:18:49.171Z,2.03
2022-09-01T20:21:21.301Z,2.53
2022-09-01T20:24:03.479Z,2.22
2022-09-01T20:27:05.374Z,2.17
2022-09-01T20:29:58.176Z,2.85
2022-09-01T20:32:38.920Z,2.33
2022-09-01T20:35:21.103Z,2.17
2022-09-01T20:37:59.207Z,2.50
2022-09-01T20:40:34.733Z,2.50
2022-09-01T20:43:04.598Z,3.78
2022-09-01T20:45:31.984Z,2.95
2022-09-01T20:48:12.921Z,2.45
2022-09-01T20:50:43.386Z,2.20
2022-09-01T20:53:13.501Z,2.03
2022-09-01T20:55:44.071Z,2.10
2022-09-01T20:58:19.990Z,2.40
2022-09-01T21:01:19.501Z,2.22
2022-09-01T21:04:05.899Z,2.47
2022-09-01T21:06:49.082Z,2.15
2022-09-01T21:09:29.763Z,2.28
2022-09-01T21:12:02.541Z,2.55
2022-09-01T21:14:39.638Z,3.25
2022-09-01T21:17:24.819Z,2.58
2022-09-01T21:19:57.314Z,2.65
2022-09-01T21:22:24.100Z,2.80
2022-09-01T21:24:51.206Z,2.70
2022-09-01T21:27:28.779Z,3.50
2022-09-01T21:30:00.907Z,2.58
2022-09-01T21:32:30.717Z,3.17
2022-09-01T21:34:58.497Z,2.42
2022-09-01T21:37:26.690Z,2.45
2022-09-01T21:39:54.548Z,4.20
2022-09-01T21:42:45.361Z,2.47
2022-09-01T21:45:15.352Z,2.80
2022-09-01T21:47:43.732Z,2.90
2022-09-01T21:50:11.257Z,2.97
2022-09-01T21:52:38.434Z,3.10
2022-09-01T21:55:06.642Z,2.70
2022-09-01T21:57:33.451Z,2.80
2022-09-01T22:00:04.969Z,2.95
2022-09-01T22:02:41.910Z,3.08
2022-09-01T22:05:09.866Z,2.97
2022-09-01T22:07:40.480Z,3.42
2022-09-01T22:10:10.721Z,2.70
2022-09-01T22:12:39.458Z,3.17
2022-09-01T22:15:09.251Z,2.60
2022-09-01T22:17:36.157Z,3.05
2022-09-01T22:20:05.720Z,2.65
2022-09-01T22:22:33.749Z,2.47
2022-09-01T22:25:05.046Z,2.63
2022-09-01T22:27:31.780Z,2.70
2022-09-01T22:29:58.604Z,3.03
2022-09-01T22:32:27.790Z,2.92
2022-09-01T22:34:56.621Z,2.78
2022-09-01T22:37:23.399Z,3.13
2022-09-01T22:39:50.214Z,3.35
2022-09-01T22:42:17.005Z,3.10
2022-09-01T22:44:43.758Z,3.22
2022-09-01T22:47:13.296Z,3.28
2022-09-01T22:49:40.086Z,3.40
2022-09-01T22:52:06.880Z,3.17
2022-09-01T22:54:33.753Z,2.90
2022-09-01T22:57:02.225Z,3.35
2022-09-01T22:59:29.029Z,3.17
2022-09-01T23:01:56.957Z,3.63
2022-09-01T23:04:24.959Z,2.92
2022-09-01T23:06:53.891Z,4.38
2022-09-01T23:09:21.485Z,3.17
2022-09-01T23:11:49.065Z,3.00
2022-09-01T23:14:16.455Z,3.90
2022-09-01T23:16:43.274Z,3.30
2022-09-01T23:19:10.092Z,3.28
2022-09-01T23:21:38.176Z,3.28
2022-09-01T23:24:05.930Z,3.17
2022-09-01T23:26:33.419Z,3.58
2022-09-01T23:29:01.023Z,3.35
2022-09-01T23:31:33.506Z,3.80
2022-09-01T23:34:00.411Z,3.50
2022-09-01T23:36:28.788Z,3.47
2022-09-01T23:38:56.315Z,3.38
2022-09-01T23:41:31.077Z,4.10
2022-09-01T23:44:01.432Z,3.47
2022-09-01T23:46:34.370Z,3.35
2022-09-01T23:49:02.133Z,3.47
2022-09-01T23:51:29.890Z,4.03
2022-09-01T23:53:56.957Z,3.00
2022-09-01T23:56:26.544Z,4.88
2022-09-01T23:58:54.550Z,3.53
