createdAt,value
2017-08-26T00:00:57.340Z,1003.50
2017-08-26T00:01:58.759Z,1003.50
2017-08-26T00:03:00.177Z,1003.49
2017-08-26T00:04:01.597Z,1003.51
2017-08-26T00:05:03.023Z,1003.53
2017-08-26T00:06:04.448Z,1003.50
2017-08-26T00:07:05.869Z,1003.48
2017-08-26T00:08:07.291Z,1003.41
2017-08-26T00:09:08.714Z,1003.40
2017-08-26T00:10:10.146Z,1003.44
2017-08-26T00:11:11.568Z,1003.48
2017-08-26T00:12:12.991Z,1003.53
2017-08-26T00:13:14.415Z,1003.65
2017-08-26T00:14:15.866Z,1003.72
2017-08-26T00:15:17.284Z,1003.67
2017-08-26T00:16:18.707Z,1003.57
2017-08-26T00:17:20.127Z,1003.55
2017-08-26T00:18:21.542Z,1003.53
2017-08-26T00:19:22.972Z,1003.59
2017-08-26T00:20:24.390Z,1003.57
2017-08-26T00:21:25.811Z,1003.51
2017-08-26T00:22:27.243Z,1003.57
2017-08-26T00:23:28.671Z,1003.55
2017-08-26T00:24:30.086Z,1003.57
2017-08-26T00:25:31.513Z,1003.52
2017-08-26T00:26:32.942Z,1003.56
2017-08-26T00:27:34.364Z,1003.56
2017-08-26T00:28:35.786Z,1003.62
2017-08-26T00:29:37.206Z,1003.62
2017-08-26T00:30:38.626Z,1003.65
2017-08-26T00:31:40.042Z,1003.72
2017-08-26T00:32:41.471Z,1003.75
2017-08-26T00:33:42.887Z,1003.67
2017-08-26T00:34:44.318Z,1003.63
2017-08-26T00:35:45.736Z,1003.64
2017-08-26T00:36:47.162Z,1003.57
2017-08-26T00:37:48.600Z,1003.58
2017-08-26T00:38:50.023Z,1003.59
2017-08-26T00:39:51.467Z,1003.54
2017-08-26T00:40:52.879Z,1003.56
2017-08-26T00:41:54.297Z,1003.53
2017-08-26T00:42:55.722Z,1003.47
2017-08-26T00:43:57.142Z,1003.40
2017-08-26T00:44:58.566Z,1003.44
2017-08-26T00:46:00.004Z,1003.45
2017-08-26T00:47:01.424Z,1003.41
2017-08-26T00:48:02.846Z,1003.39
2017-08-26T00:49:04.272Z,1003.35
2017-08-26T00:50:05.691Z,1003.28
2017-08-26T00:51:07.127Z,1003.21
2017-08-26T00:52:08.556Z,1003.19
2017-08-26T00:53:09.979Z,1003.12
2017-08-26T00:54:11.404Z,1003.09
2017-08-26T00:55:12.834Z,1003.14
2017-08-26T00:56:14.246Z,1003.13
2017-08-26T00:57:15.667Z,1003.14
2017-08-26T00:58:17.085Z,1003.19
2017-08-26T00:59:18.505Z,1003.19
2017-08-26T01:00:19.928Z,1003.20
2017-08-26T01:01:21.352Z,1003.21
2017-08-26T01:02:22.766Z,1003.24
2017-08-26T01:03:24.190Z,1003.25
2017-08-26T01:04:25.686Z,1003.14
2017-08-26T01:05:27.117Z,1003.19
2017-08-26T01:06:28.538Z,1003.14
2017-08-26T01:07:29.965Z,1003.14
2017-08-26T01:08:31.457Z,1003.07
2017-08-26T01:09:32.886Z,1003.09
2017-08-26T01:10:34.329Z,1003.08
2017-08-26T01:11:35.747Z,1003.01
2017-08-26T01:12:37.171Z,1002.98
2017-08-26T01:13:38.595Z,1002.97
2017-08-26T01:14:40.069Z,1002.94
2017-08-26T01:15:41.573Z,1002.91
2017-08-26T01:16:42.999Z,1002.93
2017-08-26T01:17:44.423Z,1002.93
2017-08-26T01:18:45.841Z,1002.93
2017-08-26T01:19:47.269Z,1002.92
2017-08-26T01:20:48.690Z,1002.94
2017-08-26T01:21:50.116Z,1002.91
2017-08-26T01:22:51.549Z,1002.83
2017-08-26T01:23:52.968Z,1002.86
2017-08-26T01:24:54.390Z,1002.80
2017-08-26T01:25:55.809Z,1002.79
2017-08-26T01:26:57.246Z,1002.81
2017-08-26T01:27:58.652Z,1002.87
2017-08-26T01:29:00.069Z,1002.84
2017-08-26T01:30:01.496Z,1002.89
2017-08-26T01:31:02.920Z,1002.85
2017-08-26T01:32:04.339Z,1002.85
2017-08-26T01:33:05.776Z,1002.84
2017-08-26T01:34:07.204Z,1002.84
2017-08-26T01:35:08.629Z,1002.80
2017-08-26T01:36:10.053Z,1002.79
2017-08-26T01:37:11.482Z,1002.81
2017-08-26T01:38:12.901Z,1002.80
2017-08-26T01:39:14.330Z,1002.75
2017-08-26T01:40:15.748Z,1002.72
2017-08-26T01:41:17.165Z,1002.70
2017-08-26T01:42:18.581Z,1002.70
2017-08-26T01:43:20.007Z,1002.69
2017-08-26T01:44:21.430Z,1002.70
2017-08-26T01:45:22.855Z,1002.71
2017-08-26T01:46:24.277Z,1002.67
2017-08-26T01:47:25.709Z,1002.69
2017-08-26T01:48:27.130Z,1002.70
2017-08-26T01:49:28.564Z,1002.65
2017-08-26T01:50:29.990Z,1002.64
2017-08-26T01:51:31.418Z,1002.64
2017-08-26T01:52:32.843Z,1002.61
2017-08-26T01:53:34.261Z,1002.62
2017-08-26T01:54:35.684Z,1002.67
2017-08-26T01:55:37.103Z,1002.65
2017-08-26T01:56:38.530Z,1002.63
2017-08-26T01:57:39.955Z,1002.59
2017-08-26T01:58:41.379Z,1002.58
2017-08-26T01:59:42.807Z,1002.55
2017-08-26T02:00:44.227Z,1002.55
2017-08-26T02:01:45.659Z,1002.56
2017-08-26T02:02:47.086Z,1002.49
2017-08-26T02:03:48.505Z,1002.49
2017-08-26T02:04:49.934Z,1002.51
2017-08-26T02:05:51.354Z,1002.50
2017-08-26T02:06:52.778Z,1002.47
2017-08-26T02:07:54.247Z,1002.48
2017-08-26T02:08:55.720Z,1002.47
2017-08-26T02:09:57.151Z,1002.43
2017-08-26T02:10:58.567Z,1002.43
2017-08-26T02:11:59.984Z,1002.40
2017-08-26T02:13:01.410Z,1002.43
2017-08-26T02:14:02.840Z,1002.45
2017-08-26T02:15:04.273Z,1002.43
2017-08-26T02:16:05.701Z,1002.48
2017-08-26T02:17:07.122Z,1002.45
2017-08-26T02:18:08.542Z,1002.49
2017-08-26T02:19:10.014Z,1002.49
2017-08-26T02:20:11.441Z,1002.50
2017-08-26T02:21:12.872Z,1002.47
2017-08-26T02:22:14.283Z,1002.53
2017-08-26T02:23:15.707Z,1002.55
2017-08-26T02:24:17.133Z,1002.54
2017-08-26T02:25:18.561Z,1002.58
2017-08-26T02:26:19.974Z,1002.62
2017-08-26T02:27:21.403Z,1002.62
2017-08-26T02:28:22.824Z,1002.63
2017-08-26T02:29:24.256Z,1002.61
2017-08-26T02:30:25.667Z,1002.63
2017-08-26T02:31:27.090Z,1002.59
2017-08-26T02:32:28.516Z,1002.60
2017-08-26T02:33:29.936Z,1002.56
2017-08-26T02:34:31.351Z,1002.56
2017-08-26T02:35:32.770Z,1002.56
2017-08-26T02:36:34.199Z,1002.51
2017-08-26T02:37:35.622Z,1002.50
2017-08-26T02:38:37.039Z,1002.52
2017-08-26T02:39:38.463Z,1002.55
2017-08-26T02:40:39.886Z,1002.57
2017-08-26T02:41:41.299Z,1002.59
2017-08-26T02:42:42.721Z,1002.53
2017-08-26T02:43:44.151Z,1002.54
2017-08-26T02:44:45.573Z,1002.49
2017-08-26T02:45:46.991Z,1002.49
2017-08-26T02:46:49.034Z,1002.47
2017-08-26T02:47:50.459Z,1002.49
2017-08-26T02:48:51.887Z,1002.44
2017-08-26T02:49:53.372Z,1002.46
2017-08-26T02:50:54.806Z,1002.45
2017-08-26T02:51:56.223Z,1002.46
2017-08-26T02:52:57.651Z,1002.48
2017-08-26T02:53:59.072Z,1002.52
2017-08-26T02:55:00.496Z,1002.51
2017-08-26T02:56:01.927Z,1002.50
2017-08-26T02:57:03.351Z,1002.54
2017-08-26T02:58:04.773Z,1002.50
2017-08-26T02:59:06.197Z,1002.51
2017-08-26T03:00:07.619Z,1002.52
2017-08-26T03:01:09.034Z,1002.50
2017-08-26T03:02:10.455Z,1002.51
2017-08-26T03:03:11.883Z,1002.51
2017-08-26T03:04:13.298Z,1002.51
2017-08-26T03:05:14.716Z,1002.49
2017-08-26T03:06:16.137Z,1002.54
2017-08-26T03:07:17.565Z,1002.54
2017-08-26T03:08:18.987Z,1002.54
2017-08-26T03:09:20.418Z,1002.53
2017-08-26T03:10:21.831Z,1002.54
2017-08-26T03:11:23.251Z,1002.57
2017-08-26T03:12:24.675Z,1002.55
2017-08-26T03:13:26.096Z,1002.56
2017-08-26T03:14:27.510Z,1002.57
2017-08-26T03:15:28.933Z,1002.51
2017-08-26T03:16:30.361Z,1002.52
2017-08-26T03:17:31.782Z,1002.48
2017-08-26T03:18:33.206Z,1002.55
2017-08-26T03:19:34.628Z,1002.54
2017-08-26T03:20:36.053Z,1002.52
2017-08-26T03:21:37.476Z,1002.50
2017-08-26T03:22:38.896Z,1002.56
2017-08-26T03:23:40.320Z,1002.49
2017-08-26T03:24:41.748Z,1002.52
2017-08-26T03:25:43.171Z,1002.49
2017-08-26T03:26:44.596Z,1002.49
2017-08-26T03:27:46.011Z,1002.46
2017-08-26T03:28:47.428Z,1002.49
2017-08-26T03:29:48.855Z,1002.41
2017-08-26T03:30:50.286Z,1002.42
2017-08-26T03:31:51.698Z,1002.36
2017-08-26T03:32:53.121Z,1002.37
2017-08-26T03:33:54.548Z,1002.35
2017-08-26T03:34:55.988Z,1002.35
2017-08-26T03:35:57.439Z,1002.32
2017-08-26T03:36:58.861Z,1002.32
2017-08-26T03:38:00.283Z,1002.32
2017-08-26T03:39:01.758Z,1002.32
2017-08-26T03:40:03.180Z,1002.27
2017-08-26T03:41:04.603Z,1002.29
2017-08-26T03:42:06.034Z,1002.29
2017-08-26T03:43:07.452Z,1002.24
2017-08-26T03:44:08.878Z,1002.24
2017-08-26T03:45:10.302Z,1002.15
2017-08-26T03:46:11.726Z,1002.14
2017-08-26T03:47:13.146Z,1002.10
2017-08-26T03:48:14.568Z,1002.11
2017-08-26T03:49:15.995Z,1002.09
2017-08-26T03:50:17.427Z,1002.05
2017-08-26T03:51:18.856Z,1002.04
2017-08-26T03:52:20.270Z,1002.07
2017-08-26T03:53:21.692Z,1002.04
2017-08-26T03:54:23.114Z,1002.00
2017-08-26T03:55:24.540Z,1002.04
2017-08-26T03:56:25.961Z,1002.05
2017-08-26T03:57:27.384Z,1002.02
2017-08-26T03:58:28.796Z,1002.07
2017-08-26T03:59:30.221Z,1002.09
2017-08-26T04:00:31.657Z,1002.04
2017-08-26T04:01:33.074Z,1002.05
2017-08-26T04:02:34.502Z,1002.01
2017-08-26T04:03:35.930Z,1001.99
2017-08-26T04:04:37.351Z,1002.00
2017-08-26T04:05:38.771Z,1001.98
2017-08-26T04:06:40.190Z,1002.02
2017-08-26T04:07:41.617Z,1002.02
2017-08-26T04:08:43.037Z,1001.99
2017-08-26T04:09:44.456Z,1001.95
2017-08-26T04:10:45.877Z,1001.97
2017-08-26T04:11:47.300Z,1001.92
2017-08-26T04:12:48.725Z,1001.92
2017-08-26T04:13:50.145Z,1001.98
2017-08-26T04:14:51.570Z,1001.99
2017-08-26T04:15:52.994Z,1001.98
2017-08-26T04:16:54.418Z,1001.99
2017-08-26T04:17:55.840Z,1001.97
2017-08-26T04:18:57.263Z,1001.99
2017-08-26T04:19:58.689Z,1002.02
2017-08-26T04:21:00.110Z,1002.00
2017-08-26T04:22:01.526Z,1002.05
2017-08-26T04:23:02.943Z,1002.09
2017-08-26T04:24:04.366Z,1002.07
2017-08-26T04:25:05.786Z,1002.04
2017-08-26T04:26:07.209Z,1002.11
2017-08-26T04:27:08.643Z,1002.09
2017-08-26T04:28:10.076Z,1002.06
2017-08-26T04:29:11.513Z,1002.08
2017-08-26T04:30:12.933Z,1002.09
2017-08-26T04:31:14.354Z,1002.08
2017-08-26T04:32:15.782Z,1002.11
2017-08-26T04:33:17.208Z,1002.17
2017-08-26T04:34:18.630Z,1002.14
2017-08-26T04:35:20.056Z,1002.13
2017-08-26T04:36:21.482Z,1002.14
2017-08-26T04:37:22.910Z,1002.13
2017-08-26T04:38:24.333Z,1002.09
2017-08-26T04:39:25.766Z,1002.10
2017-08-26T04:40:27.193Z,1002.06
2017-08-26T04:41:28.631Z,1002.05
2017-08-26T04:42:30.055Z,1002.02
2017-08-26T04:43:31.472Z,1002.05
2017-08-26T04:44:32.894Z,1002.03
2017-08-26T04:45:34.313Z,1002.04
2017-08-26T04:46:35.745Z,1002.06
2017-08-26T04:47:37.171Z,1002.10
2017-08-26T04:48:38.596Z,1002.07
2017-08-26T04:49:40.025Z,1002.09
2017-08-26T04:50:41.454Z,1002.08
2017-08-26T04:51:42.877Z,1002.10
2017-08-26T04:52:44.303Z,1002.12
2017-08-26T04:53:45.738Z,1002.15
2017-08-26T04:54:47.162Z,1002.17
2017-08-26T04:55:48.592Z,1002.14
2017-08-26T04:56:50.021Z,1002.15
2017-08-26T04:57:51.448Z,1002.12
2017-08-26T04:58:52.873Z,1002.10
2017-08-26T04:59:54.294Z,1002.10
2017-08-26T05:00:55.718Z,1002.09
2017-08-26T05:01:57.143Z,1002.09
2017-08-26T05:02:58.576Z,1002.08
2017-08-26T05:03:59.998Z,1002.09
2017-08-26T05:05:01.432Z,1002.17
2017-08-26T05:06:02.859Z,1002.15
2017-08-26T05:07:04.293Z,1002.14
2017-08-26T05:08:05.724Z,1002.14
2017-08-26T05:09:07.151Z,1002.13
2017-08-26T05:10:08.567Z,1002.13
2017-08-26T05:11:09.993Z,1002.13
2017-08-26T05:12:11.415Z,1002.15
2017-08-26T05:13:12.850Z,1002.09
2017-08-26T05:14:14.270Z,1002.08
2017-08-26T05:15:15.693Z,1002.09
2017-08-26T05:16:17.121Z,1002.10
2017-08-26T05:17:18.542Z,1002.11
2017-08-26T05:18:19.965Z,1002.13
2017-08-26T05:19:21.388Z,1002.10
2017-08-26T05:20:22.818Z,1002.06
2017-08-26T05:21:24.238Z,1002.11
2017-08-26T05:22:25.664Z,1002.09
2017-08-26T05:23:27.097Z,1002.11
2017-08-26T05:24:28.523Z,1002.09
2017-08-26T05:25:29.945Z,1002.11
2017-08-26T05:26:31.381Z,1002.11
2017-08-26T05:27:32.805Z,1002.11
2017-08-26T05:28:34.231Z,1002.11
2017-08-26T05:29:35.778Z,1002.08
2017-08-26T05:30:37.204Z,1002.05
2017-08-26T05:31:38.622Z,1002.03
2017-08-26T05:32:40.044Z,1002.01
2017-08-26T05:33:41.486Z,1002.02
2017-08-26T05:34:42.908Z,1002.02
2017-08-26T05:35:44.334Z,1002.02
2017-08-26T05:36:45.770Z,1002.04
2017-08-26T05:37:47.199Z,1002.02
2017-08-26T05:38:48.621Z,1001.98
2017-08-26T05:39:50.051Z,1002.01
2017-08-26T05:40:51.484Z,1002.04
2017-08-26T05:41:52.910Z,1002.03
2017-08-26T05:42:54.345Z,1002.03
2017-08-26T05:43:55.773Z,1002.01
2017-08-26T05:44:57.191Z,1002.00
2017-08-26T05:45:58.611Z,1002.07
2017-08-26T05:47:00.029Z,1002.03
2017-08-26T05:48:01.451Z,1002.05
2017-08-26T05:49:02.873Z,1002.06
2017-08-26T05:50:04.287Z,1002.05
2017-08-26T05:51:05.710Z,1002.01
2017-08-26T05:52:07.140Z,1002.00
2017-08-26T05:53:08.562Z,1002.01
2017-08-26T05:54:09.986Z,1001.97
2017-08-26T05:55:11.421Z,1001.99
2017-08-26T05:56:12.845Z,1002.03
2017-08-26T05:57:14.274Z,1002.01
2017-08-26T05:58:15.694Z,1002.05
2017-08-26T05:59:17.114Z,1002.02
2017-08-26T06:00:19.185Z,1002.01
2017-08-26T06:01:20.609Z,1002.01
2017-08-26T06:02:22.041Z,1002.03
2017-08-26T06:03:23.466Z,1002.00
2017-08-26T06:04:24.887Z,1001.98
2017-08-26T06:05:26.318Z,1001.98
2017-08-26T06:06:27.742Z,1001.97
2017-08-26T06:07:29.161Z,1001.98
2017-08-26T06:08:30.580Z,1002.03
2017-08-26T06:09:32.009Z,1002.00
2017-08-26T06:10:33.432Z,1002.02
2017-08-26T06:11:34.860Z,1002.01
2017-08-26T06:12:36.288Z,1001.97
2017-08-26T06:13:37.705Z,1001.99
2017-08-26T06:14:39.123Z,1001.95
2017-08-26T06:15:40.553Z,1002.03
2017-08-26T06:16:41.969Z,1002.00
2017-08-26T06:17:43.389Z,1002.04
2017-08-26T06:18:44.814Z,1002.04
2017-08-26T06:19:46.250Z,1002.06
2017-08-26T06:20:47.682Z,1002.05
2017-08-26T06:21:49.107Z,1002.02
2017-08-26T06:22:50.530Z,1002.00
2017-08-26T06:23:51.953Z,1002.00
2017-08-26T06:24:53.372Z,1002.00
2017-08-26T06:25:54.799Z,1002.02
2017-08-26T06:26:56.229Z,1002.03
2017-08-26T06:27:57.660Z,1002.00
2017-08-26T06:28:59.091Z,1001.98
2017-08-26T06:30:00.519Z,1001.98
2017-08-26T06:31:01.943Z,1002.02
2017-08-26T06:32:03.375Z,1001.96
2017-08-26T06:33:04.799Z,1001.96
2017-08-26T06:34:06.220Z,1001.92
2017-08-26T06:35:07.648Z,1001.94
2017-08-26T06:36:09.083Z,1001.96
2017-08-26T06:37:10.510Z,1001.92
2017-08-26T06:38:11.932Z,1001.95
2017-08-26T06:39:13.363Z,1001.93
2017-08-26T06:40:14.787Z,1001.95
2017-08-26T06:41:16.212Z,1001.97
2017-08-26T06:42:17.638Z,1001.96
2017-08-26T06:43:19.077Z,1001.94
2017-08-26T06:44:20.498Z,1001.91
2017-08-26T06:45:21.921Z,1001.92
2017-08-26T06:46:23.349Z,1001.93
2017-08-26T06:47:24.773Z,1001.92
2017-08-26T06:48:26.204Z,1001.94
2017-08-26T06:49:27.633Z,1001.91
2017-08-26T06:50:29.064Z,1001.97
2017-08-26T06:51:30.488Z,1001.92
2017-08-26T06:52:31.910Z,1001.90
2017-08-26T06:53:33.349Z,1001.86
2017-08-26T06:54:34.767Z,1001.86
2017-08-26T06:55:36.196Z,1001.83
2017-08-26T06:56:37.637Z,1001.85
2017-08-26T06:57:39.049Z,1001.86
2017-08-26T06:58:40.486Z,1001.83
2017-08-26T06:59:41.919Z,1001.86
2017-08-26T07:00:43.355Z,1001.81
2017-08-26T07:01:44.783Z,1001.79
2017-08-26T07:02:46.223Z,1001.80
2017-08-26T07:03:47.649Z,1001.77
2017-08-26T07:04:49.081Z,1001.78
2017-08-26T07:05:50.510Z,1001.75
2017-08-26T07:06:51.966Z,1001.78
2017-08-26T07:07:53.461Z,1001.72
2017-08-26T07:08:54.896Z,1001.72
2017-08-26T07:09:56.327Z,1001.73
2017-08-26T07:10:57.758Z,1001.67
2017-08-26T07:11:59.189Z,1001.66
2017-08-26T07:13:00.616Z,1001.67
2017-08-26T07:14:02.059Z,1001.65
2017-08-26T07:15:03.490Z,1001.65
2017-08-26T07:16:04.911Z,1001.63
2017-08-26T07:17:06.341Z,1001.61
2017-08-26T07:18:07.772Z,1001.67
2017-08-26T07:19:09.201Z,1001.66
2017-08-26T07:20:10.629Z,1001.69
2017-08-26T07:21:12.054Z,1001.68
2017-08-26T07:22:13.478Z,1001.67
2017-08-26T07:23:14.905Z,1001.71
2017-08-26T07:24:16.330Z,1001.76
2017-08-26T07:25:17.762Z,1001.78
2017-08-26T07:26:19.194Z,1001.74
2017-08-26T07:27:20.637Z,1001.73
2017-08-26T07:28:22.064Z,1001.77
2017-08-26T07:29:23.500Z,1001.79
2017-08-26T07:30:24.926Z,1001.78
2017-08-26T07:31:26.355Z,1001.83
2017-08-26T07:32:27.779Z,1001.81
2017-08-26T07:33:29.214Z,1001.87
2017-08-26T07:34:30.640Z,1001.84
2017-08-26T07:35:32.068Z,1001.84
2017-08-26T07:36:33.496Z,1001.85
2017-08-26T07:37:34.923Z,1001.83
2017-08-26T07:38:36.352Z,1001.88
2017-08-26T07:39:37.777Z,1001.92
2017-08-26T07:40:39.207Z,1001.90
2017-08-26T07:41:40.632Z,1001.91
2017-08-26T07:42:42.054Z,1001.89
2017-08-26T07:43:43.472Z,1001.94
2017-08-26T07:44:44.903Z,1001.93
2017-08-26T07:45:46.331Z,1001.90
2017-08-26T07:46:47.753Z,1001.93
2017-08-26T07:47:49.188Z,1001.90
2017-08-26T07:48:50.618Z,1001.93
2017-08-26T07:49:52.045Z,1001.93
2017-08-26T07:50:53.477Z,1001.97
2017-08-26T07:51:54.916Z,1001.97
2017-08-26T07:52:56.346Z,1002.00
2017-08-26T07:53:57.781Z,1002.00
2017-08-26T07:54:59.214Z,1001.99
2017-08-26T07:56:00.643Z,1001.95
2017-08-26T07:57:02.072Z,1001.93
2017-08-26T07:58:03.513Z,1001.89
2017-08-26T07:59:04.943Z,1001.87
2017-08-26T08:00:06.363Z,1001.90
2017-08-26T08:01:07.791Z,1001.87
2017-08-26T08:02:09.220Z,1001.85
2017-08-26T08:03:10.642Z,1001.83
2017-08-26T08:04:12.069Z,1001.87
2017-08-26T08:05:13.502Z,1001.91
2017-08-26T08:06:14.929Z,1001.86
2017-08-26T08:07:16.352Z,1001.88
2017-08-26T08:08:17.782Z,1001.92
2017-08-26T08:09:19.214Z,1001.94
2017-08-26T08:10:20.645Z,1001.95
2017-08-26T08:11:22.079Z,1001.95
2017-08-26T08:12:23.505Z,1001.96
2017-08-26T08:13:24.934Z,1001.95
2017-08-26T08:14:26.369Z,1002.00
2017-08-26T08:15:27.801Z,1002.03
2017-08-26T08:16:29.228Z,1002.04
2017-08-26T08:17:30.664Z,1002.00
2017-08-26T08:18:32.134Z,1002.01
2017-08-26T08:19:33.562Z,1001.99
2017-08-26T08:20:34.993Z,1001.99
2017-08-26T08:21:36.424Z,1001.99
2017-08-26T08:22:37.856Z,1002.03
2017-08-26T08:23:39.284Z,1002.04
2017-08-26T08:24:40.710Z,1002.06
2017-08-26T08:25:42.218Z,1002.08
2017-08-26T08:26:43.656Z,1002.21
2017-08-26T08:27:45.084Z,1002.14
2017-08-26T08:28:46.507Z,1002.11
2017-08-26T08:29:48.015Z,1002.11
2017-08-26T08:30:49.458Z,1002.12
2017-08-26T08:31:50.880Z,1002.07
2017-08-26T08:32:52.305Z,1002.11
2017-08-26T08:33:53.741Z,1002.16
2017-08-26T08:34:55.173Z,1002.30
2017-08-26T08:35:56.608Z,1002.18
2017-08-26T08:36:58.035Z,1002.33
2017-08-26T08:37:59.459Z,1002.24
2017-08-26T08:39:00.885Z,1002.71
2017-08-26T08:40:02.313Z,1002.41
2017-08-26T08:41:03.741Z,1002.32
2017-08-26T08:42:05.168Z,1002.32
2017-08-26T08:43:06.587Z,1002.40
2017-08-26T08:44:08.025Z,1002.55
2017-08-26T08:45:09.459Z,1002.42
2017-08-26T08:46:10.884Z,1002.49
2017-08-26T08:47:12.316Z,1002.75
2017-08-26T08:48:13.757Z,1002.81
2017-08-26T08:49:15.190Z,1002.61
2017-08-26T08:50:16.620Z,1002.43
2017-08-26T08:51:18.043Z,1002.41
2017-08-26T08:52:19.468Z,1002.51
2017-08-26T08:53:20.897Z,1002.58
2017-08-26T08:54:22.318Z,1002.60
2017-08-26T08:55:23.749Z,1002.66
2017-08-26T08:56:25.175Z,1002.70
2017-08-26T08:57:26.605Z,1002.85
2017-08-26T08:58:28.036Z,1002.79
2017-08-26T08:59:29.468Z,1002.79
2017-08-26T09:00:30.898Z,1002.72
2017-08-26T09:01:32.323Z,1002.72
2017-08-26T09:02:33.759Z,1002.90
2017-08-26T09:03:35.188Z,1002.72
2017-08-26T09:04:36.621Z,1002.87
2017-08-26T09:05:38.052Z,1002.81
2017-08-26T09:06:39.511Z,1002.59
2017-08-26T09:07:40.918Z,1002.72
2017-08-26T09:08:42.343Z,1002.73
2017-08-26T09:09:43.785Z,1002.84
2017-08-26T09:10:45.219Z,1002.84
2017-08-26T09:11:46.653Z,1002.79
2017-08-26T09:12:48.083Z,1002.82
2017-08-26T09:13:49.512Z,1002.82
2017-08-26T09:14:50.946Z,1002.86
2017-08-26T09:15:52.382Z,1003.02
2017-08-26T09:16:53.811Z,1002.98
2017-08-26T09:17:55.234Z,1002.98
2017-08-26T09:18:56.664Z,1002.91
2017-08-26T09:19:58.106Z,1002.87
2017-08-26T09:20:59.534Z,1002.73
2017-08-26T09:22:00.983Z,1002.85
2017-08-26T09:23:02.410Z,1002.82
2017-08-26T09:24:03.844Z,1002.82
2017-08-26T09:25:05.272Z,1002.82
2017-08-26T09:26:06.708Z,1002.83
2017-08-26T09:27:08.148Z,1002.86
2017-08-26T09:28:09.582Z,1002.84
2017-08-26T09:29:11.012Z,1002.94
2017-08-26T09:30:12.442Z,1002.99
2017-08-26T09:31:13.879Z,1003.00
2017-08-26T09:32:15.323Z,1002.97
2017-08-26T09:33:16.749Z,1002.95
2017-08-26T09:34:18.173Z,1003.03
2017-08-26T09:35:19.602Z,1002.96
2017-08-26T09:36:21.047Z,1002.84
2017-08-26T09:37:22.486Z,1002.91
2017-08-26T09:38:23.907Z,1002.88
2017-08-26T09:39:25.327Z,1002.89
2017-08-26T09:40:26.766Z,1002.91
2017-08-26T09:41:28.202Z,1002.96
2017-08-26T09:42:29.629Z,1002.87
2017-08-26T09:43:31.062Z,1002.84
2017-08-26T09:44:32.493Z,1002.77
2017-08-26T09:45:33.922Z,1002.86
2017-08-26T09:46:35.364Z,1002.72
2017-08-26T09:47:36.803Z,1002.62
2017-08-26T09:48:38.239Z,1002.84
2017-08-26T09:49:39.685Z,1002.77
2017-08-26T09:50:41.120Z,1002.73
2017-08-26T09:51:42.564Z,1002.70
2017-08-26T09:52:44.009Z,1002.73
2017-08-26T09:53:47.053Z,1002.68
2017-08-26T09:54:48.485Z,1002.60
2017-08-26T09:55:49.911Z,1002.66
2017-08-26T09:56:51.342Z,1002.60
2017-08-26T09:57:52.771Z,1002.69
2017-08-26T09:58:54.204Z,1002.58
2017-08-26T09:59:55.629Z,1002.53
2017-08-26T10:00:57.062Z,1002.64
2017-08-26T10:01:58.497Z,1002.75
2017-08-26T10:02:59.930Z,1002.76
2017-08-26T10:04:01.367Z,1002.77
2017-08-26T10:05:02.795Z,1002.78
2017-08-26T10:06:04.224Z,1002.72
2017-08-26T10:07:05.656Z,1002.63
2017-08-26T10:08:07.085Z,1002.61
2017-08-26T10:09:08.513Z,1002.53
2017-08-26T10:10:09.945Z,1002.59
2017-08-26T10:11:11.381Z,1002.54
2017-08-26T10:12:12.815Z,1002.53
2017-08-26T10:13:14.250Z,1002.48
2017-08-26T10:14:15.679Z,1002.53
2017-08-26T10:15:17.105Z,1002.57
2017-08-26T10:16:18.529Z,1002.65
2017-08-26T10:17:20.542Z,1002.64
2017-08-26T10:18:21.976Z,1002.58
2017-08-26T10:19:23.489Z,1002.60
2017-08-26T10:20:25.951Z,1002.59
2017-08-26T10:21:27.105Z,1002.56
2017-08-26T10:22:28.545Z,1002.55
2017-08-26T10:23:29.962Z,1002.57
2017-08-26T10:24:31.408Z,1002.56
2017-08-26T10:25:32.845Z,1002.60
2017-08-26T10:26:34.273Z,1002.49
2017-08-26T10:27:35.711Z,1002.53
2017-08-26T10:28:37.136Z,1002.54
2017-08-26T10:29:38.562Z,1002.55
2017-08-26T10:30:39.990Z,1002.54
2017-08-26T10:31:41.412Z,1002.55
2017-08-26T10:32:42.846Z,1002.56
2017-08-26T10:33:44.280Z,1002.46
2017-08-26T10:34:45.701Z,1002.51
2017-08-26T10:35:47.131Z,1002.46
2017-08-26T10:36:48.559Z,1002.44
2017-08-26T10:37:50.008Z,1002.38
2017-08-26T10:38:51.437Z,1002.33
2017-08-26T10:39:52.860Z,1002.29
2017-08-26T10:40:54.289Z,1002.31
2017-08-26T10:41:55.723Z,1002.26
2017-08-26T10:42:57.161Z,1002.27
2017-08-26T10:43:59.393Z,1002.36
2017-08-26T10:45:00.824Z,1002.43
2017-08-26T10:46:02.260Z,1002.42
2017-08-26T10:47:03.691Z,1002.39
2017-08-26T10:48:05.117Z,1002.38
2017-08-26T10:49:06.545Z,1002.40
2017-08-26T10:50:07.986Z,1002.35
2017-08-26T10:51:09.416Z,1002.38
2017-08-26T10:52:10.860Z,1002.36
2017-08-26T10:53:12.294Z,1002.39
2017-08-26T10:54:13.731Z,1002.38
2017-08-26T10:55:15.169Z,1002.46
2017-08-26T10:56:16.610Z,1002.38
2017-08-26T10:57:18.038Z,1002.40
2017-08-26T10:58:19.468Z,1002.40
2017-08-26T10:59:20.899Z,1002.37
2017-08-26T11:00:22.336Z,1002.45
2017-08-26T11:01:23.819Z,1002.43
2017-08-26T11:02:25.251Z,1002.42
2017-08-26T11:03:26.681Z,1002.40
2017-08-26T11:04:28.126Z,1002.40
2017-08-26T11:05:29.565Z,1002.38
2017-08-26T11:06:30.985Z,1002.42
2017-08-26T11:07:32.415Z,1002.59
2017-08-26T11:08:33.863Z,1002.60
2017-08-26T11:09:35.305Z,1002.56
2017-08-26T11:10:37.051Z,1002.57
2017-08-26T11:11:38.475Z,1002.70
2017-08-26T11:12:39.906Z,1002.64
2017-08-26T11:13:41.340Z,1002.62
2017-08-26T11:14:42.786Z,1002.59
2017-08-26T11:15:44.217Z,1002.59
2017-08-26T11:16:48.169Z,1002.64
2017-08-26T11:17:49.587Z,1002.67
2017-08-26T11:18:51.027Z,1002.68
2017-08-26T11:19:52.457Z,1002.68
2017-08-26T11:20:53.886Z,1002.70
2017-08-26T11:21:55.323Z,1002.76
2017-08-26T11:22:56.755Z,1002.75
2017-08-26T11:23:58.183Z,1002.76
2017-08-26T11:24:59.609Z,1002.72
2017-08-26T11:26:01.035Z,1002.74
2017-08-26T11:27:02.464Z,1002.65
2017-08-26T11:28:03.892Z,1002.64
2017-08-26T11:29:05.320Z,1002.65
2017-08-26T11:30:06.753Z,1002.67
2017-08-26T11:31:08.193Z,1002.78
2017-08-26T11:32:09.617Z,1002.71
2017-08-26T11:33:11.054Z,1002.72
2017-08-26T11:34:12.479Z,1002.70
2017-08-26T11:35:13.909Z,1002.73
2017-08-26T11:36:15.336Z,1002.79
2017-08-26T11:37:16.771Z,1002.84
2017-08-26T11:38:18.203Z,1002.96
2017-08-26T11:39:19.632Z,1003.00
2017-08-26T11:40:21.063Z,1003.01
2017-08-26T11:41:22.494Z,1002.96
2017-08-26T11:42:23.919Z,1003.01
2017-08-26T11:43:25.351Z,1003.00
2017-08-26T11:44:26.806Z,1002.96
2017-08-26T11:45:28.236Z,1003.02
2017-08-26T11:46:29.674Z,1003.00
2017-08-26T11:47:31.112Z,1003.04
2017-08-26T11:48:32.534Z,1003.02
2017-08-26T11:49:33.960Z,1003.04
2017-08-26T11:50:35.399Z,1003.01
2017-08-26T11:51:36.824Z,1003.02
2017-08-26T11:52:38.256Z,1003.14
2017-08-26T11:53:39.690Z,1003.04
2017-08-26T11:54:41.127Z,1003.08
2017-08-26T11:55:42.575Z,1003.05
2017-08-26T11:56:44.000Z,1003.07
2017-08-26T11:57:45.429Z,1003.07
2017-08-26T11:58:46.868Z,1003.08
2017-08-26T11:59:48.299Z,1003.08
2017-08-26T12:00:49.729Z,1003.09
2017-08-26T12:01:51.160Z,1003.11
2017-08-26T12:02:52.593Z,1003.07
2017-08-26T12:03:54.025Z,1003.08
2017-08-26T12:04:55.454Z,1003.13
2017-08-26T12:05:56.892Z,1003.07
2017-08-26T12:06:58.330Z,1003.12
2017-08-26T12:07:59.757Z,1003.12
2017-08-26T12:09:01.187Z,1003.10
2017-08-26T12:10:02.621Z,1003.11
2017-08-26T12:11:04.049Z,1003.12
2017-08-26T12:12:05.509Z,1003.08
2017-08-26T12:13:06.941Z,1003.10
2017-08-26T12:14:08.374Z,1003.08
2017-08-26T12:15:09.809Z,1003.08
2017-08-26T12:16:11.242Z,1003.08
2017-08-26T12:17:12.690Z,1003.10
2017-08-26T12:18:14.119Z,1003.10
2017-08-26T12:19:15.558Z,1003.13
2017-08-26T12:20:16.980Z,1003.12
2017-08-26T12:21:18.417Z,1003.09
2017-08-26T12:22:19.845Z,1003.11
2017-08-26T12:23:21.277Z,1003.12