createdAt,value
2023-04-18T00:01:21.704Z,9.80
2023-04-18T00:03:52.326Z,10.27
2023-04-18T00:06:22.428Z,9.50
2023-04-18T00:08:49.965Z,9.60
2023-04-18T00:11:17.552Z,10.07
2023-04-18T00:13:47.628Z,8.90
2023-04-18T00:16:15.780Z,9.30
2023-04-18T00:18:43.390Z,10.07
2023-04-18T00:21:11.424Z,9.40
2023-04-18T00:23:40.050Z,9.20
2023-04-18T00:26:07.555Z,9.60
2023-04-18T00:28:35.224Z,9.93
2023-04-18T00:31:02.860Z,9.10
2023-04-18T00:33:30.479Z,9.93
2023-04-18T00:35:57.988Z,7.80
2023-04-18T00:38:25.547Z,8.77
2023-04-18T00:40:53.049Z,9.20
2023-04-18T00:43:25.992Z,9.80
2023-04-18T00:45:53.636Z,9.50
2023-04-18T00:48:21.447Z,8.80
2023-04-18T00:50:48.990Z,9.00
2023-04-18T00:53:16.830Z,9.30
2023-04-18T00:55:44.894Z,8.60
2023-04-18T00:58:12.830Z,8.77
2023-04-18T01:00:41.184Z,9.00
2023-04-18T01:03:08.947Z,8.63
2023-04-18T01:05:36.637Z,8.27
2023-04-18T01:08:04.249Z,8.37
2023-04-18T01:10:32.078Z,8.20
2023-04-18T01:13:19.896Z,7.77
2023-04-18T01:15:49.902Z,9.00
2023-04-18T01:18:18.180Z,8.00
2023-04-18T01:20:51.231Z,8.50
2023-04-18T01:23:19.669Z,8.33
2023-04-18T01:25:49.412Z,8.07
2023-04-18T01:28:19.261Z,9.37
2023-04-18T01:30:46.814Z,9.50
2023-04-18T01:33:14.354Z,9.33
2023-04-18T01:35:41.825Z,8.70
2023-04-18T01:38:09.347Z,10.17
2023-04-18T01:40:36.863Z,9.80
2023-04-18T01:43:04.392Z,9.20
2023-04-18T01:45:31.933Z,9.63
2023-04-18T01:47:59.528Z,9.60
2023-04-18T01:50:27.012Z,8.67
2023-04-18T01:52:54.537Z,10.53
2023-04-18T01:55:22.095Z,8.70
2023-04-18T01:57:51.078Z,11.70
2023-04-18T02:00:19.093Z,10.40
2023-04-18T02:02:46.790Z,9.93
2023-04-18T02:05:14.281Z,9.37
2023-04-18T02:07:43.008Z,9.53
2023-04-18T02:10:11.722Z,9.57
2023-04-18T02:12:39.213Z,9.93
2023-04-18T02:15:07.310Z,9.60
2023-04-18T02:17:36.335Z,9.13
2023-04-18T02:20:04.412Z,11.90
2023-04-18T02:22:31.923Z,10.97
2023-04-18T02:24:59.432Z,10.37
2023-04-18T02:27:26.961Z,9.63
2023-04-18T02:29:54.477Z,10.63
2023-04-18T02:32:22.027Z,12.20
2023-04-18T02:34:49.535Z,11.60
2023-04-18T02:37:17.027Z,10.37
2023-04-18T02:39:44.554Z,10.77
2023-04-18T02:42:12.057Z,10.57
2023-04-18T02:44:39.580Z,10.90
2023-04-18T02:47:07.256Z,11.20
2023-04-18T02:49:34.759Z,11.40
2023-04-18T02:52:02.357Z,11.17
2023-04-18T02:54:29.900Z,11.80
2023-04-18T02:56:57.435Z,10.87
2023-04-18T02:59:24.950Z,13.43
2023-04-18T03:01:52.539Z,11.93
2023-04-18T03:04:20.531Z,10.80
2023-04-18T03:06:48.621Z,10.67
2023-04-18T03:09:17.016Z,11.10
2023-04-18T03:11:44.654Z,10.27
2023-04-18T03:14:12.313Z,12.53
2023-04-18T03:16:40.060Z,10.80
2023-04-18T03:19:07.851Z,11.00
2023-04-18T03:21:35.620Z,10.77
2023-04-18T03:24:03.147Z,10.60
2023-04-18T03:26:31.003Z,12.57
2023-04-18T03:28:58.619Z,11.83
2023-04-18T03:31:26.545Z,11.50
2023-04-18T03:33:54.037Z,11.07
2023-04-18T03:36:25.557Z,10.70
2023-04-18T03:38:53.077Z,12.17
2023-04-18T03:41:20.879Z,11.03
2023-04-18T03:43:48.418Z,10.50
2023-04-18T03:46:16.086Z,10.67
2023-04-18T03:48:43.653Z,9.47
2023-04-18T03:51:11.418Z,11.27
2023-04-18T03:53:38.967Z,9.90
2023-04-18T03:56:07.348Z,10.80
2023-04-18T03:58:34.834Z,9.93
2023-04-18T04:01:02.443Z,10.33
2023-04-18T04:03:30.340Z,10.43
2023-04-18T04:05:58.004Z,11.10
2023-04-18T04:08:27.629Z,9.50
2023-04-18T04:10:55.841Z,11.17
2023-04-18T04:13:23.374Z,9.70
2023-04-18T04:15:52.169Z,9.93
2023-04-18T04:18:19.642Z,10.70
2023-04-18T04:20:47.222Z,8.80
2023-04-18T04:23:14.788Z,11.60
2023-04-18T04:25:42.268Z,9.83
2023-04-18T04:28:09.740Z,10.07
2023-04-18T04:30:37.637Z,10.07
2023-04-18T04:33:06.882Z,9.60
2023-04-18T04:35:36.952Z,9.50
2023-04-18T04:38:04.470Z,11.60
2023-04-18T04:40:31.932Z,10.83
2023-04-18T04:42:59.435Z,9.30
2023-04-18T04:45:27.062Z,10.27
2023-04-18T04:47:54.812Z,9.67
2023-04-18T04:50:22.479Z,10.93
2023-04-18T04:52:50.232Z,10.30
2023-04-18T04:55:19.185Z,10.70
2023-04-18T04:57:47.999Z,10.47
2023-04-18T05:00:21.046Z,12.03
2023-04-18T05:02:49.513Z,9.67
2023-04-18T05:05:17.402Z,11.20
2023-04-18T05:07:44.909Z,9.90
2023-04-18T05:10:12.583Z,10.23
2023-04-18T05:12:40.092Z,11.00
2023-04-18T05:15:08.016Z,10.17
2023-04-18T05:17:35.664Z,10.67
2023-04-18T05:20:03.563Z,10.00
2023-04-18T05:22:31.237Z,10.40
2023-04-18T05:24:58.737Z,10.53
2023-04-18T05:27:26.969Z,11.07
2023-04-18T05:29:55.026Z,11.43
2023-04-18T05:32:22.705Z,9.70
2023-04-18T05:34:50.213Z,9.87
2023-04-18T05:37:18.031Z,10.80
2023-04-18T05:39:45.609Z,9.80
2023-04-18T05:42:13.112Z,10.07
2023-04-18T05:44:40.678Z,9.33
2023-04-18T05:47:08.250Z,11.07
2023-04-18T05:49:35.788Z,9.63
2023-04-18T05:52:03.658Z,9.83
2023-04-18T05:54:31.226Z,8.57
2023-04-18T05:56:58.780Z,8.60
2023-04-18T05:59:27.178Z,9.57
2023-04-18T06:01:55.243Z,9.40
2023-04-18T06:04:23.033Z,9.40
2023-04-18T06:06:50.904Z,8.80
2023-04-18T06:09:19.032Z,9.50
2023-04-18T06:11:46.941Z,11.03
2023-04-18T06:14:14.570Z,9.33
2023-04-18T06:16:42.314Z,9.43
2023-04-18T06:19:09.850Z,9.17
2023-04-18T06:21:37.468Z,8.27
2023-04-18T06:24:05.057Z,8.60
2023-04-18T06:26:32.907Z,9.50
2023-04-18T06:29:00.553Z,8.20
2023-04-18T06:31:28.114Z,8.10
2023-04-18T06:33:55.757Z,9.50
2023-04-18T06:36:23.319Z,8.80
2023-04-18T06:38:51.139Z,8.90
2023-04-18T06:41:18.637Z,7.60
2023-04-18T06:44:01.598Z,8.47
2023-04-18T06:46:31.005Z,7.20
2023-04-18T06:48:58.649Z,8.90
2023-04-18T06:51:26.183Z,9.97
2023-04-18T06:53:54.056Z,8.60
2023-04-18T06:56:21.982Z,8.47
2023-04-18T06:58:53.139Z,8.80
2023-04-18T07:01:21.190Z,8.00
2023-04-18T07:03:48.914Z,9.17
2023-04-18T07:06:16.603Z,9.80
2023-04-18T07:08:44.091Z,8.33
2023-04-18T07:11:13.553Z,9.70
2023-04-18T07:13:41.041Z,9.23
2023-04-18T07:16:10.223Z,10.07
2023-04-18T07:18:38.539Z,10.37
2023-04-18T07:21:09.677Z,9.37
2023-04-18T07:23:37.368Z,9.80
2023-04-18T07:26:05.964Z,9.27
2023-04-18T07:28:33.958Z,9.10
2023-04-18T07:31:03.325Z,9.70
2023-04-18T07:33:34.130Z,9.50
2023-04-18T07:36:03.292Z,9.13
2023-04-18T07:38:31.017Z,8.60
2023-04-18T07:41:00.146Z,9.70
2023-04-18T07:43:27.868Z,8.67
2023-04-18T07:45:55.545Z,9.23
2023-04-18T07:48:23.652Z,10.13
2023-04-18T07:50:51.376Z,9.50
2023-04-18T07:53:18.952Z,9.67
2023-04-18T07:55:46.973Z,10.17
2023-04-18T07:58:15.039Z,11.90
2023-04-18T08:00:44.158Z,10.27
2023-04-18T08:03:12.854Z,10.67
2023-04-18T08:05:42.347Z,9.40
2023-04-18T08:08:11.673Z,9.43
2023-04-18T08:10:39.553Z,9.23
2023-04-18T08:13:08.324Z,9.70
2023-04-18T08:15:36.224Z,9.53
2023-04-18T08:18:03.982Z,10.37
2023-04-18T08:20:31.813Z,10.40
2023-04-18T08:23:07.403Z,10.60
2023-04-18T08:25:39.312Z,9.70
2023-04-18T08:28:06.958Z,9.83
2023-04-18T08:30:34.532Z,10.60
2023-04-18T08:33:02.748Z,11.30
2023-04-18T08:35:30.338Z,12.00
2023-04-18T08:37:57.916Z,10.43
2023-04-18T08:40:25.522Z,11.00
2023-04-18T08:42:54.169Z,11.23
2023-04-18T08:45:21.810Z,10.37
2023-04-18T08:47:49.444Z,11.00
2023-04-18T08:50:17.539Z,10.60
2023-04-18T08:52:54.174Z,10.37
2023-04-18T08:55:24.598Z,10.10
2023-04-18T08:57:55.533Z,10.90
2023-04-18T09:00:24.278Z,10.67
2023-04-18T09:02:57.170Z,10.10
2023-04-18T09:05:27.093Z,10.30
2023-04-18T09:07:56.709Z,11.20
2023-04-18T09:10:35.206Z,11.83
2023-04-18T09:13:04.707Z,11.53
2023-04-18T09:15:32.877Z,12.20
2023-04-18T09:18:03.518Z,13.10
2023-04-18T09:20:45.134Z,12.10
2023-04-18T09:23:23.933Z,11.87
2023-04-18T09:25:52.624Z,11.57
2023-04-18T09:28:29.054Z,11.03
2023-04-18T09:31:12.164Z,11.20
2023-04-18T09:33:46.610Z,11.00
2023-04-18T09:36:21.573Z,10.40
2023-04-18T09:38:52.577Z,11.00
2023-04-18T09:41:23.623Z,11.60
2023-04-18T09:44:07.800Z,11.23
2023-04-18T09:46:36.072Z,11.13
2023-04-18T09:49:03.676Z,10.40
2023-04-18T09:51:33.627Z,11.07
2023-04-18T09:54:02.214Z,10.53
2023-04-18T09:56:32.972Z,10.50
2023-04-18T09:59:34.456Z,10.80
2023-04-18T10:02:08.348Z,9.27
2023-04-18T10:04:37.266Z,9.60
2023-04-18T10:07:05.479Z,9.03
2023-04-18T10:09:35.752Z,9.00
2023-04-18T10:12:03.920Z,10.07
2023-04-18T10:14:34.150Z,10.10
2023-04-18T10:17:01.909Z,10.40
2023-04-18T10:19:30.518Z,9.33
2023-04-18T10:21:59.891Z,9.00
2023-04-18T10:24:46.330Z,9.70
2023-04-18T10:27:14.195Z,9.23
2023-04-18T10:29:53.994Z,9.00
2023-04-18T10:32:24.388Z,9.57
2023-04-18T10:34:54.574Z,8.27
2023-04-18T10:37:22.244Z,7.87
2023-04-18T10:39:58.839Z,7.90
2023-04-18T10:42:48.222Z,8.20
2023-04-18T10:45:22.705Z,9.60
2023-04-18T10:47:51.135Z,9.37
2023-04-18T10:50:18.693Z,10.47
2023-04-18T10:52:46.502Z,9.70
2023-04-18T10:55:25.994Z,8.60
2023-04-18T10:57:56.438Z,9.50
2023-04-18T11:00:24.383Z,8.97
2023-04-18T11:02:57.985Z,8.70
2023-04-18T11:05:28.913Z,9.10
2023-04-18T11:07:56.602Z,8.70
2023-04-18T11:10:26.886Z,8.70
2023-04-18T11:12:55.905Z,8.53
2023-04-18T11:15:25.180Z,7.87
2023-04-18T11:18:01.738Z,8.57
2023-04-18T11:20:37.242Z,9.03
2023-04-18T11:23:04.780Z,7.50
2023-04-18T11:25:37.250Z,7.97
2023-04-18T11:28:05.435Z,8.83
2023-04-18T11:30:42.847Z,7.93
2023-04-18T11:33:11.954Z,8.20
2023-04-18T11:35:44.322Z,8.30
2023-04-18T11:38:16.147Z,7.97
2023-04-18T11:40:51.343Z,6.50
2023-04-18T11:43:26.120Z,6.93
2023-04-18T11:45:58.148Z,7.90
2023-04-18T11:48:38.524Z,7.70
2023-04-18T11:51:07.188Z,7.93
2023-04-18T11:53:36.253Z,6.90
2023-04-18T11:56:04.572Z,8.20
2023-04-18T11:58:33.387Z,8.50
2023-04-18T12:01:16.783Z,7.23
2023-04-18T12:04:05.503Z,6.97
2023-04-18T12:06:50.530Z,7.33
2023-04-18T12:09:19.368Z,6.60
2023-04-18T12:12:07.082Z,6.20
2023-04-18T12:14:36.538Z,6.33
2023-04-18T12:17:04.530Z,6.90
2023-04-18T12:19:32.998Z,7.60
2023-04-18T12:22:05.518Z,6.60
2023-04-18T12:24:33.266Z,7.60
2023-04-18T12:27:00.816Z,7.07
2023-04-18T12:29:29.365Z,9.00
2023-04-18T12:31:57.163Z,7.47
2023-04-18T12:34:24.783Z,7.27
2023-04-18T12:36:52.624Z,6.33
2023-04-18T12:39:20.357Z,5.90
2023-04-18T12:41:49.640Z,6.00
2023-04-18T12:44:17.891Z,6.43
2023-04-18T12:46:45.534Z,5.70
2023-04-18T12:49:13.129Z,6.10
2023-04-18T12:51:41.037Z,5.90
2023-04-18T12:54:08.656Z,5.00
2023-04-18T12:56:36.497Z,5.23
2023-04-18T12:59:04.214Z,5.70
2023-04-18T13:01:31.807Z,5.17
2023-04-18T13:04:10.841Z,5.50
2023-04-18T13:06:40.589Z,6.30
2023-04-18T13:09:08.442Z,5.07
2023-04-18T13:11:35.983Z,4.60
2023-04-18T13:14:03.620Z,4.70
2023-04-18T13:16:31.541Z,4.57
2023-04-18T13:18:59.117Z,4.93
2023-04-18T13:21:26.950Z,4.00
2023-04-18T13:23:54.700Z,4.53
2023-04-18T13:26:22.236Z,4.30
2023-04-18T13:28:50.450Z,3.83
2023-04-18T13:31:18.045Z,4.13
2023-04-18T13:33:45.705Z,4.93
2023-04-18T13:36:13.343Z,4.70
2023-04-18T13:38:41.475Z,4.47
2023-04-18T13:41:12.696Z,5.10
2023-04-18T13:43:41.218Z,5.77
2023-04-18T13:46:08.992Z,4.73
2023-04-18T13:48:36.541Z,4.40
2023-04-18T13:51:04.174Z,4.93
2023-04-18T13:53:31.774Z,4.67
2023-04-18T13:56:01.450Z,4.13
2023-04-18T13:58:29.032Z,3.90
2023-04-18T14:00:56.845Z,4.87
2023-04-18T14:03:24.528Z,3.90
2023-04-18T14:05:52.150Z,3.80
2023-04-18T14:08:19.728Z,4.60
2023-04-18T14:10:49.518Z,4.17
2023-04-18T14:13:17.000Z,3.83
2023-04-18T14:15:44.693Z,4.40
2023-04-18T14:18:12.256Z,4.40
2023-04-18T14:20:39.912Z,3.93
2023-04-18T14:23:07.537Z,3.83
2023-04-18T14:25:35.245Z,3.60
2023-04-18T14:28:09.881Z,3.50
2023-04-18T14:30:38.923Z,3.50
2023-04-18T14:33:07.414Z,3.80
2023-04-18T14:35:35.047Z,4.00
2023-04-18T14:38:02.749Z,3.50
2023-04-18T14:40:32.144Z,4.27
2023-04-18T14:43:00.658Z,3.80
2023-04-18T14:45:28.492Z,3.70
2023-04-18T14:47:56.303Z,3.20
2023-04-18T14:50:24.008Z,3.73
2023-04-18T14:52:52.022Z,3.90
2023-04-18T14:55:22.557Z,3.20
2023-04-18T14:57:50.114Z,3.67
2023-04-18T15:00:19.652Z,3.47
2023-04-18T15:02:47.555Z,3.87
2023-04-18T15:05:15.580Z,15.83
2023-04-18T15:07:44.796Z,11.40
2023-04-18T15:10:13.292Z,11.23
2023-04-18T15:12:41.859Z,10.03
2023-04-18T15:15:09.698Z,10.60
2023-04-18T15:17:37.260Z,9.27
2023-04-18T15:20:07.420Z,8.50
2023-04-18T15:22:35.954Z,8.40
2023-04-18T15:25:04.881Z,7.20
2023-04-18T15:27:32.464Z,6.33
2023-04-18T15:29:59.996Z,7.10
2023-04-18T15:32:27.664Z,7.07
2023-04-18T15:34:55.157Z,6.90
2023-04-18T15:37:22.688Z,7.67
2023-04-18T15:39:50.726Z,6.33
2023-04-18T15:42:18.360Z,6.10
2023-04-18T15:44:45.950Z,5.50
2023-04-18T15:47:13.800Z,6.27
2023-04-18T15:49:41.522Z,5.37
2023-04-18T15:52:09.070Z,4.90
2023-04-18T15:54:41.420Z,5.03
2023-04-18T15:57:09.893Z,5.20
2023-04-18T15:59:38.075Z,4.30
2023-04-18T16:02:06.903Z,4.87
2023-04-18T16:04:34.759Z,5.53
2023-04-18T16:07:05.345Z,4.57
2023-04-18T16:09:32.904Z,5.30
2023-04-18T16:12:01.842Z,4.40
2023-04-18T16:14:29.345Z,4.30
2023-04-18T16:16:59.316Z,4.70
2023-04-18T16:19:26.928Z,4.40
2023-04-18T16:21:54.470Z,4.43
2023-04-18T16:24:22.184Z,5.33
2023-04-18T16:26:49.766Z,5.03
2023-04-18T16:29:17.645Z,5.33
2023-04-18T16:31:45.223Z,4.53
2023-04-18T16:34:12.974Z,4.93
2023-04-18T16:36:40.918Z,4.80
2023-04-18T16:39:08.545Z,5.60
2023-04-18T16:41:36.197Z,4.63
2023-04-18T16:44:03.827Z,4.23
2023-04-18T16:46:32.594Z,4.60
2023-04-18T16:49:01.846Z,4.40
2023-04-18T16:51:29.779Z,4.57
2023-04-18T16:53:57.358Z,4.00
2023-04-18T16:56:25.169Z,4.60
2023-04-18T16:58:52.756Z,4.23
2023-04-18T17:01:20.796Z,4.90
2023-04-18T17:03:48.495Z,5.30
2023-04-18T17:06:18.196Z,5.03
2023-04-18T17:08:46.373Z,4.63
2023-04-18T17:11:13.861Z,4.17
2023-04-18T17:13:41.562Z,4.67
2023-04-18T17:16:09.145Z,4.77
2023-04-18T17:18:36.743Z,4.50
2023-04-18T17:21:04.531Z,4.70
2023-04-18T17:23:32.963Z,5.20
2023-04-18T17:26:00.851Z,5.07
2023-04-18T17:28:28.414Z,5.50
2023-04-18T17:30:57.561Z,5.70
2023-04-18T17:33:25.091Z,5.30
2023-04-18T17:35:52.802Z,5.17
2023-04-18T17:38:20.397Z,5.80
2023-04-18T17:40:47.993Z,5.87
2023-04-18T17:43:15.510Z,6.93
2023-04-18T17:45:44.363Z,5.80
2023-04-18T17:48:12.073Z,6.63
2023-04-18T17:50:41.419Z,6.30
2023-04-18T17:53:08.924Z,7.40
2023-04-18T17:55:36.425Z,7.87
2023-04-18T17:58:05.448Z,6.40
2023-04-18T18:00:33.060Z,7.40
2023-04-18T18:03:02.079Z,6.60
2023-04-18T18:05:30.666Z,6.73
2023-04-18T18:07:59.864Z,6.70
2023-04-18T18:10:27.919Z,6.40
2023-04-18T18:12:55.454Z,6.33
2023-04-18T18:15:24.413Z,7.00
2023-04-18T18:17:52.372Z,6.87
2023-04-18T18:20:20.298Z,6.50
2023-04-18T18:22:47.915Z,5.97
2023-04-18T18:25:15.513Z,6.67
2023-04-18T18:27:43.090Z,6.20
2023-04-18T18:30:11.064Z,5.50
2023-04-18T18:32:38.711Z,6.87
2023-04-18T18:35:06.607Z,5.90
2023-04-18T18:37:34.234Z,6.13
2023-04-18T18:40:07.637Z,6.10
2023-04-18T18:42:35.198Z,6.77
2023-04-18T18:45:03.845Z,10.10
2023-04-18T18:47:31.785Z,6.23
2023-04-18T18:49:59.328Z,6.87
2023-04-18T18:52:29.913Z,6.03
2023-04-18T18:54:57.450Z,7.83
2023-04-18T18:57:25.344Z,6.80
2023-04-18T18:59:55.164Z,6.77
2023-04-18T19:02:23.467Z,5.93
2023-04-18T19:04:51.178Z,6.80
2023-04-18T19:07:18.796Z,6.70
2023-04-18T19:09:47.184Z,6.50
2023-04-18T19:12:14.723Z,7.13
2023-04-18T19:14:42.494Z,6.43
2023-04-18T19:17:10.071Z,5.80
2023-04-18T19:19:37.589Z,6.10
2023-04-18T19:22:06.733Z,6.50
2023-04-18T19:24:35.202Z,4.70
2023-04-18T19:27:03.182Z,5.97
2023-04-18T19:29:32.766Z,5.73
2023-04-18T19:32:00.792Z,6.20
2023-04-18T19:34:28.385Z,5.70
2023-04-18T19:36:56.060Z,8.93
2023-04-18T19:39:23.550Z,5.40
2023-04-18T19:41:51.130Z,6.80
2023-04-18T19:44:18.662Z,9.53
2023-04-18T19:46:46.188Z,11.30
2023-04-18T19:49:14.208Z,10.87
2023-04-18T19:51:42.031Z,10.43
2023-04-18T19:54:09.732Z,11.90
2023-04-18T19:56:37.249Z,18.70
2023-04-18T19:59:06.173Z,21.70
2023-04-18T20:01:33.712Z,23.73
2023-04-18T20:04:01.535Z,25.50
2023-04-18T20:06:29.620Z,23.57
2023-04-18T20:08:57.393Z,21.37
2023-04-18T20:11:25.310Z,20.17
2023-04-18T20:13:55.171Z,19.13
2023-04-18T20:16:23.954Z,15.40
2023-04-18T20:18:52.993Z,15.60
2023-04-18T20:21:22.252Z,13.97
2023-04-18T20:23:49.848Z,15.00
2023-04-18T20:26:17.408Z,12.50
2023-04-18T20:28:44.929Z,11.37
2023-04-18T20:31:12.966Z,11.83
2023-04-18T20:33:40.680Z,11.30
2023-04-18T20:36:08.567Z,10.13
2023-04-18T20:38:37.197Z,12.00
2023-04-18T20:41:06.445Z,10.90
2023-04-18T20:43:38.125Z,11.00
2023-04-18T20:46:07.219Z,9.90
2023-04-18T20:48:34.755Z,12.70
2023-04-18T20:51:02.265Z,10.00
2023-04-18T20:53:30.104Z,9.57
2023-04-18T20:55:57.693Z,10.90
2023-04-18T20:58:25.406Z,9.43
2023-04-18T21:00:52.992Z,8.70
2023-04-18T21:03:20.682Z,8.90
2023-04-18T21:05:48.327Z,9.63
2023-04-18T21:08:15.857Z,9.13
2023-04-18T21:10:43.599Z,8.10
2023-04-18T21:13:12.822Z,8.33
2023-04-18T21:15:42.691Z,7.20
2023-04-18T21:18:10.881Z,6.83
2023-04-18T21:20:38.400Z,8.37
2023-04-18T21:23:06.360Z,6.77
2023-04-18T21:25:33.983Z,6.23
2023-04-18T21:28:01.692Z,6.40
2023-04-18T21:30:29.310Z,6.47
2023-04-18T21:32:56.967Z,6.70
2023-04-18T21:35:25.101Z,6.23
2023-04-18T21:37:52.839Z,5.10
2023-04-18T21:40:20.531Z,6.10
2023-04-18T21:42:51.195Z,5.77
2023-04-18T21:45:21.696Z,6.10
2023-04-18T21:47:49.957Z,6.27
2023-04-18T21:50:17.597Z,5.40
2023-04-18T21:52:45.217Z,5.13
2023-04-18T21:55:12.959Z,5.20
2023-04-18T21:57:40.509Z,4.80
2023-04-18T22:00:10.350Z,5.90
2023-04-18T22:02:38.361Z,5.70
2023-04-18T22:05:07.929Z,5.33
2023-04-18T22:07:43.346Z,4.73
2023-04-18T22:10:18.778Z,5.17
2023-04-18T22:12:46.542Z,4.63
2023-04-18T22:15:14.101Z,4.83
2023-04-18T22:17:42.766Z,5.90
2023-04-18T22:20:11.514Z,5.63
2023-04-18T22:22:39.046Z,4.90
2023-04-18T22:25:07.613Z,5.57
2023-04-18T22:27:38.980Z,5.10
2023-04-18T22:30:07.131Z,4.20
2023-04-18T22:32:34.683Z,5.13
2023-04-18T22:35:03.701Z,4.50
2023-04-18T22:37:31.606Z,4.67
2023-04-18T22:39:59.168Z,4.03
2023-04-18T22:42:26.697Z,5.33
2023-04-18T22:44:54.286Z,4.10
2023-04-18T22:47:22.596Z,4.20
2023-04-18T22:49:50.245Z,4.83
2023-04-18T22:52:17.859Z,4.03
2023-04-18T22:54:47.350Z,4.63
2023-04-18T22:57:14.822Z,4.43
2023-04-18T22:59:42.353Z,4.33
2023-04-18T23:02:10.822Z,5.70
2023-04-18T23:04:40.248Z,5.10
2023-04-18T23:07:08.236Z,4.10
2023-04-18T23:09:35.969Z,5.40
2023-04-18T23:12:03.736Z,3.50
2023-04-18T23:14:32.077Z,3.87
2023-04-18T23:16:59.629Z,3.50
2023-04-18T23:19:27.306Z,3.93
2023-04-18T23:21:54.835Z,3.63
2023-04-18T23:24:22.407Z,3.40
2023-04-18T23:26:49.935Z,3.40
2023-04-18T23:29:17.605Z,4.20
2023-04-18T23:31:45.267Z,4.00
2023-04-18T23:34:12.927Z,3.37
2023-04-18T23:36:40.808Z,3.60
2023-04-18T23:39:08.908Z,3.07
2023-04-18T23:41:36.405Z,3.60
2023-04-18T23:44:03.919Z,3.60
2023-04-18T23:46:31.495Z,3.03
2023-04-18T23:48:59.036Z,4.10
2023-04-18T23:51:27.079Z,3.50
2023-04-18T23:53:54.625Z,3.60
2023-04-18T23:56:23.396Z,3.30
2023-04-18T23:58:51.112Z,3.97
