createdAt,value
2018-01-11T00:00:56.002Z,303.00
2018-01-11T00:03:23.154Z,201.15
2018-01-11T00:05:49.562Z,275.62
2018-01-11T00:08:15.984Z,259.73
2018-01-11T00:10:42.401Z,225.50
2018-01-11T00:13:08.786Z,202.27
2018-01-11T00:15:35.937Z,194.18
2018-01-11T00:18:03.094Z,187.52
2018-01-11T00:20:30.442Z,245.68
2018-01-11T00:22:56.869Z,227.77
2018-01-11T00:25:23.326Z,248.45
2018-01-11T00:27:49.718Z,202.50
2018-01-11T00:30:16.128Z,204.07
2018-01-11T00:32:42.501Z,269.05
2018-01-11T00:35:08.908Z,214.38
2018-01-11T00:37:35.346Z,188.57
2018-01-11T00:40:01.737Z,207.68
2018-01-11T00:42:28.170Z,188.18
2018-01-11T00:44:54.602Z,251.57
2018-01-11T00:47:20.989Z,251.68
2018-01-11T00:49:47.387Z,212.07
2018-01-11T00:52:13.814Z,307.15
2018-01-11T00:54:40.193Z,183.80
2018-01-11T00:57:06.601Z,183.32
2018-01-11T00:59:33.038Z,153.02
2018-01-11T01:01:59.436Z,154.27
2018-01-11T01:04:25.853Z,192.05
2018-01-11T01:06:53.010Z,154.18
2018-01-11T01:09:20.153Z,171.15
2018-01-11T01:11:47.337Z,154.45
2018-01-11T01:14:13.726Z,153.20
2018-01-11T01:16:40.141Z,152.90
2018-01-11T01:19:06.533Z,141.93
2018-01-11T01:21:32.948Z,138.60
2018-01-11T01:24:00.104Z,185.75
2018-01-11T01:26:27.226Z,149.35
2018-01-11T01:28:53.637Z,138.52
2018-01-11T01:31:20.030Z,114.80
2018-01-11T01:33:47.193Z,102.65
2018-01-11T01:36:13.585Z,145.00
2018-01-11T01:38:39.976Z,151.30
2018-01-11T01:41:06.378Z,110.32
2018-01-11T01:43:33.498Z,125.93
2018-01-11T01:45:59.934Z,113.43
2018-01-11T01:48:38.611Z,134.90
2018-01-11T01:51:05.026Z,124.50
2018-01-11T01:53:31.402Z,136.90
2018-01-11T01:55:57.825Z,132.90
2018-01-11T01:58:24.233Z,126.03
2018-01-11T02:00:50.620Z,124.85
2018-01-11T02:03:17.030Z,119.72
2018-01-11T02:05:43.401Z,121.62
2018-01-11T02:08:09.814Z,121.35
2018-01-11T02:10:36.221Z,84.60
2018-01-11T02:13:02.609Z,81.83
2018-01-11T02:15:29.010Z,91.90
2018-01-11T02:17:55.404Z,81.90
2018-01-11T02:20:21.781Z,88.47
2018-01-11T02:22:48.385Z,71.50
2018-01-11T02:25:14.766Z,97.30
2018-01-11T02:27:41.191Z,96.45
2018-01-11T02:30:07.575Z,158.93
2018-01-11T02:32:33.964Z,196.18
2018-01-11T02:35:00.381Z,87.68
2018-01-11T02:37:26.794Z,74.40
2018-01-11T02:39:53.187Z,73.40
2018-01-11T02:42:19.629Z,80.78
2018-01-11T02:44:46.790Z,90.60
2018-01-11T02:47:13.961Z,102.78
2018-01-11T02:49:40.389Z,82.28
2018-01-11T02:52:06.821Z,106.72
2018-01-11T02:54:33.218Z,96.18
2018-01-11T02:56:59.634Z,89.87
2018-01-11T02:59:26.043Z,82.97
2018-01-11T03:01:52.462Z,84.68
2018-01-11T03:04:18.890Z,73.30
2018-01-11T03:06:45.317Z,91.55
2018-01-11T03:09:12.442Z,61.80
2018-01-11T03:11:38.846Z,73.43
2018-01-11T03:14:05.272Z,95.53
2018-01-11T03:16:31.690Z,63.20
2018-01-11T03:18:58.135Z,78.82
2018-01-11T03:21:24.549Z,62.83
2018-01-11T03:23:50.965Z,82.40
2018-01-11T03:26:18.103Z,84.30
2018-01-11T03:28:44.527Z,95.00
2018-01-11T03:31:10.928Z,90.12
2018-01-11T03:33:37.337Z,76.62
2018-01-11T03:36:03.710Z,88.45
2018-01-11T03:38:30.128Z,138.43
2018-01-11T03:41:02.628Z,150.95
2018-01-11T03:43:30.654Z,109.45
2018-01-11T03:46:02.156Z,107.57
2018-01-11T03:48:30.485Z,96.93
2018-01-11T03:51:01.216Z,94.30
2018-01-11T03:53:29.338Z,91.15
2018-01-11T03:55:57.984Z,106.87
2018-01-11T03:58:27.018Z,92.80
2018-01-11T04:00:53.421Z,80.28
2018-01-11T04:03:19.870Z,129.68
2018-01-11T04:05:46.257Z,90.90
2018-01-11T04:08:13.409Z,94.37
2018-01-11T04:10:39.805Z,79.50
2018-01-11T04:13:06.264Z,96.53
2018-01-11T04:15:32.762Z,100.37
2018-01-11T04:17:59.186Z,105.60
2018-01-11T04:20:25.581Z,107.30
2018-01-11T04:22:52.770Z,112.97
2018-01-11T04:25:19.177Z,117.90
2018-01-11T04:27:46.284Z,96.97
2018-01-11T04:30:12.686Z,114.78
2018-01-11T04:32:39.085Z,119.03
2018-01-11T04:35:06.278Z,120.00
2018-01-11T04:37:32.697Z,133.10
2018-01-11T04:39:59.086Z,109.28
2018-01-11T04:42:25.505Z,104.00
2018-01-11T04:44:51.966Z,103.97
2018-01-11T04:47:18.429Z,94.80
2018-01-11T04:49:44.898Z,118.62
2018-01-11T04:52:12.093Z,122.05
2018-01-11T04:54:39.301Z,138.02
2018-01-11T04:57:05.778Z,93.70
2018-01-11T04:59:32.186Z,134.07
2018-01-11T05:01:59.485Z,142.48
2018-01-11T05:04:26.636Z,115.15
2018-01-11T05:06:53.750Z,126.85
2018-01-11T05:09:20.160Z,125.38
2018-01-11T05:11:46.581Z,143.27
2018-01-11T05:14:12.997Z,176.82
2018-01-11T05:16:40.136Z,139.10
2018-01-11T05:19:07.313Z,147.05
2018-01-11T05:21:33.690Z,168.82
2018-01-11T05:24:00.108Z,142.82
2018-01-11T05:26:26.505Z,141.18
2018-01-11T05:28:52.905Z,133.00
2018-01-11T05:31:19.346Z,120.68
2018-01-11T05:33:45.741Z,120.05
2018-01-11T05:36:12.166Z,124.25
2018-01-11T05:38:38.541Z,151.98
2018-01-11T05:41:04.914Z,99.68
2018-01-11T05:43:31.348Z,123.95
2018-01-11T05:45:57.738Z,120.30
2018-01-11T05:48:24.158Z,94.00
2018-01-11T05:50:50.550Z,106.68
2018-01-11T05:53:16.963Z,147.00
2018-01-11T05:55:44.138Z,149.00
2018-01-11T05:58:10.543Z,156.30
2018-01-11T06:00:37.745Z,115.70
2018-01-11T06:03:04.160Z,167.77
2018-01-11T06:05:30.541Z,134.20
2018-01-11T06:07:56.946Z,121.07
2018-01-11T06:10:23.350Z,128.52
2018-01-11T06:12:50.473Z,146.87
2018-01-11T06:15:16.877Z,141.20
2018-01-11T06:17:43.278Z,122.97
2018-01-11T06:20:09.678Z,133.25
2018-01-11T06:22:36.096Z,103.32
2018-01-11T06:25:02.466Z,123.38
2018-01-11T06:27:29.626Z,121.10
2018-01-11T06:29:56.037Z,118.22
2018-01-11T06:32:22.441Z,192.68
2018-01-11T06:34:48.857Z,150.45
2018-01-11T06:37:15.237Z,133.32
2018-01-11T06:39:41.650Z,117.93
2018-01-11T06:42:09.137Z,134.40
2018-01-11T06:44:36.281Z,111.62
2018-01-11T06:47:02.699Z,132.57
2018-01-11T06:49:29.107Z,101.18
2018-01-11T06:51:55.534Z,97.70
2018-01-11T06:54:21.945Z,90.62
2018-01-11T06:56:48.334Z,152.23
2018-01-11T06:59:14.797Z,118.20
2018-01-11T07:01:41.971Z,122.70
2018-01-11T07:04:08.370Z,165.15
2018-01-11T07:06:34.790Z,187.52
2018-01-11T07:09:01.177Z,162.55
2018-01-11T07:11:27.597Z,124.65
2018-01-11T07:13:54.755Z,133.30
2018-01-11T07:16:21.180Z,146.57
2018-01-11T07:18:48.338Z,161.30
2018-01-11T07:21:14.737Z,179.03
2018-01-11T07:23:41.883Z,114.25
2018-01-11T07:26:08.274Z,133.67
2018-01-11T07:28:34.679Z,149.93
2018-01-11T07:31:01.859Z,93.30
2018-01-11T07:33:28.254Z,67.60
2018-01-11T07:35:55.397Z,82.37
2018-01-11T07:38:21.803Z,71.32
2018-01-11T07:40:48.182Z,108.85
2018-01-11T07:43:15.343Z,108.82
2018-01-11T07:45:42.481Z,86.03
2018-01-11T07:48:09.632Z,79.87
2018-01-11T07:50:36.762Z,106.53
2018-01-11T07:53:03.193Z,102.45
2018-01-11T07:55:30.326Z,83.18
2018-01-11T07:57:56.744Z,94.43
2018-01-11T08:00:23.176Z,112.70
2018-01-11T08:02:49.559Z,105.68
2018-01-11T08:05:15.961Z,122.50
2018-01-11T08:07:42.341Z,98.25
2018-01-11T08:10:09.478Z,116.22
2018-01-11T08:12:35.874Z,133.57
2018-01-11T08:15:02.263Z,100.72
2018-01-11T08:17:29.408Z,119.25
2018-01-11T08:19:56.534Z,92.90
2018-01-11T08:22:22.901Z,105.10
2018-01-11T08:24:50.042Z,143.10
2018-01-11T08:27:17.173Z,121.28
2018-01-11T08:29:43.569Z,123.03
2018-01-11T08:32:09.966Z,107.30
2018-01-11T08:34:37.082Z,84.57
2018-01-11T08:37:03.517Z,82.75
2018-01-11T08:39:29.898Z,75.10
2018-01-11T08:41:56.315Z,67.53
2018-01-11T08:44:23.453Z,56.45
2018-01-11T08:46:49.840Z,59.20
2018-01-11T08:49:16.328Z,49.13
2018-01-11T08:51:43.443Z,50.88
2018-01-11T08:54:09.803Z,45.70
2018-01-11T08:56:36.201Z,36.50
2018-01-11T08:59:02.623Z,31.58
2018-01-11T09:01:29.027Z,27.02
2018-01-11T09:03:56.160Z,25.02
2018-01-11T09:06:22.549Z,24.85
2018-01-11T09:08:48.913Z,24.60
2018-01-11T09:11:15.326Z,25.20
2018-01-11T09:13:41.729Z,25.95
2018-01-11T09:16:08.099Z,26.50
2018-01-11T09:18:34.504Z,25.02
2018-01-11T09:21:00.935Z,24.63
2018-01-11T09:23:27.327Z,26.90
2018-01-11T09:25:53.697Z,24.20
2018-01-11T09:28:20.102Z,23.62
2018-01-11T09:30:47.255Z,22.83
2018-01-11T09:33:14.376Z,23.17
2018-01-11T09:35:40.773Z,25.92
2018-01-11T09:38:07.185Z,27.35
2018-01-11T09:40:34.309Z,24.27
2018-01-11T09:43:00.710Z,27.15
2018-01-11T09:45:27.165Z,25.70
2018-01-11T09:47:53.577Z,23.65
2018-01-11T09:50:19.961Z,22.35
2018-01-11T09:52:47.111Z,25.58
2018-01-11T09:55:13.509Z,21.90
2018-01-11T09:57:39.984Z,28.52
2018-01-11T10:00:07.138Z,25.83
2018-01-11T10:02:34.345Z,25.83
2018-01-11T10:05:00.694Z,23.38
2018-01-11T10:07:27.103Z,29.05
2018-01-11T10:09:53.538Z,30.15
2018-01-11T10:12:19.934Z,31.00
2018-01-11T10:14:47.068Z,28.87
2018-01-11T10:17:14.203Z,24.77
2018-01-11T10:19:40.597Z,30.27
2018-01-11T10:22:07.030Z,27.67
2018-01-11T10:24:33.477Z,31.77
2018-01-11T10:26:59.998Z,32.77
2018-01-11T10:29:26.374Z,31.30
2018-01-11T10:31:52.765Z,37.47
2018-01-11T10:34:19.189Z,34.90
2018-01-11T10:36:45.600Z,43.42
2018-01-11T10:39:12.760Z,45.15
2018-01-11T10:41:39.900Z,51.47
2018-01-11T10:44:06.282Z,46.10
2018-01-11T10:46:32.725Z,43.50
2018-01-11T10:48:59.093Z,44.40
2018-01-11T10:51:25.498Z,49.45
2018-01-11T10:53:51.927Z,48.42
2018-01-11T10:56:18.304Z,49.47
2018-01-11T10:58:44.722Z,52.83
2018-01-11T11:01:17.294Z,53.45
2018-01-11T11:03:43.677Z,51.20
2018-01-11T11:06:10.085Z,50.15
2018-01-11T11:08:37.221Z,45.28
2018-01-11T11:11:03.593Z,48.80
2018-01-11T11:13:30.021Z,53.70
2018-01-11T11:15:57.130Z,62.03
2018-01-11T11:18:23.523Z,56.95
2018-01-11T11:20:50.025Z,62.65
2018-01-11T11:23:16.404Z,69.57
2018-01-11T11:25:42.815Z,70.65
2018-01-11T11:28:09.223Z,64.78
2018-01-11T11:30:35.588Z,66.57
2018-01-11T11:33:02.030Z,62.62
2018-01-11T11:35:28.473Z,67.90
2018-01-11T11:37:54.858Z,59.60
2018-01-11T11:40:21.278Z,59.75
2018-01-11T11:42:47.697Z,53.42
2018-01-11T11:45:14.090Z,55.12
2018-01-11T11:47:40.497Z,55.10
2018-01-11T11:50:06.913Z,53.80
2018-01-11T11:52:33.273Z,48.60
2018-01-11T11:55:00.421Z,46.53
2018-01-11T11:57:27.583Z,54.42
2018-01-11T11:59:54.702Z,57.72
2018-01-11T12:02:21.170Z,49.17
2018-01-11T12:04:48.319Z,52.47
2018-01-11T12:07:15.446Z,44.17
2018-01-11T12:09:41.874Z,43.60
2018-01-11T12:12:08.361Z,46.50
2018-01-11T12:14:34.739Z,40.22
2018-01-11T12:17:01.208Z,43.27
2018-01-11T12:19:28.333Z,42.03
2018-01-11T12:21:54.748Z,43.37
2018-01-11T12:24:21.148Z,42.35
2018-01-11T12:26:47.533Z,40.22
2018-01-11T12:29:13.933Z,38.95
2018-01-11T12:31:40.355Z,41.42
2018-01-11T12:34:06.734Z,44.90
2018-01-11T12:36:33.881Z,42.75
2018-01-11T12:39:00.364Z,37.70
2018-01-11T12:41:26.725Z,37.20
2018-01-11T12:43:53.129Z,46.80
2018-01-11T12:46:19.557Z,37.63
2018-01-11T12:48:46.665Z,36.75
2018-01-11T12:51:13.075Z,38.72
2018-01-11T12:53:39.468Z,39.27
2018-01-11T12:56:06.626Z,38.55
2018-01-11T12:58:33.749Z,33.63
2018-01-11T13:01:00.174Z,33.75
2018-01-11T13:03:26.574Z,29.67
2018-01-11T13:05:52.959Z,30.90
2018-01-11T13:08:19.403Z,32.70
2018-01-11T13:10:46.591Z,27.70
2018-01-11T13:13:13.053Z,27.60
2018-01-11T13:15:39.477Z,24.58
2018-01-11T13:18:05.864Z,25.08
2018-01-11T13:20:33.081Z,27.50
2018-01-11T13:22:59.559Z,25.73
2018-01-11T13:25:26.698Z,23.05
2018-01-11T13:27:53.862Z,24.05
2018-01-11T13:30:20.320Z,23.40
2018-01-11T13:32:46.776Z,26.55
2018-01-11T13:35:13.203Z,27.48
2018-01-11T13:37:39.676Z,25.73
2018-01-11T13:40:06.086Z,25.73
2018-01-11T13:42:32.542Z,27.00
2018-01-11T13:44:58.999Z,26.98
2018-01-11T13:47:25.400Z,26.30
2018-01-11T13:49:52.580Z,28.63
2018-01-11T13:52:19.781Z,27.20
2018-01-11T13:54:46.240Z,28.58
2018-01-11T13:57:12.750Z,25.23
2018-01-11T13:59:39.154Z,28.07
2018-01-11T14:02:06.483Z,28.35
2018-01-11T14:04:33.632Z,28.20
2018-01-11T14:07:00.121Z,27.30
2018-01-11T14:09:26.549Z,27.62
2018-01-11T14:11:52.956Z,30.08
2018-01-11T14:14:20.122Z,27.83
2018-01-11T14:16:46.586Z,28.73
2018-01-11T14:19:12.976Z,26.70
2018-01-11T14:21:40.230Z,27.08
2018-01-11T14:24:07.386Z,26.80
2018-01-11T14:26:34.518Z,28.20
2018-01-11T14:29:01.665Z,27.90
2018-01-11T14:31:28.079Z,27.77
2018-01-11T14:33:54.512Z,28.17
2018-01-11T14:36:20.943Z,28.65
2018-01-11T14:38:47.333Z,25.93
2018-01-11T14:41:14.484Z,29.20
2018-01-11T14:43:40.876Z,29.52
2018-01-11T14:46:07.355Z,27.65
2018-01-11T14:48:33.799Z,29.33
2018-01-11T14:51:00.240Z,32.83
2018-01-11T14:53:26.677Z,33.67
2018-01-11T14:55:53.129Z,41.65
2018-01-11T14:58:19.528Z,47.20
2018-01-11T15:00:45.914Z,49.83
2018-01-11T15:03:12.362Z,49.65
2018-01-11T15:05:38.752Z,53.30
2018-01-11T15:08:05.213Z,52.97
2018-01-11T15:10:31.622Z,52.42
2018-01-11T15:12:58.037Z,55.25
2018-01-11T15:15:24.449Z,51.45
2018-01-11T15:17:51.599Z,53.42
2018-01-11T15:20:18.713Z,55.50
2018-01-11T15:22:45.105Z,48.83
2018-01-11T15:25:11.526Z,51.97
2018-01-11T15:27:38.640Z,49.58
2018-01-11T15:30:05.066Z,53.45
2018-01-11T15:32:31.462Z,48.28
2018-01-11T15:34:57.860Z,50.85
2018-01-11T15:37:24.246Z,56.20
2018-01-11T15:39:50.659Z,53.95
2018-01-11T15:42:17.037Z,54.80
2018-01-11T15:44:43.447Z,56.58
2018-01-11T15:47:09.833Z,57.10
2018-01-11T15:49:36.251Z,60.20
2018-01-11T15:52:02.633Z,52.53
2018-01-11T15:54:29.057Z,53.92
2018-01-11T15:56:56.237Z,49.17
2018-01-11T15:59:22.686Z,54.97
2018-01-11T16:01:49.157Z,55.12
2018-01-11T16:04:16.301Z,51.45
2018-01-11T16:06:43.449Z,59.10
2018-01-11T16:09:09.820Z,53.35
2018-01-11T16:11:36.261Z,54.80
2018-01-11T16:14:02.643Z,55.60
2018-01-11T16:16:29.038Z,57.00
2018-01-11T16:18:55.457Z,59.43
2018-01-11T16:21:21.940Z,54.05
2018-01-11T16:23:48.302Z,56.83
2018-01-11T16:26:15.442Z,58.78
2018-01-11T16:28:44.071Z,56.85
2018-01-11T16:31:10.540Z,58.08
2018-01-11T16:33:39.281Z,57.45
2018-01-11T16:36:08.539Z,58.83
2018-01-11T16:38:34.952Z,59.17
2018-01-11T16:41:01.366Z,62.17
2018-01-11T16:43:27.749Z,61.13
2018-01-11T16:45:54.149Z,56.88
2018-01-11T16:48:20.532Z,55.00
2018-01-11T16:50:47.670Z,59.58
2018-01-11T16:53:14.805Z,61.53
2018-01-11T16:55:41.188Z,57.62
2018-01-11T16:58:07.585Z,61.30
2018-01-11T17:00:33.986Z,58.67
2018-01-11T17:03:00.426Z,58.33
2018-01-11T17:05:26.953Z,58.22
2018-01-11T17:07:53.344Z,61.03
2018-01-11T17:10:20.826Z,61.65
2018-01-11T17:12:47.268Z,57.13
2018-01-11T17:15:13.713Z,60.25
2018-01-11T17:17:40.146Z,59.83
2018-01-11T17:20:06.647Z,60.55
2018-01-11T17:22:33.793Z,57.53
2018-01-11T17:25:01.030Z,57.75
2018-01-11T17:27:27.466Z,57.25
2018-01-11T17:29:53.881Z,54.72
2018-01-11T17:32:20.318Z,57.03
2018-01-11T17:34:46.710Z,56.97
2018-01-11T17:37:13.105Z,55.15
2018-01-11T17:39:40.370Z,60.10
2018-01-11T17:42:07.522Z,53.58
2018-01-11T17:44:34.690Z,55.17
2018-01-11T17:47:01.813Z,59.70
2018-01-11T17:49:28.228Z,59.10
2018-01-11T17:51:54.605Z,61.40
2018-01-11T17:54:21.749Z,54.50
2018-01-11T17:56:48.900Z,53.92
2018-01-11T17:59:16.058Z,53.25
2018-01-11T18:01:43.195Z,57.10
2018-01-11T18:04:10.362Z,56.15
2018-01-11T18:06:37.519Z,53.33
2018-01-11T18:09:03.978Z,65.22
2018-01-11T18:11:30.390Z,65.63
2018-01-11T18:13:56.841Z,62.50
2018-01-11T18:16:23.233Z,62.47
2018-01-11T18:18:49.669Z,69.43
2018-01-11T18:21:16.106Z,64.47
2018-01-11T18:23:43.237Z,66.25
2018-01-11T18:26:09.663Z,64.05
2018-01-11T18:28:36.064Z,61.47
2018-01-11T18:31:02.522Z,72.62
2018-01-11T18:33:28.919Z,67.90
2018-01-11T18:35:55.373Z,68.15
2018-01-11T18:38:21.815Z,73.00
2018-01-11T18:40:48.233Z,65.35
2018-01-11T18:43:14.663Z,70.67
2018-01-11T18:45:41.072Z,66.22
2018-01-11T18:48:07.553Z,67.45
2018-01-11T18:50:34.813Z,64.07
2018-01-11T18:53:02.071Z,74.22
2018-01-11T18:55:28.515Z,67.60
2018-01-11T18:57:54.942Z,61.58
2018-01-11T19:00:21.342Z,63.83
2018-01-11T19:02:47.833Z,61.20
2018-01-11T19:05:14.210Z,65.05
2018-01-11T19:07:46.982Z,62.80
2018-01-11T19:10:13.969Z,66.85
2018-01-11T19:12:40.373Z,60.08
2018-01-11T19:15:06.883Z,67.10
2018-01-11T19:17:37.506Z,62.80
2018-01-11T19:20:03.993Z,63.28
2018-01-11T19:22:31.052Z,66.20
2018-01-11T19:25:04.621Z,65.32
2018-01-11T19:27:33.988Z,64.20
2018-01-11T19:30:01.930Z,58.28
2018-01-11T19:32:29.222Z,59.78
2018-01-11T19:34:55.633Z,58.90
2018-01-11T19:37:22.033Z,63.27
2018-01-11T19:39:48.450Z,59.35
2018-01-11T19:42:15.613Z,57.83
2018-01-11T19:44:42.006Z,57.97
2018-01-11T19:47:08.472Z,58.53
2018-01-11T19:49:35.622Z,54.28
2018-01-11T19:52:02.782Z,58.05
2018-01-11T19:54:29.189Z,63.95
2018-01-11T19:56:55.617Z,57.62
2018-01-11T19:59:22.038Z,56.10
2018-01-11T20:01:48.465Z,53.25
2018-01-11T20:04:14.918Z,53.47
2018-01-11T20:06:41.325Z,59.38
2018-01-11T20:09:07.805Z,53.75
2018-01-11T20:11:34.970Z,56.90
2018-01-11T20:14:02.092Z,54.15
2018-01-11T20:16:28.490Z,59.97
2018-01-11T20:18:54.890Z,55.17
2018-01-11T20:21:22.013Z,57.42
2018-01-11T20:23:48.419Z,58.40
2018-01-11T20:26:14.801Z,56.50
2018-01-11T20:28:41.942Z,49.42
2018-01-11T20:31:08.342Z,55.78
2018-01-11T20:33:34.782Z,53.40
2018-01-11T20:36:01.210Z,51.03
2018-01-11T20:38:27.625Z,50.35
2018-01-11T20:40:54.055Z,59.92
2018-01-11T20:43:20.462Z,59.95
2018-01-11T20:45:47.641Z,55.20
2018-01-11T20:48:14.054Z,53.15
2018-01-11T20:50:40.454Z,60.63
2018-01-11T20:53:06.861Z,56.17
2018-01-11T20:55:33.284Z,52.47
2018-01-11T20:57:59.706Z,51.83
2018-01-11T21:00:26.118Z,51.35
2018-01-11T21:02:53.278Z,54.83
2018-01-11T21:05:19.778Z,59.05
2018-01-11T21:07:46.178Z,56.37
2018-01-11T21:10:12.649Z,51.35
2018-01-11T21:12:39.022Z,50.15
2018-01-11T21:15:05.457Z,45.12
2018-01-11T21:17:31.863Z,48.80
2018-01-11T21:19:58.285Z,47.95
2018-01-11T21:22:24.695Z,49.15
2018-01-11T21:24:51.085Z,49.03
2018-01-11T21:27:18.331Z,47.58
2018-01-11T21:29:45.440Z,46.08
2018-01-11T21:32:11.854Z,50.15
2018-01-11T21:34:39.009Z,52.92
2018-01-11T21:37:05.439Z,50.45
2018-01-11T21:39:31.853Z,45.83
2018-01-11T21:41:58.262Z,48.45
2018-01-11T21:44:25.431Z,49.50
2018-01-11T21:46:52.589Z,50.90
2018-01-11T21:49:18.980Z,51.92
2018-01-11T21:51:45.374Z,49.45
2018-01-11T21:54:11.771Z,58.20
2018-01-11T21:56:38.978Z,49.50
2018-01-11T21:59:05.400Z,47.80
2018-01-11T22:01:31.779Z,45.55
2018-01-11T22:03:58.211Z,49.17
2018-01-11T22:06:25.390Z,50.90
2018-01-11T22:08:52.527Z,62.83
2018-01-11T22:11:19.648Z,52.45
2018-01-11T22:13:46.074Z,51.30
2018-01-11T22:16:12.461Z,50.15
2018-01-11T22:18:38.861Z,47.00
2018-01-11T22:21:05.255Z,44.05
2018-01-11T22:23:31.694Z,46.17
2018-01-11T22:25:58.100Z,44.13
2018-01-11T22:28:24.493Z,41.03
2018-01-11T22:30:50.918Z,42.20
2018-01-11T22:33:17.297Z,44.00
2018-01-11T22:35:44.461Z,41.17
2018-01-11T22:38:10.870Z,42.40
2018-01-11T22:40:38.018Z,42.92
2018-01-11T22:43:05.154Z,39.40
2018-01-11T22:45:31.574Z,41.60
2018-01-11T22:47:57.997Z,37.80
2018-01-11T22:50:24.447Z,37.75
2018-01-11T22:52:50.830Z,38.60
2018-01-11T22:55:17.268Z,36.43
2018-01-11T22:57:43.685Z,43.13
2018-01-11T23:00:10.886Z,40.53
2018-01-11T23:02:37.301Z,38.83
2018-01-11T23:05:03.719Z,40.35
2018-01-11T23:07:30.130Z,36.00
2018-01-11T23:09:57.266Z,36.90
2018-01-11T23:12:23.667Z,36.75
2018-01-11T23:14:50.049Z,36.78
2018-01-11T23:17:16.444Z,37.53
2018-01-11T23:19:42.837Z,38.30
2018-01-11T23:22:09.205Z,35.65
2018-01-11T23:24:35.617Z,37.03
2018-01-11T23:27:02.002Z,41.03
2018-01-11T23:29:28.417Z,43.78
2018-01-11T23:31:54.814Z,40.60
2018-01-11T23:34:21.218Z,39.83
2018-01-11T23:36:47.625Z,44.67
2018-01-11T23:39:14.042Z,41.95
2018-01-11T23:41:40.473Z,40.80
2018-01-11T23:44:06.861Z,41.10
2018-01-11T23:46:33.995Z,38.55
2018-01-11T23:49:00.362Z,39.47
2018-01-11T23:51:26.769Z,39.92
2018-01-11T23:53:53.164Z,45.47
2018-01-11T23:56:19.629Z,44.03
2018-01-11T23:58:46.037Z,42.88
