createdAt,value
2022-11-21T00:00:20.520Z,19.15
2022-11-21T00:02:49.276Z,18.98
2022-11-21T00:05:17.796Z,19.08
2022-11-21T00:07:46.807Z,16.70
2022-11-21T00:10:15.251Z,18.65
2022-11-21T00:12:45.039Z,18.33
2022-11-21T00:15:13.419Z,14.82
2022-11-21T00:17:41.768Z,18.58
2022-11-21T00:20:10.572Z,15.20
2022-11-21T00:22:38.959Z,17.77
2022-11-21T00:25:08.461Z,18.05
2022-11-21T00:27:36.792Z,17.85
2022-11-21T00:30:08.625Z,17.80
2022-11-21T00:32:37.140Z,19.55
2022-11-21T00:35:06.467Z,22.75
2022-11-21T00:37:35.344Z,19.70
2022-11-21T00:40:04.092Z,23.38
2022-11-21T00:42:32.509Z,30.48
2022-11-21T00:45:00.872Z,35.45
2022-11-21T00:47:30.596Z,23.63
2022-11-21T00:49:58.932Z,22.92
2022-11-21T00:52:27.460Z,25.75
2022-11-21T00:54:55.826Z,21.00
2022-11-21T00:57:24.277Z,30.77
2022-11-21T00:59:52.613Z,45.63
2022-11-21T01:02:20.934Z,27.27
2022-11-21T01:04:50.589Z,26.20
2022-11-21T01:07:19.447Z,26.48
2022-11-21T01:09:48.144Z,26.80
2022-11-21T01:12:16.566Z,25.20
2022-11-21T01:14:44.887Z,29.33
2022-11-21T01:17:13.220Z,39.58
2022-11-21T01:19:41.622Z,29.67
2022-11-21T01:22:11.354Z,35.80
2022-11-21T01:24:40.119Z,27.20
2022-11-21T01:27:08.496Z,26.27
2022-11-21T01:29:36.860Z,24.48
2022-11-21T01:32:05.505Z,28.58
2022-11-21T01:34:33.832Z,27.02
2022-11-21T01:37:02.458Z,28.80
2022-11-21T01:39:32.274Z,26.17
2022-11-21T01:42:00.695Z,25.90
2022-11-21T01:44:48.490Z,25.98
2022-11-21T01:47:17.200Z,19.40
2022-11-21T01:49:46.475Z,25.02
2022-11-21T01:52:20.093Z,22.60
2022-11-21T01:54:54.399Z,22.23
2022-11-21T01:57:28.509Z,23.40
2022-11-21T02:00:01.941Z,22.52
2022-11-21T02:02:34.665Z,22.70
2022-11-21T02:05:05.563Z,23.02
2022-11-21T02:07:38.343Z,23.13
2022-11-21T02:10:10.743Z,27.10
2022-11-21T02:12:42.467Z,21.85
2022-11-21T02:15:12.063Z,25.08
2022-11-21T02:17:40.517Z,24.55
2022-11-21T02:20:12.251Z,20.98
2022-11-21T02:22:49.157Z,21.85
2022-11-21T02:25:20.657Z,25.90
2022-11-21T02:27:51.059Z,31.70
2022-11-21T02:30:20.212Z,28.38
2022-11-21T02:32:48.537Z,27.90
2022-11-21T02:35:18.683Z,24.85
2022-11-21T02:37:49.263Z,24.15
2022-11-21T02:40:25.415Z,22.48
2022-11-21T02:43:02.307Z,21.08
2022-11-21T02:45:35.971Z,25.67
2022-11-21T02:48:04.690Z,22.07
2022-11-21T02:50:34.811Z,20.27
2022-11-21T02:53:04.717Z,21.20
2022-11-21T02:55:34.664Z,21.02
2022-11-21T02:58:05.154Z,24.30
2022-11-21T03:00:36.710Z,22.25
2022-11-21T03:03:05.642Z,18.00
2022-11-21T03:05:34.518Z,19.23
2022-11-21T03:08:02.923Z,17.13
2022-11-21T03:10:31.286Z,20.58
2022-11-21T03:13:04.159Z,16.85
2022-11-21T03:15:34.605Z,16.42
2022-11-21T03:18:03.977Z,15.10
2022-11-21T03:20:33.156Z,19.20
2022-11-21T03:23:02.132Z,18.58
2022-11-21T03:25:31.312Z,18.05
2022-11-21T03:28:00.974Z,24.02
2022-11-21T03:30:29.357Z,21.25
2022-11-21T03:32:58.835Z,18.00
2022-11-21T03:35:27.544Z,17.25
2022-11-21T03:37:55.930Z,18.15
2022-11-21T03:40:24.336Z,17.42
2022-11-21T03:42:52.659Z,16.60
2022-11-21T03:45:22.399Z,17.38
2022-11-21T03:47:50.748Z,16.13
2022-11-21T03:50:20.910Z,19.90
2022-11-21T03:52:49.275Z,31.08
2022-11-21T03:55:17.690Z,19.05
2022-11-21T03:57:46.019Z,20.45
2022-11-21T04:00:15.893Z,17.63
2022-11-21T04:02:45.591Z,19.98
2022-11-21T04:05:13.976Z,23.55
2022-11-21T04:07:42.274Z,20.23
2022-11-21T04:10:11.360Z,22.65
2022-11-21T04:12:39.734Z,19.50
2022-11-21T04:15:13.342Z,22.85
2022-11-21T04:17:42.385Z,21.83
2022-11-21T04:20:12.816Z,21.15
2022-11-21T04:22:41.167Z,20.33
2022-11-21T04:25:09.698Z,24.08
2022-11-21T04:27:38.087Z,19.05
2022-11-21T04:30:07.617Z,19.02
2022-11-21T04:32:35.923Z,19.48
2022-11-21T04:35:04.565Z,24.35
2022-11-21T04:37:34.500Z,23.67
2022-11-21T04:40:02.866Z,24.05
2022-11-21T04:42:31.202Z,21.10
2022-11-21T04:44:59.515Z,22.75
2022-11-21T04:47:27.903Z,17.80
2022-11-21T04:49:56.573Z,21.52
2022-11-21T04:52:24.953Z,20.77
2022-11-21T04:54:54.647Z,19.75
2022-11-21T04:57:22.975Z,20.63
2022-11-21T04:59:51.416Z,21.23
2022-11-21T05:02:19.800Z,21.25
2022-11-21T05:04:48.296Z,21.02
2022-11-21T05:07:17.586Z,19.00
2022-11-21T05:09:45.884Z,23.83
2022-11-21T05:12:32.991Z,18.70
2022-11-21T05:15:01.357Z,21.80
2022-11-21T05:17:30.177Z,19.85
2022-11-21T05:19:58.524Z,21.63
2022-11-21T05:22:26.858Z,22.42
2022-11-21T05:24:55.247Z,23.15
2022-11-21T05:27:24.928Z,20.58
2022-11-21T05:29:53.289Z,17.60
2022-11-21T05:32:21.878Z,18.27
2022-11-21T05:34:50.244Z,18.00
2022-11-21T05:37:18.778Z,18.15
2022-11-21T05:39:47.056Z,19.75
2022-11-21T05:42:15.425Z,19.48
2022-11-21T05:44:44.109Z,25.88
2022-11-21T05:47:12.409Z,21.75
2022-11-21T05:49:40.786Z,22.52
2022-11-21T05:52:09.080Z,17.98
2022-11-21T05:54:37.510Z,20.00
2022-11-21T05:57:05.825Z,18.42
2022-11-21T05:59:34.077Z,17.63
2022-11-21T06:02:21.417Z,16.65
2022-11-21T06:04:49.695Z,17.83
2022-11-21T06:07:18.086Z,18.25
2022-11-21T06:09:46.460Z,22.75
2022-11-21T06:12:14.791Z,21.92
2022-11-21T06:14:43.128Z,21.42
2022-11-21T06:17:12.918Z,18.17
2022-11-21T06:19:41.271Z,21.40
2022-11-21T06:22:09.608Z,20.60
2022-11-21T06:24:37.900Z,18.77
2022-11-21T06:27:06.225Z,18.45
2022-11-21T06:29:34.571Z,18.42
2022-11-21T06:32:02.911Z,16.52
2022-11-21T06:34:32.561Z,18.58
2022-11-21T06:37:00.980Z,19.10
2022-11-21T06:39:29.300Z,16.98
2022-11-21T06:41:57.686Z,24.73
2022-11-21T06:44:26.285Z,19.30
2022-11-21T06:46:54.860Z,21.70
2022-11-21T06:49:23.207Z,18.70
2022-11-21T06:51:53.114Z,14.73
2022-11-21T06:54:21.472Z,16.15
2022-11-21T06:56:53.253Z,16.60
2022-11-21T06:59:21.620Z,17.00
2022-11-21T07:01:50.054Z,20.60
2022-11-21T07:04:18.596Z,16.83
2022-11-21T07:06:46.930Z,20.52
2022-11-21T07:09:45.427Z,15.02
2022-11-21T07:12:23.679Z,16.90
2022-11-21T07:14:51.991Z,15.63
2022-11-21T07:17:20.304Z,17.13
2022-11-21T07:19:48.669Z,16.33
2022-11-21T07:22:17.013Z,18.67
2022-11-21T07:24:46.756Z,14.60
2022-11-21T07:27:15.164Z,21.98
2022-11-21T07:29:43.541Z,19.15
2022-11-21T07:32:12.125Z,18.88
2022-11-21T07:34:40.417Z,17.95
2022-11-21T07:37:08.765Z,18.40
2022-11-21T07:39:37.111Z,19.02
2022-11-21T07:42:06.874Z,17.95
2022-11-21T07:44:35.328Z,16.45
2022-11-21T07:47:03.737Z,15.75
2022-11-21T07:49:32.133Z,16.55
2022-11-21T07:52:00.464Z,16.35
2022-11-21T07:54:28.809Z,16.58
2022-11-21T07:56:57.171Z,15.85
2022-11-21T07:59:27.164Z,19.55
2022-11-21T08:01:55.827Z,16.80
2022-11-21T08:04:24.206Z,15.75
2022-11-21T08:06:52.504Z,19.30
2022-11-21T08:09:20.815Z,18.17
2022-11-21T08:11:49.406Z,14.25
2022-11-21T08:14:17.723Z,14.32
2022-11-21T08:16:47.410Z,17.73
2022-11-21T08:19:15.839Z,17.33
2022-11-21T08:21:44.227Z,18.98
2022-11-21T08:24:14.661Z,21.48
2022-11-21T08:26:42.984Z,19.55
2022-11-21T08:29:11.811Z,20.15
2022-11-21T08:31:40.693Z,15.18
2022-11-21T08:34:14.385Z,15.40
2022-11-21T08:36:43.110Z,20.15
2022-11-21T08:39:11.535Z,17.50
2022-11-21T08:41:57.243Z,18.25
2022-11-21T08:44:25.624Z,20.95
2022-11-21T08:46:53.950Z,21.58
2022-11-21T08:49:23.687Z,15.73
2022-11-21T08:51:52.159Z,17.90
2022-11-21T08:54:22.474Z,13.68
2022-11-21T08:56:51.374Z,13.95
2022-11-21T08:59:19.727Z,15.95
2022-11-21T09:01:48.142Z,14.10
2022-11-21T09:04:16.537Z,16.02
2022-11-21T09:06:46.274Z,15.65
2022-11-21T09:09:14.653Z,13.32
2022-11-21T09:11:43.056Z,17.13
2022-11-21T09:14:29.229Z,16.15
2022-11-21T09:17:15.605Z,18.15
2022-11-21T09:19:43.989Z,14.48
2022-11-21T09:22:13.674Z,17.08
2022-11-21T09:24:42.061Z,14.20
2022-11-21T09:27:10.470Z,16.83
2022-11-21T09:29:38.848Z,13.43
2022-11-21T09:32:07.211Z,16.90
2022-11-21T09:34:35.628Z,14.57
2022-11-21T09:37:03.925Z,14.63
2022-11-21T09:39:34.184Z,12.95
2022-11-21T09:42:22.005Z,13.85
2022-11-21T09:45:02.520Z,13.98
2022-11-21T09:47:32.689Z,14.48
2022-11-21T09:50:02.805Z,16.02
2022-11-21T09:52:39.240Z,14.90
2022-11-21T09:55:21.609Z,15.73
2022-11-21T09:57:51.047Z,14.90
2022-11-21T10:00:23.087Z,15.23
2022-11-21T10:02:52.836Z,14.13
2022-11-21T10:05:30.875Z,13.13
2022-11-21T10:08:07.100Z,12.95
2022-11-21T10:10:51.792Z,13.48
2022-11-21T10:13:32.768Z,13.73
2022-11-21T10:16:07.927Z,12.15
2022-11-21T10:19:00.690Z,11.25
2022-11-21T10:21:56.418Z,13.05
2022-11-21T10:24:47.561Z,12.95
2022-11-21T10:27:31.018Z,11.00
2022-11-21T10:30:02.829Z,11.20
2022-11-21T10:32:36.036Z,10.27
2022-11-21T10:35:14.542Z,16.20
2022-11-21T10:37:48.065Z,14.05
2022-11-21T10:40:28.233Z,13.68
2022-11-21T10:43:22.295Z,12.85
2022-11-21T10:45:50.332Z,11.88
2022-11-21T10:48:18.667Z,11.65
2022-11-21T10:51:06.977Z,10.88
2022-11-21T10:53:52.851Z,10.50
2022-11-21T10:56:23.792Z,11.10
2022-11-21T10:58:55.749Z,11.25
2022-11-21T11:01:27.776Z,13.95
2022-11-21T11:04:45.846Z,10.43
2022-11-21T11:07:25.360Z,11.02
2022-11-21T11:09:54.450Z,12.05
2022-11-21T11:12:48.783Z,10.90
2022-11-21T11:15:24.020Z,9.75
2022-11-21T11:17:56.120Z,9.57
2022-11-21T11:20:34.399Z,9.90
2022-11-21T11:23:17.363Z,10.55
2022-11-21T11:25:50.443Z,9.88
2022-11-21T11:28:20.281Z,10.20
2022-11-21T11:30:51.140Z,8.63
2022-11-21T11:33:31.061Z,8.18
2022-11-21T11:36:11.140Z,8.60
2022-11-21T11:38:40.186Z,7.90
2022-11-21T11:41:19.450Z,7.95
2022-11-21T11:44:17.551Z,7.10
2022-11-21T11:47:16.313Z,7.85
2022-11-21T11:50:04.999Z,8.52
2022-11-21T11:52:38.195Z,8.90
2022-11-21T11:55:09.663Z,9.68
2022-11-21T11:57:39.311Z,8.20
2022-11-21T12:00:23.152Z,10.43
2022-11-21T12:03:01.237Z,11.00
2022-11-21T12:05:31.881Z,9.50
2022-11-21T12:11:25.069Z,10.73
2022-11-21T12:13:56.586Z,10.05
2022-11-21T12:16:27.541Z,10.65
2022-11-21T12:19:04.115Z,10.95
2022-11-21T12:21:32.684Z,11.18
2022-11-21T12:24:04.136Z,13.60
2022-11-21T12:26:41.488Z,9.85
2022-11-21T12:29:30.218Z,11.32
2022-11-21T12:32:17.759Z,8.93
2022-11-21T12:35:03.520Z,10.18
2022-11-21T12:37:42.185Z,7.22
2022-11-21T12:40:32.554Z,8.80
2022-11-21T12:43:14.219Z,8.90
2022-11-21T12:45:50.008Z,7.05
2022-11-21T12:48:39.711Z,6.63
2022-11-21T12:51:49.586Z,7.85
2022-11-21T12:54:45.371Z,6.80
2022-11-21T12:57:15.002Z,6.22
2022-11-21T12:59:57.230Z,7.97
2022-11-21T13:02:33.567Z,6.53
2022-11-21T13:05:05.279Z,8.10
2022-11-21T13:07:35.386Z,7.05
2022-11-21T13:10:05.026Z,6.55
2022-11-21T13:12:42.058Z,6.63
2022-11-21T13:15:19.546Z,8.60
2022-11-21T13:17:54.804Z,5.75
2022-11-21T13:20:28.341Z,7.68
2022-11-21T13:23:00.104Z,8.45
2022-11-21T13:25:47.505Z,6.40
2022-11-21T13:28:39.961Z,6.78
2022-11-21T13:31:31.387Z,6.68
2022-11-21T13:34:00.466Z,6.10
2022-11-21T13:36:42.984Z,6.72
2022-11-21T13:39:28.876Z,7.70
2022-11-21T13:42:34.155Z,7.25
2022-11-21T13:45:40.343Z,6.22
2022-11-21T13:48:58.186Z,6.85
2022-11-21T13:51:52.213Z,7.47
2022-11-21T13:54:55.059Z,5.80
2022-11-21T13:57:51.256Z,5.70
2022-11-21T14:00:30.179Z,4.85
2022-11-21T14:03:18.271Z,6.05
2022-11-21T14:06:03.763Z,6.18
2022-11-21T14:08:32.680Z,5.47
2022-11-21T14:11:21.288Z,5.35
2022-11-21T14:13:50.974Z,4.00
2022-11-21T14:16:29.700Z,3.67
2022-11-21T14:18:59.541Z,4.10
2022-11-21T14:21:29.513Z,4.03
2022-11-21T14:24:04.257Z,4.15
2022-11-21T14:26:40.478Z,3.78
2022-11-21T14:29:19.496Z,4.80
2022-11-21T14:31:48.988Z,3.55
2022-11-21T14:34:26.538Z,3.70
2022-11-21T14:36:56.359Z,3.22
2022-11-21T14:39:37.228Z,3.30
2022-11-21T14:42:14.546Z,3.40
2022-11-21T14:44:43.770Z,4.93
2022-11-21T14:47:21.263Z,2.90
2022-11-21T14:49:54.930Z,2.50
2022-11-21T14:52:27.607Z,3.45
2022-11-21T14:57:48.363Z,3.53
2022-11-21T15:00:51.601Z,3.13
2022-11-21T15:03:20.476Z,2.70
2022-11-21T15:06:07.488Z,3.85
2022-11-21T15:11:34.001Z,3.35
2022-11-21T15:14:16.544Z,3.63
2022-11-21T15:16:47.429Z,3.45
2022-11-21T15:19:22.146Z,3.53
2022-11-21T15:21:52.228Z,3.72
2022-11-21T15:24:30.839Z,2.22
2022-11-21T15:26:59.627Z,3.60
2022-11-21T15:29:32.067Z,2.45
2022-11-21T15:32:15.877Z,5.03
2022-11-21T15:34:45.219Z,3.20
2022-11-21T15:37:16.592Z,2.90
2022-11-21T15:39:46.056Z,3.50
2022-11-21T15:42:37.584Z,3.33
2022-11-21T15:47:59.930Z,3.42
2022-11-21T15:50:28.247Z,3.10
2022-11-21T15:52:56.819Z,2.80
2022-11-21T15:55:29.125Z,4.10
2022-11-21T15:57:57.500Z,4.38
2022-11-21T16:00:25.851Z,3.75
2022-11-21T16:02:54.211Z,4.25
2022-11-21T16:05:24.168Z,3.22
2022-11-21T16:07:52.606Z,3.20
2022-11-21T16:10:27.507Z,4.32
2022-11-21T16:12:56.760Z,3.95
2022-11-21T16:15:25.412Z,4.13
2022-11-21T16:17:54.105Z,5.13
2022-11-21T16:20:23.905Z,3.72
2022-11-21T16:22:52.230Z,5.28
2022-11-21T16:25:20.573Z,3.30
2022-11-21T16:27:48.916Z,3.22
2022-11-21T16:30:17.342Z,3.28
2022-11-21T16:32:46.938Z,4.50
2022-11-21T16:35:15.724Z,5.03
2022-11-21T16:37:45.413Z,2.75
2022-11-21T16:40:13.794Z,3.97
2022-11-21T16:42:42.069Z,4.28
2022-11-21T16:45:11.511Z,3.22
2022-11-21T16:47:43.111Z,3.45
2022-11-21T16:50:15.753Z,3.55
2022-11-21T16:52:45.509Z,3.88
2022-11-21T16:55:14.235Z,3.80
2022-11-21T16:57:43.165Z,3.83
2022-11-21T17:00:12.966Z,3.38
2022-11-21T17:02:41.335Z,4.68
2022-11-21T17:05:10.379Z,6.28
2022-11-21T17:07:38.795Z,5.50
2022-11-21T17:10:09.611Z,4.50
2022-11-21T17:12:38.851Z,4.70
2022-11-21T17:15:09.049Z,4.55
2022-11-21T17:17:37.753Z,5.68
2022-11-21T17:20:07.429Z,3.97
2022-11-21T17:22:36.018Z,6.55
2022-11-21T17:25:04.512Z,3.88
2022-11-21T17:27:34.233Z,6.38
2022-11-21T17:30:02.582Z,3.88
2022-11-21T17:32:30.989Z,3.55
2022-11-21T17:34:59.384Z,5.07
2022-11-21T17:37:27.718Z,5.30
2022-11-21T17:39:56.029Z,4.78
2022-11-21T17:42:26.797Z,4.50
2022-11-21T17:44:56.525Z,3.20
2022-11-21T17:47:25.021Z,6.20
2022-11-21T17:49:53.445Z,5.10
2022-11-21T17:52:21.800Z,6.03
2022-11-21T17:54:50.136Z,5.53
2022-11-21T17:57:18.442Z,5.45
2022-11-21T17:59:47.061Z,5.20
2022-11-21T18:02:18.149Z,4.90
2022-11-21T18:04:47.126Z,4.78
2022-11-21T18:07:15.678Z,4.72
2022-11-21T18:09:44.086Z,4.85
2022-11-21T18:12:12.469Z,4.25
2022-11-21T18:14:40.842Z,4.28
2022-11-21T18:17:09.174Z,4.65
2022-11-21T18:19:38.968Z,5.32
2022-11-21T18:22:07.395Z,5.35
2022-11-21T18:24:35.708Z,4.32
2022-11-21T18:27:04.025Z,5.05
2022-11-21T18:29:36.987Z,3.85
2022-11-21T18:32:06.878Z,3.75
2022-11-21T18:34:35.237Z,5.63
2022-11-21T18:37:04.968Z,5.60
2022-11-21T18:39:33.618Z,5.13
2022-11-21T18:42:02.169Z,3.83
2022-11-21T18:44:30.482Z,4.82
2022-11-21T18:46:58.935Z,5.93
2022-11-21T18:49:27.783Z,3.60
2022-11-21T18:51:56.388Z,5.05
2022-11-21T18:54:26.130Z,4.18
2022-11-21T18:56:54.965Z,4.63
2022-11-21T18:59:23.375Z,4.13
2022-11-21T19:01:51.731Z,5.28
2022-11-21T19:04:20.112Z,4.90
2022-11-21T19:06:51.507Z,5.72
2022-11-21T19:09:19.866Z,4.60
2022-11-21T19:11:49.908Z,6.30
2022-11-21T19:14:18.258Z,7.38
2022-11-21T19:16:47.042Z,6.00
2022-11-21T19:19:34.626Z,5.03
2022-11-21T19:22:04.827Z,7.32
2022-11-21T19:24:33.794Z,8.18
2022-11-21T19:27:03.520Z,4.80
2022-11-21T19:29:33.031Z,5.90
2022-11-21T19:32:01.468Z,6.25
2022-11-21T19:34:29.879Z,6.00
2022-11-21T19:36:58.240Z,5.53
2022-11-21T19:39:27.063Z,6.20
2022-11-21T19:41:55.782Z,5.18
2022-11-21T19:44:25.598Z,7.57
2022-11-21T19:46:54.010Z,6.18
2022-11-21T19:49:22.382Z,4.13
2022-11-21T19:51:50.780Z,4.78
2022-11-21T19:54:19.162Z,7.10
2022-11-21T19:56:47.565Z,4.55
2022-11-21T19:59:16.023Z,5.50
2022-11-21T20:01:49.643Z,5.80
2022-11-21T20:04:21.112Z,6.28
2022-11-21T20:06:49.565Z,6.30
2022-11-21T20:09:20.190Z,4.65
2022-11-21T20:11:50.470Z,6.03
2022-11-21T20:14:22.431Z,5.18
2022-11-21T20:16:53.765Z,6.65
2022-11-21T20:19:25.004Z,4.97
2022-11-21T20:21:53.638Z,6.28
2022-11-21T20:24:21.992Z,4.43
2022-11-21T20:26:50.451Z,5.35
2022-11-21T20:29:18.877Z,4.65
2022-11-21T20:31:48.413Z,7.28
2022-11-21T20:34:18.490Z,5.40
2022-11-21T20:36:47.484Z,5.88
2022-11-21T20:39:17.116Z,4.75
2022-11-21T20:41:47.026Z,3.92
2022-11-21T20:47:06.269Z,7.72
2022-11-21T20:49:36.119Z,5.78
2022-11-21T20:54:53.182Z,6.78
2022-11-21T20:57:21.529Z,5.32
2022-11-21T20:59:49.867Z,5.50
2022-11-21T21:02:18.250Z,5.30
2022-11-21T21:04:47.992Z,4.70
2022-11-21T21:07:16.397Z,7.85
2022-11-21T21:09:44.843Z,6.88
2022-11-21T21:12:13.304Z,7.20
2022-11-21T21:14:41.685Z,5.25
2022-11-21T21:17:09.992Z,6.25
2022-11-21T21:19:38.341Z,6.30
2022-11-21T21:22:09.040Z,7.13
2022-11-21T21:24:37.421Z,6.53
2022-11-21T21:27:05.881Z,4.97
2022-11-21T21:29:34.248Z,7.55
2022-11-21T21:32:02.683Z,6.35
2022-11-21T21:34:32.537Z,5.70
2022-11-21T21:37:01.239Z,6.53
2022-11-21T21:39:30.944Z,6.85
2022-11-21T21:41:59.314Z,6.97
2022-11-21T21:44:32.994Z,5.80
2022-11-21T21:47:01.784Z,7.32
2022-11-21T21:49:30.139Z,5.07
2022-11-21T21:51:58.540Z,7.30
2022-11-21T21:54:27.218Z,5.70
2022-11-21T21:56:57.740Z,5.85
2022-11-21T21:59:26.658Z,5.35
2022-11-21T22:01:55.115Z,7.88
2022-11-21T22:04:23.798Z,4.55
2022-11-21T22:06:52.208Z,4.63
2022-11-21T22:09:20.784Z,4.90
2022-11-21T22:11:49.168Z,6.78
2022-11-21T22:14:18.912Z,5.60
2022-11-21T22:16:47.410Z,5.57
2022-11-21T22:19:16.517Z,4.22
2022-11-21T22:21:45.163Z,8.02
2022-11-21T22:24:30.795Z,5.65
2022-11-21T22:26:59.439Z,5.90
2022-11-21T22:29:29.132Z,6.50
2022-11-21T22:31:57.556Z,5.63
2022-11-21T22:34:26.590Z,6.07
2022-11-21T22:36:55.058Z,4.72
2022-11-21T22:39:23.494Z,6.85
2022-11-21T22:41:54.659Z,6.10
2022-11-21T22:44:27.059Z,4.13
2022-11-21T22:46:56.963Z,5.75
2022-11-21T22:49:25.320Z,5.18
2022-11-21T22:51:53.735Z,4.32
2022-11-21T22:54:22.897Z,5.20
2022-11-21T22:56:51.282Z,4.90
2022-11-21T22:59:19.572Z,5.10
2022-11-21T23:01:47.907Z,3.85
2022-11-21T23:04:18.114Z,3.45
2022-11-21T23:06:46.498Z,4.95
2022-11-21T23:09:14.956Z,3.60
2022-11-21T23:11:43.513Z,4.78
2022-11-21T23:14:11.815Z,5.47
2022-11-21T23:16:40.317Z,4.57
2022-11-21T23:19:08.814Z,4.90
2022-11-21T23:21:38.582Z,4.03
2022-11-21T23:24:07.488Z,5.07
2022-11-21T23:26:36.382Z,3.22
2022-11-21T23:29:08.513Z,4.15
2022-11-21T23:31:37.566Z,4.20
2022-11-21T23:34:06.068Z,3.70
2022-11-21T23:36:34.775Z,3.70
2022-11-21T23:39:05.855Z,3.78
2022-11-21T23:41:34.268Z,3.40
2022-11-21T23:44:02.738Z,3.90
2022-11-21T23:46:31.553Z,3.97
2022-11-21T23:49:00.114Z,4.22
2022-11-21T23:51:28.462Z,3.47
2022-11-21T23:53:56.791Z,3.67
2022-11-21T23:56:26.509Z,6.05
2022-11-21T23:58:54.820Z,4.95
