createdAt,value
2023-05-14T00:00:47.404Z,13.67
2023-05-14T00:03:14.436Z,13.61
2023-05-14T00:05:41.097Z,13.64
2023-05-14T00:08:07.830Z,13.64
2023-05-14T00:10:34.599Z,13.58
2023-05-14T00:13:01.398Z,13.56
2023-05-14T00:15:28.224Z,13.53
2023-05-14T00:17:55.274Z,13.55
2023-05-14T00:20:22.083Z,13.48
2023-05-14T00:22:48.810Z,13.54
2023-05-14T00:25:15.329Z,13.54
2023-05-14T00:27:41.816Z,13.55
2023-05-14T00:30:08.627Z,13.47
2023-05-14T00:32:35.217Z,13.39
2023-05-14T00:35:03.492Z,13.37
2023-05-14T00:37:30.254Z,13.30
2023-05-14T00:39:57.173Z,13.29
2023-05-14T00:42:23.682Z,13.29
2023-05-14T00:44:50.489Z,13.35
2023-05-14T00:47:17.192Z,13.31
2023-05-14T00:49:44.183Z,13.29
2023-05-14T00:52:11.857Z,13.23
2023-05-14T00:54:38.648Z,13.23
2023-05-14T00:57:06.669Z,13.23
2023-05-14T00:59:33.536Z,13.21
2023-05-14T01:02:00.532Z,13.25
2023-05-14T01:04:27.789Z,13.23
2023-05-14T01:07:04.724Z,13.24
2023-05-14T01:09:44.563Z,13.24
2023-05-14T01:12:52.378Z,13.27
2023-05-14T01:15:26.519Z,13.25
2023-05-14T01:18:13.473Z,13.23
2023-05-14T01:20:41.883Z,13.21
2023-05-14T01:23:08.370Z,13.21
2023-05-14T01:25:35.609Z,13.19
2023-05-14T01:28:19.680Z,13.17
2023-05-14T01:30:50.375Z,13.06
2023-05-14T01:33:19.286Z,13.08
2023-05-14T01:35:46.272Z,13.10
2023-05-14T01:38:15.300Z,13.11
2023-05-14T01:40:41.994Z,13.10
2023-05-14T01:43:08.774Z,13.07
2023-05-14T01:45:36.569Z,13.06
2023-05-14T01:48:05.904Z,13.04
2023-05-14T01:50:33.259Z,12.99
2023-05-14T01:52:59.775Z,12.90
2023-05-14T01:55:26.769Z,12.99
2023-05-14T01:57:53.747Z,12.97
2023-05-14T02:00:22.467Z,12.96
2023-05-14T02:02:50.464Z,12.95
2023-05-14T02:05:17.138Z,12.94
2023-05-14T02:07:43.635Z,12.94
2023-05-14T02:10:11.076Z,12.90
2023-05-14T02:12:37.700Z,12.89
2023-05-14T02:15:05.040Z,12.90
2023-05-14T02:17:31.574Z,12.88
2023-05-14T02:19:58.548Z,12.89
2023-05-14T02:22:25.090Z,12.86
2023-05-14T02:24:51.990Z,12.85
2023-05-14T02:27:18.947Z,12.78
2023-05-14T02:29:45.696Z,12.82
2023-05-14T02:32:14.789Z,12.80
2023-05-14T02:34:41.507Z,12.77
2023-05-14T02:37:08.199Z,12.75
2023-05-14T02:39:34.967Z,12.80
2023-05-14T02:42:01.548Z,12.82
2023-05-14T02:44:28.019Z,12.85
2023-05-14T02:46:54.553Z,12.80
2023-05-14T02:49:21.423Z,12.79
2023-05-14T02:51:48.057Z,12.83
2023-05-14T02:54:16.464Z,12.85
2023-05-14T02:56:43.381Z,12.76
2023-05-14T02:59:10.581Z,12.78
2023-05-14T03:01:37.485Z,12.80
2023-05-14T03:04:04.750Z,12.76
2023-05-14T03:06:31.765Z,12.73
2023-05-14T03:08:58.280Z,12.68
2023-05-14T03:11:24.764Z,12.70
2023-05-14T03:13:51.511Z,12.66
2023-05-14T03:16:18.226Z,12.67
2023-05-14T03:18:45.020Z,12.67
2023-05-14T03:21:12.691Z,12.64
2023-05-14T03:23:39.303Z,12.61
2023-05-14T03:26:06.303Z,12.57
2023-05-14T03:28:33.725Z,12.55
2023-05-14T03:31:00.318Z,12.55
2023-05-14T03:33:27.123Z,12.54
2023-05-14T03:35:53.695Z,12.45
2023-05-14T03:38:20.128Z,12.52
2023-05-14T03:40:46.831Z,12.47
2023-05-14T03:43:13.589Z,12.43
2023-05-14T03:45:40.609Z,12.39
2023-05-14T03:48:07.330Z,12.46
2023-05-14T03:50:33.904Z,12.46
2023-05-14T03:53:00.422Z,12.34
2023-05-14T03:55:27.068Z,12.35
2023-05-14T03:57:53.534Z,12.37
2023-05-14T04:00:20.502Z,12.37
2023-05-14T04:02:47.111Z,12.27
2023-05-14T04:05:13.703Z,12.26
2023-05-14T04:07:40.373Z,12.35
2023-05-14T04:10:07.739Z,12.30
2023-05-14T04:12:34.182Z,12.33
2023-05-14T04:15:01.184Z,12.37
2023-05-14T04:17:27.772Z,12.33
2023-05-14T04:19:54.181Z,12.32
2023-05-14T04:22:20.736Z,12.41
2023-05-14T04:24:47.173Z,12.43
2023-05-14T04:27:21.453Z,12.42
2023-05-14T04:29:49.541Z,12.45
2023-05-14T04:32:16.862Z,12.48
2023-05-14T04:34:43.905Z,12.49
2023-05-14T04:37:10.877Z,12.54
2023-05-14T04:39:38.401Z,12.52
2023-05-14T04:42:05.699Z,12.54
2023-05-14T04:44:34.168Z,12.56
2023-05-14T04:47:00.681Z,12.56
2023-05-14T04:49:27.928Z,12.60
2023-05-14T04:51:55.375Z,12.63
2023-05-14T04:54:21.922Z,12.64
2023-05-14T04:56:48.456Z,12.61
2023-05-14T04:59:14.974Z,12.68
2023-05-14T05:01:41.832Z,12.76
2023-05-14T05:04:08.817Z,12.75
2023-05-14T05:06:35.408Z,12.81
2023-05-14T05:09:02.309Z,12.88
2023-05-14T05:11:28.986Z,12.88
2023-05-14T05:13:55.828Z,12.90
2023-05-14T05:16:22.426Z,12.92
2023-05-14T05:18:49.045Z,12.91
2023-05-14T05:21:16.282Z,12.93
2023-05-14T05:23:43.032Z,12.98
2023-05-14T05:26:09.703Z,12.94
2023-05-14T05:28:36.159Z,12.95
2023-05-14T05:31:02.947Z,13.08
2023-05-14T05:33:29.642Z,13.05
2023-05-14T05:35:56.348Z,13.10
2023-05-14T05:38:22.831Z,13.13
2023-05-14T05:40:49.620Z,13.11
2023-05-14T05:43:16.729Z,13.14
2023-05-14T05:45:43.858Z,13.12
2023-05-14T05:48:10.596Z,13.08
2023-05-14T05:50:37.415Z,12.99
2023-05-14T05:53:04.100Z,13.02
2023-05-14T05:55:30.707Z,13.02
2023-05-14T05:57:57.292Z,13.03
2023-05-14T06:00:24.692Z,13.02
2023-05-14T06:02:51.549Z,13.06
2023-05-14T06:05:19.321Z,13.11
2023-05-14T06:07:45.825Z,13.17
2023-05-14T06:10:12.298Z,13.27
2023-05-14T06:12:39.350Z,13.45
2023-05-14T06:15:06.830Z,13.54
2023-05-14T06:17:33.805Z,13.76
2023-05-14T06:20:00.347Z,13.84
2023-05-14T06:22:26.875Z,13.88
2023-05-14T06:24:53.546Z,14.00
2023-05-14T06:27:20.283Z,13.92
2023-05-14T06:29:47.198Z,14.09
2023-05-14T06:32:15.638Z,14.11
2023-05-14T06:34:43.082Z,14.14
2023-05-14T06:37:10.788Z,14.31
2023-05-14T06:39:38.039Z,14.26
2023-05-14T06:42:05.129Z,14.24
2023-05-14T06:44:32.281Z,14.36
2023-05-14T06:46:58.891Z,14.39
2023-05-14T06:49:25.407Z,14.38
2023-05-14T06:51:52.401Z,14.51
2023-05-14T06:54:20.719Z,14.61
2023-05-14T06:56:47.225Z,14.54
2023-05-14T06:59:13.823Z,14.52
2023-05-14T07:01:43.282Z,14.53
2023-05-14T07:04:10.286Z,14.55
2023-05-14T07:06:36.889Z,14.56
2023-05-14T07:09:03.671Z,14.61
2023-05-14T07:11:30.595Z,14.53
2023-05-14T07:13:57.029Z,14.61
2023-05-14T07:16:23.537Z,14.64
2023-05-14T07:18:50.162Z,14.56
2023-05-14T07:21:17.072Z,14.47
2023-05-14T07:23:43.708Z,14.56
2023-05-14T07:26:10.540Z,14.50
2023-05-14T07:28:37.294Z,14.51
2023-05-14T07:31:09.371Z,14.44
2023-05-14T07:33:36.609Z,14.49
2023-05-14T07:36:03.333Z,14.45
2023-05-14T07:38:30.141Z,14.53
2023-05-14T07:40:56.577Z,14.70
2023-05-14T07:43:23.069Z,14.82
2023-05-14T07:45:49.579Z,14.93
2023-05-14T07:48:16.374Z,15.11
2023-05-14T07:50:42.913Z,15.11
2023-05-14T07:53:09.812Z,15.31
2023-05-14T07:55:36.887Z,15.47
2023-05-14T07:58:03.426Z,15.43
2023-05-14T08:00:29.972Z,15.46
2023-05-14T08:02:56.897Z,15.55
2023-05-14T08:05:23.602Z,15.81
2023-05-14T08:07:50.081Z,15.97
2023-05-14T08:10:16.750Z,16.00
2023-05-14T08:12:43.269Z,15.95
2023-05-14T08:15:10.443Z,15.88
2023-05-14T08:17:37.003Z,15.89
2023-05-14T08:20:06.257Z,15.65
2023-05-14T08:22:32.816Z,15.86
2023-05-14T08:25:00.984Z,16.04
2023-05-14T08:27:28.192Z,16.12
2023-05-14T08:29:54.644Z,16.31
2023-05-14T08:32:23.753Z,16.40
2023-05-14T08:34:51.115Z,16.24
2023-05-14T08:37:17.948Z,16.15
2023-05-14T08:39:44.879Z,16.02
2023-05-14T08:42:14.053Z,15.99
2023-05-14T08:44:49.473Z,15.85
2023-05-14T08:47:21.766Z,15.87
2023-05-14T08:49:55.194Z,15.85
2023-05-14T08:52:22.780Z,15.79
2023-05-14T08:54:51.337Z,15.60
2023-05-14T08:57:18.762Z,15.58
2023-05-14T08:59:45.635Z,15.50
2023-05-14T09:02:15.504Z,15.62
2023-05-14T09:04:43.327Z,15.51
2023-05-14T09:07:11.460Z,15.59
2023-05-14T09:09:38.334Z,15.53
2023-05-14T09:12:06.300Z,15.60
2023-05-14T09:14:33.668Z,15.58
2023-05-14T09:17:00.628Z,15.55
2023-05-14T09:19:27.402Z,15.54
2023-05-14T09:21:57.606Z,15.48
2023-05-14T09:24:29.051Z,15.49
2023-05-14T09:26:58.710Z,15.56
2023-05-14T09:29:29.350Z,15.60
2023-05-14T09:31:57.199Z,15.61
2023-05-14T09:34:32.205Z,15.61
2023-05-14T09:37:04.412Z,15.70
2023-05-14T09:39:32.889Z,15.77
2023-05-14T09:41:59.686Z,15.99
2023-05-14T09:44:27.591Z,16.04
2023-05-14T09:46:54.676Z,16.12
2023-05-14T09:49:22.302Z,16.10
2023-05-14T09:51:49.633Z,15.98
2023-05-14T09:54:16.622Z,16.07
2023-05-14T09:56:43.981Z,16.33
2023-05-14T09:59:11.073Z,16.58
2023-05-14T10:01:38.574Z,16.87
2023-05-14T10:04:07.644Z,17.04
2023-05-14T10:06:37.601Z,17.00
2023-05-14T10:09:06.186Z,17.15
2023-05-14T10:11:36.505Z,17.03
2023-05-14T10:14:18.481Z,17.03
2023-05-14T10:16:51.643Z,17.16
2023-05-14T10:19:21.231Z,17.26
2023-05-14T10:21:53.462Z,17.42
2023-05-14T10:24:20.611Z,17.42
2023-05-14T10:26:47.823Z,17.54
2023-05-14T10:29:14.649Z,17.56
2023-05-14T10:31:54.611Z,17.44
2023-05-14T10:34:34.681Z,17.51
2023-05-14T10:37:02.614Z,17.69
2023-05-14T10:39:45.655Z,17.54
2023-05-14T10:42:43.742Z,17.51
2023-05-14T10:45:13.240Z,17.62
2023-05-14T10:47:42.970Z,17.57
2023-05-14T10:50:12.013Z,17.55
2023-05-14T10:52:42.460Z,17.47
2023-05-14T10:55:10.321Z,17.53
2023-05-14T10:57:38.300Z,17.57
2023-05-14T11:00:07.740Z,17.63
2023-05-14T11:02:41.778Z,17.78
2023-05-14T11:05:17.889Z,17.90
2023-05-14T11:07:46.824Z,17.86
2023-05-14T11:10:15.517Z,18.05
2023-05-14T11:12:44.328Z,18.17
2023-05-14T11:15:22.629Z,18.24
2023-05-14T11:17:50.702Z,18.23
2023-05-14T11:20:18.126Z,18.29
2023-05-14T11:22:46.704Z,18.19
2023-05-14T11:25:14.896Z,18.29
2023-05-14T11:27:43.956Z,18.26
2023-05-14T11:30:18.284Z,18.29
2023-05-14T11:32:50.174Z,18.54
2023-05-14T11:35:17.858Z,18.64
2023-05-14T11:37:51.587Z,18.68
2023-05-14T11:40:18.931Z,18.76
2023-05-14T11:42:45.882Z,18.59
2023-05-14T11:45:14.147Z,18.56
2023-05-14T11:47:42.577Z,18.59
2023-05-14T11:50:09.975Z,18.71
2023-05-14T11:52:40.998Z,18.76
2023-05-14T11:55:13.961Z,18.61
2023-05-14T11:57:41.367Z,18.56
2023-05-14T12:00:21.949Z,18.49
2023-05-14T12:02:51.872Z,18.43
2023-05-14T12:05:18.948Z,18.44
2023-05-14T12:07:46.210Z,18.60
2023-05-14T12:10:13.763Z,18.79
2023-05-14T12:12:45.589Z,18.86
2023-05-14T12:15:13.537Z,18.94
2023-05-14T12:17:40.662Z,18.81
2023-05-14T12:20:11.948Z,19.10
2023-05-14T12:22:38.754Z,19.24
2023-05-14T12:25:12.306Z,19.27
2023-05-14T12:27:39.162Z,19.13
2023-05-14T12:30:20.643Z,19.40
2023-05-14T12:32:51.968Z,19.05
2023-05-14T12:35:18.802Z,19.10
2023-05-14T12:37:45.449Z,18.83
2023-05-14T12:40:12.182Z,19.13
2023-05-14T12:42:38.646Z,19.24
2023-05-14T12:45:08.120Z,19.27
2023-05-14T12:47:35.072Z,19.52
2023-05-14T12:50:02.385Z,19.61
2023-05-14T12:52:37.678Z,19.55
2023-05-14T12:55:07.461Z,19.59
2023-05-14T12:57:35.398Z,19.51
2023-05-14T13:00:06.576Z,19.80
2023-05-14T13:02:34.080Z,19.88
2023-05-14T13:05:10.441Z,19.65
2023-05-14T13:07:37.648Z,19.58
2023-05-14T13:10:05.855Z,19.49
2023-05-14T13:12:33.012Z,19.75
2023-05-14T13:14:59.757Z,19.73
2023-05-14T13:17:26.729Z,19.83
2023-05-14T13:19:53.845Z,19.73
2023-05-14T13:22:20.772Z,19.81
2023-05-14T13:24:47.998Z,19.78
2023-05-14T13:27:17.644Z,19.73
2023-05-14T13:29:44.250Z,19.71
2023-05-14T13:32:10.946Z,19.67
2023-05-14T13:34:37.580Z,19.79
2023-05-14T13:37:04.354Z,19.68
2023-05-14T13:39:31.456Z,19.48
2023-05-14T13:41:58.262Z,19.61
2023-05-14T13:44:25.565Z,19.57
2023-05-14T13:46:52.793Z,19.67
2023-05-14T13:49:20.269Z,19.63
2023-05-14T13:51:46.789Z,19.63
2023-05-14T13:54:13.879Z,19.64
2023-05-14T13:56:46.578Z,19.61
2023-05-14T13:59:13.485Z,19.66
2023-05-14T14:01:40.350Z,19.77
2023-05-14T14:04:08.038Z,19.77
2023-05-14T14:06:34.693Z,19.93
2023-05-14T14:09:02.131Z,19.98
2023-05-14T14:11:28.892Z,19.83
2023-05-14T14:13:55.779Z,19.63
2023-05-14T14:16:22.621Z,19.77
2023-05-14T14:18:49.510Z,19.92
2023-05-14T14:21:19.099Z,19.98
2023-05-14T14:23:49.123Z,20.12
2023-05-14T14:26:15.982Z,19.89
2023-05-14T14:28:42.668Z,19.92
2023-05-14T14:31:09.294Z,19.85
2023-05-14T14:33:35.980Z,19.91
2023-05-14T14:36:03.154Z,19.92
2023-05-14T14:38:29.829Z,20.07
2023-05-14T14:40:57.533Z,20.03
2023-05-14T14:43:24.660Z,19.94
2023-05-14T14:45:53.309Z,19.81
2023-05-14T14:48:24.468Z,19.85
2023-05-14T14:50:52.855Z,19.85
2023-05-14T14:53:23.493Z,19.87
2023-05-14T14:55:51.245Z,19.65
2023-05-14T14:58:19.609Z,19.78
2023-05-14T15:00:47.454Z,19.92
2023-05-14T15:03:15.768Z,19.85
2023-05-14T15:05:42.951Z,19.91
2023-05-14T15:08:10.035Z,19.60
2023-05-14T15:10:38.223Z,19.72
2023-05-14T15:13:07.083Z,19.58
2023-05-14T15:15:35.724Z,19.70
2023-05-14T15:18:03.971Z,19.88
2023-05-14T15:20:31.359Z,19.98
2023-05-14T15:22:59.253Z,19.85
2023-05-14T15:25:27.092Z,19.66
2023-05-14T15:27:54.162Z,19.86
2023-05-14T15:30:21.964Z,19.77
2023-05-14T15:32:48.811Z,19.79
2023-05-14T15:35:15.909Z,19.67
2023-05-14T15:37:46.115Z,19.62
2023-05-14T15:40:13.268Z,19.60
2023-05-14T15:42:42.441Z,19.56
2023-05-14T15:45:13.844Z,19.53
2023-05-14T15:47:42.136Z,19.31
2023-05-14T15:50:09.576Z,19.45
2023-05-14T15:52:36.612Z,19.45
2023-05-14T15:55:06.456Z,19.47
2023-05-14T15:57:33.731Z,19.35
2023-05-14T16:00:00.503Z,19.20
2023-05-14T16:02:30.461Z,19.32
2023-05-14T16:04:57.391Z,19.34
2023-05-14T16:07:24.174Z,19.35
2023-05-14T16:09:51.273Z,19.03
2023-05-14T16:12:19.034Z,18.80
2023-05-14T16:14:46.897Z,18.69
2023-05-14T16:17:14.042Z,18.53
2023-05-14T16:19:40.734Z,18.51
2023-05-14T16:22:07.565Z,18.30
2023-05-14T16:24:34.198Z,18.20
2023-05-14T16:27:00.936Z,18.23
2023-05-14T16:29:27.947Z,18.17
2023-05-14T16:31:54.977Z,18.06
2023-05-14T16:34:22.065Z,18.07
2023-05-14T16:36:49.848Z,17.93
2023-05-14T16:39:16.634Z,17.80
2023-05-14T16:41:43.354Z,17.57
2023-05-14T16:44:09.948Z,17.55
2023-05-14T16:46:36.773Z,17.63
2023-05-14T16:49:03.507Z,17.49
2023-05-14T16:51:30.112Z,17.19
2023-05-14T16:53:56.797Z,17.23
2023-05-14T16:56:23.416Z,17.04
2023-05-14T16:58:50.393Z,17.10
2023-05-14T17:01:17.452Z,16.97
2023-05-14T17:03:46.370Z,16.64
2023-05-14T17:06:12.858Z,16.82
2023-05-14T17:08:40.794Z,16.85
2023-05-14T17:11:07.433Z,16.75
2023-05-14T17:13:34.161Z,16.54
2023-05-14T17:16:02.048Z,16.33
2023-05-14T17:18:28.920Z,16.46
2023-05-14T17:20:55.641Z,16.22
2023-05-14T17:23:22.414Z,16.22
2023-05-14T17:25:49.162Z,15.99
2023-05-14T17:28:15.812Z,16.04
2023-05-14T17:30:42.737Z,15.92
2023-05-14T17:33:09.917Z,15.88
2023-05-14T17:35:37.400Z,16.02
2023-05-14T17:38:04.613Z,16.03
2023-05-14T17:40:31.204Z,15.88
2023-05-14T17:42:58.246Z,15.76
2023-05-14T17:45:25.353Z,15.69
2023-05-14T17:47:53.427Z,15.73
2023-05-14T17:50:20.800Z,15.81
2023-05-14T17:52:48.413Z,15.60
2023-05-14T17:55:15.291Z,15.53
2023-05-14T17:57:42.289Z,15.44
2023-05-14T18:00:09.299Z,15.52
2023-05-14T18:02:36.176Z,15.27
2023-05-14T18:05:03.109Z,15.18
2023-05-14T18:07:30.906Z,15.18
2023-05-14T18:09:57.748Z,15.11
2023-05-14T18:12:27.532Z,15.11
2023-05-14T18:14:54.479Z,15.22
2023-05-14T18:17:22.005Z,15.18
2023-05-14T18:19:48.962Z,15.04
2023-05-14T18:22:16.079Z,15.02
2023-05-14T18:24:44.354Z,14.91
2023-05-14T18:27:11.222Z,14.85
2023-05-14T18:29:38.299Z,14.78
2023-05-14T18:32:05.823Z,14.65
2023-05-14T18:34:32.585Z,14.67
2023-05-14T18:36:59.404Z,14.66
2023-05-14T18:39:27.097Z,14.63
2023-05-14T18:41:53.978Z,14.56
2023-05-14T18:44:20.785Z,14.58
2023-05-14T18:46:47.723Z,14.55
2023-05-14T18:49:14.257Z,14.57
2023-05-14T18:51:42.178Z,14.52
2023-05-14T18:54:08.618Z,14.43
2023-05-14T18:56:36.835Z,14.41
2023-05-14T18:59:04.760Z,14.33
2023-05-14T19:01:31.507Z,14.44
2023-05-14T19:03:58.435Z,14.30
2023-05-14T19:06:25.220Z,14.33
2023-05-14T19:08:52.062Z,14.23
2023-05-14T19:11:18.671Z,14.22
2023-05-14T19:13:46.746Z,14.25
2023-05-14T19:16:13.446Z,14.27
2023-05-14T19:18:40.131Z,14.22
2023-05-14T19:21:06.735Z,14.11
2023-05-14T19:23:33.277Z,14.11
2023-05-14T19:25:59.997Z,14.11
2023-05-14T19:28:26.574Z,13.96
2023-05-14T19:30:53.855Z,13.87
2023-05-14T19:33:20.500Z,13.89
2023-05-14T19:35:47.633Z,13.78
2023-05-14T19:38:15.114Z,13.77
2023-05-14T19:40:42.970Z,13.69
2023-05-14T19:43:13.265Z,13.65
2023-05-14T19:45:40.226Z,13.65
2023-05-14T19:48:06.904Z,13.63
2023-05-14T19:50:34.475Z,13.64
2023-05-14T19:53:01.268Z,13.64
2023-05-14T19:55:27.877Z,13.64
2023-05-14T19:57:54.505Z,13.65
2023-05-14T20:00:23.065Z,13.53
2023-05-14T20:03:20.447Z,13.55
2023-05-14T20:05:49.399Z,13.46
2023-05-14T20:08:16.844Z,13.47
2023-05-14T20:10:44.797Z,13.47
2023-05-14T20:13:11.563Z,13.39
2023-05-14T20:15:39.806Z,13.48
2023-05-14T20:18:06.852Z,13.43
2023-05-14T20:20:34.077Z,13.44
2023-05-14T20:23:00.876Z,13.40
2023-05-14T20:25:28.621Z,13.32
2023-05-14T20:27:55.655Z,13.30
2023-05-14T20:30:23.022Z,13.26
2023-05-14T20:32:49.880Z,13.19
2023-05-14T20:35:16.610Z,13.23
2023-05-14T20:37:46.078Z,13.26
2023-05-14T20:40:12.787Z,13.26
2023-05-14T20:42:39.773Z,13.16
2023-05-14T20:45:07.117Z,13.13
2023-05-14T20:47:34.295Z,13.15
2023-05-14T20:50:01.217Z,13.09
2023-05-14T20:52:28.115Z,13.03
2023-05-14T20:54:54.801Z,13.13
2023-05-14T20:57:22.976Z,13.07
2023-05-14T20:59:49.396Z,13.01
2023-05-14T21:02:16.008Z,12.97
2023-05-14T21:04:42.902Z,13.07
2023-05-14T21:07:09.665Z,13.05
2023-05-14T21:09:36.578Z,13.10
2023-05-14T21:12:03.232Z,13.06
2023-05-14T21:14:29.739Z,12.99
2023-05-14T21:16:56.259Z,12.95
2023-05-14T21:19:23.295Z,12.90
2023-05-14T21:21:49.841Z,12.90
2023-05-14T21:24:19.256Z,12.88
2023-05-14T21:26:46.305Z,12.92
2023-05-14T21:29:12.792Z,12.90
2023-05-14T21:31:39.437Z,12.79
2023-05-14T21:34:06.043Z,12.82
2023-05-14T21:36:32.535Z,12.80
2023-05-14T21:38:59.053Z,12.88
2023-05-14T21:41:25.618Z,12.86
2023-05-14T21:43:52.131Z,12.70
2023-05-14T21:46:21.613Z,12.68
2023-05-14T21:48:48.278Z,12.66
2023-05-14T21:51:14.911Z,12.66
2023-05-14T21:53:41.376Z,12.72
2023-05-14T21:56:08.232Z,12.69
2023-05-14T21:58:35.980Z,12.71
2023-05-14T22:01:02.727Z,12.74
2023-05-14T22:03:29.315Z,12.75
2023-05-14T22:05:56.360Z,12.82
2023-05-14T22:08:23.674Z,12.74
2023-05-14T22:10:51.679Z,12.69
2023-05-14T22:13:18.429Z,12.60
2023-05-14T22:15:44.995Z,12.51
2023-05-14T22:18:12.970Z,12.53
2023-05-14T22:20:41.495Z,12.51
2023-05-14T22:23:08.248Z,12.57
2023-05-14T22:25:34.851Z,12.52
2023-05-14T22:28:01.478Z,12.50
2023-05-14T22:30:28.497Z,12.45
2023-05-14T22:32:54.929Z,12.46
2023-05-14T22:35:21.504Z,12.41
2023-05-14T22:37:48.291Z,12.49
2023-05-14T22:40:14.844Z,12.49
2023-05-14T22:42:41.677Z,12.53
2023-05-14T22:45:08.832Z,12.59
2023-05-14T22:47:35.414Z,12.51
2023-05-14T22:50:02.117Z,12.72
2023-05-14T22:52:28.776Z,12.76
2023-05-14T22:54:55.284Z,12.75
2023-05-14T22:57:21.874Z,12.85
2023-05-14T22:59:48.303Z,12.72
2023-05-14T23:02:15.207Z,12.68
2023-05-14T23:04:41.901Z,12.72
2023-05-14T23:07:08.452Z,12.73
2023-05-14T23:09:36.360Z,12.73
2023-05-14T23:12:03.282Z,12.62
2023-05-14T23:14:29.807Z,12.64
2023-05-14T23:16:57.576Z,12.65
2023-05-14T23:19:24.118Z,12.64
2023-05-14T23:21:51.011Z,12.63
2023-05-14T23:24:17.761Z,12.52
2023-05-14T23:26:44.545Z,12.49
2023-05-14T23:29:11.100Z,12.37
2023-05-14T23:31:38.649Z,12.47
2023-05-14T23:34:05.269Z,12.35
2023-05-14T23:36:32.859Z,12.31
2023-05-14T23:38:59.767Z,12.30
2023-05-14T23:41:26.723Z,12.26
2023-05-14T23:43:55.302Z,12.26
2023-05-14T23:46:22.384Z,12.18
2023-05-14T23:48:49.064Z,12.12
2023-05-14T23:51:15.579Z,12.12
2023-05-14T23:53:42.356Z,12.07
2023-05-14T23:56:09.014Z,12.03
2023-05-14T23:58:35.624Z,12.03
