createdAt,value
2022-12-01T00:01:27.228Z,7.63
2022-12-01T00:03:55.016Z,7.60
2022-12-01T00:06:23.098Z,6.97
2022-12-01T00:09:12.990Z,7.35
2022-12-01T00:11:42.730Z,6.05
2022-12-01T00:14:10.086Z,6.35
2022-12-01T00:16:37.427Z,7.03
2022-12-01T00:19:04.917Z,7.93
2022-12-01T00:21:32.437Z,6.50
2022-12-01T00:23:59.815Z,6.78
2022-12-01T00:26:28.017Z,5.22
2022-12-01T00:28:57.731Z,6.32
2022-12-01T00:31:26.155Z,6.90
2022-12-01T00:33:53.619Z,7.00
2022-12-01T00:36:24.809Z,7.30
2022-12-01T00:38:56.136Z,5.90
2022-12-01T00:41:25.955Z,6.18
2022-12-01T00:43:53.783Z,6.68
2022-12-01T00:46:21.738Z,7.20
2022-12-01T00:48:49.738Z,8.00
2022-12-01T00:51:17.255Z,10.38
2022-12-01T00:53:44.609Z,9.38
2022-12-01T00:56:12.273Z,7.90
2022-12-01T00:58:39.714Z,8.45
2022-12-01T01:01:07.988Z,8.50
2022-12-01T01:03:35.699Z,7.70
2022-12-01T01:06:11.988Z,7.95
2022-12-01T01:08:40.445Z,7.43
2022-12-01T01:11:09.124Z,8.07
2022-12-01T01:13:37.442Z,8.13
2022-12-01T01:16:11.566Z,7.00
2022-12-01T01:18:39.133Z,8.45
2022-12-01T01:21:09.431Z,6.80
2022-12-01T01:23:38.115Z,6.93
2022-12-01T01:26:08.433Z,7.57
2022-12-01T01:28:36.256Z,7.70
2022-12-01T01:31:10.613Z,7.78
2022-12-01T01:33:38.392Z,7.03
2022-12-01T01:36:06.765Z,7.40
2022-12-01T01:38:34.987Z,6.80
2022-12-01T01:41:03.976Z,9.23
2022-12-01T01:43:53.183Z,9.45
2022-12-01T01:46:28.316Z,8.30
2022-12-01T01:49:09.896Z,8.30
2022-12-01T01:51:55.574Z,9.07
2022-12-01T01:54:27.265Z,8.90
2022-12-01T01:56:57.779Z,8.65
2022-12-01T01:59:31.908Z,7.15
2022-12-01T02:02:11.174Z,7.28
2022-12-01T02:04:45.504Z,7.65
2022-12-01T02:07:17.918Z,7.35
2022-12-01T02:09:46.465Z,6.72
2022-12-01T02:12:19.831Z,7.03
2022-12-01T02:14:59.743Z,7.53
2022-12-01T02:17:42.146Z,6.72
2022-12-01T02:20:28.268Z,6.75
2022-12-01T02:23:39.695Z,7.32
2022-12-01T02:26:31.889Z,8.10
2022-12-01T02:29:36.833Z,7.65
2022-12-01T02:32:24.405Z,7.78
2022-12-01T02:35:03.783Z,8.82
2022-12-01T02:37:42.062Z,9.57
2022-12-01T02:40:27.915Z,9.48
2022-12-01T02:42:59.856Z,8.43
2022-12-01T02:45:30.658Z,9.47
2022-12-01T02:48:03.204Z,9.23
2022-12-01T02:50:34.622Z,8.13
2022-12-01T02:53:04.599Z,8.35
2022-12-01T02:55:31.982Z,9.02
2022-12-01T02:57:59.337Z,8.55
2022-12-01T03:00:26.734Z,7.57
2022-12-01T03:03:24.438Z,9.68
2022-12-01T03:06:03.142Z,9.57
2022-12-01T03:08:47.558Z,10.00
2022-12-01T03:11:34.432Z,8.85
2022-12-01T03:14:32.775Z,7.90
2022-12-01T03:17:05.962Z,7.97
2022-12-01T03:19:42.973Z,9.25
2022-12-01T03:22:15.856Z,8.77
2022-12-01T03:27:15.840Z,9.00
2022-12-01T03:29:48.408Z,8.07
2022-12-01T03:32:38.348Z,6.75
2022-12-01T03:35:12.749Z,9.23
2022-12-01T03:37:53.326Z,7.55
2022-12-01T03:40:27.454Z,8.60
2022-12-01T03:43:02.120Z,8.30
2022-12-01T03:45:54.532Z,8.40
2022-12-01T03:48:24.202Z,8.25
2022-12-01T03:51:15.379Z,9.10
2022-12-01T03:54:00.490Z,7.32
2022-12-01T03:56:33.628Z,8.32
2022-12-01T03:59:03.347Z,9.68
2022-12-01T04:01:33.412Z,9.10
2022-12-01T04:04:09.840Z,8.20
2022-12-01T04:06:37.766Z,9.00
2022-12-01T04:09:05.206Z,8.23
2022-12-01T04:11:54.795Z,8.15
2022-12-01T04:14:24.154Z,8.90
2022-12-01T04:16:51.607Z,8.85
2022-12-01T04:19:18.961Z,8.98
2022-12-01T04:21:46.464Z,10.07
2022-12-01T04:24:14.208Z,10.43
2022-12-01T04:26:43.075Z,9.13
2022-12-01T04:29:12.020Z,7.68
2022-12-01T04:31:39.850Z,7.25
2022-12-01T04:34:10.221Z,9.13
2022-12-01T04:36:37.542Z,9.20
2022-12-01T04:39:07.122Z,8.77
2022-12-01T04:41:37.440Z,9.07
2022-12-01T04:44:04.854Z,9.35
2022-12-01T04:46:32.226Z,8.30
2022-12-01T04:48:59.665Z,8.40
2022-12-01T04:51:27.026Z,8.55
2022-12-01T04:53:54.336Z,8.77
2022-12-01T04:56:21.762Z,7.20
2022-12-01T04:58:49.651Z,7.22
2022-12-01T05:01:18.684Z,7.65
2022-12-01T05:03:51.303Z,7.07
2022-12-01T05:06:25.899Z,7.35
2022-12-01T05:08:56.969Z,7.28
2022-12-01T05:11:25.445Z,6.97
2022-12-01T05:13:52.835Z,7.63
2022-12-01T05:16:21.415Z,7.70
2022-12-01T05:19:17.569Z,8.48
2022-12-01T05:21:48.399Z,9.50
2022-12-01T05:24:17.461Z,10.50
2022-12-01T05:26:45.458Z,9.55
2022-12-01T05:29:13.507Z,9.57
2022-12-01T05:31:41.408Z,9.82
2022-12-01T05:34:08.956Z,10.95
2022-12-01T05:36:36.663Z,10.40
2022-12-01T05:39:05.365Z,9.05
2022-12-01T05:41:32.915Z,10.38
2022-12-01T05:44:01.107Z,10.02
2022-12-01T05:46:28.468Z,8.80
2022-12-01T05:48:55.925Z,10.48
2022-12-01T05:51:23.820Z,11.75
2022-12-01T05:53:51.452Z,12.48
2022-12-01T05:56:20.419Z,12.60
2022-12-01T05:58:47.787Z,12.65
2022-12-01T06:01:15.887Z,13.27
2022-12-01T06:03:43.572Z,12.10
2022-12-01T06:06:11.208Z,12.65
2022-12-01T06:08:41.620Z,10.80
2022-12-01T06:11:09.074Z,11.60
2022-12-01T06:13:36.397Z,13.07
2022-12-01T06:16:06.552Z,15.57
2022-12-01T06:18:37.557Z,16.65
2022-12-01T06:21:06.611Z,16.85
2022-12-01T06:23:34.380Z,15.50
2022-12-01T06:26:04.180Z,19.20
2022-12-01T06:28:31.626Z,21.23
2022-12-01T06:31:03.155Z,19.95
2022-12-01T06:33:31.939Z,20.77
2022-12-01T06:36:04.558Z,19.48
2022-12-01T06:38:38.355Z,20.25
2022-12-01T06:41:05.977Z,18.88
2022-12-01T06:43:35.631Z,16.98
2022-12-01T06:46:04.791Z,18.83
2022-12-01T06:48:39.287Z,18.17
2022-12-01T06:51:06.761Z,18.55
2022-12-01T06:53:34.079Z,17.08
2022-12-01T06:56:02.715Z,17.20
2022-12-01T06:58:30.584Z,16.42
2022-12-01T07:00:59.277Z,17.65
2022-12-01T07:03:26.887Z,17.42
2022-12-01T07:05:59.720Z,18.17
2022-12-01T07:11:10.274Z,20.98
2022-12-01T07:13:37.514Z,25.77
2022-12-01T07:16:08.500Z,24.88
2022-12-01T07:18:37.265Z,26.58
2022-12-01T07:21:11.595Z,26.98
2022-12-01T07:23:39.201Z,25.42
2022-12-01T07:26:11.374Z,26.65
2022-12-01T07:28:38.839Z,27.48
2022-12-01T07:31:19.635Z,32.10
2022-12-01T07:33:47.053Z,32.40
2022-12-01T07:36:14.699Z,38.42
2022-12-01T07:38:42.207Z,40.85
2022-12-01T07:41:12.541Z,40.33
2022-12-01T07:43:40.711Z,38.55
2022-12-01T07:46:10.983Z,38.83
2022-12-01T07:48:39.603Z,37.13
2022-12-01T07:51:09.543Z,35.78
2022-12-01T07:53:37.552Z,35.63
2022-12-01T07:56:14.194Z,42.22
2022-12-01T07:58:44.787Z,36.67
2022-12-01T08:01:14.910Z,35.85
2022-12-01T08:03:43.532Z,24.65
2022-12-01T08:06:11.764Z,24.15
2022-12-01T08:08:41.085Z,28.00
2022-12-01T08:11:14.110Z,30.48
2022-12-01T08:13:42.533Z,30.52
2022-12-01T08:16:12.186Z,28.13
2022-12-01T08:18:40.820Z,27.77
2022-12-01T08:21:09.816Z,31.25
2022-12-01T08:23:37.280Z,26.45
2022-12-01T08:26:12.765Z,23.33
2022-12-01T08:28:40.582Z,22.45
2022-12-01T08:31:19.712Z,21.90
2022-12-01T08:33:48.388Z,21.20
2022-12-01T08:36:15.950Z,21.90
2022-12-01T08:38:45.325Z,19.40
2022-12-01T08:41:18.127Z,17.92
2022-12-01T08:44:01.923Z,23.88
2022-12-01T08:46:36.211Z,18.17
2022-12-01T12:38:00.445Z,6.63
2022-12-01T15:29:09.739Z,15.40
2022-12-01T15:31:40.341Z,15.60
2022-12-01T15:34:19.234Z,15.00
2022-12-01T15:36:47.380Z,16.05
2022-12-01T15:39:17.867Z,17.25
2022-12-01T15:41:48.676Z,18.38
2022-12-01T15:44:31.877Z,20.10
2022-12-01T15:49:33.145Z,19.63
2022-12-01T15:52:10.499Z,23.15
2022-12-01T15:54:38.926Z,23.67
2022-12-01T15:57:06.978Z,26.65
2022-12-01T15:59:41.809Z,24.55
2022-12-01T16:02:24.353Z,25.67
2022-12-01T16:05:10.896Z,26.17
2022-12-01T16:08:11.619Z,29.05
2022-12-01T16:10:28.087Z,28.05
2022-12-01T16:13:34.007Z,27.58
2022-12-01T16:16:02.192Z,28.85
2022-12-01T16:18:33.270Z,31.83
2022-12-01T16:21:05.793Z,33.58
2022-12-01T16:23:34.730Z,37.65
2022-12-01T16:26:09.057Z,36.38
2022-12-01T16:28:36.867Z,78.50
2022-12-01T16:31:06.099Z,92.97
2022-12-01T16:33:39.359Z,291.23
2022-12-01T16:36:07.693Z,235.60
2022-12-01T16:38:36.687Z,279.08
2022-12-01T16:41:17.620Z,217.00
2022-12-01T16:44:12.530Z,184.27
2022-12-01T16:46:35.234Z,169.63
2022-12-01T16:49:03.385Z,132.77
2022-12-01T16:51:50.013Z,119.18
2022-12-01T16:54:18.814Z,105.85
2022-12-01T16:56:46.263Z,92.85
2022-12-01T16:59:13.773Z,92.78
2022-12-01T17:01:41.730Z,88.18
2022-12-01T17:04:10.683Z,83.90
2022-12-01T17:06:38.673Z,78.80
2022-12-01T17:09:06.733Z,77.22
2022-12-01T17:11:34.785Z,76.07
2022-12-01T17:14:02.401Z,69.88
2022-12-01T17:16:30.275Z,67.40
2022-12-01T17:18:58.717Z,67.20
2022-12-01T17:21:26.554Z,65.43
2022-12-01T17:23:54.827Z,66.10
2022-12-01T17:26:23.318Z,68.13
2022-12-01T17:28:51.093Z,62.97
2022-12-01T17:31:18.932Z,67.38
2022-12-01T17:33:46.668Z,68.10
2022-12-01T17:36:15.469Z,75.28
2022-12-01T17:38:46.187Z,72.35
2022-12-01T17:41:21.988Z,69.00
2022-12-01T17:43:49.612Z,66.40
2022-12-01T17:46:17.654Z,66.50
2022-12-01T17:48:47.139Z,66.45
2022-12-01T17:51:15.584Z,67.05
2022-12-01T17:53:43.345Z,66.95
2022-12-01T17:56:13.847Z,66.70
2022-12-01T17:58:44.913Z,64.35
2022-12-01T18:01:18.952Z,63.92
2022-12-01T18:03:47.180Z,61.92
2022-12-01T18:06:16.435Z,65.35
2022-12-01T18:08:44.504Z,61.90
2022-12-01T18:11:18.707Z,65.82
2022-12-01T18:13:48.333Z,64.80
2022-12-01T18:16:28.393Z,65.97
2022-12-01T18:18:59.503Z,70.07
2022-12-01T18:21:28.669Z,66.53
2022-12-01T18:24:00.940Z,71.97
2022-12-01T18:26:30.246Z,73.90
2022-12-01T18:29:10.070Z,76.47
2022-12-01T18:31:38.590Z,75.85
2022-12-01T18:34:07.868Z,82.35
2022-12-01T18:36:37.594Z,83.88
2022-12-01T18:39:07.844Z,82.03
2022-12-01T18:41:36.434Z,88.40
2022-12-01T18:44:04.924Z,95.70
2022-12-01T18:46:33.074Z,94.95
2022-12-01T18:49:02.655Z,97.97
2022-12-01T18:51:33.459Z,104.50
2022-12-01T18:54:05.858Z,109.55
2022-12-01T18:56:36.693Z,102.97
2022-12-01T18:59:07.921Z,109.13
2022-12-01T19:01:38.261Z,110.28
2022-12-01T19:04:07.794Z,105.90
2022-12-01T19:06:40.008Z,109.68
2022-12-01T19:09:13.235Z,110.25
2022-12-01T19:11:43.336Z,116.07
2022-12-01T19:14:17.112Z,113.13
2022-12-01T19:16:46.258Z,113.80
2022-12-01T19:19:14.379Z,118.03
2022-12-01T19:21:43.395Z,114.60
2022-12-01T19:24:11.198Z,112.72
2022-12-01T19:26:40.307Z,118.82
2022-12-01T19:29:09.190Z,121.68
2022-12-01T19:31:36.894Z,117.28
2022-12-01T19:34:05.170Z,114.10
2022-12-01T19:36:33.573Z,116.45
2022-12-01T19:39:07.485Z,114.75
2022-12-01T19:41:38.275Z,121.38
2022-12-01T19:44:06.361Z,120.47
2022-12-01T19:46:34.380Z,111.65
2022-12-01T19:49:02.979Z,119.18
2022-12-01T19:51:39.555Z,116.50
2022-12-01T19:54:19.672Z,105.57
2022-12-01T19:56:47.668Z,109.03
2022-12-01T19:59:22.710Z,102.43
2022-12-01T20:01:51.552Z,99.95
2022-12-01T20:04:22.355Z,94.72
2022-12-01T20:06:50.407Z,90.97
2022-12-01T20:09:21.401Z,76.70
2022-12-01T20:11:49.097Z,68.10
2022-12-01T20:14:20.035Z,56.35
2022-12-01T20:16:47.998Z,49.80
2022-12-01T20:19:18.290Z,49.55
2022-12-01T20:21:46.201Z,40.75
2022-12-01T20:24:16.125Z,38.38
2022-12-01T20:26:47.046Z,36.13
2022-12-01T20:29:19.100Z,37.10
2022-12-01T20:31:49.716Z,38.57
2022-12-01T20:34:25.087Z,34.92
2022-12-01T20:36:54.305Z,35.28
2022-12-01T20:39:23.825Z,34.78
2022-12-01T20:41:51.915Z,32.35
2022-12-01T20:44:20.329Z,31.13
2022-12-01T20:46:48.138Z,30.70
2022-12-01T20:49:18.560Z,29.92
2022-12-01T20:51:49.644Z,29.85
2022-12-01T20:54:27.718Z,32.08
2022-12-01T20:56:57.173Z,30.65
2022-12-01T20:59:26.296Z,31.58
2022-12-01T21:01:54.429Z,29.48
2022-12-01T21:04:22.384Z,29.50
2022-12-01T21:06:50.840Z,28.23
2022-12-01T21:09:18.316Z,28.40
2022-12-01T21:12:07.136Z,28.60
2022-12-01T21:14:38.557Z,27.50
2022-12-01T21:17:21.631Z,27.48
2022-12-01T21:20:28.991Z,26.60
2022-12-01T21:23:06.541Z,27.38
2022-12-01T21:25:40.623Z,26.02
2022-12-01T21:28:19.054Z,24.23
2022-12-01T21:30:48.052Z,23.95
2022-12-01T21:33:42.806Z,22.77
2022-12-01T21:36:18.765Z,21.50
2022-12-01T21:38:48.531Z,23.70
2022-12-01T21:41:26.247Z,23.85
2022-12-01T21:44:07.887Z,22.20
2022-12-01T21:46:35.393Z,23.73
2022-12-01T21:49:05.898Z,22.77
2022-12-01T21:51:33.230Z,23.67
2022-12-01T21:54:02.297Z,25.75
2022-12-01T21:56:34.705Z,24.83
2022-12-01T21:59:25.788Z,23.02
2022-12-01T22:01:55.896Z,21.90
2022-12-01T22:04:31.486Z,22.73
2022-12-01T22:06:59.259Z,23.48
2022-12-01T22:09:30.585Z,26.20
2022-12-01T22:12:35.288Z,24.88
2022-12-01T22:15:28.409Z,27.88
2022-12-01T22:17:57.224Z,29.13
2022-12-01T22:20:24.798Z,29.33
2022-12-01T22:22:52.330Z,29.98
2022-12-01T22:25:26.892Z,29.98
2022-12-01T22:27:54.718Z,26.50
2022-12-01T22:30:24.098Z,24.80
2022-12-01T22:33:00.703Z,23.38
2022-12-01T22:35:48.454Z,23.60
2022-12-01T22:38:21.826Z,23.38
2022-12-01T22:40:49.480Z,23.70
2022-12-01T22:43:16.940Z,23.65
2022-12-01T22:45:47.385Z,21.08
2022-12-01T22:48:37.609Z,21.10
2022-12-01T22:51:16.967Z,20.55
2022-12-01T22:53:46.459Z,18.13
2022-12-01T22:56:40.432Z,19.90
2022-12-01T22:59:19.247Z,19.92
2022-12-01T23:01:54.464Z,21.75
2022-12-01T23:04:26.764Z,20.65
2022-12-01T23:07:26.835Z,24.10
2022-12-01T23:09:56.428Z,21.83
2022-12-01T23:12:32.422Z,21.00
2022-12-01T23:15:15.306Z,21.33
2022-12-01T23:17:43.049Z,25.83
2022-12-01T23:20:10.507Z,23.80
2022-12-01T23:22:38.629Z,26.05
2022-12-01T23:25:20.514Z,30.48
2022-12-01T23:27:50.528Z,39.72
2022-12-01T23:30:19.499Z,29.30
2022-12-01T23:32:56.040Z,25.38
2022-12-01T23:35:23.739Z,19.42
2022-12-01T23:37:53.266Z,18.23
2022-12-01T23:40:30.862Z,16.92
2022-12-01T23:43:10.346Z,17.92
2022-12-01T23:45:38.181Z,17.05
2022-12-01T23:48:13.662Z,17.35
2022-12-01T23:50:41.016Z,17.13
2022-12-01T23:53:28.601Z,17.70
2022-12-01T23:55:59.147Z,17.10
2022-12-01T23:58:27.114Z,17.05
