createdAt,value
2019-04-23T00:04:24.006Z,8.70
2019-04-23T00:09:36.847Z,8.00
2019-04-23T00:14:52.049Z,8.80
2019-04-23T00:19:47.190Z,8.03
2019-04-23T00:30:18.706Z,14.77
2019-04-23T00:35:12.463Z,7.77
2019-04-23T00:40:25.843Z,9.80
2019-04-23T00:45:41.494Z,12.90
2019-04-23T00:50:52.197Z,8.20
2019-04-23T01:01:00.360Z,6.93
2019-04-23T01:06:18.516Z,11.10
2019-04-23T01:11:21.076Z,10.17
2019-04-23T01:16:14.979Z,11.27
2019-04-23T01:21:13.708Z,10.23
2019-04-23T01:26:42.124Z,7.60
2019-04-23T01:31:57.427Z,5.80
2019-04-23T01:36:58.974Z,8.17
2019-04-23T01:42:22.502Z,9.20
2019-04-23T01:47:18.618Z,9.53
2019-04-23T01:52:38.042Z,8.20
2019-04-23T01:57:47.205Z,9.87
2019-04-23T02:02:55.919Z,13.57
2019-04-23T02:07:56.966Z,8.10
2019-04-23T02:18:11.490Z,7.90
2019-04-23T02:23:26.576Z,8.63
2019-04-23T02:28:33.017Z,8.80
2019-04-23T02:44:15.240Z,6.37
2019-04-23T02:54:31.352Z,7.17
2019-04-23T02:59:44.605Z,10.50
2019-04-23T03:09:45.567Z,7.43
2019-04-23T03:15:00.864Z,10.20
2019-04-23T03:25:30.975Z,9.63
2019-04-23T03:41:07.068Z,12.63
2019-04-23T03:51:28.916Z,8.40
2019-04-23T03:56:44.776Z,8.60
2019-04-23T04:01:34.752Z,10.40
2019-04-23T04:12:13.951Z,10.00
2019-04-23T04:17:17.872Z,7.77
2019-04-23T04:22:38.057Z,10.00
2019-04-23T04:27:36.530Z,12.00
2019-04-23T04:32:42.361Z,9.60
2019-04-23T04:38:05.777Z,9.80
2019-04-23T04:48:19.969Z,15.10
2019-04-23T04:53:29.647Z,19.07
2019-04-23T04:58:31.736Z,9.70
2019-04-23T05:03:29.557Z,9.60
2019-04-23T05:13:59.771Z,10.07
2019-04-23T05:19:23.494Z,10.80
2019-04-23T05:24:14.936Z,11.27
2019-04-23T05:29:15.248Z,12.30
2019-04-23T05:34:27.453Z,12.37
2019-04-23T05:39:38.088Z,11.87
2019-04-23T05:44:47.959Z,8.93
2019-04-23T05:49:54.604Z,12.67
2019-04-23T05:55:13.276Z,15.63
2019-04-23T06:00:21.304Z,9.30
2019-04-23T06:05:25.065Z,12.60
2019-04-23T06:10:30.559Z,12.97
2019-04-23T06:15:31.740Z,13.00
2019-04-23T06:20:48.800Z,8.50
2019-04-23T06:31:02.283Z,12.60
2019-04-23T06:36:16.956Z,13.93
2019-04-23T06:41:21.338Z,10.87
2019-04-23T06:46:32.364Z,13.10
2019-04-23T06:51:46.495Z,14.23
2019-04-23T06:56:52.496Z,12.50
2019-04-23T07:01:57.999Z,12.13
2019-04-23T07:07:13.515Z,12.40
2019-04-23T07:11:54.103Z,14.67
2019-04-23T07:17:04.920Z,17.33
2019-04-23T07:22:16.128Z,12.97
2019-04-23T07:27:25.763Z,11.37
2019-04-23T07:32:35.952Z,10.30
2019-04-23T07:37:57.126Z,11.87
2019-04-23T07:43:11.653Z,10.07
2019-04-23T07:48:29.234Z,11.70
2019-04-23T07:53:53.593Z,13.33
2019-04-23T07:58:40.086Z,17.33
2019-04-23T08:03:51.221Z,10.90
2019-04-23T08:14:02.092Z,11.97
2019-04-23T08:19:07.751Z,17.73
2019-04-23T08:24:38.024Z,15.13
2019-04-23T08:29:36.312Z,14.73
2019-04-23T08:34:58.501Z,14.13
2019-04-23T08:40:07.851Z,13.47
2019-04-23T08:45:29.654Z,13.50
2019-04-23T08:50:50.719Z,12.53
2019-04-23T08:55:55.018Z,15.97
2019-04-23T09:00:58.895Z,11.70
2019-04-23T09:06:08.040Z,12.30
2019-04-23T09:11:30.131Z,10.70
2019-04-23T09:16:30.408Z,16.10
2019-04-23T09:21:37.404Z,16.63
2019-04-23T09:26:40.566Z,17.87
2019-04-23T09:32:15.087Z,18.27
2019-04-23T09:42:49.724Z,14.53
2019-04-23T09:47:57.278Z,15.60
2019-04-23T09:58:08.313Z,14.47
2019-04-23T10:03:05.084Z,16.03
2019-04-23T10:08:25.416Z,11.73
2019-04-23T10:13:26.133Z,14.63
2019-04-23T10:18:33.194Z,10.73
2019-04-23T10:23:41.270Z,13.63
2019-04-23T10:28:53.972Z,19.97
2019-04-23T10:34:02.194Z,10.07
2019-04-23T10:39:15.590Z,14.80
2019-04-23T10:44:21.355Z,8.40
2019-04-23T10:50:01.085Z,15.13
2019-04-23T10:55:08.563Z,14.07
2019-04-23T11:00:10.330Z,14.33
2019-04-23T11:05:29.103Z,11.60
2019-04-23T11:25:48.653Z,10.43
2019-04-23T11:30:56.779Z,10.70
2019-04-23T11:41:25.121Z,10.30
2019-04-23T11:46:39.832Z,13.40
2019-04-23T11:51:51.362Z,11.03
2019-04-23T12:02:07.171Z,10.70
2019-04-23T12:07:34.034Z,7.93
2019-04-23T12:12:39.893Z,9.20
2019-04-23T12:17:52.410Z,13.30
2019-04-23T12:23:04.606Z,7.97
2019-04-23T12:28:01.731Z,11.33
2019-04-23T12:33:21.745Z,12.10
2019-04-23T12:38:25.502Z,8.77
2019-04-23T12:43:28.773Z,9.27
2019-04-23T12:49:01.302Z,10.10
2019-04-23T12:53:56.324Z,9.97
2019-04-23T12:59:04.140Z,9.23
2019-04-23T13:04:20.071Z,7.53
2019-04-23T13:09:42.178Z,11.43
2019-04-23T13:14:42.066Z,5.67
2019-04-23T13:19:51.389Z,9.00
2019-04-23T13:24:56.017Z,8.53
2019-04-23T13:35:25.791Z,5.63
2019-04-23T13:40:22.793Z,8.53
2019-04-23T13:55:42.975Z,3.87
2019-04-23T14:01:01.347Z,5.10
2019-04-23T14:06:10.789Z,6.70
2019-04-23T14:11:20.983Z,9.73
2019-04-23T14:16:23.127Z,9.10
2019-04-23T14:21:24.855Z,5.30
2019-04-23T14:26:38.416Z,4.50
2019-04-23T14:31:44.671Z,5.30
2019-04-23T14:36:55.754Z,5.57
2019-04-23T14:41:53.924Z,8.20
2019-04-23T14:47:09.154Z,6.80
2019-04-23T14:52:16.895Z,6.87
2019-04-23T15:02:27.090Z,6.80
2019-04-23T15:12:38.583Z,3.40
2019-04-23T15:17:50.444Z,6.00
2019-04-23T15:23:13.763Z,3.23
2019-04-23T15:28:06.563Z,6.80
2019-04-23T15:33:37.023Z,4.80
2019-04-23T15:43:46.776Z,5.03
2019-04-23T15:49:14.740Z,3.30
2019-04-23T16:03:51.341Z,5.30
2019-04-23T16:09:16.305Z,7.77
2019-04-23T16:14:31.216Z,4.10
2019-04-23T16:19:43.964Z,3.67
2019-04-23T16:25:00.881Z,7.30
2019-04-23T16:30:10.455Z,7.00
2019-04-23T16:35:19.371Z,4.10
2019-04-23T16:45:31.853Z,4.57
2019-04-23T16:50:41.328Z,7.23
2019-04-23T16:55:49.935Z,5.17
2019-04-23T17:01:00.502Z,8.63
2019-04-23T17:06:04.019Z,4.70
2019-04-23T17:11:15.128Z,7.97
2019-04-23T17:21:24.076Z,4.00
2019-04-23T17:26:32.203Z,4.77
2019-04-23T17:31:41.569Z,4.57
2019-04-23T17:47:25.101Z,6.60
2019-04-23T17:52:28.981Z,5.20
2019-04-23T18:02:55.105Z,6.80
2019-04-23T18:18:19.778Z,6.73
2019-04-23T18:23:22.664Z,5.17
2019-04-23T18:28:31.722Z,6.10
2019-04-23T18:43:56.413Z,11.23
2019-04-23T18:49:20.154Z,7.87
2019-04-23T18:54:14.939Z,12.60
2019-04-23T18:59:30.372Z,7.37
2019-04-23T19:05:07.274Z,16.23
2019-04-23T19:10:10.756Z,16.80
2019-04-23T19:15:09.362Z,17.40
2019-04-23T19:20:19.243Z,16.17
2019-04-23T19:25:23.083Z,20.37
2019-04-23T19:30:41.498Z,14.60
2019-04-23T19:36:09.768Z,16.07
2019-04-23T19:40:56.671Z,14.20
2019-04-23T19:46:00.878Z,13.73
2019-04-23T19:51:08.910Z,18.70
2019-04-23T20:06:58.515Z,7.97
2019-04-23T20:17:17.596Z,14.60
2019-04-23T20:37:25.763Z,11.67
2019-04-23T20:42:27.187Z,11.07
2019-04-23T20:47:37.200Z,9.00
2019-04-23T20:52:41.143Z,9.27
2019-04-23T20:58:21.294Z,10.40
2019-04-23T21:09:11.686Z,7.80
2019-04-23T21:19:05.649Z,5.90
2019-04-23T21:24:05.771Z,9.97
2019-04-23T21:29:26.548Z,12.57
2019-04-23T21:34:28.103Z,6.80
2019-04-23T21:40:32.538Z,7.47
2019-04-23T21:44:59.238Z,7.80
2019-04-23T21:55:20.774Z,9.00
2019-04-23T22:00:24.416Z,10.90
2019-04-23T22:05:36.527Z,4.40
2019-04-23T22:11:12.063Z,10.57
2019-04-23T22:16:10.522Z,7.10
2019-04-23T22:21:05.110Z,6.00
2019-04-23T22:41:25.824Z,8.27
2019-04-23T22:46:51.122Z,7.23
2019-04-23T22:51:49.211Z,8.07
2019-04-23T22:56:51.860Z,7.00
2019-04-23T23:02:25.291Z,10.13
2019-04-23T23:07:02.985Z,7.43
2019-04-23T23:12:05.276Z,8.00
2019-04-23T23:17:11.510Z,8.80
2019-04-23T23:22:11.233Z,4.77
2019-04-23T23:27:15.525Z,9.80
2019-04-23T23:32:26.157Z,5.10
2019-04-23T23:37:28.072Z,7.47
2019-04-23T23:42:34.377Z,7.53
2019-04-23T23:47:38.085Z,6.63
2019-04-23T23:57:51.410Z,5.43
