createdAt,value
2022-11-18T00:00:22.672Z,10.90
2022-11-18T00:02:53.871Z,9.98
2022-11-18T00:05:25.102Z,9.25
2022-11-18T00:07:56.104Z,8.85
2022-11-18T00:10:27.384Z,8.98
2022-11-18T00:13:20.033Z,8.60
2022-11-18T00:15:52.950Z,12.28
2022-11-18T00:18:30.407Z,9.23
2022-11-18T00:21:14.657Z,8.03
2022-11-18T00:23:46.282Z,8.20
2022-11-18T00:26:17.881Z,8.28
2022-11-18T00:28:48.918Z,8.23
2022-11-18T00:31:21.350Z,7.20
2022-11-18T00:33:52.393Z,7.30
2022-11-18T00:36:23.468Z,8.25
2022-11-18T00:38:54.515Z,7.78
2022-11-18T00:41:25.552Z,9.00
2022-11-18T00:43:56.785Z,8.10
2022-11-18T00:46:28.072Z,9.30
2022-11-18T00:49:00.819Z,9.83
2022-11-18T00:51:32.384Z,9.48
2022-11-18T00:54:03.758Z,8.38
2022-11-18T00:56:35.567Z,9.73
2022-11-18T00:59:06.622Z,8.48
2022-11-18T01:01:38.261Z,8.00
2022-11-18T01:04:09.360Z,8.83
2022-11-18T01:06:41.082Z,9.18
2022-11-18T01:09:12.128Z,7.72
2022-11-18T01:12:01.060Z,7.58
2022-11-18T01:14:32.250Z,7.90
2022-11-18T01:17:06.328Z,6.83
2022-11-18T01:19:39.869Z,7.40
2022-11-18T01:22:12.218Z,6.80
2022-11-18T01:24:44.068Z,8.63
2022-11-18T01:27:26.676Z,7.40
2022-11-18T01:29:53.212Z,7.75
2022-11-18T01:32:29.889Z,9.33
2022-11-18T01:37:34.932Z,5.78
2022-11-18T01:40:07.825Z,6.03
2022-11-18T01:42:39.265Z,6.08
2022-11-18T01:45:24.524Z,4.80
2022-11-18T01:48:36.146Z,4.53
2022-11-18T01:51:12.271Z,4.92
2022-11-18T01:53:45.515Z,4.75
2022-11-18T01:59:17.263Z,6.00
2022-11-18T02:01:48.929Z,5.08
2022-11-18T02:04:20.474Z,5.50
2022-11-18T02:06:51.760Z,4.10
2022-11-18T02:09:28.100Z,4.28
2022-11-18T02:12:01.862Z,4.00
2022-11-18T02:14:45.075Z,4.03
2022-11-18T02:17:30.353Z,4.22
2022-11-18T02:20:32.957Z,4.08
2022-11-18T02:23:37.843Z,4.62
2022-11-18T02:26:27.725Z,3.60
2022-11-18T02:29:14.007Z,3.05
2022-11-18T02:31:56.891Z,2.92
2022-11-18T02:38:15.694Z,2.98
2022-11-18T02:40:54.425Z,3.98
2022-11-18T02:43:33.755Z,3.62
2022-11-18T02:46:13.104Z,3.33
2022-11-18T02:48:47.796Z,3.92
2022-11-18T02:51:21.345Z,3.85
2022-11-18T02:53:54.577Z,2.80
2022-11-18T02:56:43.155Z,3.12
2022-11-18T02:59:13.982Z,2.83
2022-11-18T03:01:44.801Z,4.17
2022-11-18T03:04:18.710Z,3.00
2022-11-18T03:06:55.305Z,3.08
2022-11-18T03:12:17.993Z,3.35
2022-11-18T03:15:26.001Z,3.00
2022-11-18T03:18:19.364Z,2.90
2022-11-18T03:21:14.717Z,2.90
2022-11-18T03:24:16.819Z,2.90
2022-11-18T03:26:53.622Z,2.55
2022-11-18T03:29:29.237Z,3.00
2022-11-18T03:32:14.563Z,3.05
2022-11-18T03:34:47.914Z,3.33
2022-11-18T03:37:21.307Z,3.00
2022-11-18T03:39:54.755Z,3.33
2022-11-18T03:42:36.959Z,3.30
2022-11-18T03:45:10.371Z,3.08
2022-11-18T03:47:43.960Z,3.10
2022-11-18T03:50:22.337Z,3.52
2022-11-18T03:52:57.772Z,3.35
2022-11-18T03:55:31.179Z,2.92
2022-11-18T03:58:19.765Z,3.10
2022-11-18T04:00:53.126Z,3.55
2022-11-18T04:03:25.917Z,3.27
2022-11-18T04:05:59.355Z,4.28
2022-11-18T04:08:32.738Z,4.50
2022-11-18T04:11:06.109Z,3.75
2022-11-18T04:13:39.579Z,3.70
2022-11-18T04:16:11.004Z,3.65
2022-11-18T04:18:42.314Z,3.22
2022-11-18T04:21:49.055Z,3.35
2022-11-18T04:24:08.089Z,3.40
2022-11-18T04:26:44.946Z,3.50
2022-11-18T04:29:29.469Z,3.20
2022-11-18T04:33:15.563Z,3.50
2022-11-18T04:38:08.120Z,3.45
2022-11-18T04:40:39.143Z,3.70
2022-11-18T04:43:10.324Z,3.12
2022-11-18T04:45:41.374Z,4.10
2022-11-18T04:48:12.618Z,3.40
2022-11-18T04:50:43.523Z,3.67
2022-11-18T04:53:14.584Z,3.87
2022-11-18T04:55:45.726Z,4.08
2022-11-18T04:58:17.111Z,3.95
2022-11-18T05:00:47.955Z,3.87
2022-11-18T05:03:18.940Z,3.67
2022-11-18T05:05:50.202Z,3.85
2022-11-18T05:08:21.239Z,4.22
2022-11-18T05:10:52.519Z,4.42
2022-11-18T05:13:23.466Z,3.35
2022-11-18T05:15:54.658Z,4.22
2022-11-18T05:18:25.944Z,3.83
2022-11-18T05:20:56.695Z,3.80
2022-11-18T05:23:29.260Z,3.22
2022-11-18T05:26:02.609Z,3.17
2022-11-18T05:28:32.762Z,2.72
2022-11-18T05:31:06.916Z,4.00
2022-11-18T05:33:38.052Z,4.17
2022-11-18T05:36:11.756Z,4.12
2022-11-18T05:38:43.551Z,4.33
2022-11-18T05:41:21.240Z,3.80
2022-11-18T05:43:51.793Z,3.83
2022-11-18T05:46:22.569Z,3.40
2022-11-18T05:48:53.706Z,3.75
2022-11-18T05:51:25.228Z,3.95
2022-11-18T05:53:57.248Z,3.50
2022-11-18T05:56:50.567Z,3.33
2022-11-18T06:02:21.139Z,3.25
2022-11-18T06:04:57.523Z,2.70
2022-11-18T06:07:31.941Z,2.70
2022-11-18T06:10:06.060Z,3.08
2022-11-18T06:12:39.674Z,2.83
2022-11-18T06:15:16.807Z,3.08
2022-11-18T06:17:50.168Z,3.12
2022-11-18T06:20:23.349Z,3.00
2022-11-18T06:22:56.986Z,3.17
2022-11-18T06:25:28.238Z,2.60
2022-11-18T06:28:02.708Z,2.87
2022-11-18T06:30:33.926Z,2.92
2022-11-18T06:33:04.991Z,2.92
2022-11-18T06:35:36.194Z,2.70
2022-11-18T06:38:07.204Z,2.45
2022-11-18T06:40:38.773Z,2.30
2022-11-18T06:43:28.579Z,3.83
2022-11-18T06:46:21.158Z,2.75
2022-11-18T06:48:52.170Z,2.60
2022-11-18T06:51:23.663Z,2.72
2022-11-18T06:53:54.885Z,2.90
2022-11-18T06:56:26.593Z,2.40
2022-11-18T06:59:01.509Z,2.17
2022-11-18T07:01:34.174Z,2.60
2022-11-18T07:04:05.776Z,2.58
2022-11-18T07:06:42.876Z,2.37
2022-11-18T07:09:14.502Z,2.40
2022-11-18T07:11:45.256Z,2.30
2022-11-18T07:14:16.934Z,2.75
2022-11-18T07:16:48.014Z,2.70
2022-11-18T07:19:19.539Z,2.67
2022-11-18T07:21:51.184Z,2.50
2022-11-18T07:24:22.160Z,2.22
2022-11-18T07:26:54.505Z,9.73
2022-11-18T07:29:26.432Z,3.25
2022-11-18T07:32:57.640Z,2.52
2022-11-18T07:35:06.735Z,2.72
2022-11-18T07:37:44.825Z,2.17
2022-11-18T07:40:31.222Z,2.45
2022-11-18T07:46:15.671Z,2.75
2022-11-18T07:48:39.340Z,2.40
2022-11-18T07:51:10.350Z,2.65
2022-11-18T07:53:41.471Z,2.20
2022-11-18T07:56:13.039Z,2.30
2022-11-18T07:58:45.562Z,2.08
2022-11-18T08:01:18.349Z,2.30
2022-11-18T08:03:50.109Z,2.20
2022-11-18T08:06:22.449Z,2.22
2022-11-18T08:08:53.706Z,2.17
2022-11-18T08:11:24.676Z,2.05
2022-11-18T08:14:18.290Z,1.90
2022-11-18T08:16:33.127Z,2.00
2022-11-18T08:19:04.095Z,2.15
2022-11-18T08:30:14.553Z,2.05
2022-11-18T08:32:45.660Z,1.90
2022-11-18T08:35:16.790Z,2.60
2022-11-18T08:37:47.736Z,2.08
2022-11-18T08:40:19.187Z,2.10
2022-11-18T08:42:50.357Z,2.67
2022-11-18T08:45:21.698Z,2.62
2022-11-18T08:47:53.252Z,2.60
2022-11-18T08:50:24.210Z,2.92
2022-11-18T08:52:55.336Z,2.60
2022-11-18T08:55:26.286Z,3.45
2022-11-18T08:57:57.618Z,2.00
2022-11-18T09:03:34.270Z,2.25
2022-11-18T09:06:15.947Z,1.82
2022-11-18T09:08:47.041Z,2.90
2022-11-18T09:11:33.247Z,2.12
2022-11-18T09:16:37.202Z,2.35
2022-11-18T09:19:32.117Z,2.35
2022-11-18T09:21:42.371Z,2.37
2022-11-18T09:24:13.471Z,2.37
2022-11-18T09:26:53.462Z,2.30
2022-11-18T09:29:26.120Z,2.12
2022-11-18T09:31:58.513Z,1.80
2022-11-18T09:34:29.739Z,2.17
2022-11-18T09:37:00.693Z,2.05
2022-11-18T09:43:08.835Z,2.30
2022-11-18T09:45:42.336Z,2.00
2022-11-18T09:48:23.108Z,2.15
2022-11-18T09:50:55.149Z,2.33
2022-11-18T09:53:29.067Z,2.37
2022-11-18T09:56:01.494Z,2.25
2022-11-18T09:58:39.443Z,2.35
2022-11-18T10:01:18.736Z,2.00
2022-11-18T10:04:09.995Z,2.40
2022-11-18T10:06:42.123Z,2.85
2022-11-18T10:09:15.616Z,2.55
2022-11-18T10:12:05.784Z,2.70
2022-11-18T10:14:45.492Z,3.08
2022-11-18T10:17:48.003Z,3.02
2022-11-18T10:20:33.647Z,2.83
2022-11-18T10:23:19.459Z,2.92
2022-11-18T10:25:53.873Z,3.08
2022-11-18T10:28:33.792Z,3.22
2022-11-18T10:32:08.346Z,3.42
2022-11-18T10:40:29.783Z,3.30
2022-11-18T10:43:03.055Z,3.60
2022-11-18T10:52:16.076Z,4.40
2022-11-18T10:55:11.405Z,3.80
2022-11-18T11:00:57.344Z,6.12
2022-11-18T11:03:32.048Z,4.35
2022-11-18T11:06:51.150Z,6.28
2022-11-18T11:09:34.829Z,8.38
2022-11-18T11:12:13.208Z,5.83
2022-11-18T11:15:01.854Z,5.90
2022-11-18T11:17:41.054Z,4.65
2022-11-18T11:20:26.279Z,4.50
2022-11-18T11:22:59.048Z,6.25
2022-11-18T11:28:53.256Z,8.53
2022-11-18T11:31:29.380Z,9.30
2022-11-18T11:34:16.355Z,8.80
2022-11-18T11:37:21.018Z,7.95
2022-11-18T11:40:12.623Z,7.40
2022-11-18T11:43:34.146Z,6.75
2022-11-18T11:46:19.654Z,5.60
2022-11-18T11:49:11.077Z,5.57
2022-11-18T11:52:21.191Z,5.28
2022-11-18T11:55:01.712Z,5.95
2022-11-18T11:57:58.650Z,5.58
2022-11-18T12:00:30.068Z,5.65
2022-11-18T12:03:06.568Z,5.37
2022-11-18T12:08:24.085Z,5.28
2022-11-18T12:11:21.345Z,5.20
2022-11-18T12:14:18.989Z,5.60
2022-11-18T12:16:54.690Z,5.35
2022-11-18T12:20:30.341Z,5.57
2022-11-18T12:23:31.055Z,5.60
2022-11-18T12:26:00.591Z,5.80
2022-11-18T12:28:42.227Z,5.45
2022-11-18T12:31:26.504Z,9.28
2022-11-18T12:34:05.512Z,5.75
2022-11-18T12:36:50.640Z,5.30
2022-11-18T12:39:41.426Z,5.50
2022-11-18T12:43:01.404Z,5.35
2022-11-18T12:45:49.409Z,5.30
2022-11-18T12:48:43.040Z,5.95
2022-11-18T12:54:40.165Z,6.45
2022-11-18T12:57:31.780Z,6.42
2022-11-18T13:00:22.723Z,5.65
2022-11-18T13:03:10.708Z,6.20
2022-11-18T13:05:50.213Z,6.00
2022-11-18T13:12:33.325Z,7.35
2022-11-18T13:25:00.704Z,7.28
2022-11-18T13:27:46.196Z,8.60
2022-11-18T13:30:19.836Z,8.00
2022-11-18T13:32:53.865Z,8.13
2022-11-18T13:35:28.630Z,7.80
2022-11-18T13:38:02.392Z,7.80
2022-11-18T13:40:38.072Z,8.50
2022-11-18T13:43:10.262Z,8.27
2022-11-18T13:45:43.978Z,7.67
2022-11-18T13:48:18.888Z,7.80
2022-11-18T13:50:55.275Z,7.97
2022-11-18T13:53:33.572Z,8.43
2022-11-18T13:56:09.373Z,7.33
2022-11-18T13:59:15.771Z,6.95
2022-11-18T14:01:30.467Z,7.28
2022-11-18T14:04:06.353Z,7.10
2022-11-18T14:06:45.152Z,7.95
2022-11-18T14:13:02.555Z,7.22
2022-11-18T14:19:30.242Z,8.45
2022-11-18T14:22:26.203Z,7.35
2022-11-18T14:27:45.181Z,7.58
2022-11-18T14:34:08.324Z,8.73
2022-11-18T14:36:41.035Z,7.72
2022-11-18T14:39:34.099Z,7.53
2022-11-18T14:42:06.854Z,7.75
2022-11-18T14:44:37.728Z,7.80
2022-11-18T14:47:11.097Z,7.67
2022-11-18T14:49:41.954Z,7.67
2022-11-18T14:52:16.138Z,12.10
2022-11-18T14:57:58.439Z,17.35
2022-11-18T15:00:56.196Z,13.93
2022-11-18T15:03:27.171Z,13.32
2022-11-18T15:05:58.162Z,13.83
2022-11-18T15:08:29.185Z,14.85
2022-11-18T15:10:59.993Z,13.95
2022-11-18T15:13:33.888Z,12.60
2022-11-18T15:16:17.698Z,11.63
2022-11-18T15:18:54.404Z,12.25
2022-11-18T15:27:56.013Z,10.85
2022-11-18T15:30:29.719Z,10.72
2022-11-18T15:33:00.711Z,11.12
2022-11-18T15:35:31.638Z,11.18
2022-11-18T15:40:54.086Z,11.48
2022-11-18T15:43:24.768Z,10.32
2022-11-18T15:46:06.549Z,9.60
2022-11-18T15:48:39.452Z,10.25
2022-11-18T15:51:12.302Z,9.23
2022-11-18T15:54:09.211Z,10.90
2022-11-18T15:59:32.995Z,14.30
2022-11-18T16:02:05.582Z,14.25
2022-11-18T16:04:36.572Z,12.75
2022-11-18T16:07:07.452Z,11.30
2022-11-18T16:09:55.366Z,12.20
2022-11-18T16:12:43.817Z,10.93
2022-11-18T16:15:38.309Z,10.85
2022-11-18T16:18:09.224Z,11.33
2022-11-18T16:20:49.116Z,8.28
2022-11-18T16:23:19.927Z,10.23
2022-11-18T16:29:18.522Z,9.20
2022-11-18T16:31:57.712Z,9.38
2022-11-18T16:35:22.395Z,9.30
2022-11-18T16:37:57.636Z,8.75
2022-11-18T16:40:31.286Z,8.08
2022-11-18T16:43:05.959Z,8.65
2022-11-18T16:49:19.955Z,8.25
2022-11-18T16:51:54.523Z,8.63
2022-11-18T16:54:45.201Z,7.60
2022-11-18T16:57:08.188Z,7.35
2022-11-18T16:59:43.198Z,7.35
2022-11-18T17:02:28.289Z,7.92
2022-11-18T17:05:06.443Z,7.65
2022-11-18T17:08:27.245Z,7.53
2022-11-18T17:10:58.367Z,7.10
2022-11-18T17:13:30.528Z,8.15
2022-11-18T17:16:04.158Z,7.67
2022-11-18T17:18:37.713Z,7.80
2022-11-18T17:21:20.034Z,9.40
2022-11-18T17:23:52.291Z,9.65
2022-11-18T17:26:25.727Z,7.85
2022-11-18T17:28:58.399Z,7.15
2022-11-18T17:31:29.415Z,7.42
2022-11-18T17:34:00.386Z,8.30
2022-11-18T17:36:32.202Z,8.35
2022-11-18T17:39:03.833Z,8.90
2022-11-18T17:41:52.167Z,9.93
2022-11-18T17:44:26.271Z,10.23
2022-11-18T17:46:57.065Z,8.85
2022-11-18T17:49:27.988Z,10.23
2022-11-18T17:51:58.811Z,9.55
2022-11-18T17:57:23.738Z,7.75
2022-11-18T17:59:56.957Z,8.15
2022-11-18T18:02:27.848Z,8.53
2022-11-18T18:04:59.260Z,8.18
2022-11-18T18:07:35.009Z,7.97
2022-11-18T18:10:06.071Z,8.90
2022-11-18T18:12:55.922Z,7.30
2022-11-18T18:15:26.805Z,8.40
2022-11-18T18:18:07.858Z,7.70
2022-11-18T18:20:41.342Z,7.53
2022-11-18T18:23:12.172Z,7.60
2022-11-18T18:25:42.868Z,8.48
2022-11-18T18:28:14.392Z,7.28
2022-11-18T18:30:47.524Z,7.78
2022-11-18T18:33:21.000Z,6.95
2022-11-18T18:35:52.894Z,7.33
2022-11-18T18:38:23.793Z,7.80
2022-11-18T18:40:54.805Z,6.67
2022-11-18T18:43:25.684Z,7.37
2022-11-18T18:46:05.879Z,6.78
2022-11-18T18:48:36.743Z,7.10
2022-11-18T18:51:09.555Z,7.00
2022-11-18T18:53:40.373Z,7.08
2022-11-18T18:56:11.758Z,7.17
2022-11-18T18:58:44.001Z,7.90
2022-11-18T19:01:16.953Z,7.53
2022-11-18T19:03:48.307Z,7.72
2022-11-18T19:09:01.582Z,7.22
2022-11-18T19:11:49.943Z,7.33
2022-11-18T19:14:21.925Z,7.83
2022-11-18T19:16:53.405Z,7.55
2022-11-18T19:19:44.312Z,7.50
2022-11-18T19:22:17.028Z,7.50
2022-11-18T19:24:51.125Z,7.15
2022-11-18T19:27:22.791Z,7.53
2022-11-18T19:29:53.575Z,7.87
2022-11-18T19:32:24.571Z,7.78
2022-11-18T19:34:55.354Z,7.85
2022-11-18T19:37:26.182Z,7.45
2022-11-18T19:39:57.047Z,8.05
2022-11-18T19:42:28.249Z,7.45
2022-11-18T19:44:59.068Z,7.25
2022-11-18T19:47:30.242Z,8.40
2022-11-18T19:50:01.224Z,7.65
2022-11-18T19:52:32.243Z,7.72
2022-11-18T19:55:03.031Z,7.95
2022-11-18T19:57:34.902Z,7.78
2022-11-18T20:00:06.283Z,8.33
2022-11-18T20:02:39.132Z,8.25
2022-11-18T20:05:27.772Z,7.17
2022-11-18T20:07:58.870Z,7.58
2022-11-18T20:10:29.647Z,8.20
2022-11-18T20:13:00.439Z,7.65
2022-11-18T20:15:31.249Z,7.97
2022-11-18T20:18:02.810Z,8.40
2022-11-18T20:20:33.796Z,7.28
2022-11-18T20:23:06.748Z,7.10
2022-11-18T20:25:38.348Z,7.75
2022-11-18T20:28:11.432Z,6.97
2022-11-18T20:30:41.340Z,7.17
2022-11-18T20:33:12.118Z,6.90
2022-11-18T20:35:42.969Z,6.53
2022-11-18T20:38:16.579Z,6.40
2022-11-18T20:40:47.302Z,6.17
2022-11-18T20:43:18.862Z,6.53
2022-11-18T20:45:52.080Z,6.10
2022-11-18T20:48:23.534Z,6.92
2022-11-18T20:50:54.558Z,6.17
2022-11-18T20:53:26.837Z,5.85
2022-11-18T20:55:57.640Z,5.72
2022-11-18T20:58:28.467Z,6.45
2022-11-18T21:01:01.742Z,5.97
2022-11-18T21:03:31.646Z,6.33
2022-11-18T21:06:07.355Z,5.70
2022-11-18T21:08:37.079Z,5.15
2022-11-18T21:11:11.075Z,5.37
2022-11-18T21:14:00.280Z,4.60
2022-11-18T21:16:31.198Z,5.17
2022-11-18T21:19:02.238Z,4.75
2022-11-18T21:21:53.087Z,4.95
2022-11-18T21:24:32.056Z,5.25
2022-11-18T21:27:04.677Z,4.67
2022-11-18T21:29:35.983Z,3.95
2022-11-18T21:32:07.019Z,4.45
2022-11-18T21:34:37.813Z,4.05
2022-11-18T21:37:08.501Z,4.20
2022-11-18T21:39:39.323Z,4.17
2022-11-18T21:42:10.157Z,4.10
2022-11-18T21:44:42.855Z,3.75
2022-11-18T21:47:13.797Z,3.42
2022-11-18T21:49:44.961Z,3.50
2022-11-18T21:52:21.722Z,3.20
2022-11-18T21:54:52.607Z,4.08
2022-11-18T21:57:23.433Z,3.77
2022-11-18T21:59:54.464Z,3.08
2022-11-18T22:02:31.431Z,3.17
2022-11-18T22:05:03.733Z,3.35
2022-11-18T22:07:34.829Z,3.20
2022-11-18T22:10:06.261Z,3.50
2022-11-18T22:12:37.295Z,2.95
2022-11-18T22:15:09.892Z,3.33
2022-11-18T22:17:40.854Z,3.22
2022-11-18T22:20:13.456Z,2.77
2022-11-18T22:26:05.111Z,2.95
2022-11-18T22:28:36.006Z,3.17
2022-11-18T22:31:11.956Z,3.45
2022-11-18T22:33:45.510Z,3.17
2022-11-18T22:36:18.393Z,3.15
2022-11-18T22:38:50.070Z,3.02
2022-11-18T22:41:43.373Z,2.85
2022-11-18T22:44:18.677Z,3.35
2022-11-18T22:46:49.451Z,2.72
2022-11-18T22:49:20.703Z,2.70
2022-11-18T22:51:52.039Z,3.05
2022-11-18T22:54:38.220Z,3.47
2022-11-18T22:56:56.745Z,2.90
2022-11-18T22:59:27.607Z,3.10
2022-11-18T23:01:58.400Z,6.75
2022-11-18T23:04:29.205Z,4.20
2022-11-18T23:07:00.252Z,3.22
2022-11-18T23:09:31.244Z,2.98
2022-11-18T23:12:19.642Z,3.30
2022-11-18T23:14:50.575Z,2.60
2022-11-18T23:17:21.951Z,3.20
2022-11-18T23:19:54.503Z,2.87
2022-11-18T23:22:25.192Z,3.35
2022-11-18T23:24:55.852Z,4.12
2022-11-18T23:27:26.649Z,3.83
2022-11-18T23:29:59.243Z,3.60
2022-11-18T23:32:35.682Z,3.05
2022-11-18T23:35:06.984Z,3.80
2022-11-18T23:37:38.529Z,5.17
2022-11-18T23:40:10.401Z,6.00
2022-11-18T23:42:41.330Z,5.87
2022-11-18T23:45:12.916Z,5.67
2022-11-18T23:47:43.582Z,4.53
2022-11-18T23:50:14.638Z,7.80
2022-11-18T23:52:48.740Z,5.65
2022-11-18T23:55:19.874Z,4.90
2022-11-18T23:57:50.545Z,3.70
