createdAt,value
2017-03-12T00:00:25.972Z,0
2017-03-12T00:01:06.413Z,0
2017-03-12T00:01:46.864Z,0
2017-03-12T00:02:27.309Z,0
2017-03-12T00:03:07.765Z,0
2017-03-12T00:03:48.212Z,0
2017-03-12T00:04:28.639Z,0
2017-03-12T00:05:09.082Z,0
2017-03-12T00:05:49.530Z,0
2017-03-12T00:06:29.977Z,0
2017-03-12T00:07:10.427Z,0
2017-03-12T00:07:50.873Z,0
2017-03-12T00:08:31.329Z,0
2017-03-12T00:09:11.775Z,0
2017-03-12T00:09:52.213Z,0
2017-03-12T00:10:32.662Z,0
2017-03-12T00:11:13.100Z,0
2017-03-12T00:11:53.536Z,0
2017-03-12T00:12:33.987Z,0
2017-03-12T00:13:14.435Z,0
2017-03-12T00:13:54.872Z,0
2017-03-12T00:14:35.308Z,0
2017-03-12T00:15:15.752Z,0
2017-03-12T00:15:56.198Z,0
2017-03-12T00:16:36.647Z,0
2017-03-12T00:17:17.094Z,0
2017-03-12T00:17:57.545Z,0
2017-03-12T00:18:38.015Z,0
2017-03-12T00:19:18.444Z,0
2017-03-12T00:19:58.854Z,0
2017-03-12T00:20:39.327Z,0
2017-03-12T00:21:20.383Z,0
2017-03-12T00:22:00.830Z,0
2017-03-12T00:22:41.274Z,0
2017-03-12T00:23:21.718Z,0
2017-03-12T00:24:02.167Z,0
2017-03-12T00:24:42.609Z,0
2017-03-12T00:25:23.054Z,0
2017-03-12T00:26:03.497Z,0
2017-03-12T00:26:43.928Z,0
2017-03-12T00:27:24.379Z,0
2017-03-12T00:28:04.824Z,0
2017-03-12T00:28:45.269Z,0
2017-03-12T00:29:25.717Z,0
2017-03-12T00:30:06.166Z,0
2017-03-12T00:30:46.589Z,0
2017-03-12T00:31:27.037Z,0
2017-03-12T00:32:07.483Z,0
2017-03-12T00:32:47.930Z,0
2017-03-12T00:33:28.382Z,0
2017-03-12T00:34:08.830Z,0
2017-03-12T00:34:49.266Z,0
2017-03-12T00:35:29.707Z,0
2017-03-12T00:36:10.149Z,0
2017-03-12T00:36:50.594Z,0
2017-03-12T00:37:31.048Z,0
2017-03-12T00:38:11.480Z,0
2017-03-12T00:38:51.926Z,0
2017-03-12T00:39:32.371Z,0
2017-03-12T00:40:12.814Z,0
2017-03-12T00:40:53.254Z,0
2017-03-12T00:41:33.705Z,0
2017-03-12T00:42:14.153Z,0
2017-03-12T00:42:54.598Z,0
2017-03-12T00:43:35.052Z,0
2017-03-12T00:44:15.518Z,0
2017-03-12T00:44:55.926Z,0
2017-03-12T00:45:36.373Z,0
2017-03-12T00:46:16.810Z,0
2017-03-12T00:46:57.258Z,0
2017-03-12T00:47:37.704Z,0
2017-03-12T00:48:18.148Z,0
2017-03-12T00:48:58.594Z,0
2017-03-12T00:49:39.031Z,0
2017-03-12T00:50:19.481Z,0
2017-03-12T00:50:59.922Z,0
2017-03-12T00:51:40.373Z,0
2017-03-12T00:52:20.819Z,0
2017-03-12T00:53:01.267Z,0
2017-03-12T00:53:41.719Z,0
2017-03-12T00:54:22.163Z,0
2017-03-12T00:55:02.597Z,0
2017-03-12T00:55:43.033Z,0
2017-03-12T00:56:23.482Z,0
2017-03-12T00:57:03.925Z,0
2017-03-12T00:57:44.373Z,0
2017-03-12T00:58:24.825Z,0
2017-03-12T00:59:05.269Z,0
2017-03-12T00:59:45.706Z,0
2017-03-12T01:00:26.153Z,0
2017-03-12T01:01:06.594Z,0
2017-03-12T01:01:47.030Z,0
2017-03-12T01:02:27.507Z,0
2017-03-12T01:03:08.709Z,0
2017-03-12T01:03:49.140Z,0
2017-03-12T01:04:29.569Z,0
2017-03-12T01:05:10.004Z,0
2017-03-12T01:05:50.448Z,0
2017-03-12T01:06:30.896Z,0
2017-03-12T01:07:11.330Z,0
2017-03-12T01:07:51.781Z,0
2017-03-12T01:08:32.229Z,0
2017-03-12T01:09:12.676Z,0
2017-03-12T01:09:53.125Z,0
2017-03-12T01:10:33.571Z,0
2017-03-12T01:11:14.003Z,0
2017-03-12T01:11:54.445Z,0
2017-03-12T01:12:34.886Z,0
2017-03-12T01:13:15.335Z,0
2017-03-12T01:13:55.778Z,0
2017-03-12T01:14:36.233Z,0
2017-03-12T01:15:16.679Z,0
2017-03-12T01:15:58.040Z,0
2017-03-12T01:16:38.475Z,0
2017-03-12T01:17:18.919Z,0
2017-03-12T01:17:59.363Z,0
2017-03-12T01:18:39.802Z,0
2017-03-12T01:19:20.256Z,0
2017-03-12T01:20:00.698Z,0
2017-03-12T01:20:41.137Z,0
2017-03-12T01:21:21.590Z,0
2017-03-12T01:22:02.024Z,0
2017-03-12T01:22:42.477Z,0
2017-03-12T01:23:22.924Z,0
2017-03-12T01:24:03.364Z,0
2017-03-12T01:24:43.811Z,0
2017-03-12T01:25:24.278Z,0
2017-03-12T01:26:04.698Z,0
2017-03-12T01:26:45.142Z,0
2017-03-12T01:27:25.588Z,0
2017-03-12T01:28:06.040Z,0
2017-03-12T01:28:46.489Z,0
2017-03-12T01:29:26.932Z,0
2017-03-12T01:30:07.387Z,0
2017-03-12T01:30:47.834Z,0
2017-03-12T01:31:28.287Z,0
2017-03-12T01:32:08.732Z,0
2017-03-12T01:32:49.175Z,0
2017-03-12T01:33:29.614Z,0
2017-03-12T01:34:10.068Z,0
2017-03-12T01:34:50.514Z,0
2017-03-12T01:35:30.966Z,0
2017-03-12T01:36:11.410Z,0
2017-03-12T01:36:51.854Z,0
2017-03-12T01:37:32.295Z,0
2017-03-12T01:38:12.709Z,0
2017-03-12T01:38:53.163Z,0
2017-03-12T01:39:33.614Z,0
2017-03-12T01:40:14.059Z,0
2017-03-12T01:40:54.501Z,0
2017-03-12T01:41:34.946Z,0
2017-03-12T01:42:15.376Z,0
2017-03-12T01:42:55.818Z,0
2017-03-12T01:43:36.271Z,0
2017-03-12T01:44:16.719Z,0
2017-03-12T01:44:57.168Z,0
2017-03-12T01:45:37.623Z,0
2017-03-12T01:46:19.038Z,0
2017-03-12T01:46:59.494Z,0
2017-03-12T01:47:39.939Z,0
2017-03-12T01:48:20.390Z,0
2017-03-12T01:49:00.835Z,0
2017-03-12T01:49:41.268Z,0
2017-03-12T01:50:21.730Z,0
2017-03-12T01:51:02.175Z,0
2017-03-12T01:51:42.604Z,0
2017-03-12T01:52:23.038Z,0
2017-03-12T01:53:03.485Z,0
2017-03-12T01:53:43.925Z,0
2017-03-12T01:54:24.373Z,0
2017-03-12T01:55:04.810Z,0
2017-03-12T01:55:45.272Z,0
2017-03-12T01:56:25.701Z,0
2017-03-12T01:57:06.155Z,0
2017-03-12T01:57:46.613Z,0
2017-03-12T01:58:27.059Z,0
2017-03-12T01:59:07.507Z,0
2017-03-12T01:59:47.949Z,0
2017-03-12T02:00:29.297Z,0
2017-03-12T02:01:09.755Z,0
2017-03-12T02:01:50.185Z,0
2017-03-12T02:02:30.642Z,0
2017-03-12T02:03:11.122Z,0
2017-03-12T02:03:52.299Z,0
2017-03-12T02:04:32.738Z,0
2017-03-12T02:05:13.185Z,0
2017-03-12T02:05:53.626Z,0
2017-03-12T02:06:34.080Z,0
2017-03-12T02:07:16.032Z,0
2017-03-12T02:07:56.477Z,0
2017-03-12T02:08:36.920Z,0
2017-03-12T02:09:17.364Z,0
2017-03-12T02:09:57.832Z,0
2017-03-12T02:10:38.251Z,0
2017-03-12T02:11:18.679Z,0
2017-03-12T02:11:59.135Z,0
2017-03-12T02:12:39.569Z,0
2017-03-12T02:13:20.023Z,0
2017-03-12T02:14:00.475Z,0
2017-03-12T02:14:41.891Z,0
2017-03-12T02:15:22.337Z,0
2017-03-12T02:16:02.783Z,0
2017-03-12T02:16:43.216Z,0
2017-03-12T02:17:23.663Z,0
2017-03-12T02:18:04.099Z,0
2017-03-12T02:18:44.536Z,0
2017-03-12T02:19:24.986Z,0
2017-03-12T02:20:05.427Z,0
2017-03-12T02:20:45.894Z,0
2017-03-12T02:21:26.344Z,0
2017-03-12T02:22:06.788Z,0
2017-03-12T02:22:47.233Z,0
2017-03-12T02:23:27.683Z,0
2017-03-12T02:24:08.130Z,0
2017-03-12T02:24:48.562Z,0
2017-03-12T02:25:29.016Z,0
2017-03-12T02:26:09.449Z,0
2017-03-12T02:26:49.896Z,0
2017-03-12T02:27:30.330Z,0
2017-03-12T02:28:10.769Z,0
2017-03-12T02:28:51.205Z,0
2017-03-12T02:29:31.636Z,0
2017-03-12T02:30:12.085Z,0
2017-03-12T02:30:52.536Z,0
2017-03-12T02:31:32.981Z,0
2017-03-12T02:32:13.448Z,0
2017-03-12T02:32:53.876Z,0
2017-03-12T02:33:34.313Z,0
2017-03-12T02:34:14.756Z,0
2017-03-12T02:34:55.206Z,0
2017-03-12T02:35:35.652Z,0
2017-03-12T02:36:16.081Z,0
2017-03-12T02:36:56.529Z,0
2017-03-12T02:37:36.981Z,0
2017-03-12T02:38:17.417Z,0
2017-03-12T02:38:58.549Z,0
2017-03-12T02:39:38.974Z,0
2017-03-12T02:40:19.410Z,0
2017-03-12T02:40:59.853Z,0
2017-03-12T02:41:40.297Z,0
2017-03-12T02:42:20.736Z,0
2017-03-12T02:43:01.207Z,0
2017-03-12T02:43:41.653Z,0
2017-03-12T02:44:22.097Z,0
2017-03-12T02:45:02.554Z,0
2017-03-12T02:45:42.993Z,0
2017-03-12T02:46:23.437Z,0
2017-03-12T02:47:03.885Z,0
2017-03-12T02:47:44.320Z,0
2017-03-12T02:48:24.769Z,0
2017-03-12T02:49:05.216Z,0
2017-03-12T02:49:45.659Z,0
2017-03-12T02:50:26.106Z,0
2017-03-12T02:51:06.556Z,0
2017-03-12T02:51:46.996Z,0
2017-03-12T02:52:27.441Z,0
2017-03-12T02:53:07.887Z,0
2017-03-12T02:53:48.327Z,0
2017-03-12T02:54:28.771Z,0
2017-03-12T02:55:09.221Z,0
2017-03-12T02:55:49.663Z,0
2017-03-12T02:56:31.645Z,0
2017-03-12T02:57:12.062Z,0
2017-03-12T02:57:52.516Z,0
2017-03-12T02:58:32.961Z,0
2017-03-12T02:59:13.407Z,0
2017-03-12T02:59:53.892Z,0
2017-03-12T03:00:34.321Z,0
2017-03-12T03:01:14.789Z,0
2017-03-12T03:01:55.199Z,0
2017-03-12T03:02:35.635Z,0
2017-03-12T03:03:16.087Z,0
2017-03-12T03:03:56.575Z,0
2017-03-12T03:04:37.123Z,0
2017-03-12T03:05:17.558Z,0
2017-03-12T03:05:58.014Z,0
2017-03-12T03:06:38.462Z,0
2017-03-12T03:07:18.905Z,0
2017-03-12T03:07:59.361Z,0
2017-03-12T03:08:39.807Z,0
2017-03-12T03:09:20.256Z,0
2017-03-12T03:10:00.698Z,0
2017-03-12T03:10:41.149Z,0
2017-03-12T03:11:21.597Z,0
2017-03-12T03:12:02.052Z,0
2017-03-12T03:12:42.490Z,0
2017-03-12T03:13:23.624Z,0
2017-03-12T03:14:04.058Z,0
2017-03-12T03:14:44.502Z,0
2017-03-12T03:15:24.945Z,0
2017-03-12T03:16:05.389Z,0
2017-03-12T03:16:45.833Z,0
2017-03-12T03:17:26.277Z,0
2017-03-12T03:18:06.725Z,0
2017-03-12T03:18:47.168Z,0
2017-03-12T03:19:27.595Z,0
2017-03-12T03:20:08.046Z,0
2017-03-12T03:20:48.493Z,0
2017-03-12T03:21:28.938Z,0
2017-03-12T03:22:09.383Z,0
2017-03-12T03:22:49.823Z,0
2017-03-12T03:23:30.263Z,0
2017-03-12T03:24:10.700Z,0
2017-03-12T03:24:51.130Z,0
2017-03-12T03:25:31.581Z,0
2017-03-12T03:26:12.025Z,0
2017-03-12T03:26:52.469Z,0
2017-03-12T03:27:32.915Z,0
2017-03-12T03:28:13.357Z,0
2017-03-12T03:28:53.797Z,0
2017-03-12T03:29:34.245Z,0
2017-03-12T03:30:14.691Z,0
2017-03-12T03:30:55.145Z,0
2017-03-12T03:31:35.589Z,0
2017-03-12T03:32:16.024Z,0
2017-03-12T03:32:56.477Z,0
2017-03-12T03:33:36.910Z,0
2017-03-12T03:34:17.357Z,0
2017-03-12T03:34:57.809Z,0
2017-03-12T03:35:38.252Z,0
2017-03-12T03:36:18.696Z,0
2017-03-12T03:36:59.131Z,0
2017-03-12T03:37:39.570Z,0
2017-03-12T03:38:20.014Z,0
2017-03-12T03:39:00.469Z,0
2017-03-12T03:39:40.927Z,0
2017-03-12T03:40:21.372Z,0
2017-03-12T03:41:01.819Z,0
2017-03-12T03:41:42.261Z,0
2017-03-12T03:42:22.710Z,0
2017-03-12T03:43:03.145Z,0
2017-03-12T03:43:43.587Z,0
2017-03-12T03:44:24.034Z,0
2017-03-12T03:45:04.485Z,0
2017-03-12T03:45:44.926Z,0
2017-03-12T03:46:25.377Z,0
2017-03-12T03:47:05.891Z,0
2017-03-12T03:47:46.333Z,0
2017-03-12T03:48:26.775Z,0
2017-03-12T03:49:07.230Z,0
2017-03-12T03:51:24.951Z,0
2017-03-12T03:52:05.389Z,0
2017-03-12T03:52:45.841Z,0
2017-03-12T03:53:26.277Z,0
2017-03-12T03:54:06.732Z,0
2017-03-12T03:54:47.179Z,0
2017-03-12T03:55:27.621Z,0
2017-03-12T03:56:08.066Z,0
2017-03-12T03:56:48.501Z,0
2017-03-12T03:57:28.936Z,0
2017-03-12T03:58:09.380Z,0
2017-03-12T03:58:49.825Z,0
2017-03-12T03:59:30.270Z,0
2017-03-12T04:00:10.714Z,0
2017-03-12T04:00:51.152Z,0
2017-03-12T04:01:31.601Z,0
2017-03-12T04:02:12.039Z,0
2017-03-12T04:02:52.490Z,0
2017-03-12T04:03:32.939Z,0
2017-03-12T04:04:13.390Z,0
2017-03-12T04:04:53.834Z,0
2017-03-12T04:05:34.273Z,0
2017-03-12T04:06:14.711Z,0
2017-03-12T04:06:55.155Z,0
2017-03-12T04:07:35.608Z,0
2017-03-12T04:08:16.048Z,0
2017-03-12T04:08:57.091Z,0
2017-03-12T04:09:37.542Z,0
2017-03-12T04:10:17.988Z,0
2017-03-12T04:10:58.423Z,0
2017-03-12T04:11:38.869Z,0
2017-03-12T04:12:19.315Z,0
2017-03-12T04:12:59.765Z,0
2017-03-12T04:13:40.200Z,0
2017-03-12T04:14:20.652Z,0
2017-03-12T04:15:01.096Z,0
2017-03-12T04:15:41.538Z,0
2017-03-12T04:16:21.976Z,0
2017-03-12T04:17:02.422Z,0
2017-03-12T04:17:42.852Z,0
2017-03-12T04:18:23.303Z,0
2017-03-12T04:19:03.748Z,0
2017-03-12T04:19:44.197Z,0
2017-03-12T04:20:24.632Z,0
2017-03-12T04:21:05.076Z,0
2017-03-12T04:21:45.519Z,0
2017-03-12T04:22:25.967Z,0
2017-03-12T04:23:06.412Z,0
2017-03-12T04:23:46.855Z,0
2017-03-12T04:24:27.305Z,0
2017-03-12T04:25:07.741Z,0
2017-03-12T04:25:48.175Z,0
2017-03-12T04:26:28.622Z,0
2017-03-12T04:27:09.074Z,0
2017-03-12T04:27:49.499Z,0
2017-03-12T04:28:29.943Z,0
2017-03-12T04:29:10.387Z,0
2017-03-12T04:29:50.826Z,0
2017-03-12T04:30:31.270Z,0
2017-03-12T04:31:11.718Z,0
2017-03-12T04:31:52.163Z,0
2017-03-12T04:32:32.609Z,0
2017-03-12T04:33:13.056Z,0
2017-03-12T04:33:53.494Z,0
2017-03-12T04:34:33.942Z,0
2017-03-12T04:35:14.381Z,0
2017-03-12T04:35:54.825Z,0
2017-03-12T04:36:35.271Z,0
2017-03-12T04:37:15.712Z,0
2017-03-12T04:37:56.160Z,0
2017-03-12T04:38:36.597Z,0
2017-03-12T04:39:17.047Z,0
2017-03-12T04:39:57.487Z,0
2017-03-12T04:40:37.933Z,0
2017-03-12T04:41:19.273Z,0
2017-03-12T04:41:59.745Z,0
2017-03-12T04:42:40.151Z,0
2017-03-12T04:43:20.585Z,0
2017-03-12T04:44:01.024Z,0
2017-03-12T04:44:41.469Z,0
2017-03-12T04:45:21.900Z,0
2017-03-12T04:46:02.358Z,0
2017-03-12T04:46:42.791Z,0
2017-03-12T04:47:23.239Z,0
2017-03-12T04:48:03.687Z,0
2017-03-12T04:48:44.134Z,0
2017-03-12T04:49:24.586Z,0
2017-03-12T04:50:05.860Z,0
2017-03-12T04:50:46.300Z,0
2017-03-12T04:51:26.741Z,0
2017-03-12T04:52:07.179Z,0
2017-03-12T04:52:47.623Z,0
2017-03-12T04:53:28.068Z,0
2017-03-12T04:54:08.514Z,0
2017-03-12T04:54:49.507Z,0
2017-03-12T04:55:29.957Z,0
2017-03-12T04:56:10.401Z,0
2017-03-12T04:56:50.855Z,0
2017-03-12T04:57:31.304Z,0
2017-03-12T04:58:11.753Z,0
2017-03-12T04:58:52.187Z,0
2017-03-12T04:59:32.635Z,0
2017-03-12T05:00:13.078Z,0
2017-03-12T05:00:53.526Z,0
2017-03-12T05:01:33.980Z,0
2017-03-12T05:02:14.424Z,0
2017-03-12T05:02:54.873Z,0
2017-03-12T05:03:35.319Z,0
2017-03-12T05:04:15.760Z,0
2017-03-12T05:04:56.250Z,0
2017-03-12T05:05:36.689Z,0
2017-03-12T05:06:17.123Z,0
2017-03-12T05:06:57.563Z,0
2017-03-12T05:07:38.009Z,0
2017-03-12T05:08:18.461Z,0
2017-03-12T05:08:58.907Z,0
2017-03-12T05:09:39.346Z,0
2017-03-12T05:10:19.802Z,0
2017-03-12T05:11:00.230Z,0
2017-03-12T05:11:40.688Z,0
2017-03-12T05:12:21.132Z,0
2017-03-12T05:13:01.579Z,0
2017-03-12T05:13:42.033Z,0
2017-03-12T05:14:22.480Z,0
2017-03-12T05:15:02.949Z,0
2017-03-12T05:15:43.395Z,0
2017-03-12T05:16:23.839Z,0
2017-03-12T05:17:04.284Z,4
2017-03-12T05:17:44.718Z,4
2017-03-12T05:18:25.161Z,0
2017-03-12T05:19:05.603Z,0
2017-03-12T05:19:46.050Z,4
2017-03-12T05:20:26.501Z,4
2017-03-12T05:21:06.947Z,4
2017-03-12T05:21:47.390Z,4
2017-03-12T05:22:27.823Z,4
2017-03-12T05:23:08.275Z,8
2017-03-12T05:23:48.704Z,8
2017-03-12T05:24:29.155Z,8
2017-03-12T05:25:09.605Z,12
2017-03-12T05:25:50.063Z,12
2017-03-12T05:26:30.511Z,12
2017-03-12T05:27:10.956Z,12
2017-03-12T05:27:51.388Z,16
2017-03-12T05:28:31.829Z,16
2017-03-12T05:29:12.269Z,16
2017-03-12T05:29:52.722Z,20
2017-03-12T05:30:33.170Z,24
2017-03-12T05:31:13.614Z,28
2017-03-12T05:31:54.067Z,28
2017-03-12T05:32:34.510Z,36
2017-03-12T05:33:14.947Z,36
2017-03-12T05:33:55.383Z,40
2017-03-12T05:34:36.679Z,48
2017-03-12T05:35:17.110Z,52
2017-03-12T05:35:57.557Z,56
2017-03-12T05:36:37.999Z,64
2017-03-12T05:37:18.451Z,68
2017-03-12T05:37:58.875Z,76
2017-03-12T05:38:39.312Z,80
2017-03-12T05:39:19.759Z,92
2017-03-12T05:40:00.207Z,100
2017-03-12T05:40:40.656Z,108
2017-03-12T05:41:21.101Z,120
2017-03-12T05:42:01.546Z,128
2017-03-12T05:42:41.979Z,140
2017-03-12T05:43:22.417Z,152
2017-03-12T05:44:02.861Z,160
2017-03-12T05:44:43.309Z,176
2017-03-12T05:45:23.751Z,188
2017-03-12T05:46:05.173Z,204
2017-03-12T05:46:45.619Z,216
2017-03-12T05:47:26.066Z,232
2017-03-12T05:48:06.507Z,244
2017-03-12T05:48:46.945Z,260
2017-03-12T05:49:27.375Z,276
2017-03-12T05:50:07.819Z,296
2017-03-12T05:50:48.261Z,312
2017-03-12T05:51:28.705Z,332
2017-03-12T05:52:09.149Z,356
2017-03-12T05:52:49.606Z,384
2017-03-12T05:53:30.048Z,408
2017-03-12T05:54:10.481Z,440
2017-03-12T05:54:50.912Z,468
2017-03-12T05:55:31.356Z,500
2017-03-12T05:56:11.799Z,528
2017-03-12T05:56:52.249Z,556
2017-03-12T05:57:32.691Z,588
2017-03-12T05:58:13.129Z,624
2017-03-12T05:58:53.570Z,652
2017-03-12T05:59:34.009Z,688
2017-03-12T06:00:14.423Z,724
2017-03-12T06:00:54.846Z,756
2017-03-12T06:01:35.285Z,788
2017-03-12T06:02:16.262Z,828
2017-03-12T06:02:56.703Z,868
2017-03-12T06:03:37.141Z,904
2017-03-12T06:04:17.569Z,948
2017-03-12T06:04:57.979Z,992
2017-03-12T06:05:38.417Z,1032
2017-03-12T06:06:18.834Z,1080
2017-03-12T06:08:52.678Z,1244
2017-03-12T06:09:33.112Z,1284
2017-03-12T06:10:13.562Z,1328
2017-03-12T06:10:54.004Z,1368
2017-03-12T06:11:34.453Z,1412
2017-03-12T06:12:14.903Z,1448
2017-03-12T06:12:55.324Z,1488
2017-03-12T06:13:35.760Z,1528
2017-03-12T06:14:16.201Z,1564
2017-03-12T06:14:56.643Z,1604
2017-03-12T06:15:37.095Z,1644
2017-03-12T06:16:17.531Z,1680
2017-03-12T06:16:57.968Z,1724
2017-03-12T06:17:38.400Z,1760
2017-03-12T06:18:18.840Z,1796
2017-03-12T06:18:59.285Z,1832
2017-03-12T06:19:39.725Z,1868
2017-03-12T06:20:20.164Z,1904
2017-03-12T06:21:00.606Z,1944
2017-03-12T06:21:41.046Z,1980
2017-03-12T06:22:21.504Z,2012
2017-03-12T06:23:01.960Z,2048
2017-03-12T06:23:42.410Z,2080
2017-03-12T06:24:22.848Z,2112
2017-03-12T06:25:03.289Z,2140
2017-03-12T06:25:43.727Z,2168
2017-03-12T06:26:24.179Z,2192
2017-03-12T06:27:04.601Z,2220
2017-03-12T06:27:45.051Z,2256
2017-03-12T06:28:25.497Z,2288
2017-03-12T06:29:05.940Z,2324
2017-03-12T06:29:46.380Z,2364
2017-03-12T06:30:26.826Z,2388
2017-03-12T06:31:07.259Z,2420
2017-03-12T06:31:47.708Z,2448
2017-03-12T06:32:28.148Z,2476
2017-03-12T06:33:08.599Z,2500
2017-03-12T06:33:50.745Z,2528
2017-03-12T06:34:31.187Z,2564
2017-03-12T06:35:11.634Z,2592
2017-03-12T06:35:52.087Z,2620
2017-03-12T06:36:32.533Z,2648
2017-03-12T06:37:12.984Z,2676
2017-03-12T06:37:53.429Z,2708
2017-03-12T06:38:33.869Z,2736
2017-03-12T06:39:14.321Z,2764
2017-03-12T06:39:55.329Z,2788
2017-03-12T06:40:35.774Z,2816
2017-03-12T06:41:16.222Z,2844
2017-03-12T06:41:56.659Z,2872
2017-03-12T06:42:37.099Z,2896
2017-03-12T06:43:17.556Z,2924
2017-03-12T06:43:57.996Z,2948
2017-03-12T06:44:38.439Z,2968
2017-03-12T06:45:18.884Z,2992
2017-03-12T06:45:59.333Z,3012
2017-03-12T06:46:39.777Z,3036
2017-03-12T06:47:20.217Z,3060
2017-03-12T06:48:01.333Z,3080
2017-03-12T06:48:41.770Z,3104
2017-03-12T06:49:22.217Z,3132
2017-03-12T06:50:02.661Z,3156
2017-03-12T06:50:43.137Z,3180
2017-03-12T06:51:23.555Z,3204
2017-03-12T06:52:04.006Z,3228
2017-03-12T06:52:44.454Z,3256
2017-03-12T06:53:24.895Z,3280
2017-03-12T06:54:05.343Z,3308
2017-03-12T06:54:45.782Z,3336
2017-03-12T06:55:26.231Z,3368
2017-03-12T06:56:06.669Z,3396
2017-03-12T06:56:47.121Z,3424
2017-03-12T06:57:27.570Z,3456
2017-03-12T06:58:08.019Z,3484
2017-03-12T06:58:48.473Z,3516
2017-03-12T06:59:28.913Z,3548
2017-03-12T07:00:09.346Z,3580
2017-03-12T07:00:49.791Z,3616
2017-03-12T07:01:30.251Z,3648
2017-03-12T07:02:10.695Z,3684
2017-03-12T07:02:51.145Z,3724
2017-03-12T07:03:31.591Z,3760
2017-03-12T07:04:12.031Z,3796
2017-03-12T07:04:52.475Z,3844
2017-03-12T07:05:32.912Z,3876
2017-03-12T07:06:13.356Z,3924
2017-03-12T07:06:53.797Z,3948
2017-03-12T07:07:34.243Z,3996
2017-03-12T07:08:14.697Z,4024
2017-03-12T07:08:55.143Z,4068
2017-03-12T07:09:36.106Z,4108
2017-03-12T07:10:16.552Z,4160
2017-03-12T07:10:56.991Z,4172
2017-03-12T07:11:37.432Z,4220
2017-03-12T07:12:17.875Z,4236
2017-03-12T07:12:58.319Z,4272
2017-03-12T07:13:38.762Z,4312
2017-03-12T07:14:19.210Z,4356
2017-03-12T07:14:59.656Z,4364
2017-03-12T07:15:40.110Z,4408
2017-03-12T07:16:20.551Z,4448
2017-03-12T07:17:00.991Z,4460
2017-03-12T07:17:41.437Z,4504
2017-03-12T07:18:21.887Z,4524
2017-03-12T07:19:02.334Z,4544
2017-03-12T07:19:42.784Z,4584
2017-03-12T07:20:23.234Z,4604
2017-03-12T07:21:03.681Z,4640
2017-03-12T07:21:44.114Z,4676
2017-03-12T07:22:24.541Z,4692
2017-03-12T07:23:04.994Z,4728
2017-03-12T07:23:45.439Z,4812
2017-03-12T07:24:25.880Z,4916
2017-03-12T07:25:06.325Z,5032
2017-03-12T07:25:46.778Z,5388
2017-03-12T07:26:27.217Z,6256
2017-03-12T07:27:07.661Z,7476
2017-03-12T07:27:48.104Z,8596
2017-03-12T07:28:28.555Z,9276
2017-03-12T07:29:09.044Z,9508
2017-03-12T07:29:49.534Z,9680
2017-03-12T07:30:30.022Z,9860
2017-03-12T07:31:11.249Z,10392
2017-03-12T07:31:51.743Z,10892
2017-03-12T07:32:32.234Z,11088
2017-03-12T07:33:12.740Z,11088
2017-03-12T07:33:53.234Z,10832
2017-03-12T07:34:33.720Z,10548
2017-03-12T07:35:14.290Z,10468
2017-03-12T07:35:55.330Z,10504
2017-03-12T07:36:35.827Z,10604
2017-03-12T07:37:16.315Z,10688
2017-03-12T07:37:56.804Z,10828
2017-03-12T07:38:37.295Z,10924
2017-03-12T07:39:17.789Z,11340
2017-03-12T07:39:58.286Z,11868
2017-03-12T07:40:38.787Z,11992
2017-03-12T07:41:19.268Z,11724
2017-03-12T07:41:59.759Z,11408
2017-03-12T07:42:40.252Z,11368
2017-03-12T07:43:20.752Z,11528
2017-03-12T07:44:01.236Z,11720
2017-03-12T07:44:41.725Z,11648
2017-03-12T07:45:22.221Z,11172
2017-03-12T07:46:02.713Z,10116
2017-03-12T07:46:43.206Z,8692
2017-03-12T07:47:23.696Z,7328
2017-03-12T07:48:04.190Z,6360
2017-03-12T07:48:44.672Z,5784
2017-03-12T07:49:25.142Z,5556
2017-03-12T07:50:05.629Z,5772
2017-03-12T07:50:46.115Z,6736
2017-03-12T07:51:26.600Z,8212
2017-03-12T07:52:07.108Z,9968
2017-03-12T07:52:47.592Z,11500
2017-03-12T07:53:28.081Z,12700
2017-03-12T07:54:08.591Z,13512
2017-03-12T07:54:49.059Z,14000
2017-03-12T07:55:29.522Z,14292
2017-03-12T07:56:10.015Z,14428
2017-03-12T07:56:50.487Z,14548
2017-03-12T07:57:30.991Z,14656
2017-03-12T07:58:11.473Z,14776
2017-03-12T07:58:51.972Z,14848
2017-03-12T07:59:32.457Z,14592
2017-03-12T08:00:12.950Z,13588
2017-03-12T08:00:53.482Z,11816
2017-03-12T08:01:33.971Z,9688
2017-03-12T08:02:14.463Z,8032
2017-03-12T08:02:54.951Z,6892
2017-03-12T08:03:35.446Z,6208
2017-03-12T08:04:15.947Z,5796
2017-03-12T08:04:56.448Z,5668
2017-03-12T08:05:37.001Z,5680
2017-03-12T08:06:17.456Z,5708
2017-03-12T08:06:57.946Z,5736
2017-03-12T08:07:38.444Z,5760
2017-03-12T08:08:18.929Z,5784
2017-03-12T08:08:59.419Z,5808
2017-03-12T08:09:39.911Z,5836
2017-03-12T08:10:20.413Z,5864
2017-03-12T08:11:00.905Z,5884
2017-03-12T08:11:41.969Z,5912
2017-03-12T08:12:22.469Z,5944
2017-03-12T08:13:02.958Z,5968
2017-03-12T08:13:43.444Z,5996
2017-03-12T08:14:23.938Z,6032
2017-03-12T08:15:04.429Z,6060
2017-03-12T08:15:44.924Z,6096
2017-03-12T08:16:25.416Z,6140
2017-03-12T08:17:05.904Z,6168
2017-03-12T08:17:46.387Z,6216
2017-03-12T08:18:26.882Z,6232
2017-03-12T08:19:08.170Z,6296
2017-03-12T08:19:48.665Z,6320
2017-03-12T08:20:29.161Z,6340
2017-03-12T08:21:09.653Z,6392
2017-03-12T08:21:51.069Z,6464
2017-03-12T08:22:31.557Z,6492
2017-03-12T08:23:12.058Z,6500
2017-03-12T08:23:52.543Z,6628
2017-03-12T08:24:33.033Z,6652
2017-03-12T08:25:13.536Z,6684
2017-03-12T08:25:54.017Z,6980
2017-03-12T08:26:34.511Z,7324
2017-03-12T08:27:15.010Z,8700
2017-03-12T08:27:55.497Z,11308
2017-03-12T08:28:35.985Z,14636
2017-03-12T08:29:16.470Z,17856
2017-03-12T08:29:56.970Z,17664
2017-03-12T08:30:37.461Z,19840
2017-03-12T08:31:17.963Z,16832
2017-03-12T08:31:58.444Z,20960
2017-03-12T08:32:38.938Z,21792
2017-03-12T08:33:19.431Z,22400
2017-03-12T08:33:59.930Z,23072
2017-03-12T08:34:40.420Z,23584
2017-03-12T08:35:21.858Z,23808
2017-03-12T08:36:02.345Z,23840
2017-03-12T08:36:42.846Z,24160
2017-03-12T08:37:23.341Z,22144
2017-03-12T08:38:03.833Z,25472
2017-03-12T08:38:44.327Z,26240
2017-03-12T08:39:24.818Z,26688
2017-03-12T08:40:05.312Z,26432
2017-03-12T08:40:45.812Z,25376
2017-03-12T08:41:26.282Z,24192
2017-03-12T08:42:06.767Z,22944
2017-03-12T08:42:47.250Z,21760
2017-03-12T08:43:27.745Z,20768
2017-03-12T08:44:08.240Z,19776
2017-03-12T08:44:48.723Z,18976
2017-03-12T08:45:29.257Z,18368
2017-03-12T08:46:09.740Z,18112
2017-03-12T08:46:50.237Z,17952
2017-03-12T08:47:30.736Z,18080
2017-03-12T08:48:11.222Z,18208
2017-03-12T08:48:51.725Z,18368
2017-03-12T08:49:32.205Z,18624
2017-03-12T08:50:12.697Z,19072
2017-03-12T08:50:53.188Z,19712
2017-03-12T08:51:33.683Z,21152
2017-03-12T08:52:14.172Z,23520
2017-03-12T08:52:54.665Z,26432
2017-03-12T08:53:35.157Z,28768
2017-03-12T08:54:15.648Z,30848
2017-03-12T08:54:56.148Z,32672
2017-03-12T08:55:36.642Z,34272
2017-03-12T08:56:17.130Z,35840
2017-03-12T08:56:57.625Z,36352
2017-03-12T08:57:38.125Z,36800
2017-03-12T08:58:18.606Z,37280
2017-03-12T08:58:59.081Z,37152
2017-03-12T08:59:39.527Z,37120
2017-03-12T09:00:20.012Z,37312
2017-03-12T09:01:00.433Z,38144
2017-03-12T09:01:40.858Z,38496
2017-03-12T09:02:21.327Z,39232
2017-03-12T09:03:01.816Z,37888
2017-03-12T09:03:42.309Z,37024
2017-03-12T09:04:22.800Z,37344
2017-03-12T09:05:03.294Z,38656
2017-03-12T09:05:43.781Z,37856
2017-03-12T09:06:24.277Z,36416
2017-03-12T09:07:04.716Z,34816
2017-03-12T09:07:45.198Z,34976
2017-03-12T09:08:25.689Z,35328
2017-03-12T09:09:06.207Z,34496
2017-03-12T09:09:46.688Z,33344
2017-03-12T09:10:27.288Z,33088
2017-03-12T09:11:07.772Z,32896
2017-03-12T09:11:48.252Z,31872
2017-03-12T09:12:28.741Z,31552
2017-03-12T09:13:09.235Z,32128
2017-03-12T09:13:49.713Z,30944
2017-03-12T09:14:30.164Z,28960
2017-03-12T09:15:10.642Z,26848
2017-03-12T09:15:51.141Z,25088
2017-03-12T09:16:31.658Z,23392
2017-03-12T09:17:12.151Z,21696
2017-03-12T09:17:52.634Z,19424
2017-03-12T11:28:12.870Z,97984
2017-03-12T11:28:53.339Z,93664
2017-03-12T11:29:33.843Z,91552
2017-03-12T11:30:14.349Z,94112
2017-03-12T11:30:54.854Z,95680
2017-03-12T11:31:35.354Z,88960
2017-03-12T11:32:15.840Z,83200
2017-03-12T11:32:56.318Z,76352
2017-03-12T11:33:36.810Z,68640
2017-03-12T11:34:17.315Z,66880
2017-03-12T11:34:57.807Z,73888
2017-03-12T11:35:38.320Z,82752
2017-03-12T11:36:18.808Z,87264
2017-03-12T11:36:59.248Z,82016
2017-03-12T11:37:39.728Z,73920
2017-03-12T11:38:20.200Z,67840
2017-03-12T11:39:00.648Z,60128
2017-03-12T11:39:41.113Z,55776
2017-03-12T11:40:21.599Z,55680
2017-03-12T11:41:02.009Z,63328
2017-03-12T11:41:42.469Z,67008
2017-03-12T11:42:22.950Z,63712
2017-03-12T11:43:03.469Z,55552