createdAt,value
2018-09-27T00:00:37.923Z,0
2018-09-27T00:01:48.331Z,0
2018-09-27T00:02:58.458Z,0
2018-09-27T00:04:08.356Z,0
2018-09-27T00:05:18.566Z,0
2018-09-27T00:06:28.764Z,0
2018-09-27T00:07:38.923Z,0
2018-09-27T00:08:48.847Z,0
2018-09-27T00:09:59.012Z,0
2018-09-27T00:11:08.360Z,0
2018-09-27T00:12:18.559Z,0
2018-09-27T00:13:28.452Z,0
2018-09-27T00:14:38.383Z,0
2018-09-27T00:15:48.585Z,0
2018-09-27T00:16:58.755Z,0
2018-09-27T00:18:08.640Z,0
2018-09-27T00:19:18.811Z,0
2018-09-27T00:20:28.732Z,0
2018-09-27T00:21:38.925Z,0
2018-09-27T00:22:49.094Z,0
2018-09-27T00:23:59.198Z,0
2018-09-27T00:25:08.820Z,0
2018-09-27T00:26:18.988Z,0
2018-09-27T00:27:28.344Z,0
2018-09-27T00:28:38.518Z,0
2018-09-27T00:29:48.685Z,0
2018-09-27T00:30:58.576Z,0
2018-09-27T00:32:08.229Z,0
2018-09-27T00:33:18.164Z,0
2018-09-27T00:34:28.065Z,0
2018-09-27T00:35:38.250Z,0
2018-09-27T00:36:47.576Z,0
2018-09-27T00:37:57.747Z,0
2018-09-27T00:39:07.100Z,0
2018-09-27T00:40:17.299Z,0
2018-09-27T00:41:27.190Z,0
2018-09-27T00:42:36.804Z,0
2018-09-27T00:43:46.425Z,0
2018-09-27T00:44:56.530Z,0
2018-09-27T00:46:06.477Z,0
2018-09-27T00:47:16.848Z,0
2018-09-27T00:48:27.031Z,0
2018-09-27T00:49:37.202Z,0
2018-09-27T00:50:47.370Z,0
2018-09-27T00:51:56.986Z,0
2018-09-27T00:53:07.152Z,0
2018-09-27T00:54:16.768Z,0
2018-09-27T00:55:26.650Z,0
2018-09-27T00:56:36.031Z,0
2018-09-27T00:57:52.242Z,0
2018-09-27T00:59:02.143Z,0
2018-09-27T01:00:11.787Z,0
2018-09-27T01:01:21.144Z,0
2018-09-27T01:02:31.041Z,0
2018-09-27T01:03:40.941Z,0
2018-09-27T01:04:51.104Z,0
2018-09-27T01:06:00.721Z,0
2018-09-27T01:07:10.621Z,0
2018-09-27T01:08:20.516Z,0
2018-09-27T01:09:30.444Z,0
2018-09-27T01:10:40.330Z,0
2018-09-27T01:11:50.505Z,0
2018-09-27T01:13:00.673Z,0
2018-09-27T01:14:10.290Z,0
2018-09-27T01:15:19.912Z,0
2018-09-27T01:16:30.091Z,0
2018-09-27T01:17:39.732Z,0
2018-09-27T01:18:49.667Z,0
2018-09-27T01:19:59.841Z,0
2018-09-27T01:21:09.698Z,0
2018-09-27T01:22:19.589Z,0
2018-09-27T01:23:29.210Z,0
2018-09-27T01:24:39.379Z,0
2018-09-27T01:25:49.539Z,0
2018-09-27T01:26:59.426Z,0
2018-09-27T01:28:09.044Z,0
2018-09-27T01:29:18.675Z,0
2018-09-27T01:30:28.580Z,0
2018-09-27T01:31:38.202Z,0
2018-09-27T01:32:47.829Z,0
2018-09-27T01:33:58.031Z,0
2018-09-27T01:35:07.685Z,0
2018-09-27T01:36:17.588Z,0
2018-09-27T01:37:27.480Z,0
2018-09-27T01:38:37.368Z,0
2018-09-27T01:39:46.989Z,0
2018-09-27T01:40:56.872Z,0
2018-09-27T01:42:06.228Z,0
2018-09-27T01:43:16.115Z,0
2018-09-27T01:44:25.471Z,0
2018-09-27T01:45:35.093Z,0
2018-09-27T01:46:45.321Z,0
2018-09-27T01:47:55.542Z,0
2018-09-27T01:49:05.429Z,0
2018-09-27T01:50:15.059Z,0
2018-09-27T01:51:25.252Z,0
2018-09-27T01:52:35.150Z,0
2018-09-27T01:53:45.315Z,0
2018-09-27T01:54:54.690Z,0
2018-09-27T01:56:04.940Z,0
2018-09-27T01:57:14.839Z,0
2018-09-27T01:58:24.733Z,0
2018-09-27T01:59:34.906Z,0
2018-09-27T02:00:44.539Z,0
2018-09-27T02:01:54.724Z,0
2018-09-27T02:03:04.902Z,0
2018-09-27T02:04:14.797Z,0
2018-09-27T02:05:24.419Z,0
2018-09-27T02:06:34.619Z,0
2018-09-27T02:07:44.563Z,0
2018-09-27T02:08:54.745Z,0
2018-09-27T02:10:04.602Z,0
2018-09-27T02:11:14.769Z,0
2018-09-27T02:12:24.667Z,0
2018-09-27T02:13:34.833Z,0
2018-09-27T02:14:44.998Z,0
2018-09-27T02:15:54.628Z,0
2018-09-27T02:17:04.238Z,0
2018-09-27T02:18:13.578Z,0
2018-09-27T02:19:23.756Z,0
2018-09-27T02:20:33.100Z,0
2018-09-27T02:21:43.278Z,0
2018-09-27T02:22:53.168Z,0
2018-09-27T02:24:03.334Z,0
2018-09-27T02:25:13.307Z,0
2018-09-27T02:26:23.195Z,0
2018-09-27T02:27:32.849Z,0
2018-09-27T02:28:42.193Z,0
2018-09-27T02:29:52.364Z,0
2018-09-27T02:31:02.288Z,0
2018-09-27T02:32:12.453Z,0
2018-09-27T02:33:22.078Z,0
2018-09-27T02:34:31.981Z,0
2018-09-27T02:35:42.171Z,0
2018-09-27T02:36:52.120Z,0
2018-09-27T02:38:01.737Z,0
2018-09-27T02:39:11.355Z,0
2018-09-27T02:40:21.251Z,0
2018-09-27T02:41:31.409Z,0
2018-09-27T02:42:41.619Z,0
2018-09-27T02:43:51.784Z,0
2018-09-27T02:45:01.712Z,0
2018-09-27T02:46:11.607Z,0
2018-09-27T02:47:21.271Z,0
2018-09-27T02:48:31.437Z,0
2018-09-27T02:49:41.342Z,0
2018-09-27T02:50:51.234Z,0
2018-09-27T02:52:01.430Z,0
2018-09-27T02:53:11.626Z,0
2018-09-27T02:54:21.254Z,0
2018-09-27T02:55:30.877Z,0
2018-09-27T02:56:41.035Z,0
2018-09-27T02:57:51.200Z,0
2018-09-27T02:59:01.304Z,0
2018-09-27T03:00:11.218Z,0
2018-09-27T03:01:21.140Z,0
2018-09-27T03:02:31.312Z,0
2018-09-27T03:03:40.941Z,0
2018-09-27T03:04:50.829Z,0
2018-09-27T03:06:00.533Z,0
2018-09-27T03:07:10.433Z,0
2018-09-27T03:08:20.060Z,0
2018-09-27T03:09:29.682Z,0
2018-09-27T03:10:39.296Z,0
2018-09-27T03:11:48.924Z,0
2018-09-27T03:12:58.847Z,0
2018-09-27T03:14:09.182Z,0
2018-09-27T03:15:18.800Z,0
2018-09-27T03:16:28.758Z,0
2018-09-27T03:17:38.162Z,0
2018-09-27T03:18:48.332Z,0
2018-09-27T03:19:58.224Z,0
2018-09-27T03:21:08.064Z,0
2018-09-27T03:22:17.766Z,0
2018-09-27T03:23:27.386Z,0
2018-09-27T03:24:37.559Z,0
2018-09-27T03:25:47.182Z,0
2018-09-27T03:26:56.796Z,0
2018-09-27T03:28:06.457Z,0
2018-09-27T03:29:16.404Z,0
2018-09-27T03:30:26.645Z,0
2018-09-27T03:31:36.560Z,0
2018-09-27T03:32:46.493Z,0
2018-09-27T03:33:56.685Z,0
2018-09-27T03:35:07.058Z,0
2018-09-27T03:36:16.983Z,0
2018-09-27T03:37:26.882Z,0
2018-09-27T03:38:36.789Z,0
2018-09-27T03:39:47.286Z,0
2018-09-27T03:40:57.019Z,0
2018-09-27T03:42:06.942Z,0
2018-09-27T03:43:16.842Z,0
2018-09-27T03:44:26.673Z,0
2018-09-27T03:45:36.304Z,0
2018-09-27T03:46:46.531Z,0
2018-09-27T03:47:56.429Z,0
2018-09-27T03:49:06.309Z,0
2018-09-27T03:50:15.954Z,0
2018-09-27T03:51:25.848Z,0
2018-09-27T03:52:35.990Z,0
2018-09-27T03:53:45.604Z,0
2018-09-27T03:54:55.536Z,0
2018-09-27T03:56:05.416Z,0
2018-09-27T03:57:15.328Z,0
2018-09-27T03:58:25.221Z,0
2018-09-27T03:59:35.391Z,0
2018-09-27T04:00:45.289Z,0
2018-09-27T04:01:55.454Z,0
2018-09-27T04:03:05.407Z,0
2018-09-27T04:04:15.070Z,0
2018-09-27T04:05:24.692Z,0
2018-09-27T04:06:34.677Z,0
2018-09-27T04:07:44.029Z,0
2018-09-27T04:08:54.199Z,0
2018-09-27T04:10:04.141Z,0
2018-09-27T04:11:14.042Z,0
2018-09-27T04:12:24.211Z,0
2018-09-27T04:13:34.421Z,0
2018-09-27T04:14:43.770Z,0
2018-09-27T04:15:54.379Z,0
2018-09-27T04:17:03.370Z,0
2018-09-27T04:18:13.312Z,0
2018-09-27T04:19:23.481Z,0
2018-09-27T04:20:33.651Z,0
2018-09-27T04:21:43.634Z,0
2018-09-27T04:22:53.559Z,0
2018-09-27T04:24:03.319Z,0
2018-09-27T04:25:13.626Z,0
2018-09-27T04:26:23.240Z,0
2018-09-27T04:27:33.135Z,0
2018-09-27T04:28:43.021Z,0
2018-09-27T04:29:52.914Z,0
2018-09-27T04:31:02.800Z,0
2018-09-27T04:32:12.672Z,0
2018-09-27T04:33:22.068Z,0
2018-09-27T04:34:31.958Z,0
2018-09-27T04:35:41.856Z,0
2018-09-27T04:36:51.196Z,0
2018-09-27T04:38:01.096Z,0
2018-09-27T04:39:10.490Z,0
2018-09-27T04:40:20.663Z,0
2018-09-27T04:41:30.840Z,0
2018-09-27T04:42:40.735Z,0
2018-09-27T04:43:50.624Z,0
2018-09-27T04:45:00.237Z,0
2018-09-27T04:46:10.131Z,0
2018-09-27T04:47:20.054Z,4
2018-09-27T04:48:29.670Z,4
2018-09-27T04:49:39.286Z,0
2018-09-27T04:50:48.908Z,4
2018-09-27T04:51:58.686Z,4
2018-09-27T04:53:08.600Z,4
2018-09-27T04:54:18.232Z,4
2018-09-27T04:55:28.182Z,8
2018-09-27T04:56:38.356Z,12
2018-09-27T04:57:48.251Z,12
2018-09-27T04:58:58.144Z,12
2018-09-27T05:00:08.288Z,16
2018-09-27T05:01:17.989Z,20
2018-09-27T05:02:27.095Z,28
2018-09-27T05:03:36.750Z,28
2018-09-27T05:04:46.447Z,40
2018-09-27T05:05:56.072Z,48
2018-09-27T05:07:05.971Z,56
2018-09-27T05:08:16.141Z,64
2018-09-27T05:09:25.851Z,76
2018-09-27T05:10:35.481Z,88
2018-09-27T05:11:45.382Z,104
2018-09-27T05:12:55.006Z,116
2018-09-27T05:14:04.630Z,136
2018-09-27T05:15:14.531Z,152
2018-09-27T05:16:24.742Z,176
2018-09-27T05:17:34.395Z,196
2018-09-27T05:18:44.021Z,220
2018-09-27T05:19:53.920Z,248
2018-09-27T05:21:03.541Z,272
2018-09-27T05:22:13.162Z,296
2018-09-27T05:23:23.052Z,328
2018-09-27T05:24:32.945Z,360
2018-09-27T05:25:42.558Z,388
2018-09-27T05:26:52.178Z,420
2018-09-27T05:28:02.268Z,452
2018-09-27T05:29:11.898Z,484
2018-09-27T05:30:22.065Z,516
2018-09-27T05:31:31.669Z,552
2018-09-27T05:32:41.560Z,588
2018-09-27T05:33:51.792Z,616
2018-09-27T05:35:01.460Z,656
2018-09-27T05:36:11.082Z,688
2018-09-27T05:37:21.005Z,724
2018-09-27T05:38:30.897Z,756
2018-09-27T05:39:41.423Z,788
2018-09-27T05:40:51.949Z,824
2018-09-27T05:42:01.559Z,860
2018-09-27T05:43:11.454Z,892
2018-09-27T05:44:21.628Z,924
2018-09-27T05:45:31.393Z,956
2018-09-27T05:46:41.399Z,988
2018-09-27T05:47:50.466Z,1020
2018-09-27T05:49:00.353Z,1048
2018-09-27T05:50:10.272Z,1080
2018-09-27T05:51:20.159Z,1108
2018-09-27T05:52:30.062Z,1140
2018-09-27T05:53:39.959Z,1168
2018-09-27T05:54:49.569Z,1196
2018-09-27T05:56:00.154Z,1224
2018-09-27T05:57:09.967Z,1252
2018-09-27T05:58:19.592Z,1280
2018-09-27T05:59:29.761Z,1304
2018-09-27T06:00:39.652Z,1328
2018-09-27T06:01:49.310Z,1352
2018-09-27T06:02:59.491Z,1380
2018-09-27T06:04:09.119Z,1404
2018-09-27T06:05:18.472Z,1428
2018-09-27T06:06:27.816Z,1444
2018-09-27T06:07:37.707Z,1468
2018-09-27T06:08:47.873Z,1492
2018-09-27T06:09:57.768Z,1508
2018-09-27T06:11:07.112Z,1528
2018-09-27T06:12:16.776Z,1548
2018-09-27T06:13:26.397Z,1568
2018-09-27T06:14:36.291Z,1584
2018-09-27T06:15:46.489Z,1604
2018-09-27T06:16:56.395Z,1616
2018-09-27T06:18:06.113Z,1636
2018-09-27T06:19:15.835Z,1648
2018-09-27T06:20:25.858Z,1664
2018-09-27T06:21:35.723Z,1684
2018-09-27T06:22:46.085Z,1692
2018-09-27T06:23:55.430Z,1708
2018-09-27T06:25:04.782Z,1720
2018-09-27T06:26:15.412Z,1736
2018-09-27T06:27:25.618Z,1752
2018-09-27T06:28:35.906Z,1768
2018-09-27T06:29:45.558Z,1776
2018-09-27T06:30:55.453Z,1792
2018-09-27T06:32:04.798Z,1800
2018-09-27T06:33:14.145Z,1812
2018-09-27T06:34:24.040Z,1824
2018-09-27T06:35:33.972Z,1836
2018-09-27T06:36:43.584Z,1844
2018-09-27T06:37:53.182Z,1856
2018-09-27T06:39:03.342Z,1868
2018-09-27T06:40:12.964Z,1880
2018-09-27T06:41:22.464Z,1888
2018-09-27T06:42:32.869Z,1904
2018-09-27T06:43:42.580Z,1912
2018-09-27T06:44:52.515Z,1924
2018-09-27T06:46:02.376Z,1932
2018-09-27T06:47:12.285Z,1944
2018-09-27T06:48:22.472Z,1952
2018-09-27T06:49:32.193Z,1960
2018-09-27T06:50:41.961Z,1972
2018-09-27T06:51:52.500Z,1984
2018-09-27T06:53:02.739Z,1992
2018-09-27T06:54:12.566Z,2004
2018-09-27T06:55:23.416Z,2008
2018-09-27T06:56:34.278Z,2020
2018-09-27T06:57:43.937Z,2028
2018-09-27T06:58:53.559Z,2036
2018-09-27T07:00:03.461Z,2044
2018-09-27T07:01:13.353Z,2060
2018-09-27T07:02:23.301Z,2064
2018-09-27T07:03:33.515Z,2076
2018-09-27T07:04:43.160Z,2088
2018-09-27T07:05:53.082Z,2096
2018-09-27T07:07:02.439Z,2108
2018-09-27T07:08:11.783Z,2112
2018-09-27T07:09:21.410Z,2116
2018-09-27T07:10:31.320Z,2124
2018-09-27T07:11:41.533Z,2128
2018-09-27T07:12:52.189Z,2132
2018-09-27T07:14:01.639Z,2144
2018-09-27T07:15:11.290Z,2148
2018-09-27T07:16:20.919Z,2152
2018-09-27T07:17:30.793Z,2160
2018-09-27T07:18:40.791Z,2176
2018-09-27T07:19:50.551Z,2184
2018-09-27T07:21:00.720Z,2192
2018-09-27T07:22:10.080Z,2192
2018-09-27T07:23:19.995Z,2204
2018-09-27T07:24:29.620Z,2208
2018-09-27T07:25:39.515Z,2216
2018-09-27T07:26:50.524Z,2228
2018-09-27T07:28:00.882Z,2228
2018-09-27T07:29:11.055Z,2236
2018-09-27T07:30:21.000Z,2244
2018-09-27T07:31:30.618Z,2252
2018-09-27T07:32:41.259Z,2260
2018-09-27T07:33:51.725Z,2260
2018-09-27T07:35:01.352Z,2276
2018-09-27T07:36:10.152Z,2280
2018-09-27T07:37:20.007Z,2288
2018-09-27T07:38:30.321Z,2292
2018-09-27T07:39:40.296Z,2300
2018-09-27T07:40:50.222Z,2304
2018-09-27T07:41:59.914Z,2312
2018-09-27T07:43:10.072Z,2320
2018-09-27T07:44:19.697Z,2320
2018-09-27T07:45:29.592Z,2324
2018-09-27T07:46:39.214Z,2340
2018-09-27T07:47:48.844Z,2344
2018-09-27T07:48:58.733Z,2352
2018-09-27T07:50:08.089Z,2368
2018-09-27T07:51:17.446Z,2372
2018-09-27T07:52:26.534Z,2384
2018-09-27T07:53:35.941Z,2392
2018-09-27T07:54:46.679Z,2408
2018-09-27T07:55:56.964Z,2416
2018-09-27T07:57:07.139Z,2420
2018-09-27T07:58:17.309Z,2432
2018-09-27T07:59:26.934Z,2436
2018-09-27T08:00:36.552Z,2444
2018-09-27T08:01:46.439Z,2456
2018-09-27T08:02:57.486Z,2496
2018-09-27T08:04:07.388Z,2544
2018-09-27T08:05:17.707Z,2596
2018-09-27T08:06:27.603Z,2676
2018-09-27T08:07:37.510Z,2720
2018-09-27T08:08:47.972Z,2720
2018-09-27T08:09:57.930Z,2788
2018-09-27T08:11:07.226Z,2968
2018-09-27T08:12:17.359Z,3044
2018-09-27T08:13:27.452Z,2896
2018-09-27T08:14:37.451Z,2848
2018-09-27T08:15:47.292Z,2844
2018-09-27T08:16:57.843Z,2844
2018-09-27T08:18:07.823Z,2860
2018-09-27T08:19:17.443Z,2876
2018-09-27T08:20:27.279Z,2880
2018-09-27T08:21:37.130Z,2860
2018-09-27T08:22:47.307Z,2856
2018-09-27T08:23:57.847Z,2832
2018-09-27T08:25:08.145Z,2828
2018-09-27T08:26:18.048Z,2828
2018-09-27T08:27:27.668Z,2836
2018-09-27T08:28:37.562Z,2852
2018-09-27T08:29:47.189Z,2876
2018-09-27T08:30:57.078Z,2904
2018-09-27T08:32:07.595Z,2944
2018-09-27T08:33:17.488Z,2992
2018-09-27T08:34:27.154Z,3064
2018-09-27T08:35:37.327Z,3120
2018-09-27T08:36:47.508Z,3152
2018-09-27T08:37:57.128Z,3084
2018-09-27T08:39:06.750Z,3104
2018-09-27T08:40:16.733Z,3096
2018-09-27T08:41:26.905Z,3032
2018-09-27T08:42:36.527Z,3044
2018-09-27T08:43:46.426Z,3116
2018-09-27T08:44:56.681Z,3176
2018-09-27T08:46:07.391Z,3188
2018-09-27T08:47:17.327Z,3308
2018-09-27T08:48:26.677Z,3588
2018-09-27T08:49:36.617Z,4232
2018-09-27T08:50:46.244Z,5020
2018-09-27T08:51:56.419Z,6164
2018-09-27T08:53:06.041Z,6304
2018-09-27T08:54:15.665Z,6128
2018-09-27T08:55:24.804Z,5924
2018-09-27T08:56:35.230Z,5796
2018-09-27T08:57:45.552Z,5624
2018-09-27T08:58:55.724Z,5264
2018-09-27T09:00:05.630Z,4880
2018-09-27T09:01:15.844Z,4756
2018-09-27T09:02:25.739Z,4432
2018-09-27T09:03:36.380Z,3940
2018-09-27T09:04:46.329Z,3704
2018-09-27T09:05:56.270Z,3840
2018-09-27T09:07:06.450Z,3892
2018-09-27T09:08:15.288Z,3908
2018-09-27T09:09:25.563Z,3924
2018-09-27T09:10:35.248Z,3680
2018-09-27T09:11:44.595Z,3756
2018-09-27T09:12:54.209Z,3404
2018-09-27T09:14:04.116Z,3196
2018-09-27T09:15:13.737Z,3164
2018-09-27T09:16:23.630Z,3164
2018-09-27T09:17:33.804Z,3200
2018-09-27T09:18:43.418Z,3212
2018-09-27T09:19:53.044Z,3284
2018-09-27T09:21:02.983Z,3376
2018-09-27T09:22:12.891Z,3548
2018-09-27T09:23:23.032Z,3924
2018-09-27T09:24:33.215Z,4228
2018-09-27T09:25:43.486Z,4060
2018-09-27T09:26:53.820Z,3928
2018-09-27T09:28:03.726Z,3844
2018-09-27T09:29:13.667Z,3940
2018-09-27T09:30:23.283Z,4080
2018-09-27T09:31:33.194Z,3796
2018-09-27T09:32:42.547Z,3368
2018-09-27T09:33:52.609Z,3332
2018-09-27T09:35:03.015Z,3376
2018-09-27T09:36:12.583Z,3364
2018-09-27T09:37:22.752Z,3460
2018-09-27T09:38:32.904Z,3696
2018-09-27T09:39:42.803Z,3656
2018-09-27T09:40:52.965Z,3664
2018-09-27T09:42:03.141Z,3496
2018-09-27T09:43:12.800Z,3296
2018-09-27T09:44:22.696Z,3292
2018-09-27T09:45:33.139Z,3232
2018-09-27T09:46:42.489Z,3176
2018-09-27T09:47:51.896Z,3208
2018-09-27T09:49:01.794Z,3164
2018-09-27T09:50:11.472Z,3204
2018-09-27T09:51:21.511Z,3188
2018-09-27T09:52:31.688Z,3180
2018-09-27T09:53:41.591Z,3160
2018-09-27T09:54:51.764Z,3168
2018-09-27T09:56:01.686Z,3184
2018-09-27T09:57:11.859Z,3156
2018-09-27T09:58:21.483Z,3168
2018-09-27T09:59:30.831Z,3224
2018-09-27T10:00:41.007Z,3208
2018-09-27T10:01:50.659Z,3236
2018-09-27T10:03:00.562Z,3296
2018-09-27T10:04:09.913Z,3408
2018-09-27T10:05:19.807Z,3476
2018-09-27T10:06:29.984Z,3724
2018-09-27T10:07:39.957Z,3956
2018-09-27T10:08:49.051Z,4112
2018-09-27T10:09:59.022Z,4284
2018-09-27T10:11:08.648Z,4752
2018-09-27T10:12:18.559Z,4412
2018-09-27T10:13:28.772Z,3852
2018-09-27T10:14:38.389Z,3488
2018-09-27T10:15:48.323Z,3524
2018-09-27T10:16:58.488Z,3412
2018-09-27T10:18:08.111Z,3400
2018-09-27T10:19:18.283Z,3408
2018-09-27T10:20:27.081Z,3352
2018-09-27T10:21:37.160Z,3368
2018-09-27T10:22:47.196Z,3352
2018-09-27T10:23:56.550Z,3392
2018-09-27T10:25:05.940Z,3392
2018-09-27T10:26:16.123Z,3364
2018-09-27T10:27:25.868Z,3392
2018-09-27T10:28:36.200Z,3416
2018-09-27T10:29:46.109Z,3396
2018-09-27T10:30:55.755Z,3368
2018-09-27T10:32:05.655Z,3420
2018-09-27T10:33:15.548Z,3384
2018-09-27T10:34:26.029Z,3412
2018-09-27T10:35:36.313Z,3448
2018-09-27T10:36:45.660Z,3420
2018-09-27T10:37:55.789Z,3396
2018-09-27T10:39:05.420Z,3408
2018-09-27T10:40:15.285Z,3388
2018-09-27T10:41:25.188Z,3376
2018-09-27T10:42:34.855Z,3356
2018-09-27T10:43:44.480Z,3396
2018-09-27T10:44:54.424Z,3372
2018-09-27T10:46:04.686Z,3456
2018-09-27T10:47:14.303Z,3464
2018-09-27T10:48:24.201Z,3424
2018-09-27T10:49:34.092Z,3440
2018-09-27T10:50:43.436Z,3428
2018-09-27T10:51:53.357Z,3460
2018-09-27T10:53:03.022Z,3524
2018-09-27T10:54:13.197Z,3544
2018-09-27T10:55:23.099Z,3572
2018-09-27T10:56:33.275Z,3608
2018-09-27T10:57:42.931Z,3628
2018-09-27T10:58:52.925Z,3584
2018-09-27T11:00:02.604Z,3632
2018-09-27T11:01:12.282Z,3596
2018-09-27T11:02:22.424Z,3592
2018-09-27T11:03:32.320Z,3592
2018-09-27T11:04:41.675Z,3584
2018-09-27T11:05:51.365Z,3552
2018-09-27T11:07:01.544Z,3584
2018-09-27T11:08:11.720Z,3644
2018-09-27T11:09:21.345Z,3668
2018-09-27T11:10:31.509Z,3688
2018-09-27T11:11:41.575Z,3668
2018-09-27T11:12:51.785Z,3676
2018-09-27T11:14:01.404Z,3724
2018-09-27T11:15:10.759Z,3768
2018-09-27T11:16:20.385Z,3868
2018-09-27T11:17:30.559Z,3876
2018-09-27T11:18:40.427Z,3832
2018-09-27T11:19:49.777Z,3888
2018-09-27T11:20:59.402Z,3912
2018-09-27T11:22:09.705Z,3968
2018-09-27T11:23:19.707Z,3996
2018-09-27T11:24:30.240Z,3992
2018-09-27T11:25:39.863Z,3972
2018-09-27T11:26:49.767Z,4040
2018-09-27T11:27:59.702Z,4048
2018-09-27T11:29:09.899Z,4096
2018-09-27T11:30:19.845Z,4104
2018-09-27T11:31:29.749Z,4072
2018-09-27T11:32:39.921Z,4064
2018-09-27T11:33:49.857Z,4100
2018-09-27T11:35:00.037Z,4160
2018-09-27T11:36:10.258Z,4164
2018-09-27T11:37:20.175Z,4164
2018-09-27T11:38:30.238Z,4212
2018-09-27T11:39:40.183Z,4240
2018-09-27T11:40:50.279Z,4308
2018-09-27T11:41:59.636Z,4408
2018-09-27T11:43:09.540Z,4420
2018-09-27T11:44:19.834Z,4384
2018-09-27T11:45:29.459Z,4516
2018-09-27T11:46:39.601Z,4544
2018-09-27T11:47:49.224Z,5132
2018-09-27T11:48:59.809Z,14484
2018-09-27T11:50:11.000Z,19360
2018-09-27T11:51:21.017Z,14084
2018-09-27T11:52:30.910Z,9772
2018-09-27T11:53:41.111Z,10708
2018-09-27T11:54:51.043Z,12176
2018-09-27T11:56:01.113Z,6116
2018-09-27T11:57:10.757Z,7036
2018-09-27T11:58:20.942Z,7756
2018-09-27T11:59:30.578Z,8024
2018-09-27T12:00:40.824Z,8292
2018-09-27T12:01:51.045Z,8060
2018-09-27T12:03:01.224Z,8908
2018-09-27T12:04:11.145Z,7416
2018-09-27T12:05:21.049Z,6748
2018-09-27T12:06:31.426Z,6072
2018-09-27T12:07:42.315Z,6928
2018-09-27T12:08:52.415Z,9392
2018-09-27T12:10:02.328Z,7228
2018-09-27T12:11:11.685Z,5772
2018-09-27T12:12:21.589Z,5652
2018-09-27T12:13:31.914Z,6092
2018-09-27T12:14:42.348Z,8328
2018-09-27T12:15:52.820Z,11552
2018-09-27T12:17:02.991Z,6948
2018-09-27T12:18:12.269Z,6256
2018-09-27T12:19:22.454Z,6068
2018-09-27T12:20:32.091Z,6436
2018-09-27T12:21:41.998Z,8104
2018-09-27T12:22:51.677Z,6992
2018-09-27T12:24:01.377Z,6996
2018-09-27T12:25:11.008Z,5984
2018-09-27T12:26:20.669Z,6508
2018-09-27T12:27:30.296Z,5968
2018-09-27T12:28:41.019Z,6296
2018-09-27T12:29:51.389Z,6200
2018-09-27T12:31:01.589Z,8596
2018-09-27T12:32:11.370Z,10520
2018-09-27T12:33:21.312Z,7428
2018-09-27T12:34:31.213Z,8068
2018-09-27T12:35:41.109Z,7232
2018-09-27T12:36:50.874Z,10392
2018-09-27T12:38:00.774Z,10872
2018-09-27T12:39:11.016Z,15008
2018-09-27T12:40:21.197Z,5284
2018-09-27T12:41:31.280Z,18692
2018-09-27T12:42:41.488Z,7772
2018-09-27T12:43:51.370Z,6440
2018-09-27T12:45:01.673Z,6708
2018-09-27T12:46:12.855Z,14360
2018-09-27T12:47:22.809Z,17344
2018-09-27T12:48:33.734Z,12268
2018-09-27T12:49:44.171Z,13040
2018-09-27T12:50:54.530Z,11820
2018-09-27T12:52:06.312Z,9484
2018-09-27T12:53:15.673Z,10440
2018-09-27T12:54:25.542Z,18400
2018-09-27T12:55:35.717Z,13708
2018-09-27T12:56:45.900Z,8968
2018-09-27T12:57:55.817Z,7564
2018-09-27T12:59:05.481Z,6772
2018-09-27T13:00:15.385Z,5512
2018-09-27T13:01:24.469Z,5180
2018-09-27T13:02:33.810Z,6316
2018-09-27T13:03:44.120Z,7904
2018-09-27T13:04:53.749Z,15856
2018-09-27T13:06:03.654Z,16704
2018-09-27T13:07:14.125Z,8148
2018-09-27T13:08:23.809Z,5196
2018-09-27T13:09:34.381Z,5200
2018-09-27T13:10:44.887Z,4820
2018-09-27T13:11:54.915Z,4904
2018-09-27T13:13:04.851Z,4912
2018-09-27T13:14:14.486Z,5816
2018-09-27T13:15:23.847Z,5696
2018-09-27T13:16:33.756Z,6368
2018-09-27T13:17:44.747Z,7472
2018-09-27T13:18:57.940Z,9668
2018-09-27T13:20:08.688Z,8732
2018-09-27T13:21:18.065Z,6188
2018-09-27T13:22:27.454Z,6760
2018-09-27T13:23:37.638Z,8004
2018-09-27T13:24:47.941Z,12748
2018-09-27T13:25:57.947Z,14632
2018-09-27T13:27:07.900Z,11424
2018-09-27T13:28:17.744Z,10776
2018-09-27T13:29:27.649Z,10832
2018-09-27T13:30:37.276Z,11824
2018-09-27T13:31:47.223Z,12444
2018-09-27T13:32:57.001Z,12768
2018-09-27T13:34:07.793Z,18592
2018-09-27T13:35:17.618Z,24416
2018-09-27T13:36:27.523Z,17888
2018-09-27T13:37:37.451Z,12776
2018-09-27T13:38:47.355Z,12328
2018-09-27T13:39:57.452Z,12316
2018-09-27T13:41:07.280Z,12456
2018-09-27T13:42:17.181Z,12672
2018-09-27T13:43:27.385Z,13536
2018-09-27T13:44:37.287Z,11688
2018-09-27T13:45:47.468Z,13456
2018-09-27T13:46:57.095Z,11652
2018-09-27T13:48:07.282Z,13820
2018-09-27T13:49:17.571Z,14384
2018-09-27T13:50:27.513Z,17376
2018-09-27T13:51:37.418Z,19840
2018-09-27T13:52:47.580Z,16992
2018-09-27T13:53:57.201Z,14356
2018-09-27T13:55:07.121Z,13904
2018-09-27T13:56:16.836Z,22624
2018-09-27T13:57:26.084Z,24544
2018-09-27T13:58:36.023Z,11404
2018-09-27T13:59:45.972Z,7088
2018-09-27T14:00:55.712Z,7996
2018-09-27T14:02:05.143Z,11676
2018-09-27T14:03:15.594Z,6028
2018-09-27T14:04:25.523Z,9376
2018-09-27T14:05:35.321Z,9848
2018-09-27T14:06:45.298Z,7868
2018-09-27T14:07:55.506Z,8396
2018-09-27T14:09:05.738Z,8044
2018-09-27T14:10:15.637Z,10188
2018-09-27T14:11:25.807Z,8048
2018-09-27T14:12:35.712Z,7404
2018-09-27T14:13:45.890Z,24128
2018-09-27T14:14:55.791Z,41728
2018-09-27T14:16:05.140Z,62784
2018-09-27T14:17:15.322Z,67104
2018-09-27T14:18:24.668Z,61184
2018-09-27T14:19:34.583Z,44704
2018-09-27T14:20:44.763Z,25088
2018-09-27T14:21:54.392Z,8408
2018-09-27T14:23:04.300Z,9184
2018-09-27T14:24:14.214Z,8976
2018-09-27T14:25:24.408Z,11036
2018-09-27T14:26:34.035Z,8140
2018-09-27T14:27:43.405Z,6828
2018-09-27T14:28:53.043Z,7148
2018-09-27T14:30:03.179Z,7304
2018-09-27T14:31:13.284Z,7500
2018-09-27T14:32:23.624Z,7544
2018-09-27T14:33:33.471Z,6728
2018-09-27T14:34:42.820Z,6732
2018-09-27T14:35:52.323Z,7400
2018-09-27T14:37:01.400Z,10376
2018-09-27T14:38:11.588Z,10092
2018-09-27T14:39:21.847Z,12836
2018-09-27T14:40:31.484Z,10088
2018-09-27T14:41:41.746Z,9932
2018-09-27T14:42:51.921Z,9980
2018-09-27T14:44:01.879Z,10036
2018-09-27T14:45:12.093Z,10504
2018-09-27T14:46:21.722Z,10828
2018-09-27T14:47:31.784Z,10596
2018-09-27T14:48:41.892Z,10676
2018-09-27T14:49:51.557Z,11688
2018-09-27T14:51:01.476Z,12280
2018-09-27T14:52:11.378Z,12148
2018-09-27T14:53:21.556Z,11800
2018-09-27T14:54:31.736Z,11816
2018-09-27T14:55:41.928Z,12132
2018-09-27T14:56:51.282Z,12748
2018-09-27T14:58:00.663Z,12980
2018-09-27T14:59:10.837Z,13396
2018-09-27T15:00:20.475Z,12932
2018-09-27T15:01:30.654Z,11776
2018-09-27T15:02:40.767Z,10428
2018-09-27T15:03:50.422Z,9580
2018-09-27T15:05:00.850Z,8360
2018-09-27T15:06:09.927Z,8668
2018-09-27T15:07:19.883Z,8840
2018-09-27T15:08:29.784Z,9356
2018-09-27T15:09:40.204Z,9524
2018-09-27T15:10:50.819Z,9808
2018-09-27T15:12:00.328Z,10180
2018-09-27T15:13:09.653Z,10284
2018-09-27T15:14:19.597Z,10280
2018-09-27T15:15:29.233Z,10204
2018-09-27T15:16:39.415Z,10324
2018-09-27T15:17:49.237Z,10828
2018-09-27T15:18:59.441Z,10560
2018-09-27T15:20:09.650Z,10124
2018-09-27T15:21:19.933Z,9956
2018-09-27T15:22:29.685Z,10004
2018-09-27T15:23:40.048Z,10064
2018-09-27T15:24:50.265Z,10104
2018-09-27T15:25:59.889Z,10040
2018-09-27T15:27:09.522Z,9556
2018-09-27T15:28:19.519Z,9680
2018-09-27T15:29:29.691Z,12008
2018-09-27T15:30:40.179Z,9652
2018-09-27T15:31:49.460Z,12612
2018-09-27T15:32:59.088Z,13644
2018-09-27T15:34:08.469Z,12048
2018-09-27T15:35:18.655Z,20256
2018-09-27T15:36:28.619Z,10308
2018-09-27T15:37:38.917Z,10240
2018-09-27T15:38:48.817Z,10088
2018-09-27T15:39:58.768Z,9212
2018-09-27T15:41:08.558Z,9000
2018-09-27T15:42:18.473Z,9372
2018-09-27T15:43:28.370Z,8012
2018-09-27T15:44:38.039Z,7360
2018-09-27T15:45:48.519Z,6800
2018-09-27T15:46:58.477Z,6572
2018-09-27T15:48:08.386Z,6388
2018-09-27T15:49:18.315Z,6156
2018-09-27T15:50:27.948Z,5992
2018-09-27T15:51:37.928Z,6080
2018-09-27T15:52:47.836Z,6072
2018-09-27T15:53:57.482Z,6096
2018-09-27T15:55:07.111Z,6296
2018-09-27T15:56:17.291Z,6516
2018-09-27T15:57:27.194Z,6552
2018-09-27T15:58:37.555Z,6408