createdAt,value
2022-10-03T00:00:27.150Z,99.90
2022-10-03T00:03:36.535Z,99.90
2022-10-03T00:06:30.077Z,99.90
2022-10-03T00:09:18.479Z,99.90
2022-10-03T00:12:16.101Z,99.90
2022-10-03T00:15:05.105Z,99.90
2022-10-03T00:18:02.987Z,99.90
2022-10-03T00:20:46.052Z,99.90
2022-10-03T00:23:35.780Z,99.90
2022-10-03T00:26:30.745Z,99.90
2022-10-03T00:29:18.593Z,99.90
2022-10-03T00:32:09.698Z,99.90
2022-10-03T00:35:03.176Z,99.90
2022-10-03T00:38:01.275Z,99.90
2022-10-03T00:41:00.158Z,99.90
2022-10-03T00:43:45.165Z,99.90
2022-10-03T00:46:25.745Z,99.90
2022-10-03T00:49:20.146Z,99.90
2022-10-03T00:51:52.626Z,99.90
2022-10-03T00:54:42.306Z,99.90
2022-10-03T00:57:40.187Z,99.90
2022-10-03T01:00:24.855Z,99.90
2022-10-03T01:02:57.502Z,99.90
2022-10-03T01:05:33.581Z,99.90
2022-10-03T01:08:36.611Z,99.90
2022-10-03T01:11:12.428Z,99.90
2022-10-03T01:14:08.704Z,99.90
2022-10-03T01:17:04.703Z,99.90
2022-10-03T01:19:50.180Z,99.90
2022-10-03T01:22:54.430Z,99.90
2022-10-03T01:25:51.033Z,99.90
2022-10-03T01:29:01.991Z,99.90
2022-10-03T01:31:39.287Z,99.90
2022-10-03T01:34:31.706Z,99.90
2022-10-03T01:37:07.250Z,99.90
2022-10-03T01:39:56.192Z,99.90
2022-10-03T01:42:54.594Z,99.90
2022-10-03T01:45:37.612Z,99.90
2022-10-03T01:48:23.694Z,99.90
2022-10-03T01:51:13.896Z,99.90
2022-10-03T01:54:04.390Z,99.90
2022-10-03T01:56:44.138Z,99.90
2022-10-03T01:59:24.963Z,99.90
2022-10-03T02:02:17.876Z,99.90
2022-10-03T02:05:09.698Z,99.90
2022-10-03T02:07:46.228Z,99.90
2022-10-03T02:10:22.433Z,99.90
2022-10-03T02:13:07.835Z,99.90
2022-10-03T02:15:50.138Z,99.90
2022-10-03T02:18:31.519Z,99.90
2022-10-03T02:21:16.901Z,99.90
2022-10-03T02:23:45.811Z,99.90
2022-10-03T02:26:33.279Z,99.90
2022-10-03T02:29:08.641Z,99.90
2022-10-03T02:32:08.790Z,99.90
2022-10-03T02:34:56.869Z,99.90
2022-10-03T02:37:49.253Z,99.90
2022-10-03T02:40:18.672Z,99.90
2022-10-03T02:43:33.122Z,99.90
2022-10-03T02:46:59.007Z,99.90
2022-10-03T02:49:33.569Z,99.90
2022-10-03T02:52:24.979Z,99.90
2022-10-03T02:55:02.193Z,99.90
2022-10-03T02:57:34.846Z,99.90
2022-10-03T03:00:33.524Z,99.90
2022-10-03T03:03:26.867Z,99.90
2022-10-03T03:06:19.469Z,99.90
2022-10-03T03:09:00.662Z,99.90
2022-10-03T03:11:39.581Z,99.90
2022-10-03T03:14:40.098Z,99.90
2022-10-03T03:17:25.153Z,99.90
2022-10-03T03:20:04.201Z,99.90
2022-10-03T03:22:52.113Z,99.90
2022-10-03T03:25:39.903Z,99.90
2022-10-03T03:28:24.614Z,99.90
2022-10-03T03:31:11.352Z,99.90
2022-10-03T03:34:03.019Z,99.90
2022-10-03T03:37:00.801Z,99.90
2022-10-03T03:39:46.687Z,99.90
2022-10-03T03:42:32.137Z,99.90
2022-10-03T03:45:13.683Z,99.90
2022-10-03T03:47:49.147Z,99.90
2022-10-03T03:50:15.720Z,99.90
2022-10-03T03:52:57.802Z,99.90
2022-10-03T03:55:27.566Z,99.90
2022-10-03T03:58:23.073Z,99.90
2022-10-03T04:01:17.640Z,99.90
2022-10-03T04:03:59.786Z,99.90
2022-10-03T04:06:48.305Z,99.90
2022-10-03T04:09:30.967Z,99.90
2022-10-03T04:12:07.819Z,99.90
2022-10-03T04:14:43.114Z,99.90
2022-10-03T04:17:49.703Z,99.90
2022-10-03T04:20:38.271Z,99.90
2022-10-03T04:23:25.940Z,99.90
2022-10-03T04:26:19.359Z,99.90
2022-10-03T04:28:56.057Z,99.90
2022-10-03T04:31:50.419Z,99.90
2022-10-03T04:34:38.659Z,99.90
2022-10-03T04:37:15.146Z,99.90
2022-10-03T04:39:53.806Z,99.90
2022-10-03T04:42:55.971Z,99.90
2022-10-03T04:46:02.255Z,99.90
2022-10-03T04:48:43.498Z,99.90
2022-10-03T04:51:24.323Z,99.90
2022-10-03T04:53:58.051Z,99.90
2022-10-03T04:56:51.019Z,99.90
2022-10-03T04:59:39.623Z,99.90
2022-10-03T05:02:25.569Z,99.90
2022-10-03T05:04:55.755Z,99.90
2022-10-03T05:08:01.215Z,99.90
2022-10-03T05:10:39.478Z,99.90
2022-10-03T05:13:18.280Z,99.90
2022-10-03T05:16:02.341Z,99.90
2022-10-03T05:18:35.235Z,99.90
2022-10-03T05:21:14.274Z,99.90
2022-10-03T05:24:03.298Z,99.90
2022-10-03T05:26:45.504Z,99.90
2022-10-03T05:29:27.765Z,99.90
2022-10-03T05:31:54.497Z,99.90
2022-10-03T05:34:49.687Z,99.90
2022-10-03T05:37:52.774Z,99.90
2022-10-03T05:40:28.298Z,99.90
2022-10-03T05:43:36.088Z,99.90
2022-10-03T05:46:14.735Z,99.90
2022-10-03T05:48:47.746Z,99.90
2022-10-03T05:51:37.229Z,99.90
2022-10-03T05:54:22.539Z,99.90
2022-10-03T05:57:05.644Z,99.90
2022-10-03T05:59:43.665Z,99.90
2022-10-03T06:02:37.454Z,99.90
2022-10-03T06:05:25.296Z,99.90
2022-10-03T06:08:33.380Z,99.90
2022-10-03T06:10:59.935Z,99.90
2022-10-03T06:13:47.503Z,99.90
2022-10-03T06:16:26.127Z,99.90
2022-10-03T06:19:18.249Z,99.90
2022-10-03T06:21:59.639Z,99.90
2022-10-03T06:24:32.433Z,99.90
2022-10-03T06:27:27.427Z,99.90
2022-10-03T06:30:15.479Z,99.90
2022-10-03T06:32:46.922Z,99.90
2022-10-03T06:35:45.574Z,99.90
2022-10-03T06:38:25.016Z,99.90
2022-10-03T06:41:25.827Z,99.90
2022-10-03T06:44:28.462Z,99.90
2022-10-03T06:47:33.382Z,99.90
2022-10-03T06:50:05.838Z,99.90
2022-10-03T06:52:53.508Z,99.90
2022-10-03T06:55:58.312Z,99.90
2022-10-03T06:58:48.929Z,99.90
2022-10-03T07:01:25.059Z,99.90
2022-10-03T07:04:03.764Z,99.90
2022-10-03T07:06:39.585Z,99.90
2022-10-03T07:09:24.957Z,99.90
2022-10-03T07:12:20.992Z,99.90
2022-10-03T07:15:13.519Z,99.90
2022-10-03T07:18:27.747Z,99.90
2022-10-03T07:21:16.949Z,99.90
2022-10-03T07:23:55.421Z,99.90
2022-10-03T07:26:40.980Z,99.90
2022-10-03T07:29:26.868Z,99.90
2022-10-03T07:32:15.675Z,99.90
2022-10-03T07:34:57.424Z,99.90
2022-10-03T07:38:01.024Z,99.90
2022-10-03T07:40:50.552Z,99.90
2022-10-03T07:43:50.953Z,99.90
2022-10-03T07:46:46.554Z,99.90
2022-10-03T07:49:36.356Z,99.90
2022-10-03T07:52:29.519Z,99.90
2022-10-03T07:55:35.543Z,99.90
2022-10-03T07:58:08.376Z,99.90
2022-10-03T08:00:59.670Z,99.90
2022-10-03T08:03:59.742Z,99.90
2022-10-03T08:07:07.588Z,99.90
2022-10-03T08:09:51.011Z,99.90
2022-10-03T08:12:33.344Z,99.90
2022-10-03T08:15:31.123Z,99.90
2022-10-03T08:18:12.673Z,99.90
2022-10-03T08:20:48.437Z,99.90
2022-10-03T08:23:32.235Z,99.90
2022-10-03T08:26:27.832Z,99.90
2022-10-03T08:29:22.411Z,99.90
2022-10-03T08:32:20.223Z,99.90
2022-10-03T08:35:29.033Z,99.90
2022-10-03T08:38:07.226Z,99.90
2022-10-03T08:40:56.654Z,99.90
2022-10-03T08:43:46.658Z,99.90
2022-10-03T08:46:38.236Z,99.90
2022-10-03T08:49:23.226Z,99.90
2022-10-03T08:52:21.237Z,99.90
2022-10-03T08:55:09.666Z,99.90
2022-10-03T08:58:08.498Z,99.90
2022-10-03T09:00:55.064Z,99.90
2022-10-03T09:03:43.360Z,99.90
2022-10-03T09:06:58.631Z,99.90
2022-10-03T09:09:49.135Z,99.90
2022-10-03T09:12:22.123Z,99.90
2022-10-03T09:15:11.913Z,99.90
2022-10-03T09:17:49.208Z,99.90
2022-10-03T09:20:38.575Z,99.90
2022-10-03T09:23:13.963Z,99.90
2022-10-03T09:26:02.389Z,99.90
2022-10-03T09:28:56.228Z,99.90
2022-10-03T09:31:43.619Z,99.90
2022-10-03T09:34:22.587Z,99.90
2022-10-03T09:37:09.768Z,99.90
2022-10-03T09:40:16.176Z,99.90
2022-10-03T09:42:54.846Z,99.90
2022-10-03T09:45:56.515Z,99.90
2022-10-03T09:48:26.371Z,99.90
2022-10-03T09:51:11.231Z,99.90
2022-10-03T09:54:16.583Z,99.90
2022-10-03T09:57:12.332Z,99.90
2022-10-03T10:00:23.930Z,99.90
2022-10-03T10:02:55.890Z,99.90
2022-10-03T10:05:36.807Z,99.90
2022-10-03T10:08:27.991Z,99.90
2022-10-03T10:11:47.759Z,99.90
2022-10-03T10:14:38.644Z,99.90
2022-10-03T10:17:16.673Z,99.50
2022-10-03T10:20:15.788Z,99.80
2022-10-03T10:23:02.926Z,99.00
2022-10-03T10:25:51.641Z,99.70
2022-10-03T10:28:48.988Z,97.60
2022-10-03T10:31:47.878Z,98.80
2022-10-03T10:34:51.881Z,98.20
2022-10-03T10:37:56.134Z,98.30
2022-10-03T10:40:59.928Z,99.90
2022-10-03T10:44:03.518Z,99.00
2022-10-03T10:47:14.740Z,98.60
2022-10-03T10:50:05.527Z,98.40
2022-10-03T10:53:09.326Z,99.20
2022-10-03T10:56:06.723Z,98.30
2022-10-03T10:59:04.241Z,99.30
2022-10-03T11:01:49.317Z,98.50
2022-10-03T11:04:52.716Z,98.60
2022-10-03T11:07:25.583Z,98.20
2022-10-03T11:10:01.040Z,97.70
2022-10-03T11:13:06.823Z,97.00
2022-10-03T11:15:52.193Z,95.70
2022-10-03T11:18:27.870Z,96.30
2022-10-03T11:21:26.316Z,96.80
2022-10-03T11:24:31.506Z,95.10
2022-10-03T11:27:17.309Z,93.50
2022-10-03T11:29:53.485Z,95.00
2022-10-03T11:33:01.867Z,95.10
2022-10-03T11:36:03.664Z,93.40
2022-10-03T11:38:34.403Z,92.70
2022-10-03T11:41:08.672Z,90.80
2022-10-03T11:43:56.378Z,90.80
2022-10-03T11:47:08.242Z,88.80
2022-10-03T11:50:00.856Z,87.20
2022-10-03T11:52:35.147Z,88.80
2022-10-03T11:55:07.623Z,90.70
2022-10-03T11:57:37.288Z,92.50
2022-10-03T12:00:20.255Z,92.90
2022-10-03T12:03:13.744Z,93.20
2022-10-03T12:06:38.178Z,91.30
2022-10-03T12:09:43.571Z,91.50
2022-10-03T12:12:28.025Z,91.60
2022-10-03T12:15:03.543Z,91.80
2022-10-03T12:17:34.937Z,93.20
2022-10-03T12:20:23.304Z,93.40
2022-10-03T12:23:17.714Z,93.20
2022-10-03T12:25:47.736Z,92.90
2022-10-03T12:28:25.892Z,92.30
2022-10-03T12:31:11.071Z,91.50
2022-10-03T12:33:47.905Z,90.90
2022-10-03T12:36:35.927Z,91.10
2022-10-03T12:39:27.008Z,90.60
2022-10-03T12:42:23.030Z,90.10
2022-10-03T12:44:59.784Z,89.70
2022-10-03T12:47:55.668Z,89.40
2022-10-03T12:50:47.210Z,90.30
2022-10-03T12:53:19.853Z,90.30
2022-10-03T12:56:01.800Z,90.00
2022-10-03T12:59:04.414Z,91.10
2022-10-03T13:01:39.207Z,90.80
2022-10-03T13:04:30.007Z,92.00
2022-10-03T13:07:41.095Z,90.20
2022-10-03T13:10:45.601Z,89.50
2022-10-03T13:13:15.227Z,86.80
2022-10-03T13:15:47.612Z,89.30
2022-10-03T13:18:36.145Z,88.90
2022-10-03T13:21:26.813Z,88.30
2022-10-03T13:24:04.547Z,86.80
2022-10-03T13:26:42.580Z,88.00
2022-10-03T13:29:38.977Z,88.40
2022-10-03T13:32:21.863Z,86.10
2022-10-03T13:35:21.007Z,84.20
2022-10-03T13:38:24.186Z,85.70
2022-10-03T13:41:21.811Z,84.00
2022-10-03T13:43:56.350Z,82.10
2022-10-03T13:46:54.027Z,81.40
2022-10-03T13:49:33.803Z,86.00
2022-10-03T13:52:17.941Z,84.80
2022-10-03T13:55:01.248Z,84.30
2022-10-03T13:57:34.347Z,83.50
2022-10-03T14:00:15.039Z,84.10
2022-10-03T14:03:29.044Z,83.40
2022-10-03T14:05:55.655Z,83.40
2022-10-03T14:08:33.937Z,84.30
2022-10-03T14:11:23.871Z,84.70
2022-10-03T14:14:21.497Z,84.90
2022-10-03T14:17:18.516Z,85.10
2022-10-03T14:20:09.431Z,83.50
2022-10-03T14:22:44.532Z,84.30
2022-10-03T14:25:42.875Z,84.90
2022-10-03T14:28:33.829Z,85.50
2022-10-03T14:31:39.043Z,84.30
2022-10-03T14:34:30.628Z,81.80
2022-10-03T14:37:30.955Z,82.60
2022-10-03T14:40:17.355Z,81.20
2022-10-03T14:43:13.889Z,81.40
2022-10-03T14:45:48.243Z,81.30
2022-10-03T14:48:22.637Z,80.70
2022-10-03T14:50:54.692Z,81.90
2022-10-03T14:53:30.063Z,81.80
2022-10-03T14:56:05.128Z,80.90
2022-10-03T14:58:50.404Z,80.40
2022-10-03T15:01:21.660Z,78.20
2022-10-03T15:04:16.068Z,79.90
2022-10-03T15:06:45.853Z,81.30
2022-10-03T15:09:16.998Z,80.20
2022-10-03T15:12:00.396Z,80.10
2022-10-03T15:14:31.008Z,78.40
2022-10-03T15:17:00.104Z,78.50
2022-10-03T15:19:35.877Z,77.60
2022-10-03T15:22:12.942Z,76.70
2022-10-03T15:24:41.050Z,77.80
2022-10-03T15:27:14.727Z,78.70
2022-10-03T15:29:41.620Z,79.20
2022-10-03T15:32:22.517Z,77.90
2022-10-03T15:34:52.241Z,77.30
2022-10-03T15:37:23.855Z,76.30
2022-10-03T15:39:53.170Z,75.00
2022-10-03T15:42:28.668Z,76.20
2022-10-03T15:44:57.933Z,76.40
2022-10-03T15:47:28.832Z,76.00
2022-10-03T15:50:04.499Z,76.70
2022-10-03T15:52:44.463Z,78.20
2022-10-03T15:55:24.272Z,77.80
2022-10-03T15:58:00.498Z,76.50
2022-10-03T16:00:32.582Z,77.20
2022-10-03T16:03:10.077Z,76.80
2022-10-03T16:05:43.451Z,77.20
2022-10-03T16:08:17.681Z,75.80
2022-10-03T16:11:01.121Z,75.10
2022-10-03T16:13:36.543Z,75.30
2022-10-03T16:16:26.358Z,74.70
2022-10-03T16:19:20.667Z,75.40
2022-10-03T16:21:55.149Z,79.00
2022-10-03T16:24:41.604Z,80.20
2022-10-03T16:27:08.532Z,80.30
2022-10-03T16:29:38.736Z,80.60
2022-10-03T16:32:09.214Z,81.80
2022-10-03T16:34:41.554Z,81.70
2022-10-03T16:37:20.266Z,81.00
2022-10-03T16:40:02.938Z,83.30
2022-10-03T16:42:44.024Z,84.80
2022-10-03T16:45:41.200Z,87.10
2022-10-03T16:48:38.480Z,88.10
2022-10-03T16:51:14.704Z,87.40
2022-10-03T16:53:44.950Z,87.80
2022-10-03T16:56:17.373Z,88.40
2022-10-03T16:58:51.613Z,89.30
2022-10-03T17:01:31.833Z,90.30
2022-10-03T17:04:29.725Z,90.50
2022-10-03T17:06:59.872Z,90.70
2022-10-03T17:09:37.155Z,91.30
2022-10-03T17:12:07.006Z,91.70
2022-10-03T17:14:41.856Z,91.60
2022-10-03T17:17:21.207Z,91.80
2022-10-03T17:20:05.173Z,91.20
2022-10-03T17:22:40.843Z,91.20
2022-10-03T17:25:39.161Z,91.40
2022-10-03T17:28:12.131Z,91.00
2022-10-03T17:31:00.667Z,90.20
2022-10-03T17:33:46.417Z,90.40
2022-10-03T17:36:27.369Z,90.40
2022-10-03T17:39:03.531Z,91.30
2022-10-03T17:41:56.476Z,91.80
2022-10-03T17:45:00.329Z,92.00
2022-10-03T17:47:33.973Z,92.20
2022-10-03T17:50:06.719Z,92.50
2022-10-03T17:52:34.568Z,92.50
2022-10-03T17:55:04.387Z,92.70
2022-10-03T17:57:44.565Z,92.70
2022-10-03T18:00:23.821Z,92.50
2022-10-03T18:03:16.373Z,92.50
2022-10-03T18:05:47.651Z,92.40
2022-10-03T18:08:36.506Z,92.20
2022-10-03T18:11:04.567Z,92.20
2022-10-03T18:13:48.141Z,92.70
2022-10-03T18:16:36.550Z,92.70
2022-10-03T18:19:30.784Z,92.80
2022-10-03T18:22:28.926Z,92.70
2022-10-03T18:24:58.519Z,92.60
2022-10-03T18:27:53.514Z,91.70
2022-10-03T18:30:44.812Z,92.40
2022-10-03T18:33:15.536Z,93.10
2022-10-03T18:35:45.955Z,93.50
2022-10-03T18:38:26.849Z,93.60
2022-10-03T18:40:57.410Z,93.50
2022-10-03T18:43:27.339Z,93.60
2022-10-03T18:46:19.570Z,93.80
2022-10-03T18:49:28.182Z,94.00
2022-10-03T18:52:03.527Z,93.90
2022-10-03T18:54:51.548Z,94.10
2022-10-03T18:57:36.238Z,94.10
2022-10-03T19:00:06.309Z,94.30
2022-10-03T19:02:38.286Z,94.40
2022-10-03T19:05:15.877Z,94.80
2022-10-03T19:07:54.682Z,95.10
2022-10-03T19:10:36.682Z,95.10
2022-10-03T19:13:26.193Z,95.30
2022-10-03T19:16:24.708Z,95.20
2022-10-03T19:19:15.733Z,95.50
2022-10-03T19:21:43.448Z,95.70
2022-10-03T19:24:53.337Z,95.70
2022-10-03T19:27:18.652Z,95.80
2022-10-03T19:29:49.656Z,96.00
2022-10-03T19:32:35.292Z,96.10
2022-10-03T19:35:05.334Z,96.10
2022-10-03T19:38:01.508Z,96.10
2022-10-03T19:40:45.022Z,96.40
2022-10-03T19:43:39.939Z,96.60
2022-10-03T19:46:22.740Z,96.70
2022-10-03T19:48:52.595Z,96.60
2022-10-03T19:51:26.639Z,96.60
2022-10-03T19:53:56.625Z,96.60
2022-10-03T19:56:26.086Z,96.80
2022-10-03T19:59:36.019Z,97.00
2022-10-03T20:02:06.818Z,97.20
2022-10-03T20:04:36.944Z,97.30
2022-10-03T20:07:17.831Z,97.60
2022-10-03T20:10:00.400Z,98.20
2022-10-03T20:12:30.681Z,98.20
2022-10-03T20:15:23.906Z,98.10
2022-10-03T20:18:00.690Z,98.00
2022-10-03T20:20:30.603Z,98.20
2022-10-03T20:23:04.540Z,98.80
2022-10-03T20:25:36.616Z,98.80
2022-10-03T20:28:06.831Z,99.00
2022-10-03T20:30:45.179Z,99.20
2022-10-03T20:33:31.054Z,99.00
2022-10-03T20:36:21.314Z,99.10
2022-10-03T20:39:02.775Z,99.20
2022-10-03T20:41:41.998Z,99.10
2022-10-03T20:44:21.263Z,99.10
2022-10-03T20:46:57.811Z,99.40
2022-10-03T20:49:27.275Z,99.40
2022-10-03T20:51:53.915Z,99.70
2022-10-03T20:54:23.398Z,99.40
2022-10-03T20:56:58.838Z,99.40
2022-10-03T20:59:30.440Z,99.50
2022-10-03T21:02:09.416Z,99.70
2022-10-03T21:05:01.906Z,99.90
2022-10-03T21:07:41.167Z,99.90
2022-10-03T21:10:21.682Z,99.90
2022-10-03T21:12:51.849Z,99.90
2022-10-03T21:15:57.164Z,99.90
2022-10-03T21:18:40.078Z,99.90
2022-10-03T21:21:15.862Z,99.90
2022-10-03T21:23:50.119Z,99.90
2022-10-03T21:26:26.440Z,99.90
2022-10-03T21:29:24.275Z,99.90
2022-10-03T21:32:15.588Z,99.80
2022-10-03T21:35:39.583Z,99.90
2022-10-03T21:38:24.310Z,99.90
2022-10-03T21:41:16.306Z,99.70
2022-10-03T21:44:02.256Z,99.90
2022-10-03T21:46:37.802Z,99.90
2022-10-03T21:49:25.621Z,99.90
2022-10-03T21:52:18.130Z,99.90
2022-10-03T21:55:14.264Z,99.90
2022-10-03T21:57:55.564Z,99.90
2022-10-03T22:00:49.419Z,99.90
2022-10-03T22:03:22.715Z,99.90
2022-10-03T22:05:55.717Z,99.90
2022-10-03T22:08:33.282Z,99.90
2022-10-03T22:11:13.909Z,99.90
2022-10-03T22:13:44.965Z,99.90
2022-10-03T22:16:28.932Z,99.90
2022-10-03T22:19:10.664Z,99.90
2022-10-03T22:21:56.871Z,99.90
2022-10-03T22:24:45.886Z,99.90
2022-10-03T22:27:37.745Z,99.90
2022-10-03T22:30:09.339Z,99.90
2022-10-03T22:32:42.796Z,99.90
2022-10-03T22:35:15.512Z,99.90
2022-10-03T22:37:42.812Z,99.90
2022-10-03T22:40:09.791Z,99.90
2022-10-03T22:42:43.861Z,99.90
2022-10-03T22:45:12.748Z,99.90
2022-10-03T22:47:40.580Z,99.90
2022-10-03T22:50:12.560Z,99.90
2022-10-03T22:52:43.508Z,99.90
2022-10-03T22:55:14.115Z,99.90
2022-10-03T22:57:42.766Z,99.90
2022-10-03T23:00:12.716Z,99.90
2022-10-03T23:02:45.804Z,99.90
2022-10-03T23:05:33.610Z,99.90
2022-10-03T23:08:24.764Z,99.90
2022-10-03T23:11:00.077Z,99.90
2022-10-03T23:13:29.729Z,99.90
2022-10-03T23:16:08.979Z,99.90
2022-10-03T23:18:35.577Z,99.90
2022-10-03T23:21:04.507Z,99.90
2022-10-03T23:23:52.095Z,99.90
2022-10-03T23:26:40.337Z,99.90
2022-10-03T23:29:15.376Z,99.90
2022-10-03T23:32:09.316Z,99.90
2022-10-03T23:34:38.643Z,99.90
2022-10-03T23:37:11.434Z,99.90
2022-10-03T23:39:54.541Z,99.90
2022-10-03T23:42:25.419Z,99.90
2022-10-03T23:44:58.311Z,99.90
2022-10-03T23:47:38.937Z,99.90
2022-10-03T23:50:08.401Z,99.90
2022-10-03T23:52:45.394Z,99.90
2022-10-03T23:55:19.327Z,99.90
2022-10-03T23:57:46.220Z,99.90
