createdAt,value
2018-03-18T00:02:09.490Z,28.33
2018-03-18T00:04:42.028Z,24.80
2018-03-18T00:07:16.234Z,25.13
2018-03-18T00:09:48.863Z,23.53
2018-03-18T00:12:21.372Z,24.87
2018-03-18T00:14:54.688Z,23.83
2018-03-18T00:17:28.085Z,27.10
2018-03-18T00:20:01.424Z,23.80
2018-03-18T00:22:34.264Z,25.57
2018-03-18T00:25:06.951Z,26.40
2018-03-18T00:27:40.288Z,25.67
2018-03-18T00:30:14.427Z,25.00
2018-03-18T00:32:47.041Z,26.30
2018-03-18T00:35:21.138Z,25.20
2018-03-18T00:37:53.822Z,25.40
2018-03-18T00:40:26.198Z,26.43
2018-03-18T00:42:59.529Z,26.03
2018-03-18T00:45:32.021Z,24.10
2018-03-18T00:48:05.248Z,24.93
2018-03-18T00:50:38.467Z,26.30
2018-03-18T00:53:10.941Z,24.83
2018-03-18T00:55:44.205Z,25.77
2018-03-18T00:58:17.397Z,24.07
2018-03-18T01:00:50.377Z,23.90
2018-03-18T01:03:23.573Z,22.33
2018-03-18T01:05:56.052Z,24.30
2018-03-18T01:08:29.270Z,22.90
2018-03-18T01:11:02.226Z,23.53
2018-03-18T01:13:34.684Z,22.00
2018-03-18T01:16:07.247Z,21.07
2018-03-18T01:18:40.440Z,22.50
2018-03-18T01:21:13.888Z,23.10
2018-03-18T01:23:47.288Z,25.30
2018-03-18T01:26:20.026Z,23.03
2018-03-18T01:28:52.462Z,22.20
2018-03-18T01:31:26.580Z,22.77
2018-03-18T01:33:59.721Z,23.63
2018-03-18T01:36:32.347Z,20.77
2018-03-18T01:39:04.835Z,19.50
2018-03-18T01:41:38.338Z,19.70
2018-03-18T01:44:11.636Z,22.03
2018-03-18T01:46:44.007Z,22.77
2018-03-18T01:49:16.449Z,22.37
2018-03-18T01:51:50.553Z,23.23
2018-03-18T01:54:23.206Z,21.80
2018-03-18T01:56:55.703Z,20.67
2018-03-18T01:59:29.144Z,22.40
2018-03-18T02:02:02.611Z,20.20
2018-03-18T02:04:36.057Z,19.90
2018-03-18T02:07:09.045Z,21.07
2018-03-18T02:09:42.169Z,20.13
2018-03-18T02:12:15.265Z,21.33
2018-03-18T02:14:47.955Z,20.03
2018-03-18T02:17:20.368Z,20.97
2018-03-18T02:19:52.909Z,20.17
2018-03-18T02:22:26.104Z,21.00
2018-03-18T02:24:58.808Z,22.47
2018-03-18T02:27:31.978Z,20.37
2018-03-18T02:30:05.431Z,22.20
2018-03-18T02:32:38.729Z,21.93
2018-03-18T02:35:11.527Z,21.07
2018-03-18T02:37:45.513Z,23.73
2018-03-18T02:40:19.023Z,22.67
2018-03-18T02:42:52.329Z,25.00
2018-03-18T02:45:26.379Z,24.83
2018-03-18T02:47:59.499Z,23.60
2018-03-18T02:50:31.949Z,23.30
2018-03-18T02:53:04.540Z,25.37
2018-03-18T02:55:37.934Z,25.57
2018-03-18T02:58:10.324Z,25.83
2018-03-18T03:00:43.890Z,22.83
2018-03-18T03:03:18.053Z,24.00
2018-03-18T03:05:51.441Z,26.07
2018-03-18T03:08:24.041Z,23.83
2018-03-18T03:10:56.461Z,23.13
2018-03-18T03:13:29.849Z,23.27
2018-03-18T03:16:03.937Z,24.87
2018-03-18T03:18:36.698Z,25.33
2018-03-18T03:21:10.677Z,22.67
2018-03-18T03:23:43.289Z,24.23
2018-03-18T03:26:15.746Z,26.13
2018-03-18T03:28:48.229Z,25.77
2018-03-18T03:31:21.663Z,24.57
2018-03-18T03:33:54.935Z,21.87
2018-03-18T03:36:27.430Z,23.93
2018-03-18T03:39:00.628Z,22.30
2018-03-18T03:41:33.208Z,27.10
2018-03-18T03:44:06.697Z,24.47
2018-03-18T03:46:39.928Z,26.43
2018-03-18T03:49:13.345Z,28.63
2018-03-18T03:51:45.931Z,24.43
2018-03-18T03:54:19.313Z,25.83
2018-03-18T03:56:52.606Z,23.93
2018-03-18T03:59:25.831Z,22.17
2018-03-18T04:01:59.005Z,23.90
2018-03-18T04:04:31.431Z,25.27
2018-03-18T04:07:04.180Z,25.73
2018-03-18T04:09:36.674Z,24.63
2018-03-18T04:12:10.722Z,26.87
2018-03-18T04:14:43.525Z,24.97
2018-03-18T04:17:15.971Z,23.70
2018-03-18T04:19:50.126Z,23.60
2018-03-18T04:22:23.905Z,23.87
2018-03-18T04:24:57.390Z,23.40
2018-03-18T04:27:30.028Z,24.97
2018-03-18T04:30:02.461Z,25.07
2018-03-18T04:32:35.825Z,24.60
2018-03-18T04:35:08.293Z,23.63
2018-03-18T04:37:40.894Z,24.07
2018-03-18T04:40:14.036Z,25.33
2018-03-18T04:42:47.512Z,23.20
2018-03-18T04:45:20.488Z,23.63
2018-03-18T04:47:52.932Z,24.00
2018-03-18T04:50:25.344Z,25.60
2018-03-18T04:52:58.800Z,26.10
2018-03-18T04:55:32.248Z,23.23
2018-03-18T04:58:05.576Z,22.07
2018-03-18T05:00:39.689Z,24.57
2018-03-18T05:03:12.374Z,22.77
2018-03-18T05:05:44.974Z,21.37
2018-03-18T05:08:18.349Z,21.93
2018-03-18T05:10:51.573Z,21.07
2018-03-18T05:13:24.503Z,20.13
2018-03-18T05:15:57.724Z,19.90
2018-03-18T05:18:30.257Z,21.70
2018-03-18T05:21:02.685Z,23.20
2018-03-18T05:23:36.143Z,19.70
2018-03-18T05:26:08.569Z,20.40
2018-03-18T05:28:42.032Z,25.00
2018-03-18T05:31:16.143Z,22.20
2018-03-18T05:33:48.935Z,21.77
2018-03-18T05:36:21.408Z,19.50
2018-03-18T05:38:53.939Z,22.10
2018-03-18T05:41:27.287Z,20.00
2018-03-18T05:43:59.879Z,21.57
2018-03-18T05:46:33.293Z,20.10
2018-03-18T05:49:06.729Z,19.57
2018-03-18T05:51:40.691Z,20.27
2018-03-18T05:54:14.259Z,22.50
2018-03-18T05:56:46.843Z,20.17
2018-03-18T05:59:19.359Z,18.57
2018-03-18T06:01:52.595Z,16.40
2018-03-18T06:04:25.372Z,21.07
2018-03-18T06:06:58.656Z,18.53
2018-03-18T06:09:31.132Z,17.90
2018-03-18T06:12:04.340Z,20.83
2018-03-18T06:14:37.629Z,16.83
2018-03-18T06:17:10.093Z,17.80
2018-03-18T06:19:42.856Z,18.37
2018-03-18T06:22:16.690Z,19.40
2018-03-18T06:24:49.612Z,18.00
2018-03-18T06:27:23.017Z,17.50
2018-03-18T06:29:55.629Z,17.87
2018-03-18T06:32:28.754Z,17.93
2018-03-18T06:35:01.491Z,17.50
2018-03-18T06:37:34.796Z,16.83
2018-03-18T06:40:07.317Z,16.13
2018-03-18T06:42:40.618Z,17.73
2018-03-18T06:45:13.013Z,18.87
2018-03-18T06:47:46.209Z,18.20
2018-03-18T06:50:19.665Z,17.40
2018-03-18T06:52:52.942Z,16.27
2018-03-18T06:55:25.425Z,17.20
2018-03-18T06:57:59.395Z,17.37
2018-03-18T07:00:32.107Z,16.70
2018-03-18T07:03:05.435Z,16.57
2018-03-18T07:05:37.882Z,17.10
2018-03-18T07:08:10.420Z,16.83
2018-03-18T07:10:43.042Z,19.67
2018-03-18T07:13:15.609Z,17.73
2018-03-18T07:15:48.050Z,17.03
2018-03-18T07:18:21.296Z,15.60
2018-03-18T07:20:54.066Z,16.53
2018-03-18T07:23:27.406Z,15.67
2018-03-18T07:26:00.118Z,15.73
2018-03-18T07:28:32.602Z,17.03
2018-03-18T07:31:04.956Z,16.77
2018-03-18T07:33:37.923Z,15.90
2018-03-18T07:36:10.908Z,16.70
2018-03-18T07:38:43.485Z,14.97
2018-03-18T07:41:17.577Z,14.50
2018-03-18T07:43:50.188Z,16.50
2018-03-18T07:46:22.734Z,16.57
2018-03-18T07:48:56.102Z,15.43
2018-03-18T07:51:28.572Z,14.40
2018-03-18T07:54:02.019Z,16.10
2018-03-18T07:56:35.403Z,16.50
2018-03-18T07:59:07.857Z,18.53
2018-03-18T08:01:40.331Z,15.10
2018-03-18T08:04:13.514Z,16.37
2018-03-18T08:06:46.229Z,17.00
2018-03-18T08:09:20.341Z,15.20
2018-03-18T08:11:53.038Z,14.80
2018-03-18T08:14:25.612Z,16.67
2018-03-18T08:16:58.957Z,16.13
2018-03-18T08:19:31.403Z,14.77
2018-03-18T08:22:04.865Z,14.77
2018-03-18T08:24:37.251Z,17.23
2018-03-18T08:27:09.717Z,16.33
2018-03-18T08:29:43.906Z,15.53
2018-03-18T08:32:17.340Z,18.07
2018-03-18T08:34:50.075Z,15.57
2018-03-18T08:37:23.507Z,15.07
2018-03-18T08:39:55.903Z,16.60
2018-03-18T08:42:28.806Z,16.73
2018-03-18T08:45:01.435Z,15.97
2018-03-18T08:47:34.319Z,14.70
2018-03-18T08:50:07.553Z,14.37
2018-03-18T08:52:41.024Z,14.97
2018-03-18T08:55:14.926Z,16.00
2018-03-18T08:57:47.704Z,14.60
2018-03-18T09:00:20.966Z,14.50
2018-03-18T09:02:53.373Z,17.60
2018-03-18T09:05:25.884Z,15.10
2018-03-18T09:07:59.202Z,15.37
2018-03-18T09:10:32.497Z,14.60
2018-03-18T09:13:05.793Z,15.17
2018-03-18T09:15:39.098Z,14.17
2018-03-18T09:18:11.838Z,13.67
2018-03-18T09:20:44.461Z,17.30
2018-03-18T09:23:18.431Z,16.00
2018-03-18T09:25:51.311Z,15.87
2018-03-18T09:28:25.358Z,14.73
2018-03-18T09:30:58.101Z,14.50
2018-03-18T09:33:31.450Z,15.40
2018-03-18T09:36:04.787Z,15.10
2018-03-18T09:38:37.305Z,15.30
2018-03-18T09:41:11.474Z,13.23
2018-03-18T09:43:44.235Z,14.87
2018-03-18T09:46:16.665Z,14.60
2018-03-18T09:48:49.998Z,14.97
2018-03-18T09:51:22.441Z,14.93
2018-03-18T09:53:54.954Z,14.20
2018-03-18T09:56:27.905Z,14.33
2018-03-18T09:59:00.464Z,15.03
2018-03-18T10:01:33.220Z,14.27
2018-03-18T10:04:06.421Z,14.07
2018-03-18T10:06:38.898Z,15.53
2018-03-18T10:09:11.452Z,14.73
2018-03-18T10:11:44.971Z,15.70
2018-03-18T10:14:17.362Z,16.10
2018-03-18T10:16:49.903Z,14.83
2018-03-18T10:19:22.502Z,13.87
2018-03-18T10:21:54.991Z,13.70
2018-03-18T10:24:27.436Z,14.27
2018-03-18T10:27:00.761Z,13.57
2018-03-18T10:29:33.544Z,14.80
2018-03-18T10:32:06.887Z,14.70
2018-03-18T10:34:40.053Z,13.10
2018-03-18T10:37:12.778Z,12.90
2018-03-18T10:39:46.033Z,14.80
2018-03-18T10:42:18.437Z,14.30
2018-03-18T10:44:50.999Z,14.23
2018-03-18T10:47:24.165Z,14.10
2018-03-18T10:49:56.808Z,15.47
2018-03-18T10:52:29.259Z,16.03
2018-03-18T10:55:01.670Z,15.50
2018-03-18T10:57:35.070Z,14.37
2018-03-18T11:00:09.205Z,14.50
2018-03-18T11:02:42.745Z,14.57
2018-03-18T11:05:15.446Z,15.60
2018-03-18T11:07:48.822Z,15.37
2018-03-18T11:10:22.222Z,15.10
2018-03-18T11:12:54.595Z,14.80
2018-03-18T11:15:28.899Z,14.33
2018-03-18T11:18:04.171Z,14.07
2018-03-18T11:20:37.959Z,16.37
2018-03-18T11:23:10.663Z,15.60
2018-03-18T11:25:44.964Z,16.60
2018-03-18T11:28:17.573Z,15.60
2018-03-18T11:30:50.969Z,14.50
2018-03-18T11:33:24.423Z,15.87
2018-03-18T11:35:57.803Z,14.83
2018-03-18T11:38:31.069Z,14.03
2018-03-18T11:41:03.757Z,14.07
2018-03-18T11:43:36.251Z,14.47
2018-03-18T11:46:08.898Z,16.00
2018-03-18T11:48:41.315Z,14.60
2018-03-18T11:51:13.948Z,14.03
2018-03-18T11:53:47.344Z,14.20
2018-03-18T11:56:19.837Z,15.23
2018-03-18T11:58:52.253Z,15.10
2018-03-18T12:01:25.429Z,13.77
2018-03-18T12:03:58.256Z,14.07
2018-03-18T12:06:30.788Z,15.00
2018-03-18T12:09:03.289Z,14.90
2018-03-18T12:11:36.504Z,15.03
2018-03-18T12:14:09.962Z,13.43
2018-03-18T12:16:42.450Z,13.87
2018-03-18T12:19:14.980Z,15.90
2018-03-18T12:21:47.592Z,13.17
2018-03-18T12:24:20.961Z,14.90
2018-03-18T12:26:53.424Z,14.20
2018-03-18T12:29:26.543Z,13.13
2018-03-18T12:32:00.068Z,14.57
2018-03-18T12:34:33.647Z,13.97
2018-03-18T12:37:07.126Z,15.17
2018-03-18T12:40:00.775Z,15.30
2018-03-18T12:42:52.228Z,15.77
2018-03-18T12:45:25.322Z,15.40
2018-03-18T12:47:58.623Z,15.13
2018-03-18T12:50:32.043Z,13.93
2018-03-18T12:53:08.890Z,16.70
2018-03-18T12:55:41.965Z,14.00
2018-03-18T12:58:15.181Z,15.50
2018-03-18T13:00:48.797Z,16.70
2018-03-18T13:03:22.297Z,14.90
2018-03-18T13:05:55.038Z,16.30
2018-03-18T13:08:27.461Z,13.30
2018-03-18T13:11:00.802Z,15.00
2018-03-18T13:13:33.745Z,15.13
2018-03-18T13:16:07.445Z,14.90
2018-03-18T13:18:42.852Z,15.30
2018-03-18T13:21:15.688Z,14.37
2018-03-18T13:23:49.156Z,14.57
2018-03-18T13:26:22.720Z,14.47
2018-03-18T13:28:55.580Z,14.10
2018-03-18T13:31:29.643Z,16.30
2018-03-18T13:34:02.418Z,14.20
2018-03-18T13:36:35.907Z,14.13
2018-03-18T13:39:08.396Z,14.80
2018-03-18T13:41:41.657Z,15.43
2018-03-18T13:44:14.227Z,15.93
2018-03-18T13:46:46.717Z,14.00
2018-03-18T13:49:20.874Z,14.57
2018-03-18T13:51:53.745Z,14.03
2018-03-18T13:54:27.109Z,16.67
2018-03-18T13:56:59.971Z,14.00
2018-03-18T13:59:33.136Z,14.90
2018-03-18T14:02:06.539Z,14.30
2018-03-18T14:04:39.877Z,14.00
2018-03-18T14:07:13.543Z,14.80
2018-03-18T14:09:46.431Z,14.10
2018-03-18T14:12:19.708Z,14.30
2018-03-18T14:14:52.263Z,16.50
2018-03-18T14:17:24.730Z,15.17
2018-03-18T14:19:58.103Z,16.00
2018-03-18T14:22:31.241Z,15.67
2018-03-18T14:25:04.882Z,14.90
2018-03-18T14:27:37.605Z,15.70
2018-03-18T14:30:10.226Z,16.20
2018-03-18T14:32:42.697Z,14.73
2018-03-18T14:35:15.894Z,14.20
2018-03-18T14:37:49.548Z,15.73
2018-03-18T14:40:22.401Z,16.93
2018-03-18T14:42:54.848Z,16.40
2018-03-18T14:45:27.372Z,16.80
2018-03-18T14:48:00.669Z,15.60
2018-03-18T14:50:33.961Z,15.77
2018-03-18T14:53:07.397Z,15.57
2018-03-18T14:55:40.245Z,16.23
2018-03-18T14:58:13.440Z,14.70
2018-03-18T15:00:46.253Z,15.70
2018-03-18T15:03:19.503Z,14.60
2018-03-18T15:05:53.554Z,15.77
2018-03-18T15:08:26.028Z,14.97
2018-03-18T15:10:58.500Z,14.87
2018-03-18T15:13:30.935Z,15.63
2018-03-18T15:16:04.360Z,14.60
2018-03-18T15:18:37.637Z,13.40
2018-03-18T15:21:10.259Z,15.00
2018-03-18T15:23:43.466Z,14.37
2018-03-18T15:26:16.137Z,15.23
2018-03-18T15:28:48.512Z,13.67
2018-03-18T15:31:22.709Z,15.13
2018-03-18T15:33:55.242Z,16.10
2018-03-18T15:36:28.435Z,13.77
2018-03-18T15:39:00.996Z,15.10
2018-03-18T15:41:33.432Z,13.87
2018-03-18T15:44:06.784Z,13.37
2018-03-18T15:46:40.038Z,16.03
2018-03-18T15:49:13.409Z,14.77
2018-03-18T15:51:45.869Z,14.47
2018-03-18T15:54:18.516Z,15.30
2018-03-18T15:56:51.771Z,13.90
2018-03-18T15:59:25.048Z,15.23
2018-03-18T16:01:58.451Z,14.07
2018-03-18T16:04:31.853Z,13.43
2018-03-18T16:07:04.401Z,13.37
2018-03-18T16:09:36.929Z,15.07
2018-03-18T16:12:11.145Z,13.83
2018-03-18T16:14:43.682Z,13.30
2018-03-18T16:17:17.288Z,12.90
2018-03-18T16:19:50.364Z,14.90
2018-03-18T16:22:23.634Z,13.10
2018-03-18T16:24:57.001Z,12.17
2018-03-18T16:27:29.630Z,12.43
2018-03-18T16:30:21.260Z,14.80
2018-03-18T16:32:54.283Z,12.33
2018-03-18T16:35:27.639Z,13.53
2018-03-18T16:38:01.087Z,12.37
2018-03-18T16:40:33.468Z,13.50
2018-03-18T16:43:06.689Z,14.53
2018-03-18T16:45:40.131Z,14.50
2018-03-18T16:48:12.802Z,14.17
2018-03-18T16:50:45.257Z,13.97
2018-03-18T16:53:18.882Z,12.77
2018-03-18T16:55:52.000Z,14.10
2018-03-18T16:58:24.348Z,14.00
2018-03-18T17:00:56.794Z,13.27
2018-03-18T17:03:29.440Z,13.70
2018-03-18T17:06:02.104Z,14.10
2018-03-18T17:08:34.512Z,14.37
2018-03-18T17:11:07.886Z,13.07
2018-03-18T17:13:41.236Z,14.33
2018-03-18T17:16:14.644Z,13.60
2018-03-18T17:18:47.412Z,15.00
2018-03-18T17:21:19.939Z,13.80
2018-03-18T17:23:52.489Z,13.30
2018-03-18T17:26:25.926Z,14.50
2018-03-18T17:28:59.072Z,13.90
2018-03-18T17:31:32.299Z,13.27
2018-03-18T17:34:07.705Z,13.20
2018-03-18T17:36:41.168Z,14.33
2018-03-18T17:39:14.662Z,13.87
2018-03-18T17:41:48.109Z,12.80
2018-03-18T17:44:39.269Z,13.30
2018-03-18T17:50:59.776Z,12.97
2018-03-18T17:53:51.352Z,12.97
2018-03-18T17:56:36.948Z,12.90
2018-03-18T17:59:09.547Z,16.60
2018-03-18T18:01:42.750Z,13.50
2018-03-18T18:04:15.112Z,14.13
2018-03-18T18:06:49.317Z,13.83
2018-03-18T18:09:22.661Z,13.20
2018-03-18T18:11:55.444Z,13.60
2018-03-18T18:14:27.861Z,11.50
2018-03-18T18:17:01.096Z,12.67
2018-03-18T18:19:33.744Z,11.40
2018-03-18T18:22:06.158Z,12.50
2018-03-18T18:24:38.623Z,13.17
2018-03-18T18:27:11.275Z,12.33
2018-03-18T18:29:43.949Z,13.30
2018-03-18T18:32:16.484Z,13.50
2018-03-18T18:34:48.921Z,13.60
2018-03-18T18:37:21.747Z,12.23
2018-03-18T18:39:54.269Z,12.17
2018-03-18T18:42:26.880Z,12.67
2018-03-18T18:44:59.335Z,11.67
2018-03-18T18:47:31.964Z,13.23
2018-03-18T18:50:05.350Z,12.00
2018-03-18T18:52:38.092Z,12.33
2018-03-18T18:55:10.666Z,12.27
2018-03-18T18:57:44.012Z,14.20
2018-03-18T19:00:16.546Z,12.43
2018-03-18T19:02:49.689Z,11.53
2018-03-18T19:05:23.392Z,11.50
2018-03-18T19:07:56.475Z,12.10
2018-03-18T19:10:29.758Z,11.60
2018-03-18T19:13:13.394Z,14.60
2018-03-18T19:15:46.559Z,11.10
2018-03-18T19:18:20.826Z,13.70
2018-03-18T19:20:54.542Z,11.63
2018-03-18T19:23:27.929Z,11.47
2018-03-18T19:26:01.374Z,11.07
2018-03-18T19:28:33.862Z,11.83
2018-03-18T19:31:07.352Z,12.17
2018-03-18T19:33:40.691Z,11.83
2018-03-18T19:36:13.327Z,11.53
2018-03-18T19:38:46.631Z,12.33
2018-03-18T19:41:19.569Z,13.67
2018-03-18T19:43:53.377Z,11.90
2018-03-18T19:46:27.065Z,13.50
2018-03-18T19:49:00.067Z,12.67
2018-03-18T19:51:32.471Z,13.20
2018-03-18T19:54:05.128Z,12.70
2018-03-18T19:56:38.481Z,14.00
2018-03-18T19:59:11.079Z,12.67
2018-03-18T20:01:43.600Z,11.70
2018-03-18T20:04:16.277Z,12.67
2018-03-18T20:06:49.687Z,14.93
2018-03-18T20:09:22.168Z,14.10
2018-03-18T20:11:54.901Z,13.53
2018-03-18T20:14:27.360Z,11.70
2018-03-18T20:17:00.591Z,13.30
2018-03-18T20:19:33.346Z,12.50
2018-03-18T20:22:06.054Z,13.43
2018-03-18T20:24:38.526Z,13.27
2018-03-18T20:27:12.036Z,13.17
2018-03-18T20:29:46.790Z,12.37
2018-03-18T20:32:20.745Z,13.70
2018-03-18T20:34:53.760Z,12.57
2018-03-18T20:37:27.043Z,13.20
2018-03-18T20:40:00.333Z,13.47
2018-03-18T20:42:33.726Z,14.30
2018-03-18T20:45:06.185Z,13.60
2018-03-18T20:47:40.305Z,14.07
2018-03-18T20:50:13.867Z,13.40
2018-03-18T20:52:47.401Z,12.90
2018-03-18T20:55:20.599Z,14.17
2018-03-18T20:57:54.142Z,12.40
2018-03-18T21:00:26.993Z,12.90
2018-03-18T21:03:00.348Z,14.23
2018-03-18T21:05:35.281Z,13.60
2018-03-18T21:08:08.708Z,14.20
2018-03-18T21:10:42.624Z,14.80
2018-03-18T21:13:15.867Z,15.60
2018-03-18T21:15:49.229Z,14.33
2018-03-18T21:18:21.987Z,15.13
2018-03-18T21:20:55.336Z,13.40
2018-03-18T21:23:27.982Z,14.30
2018-03-18T21:26:01.328Z,15.10
2018-03-18T21:28:33.795Z,12.90
2018-03-18T21:31:06.618Z,15.07
2018-03-18T21:33:40.126Z,12.37
2018-03-18T21:36:12.852Z,14.00
2018-03-18T21:38:46.173Z,13.20
2018-03-18T21:41:18.666Z,14.50
2018-03-18T21:43:51.344Z,13.60
2018-03-18T21:46:24.430Z,14.70
2018-03-18T21:48:57.238Z,15.23
2018-03-18T21:51:30.202Z,14.17
2018-03-18T21:54:03.250Z,13.83
2018-03-18T21:56:36.175Z,13.57
2018-03-18T21:59:08.552Z,13.07
2018-03-18T22:01:41.229Z,15.53
2018-03-18T22:04:14.493Z,17.30
2018-03-18T22:06:47.506Z,14.17
2018-03-18T22:09:20.871Z,12.30
2018-03-18T22:11:53.869Z,14.77
2018-03-18T22:14:27.149Z,15.17
2018-03-18T22:16:59.792Z,13.90
2018-03-18T22:19:32.476Z,13.60
2018-03-18T22:22:05.904Z,15.13
2018-03-18T22:24:38.467Z,15.30
2018-03-18T22:27:11.733Z,13.97
2018-03-18T22:29:45.109Z,12.70
2018-03-18T22:32:18.587Z,14.40
2018-03-18T22:34:51.420Z,17.30
2018-03-18T22:37:24.010Z,14.73
2018-03-18T22:39:56.469Z,12.77
2018-03-18T22:42:29.211Z,14.53
2018-03-18T22:45:02.546Z,16.00
2018-03-18T22:47:35.384Z,15.70
2018-03-18T22:50:08.580Z,15.47
2018-03-18T22:52:41.422Z,14.53
2018-03-18T22:55:14.598Z,17.17
2018-03-18T22:57:47.028Z,15.93
2018-03-18T23:00:19.545Z,14.60
2018-03-18T23:02:52.189Z,16.40
2018-03-18T23:05:25.610Z,16.03
2018-03-18T23:07:58.070Z,16.27
2018-03-18T23:10:31.346Z,15.93
2018-03-18T23:13:04.867Z,16.40
2018-03-18T23:15:38.647Z,16.57
2018-03-18T23:18:11.331Z,16.80
2018-03-18T23:20:43.870Z,16.40
2018-03-18T23:23:17.172Z,15.87
2018-03-18T23:25:50.092Z,17.20
2018-03-18T23:28:23.434Z,16.93
2018-03-18T23:30:56.754Z,16.60
2018-03-18T23:33:29.592Z,17.80
2018-03-18T23:36:02.250Z,15.57
2018-03-18T23:38:34.847Z,17.37
2018-03-18T23:41:07.368Z,17.13
2018-03-18T23:43:40.703Z,15.43
2018-03-18T23:46:13.218Z,16.60
2018-03-18T23:48:45.733Z,16.73
2018-03-18T23:51:18.947Z,15.37
2018-03-18T23:53:52.393Z,17.53
2018-03-18T23:56:26.001Z,15.53
2018-03-18T23:58:58.780Z,17.10
