createdAt,value
2022-09-04T00:05:02.179Z,431.00
2022-09-04T00:10:33.558Z,436.00
2022-09-04T00:16:05.422Z,434.00
2022-09-04T00:27:17.576Z,434.00
2022-09-04T00:32:49.320Z,429.00
2022-09-04T00:38:23.853Z,429.00
2022-09-04T00:43:55.278Z,432.00
2022-09-04T00:49:27.650Z,433.00
2022-09-04T00:55:05.509Z,432.00
2022-09-04T01:00:37.390Z,432.00
2022-09-04T01:06:08.995Z,437.00
2022-09-04T01:11:40.810Z,438.00
2022-09-04T01:17:12.765Z,436.00
2022-09-04T01:22:45.690Z,435.00
2022-09-04T01:28:18.509Z,438.00
2022-09-04T01:33:49.963Z,435.00
2022-09-04T01:39:21.967Z,433.00
2022-09-04T01:44:53.666Z,431.00
2022-09-04T01:50:31.286Z,433.00
2022-09-04T01:56:02.881Z,442.00
2022-09-04T02:01:34.994Z,445.00
2022-09-04T02:07:06.424Z,446.00
2022-09-04T02:12:38.055Z,449.00
2022-09-04T02:23:41.680Z,449.00
2022-09-04T02:29:13.611Z,453.00
2022-09-04T02:34:45.610Z,454.00
2022-09-04T02:40:17.384Z,451.00
2022-09-04T02:45:49.111Z,451.00
2022-09-04T02:51:20.989Z,454.00
2022-09-04T02:56:53.187Z,458.00
2022-09-04T02:59:16.914Z,457.00
2022-09-04T03:10:20.268Z,460.00
2022-09-04T03:15:52.495Z,459.00
2022-09-04T03:21:24.273Z,460.00
2022-09-04T03:26:55.939Z,461.00
2022-09-04T03:32:27.801Z,468.00
2022-09-04T03:37:59.636Z,469.00
2022-09-04T03:43:31.358Z,464.00
2022-09-04T03:49:03.019Z,464.00
2022-09-04T03:54:34.822Z,456.00
2022-09-04T04:00:06.513Z,458.00
2022-09-04T04:11:10.874Z,453.00
2022-09-04T04:16:42.533Z,456.00
2022-09-04T04:27:43.868Z,461.00
2022-09-04T04:33:15.523Z,464.00
2022-09-04T04:38:47.638Z,468.00
2022-09-04T04:44:19.894Z,467.00
2022-09-04T04:49:51.510Z,454.00
2022-09-04T04:55:23.315Z,454.00
2022-09-04T05:00:55.243Z,461.00
2022-09-04T05:06:26.948Z,463.00
2022-09-04T05:11:58.911Z,463.00
2022-09-04T05:17:31.090Z,465.00
2022-09-04T05:23:02.858Z,466.00
2022-09-04T05:28:34.483Z,465.00
2022-09-04T05:34:06.258Z,468.00
2022-09-04T05:39:37.830Z,466.00
2022-09-04T05:45:09.626Z,463.00
2022-09-04T05:50:41.410Z,461.00
2022-09-04T05:56:13.119Z,461.00
2022-09-04T06:07:16.912Z,465.00
2022-09-04T06:12:48.676Z,463.00
2022-09-04T06:23:49.631Z,469.00
2022-09-04T06:29:21.586Z,472.00
2022-09-04T06:34:53.436Z,474.00
2022-09-04T06:42:37.202Z,472.00
2022-09-04T06:48:08.495Z,466.00
2022-09-04T06:53:40.736Z,465.00
2022-09-04T06:59:12.697Z,466.00
2022-09-04T07:04:44.377Z,471.00
2022-09-04T07:10:15.873Z,474.00
2022-09-04T07:15:47.463Z,476.00
2022-09-04T07:21:19.187Z,479.00
2022-09-04T07:26:51.125Z,479.00
2022-09-04T07:32:22.724Z,476.00
2022-09-04T07:43:23.791Z,471.00
2022-09-04T07:48:55.699Z,471.00
2022-09-04T07:54:27.444Z,468.00
2022-09-04T08:05:31.113Z,460.00
2022-09-04T08:11:02.926Z,460.00
2022-09-04T08:16:34.744Z,452.00
2022-09-04T08:22:06.323Z,453.00
2022-09-04T08:38:39.267Z,451.00
2022-09-04T08:44:10.739Z,449.00
2022-09-04T08:49:42.398Z,440.00
2022-09-04T08:55:14.246Z,437.00
2022-09-04T09:00:45.987Z,432.00
2022-09-04T09:06:17.173Z,434.00
2022-09-04T09:17:19.040Z,429.00
2022-09-04T09:22:50.932Z,426.00
2022-09-04T09:28:22.523Z,424.00
2022-09-04T09:33:53.862Z,418.00
2022-09-04T09:44:54.904Z,405.00
2022-09-04T09:50:26.366Z,404.00
2022-09-04T09:55:57.841Z,401.00
2022-09-04T10:01:29.830Z,404.00
2022-09-04T10:12:31.545Z,402.00
2022-09-04T10:18:03.099Z,406.00
2022-09-04T10:23:34.704Z,413.00
2022-09-04T10:29:05.955Z,416.00
2022-09-04T10:34:37.341Z,414.00
2022-09-04T10:40:09.130Z,415.00
2022-09-04T10:45:40.420Z,407.00
2022-09-04T10:51:11.587Z,410.00
2022-09-04T10:56:42.951Z,399.00
2022-09-04T11:02:14.264Z,396.00
2022-09-04T11:07:45.463Z,401.00
2022-09-04T11:13:16.974Z,402.00
2022-09-04T11:18:48.840Z,399.00
2022-09-04T11:24:20.613Z,403.00
2022-09-04T11:29:52.214Z,403.00
2022-09-04T11:35:24.040Z,412.00
2022-09-04T11:40:55.634Z,424.00
2022-09-04T11:46:27.554Z,428.00
2022-09-04T11:51:59.241Z,406.00
2022-09-04T11:57:31.245Z,402.00
2022-09-04T12:03:02.927Z,395.00
2022-09-04T12:08:34.561Z,399.00
2022-09-04T12:14:06.406Z,397.00
2022-09-04T12:19:38.109Z,400.00
2022-09-04T12:25:09.739Z,405.00
2022-09-04T12:30:41.763Z,403.00
2022-09-04T12:36:13.488Z,397.00
2022-09-04T12:41:49.279Z,396.00
2022-09-04T12:47:17.267Z,410.00
2022-09-04T12:52:48.899Z,408.00
2022-09-04T12:58:20.412Z,409.00
2022-09-04T13:03:51.804Z,413.00
2022-09-04T13:09:23.823Z,409.00
2022-09-04T13:14:55.467Z,412.00
2022-09-04T13:20:27.032Z,415.00
2022-09-04T13:25:59.205Z,410.00
2022-09-04T13:31:31.249Z,407.00
2022-09-04T13:37:02.871Z,409.00
2022-09-04T13:42:34.651Z,412.00
2022-09-04T13:48:06.603Z,413.00
2022-09-04T13:53:38.252Z,412.00
2022-09-04T13:59:10.033Z,410.00
2022-09-04T14:04:41.797Z,409.00
2022-09-04T14:10:13.498Z,407.00
2022-09-04T14:15:45.304Z,406.00
2022-09-04T14:21:17.188Z,406.00
2022-09-04T14:26:48.680Z,406.00
2022-09-04T14:32:20.482Z,402.00
2022-09-04T14:37:52.247Z,400.00
2022-09-04T14:43:24.398Z,399.00
2022-09-04T14:48:55.820Z,400.00
2022-09-04T14:54:27.648Z,400.00
2022-09-04T14:59:59.408Z,393.00
2022-09-04T15:05:31.285Z,391.00
2022-09-04T15:11:03.169Z,397.00
2022-09-04T15:16:34.905Z,399.00
2022-09-04T15:22:06.851Z,400.00
2022-09-04T15:27:38.550Z,400.00
2022-09-04T15:33:10.153Z,398.00
2022-09-04T15:38:41.818Z,401.00
2022-09-04T15:44:13.694Z,396.00
2022-09-04T15:49:45.666Z,395.00
2022-09-04T15:55:17.369Z,396.00
2022-09-04T16:00:48.958Z,399.00
2022-09-04T16:06:20.881Z,405.00
2022-09-04T16:11:52.491Z,402.00
2022-09-04T16:17:25.880Z,399.00
2022-09-04T16:22:57.478Z,401.00
2022-09-04T16:28:29.479Z,396.00
2022-09-04T16:34:00.957Z,397.00
2022-09-04T16:39:32.671Z,400.00
2022-09-04T16:45:04.052Z,400.00
2022-09-04T16:50:36.034Z,410.00
2022-09-04T16:56:07.951Z,409.00
2022-09-04T17:01:39.297Z,407.00
2022-09-04T17:07:11.140Z,408.00
2022-09-04T17:12:43.156Z,411.00
2022-09-04T17:18:14.793Z,412.00
2022-09-04T17:29:03.743Z,406.00
2022-09-04T17:29:33.803Z,407.00
2022-09-04T17:38:42.707Z,414.00
2022-09-04T17:40:55.517Z,411.00
2022-09-04T17:45:53.317Z,409.00
2022-09-04T17:51:25.196Z,409.00
2022-09-04T17:56:56.800Z,420.00
2022-09-04T18:02:28.428Z,413.00
2022-09-04T18:08:07.340Z,404.00
2022-09-04T18:13:37.886Z,403.00
2022-09-04T18:19:03.681Z,412.00
2022-09-04T18:24:35.413Z,416.00
2022-09-04T18:36:15.613Z,418.00
2022-09-04T18:47:28.782Z,420.00
2022-09-04T18:50:46.625Z,421.00
2022-09-04T18:54:35.822Z,0.00
2022-09-04T19:00:08.427Z,419.00
2022-09-04T19:05:44.718Z,420.00
2022-09-04T19:11:20.611Z,422.00
2022-09-04T19:16:42.858Z,422.00
2022-09-04T19:22:14.064Z,429.00
2022-09-04T19:27:45.429Z,428.00
2022-09-04T19:33:16.826Z,436.00
2022-09-04T19:45:03.670Z,436.00
2022-09-04T19:46:07.886Z,435.00
2022-09-04T19:53:20.263Z,436.00
2022-09-04T19:55:26.022Z,440.00
2022-09-04T20:00:55.842Z,442.00
2022-09-04T20:06:27.279Z,443.00
2022-09-04T20:11:58.839Z,443.00
2022-09-04T20:17:30.691Z,447.00
2022-09-04T20:23:02.406Z,452.00
2022-09-04T20:28:34.192Z,452.00
2022-09-04T20:34:08.214Z,451.00
2022-09-04T20:39:37.690Z,452.00
2022-09-04T20:47:59.645Z,451.00
2022-09-04T20:52:59.018Z,460.00
2022-09-04T20:56:13.373Z,461.00
2022-09-04T21:03:22.836Z,467.00
2022-09-04T21:07:15.830Z,469.00
2022-09-04T21:12:46.935Z,466.00
2022-09-04T21:18:18.631Z,466.00
2022-09-04T21:24:02.780Z,466.00
2022-09-04T21:29:21.569Z,467.00
2022-09-04T21:34:53.427Z,465.00
2022-09-04T21:40:50.390Z,465.00
2022-09-04T21:45:56.637Z,473.00
2022-09-04T21:51:29.376Z,475.00
2022-09-04T22:01:11.993Z,480.00
2022-09-04T22:02:52.858Z,482.00
2022-09-04T22:13:12.311Z,491.00
2022-09-04T22:13:49.197Z,495.00
2022-09-04T22:19:16.207Z,508.00
2022-09-04T22:24:41.286Z,515.00
2022-09-04T22:30:12.147Z,531.00
2022-09-04T22:35:43.688Z,525.00
2022-09-04T22:46:44.917Z,536.00
2022-09-04T22:52:16.670Z,541.00
2022-09-04T22:57:48.569Z,542.00
2022-09-04T23:03:20.388Z,538.00
2022-09-04T23:13:50.102Z,543.00
2022-09-04T23:14:24.107Z,547.00
2022-09-04T23:19:55.368Z,553.00
2022-09-04T23:36:33.649Z,557.00
2022-09-04T23:42:02.319Z,559.00
2022-09-04T23:47:48.213Z,560.00
2022-09-04T23:53:05.821Z,559.00
2022-09-04T23:58:47.244Z,559.00
