createdAt,value
2022-11-24T00:01:50.378Z,5.53
2022-11-24T00:04:52.613Z,4.63
2022-11-24T00:08:27.028Z,5.17
2022-11-24T00:11:35.903Z,5.00
2022-11-24T00:14:37.718Z,6.07
2022-11-24T00:17:49.973Z,5.40
2022-11-24T00:20:54.637Z,4.97
2022-11-24T00:23:56.627Z,5.03
2022-11-24T00:27:01.283Z,5.27
2022-11-24T00:30:07.658Z,5.27
2022-11-24T00:33:19.736Z,4.80
2022-11-24T00:36:23.626Z,5.10
2022-11-24T00:39:25.539Z,5.30
2022-11-24T00:42:27.779Z,5.00
2022-11-24T00:45:29.897Z,5.37
2022-11-24T00:48:38.403Z,5.53
2022-11-24T00:51:40.194Z,5.07
2022-11-24T00:54:42.304Z,5.40
2022-11-24T00:57:46.967Z,5.27
2022-11-24T01:00:51.589Z,5.13
2022-11-24T01:03:56.547Z,4.93
2022-11-24T01:07:03.803Z,5.57
2022-11-24T01:10:06.150Z,4.57
2022-11-24T01:13:08.177Z,4.67
2022-11-24T01:16:22.217Z,5.27
2022-11-24T01:19:24.399Z,4.57
2022-11-24T01:22:27.485Z,5.00
2022-11-24T01:25:35.143Z,4.33
2022-11-24T01:28:40.616Z,5.60
2022-11-24T01:31:50.703Z,4.67
2022-11-24T01:34:52.487Z,5.40
2022-11-24T01:37:54.352Z,5.07
2022-11-24T01:41:22.676Z,6.17
2022-11-24T01:44:31.591Z,5.20
2022-11-24T01:47:35.822Z,5.57
2022-11-24T01:50:42.139Z,5.10
2022-11-24T01:53:49.230Z,6.40
2022-11-24T01:56:58.140Z,4.60
2022-11-24T02:00:09.942Z,5.90
2022-11-24T02:03:18.178Z,4.93
2022-11-24T02:06:27.454Z,4.33
2022-11-24T02:10:00.774Z,6.27
2022-11-24T02:13:03.436Z,4.00
2022-11-24T02:16:11.815Z,5.33
2022-11-24T02:19:29.346Z,4.50
2022-11-24T02:22:33.461Z,5.17
2022-11-24T02:25:40.075Z,4.63
2022-11-24T02:28:42.151Z,3.90
2022-11-24T02:31:51.101Z,4.30
2022-11-24T02:35:18.642Z,4.60
2022-11-24T02:38:30.933Z,4.60
2022-11-24T02:41:33.978Z,4.50
2022-11-24T02:44:50.955Z,5.60
2022-11-24T02:47:52.780Z,4.90
2022-11-24T02:50:54.587Z,5.30
2022-11-24T02:54:05.763Z,4.93
2022-11-24T02:57:12.180Z,4.67
2022-11-24T03:00:14.937Z,4.70
2022-11-24T03:03:27.276Z,5.40
2022-11-24T03:06:29.064Z,4.77
2022-11-24T03:09:33.884Z,4.17
2022-11-24T03:12:35.503Z,4.90
2022-11-24T03:15:38.770Z,5.57
2022-11-24T03:18:43.238Z,4.60
2022-11-24T03:21:53.445Z,4.90
2022-11-24T03:24:58.537Z,5.10
2022-11-24T03:28:00.587Z,5.17
2022-11-24T03:31:02.907Z,6.50
2022-11-24T03:34:05.045Z,7.23
2022-11-24T03:37:18.766Z,5.77
2022-11-24T03:40:21.076Z,4.43
2022-11-24T03:43:23.141Z,4.40
2022-11-24T03:46:25.176Z,5.07
2022-11-24T03:49:37.056Z,4.50
2022-11-24T03:52:39.150Z,5.30
2022-11-24T03:55:43.427Z,4.63
2022-11-24T03:58:50.912Z,4.70
2022-11-24T04:01:53.254Z,4.60
2022-11-24T04:04:55.271Z,3.80
2022-11-24T04:07:57.627Z,5.00
2022-11-24T04:11:38.180Z,4.70
2022-11-24T04:14:52.378Z,4.43
2022-11-24T04:17:57.655Z,4.23
2022-11-24T04:21:02.564Z,4.70
2022-11-24T04:24:22.458Z,3.60
2022-11-24T04:27:32.873Z,4.80
2022-11-24T04:30:36.140Z,4.07
2022-11-24T04:33:38.077Z,3.90
2022-11-24T04:36:41.026Z,4.40
2022-11-24T04:39:43.194Z,3.50
2022-11-24T04:43:11.029Z,4.23
2022-11-24T04:46:45.061Z,4.47
2022-11-24T04:55:37.439Z,3.83
2022-11-24T04:59:12.266Z,3.33
2022-11-24T05:02:38.008Z,4.60
2022-11-24T05:05:40.182Z,3.93
2022-11-24T05:08:42.518Z,3.43
2022-11-24T05:12:21.065Z,3.73
2022-11-24T05:15:23.575Z,3.50
2022-11-24T05:18:27.045Z,4.10
2022-11-24T05:21:35.719Z,4.20
2022-11-24T05:25:02.888Z,3.17
2022-11-24T05:28:08.783Z,3.00
2022-11-24T05:31:13.240Z,3.30
2022-11-24T05:34:38.623Z,3.80
2022-11-24T05:41:48.608Z,4.43
2022-11-24T05:44:50.883Z,3.50
2022-11-24T05:48:16.735Z,3.90
2022-11-24T05:51:26.376Z,4.50
2022-11-24T05:54:31.209Z,4.30
2022-11-24T05:57:33.553Z,3.50
2022-11-24T06:00:36.363Z,4.30
2022-11-24T06:03:38.616Z,3.57
2022-11-24T06:06:45.003Z,3.50
2022-11-24T06:09:47.092Z,3.63
2022-11-24T06:12:48.971Z,4.67
2022-11-24T06:15:50.791Z,4.80
2022-11-24T06:18:59.812Z,3.30
2022-11-24T06:22:07.548Z,3.73
2022-11-24T06:25:11.551Z,3.50
2022-11-24T06:28:32.907Z,4.57
2022-11-24T06:31:43.455Z,3.60
2022-11-24T06:34:46.012Z,4.30
2022-11-24T06:37:47.933Z,4.80
2022-11-24T06:40:50.258Z,5.67
2022-11-24T06:43:52.038Z,5.63
2022-11-24T06:47:05.417Z,6.73
2022-11-24T06:50:08.108Z,4.27
2022-11-24T06:53:11.122Z,5.60
2022-11-24T06:56:18.215Z,4.53
2022-11-24T06:59:22.917Z,3.90
2022-11-24T07:02:24.818Z,4.70
2022-11-24T07:05:29.576Z,3.73
2022-11-24T07:08:37.180Z,3.70
2022-11-24T07:11:39.043Z,4.80
2022-11-24T07:14:40.791Z,5.90
2022-11-24T07:18:00.350Z,5.33
2022-11-24T07:21:07.291Z,5.83
2022-11-24T07:24:09.127Z,5.10
2022-11-24T07:27:10.875Z,5.97
2022-11-24T07:30:18.061Z,4.50
2022-11-24T07:33:25.069Z,4.83
2022-11-24T07:36:27.069Z,5.10
2022-11-24T07:39:29.250Z,4.30
2022-11-24T07:42:31.096Z,4.33
2022-11-24T07:45:35.894Z,5.13
2022-11-24T07:48:37.961Z,4.57
2022-11-24T07:51:42.481Z,4.50
2022-11-24T07:54:44.240Z,3.90
2022-11-24T07:57:46.364Z,4.60
2022-11-24T08:00:48.504Z,3.80
2022-11-24T08:03:50.686Z,3.70
2022-11-24T08:06:52.880Z,3.40
2022-11-24T08:09:54.607Z,4.27
2022-11-24T08:13:00.678Z,3.80
2022-11-24T08:16:07.180Z,5.63
2022-11-24T08:19:10.857Z,4.07
2022-11-24T08:22:12.671Z,4.30
2022-11-24T08:25:15.272Z,3.80
2022-11-24T08:28:17.326Z,3.30
2022-11-24T08:31:19.329Z,3.30
2022-11-24T08:34:30.380Z,4.13
2022-11-24T08:37:33.154Z,3.00
2022-11-24T08:40:35.585Z,3.30
2022-11-24T08:43:38.113Z,3.70
2022-11-24T08:46:40.193Z,3.50
2022-11-24T08:49:42.151Z,4.00
2022-11-24T08:52:43.932Z,4.10
2022-11-24T08:55:49.376Z,3.87
2022-11-24T08:58:57.543Z,3.90
2022-11-24T09:01:59.306Z,3.20
2022-11-24T09:05:01.107Z,3.50
2022-11-24T09:08:03.194Z,3.20
2022-11-24T09:11:11.105Z,3.57
2022-11-24T09:14:12.683Z,3.20
2022-11-24T09:17:14.302Z,3.30
2022-11-24T09:20:16.300Z,3.60
2022-11-24T09:23:17.959Z,3.83
2022-11-24T09:26:24.255Z,4.53
2022-11-24T09:29:25.923Z,3.30
2022-11-24T09:32:30.028Z,3.97
2022-11-24T09:35:37.121Z,3.37
2022-11-24T09:38:38.722Z,3.20
2022-11-24T09:42:02.118Z,3.30
2022-11-24T09:45:06.863Z,3.00
2022-11-24T09:48:25.216Z,3.03
2022-11-24T09:51:31.613Z,3.50
2022-11-24T09:54:35.635Z,2.93
2022-11-24T09:57:41.029Z,2.60
2022-11-24T10:00:42.942Z,3.77
2022-11-24T10:03:53.399Z,2.63
2022-11-24T10:07:20.130Z,3.00
2022-11-24T10:10:31.028Z,3.03
2022-11-24T10:13:45.962Z,2.50
2022-11-24T10:17:04.972Z,2.67
2022-11-24T10:20:12.989Z,2.80
2022-11-24T10:23:32.617Z,3.00
2022-11-24T10:26:38.734Z,2.50
2022-11-24T10:29:41.650Z,2.80
2022-11-24T10:32:47.211Z,3.07
2022-11-24T10:36:10.411Z,2.23
2022-11-24T10:39:24.797Z,2.60
2022-11-24T10:42:33.588Z,2.90
2022-11-24T10:45:37.335Z,2.43
2022-11-24T10:49:03.949Z,3.20
2022-11-24T10:52:13.899Z,2.90
2022-11-24T10:55:15.575Z,2.77
2022-11-24T10:58:17.495Z,2.70
2022-11-24T11:01:27.740Z,2.37
2022-11-24T11:04:36.175Z,3.00
2022-11-24T11:07:37.940Z,3.00
2022-11-24T11:10:48.871Z,3.00
2022-11-24T11:14:13.792Z,2.80
2022-11-24T11:17:35.150Z,2.23
2022-11-24T11:20:39.520Z,2.43
2022-11-24T11:23:48.607Z,2.10
2022-11-24T11:27:02.603Z,1.73
2022-11-24T11:34:03.801Z,2.60
2022-11-24T11:37:07.196Z,2.07
2022-11-24T11:40:17.800Z,2.63
2022-11-24T11:43:27.610Z,2.33
2022-11-24T11:47:00.159Z,2.50
2022-11-24T11:50:19.499Z,1.90
2022-11-24T11:53:36.268Z,2.77
2022-11-24T11:56:44.982Z,3.10
2022-11-24T12:00:10.915Z,2.10
2022-11-24T12:03:39.040Z,4.07
2022-11-24T12:07:06.473Z,5.70
2022-11-24T12:10:33.309Z,13.10
2022-11-24T12:14:13.476Z,5.10
2022-11-24T12:17:42.350Z,4.00
2022-11-24T12:21:06.789Z,3.77
2022-11-24T12:24:22.550Z,2.53
2022-11-24T12:27:49.503Z,2.83
2022-11-24T12:31:20.910Z,2.60
2022-11-24T12:34:43.424Z,2.10
2022-11-24T12:38:28.488Z,2.30
2022-11-24T12:42:12.565Z,2.30
2022-11-24T12:45:22.674Z,3.10
2022-11-24T12:48:32.969Z,3.07
2022-11-24T12:51:47.448Z,3.70
2022-11-24T12:54:49.273Z,3.33
2022-11-24T12:58:05.088Z,2.97
2022-11-24T13:01:48.470Z,2.63
2022-11-24T13:05:10.550Z,2.90
2022-11-24T13:08:18.790Z,3.50
2022-11-24T13:11:34.008Z,4.53
2022-11-24T13:14:46.844Z,10.27
2022-11-24T13:18:07.120Z,3.03
2022-11-24T13:21:41.594Z,2.53
2022-11-24T13:25:24.206Z,3.00
2022-11-24T13:29:09.285Z,2.77
2022-11-24T13:32:22.625Z,2.70
2022-11-24T13:35:27.245Z,5.87
2022-11-24T13:38:54.149Z,3.93
2022-11-24T13:41:59.927Z,6.40
2022-11-24T13:45:53.787Z,5.10
2022-11-24T13:48:47.487Z,4.10
2022-11-24T13:51:52.314Z,2.90
2022-11-24T13:54:57.981Z,1.67
2022-11-24T13:58:18.354Z,2.23
2022-11-24T14:01:32.714Z,2.90
2022-11-24T14:04:39.475Z,2.23
2022-11-24T14:07:43.940Z,1.70
2022-11-24T14:10:53.845Z,1.70
2022-11-24T14:13:55.835Z,1.90
2022-11-24T14:17:23.850Z,2.37
2022-11-24T14:20:28.208Z,1.93
2022-11-24T14:23:31.514Z,1.80
2022-11-24T14:26:46.133Z,2.40
2022-11-24T14:30:00.558Z,2.57
2022-11-24T14:33:03.897Z,2.03
2022-11-24T14:36:05.872Z,2.20
2022-11-24T14:39:12.840Z,2.27
2022-11-24T14:42:29.561Z,2.20
2022-11-24T14:45:33.220Z,2.00
2022-11-24T14:48:46.571Z,2.50
2022-11-24T14:52:01.499Z,2.67
2022-11-24T14:55:21.776Z,2.13
2022-11-24T14:58:40.497Z,2.53
2022-11-24T15:01:44.457Z,2.40
2022-11-24T15:05:03.628Z,3.17
2022-11-24T15:08:05.931Z,2.97
2022-11-24T15:11:09.651Z,2.80
2022-11-24T15:14:31.295Z,3.50
2022-11-24T15:17:33.521Z,3.20
2022-11-24T15:20:41.556Z,3.43
2022-11-24T15:23:45.597Z,3.30
2022-11-24T15:26:47.545Z,3.23
2022-11-24T15:29:50.293Z,3.50
2022-11-24T15:32:54.386Z,2.90
2022-11-24T15:35:59.775Z,2.60
2022-11-24T15:39:03.943Z,2.53
2022-11-24T15:42:05.849Z,2.40
2022-11-24T15:45:08.286Z,3.00
2022-11-24T15:48:18.115Z,3.17
2022-11-24T15:51:21.364Z,2.67
2022-11-24T15:54:24.622Z,3.33
2022-11-24T15:57:26.627Z,3.30
2022-11-24T16:00:28.592Z,2.80
2022-11-24T16:03:49.661Z,4.60
2022-11-24T16:06:52.625Z,3.30
2022-11-24T16:09:57.287Z,3.03
2022-11-24T16:13:10.410Z,2.87
2022-11-24T16:16:14.597Z,2.90
2022-11-24T16:19:16.698Z,3.53
2022-11-24T16:22:18.647Z,3.20
2022-11-24T16:25:20.571Z,4.03
2022-11-24T16:28:22.759Z,4.53
2022-11-24T16:31:25.188Z,2.87
2022-11-24T16:34:27.512Z,4.03
2022-11-24T16:37:35.776Z,4.60
2022-11-24T16:41:06.857Z,3.43
2022-11-24T16:44:12.452Z,3.50
2022-11-24T16:47:16.889Z,3.00
2022-11-24T16:50:18.846Z,3.50
2022-11-24T16:53:22.996Z,3.37
2022-11-24T16:56:27.550Z,4.10
2022-11-24T16:59:31.658Z,4.10
2022-11-24T17:02:36.227Z,4.90
2022-11-24T17:06:00.308Z,3.23
2022-11-24T17:09:09.068Z,3.03
2022-11-24T17:12:13.694Z,3.37
2022-11-24T17:15:32.964Z,3.47
2022-11-24T17:18:37.324Z,5.63
2022-11-24T17:21:42.680Z,5.93
2022-11-24T17:24:44.570Z,6.53
2022-11-24T17:27:46.303Z,6.20
2022-11-24T17:30:48.122Z,5.27
2022-11-24T17:33:51.083Z,4.40
2022-11-24T17:36:52.897Z,4.03
2022-11-24T17:40:26.389Z,3.80
2022-11-24T17:43:20.025Z,4.10
2022-11-24T17:46:22.277Z,4.23
2022-11-24T17:49:24.286Z,4.60
2022-11-24T17:52:32.027Z,4.20
2022-11-24T17:55:33.942Z,4.07
2022-11-24T17:58:45.101Z,4.70
2022-11-24T18:01:52.825Z,5.03
2022-11-24T18:04:55.193Z,5.80
2022-11-24T18:08:02.862Z,5.03
2022-11-24T18:11:33.488Z,5.07
2022-11-24T18:15:00.446Z,5.27
2022-11-24T18:18:06.002Z,6.10
2022-11-24T18:21:22.830Z,5.33
2022-11-24T18:24:35.096Z,6.27
2022-11-24T18:27:36.843Z,7.40
2022-11-24T18:30:41.207Z,6.40
2022-11-24T18:34:00.072Z,6.63
2022-11-24T18:37:05.119Z,5.67
2022-11-24T18:40:41.071Z,8.30
2022-11-24T18:43:46.139Z,6.23
2022-11-24T18:46:49.494Z,6.27
2022-11-24T18:50:00.272Z,6.80
2022-11-24T18:53:16.789Z,5.70
2022-11-24T18:56:41.082Z,6.07
2022-11-24T18:59:47.832Z,6.20
2022-11-24T19:02:58.219Z,6.63
2022-11-24T19:06:04.633Z,6.77
2022-11-24T19:09:28.877Z,5.77
2022-11-24T19:12:50.988Z,5.70
2022-11-24T19:16:00.268Z,6.87
2022-11-24T19:19:17.192Z,6.97
2022-11-24T19:22:21.877Z,8.43
2022-11-24T19:25:35.507Z,10.27
2022-11-24T19:28:39.901Z,8.80
2022-11-24T19:32:28.881Z,7.83
2022-11-24T19:35:30.827Z,9.50
2022-11-24T19:38:33.817Z,9.23
2022-11-24T19:41:35.928Z,11.87
2022-11-24T19:44:54.765Z,9.80
2022-11-24T19:47:59.267Z,10.43
2022-11-24T19:51:06.475Z,9.80
2022-11-24T19:54:18.438Z,8.57
2022-11-24T19:57:20.424Z,9.07
2022-11-24T20:00:30.599Z,7.77
2022-11-24T20:03:48.087Z,8.67
2022-11-24T20:06:56.197Z,8.37
2022-11-24T20:09:59.887Z,8.47
2022-11-24T20:13:04.747Z,8.60
2022-11-24T20:16:18.561Z,8.10
2022-11-24T20:19:20.242Z,6.80
2022-11-24T20:22:21.912Z,8.03
2022-11-24T20:25:23.610Z,6.37
2022-11-24T20:28:26.816Z,7.33
2022-11-24T20:31:35.117Z,7.20
2022-11-24T20:34:37.611Z,6.97
2022-11-24T20:37:39.323Z,6.30
2022-11-24T20:40:41.013Z,5.13
2022-11-24T20:43:44.091Z,6.00
2022-11-24T20:46:46.528Z,6.10
2022-11-24T20:49:48.315Z,5.40
2022-11-24T20:52:52.814Z,6.47
2022-11-24T20:56:06.130Z,6.27
2022-11-24T20:59:12.368Z,5.90
2022-11-24T21:02:14.088Z,7.60
2022-11-24T21:05:15.900Z,6.43
2022-11-24T21:08:19.249Z,6.60
2022-11-24T21:11:25.356Z,6.70
2022-11-24T21:14:30.121Z,6.50
2022-11-24T21:17:36.821Z,6.50
2022-11-24T21:20:41.508Z,6.80
2022-11-24T21:23:49.626Z,5.70
2022-11-24T21:26:52.637Z,6.60
2022-11-24T21:29:54.702Z,6.00
2022-11-24T21:32:56.461Z,6.83
2022-11-24T21:36:05.072Z,6.40
2022-11-24T21:39:10.449Z,6.67
2022-11-24T21:42:12.247Z,8.00
2022-11-24T21:45:22.594Z,7.63
2022-11-24T21:48:24.579Z,9.30
2022-11-24T21:51:26.313Z,7.00
2022-11-24T21:54:37.612Z,8.07
2022-11-24T21:57:39.679Z,6.73
2022-11-24T22:00:41.421Z,7.47
2022-11-24T22:03:58.463Z,7.33
2022-11-24T22:07:00.144Z,8.07
2022-11-24T22:10:02.118Z,7.43
2022-11-24T22:13:03.849Z,8.20
2022-11-24T22:16:13.721Z,8.97
2022-11-24T22:19:15.503Z,8.10
2022-11-24T22:22:20.490Z,7.83
2022-11-24T22:25:23.394Z,7.10
2022-11-24T22:28:31.229Z,7.03
2022-11-24T22:31:33.712Z,7.23
2022-11-24T22:34:35.746Z,7.73
2022-11-24T22:37:40.724Z,8.10
2022-11-24T22:40:43.591Z,9.13
2022-11-24T22:43:46.445Z,7.57
2022-11-24T22:46:48.175Z,7.00
2022-11-24T22:49:50.197Z,7.70
2022-11-24T22:52:51.975Z,7.73
2022-11-24T22:55:53.737Z,7.83
2022-11-24T22:58:55.756Z,7.80
2022-11-24T23:01:57.505Z,8.53
2022-11-24T23:05:20.581Z,7.90
2022-11-24T23:08:25.768Z,7.87
2022-11-24T23:11:38.071Z,7.63
2022-11-24T23:14:40.377Z,8.30
2022-11-24T23:17:49.354Z,7.13
2022-11-24T23:20:51.135Z,8.03
2022-11-24T23:23:53.381Z,7.73
2022-11-24T23:26:55.165Z,7.90
2022-11-24T23:29:57.233Z,8.03
2022-11-24T23:32:58.959Z,8.00
2022-11-24T23:36:02.251Z,9.10
2022-11-24T23:39:09.298Z,7.23
2022-11-24T23:42:11.096Z,8.43
2022-11-24T23:45:12.785Z,8.70
2022-11-24T23:48:14.491Z,7.30
2022-11-24T23:51:18.302Z,7.73
2022-11-24T23:54:20.072Z,7.60
2022-11-24T23:57:21.980Z,8.10
