createdAt,value
2019-02-22T00:00:48.544Z,16.23
2019-02-22T00:03:18.835Z,15.40
2019-02-22T00:05:49.165Z,15.47
2019-02-22T00:08:19.899Z,22.37
2019-02-22T00:10:50.473Z,14.80
2019-02-22T00:13:20.751Z,15.17
2019-02-22T00:15:51.395Z,15.67
2019-02-22T00:18:21.741Z,15.20
2019-02-22T00:20:52.059Z,13.80
2019-02-22T00:23:22.423Z,16.80
2019-02-22T00:25:52.990Z,19.13
2019-02-22T00:28:23.298Z,19.23
2019-02-22T00:30:53.677Z,22.57
2019-02-22T00:33:23.951Z,20.20
2019-02-22T00:35:54.641Z,21.63
2019-02-22T00:38:27.087Z,18.47
2019-02-22T00:40:57.488Z,19.93
2019-02-22T00:43:28.081Z,17.83
2019-02-22T00:45:58.769Z,16.67
2019-02-22T00:48:29.070Z,21.53
2019-02-22T00:50:59.619Z,19.17
2019-02-22T00:53:31.384Z,18.63
2019-02-22T00:56:01.707Z,20.40
2019-02-22T00:58:32.008Z,19.77
2019-02-22T01:01:03.946Z,15.50
2019-02-22T01:03:34.243Z,19.47
2019-02-22T01:06:04.953Z,18.87
2019-02-22T01:08:35.235Z,17.40
2019-02-22T01:11:05.619Z,20.63
2019-02-22T01:13:36.310Z,15.83
2019-02-22T01:16:06.676Z,17.27
2019-02-22T01:18:37.486Z,19.27
2019-02-22T01:21:08.044Z,19.67
2019-02-22T01:23:38.330Z,17.70
2019-02-22T01:26:08.627Z,18.40
2019-02-22T01:28:39.371Z,15.83
2019-02-22T01:31:09.878Z,17.53
2019-02-22T01:33:40.164Z,15.17
2019-02-22T01:36:11.057Z,19.23
2019-02-22T01:38:41.353Z,17.57
2019-02-22T01:41:12.041Z,21.13
2019-02-22T01:43:42.421Z,20.77
2019-02-22T01:46:12.736Z,17.77
2019-02-22T01:48:43.413Z,17.27
2019-02-22T01:51:13.855Z,19.97
2019-02-22T01:53:44.147Z,14.83
2019-02-22T01:56:14.638Z,21.13
2019-02-22T01:58:48.771Z,18.00
2019-02-22T02:01:17.412Z,17.30
2019-02-22T02:03:48.009Z,20.70
2019-02-22T02:06:18.696Z,16.70
2019-02-22T02:08:49.946Z,17.30
2019-02-22T02:11:20.502Z,21.33
2019-02-22T02:13:50.802Z,17.97
2019-02-22T02:16:21.637Z,19.17
2019-02-22T02:18:52.007Z,16.97
2019-02-22T02:21:22.325Z,21.73
2019-02-22T02:23:53.074Z,15.93
2019-02-22T02:26:24.763Z,21.47
2019-02-22T02:28:55.050Z,19.43
2019-02-22T02:31:25.451Z,17.40
2019-02-22T02:33:56.118Z,20.60
2019-02-22T02:36:26.430Z,19.13
2019-02-22T02:38:56.736Z,18.67
2019-02-22T02:41:27.189Z,20.27
2019-02-22T02:43:57.926Z,17.73
2019-02-22T02:46:28.576Z,17.57
2019-02-22T02:48:58.859Z,16.83
2019-02-22T02:51:29.223Z,23.53
2019-02-22T02:53:59.847Z,19.03
2019-02-22T02:56:30.257Z,21.60
2019-02-22T02:59:00.675Z,16.60
2019-02-22T03:01:31.545Z,18.07
2019-02-22T03:04:01.935Z,15.37
2019-02-22T03:06:41.320Z,14.17
2019-02-22T03:09:11.935Z,19.80
2019-02-22T03:11:42.505Z,19.37
2019-02-22T03:14:13.185Z,21.37
2019-02-22T03:16:43.757Z,17.63
2019-02-22T03:19:14.042Z,18.90
2019-02-22T03:21:44.627Z,18.27
2019-02-22T03:24:15.893Z,21.27
2019-02-22T03:26:46.210Z,14.40
2019-02-22T03:29:16.882Z,21.10
2019-02-22T03:31:47.394Z,21.60
2019-02-22T03:34:18.661Z,21.57
2019-02-22T03:36:49.321Z,17.37
2019-02-22T03:39:20.828Z,21.90
2019-02-22T03:41:51.152Z,19.93
2019-02-22T03:44:21.789Z,16.03
2019-02-22T03:46:52.124Z,23.80
2019-02-22T03:49:23.553Z,15.23
2019-02-22T03:51:53.898Z,20.83
2019-02-22T03:54:24.164Z,17.47
2019-02-22T03:56:54.813Z,28.03
2019-02-22T03:59:25.678Z,22.80
2019-02-22T04:01:56.004Z,19.27
2019-02-22T04:04:26.862Z,18.00
2019-02-22T04:06:57.702Z,17.10
2019-02-22T04:09:27.998Z,18.90
2019-02-22T04:11:58.408Z,21.27
2019-02-22T04:14:29.085Z,21.70
2019-02-22T04:16:59.597Z,23.10
2019-02-22T04:19:29.890Z,18.60
2019-02-22T04:22:00.599Z,17.27
2019-02-22T04:24:30.985Z,20.03
2019-02-22T04:27:01.569Z,19.33
2019-02-22T04:29:32.064Z,22.77
2019-02-22T04:32:02.553Z,18.00
2019-02-22T04:34:32.818Z,19.13
2019-02-22T04:37:03.496Z,22.33
2019-02-22T04:39:34.166Z,23.30
2019-02-22T04:42:04.544Z,27.30
2019-02-22T04:44:35.127Z,22.53
2019-02-22T04:47:05.643Z,17.13
2019-02-22T04:49:36.220Z,22.93
2019-02-22T04:52:06.704Z,20.70
2019-02-22T04:54:37.006Z,23.17
2019-02-22T04:57:07.866Z,19.33
2019-02-22T04:59:38.330Z,22.43
2019-02-22T05:02:08.828Z,20.80
2019-02-22T05:04:39.376Z,17.27
2019-02-22T05:07:10.196Z,25.03
2019-02-22T05:09:40.485Z,23.07
2019-02-22T05:12:11.432Z,33.00
2019-02-22T05:14:42.003Z,32.70
2019-02-22T05:17:12.380Z,30.93
2019-02-22T05:19:42.661Z,47.80
2019-02-22T05:22:14.501Z,43.40
2019-02-22T05:24:45.249Z,35.37
2019-02-22T05:27:16.025Z,37.70
2019-02-22T05:29:46.304Z,43.80
2019-02-22T05:32:16.935Z,37.43
2019-02-22T05:34:47.572Z,58.13
2019-02-22T05:37:17.913Z,30.03
2019-02-22T05:39:48.228Z,49.60
2019-02-22T05:42:22.981Z,47.97
2019-02-22T05:44:50.897Z,46.17
2019-02-22T05:47:21.513Z,44.17
2019-02-22T05:49:52.199Z,56.93
2019-02-22T05:52:22.725Z,52.50
2019-02-22T05:54:53.282Z,63.27
2019-02-22T05:57:23.578Z,50.20
2019-02-22T05:59:53.872Z,43.30
2019-02-22T06:02:24.463Z,44.40
2019-02-22T06:04:54.739Z,52.63
2019-02-22T06:07:25.071Z,40.23
2019-02-22T06:09:55.724Z,42.63
2019-02-22T06:12:34.104Z,44.37
2019-02-22T06:14:58.413Z,45.63
2019-02-22T06:17:29.238Z,46.77
2019-02-22T06:19:59.625Z,44.67
2019-02-22T06:22:30.969Z,44.93
2019-02-22T06:25:01.883Z,38.97
2019-02-22T06:27:32.470Z,43.07
2019-02-22T06:30:03.229Z,57.77
2019-02-22T06:32:33.764Z,45.50
2019-02-22T06:35:04.227Z,62.70
2019-02-22T06:37:34.648Z,54.37
2019-02-22T06:40:05.738Z,56.53
2019-02-22T06:42:45.262Z,45.80
2019-02-22T06:45:09.330Z,45.10
2019-02-22T06:47:39.836Z,42.37
2019-02-22T06:50:10.110Z,34.17
2019-02-22T06:52:40.679Z,22.43
2019-02-22T06:55:11.302Z,23.30
2019-02-22T06:57:41.719Z,20.83
2019-02-22T07:00:12.443Z,17.73
2019-02-22T07:02:42.833Z,19.57
2019-02-22T07:05:13.312Z,21.47
2019-02-22T07:07:43.979Z,21.47
2019-02-22T07:10:14.262Z,22.67
2019-02-22T07:12:56.573Z,27.13
2019-02-22T07:15:20.758Z,22.37
2019-02-22T07:17:52.070Z,20.53
2019-02-22T07:20:22.408Z,24.77
2019-02-22T07:22:53.010Z,25.83
2019-02-22T07:25:23.386Z,21.93
2019-02-22T07:27:53.742Z,15.90
2019-02-22T07:30:24.209Z,21.50
2019-02-22T07:32:55.097Z,21.57
2019-02-22T07:35:25.721Z,16.20
2019-02-22T07:37:56.139Z,22.73
2019-02-22T07:40:26.589Z,21.63
2019-02-22T07:43:07.541Z,23.07
2019-02-22T07:45:29.366Z,20.33
2019-02-22T07:47:59.807Z,24.43
2019-02-22T07:50:30.522Z,23.27
2019-02-22T07:53:00.834Z,34.80
2019-02-22T07:55:31.112Z,22.97
2019-02-22T07:58:01.845Z,25.77
2019-02-22T08:00:32.356Z,24.70
2019-02-22T08:03:03.143Z,27.97
2019-02-22T08:05:33.484Z,24.40
2019-02-22T08:08:04.007Z,22.30
2019-02-22T08:10:34.662Z,15.47
2019-02-22T08:13:04.997Z,19.90
2019-02-22T08:15:35.475Z,27.30
2019-02-22T08:18:06.090Z,22.23
2019-02-22T08:20:36.503Z,21.50
2019-02-22T08:23:06.885Z,19.60
2019-02-22T08:25:37.263Z,25.30
2019-02-22T08:28:08.065Z,23.23
2019-02-22T08:30:38.422Z,16.13
2019-02-22T08:33:09.087Z,17.00
2019-02-22T08:35:39.908Z,18.90
2019-02-22T08:38:10.327Z,22.97
2019-02-22T08:40:40.771Z,20.83
2019-02-22T08:43:11.482Z,23.33
2019-02-22T08:45:41.755Z,20.00
2019-02-22T08:48:12.588Z,22.77
2019-02-22T08:50:43.242Z,21.37
2019-02-22T08:53:13.782Z,14.77
2019-02-22T08:55:44.075Z,23.50
2019-02-22T08:58:15.019Z,22.57
2019-02-22T09:00:45.520Z,26.13
2019-02-22T09:03:16.073Z,20.70
2019-02-22T09:05:46.745Z,24.77
2019-02-22T09:08:17.278Z,26.53
2019-02-22T09:10:59.660Z,21.83
2019-02-22T09:13:19.904Z,23.40
2019-02-22T09:15:50.263Z,21.10
2019-02-22T09:18:20.868Z,21.53
2019-02-22T09:20:51.288Z,24.43
2019-02-22T09:23:21.730Z,24.63
2019-02-22T09:25:52.295Z,25.23
2019-02-22T09:28:23.122Z,21.07
2019-02-22T09:30:53.425Z,21.93
2019-02-22T09:33:24.149Z,18.47
2019-02-22T09:35:54.819Z,19.93
2019-02-22T09:38:25.165Z,21.07
2019-02-22T09:40:55.640Z,18.93
2019-02-22T09:43:25.986Z,21.23
2019-02-22T09:45:56.638Z,22.67
2019-02-22T09:48:27.381Z,19.43
2019-02-22T09:50:57.737Z,21.97
2019-02-22T09:53:29.795Z,20.73
2019-02-22T09:56:00.180Z,19.17
2019-02-22T09:58:30.571Z,18.00
2019-02-22T10:01:01.050Z,21.17
2019-02-22T10:03:31.738Z,20.23
2019-02-22T10:06:02.057Z,19.03
2019-02-22T10:08:32.398Z,17.10
2019-02-22T10:11:02.932Z,17.77
2019-02-22T10:13:33.654Z,19.40
2019-02-22T10:16:04.482Z,12.50
2019-02-22T10:18:35.253Z,18.60
2019-02-22T10:21:05.714Z,19.20
2019-02-22T10:23:36.372Z,18.43
2019-02-22T10:26:06.645Z,23.83
2019-02-22T10:28:36.971Z,19.23
2019-02-22T10:31:07.606Z,20.70
2019-02-22T10:33:37.995Z,17.90
2019-02-22T10:36:08.254Z,16.50
2019-02-22T10:38:38.953Z,20.20
2019-02-22T10:41:09.478Z,21.40
2019-02-22T10:43:40.211Z,20.70
2019-02-22T10:46:10.579Z,18.07
2019-02-22T10:48:41.034Z,17.63
2019-02-22T10:51:11.581Z,19.53
2019-02-22T10:53:41.890Z,16.50
2019-02-22T10:56:12.188Z,16.53
2019-02-22T10:58:42.789Z,20.80
2019-02-22T11:01:13.220Z,20.93
2019-02-22T11:03:43.593Z,19.60
2019-02-22T11:06:14.236Z,18.13
2019-02-22T11:08:44.893Z,17.77
2019-02-22T11:11:15.169Z,19.03
2019-02-22T11:13:46.161Z,17.87
2019-02-22T11:16:16.514Z,17.10
2019-02-22T11:18:47.154Z,13.00
2019-02-22T11:21:17.566Z,18.80
2019-02-22T11:23:48.005Z,16.43
2019-02-22T11:26:18.812Z,18.40
2019-02-22T11:32:13.240Z,14.00
2019-02-22T11:34:45.059Z,17.67
2019-02-22T11:37:15.663Z,20.90
2019-02-22T11:39:45.975Z,15.20
2019-02-22T11:42:16.435Z,16.47
2019-02-22T11:44:47.096Z,17.77
2019-02-22T11:47:17.375Z,12.20
2019-02-22T11:49:48.227Z,12.53
2019-02-22T11:52:18.587Z,13.43
2019-02-22T11:54:49.332Z,12.00
2019-02-22T11:57:19.765Z,13.50
2019-02-22T12:02:55.768Z,13.30
2019-02-22T12:05:26.535Z,8.87
2019-02-22T12:07:56.876Z,12.20
2019-02-22T12:10:27.503Z,12.47
2019-02-22T12:12:58.006Z,24.83
2019-02-22T12:15:28.320Z,30.73
2019-02-22T12:17:58.723Z,30.50
2019-02-22T12:20:29.592Z,66.10
2019-02-22T12:23:00.119Z,50.83
2019-02-22T12:25:30.789Z,18.80
2019-02-22T12:28:01.064Z,12.93
2019-02-22T12:30:31.564Z,19.17
2019-02-22T12:33:02.093Z,17.03
2019-02-22T12:35:32.731Z,18.13
2019-02-22T12:38:03.011Z,72.93
2019-02-22T12:40:33.515Z,22.73
2019-02-22T12:43:04.111Z,48.33
2019-02-22T12:45:34.445Z,27.93
2019-02-22T12:48:05.017Z,7.83
2019-02-22T12:50:35.805Z,7.33
2019-02-22T12:53:06.104Z,7.40
2019-02-22T12:55:36.739Z,9.13
2019-02-22T12:58:07.189Z,12.27
2019-02-22T13:00:37.437Z,5.90
2019-02-22T13:03:07.960Z,9.40
2019-02-22T13:05:38.605Z,10.00
2019-02-22T13:08:09.110Z,5.40
2019-02-22T13:10:39.382Z,4.80
2019-02-22T13:13:09.938Z,4.83
2019-02-22T13:15:40.191Z,6.70
2019-02-22T13:18:10.500Z,5.53
2019-02-22T13:20:41.379Z,5.80
2019-02-22T13:23:11.807Z,6.73
2019-02-22T13:25:42.445Z,5.77
2019-02-22T13:28:12.772Z,6.93
2019-02-22T13:30:43.083Z,6.27
2019-02-22T13:33:13.570Z,7.37
2019-02-22T13:35:43.844Z,8.30
2019-02-22T13:38:14.158Z,11.63
2019-02-22T13:40:44.815Z,16.27
2019-02-22T13:43:15.186Z,14.83
2019-02-22T13:45:45.540Z,16.40
2019-02-22T13:48:17.308Z,15.00
2019-02-22T13:50:48.079Z,7.87
2019-02-22T13:53:18.305Z,7.30
2019-02-22T13:55:49.116Z,9.47
2019-02-22T13:58:19.435Z,12.27
2019-02-22T14:00:50.102Z,8.57
2019-02-22T14:03:20.556Z,4.07
2019-02-22T14:05:50.904Z,4.70
2019-02-22T14:08:21.551Z,8.73
2019-02-22T14:10:51.948Z,5.73
2019-02-22T14:13:22.205Z,10.33
2019-02-22T14:15:52.585Z,6.53
2019-02-22T14:18:23.192Z,6.87
2019-02-22T14:20:53.466Z,8.60
2019-02-22T14:23:23.810Z,4.47
2019-02-22T14:25:54.531Z,6.90
2019-02-22T14:28:24.810Z,6.37
2019-02-22T14:30:55.526Z,5.57
2019-02-22T14:33:25.789Z,9.40
2019-02-22T14:35:56.492Z,7.73
2019-02-22T14:38:28.257Z,8.23
2019-02-22T14:40:58.540Z,8.33
2019-02-22T14:43:28.869Z,6.80
2019-02-22T14:45:59.706Z,6.77
2019-02-22T14:48:29.973Z,6.80
2019-02-22T14:51:00.646Z,5.53
2019-02-22T14:53:31.297Z,10.13
2019-02-22T14:56:01.911Z,4.63
2019-02-22T14:58:32.187Z,4.83
2019-02-22T15:01:02.918Z,5.73
2019-02-22T15:03:33.325Z,6.97
2019-02-22T15:06:04.205Z,21.00
2019-02-22T15:08:34.473Z,7.50
2019-02-22T15:11:04.782Z,9.07
2019-02-22T15:13:35.328Z,9.60
2019-02-22T15:16:20.954Z,8.93
2019-02-22T15:18:51.278Z,9.37
2019-02-22T15:21:22.134Z,16.97
2019-02-22T15:23:52.454Z,17.27
2019-02-22T15:26:22.890Z,14.97
2019-02-22T15:28:53.669Z,15.47
2019-02-22T15:31:25.684Z,19.33
2019-02-22T15:33:57.378Z,13.33
2019-02-22T15:36:27.762Z,15.30
2019-02-22T15:38:58.131Z,18.07
2019-02-22T15:41:29.027Z,14.37
2019-02-22T15:43:59.466Z,15.93
2019-02-22T15:46:29.843Z,15.57
2019-02-22T15:49:00.504Z,20.27
2019-02-22T15:51:31.230Z,16.10
2019-02-22T15:54:01.586Z,14.40
2019-02-22T15:56:32.175Z,19.43
2019-02-22T15:59:02.527Z,15.63
2019-02-22T16:01:32.839Z,16.60
2019-02-22T16:04:14.018Z,22.83
2019-02-22T16:06:44.575Z,16.23
2019-02-22T16:09:15.461Z,13.53
2019-02-22T16:11:46.357Z,15.10
2019-02-22T16:14:16.628Z,10.47
2019-02-22T16:16:47.302Z,8.60
2019-02-22T16:19:17.882Z,8.43
2019-02-22T16:21:48.563Z,6.27
2019-02-22T16:24:18.980Z,8.37
2019-02-22T16:26:51.714Z,7.53
2019-02-22T16:29:21.975Z,7.07
2019-02-22T16:31:52.466Z,7.90
2019-02-22T16:34:23.108Z,8.23
2019-02-22T16:36:53.407Z,7.60
2019-02-22T16:39:24.074Z,5.43
2019-02-22T16:41:54.342Z,7.83
2019-02-22T16:44:24.830Z,9.40
2019-02-22T16:46:57.680Z,6.50
2019-02-22T16:49:28.676Z,3.80
2019-02-22T16:51:59.089Z,7.70
2019-02-22T16:54:29.712Z,10.07
2019-02-22T16:57:00.185Z,8.17
2019-02-22T16:59:33.452Z,7.83
2019-02-22T17:02:04.102Z,14.00
2019-02-22T17:04:34.572Z,14.57
2019-02-22T17:07:05.294Z,14.10
2019-02-22T17:09:35.958Z,11.50
2019-02-22T17:12:07.017Z,7.27
2019-02-22T17:14:37.242Z,12.77
2019-02-22T17:17:07.900Z,8.53
2019-02-22T17:19:38.489Z,9.53
2019-02-22T17:22:09.793Z,11.60
2019-02-22T17:24:40.383Z,9.23
2019-02-22T17:27:10.952Z,10.40
2019-02-22T17:29:41.215Z,11.93
2019-02-22T17:32:11.539Z,11.67
2019-02-22T17:34:42.219Z,9.97
2019-02-22T17:37:12.525Z,20.63
2019-02-22T17:39:42.793Z,7.33
2019-02-22T17:42:13.501Z,8.63
2019-02-22T17:44:43.986Z,11.40
2019-02-22T17:47:14.841Z,14.33
2019-02-22T17:49:45.126Z,23.10
2019-02-22T17:52:15.412Z,9.80
2019-02-22T17:54:46.074Z,11.53
2019-02-22T17:57:16.351Z,12.90
2019-02-22T17:59:46.669Z,9.90
2019-02-22T18:02:17.393Z,9.43
2019-02-22T18:04:47.859Z,11.63
2019-02-22T18:07:18.119Z,15.33
2019-02-22T18:09:48.803Z,14.10
2019-02-22T18:12:19.153Z,16.83
2019-02-22T18:14:49.609Z,17.87
2019-02-22T18:17:19.920Z,13.93
2019-02-22T18:19:50.223Z,12.97
2019-02-22T18:22:25.715Z,16.97
2019-02-22T18:24:53.079Z,31.63
2019-02-22T18:27:23.399Z,23.33
2019-02-22T18:29:54.207Z,21.00
2019-02-22T18:32:24.915Z,13.87
2019-02-22T18:34:56.194Z,17.07
2019-02-22T18:37:26.867Z,17.07
2019-02-22T18:39:57.316Z,19.00
2019-02-22T18:42:27.586Z,16.47
2019-02-22T18:44:58.007Z,17.43
2019-02-22T18:47:28.365Z,15.07
2019-02-22T18:49:59.104Z,18.83
2019-02-22T18:52:29.723Z,19.83
2019-02-22T18:55:00.047Z,22.40
2019-02-22T18:57:30.693Z,24.20
2019-02-22T19:00:01.370Z,35.03
2019-02-22T19:02:33.353Z,26.13
2019-02-22T19:05:03.700Z,22.90
2019-02-22T19:07:34.168Z,25.40
2019-02-22T19:10:04.665Z,21.93
2019-02-22T19:12:35.158Z,25.03
2019-02-22T19:15:06.381Z,27.80
2019-02-22T19:17:36.762Z,27.77
2019-02-22T19:20:08.960Z,27.00
2019-02-22T19:22:39.389Z,29.90
2019-02-22T19:25:09.965Z,31.10
2019-02-22T19:27:40.775Z,33.80
2019-02-22T19:30:13.609Z,23.63
2019-02-22T19:32:43.932Z,27.20
2019-02-22T19:35:14.417Z,29.67
2019-02-22T19:37:44.916Z,26.70
2019-02-22T19:40:17.458Z,28.90
2019-02-22T19:42:48.222Z,31.30
2019-02-22T19:45:18.698Z,37.77
2019-02-22T19:47:49.013Z,35.70
2019-02-22T19:50:19.705Z,38.80
2019-02-22T19:52:50.035Z,34.07
2019-02-22T19:55:20.868Z,35.80
2019-02-22T19:57:51.177Z,31.40
2019-02-22T20:00:21.449Z,32.93
2019-02-22T20:02:52.388Z,27.63
2019-02-22T20:05:22.837Z,27.17
2019-02-22T20:07:53.150Z,25.87
2019-02-22T20:10:25.035Z,33.13
2019-02-22T20:12:55.601Z,20.27
2019-02-22T20:15:25.911Z,22.83
2019-02-22T20:17:56.660Z,24.17
2019-02-22T20:20:27.543Z,20.80
2019-02-22T20:22:57.893Z,23.37
2019-02-22T20:25:28.338Z,20.37
2019-02-22T20:27:58.720Z,25.10
2019-02-22T20:30:29.518Z,21.90
2019-02-22T20:33:00.288Z,16.87
2019-02-22T20:35:30.647Z,17.13
2019-02-22T20:38:01.272Z,20.03
2019-02-22T20:40:31.957Z,16.37
2019-02-22T20:43:02.286Z,16.00
2019-02-22T20:45:33.065Z,18.70
2019-02-22T20:48:05.458Z,17.37
2019-02-22T20:50:35.631Z,23.80
2019-02-22T20:53:05.997Z,17.83
2019-02-22T20:55:36.343Z,18.43
2019-02-22T20:58:06.770Z,15.87
2019-02-22T21:00:37.164Z,14.93
2019-02-22T21:03:07.447Z,15.83
2019-02-22T21:05:37.962Z,15.30
2019-02-22T21:08:08.591Z,15.00
2019-02-22T21:10:39.913Z,13.73
2019-02-22T21:13:10.318Z,17.23
2019-02-22T21:15:40.830Z,14.40
2019-02-22T21:18:16.213Z,13.47
2019-02-22T21:20:43.168Z,13.47
2019-02-22T21:23:13.755Z,10.53
2019-02-22T21:25:44.229Z,11.37
2019-02-22T21:28:14.544Z,13.63
2019-02-22T21:30:45.212Z,13.57
2019-02-22T21:33:15.975Z,11.77
2019-02-22T21:35:46.246Z,9.57
2019-02-22T21:38:16.940Z,12.10
2019-02-22T21:40:47.631Z,12.57
2019-02-22T21:43:18.008Z,15.30
2019-02-22T21:45:48.498Z,14.37
2019-02-22T21:48:27.184Z,11.43
2019-02-22T21:50:51.137Z,13.50
2019-02-22T21:53:21.450Z,17.13
2019-02-22T21:55:52.136Z,10.53
2019-02-22T21:58:22.480Z,14.33
2019-02-22T22:00:52.837Z,12.43
2019-02-22T22:03:24.199Z,11.53
2019-02-22T22:05:54.778Z,12.90
2019-02-22T22:08:25.447Z,11.43
2019-02-22T22:10:55.725Z,12.00
2019-02-22T22:13:26.250Z,10.10
2019-02-22T22:15:56.782Z,19.83
2019-02-22T22:18:38.253Z,26.93
2019-02-22T22:21:00.043Z,14.70
2019-02-22T22:23:30.575Z,10.77
2019-02-22T22:26:01.042Z,9.50
2019-02-22T22:28:31.337Z,9.83
2019-02-22T22:31:02.112Z,7.23
2019-02-22T22:33:32.419Z,8.47
2019-02-22T22:36:02.979Z,5.57
2019-02-22T22:38:33.291Z,7.27
2019-02-22T22:41:03.557Z,9.53
2019-02-22T22:43:34.211Z,12.57
2019-02-22T22:46:04.726Z,14.87
2019-02-22T22:48:35.036Z,10.57
2019-02-22T22:51:05.860Z,7.50
2019-02-22T22:53:36.511Z,8.03
2019-02-22T22:56:06.763Z,6.90
2019-02-22T22:58:37.169Z,9.47
2019-02-22T23:01:13.141Z,3.73
2019-02-22T23:03:43.628Z,2.93
2019-02-22T23:06:15.315Z,3.83
2019-02-22T23:08:45.701Z,4.33
2019-02-22T23:11:16.428Z,2.37
2019-02-22T23:13:47.310Z,5.20
2019-02-22T23:16:17.683Z,7.90
2019-02-22T23:18:48.563Z,8.00
2019-02-22T23:21:19.783Z,4.57
2019-02-22T23:23:50.090Z,8.10
2019-02-22T23:26:20.505Z,7.33
2019-02-22T23:28:51.217Z,11.47
2019-02-22T23:31:21.482Z,6.20
2019-02-22T23:33:51.791Z,3.73
2019-02-22T23:36:22.325Z,6.90
2019-02-22T23:38:53.896Z,4.20
2019-02-22T23:41:24.570Z,3.37
2019-02-22T23:43:54.829Z,8.53
2019-02-22T23:46:25.340Z,5.27
2019-02-22T23:48:56.058Z,4.87
2019-02-22T23:51:26.314Z,5.00
2019-02-22T23:53:56.629Z,2.80
2019-02-22T23:56:27.338Z,1.60
2019-02-22T23:58:57.635Z,3.83
