createdAt,value
2022-12-01T00:07:02.888Z,7.6
2022-12-01T00:14:35.158Z,7.6
2022-12-01T00:22:07.460Z,7.2
2022-12-01T00:29:39.762Z,7.2
2022-12-01T00:37:12.061Z,7.2
2022-12-01T00:44:44.335Z,7.2
2022-12-01T00:52:16.610Z,7.2
2022-12-01T00:59:49.074Z,7.2
2022-12-01T01:07:21.667Z,7.2
2022-12-01T01:14:54.096Z,7.2
2022-12-01T01:22:26.438Z,6.4
2022-12-01T01:29:58.745Z,6.4
2022-12-01T01:37:31.051Z,6.4
2022-12-01T01:45:03.314Z,6.4
2022-12-01T01:52:35.580Z,6.4
2022-12-01T02:00:07.927Z,6.4
2022-12-01T02:07:40.437Z,6.4
2022-12-01T02:15:12.735Z,6.4
2022-12-01T02:22:48.182Z,6.8
2022-12-01T02:30:23.211Z,6.8
2022-12-01T02:37:55.593Z,6.8
2022-12-01T02:45:27.868Z,6.8
2022-12-01T02:53:00.188Z,6.8
2022-12-01T03:00:32.471Z,6.8
2022-12-01T03:08:04.830Z,6.8
2022-12-01T03:15:37.278Z,6.8
2022-12-01T03:23:09.601Z,8.0
2022-12-01T03:30:41.871Z,8.0
2022-12-01T03:38:14.143Z,8.0
2022-12-01T03:45:46.481Z,8.0
2022-12-01T03:53:18.908Z,8.0
2022-12-01T04:00:51.217Z,8.0
2022-12-01T04:08:23.520Z,8.0
2022-12-01T04:15:55.884Z,8.0
2022-12-01T04:23:28.309Z,7.8
2022-12-01T04:31:00.640Z,7.8
2022-12-01T04:38:32.947Z,7.8
2022-12-01T04:46:05.214Z,7.8
2022-12-01T04:53:37.522Z,7.8
2022-12-01T05:01:09.870Z,7.8
2022-12-01T05:08:42.202Z,7.8
2022-12-01T05:16:14.560Z,7.8
2022-12-01T05:17:54.154Z,8.4
2022-12-01T05:18:41.550Z,8.4
2022-12-01T05:19:28.862Z,8.4
2022-12-01T05:20:16.131Z,8.4
2022-12-01T05:21:03.472Z,8.4
2022-12-01T05:21:50.794Z,8.4
2022-12-01T05:23:04.281Z,8.4
2022-12-01T05:23:35.341Z,8.4
2022-12-01T05:24:22.716Z,8.4
2022-12-01T05:25:10.034Z,8.4
2022-12-01T05:25:57.407Z,8.4
2022-12-01T05:26:44.830Z,8.4
2022-12-01T05:27:32.110Z,8.4
2022-12-01T05:28:19.374Z,8.4
2022-12-01T05:29:06.832Z,8.4
2022-12-01T05:29:54.144Z,8.4
2022-12-01T05:30:41.410Z,8.4
2022-12-01T05:31:28.985Z,8.4
2022-12-01T05:32:16.359Z,8.4
2022-12-01T05:33:03.675Z,8.4
2022-12-01T05:33:51.085Z,8.4
2022-12-01T05:34:38.375Z,8.4
2022-12-01T05:35:25.689Z,8.4
2022-12-01T05:36:13.198Z,8.4
2022-12-01T05:37:00.534Z,8.4
2022-12-01T05:37:47.853Z,8.4
2022-12-01T05:38:35.239Z,8.4
2022-12-01T05:39:22.544Z,8.4
2022-12-01T05:40:09.817Z,8.4
2022-12-01T05:40:57.315Z,8.4
2022-12-01T05:41:44.595Z,8.4
2022-12-01T05:42:31.892Z,8.4
2022-12-01T05:43:22.651Z,8.4
2022-12-01T05:44:12.672Z,8.4
2022-12-01T05:45:00.061Z,8.4
2022-12-01T05:45:47.404Z,8.4
2022-12-01T05:46:34.783Z,8.4
2022-12-01T05:47:22.176Z,8.4
2022-12-01T05:48:09.459Z,8.4
2022-12-01T05:48:56.730Z,8.4
2022-12-01T05:49:44.154Z,8.4
2022-12-01T05:50:31.776Z,8.4
2022-12-01T05:51:19.109Z,8.4
2022-12-01T05:52:06.676Z,8.4
2022-12-01T05:52:53.956Z,8.4
2022-12-01T05:53:41.259Z,8.4
2022-12-01T05:54:28.701Z,8.4
2022-12-01T05:55:15.986Z,8.4
2022-12-01T05:56:03.264Z,8.4
2022-12-01T05:56:50.727Z,8.4
2022-12-01T05:57:38.366Z,8.4
2022-12-01T05:58:25.697Z,8.4
2022-12-01T05:59:13.133Z,8.4
2022-12-01T06:00:00.437Z,8.4
2022-12-01T06:00:47.731Z,8.4
2022-12-01T06:01:35.231Z,8.4
2022-12-01T06:02:22.624Z,8.4
2022-12-01T06:03:09.981Z,8.4
2022-12-01T06:03:57.390Z,8.4
2022-12-01T06:04:44.757Z,8.4
2022-12-01T06:05:32.100Z,8.4
2022-12-01T06:06:19.507Z,8.4
2022-12-01T06:07:06.795Z,8.4
2022-12-01T06:07:54.077Z,8.4
2022-12-01T06:08:41.517Z,8.4
2022-12-01T06:09:28.786Z,8.4
2022-12-01T06:10:16.055Z,8.4
2022-12-01T06:11:03.520Z,8.4
2022-12-01T06:11:52.618Z,8.4
2022-12-01T06:13:27.209Z,8.4
2022-12-01T06:14:14.487Z,8.8
2022-12-01T06:15:01.796Z,8.8
2022-12-01T06:15:49.109Z,8.8
2022-12-01T06:16:36.499Z,8.8
2022-12-01T06:17:23.789Z,8.8
2022-12-01T06:18:11.076Z,8.8
2022-12-01T06:18:58.384Z,8.8
2022-12-01T06:19:45.699Z,8.8
2022-12-01T06:20:33.013Z,8.8
2022-12-01T06:21:20.279Z,8.8
2022-12-01T06:22:07.614Z,8.8
2022-12-01T06:22:54.907Z,8.8
2022-12-01T06:23:42.244Z,8.8
2022-12-01T06:24:29.550Z,8.8
2022-12-01T06:25:16.822Z,8.8
2022-12-01T06:26:04.129Z,8.8
2022-12-01T06:26:51.409Z,8.8
2022-12-01T06:27:38.714Z,8.8
2022-12-01T06:28:25.997Z,8.8
2022-12-01T06:29:13.274Z,8.8
2022-12-01T06:30:00.578Z,8.8
2022-12-01T06:30:47.897Z,8.8
2022-12-01T06:31:35.216Z,8.8
2022-12-01T06:32:22.661Z,8.8
2022-12-01T06:33:09.946Z,8.8
2022-12-01T06:33:57.256Z,8.8
2022-12-01T06:34:44.571Z,8.8
2022-12-01T06:35:31.879Z,8.8
2022-12-01T06:36:19.220Z,8.8
2022-12-01T06:37:06.534Z,8.8
2022-12-01T06:37:53.842Z,8.8
2022-12-01T06:38:41.238Z,8.8
2022-12-01T06:39:28.511Z,8.8
2022-12-01T06:40:15.859Z,8.8
2022-12-01T06:41:03.165Z,8.8
2022-12-01T06:41:50.430Z,8.8
2022-12-01T06:42:37.705Z,8.8
2022-12-01T06:43:25.057Z,8.8
2022-12-01T06:44:12.371Z,8.8
2022-12-01T06:44:59.677Z,8.8
2022-12-01T06:45:47.077Z,8.8
2022-12-01T06:46:34.544Z,8.8
2022-12-01T06:47:21.870Z,8.8
2022-12-01T06:48:09.263Z,8.8
2022-12-01T06:48:56.580Z,8.8
2022-12-01T06:49:43.901Z,8.8
2022-12-01T06:50:31.172Z,8.8
2022-12-01T06:51:18.447Z,8.8
2022-12-01T06:52:05.777Z,8.8
2022-12-01T06:52:53.075Z,8.8
2022-12-01T06:53:40.383Z,8.8
2022-12-01T06:54:27.723Z,8.8
2022-12-01T06:55:15.029Z,8.8
2022-12-01T06:56:02.612Z,8.8
2022-12-01T06:56:50.140Z,8.8
2022-12-01T06:57:37.657Z,8.8
2022-12-01T06:58:25.461Z,8.8
2022-12-01T06:59:13.456Z,8.8
2022-12-01T07:00:01.046Z,8.8
2022-12-01T07:00:52.026Z,8.8
2022-12-01T07:01:39.790Z,8.8
2022-12-01T07:02:27.203Z,8.8
2022-12-01T07:03:14.527Z,8.8
2022-12-01T07:04:01.791Z,8.8
2022-12-01T07:04:49.218Z,8.8
2022-12-01T07:05:36.488Z,8.8
2022-12-01T07:06:24.003Z,8.8
2022-12-01T07:07:11.316Z,8.8
2022-12-01T07:07:59.816Z,8.8
2022-12-01T07:08:47.263Z,8.8
2022-12-01T07:09:34.736Z,8.8
2022-12-01T07:10:22.052Z,8.8
2022-12-01T07:11:09.328Z,8.8
2022-12-01T07:11:56.772Z,8.8
2022-12-01T07:12:44.078Z,8.8
2022-12-01T07:13:33.619Z,8.8
2022-12-01T07:14:21.134Z,10.1
2022-12-01T07:15:08.440Z,10.1
2022-12-01T07:15:55.750Z,10.1
2022-12-01T07:16:43.085Z,10.1
2022-12-01T07:17:30.435Z,10.1
2022-12-01T07:18:17.772Z,10.1
2022-12-01T07:19:05.110Z,10.1
2022-12-01T07:19:52.452Z,10.1
2022-12-01T07:20:39.772Z,10.1
2022-12-01T07:21:27.084Z,10.1
2022-12-01T07:22:14.479Z,10.1
2022-12-01T07:23:01.743Z,10.1
2022-12-01T07:23:49.011Z,10.1
2022-12-01T07:24:36.478Z,10.1
2022-12-01T07:25:23.811Z,10.1
2022-12-01T07:26:11.147Z,10.1
2022-12-01T07:26:58.542Z,10.1
2022-12-01T07:27:45.856Z,10.1
2022-12-01T07:28:33.139Z,10.1
2022-12-01T07:29:20.595Z,10.1
2022-12-01T07:30:07.890Z,10.1
2022-12-01T07:30:55.198Z,10.1
2022-12-01T07:31:42.594Z,10.1
2022-12-01T07:32:29.901Z,10.1
2022-12-01T07:33:17.182Z,10.1
2022-12-01T07:34:04.641Z,10.1
2022-12-01T07:34:51.965Z,10.1
2022-12-01T07:35:39.288Z,10.1
2022-12-01T07:36:26.710Z,10.1
2022-12-01T07:37:14.016Z,10.1
2022-12-01T07:38:01.300Z,10.1
2022-12-01T07:38:48.730Z,10.1
2022-12-01T07:39:36.015Z,10.1
2022-12-01T07:40:23.327Z,10.1
2022-12-01T07:41:10.753Z,10.1
2022-12-01T07:41:58.035Z,10.1
2022-12-01T07:42:45.341Z,10.1
2022-12-01T07:43:32.913Z,10.1
2022-12-01T07:44:20.276Z,10.1
2022-12-01T07:45:07.555Z,10.1
2022-12-01T07:45:55.078Z,10.1
2022-12-01T07:46:42.451Z,10.1
2022-12-01T07:47:29.803Z,10.1
2022-12-01T07:48:17.225Z,10.1
2022-12-01T07:49:04.544Z,10.1
2022-12-01T07:49:52.007Z,10.1
2022-12-01T07:50:39.367Z,10.1
2022-12-01T07:51:26.646Z,10.1
2022-12-01T07:52:13.957Z,10.1
2022-12-01T07:53:01.372Z,10.1
2022-12-01T07:53:48.661Z,10.1
2022-12-01T07:54:35.960Z,10.1
2022-12-01T07:55:23.376Z,10.1
2022-12-01T07:56:10.643Z,10.1
2022-12-01T07:56:57.936Z,10.1
2022-12-01T07:57:45.432Z,10.1
2022-12-01T07:58:32.705Z,10.1
2022-12-01T07:59:20.038Z,10.1
2022-12-01T08:00:07.465Z,10.1
2022-12-01T08:00:54.751Z,10.1
2022-12-01T08:01:44.749Z,10.1
2022-12-01T08:02:32.447Z,10.1
2022-12-01T08:03:19.849Z,10.1
2022-12-01T08:04:07.166Z,10.1
2022-12-01T08:04:55.547Z,10.1
2022-12-01T08:05:42.902Z,10.1
2022-12-01T08:06:30.264Z,10.1
2022-12-01T08:07:17.543Z,10.1
2022-12-01T08:08:04.846Z,10.1
2022-12-01T08:08:52.303Z,10.1
2022-12-01T08:09:39.687Z,10.1
2022-12-01T08:10:27.235Z,10.1
2022-12-01T08:11:14.564Z,10.1
2022-12-01T08:12:01.830Z,10.1
2022-12-01T08:12:49.153Z,10.1
2022-12-01T08:13:36.559Z,10.1
2022-12-01T08:14:23.822Z,10.1
2022-12-01T08:15:11.143Z,10.1
2022-12-01T08:15:58.552Z,10.1
2022-12-01T08:16:45.873Z,10.1
2022-12-01T08:17:33.142Z,10.1
2022-12-01T08:18:20.639Z,10.1
2022-12-01T08:19:07.957Z,10.1
2022-12-01T08:19:55.272Z,10.1
2022-12-01T08:20:42.645Z,10.1
2022-12-01T08:21:29.949Z,10.1
2022-12-01T08:22:17.261Z,10.1
2022-12-01T08:23:04.661Z,10.1
2022-12-01T08:23:51.982Z,10.1
2022-12-01T08:24:39.304Z,10.1
2022-12-01T08:25:26.665Z,10.1
2022-12-01T08:26:13.937Z,10.1
2022-12-01T08:27:01.265Z,10.1
2022-12-01T08:27:48.607Z,10.1
2022-12-01T08:28:36.521Z,10.1
2022-12-01T08:29:23.806Z,10.1
2022-12-01T08:30:11.255Z,10.1
2022-12-01T08:30:58.584Z,10.1
2022-12-01T08:31:46.028Z,10.1
2022-12-01T08:32:33.397Z,10.1
2022-12-01T08:33:20.760Z,10.1
2022-12-01T08:34:08.035Z,10.1
2022-12-01T08:34:55.439Z,10.1
2022-12-01T08:35:42.732Z,10.1
2022-12-01T08:36:30.038Z,10.1
2022-12-01T08:37:17.473Z,10.1
2022-12-01T08:38:04.787Z,10.1
2022-12-01T08:38:52.117Z,10.1
2022-12-01T08:39:39.486Z,10.1
2022-12-01T08:40:26.763Z,10.1
2022-12-01T08:41:14.177Z,10.1
2022-12-01T08:42:01.501Z,10.1
2022-12-01T08:42:48.782Z,10.1
2022-12-01T08:44:05.991Z,10.1
2022-12-01T08:44:33.396Z,10.1
2022-12-01T08:45:20.762Z,10.1
2022-12-01T08:46:08.130Z,10.1
2022-12-01T08:46:55.509Z,10.1
2022-12-01T08:47:42.877Z,10.1
2022-12-01T08:48:30.184Z,10.1
2022-12-01T08:49:17.512Z,10.1
2022-12-01T08:50:04.931Z,10.1
2022-12-01T08:50:52.206Z,10.1
2022-12-01T08:51:39.512Z,10.1
2022-12-01T08:52:26.891Z,10.1
2022-12-01T08:53:14.193Z,10.1
2022-12-01T08:54:01.471Z,10.1
2022-12-01T08:54:48.879Z,10.1
2022-12-01T08:55:36.189Z,10.1
2022-12-01T08:56:23.503Z,10.1
2022-12-01T08:57:10.904Z,10.1
2022-12-01T08:57:58.277Z,10.1
2022-12-01T08:58:45.562Z,10.1
2022-12-01T08:59:32.985Z,10.1
2022-12-01T09:00:20.263Z,10.1
2022-12-01T09:01:07.545Z,10.1
2022-12-01T09:01:55.033Z,10.1
2022-12-01T09:02:42.604Z,10.1
2022-12-01T09:03:30.005Z,10.1
2022-12-01T09:04:17.412Z,10.1
2022-12-01T09:05:04.746Z,10.1
2022-12-01T09:05:52.030Z,10.1
2022-12-01T09:06:39.455Z,10.1
2022-12-01T09:07:27.166Z,10.1
2022-12-01T09:08:14.581Z,10.1
2022-12-01T09:09:01.953Z,10.1
2022-12-01T09:09:49.631Z,10.1
2022-12-01T09:10:37.074Z,10.1
2022-12-01T09:11:24.578Z,10.1
2022-12-01T09:12:11.975Z,10.1
2022-12-01T09:12:59.239Z,10.1
2022-12-01T09:13:51.408Z,10.1
2022-12-01T09:14:41.693Z,8.6
2022-12-01T09:15:29.118Z,8.6
2022-12-01T09:16:16.463Z,8.6
2022-12-01T09:17:03.802Z,8.6
2022-12-01T09:17:51.250Z,8.6
2022-12-01T09:18:38.564Z,8.6
2022-12-01T09:19:25.882Z,8.6
2022-12-01T09:20:13.336Z,8.6
2022-12-01T09:21:00.619Z,8.6
2022-12-01T09:21:47.924Z,8.6
2022-12-01T09:22:35.356Z,8.6
2022-12-01T09:23:22.637Z,8.6
2022-12-01T09:24:09.903Z,8.6
2022-12-01T09:24:57.355Z,8.6
2022-12-01T09:25:44.619Z,8.6
2022-12-01T09:26:31.890Z,8.6
2022-12-01T09:27:19.310Z,8.6
2022-12-01T09:28:06.573Z,8.6
2022-12-01T09:28:53.834Z,8.6
2022-12-01T09:29:41.242Z,8.6
2022-12-01T09:30:28.555Z,8.6
2022-12-01T09:31:15.925Z,8.6
2022-12-01T09:32:03.278Z,8.6
2022-12-01T09:32:50.552Z,8.6
2022-12-01T09:33:37.827Z,8.6
2022-12-01T09:34:25.229Z,8.6
2022-12-01T09:35:12.544Z,8.6
2022-12-01T09:35:59.858Z,8.6
2022-12-01T09:36:47.240Z,8.6
2022-12-01T09:37:34.516Z,8.6
2022-12-01T09:38:21.923Z,8.6
2022-12-01T09:39:09.255Z,8.6
2022-12-01T09:39:56.561Z,8.6
2022-12-01T09:40:43.897Z,8.6
2022-12-01T09:41:31.286Z,8.6
2022-12-01T09:42:18.590Z,8.6
2022-12-01T09:43:06.022Z,8.6
2022-12-01T09:43:53.352Z,8.6
2022-12-01T09:44:40.621Z,8.6
2022-12-01T09:45:27.902Z,8.6
2022-12-01T09:46:15.394Z,8.6
2022-12-01T09:47:02.762Z,8.6
2022-12-01T09:47:50.131Z,8.6
2022-12-01T09:48:37.523Z,8.6
2022-12-01T09:49:24.845Z,8.6
2022-12-01T09:50:12.351Z,8.6
2022-12-01T09:50:59.714Z,8.6
2022-12-01T09:51:47.005Z,8.6
2022-12-01T09:52:34.280Z,8.6
2022-12-01T09:53:21.746Z,8.6
2022-12-01T09:54:09.056Z,8.6
2022-12-01T09:54:56.359Z,8.6
2022-12-01T09:55:43.785Z,8.6
2022-12-01T09:56:31.072Z,8.6
2022-12-01T09:57:18.356Z,8.6
2022-12-01T09:58:05.794Z,8.6
2022-12-01T09:58:53.108Z,8.6
2022-12-01T09:59:40.417Z,8.6
2022-12-01T10:00:28.466Z,8.6
2022-12-01T10:01:15.938Z,8.6
2022-12-01T10:02:03.465Z,8.6
2022-12-01T10:02:50.850Z,8.6
2022-12-01T10:03:38.239Z,8.6
2022-12-01T10:04:25.545Z,8.6
2022-12-01T10:05:12.910Z,8.6
2022-12-01T10:06:57.457Z,8.6
2022-12-01T10:07:44.926Z,8.6
2022-12-01T10:08:32.243Z,8.6
2022-12-01T10:09:19.545Z,8.6
2022-12-01T10:10:06.969Z,8.6
2022-12-01T10:10:54.284Z,8.6
2022-12-01T10:11:41.581Z,8.6
2022-12-01T10:12:29.023Z,8.6
2022-12-01T10:13:16.302Z,8.6
2022-12-01T10:14:03.606Z,9.3
2022-12-01T10:14:51.194Z,9.3
2022-12-01T10:15:38.476Z,9.3
2022-12-01T10:16:25.807Z,9.3
2022-12-01T10:17:13.208Z,9.3
2022-12-01T10:18:00.507Z,9.3
2022-12-01T10:18:47.787Z,9.3
2022-12-01T10:19:35.264Z,9.3
2022-12-01T10:20:22.540Z,9.3
2022-12-01T10:21:09.861Z,9.3
2022-12-01T10:21:57.223Z,9.3
2022-12-01T10:22:44.665Z,9.3
2022-12-01T10:23:31.988Z,9.3
2022-12-01T10:24:19.343Z,9.3
2022-12-01T10:25:06.657Z,9.3
2022-12-01T10:25:54.003Z,9.3
2022-12-01T10:26:41.337Z,9.3
2022-12-01T10:27:28.649Z,9.3
2022-12-01T10:28:15.941Z,9.3
2022-12-01T10:29:03.327Z,9.3
2022-12-01T10:29:50.896Z,9.3
2022-12-01T10:30:38.478Z,9.3
2022-12-01T10:31:25.983Z,9.3
2022-12-01T10:32:13.395Z,9.3
2022-12-01T10:33:00.732Z,9.3
2022-12-01T10:33:48.159Z,9.3
2022-12-01T10:34:35.957Z,9.3
2022-12-01T10:35:23.288Z,9.3
2022-12-01T10:36:10.635Z,9.3
2022-12-01T10:36:57.972Z,9.3
2022-12-01T10:37:45.334Z,9.3
2022-12-01T10:38:32.748Z,9.3
2022-12-01T10:39:20.112Z,9.3
2022-12-01T10:40:07.416Z,9.3
2022-12-01T10:40:54.908Z,9.3
2022-12-01T10:41:42.257Z,9.3
2022-12-01T10:42:29.544Z,9.3
2022-12-01T10:43:17.016Z,9.3
2022-12-01T10:44:04.314Z,9.3
2022-12-01T10:44:51.621Z,9.3
2022-12-01T10:45:39.104Z,9.3
2022-12-01T10:46:26.456Z,9.3
2022-12-01T10:47:13.747Z,9.3
2022-12-01T10:48:01.214Z,9.3
2022-12-01T10:48:48.552Z,9.3
2022-12-01T10:49:35.823Z,9.3
2022-12-01T10:50:23.278Z,9.3
2022-12-01T10:51:10.592Z,9.3
2022-12-01T10:51:58.168Z,9.3
2022-12-01T10:52:45.462Z,9.3
2022-12-01T10:53:32.754Z,9.3
2022-12-01T10:54:20.090Z,9.3
2022-12-01T10:55:07.500Z,9.3
2022-12-01T10:55:54.870Z,9.3
2022-12-01T10:56:42.370Z,9.3
2022-12-01T10:57:29.728Z,9.3
2022-12-01T10:58:17.048Z,9.3
2022-12-01T10:59:04.344Z,9.3
2022-12-01T10:59:52.113Z,9.3
2022-12-01T11:01:37.304Z,9.3
2022-12-01T11:02:24.831Z,9.3
2022-12-01T11:03:15.781Z,9.3
2022-12-01T11:04:07.189Z,9.3
2022-12-01T11:04:54.651Z,9.3
2022-12-01T11:05:41.974Z,9.3
2022-12-01T11:06:29.291Z,9.3
2022-12-01T11:07:16.691Z,9.3
2022-12-01T11:08:04.026Z,9.3
2022-12-01T11:08:51.334Z,9.3
2022-12-01T11:09:38.756Z,9.3
2022-12-01T11:10:26.053Z,9.3
2022-12-01T11:11:13.353Z,9.3
2022-12-01T11:12:00.775Z,9.3
2022-12-01T11:12:48.070Z,9.3
2022-12-01T11:13:35.392Z,9.3
2022-12-01T11:14:22.801Z,8.0
2022-12-01T11:15:10.090Z,8.0
2022-12-01T11:15:57.420Z,8.0
2022-12-01T11:16:44.905Z,8.0
2022-12-01T11:17:32.285Z,8.0
2022-12-01T11:18:19.608Z,8.0
2022-12-01T11:19:07.110Z,8.0
2022-12-01T11:19:54.496Z,8.0
2022-12-01T11:20:41.954Z,8.0
2022-12-01T11:21:29.333Z,8.0
2022-12-01T11:22:16.627Z,8.0
2022-12-01T11:23:03.913Z,8.0
2022-12-01T11:23:51.355Z,8.0
2022-12-01T11:24:38.654Z,8.0
2022-12-01T11:25:25.993Z,8.0
2022-12-01T11:26:13.412Z,8.0
2022-12-01T11:27:00.752Z,8.0
2022-12-01T11:27:48.046Z,8.0
2022-12-01T11:28:35.517Z,8.0
2022-12-01T11:29:22.810Z,8.0
2022-12-01T11:30:10.121Z,8.0
2022-12-01T11:30:57.545Z,8.0
2022-12-01T11:31:44.898Z,8.0
2022-12-01T11:32:32.249Z,8.0
2022-12-01T11:33:19.645Z,8.0
2022-12-01T11:34:06.964Z,8.0
2022-12-01T11:34:54.266Z,8.0
2022-12-01T11:35:41.703Z,8.0
2022-12-01T11:36:28.998Z,8.0
2022-12-01T11:37:16.326Z,8.0
2022-12-01T11:38:28.673Z,8.0
2022-12-01T11:39:01.048Z,8.0
2022-12-01T11:39:48.792Z,8.0
2022-12-01T11:40:36.450Z,8.0
2022-12-01T11:41:23.769Z,8.0
2022-12-01T11:42:11.113Z,8.0
2022-12-01T11:42:58.527Z,8.0
2022-12-01T11:43:54.006Z,8.0
2022-12-01T11:44:51.419Z,8.0
2022-12-01T11:45:39.526Z,8.0
2022-12-01T11:46:26.962Z,8.0
2022-12-01T11:47:22.562Z,8.0
2022-12-01T11:48:11.196Z,8.0
2022-12-01T11:48:58.558Z,8.0
2022-12-01T11:49:47.410Z,8.0
2022-12-01T11:50:34.896Z,8.0
2022-12-01T11:51:22.292Z,8.0
2022-12-01T11:52:09.603Z,8.0
2022-12-01T11:52:56.935Z,8.0
2022-12-01T11:53:44.444Z,8.0
2022-12-01T11:54:31.860Z,8.0
2022-12-01T11:55:20.615Z,8.0
2022-12-01T11:56:08.308Z,8.0
2022-12-01T11:57:31.766Z,8.0
2022-12-01T11:57:52.910Z,8.0
2022-12-01T11:58:40.357Z,8.0
2022-12-01T11:59:27.694Z,8.0
2022-12-01T12:00:15.159Z,8.0
2022-12-01T12:01:02.554Z,8.0
2022-12-01T12:01:49.877Z,8.0
2022-12-01T12:02:37.215Z,8.0
2022-12-01T12:03:24.659Z,8.0
2022-12-01T12:04:11.975Z,8.0
2022-12-01T12:04:59.315Z,8.0
2022-12-01T12:05:46.684Z,8.0
2022-12-01T12:06:41.150Z,8.0
2022-12-01T12:07:28.512Z,8.0
2022-12-01T12:08:15.897Z,8.0
2022-12-01T12:09:03.228Z,8.0
2022-12-01T12:09:50.818Z,8.0
2022-12-01T12:10:38.458Z,8.0
2022-12-01T12:11:25.981Z,8.0
2022-12-01T12:12:13.257Z,8.0
2022-12-01T12:13:00.569Z,8.0
2022-12-01T12:13:47.889Z,8.0
2022-12-01T12:14:35.357Z,6.0
2022-12-01T12:15:22.628Z,6.0
2022-12-01T12:16:10.070Z,6.0
2022-12-01T12:16:57.404Z,6.0
2022-12-01T12:17:44.783Z,6.0
2022-12-01T12:18:32.108Z,6.0
2022-12-01T12:19:22.503Z,6.0
2022-12-01T12:20:16.837Z,6.0
2022-12-01T12:21:04.583Z,6.0
2022-12-01T12:21:52.062Z,6.0
2022-12-01T12:22:39.410Z,6.0
2022-12-01T12:23:26.761Z,6.0
2022-12-01T12:24:14.177Z,6.0
2022-12-01T12:25:01.516Z,6.0
2022-12-01T12:25:48.804Z,6.0
2022-12-01T12:26:36.259Z,6.0
2022-12-01T12:27:23.564Z,6.0
2022-12-01T12:28:10.871Z,6.0
2022-12-01T12:28:58.272Z,6.0
2022-12-01T12:29:45.535Z,6.0
2022-12-01T12:30:32.909Z,6.0
2022-12-01T12:31:20.363Z,6.0
2022-12-01T12:32:07.692Z,6.0
2022-12-01T12:32:54.997Z,6.0
2022-12-01T12:33:42.419Z,6.0
2022-12-01T12:34:29.750Z,6.0
2022-12-01T12:35:16.999Z,6.0
2022-12-01T12:36:04.480Z,6.0
2022-12-01T12:36:51.843Z,6.0
2022-12-01T12:37:39.151Z,6.0
2022-12-01T12:38:26.606Z,6.0
2022-12-01T12:39:16.823Z,6.0
2022-12-01T12:40:04.421Z,6.0
2022-12-01T12:40:51.804Z,6.0
2022-12-01T12:41:39.086Z,6.0
2022-12-01T12:42:26.396Z,6.0
2022-12-01T12:43:13.752Z,6.0
2022-12-01T12:44:01.054Z,6.0
2022-12-01T12:44:48.545Z,6.0
2022-12-01T12:45:35.861Z,6.0
2022-12-01T12:46:23.215Z,6.0
2022-12-01T12:47:10.512Z,6.0
2022-12-01T12:47:57.960Z,6.0
2022-12-01T12:49:11.673Z,6.0
2022-12-01T12:49:42.515Z,6.0
2022-12-01T12:50:29.905Z,6.0
2022-12-01T12:51:17.213Z,6.0
2022-12-01T12:52:08.310Z,6.0
2022-12-01T12:52:56.294Z,6.0
2022-12-01T12:53:43.780Z,6.0
2022-12-01T12:54:31.191Z,6.0
2022-12-01T12:55:18.479Z,6.0
2022-12-01T12:56:05.916Z,6.0
2022-12-01T12:56:53.296Z,6.0
2022-12-01T12:57:40.591Z,6.0
2022-12-01T12:58:28.016Z,6.0
2022-12-01T12:59:15.292Z,6.0
2022-12-01T13:00:02.609Z,6.0
2022-12-01T13:00:50.041Z,6.0
2022-12-01T13:01:37.376Z,6.0
2022-12-01T13:02:24.803Z,6.0
2022-12-01T13:03:12.232Z,6.0
2022-12-01T13:03:59.558Z,6.0
2022-12-01T13:04:46.872Z,6.0
2022-12-01T13:05:34.260Z,6.0
2022-12-01T13:06:21.535Z,6.0
2022-12-01T13:07:08.854Z,6.0
2022-12-01T13:07:56.415Z,6.0
2022-12-01T13:08:46.305Z,6.0
2022-12-01T13:09:33.600Z,6.0
2022-12-01T13:10:22.365Z,6.0
2022-12-01T13:11:09.676Z,6.0
2022-12-01T13:11:57.042Z,6.0
2022-12-01T13:12:44.348Z,6.0
2022-12-01T13:13:31.713Z,6.0
2022-12-01T13:14:19.003Z,8.3
2022-12-01T13:15:07.337Z,8.3
2022-12-01T13:15:54.680Z,8.3
2022-12-01T13:16:42.046Z,8.3
2022-12-01T13:17:29.363Z,8.3
2022-12-01T13:18:16.656Z,8.3
2022-12-01T13:19:04.063Z,8.3
2022-12-01T13:19:51.688Z,8.3
2022-12-01T13:20:39.193Z,8.3
2022-12-01T13:21:26.696Z,8.3
2022-12-01T13:22:14.087Z,8.3
2022-12-01T13:23:01.493Z,8.3
2022-12-01T13:23:48.879Z,8.3
2022-12-01T13:24:36.210Z,8.3
2022-12-01T13:25:23.589Z,8.3
2022-12-01T13:26:10.923Z,8.3
2022-12-01T13:26:58.277Z,8.3
2022-12-01T13:27:45.618Z,8.3
2022-12-01T13:28:33.022Z,8.3
2022-12-01T13:29:20.409Z,8.3
2022-12-01T13:30:07.733Z,8.3
2022-12-01T13:30:55.177Z,8.3
2022-12-01T13:31:42.581Z,8.3
2022-12-01T13:32:29.942Z,8.3
2022-12-01T13:33:17.336Z,8.3
2022-12-01T13:34:04.758Z,8.3
2022-12-01T13:36:38.171Z,8.3
2022-12-01T13:36:59.776Z,8.3
2022-12-01T13:37:47.127Z,8.3
2022-12-01T13:38:34.457Z,8.3
2022-12-01T13:39:21.773Z,8.3
2022-12-01T13:40:09.271Z,8.3
2022-12-01T13:40:56.619Z,8.3
2022-12-01T13:41:43.920Z,8.3
2022-12-01T13:42:31.383Z,8.3
2022-12-01T13:43:18.691Z,8.3
2022-12-01T13:44:05.999Z,8.3
2022-12-01T13:44:53.447Z,8.3
2022-12-01T13:45:40.755Z,8.3
2022-12-01T13:46:28.071Z,8.3
2022-12-01T13:47:15.462Z,8.3
2022-12-01T13:48:02.750Z,8.3
2022-12-01T13:48:50.072Z,8.3
2022-12-01T13:49:37.525Z,8.3
2022-12-01T13:50:24.864Z,8.3
2022-12-01T13:51:12.155Z,8.3
2022-12-01T13:51:59.610Z,8.3
2022-12-01T13:52:46.896Z,8.3
2022-12-01T13:53:34.183Z,8.3
2022-12-01T13:54:21.624Z,8.3
2022-12-01T13:55:08.919Z,8.3
2022-12-01T13:55:56.331Z,8.3
2022-12-01T13:56:43.717Z,8.3
2022-12-01T13:57:31.022Z,8.3
2022-12-01T13:58:18.325Z,8.3
2022-12-01T13:59:05.808Z,8.3
2022-12-01T13:59:53.114Z,8.3
2022-12-01T14:00:40.603Z,8.3
2022-12-01T14:01:28.030Z,8.3
2022-12-01T14:02:15.421Z,8.3
2022-12-01T14:03:02.788Z,8.3
2022-12-01T14:03:50.205Z,8.3
2022-12-01T14:04:37.528Z,8.3
2022-12-01T14:05:24.800Z,8.3
2022-12-01T14:06:12.223Z,8.3
2022-12-01T14:06:59.522Z,8.3
2022-12-01T14:07:46.996Z,8.3
2022-12-01T14:08:34.371Z,8.3
2022-12-01T14:09:21.741Z,8.3
2022-12-01T14:10:09.105Z,8.3
2022-12-01T14:10:57.012Z,8.3
2022-12-01T14:11:44.573Z,8.3
2022-12-01T14:12:31.867Z,8.3
2022-12-01T14:13:19.187Z,8.3
2022-12-01T14:14:06.677Z,22.8
2022-12-01T14:14:54.249Z,22.8
2022-12-01T14:15:41.847Z,22.8
2022-12-01T14:16:29.328Z,22.8
2022-12-01T14:17:16.694Z,22.8
2022-12-01T14:18:04.229Z,22.8
2022-12-01T14:18:51.544Z,22.8
2022-12-01T14:19:38.866Z,22.8
2022-12-01T14:20:26.160Z,22.8
2022-12-01T14:21:13.619Z,22.8
2022-12-01T14:22:00.942Z,22.8
2022-12-01T14:22:48.279Z,22.8
2022-12-01T14:23:35.662Z,22.8
2022-12-01T14:24:22.947Z,22.8
2022-12-01T14:25:10.272Z,22.8
2022-12-01T14:25:57.712Z,22.8
2022-12-01T14:26:45.196Z,22.8
2022-12-01T14:27:32.532Z,22.8
2022-12-01T14:28:19.940Z,22.8
2022-12-01T14:29:07.260Z,22.8
2022-12-01T14:29:54.540Z,22.8
2022-12-01T14:30:41.999Z,22.8
2022-12-01T14:31:29.359Z,22.8
2022-12-01T14:32:16.704Z,22.8
2022-12-01T14:33:04.119Z,22.8
2022-12-01T14:33:51.493Z,22.8
2022-12-01T14:34:38.882Z,22.8
2022-12-01T14:35:26.192Z,22.8
2022-12-01T14:36:13.505Z,22.8
2022-12-01T14:37:00.783Z,22.8
2022-12-01T14:37:48.261Z,22.8
2022-12-01T14:38:35.626Z,22.8
2022-12-01T14:39:22.915Z,22.8
2022-12-01T14:40:10.463Z,22.8
2022-12-01T14:40:57.825Z,22.8
2022-12-01T14:41:45.100Z,22.8
2022-12-01T14:42:32.625Z,22.8
2022-12-01T14:43:20.016Z,22.8
2022-12-01T14:44:07.330Z,22.8
2022-12-01T14:44:54.814Z,22.8
2022-12-01T14:45:42.172Z,22.8
2022-12-01T14:46:29.523Z,22.8
2022-12-01T14:47:16.902Z,22.8
2022-12-01T14:48:04.216Z,22.8
2022-12-01T14:48:51.508Z,22.8
2022-12-01T14:49:38.960Z,22.8
2022-12-01T14:50:26.250Z,22.8
2022-12-01T14:51:13.571Z,22.8
2022-12-01T14:52:00.968Z,22.8
2022-12-01T14:52:48.275Z,22.8
2022-12-01T14:53:35.567Z,22.8
2022-12-01T14:54:22.967Z,22.8
2022-12-01T14:55:10.370Z,22.8
2022-12-01T14:55:57.785Z,22.8
2022-12-01T14:56:45.192Z,22.8
2022-12-01T14:57:32.561Z,22.8
2022-12-01T14:58:19.896Z,22.8
2022-12-01T14:59:07.349Z,22.8
2022-12-01T14:59:54.661Z,22.8
2022-12-01T15:00:42.016Z,22.8
2022-12-01T15:01:29.551Z,22.8
2022-12-01T15:02:16.944Z,22.8
2022-12-01T15:03:04.298Z,22.8
2022-12-01T15:03:51.699Z,22.8
2022-12-01T15:04:39.079Z,22.8
2022-12-01T15:05:26.489Z,22.8
2022-12-01T15:06:13.853Z,22.8
2022-12-01T15:07:01.156Z,22.8
2022-12-01T15:07:48.514Z,22.8
2022-12-01T15:08:53.199Z,22.8
2022-12-01T15:09:34.846Z,22.8
2022-12-01T15:10:22.846Z,22.8
2022-12-01T15:11:11.304Z,22.8
2022-12-01T15:11:58.721Z,22.8
2022-12-01T15:12:46.217Z,22.8
2022-12-01T15:13:33.548Z,22.8
2022-12-01T15:14:20.862Z,26.8
2022-12-01T15:15:11.327Z,26.8
2022-12-01T15:15:58.693Z,26.8
2022-12-01T15:16:46.137Z,26.8
2022-12-01T15:17:33.511Z,26.8
2022-12-01T15:18:20.976Z,26.8
2022-12-01T15:19:08.271Z,26.8
2022-12-01T15:19:55.599Z,26.8
2022-12-01T15:20:47.655Z,26.8
2022-12-01T15:21:35.317Z,26.8
2022-12-01T15:22:22.742Z,26.8
2022-12-01T15:23:10.096Z,26.8
2022-12-01T15:23:57.458Z,26.8
2022-12-01T15:24:44.803Z,26.8
2022-12-01T15:25:32.135Z,26.8
2022-12-01T15:26:19.605Z,26.8
2022-12-01T15:27:06.937Z,26.8
2022-12-01T15:27:54.243Z,26.8
2022-12-01T15:28:41.528Z,26.8
2022-12-01T15:29:29.010Z,26.8
2022-12-01T15:30:16.302Z,26.8
2022-12-01T15:31:03.637Z,26.8
2022-12-01T15:31:51.122Z,26.8
2022-12-01T15:32:38.540Z,26.8
2022-12-01T15:33:28.335Z,26.8
2022-12-01T15:34:18.208Z,26.8
2022-12-01T15:35:05.523Z,26.8
2022-12-01T15:35:52.799Z,26.8
2022-12-01T15:36:40.259Z,26.8